KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.20941,,,0.02795,16.20941,,,0.02795,16.09068,,,0.02775,15.85723,,,0.02482,15.62851,,,0.02224,15.43542,,,0.02047,15.21984,,,0.01842,14.87021,,,0.01454
2060.30462644,16.31508,,,0.03072,16.31508,,,0.03072,16.2272,,,0.03138,16.03656,,,0.02919,15.84026,,,0.02696,15.67143,,,0.02536,15.46896,,,0.0231,15.1008,,,0.01792
2060.32505865,16.43126,,,0.03392,16.43126,,,0.03392,16.37659,,,0.03573,16.25905,,,0.03555,16.12602,,,0.03479,16.01064,,,0.03439,15.8325,,,0.03203,15.40689,,,0.02357
2060.34549076,16.51039,,,0.03684,16.51039,,,0.03684,16.48356,,,0.03981,16.46367,,,0.04333,16.4323,,,0.04657,16.41851,,,0.05054,16.29752,,,0.04962,15.77335,,,0.03334
2060.36592308,16.59412,,,0.03946,16.59412,,,0.03946,16.60026,,,0.04395,16.69688,,,0.05325,16.81262,,,0.06553,16.98363,,,0.08432,16.98838,,,0.09294,16.24909,,,0.05123
2060.38635529,16.65385,,,0.04151,16.65385,,,0.04151,16.68821,,,0.04745,16.94602,,,0.0667,17.35225,,,0.10726,18.18784,,,0.25451,19.35131,,,0.81558,17.05721,,,0.10737
2060.4067875,16.71931,,,0.04421,16.71931,,,0.04421,16.78698,,,0.05211,17.18328,,,0.08321,17.96767,,,0.18954,,,,,,,,,18.57904,,,0.4372
2060.42721971,16.80592,,,0.04693,16.80592,,,0.04693,16.91295,,,0.05736,17.52134,,,0.11135,19.83401,,,1.03637,,,,,,,,,,,,
2060.44765191,16.86682,,,0.04981,16.86682,,,0.04981,17.01249,,,0.06309,17.91697,,,0.16085,,,,,,,,,,,,,,,,
2060.46808412,16.94068,,,0.0527,16.94068,,,0.0527,17.13432,,,0.06975,18.5314,,,0.27995,,,,,,,,,,,,,,,,
2060.48851633,16.95553,,,0.05466,16.95553,,,0.05466,17.18013,,,0.07444,19.21432,,,0.53723,,,,,,,,,,,,,,,,
2060.50894854,17.07519,,,0.05859,17.07519,,,0.05859,17.36616,,,0.08483,,,,,,,,,,,,,,,,,,,,
2060.52938075,17.01043,,,0.05602,17.01043,,,0.05602,17.27846,,,0.07941,,,,,,,,,,,,,,,,,,,,
2060.54981295,17.0846,,,0.06088,17.0846,,,0.06088,17.41795,,,0.09165,,,,,,,,,,,,,,,,,,,,
2060.57024516,16.99158,,,0.0598,16.99158,,,0.0598,17.30028,,,0.088,,,,,,,,,,,,,,,,,,,,
2060.59067747,17.11735,,,0.05931,17.11735,,,0.05931,17.4847,,,0.09213,,,,,,,,,,,,,,,,,,,,
2060.61110957,17.15875,,,0.06396,17.15875,,,0.06396,17.56998,,,0.10345,,,,,,,,,,,,,,,,,,,,
2060.63154178,17.16333,,,0.06343,17.16333,,,0.06343,17.5818,,,0.10327,,,,,,,,,,,,,,,,,,,,
2060.65197408,17.19821,,,0.06387,17.19821,,,0.06387,17.66252,,,0.10847,,,,,,,,,,,,,,,,,,,,
2060.67240618,17.21486,,,0.06524,17.21486,,,0.06524,17.71358,,,0.11437,,,,,,,,,,,,,,,,,,,,
2060.69283849,17.29295,,,0.07048,17.29295,,,0.07048,17.90985,,,0.13775,,,,,,,,,,,,,,,,,,,,
2060.71327069,17.56397,,,0.09089,17.56397,,,0.09089,18.72848,,,0.29417,,,,,,,,,,,,,,,,,,,,
2060.73370279,17.4897,,,0.08491,17.4897,,,0.08491,18.49217,,,0.23672,,,,,,,,,,,,,,,,,,,,
2060.7541351,17.21216,,,0.06409,17.21216,,,0.06409,17.75883,,,0.11742,,,,,,,,,,,,,,,,,,,,
2060.7745673,16.88119,,,0.04686,16.88119,,,0.04686,17.08626,,,0.06268,,,,,,,,,,,,,,,,,,,,
2060.7949994,16.38539,,,0.02875,16.38539,,,0.02875,16.30498,,,0.02957,16.39881,,,0.03573,16.54229,,,0.0451,16.79622,,,0.06262,16.93795,,,0.0783,16.26575,,,0.04591
2060.8154317,16.17018,,,0.02289,16.17018,,,0.02289,16.00964,,,0.02187,15.83862,,,0.02071,15.6699,,,0.01961,15.53843,,,0.0191,15.36198,,,0.01782,15.00128,,,0.01392
2060.8358639,16.02639,,,0.0206,16.02639,,,0.0206,15.81842,,,0.01884,15.49844,,,0.01557,15.21292,,,0.01324,14.98814,,,0.01183,14.7575,,,0.0105,14.43623,,,0.00851
2060.856296,16.0071,,,0.02015,16.0071,,,0.02015,15.79717,,,0.0184,15.48386,,,0.01529,15.20393,,,0.01307,14.98361,,,0.01173,14.7578,,,0.01046,14.44319,,,0.00853
2060.8767283,16.10986,,,0.02216,16.10986,,,0.02216,15.91643,,,0.02054,15.62153,,,0.01736,15.35528,,,0.01503,15.14799,,,0.01365,14.93054,,,0.01226,14.61168,,,0.00996
2060.8971605,16.16917,,,0.02112,16.16917,,,0.02112,15.97641,,,0.01959,15.69567,,,0.01678,15.4434,,,0.01471,15.25046,,,0.01354,15.05186,,,0.01238,14.76214,,,0.01032
2060.9175928,16.17308,,,0.022,16.17308,,,0.022,16.00045,,,0.02079,15.7914,,,0.01901,15.5949,,,0.01755,15.44532,,,0.01681,15.27651,,,0.01579,14.98488,,,0.01314
2060.93802489,16.22099,,,0.02447,16.22099,,,0.02447,16.08024,,,0.02381,15.96386,,,0.02371,15.85049,,,0.02363,15.77684,,,0.02426,15.65217,,,0.02374,15.30576,,,0.01879
2060.95845709,16.31603,,,0.02363,16.31603,,,0.02363,16.17815,,,0.02305,16.07374,,,0.02321,15.97712,,,0.02348,15.92685,,,0.02464,15.8349,,,0.02484,15.52505,,,0.02034
2060.97888939,16.47883,,,0.02623,16.47883,,,0.02623,16.37746,,,0.02646,16.27482,,,0.02669,16.17827,,,0.02701,16.13093,,,0.02841,16.05189,,,0.02899,15.77379,,,0.02444
2060.99932149,16.58501,,,0.02892,16.58501,,,0.02892,16.51979,,,0.03016,16.4309,,,0.03081,16.34788,,,0.03157,16.31612,,,0.0337,16.26386,,,0.03524,16.03055,,,0.03095
2061.01975368,16.60867,,,0.02972,16.60867,,,0.02972,16.57092,,,0.03178,16.52449,,,0.03376,16.48133,,,0.03588,16.48525,,,0.03958,16.47859,,,0.04317,16.3083,,,0.04018
2061.04018598,16.69103,,,0.03049,16.69103,,,0.03049,16.68154,,,0.03346,16.65641,,,0.03624,16.64315,,,0.0396,16.68867,,,0.04539,16.74908,,,0.05265,16.67148,,,0.05337
2061.06061817,16.75461,,,0.03282,16.75461,,,0.03282,16.77904,,,0.03717,16.79062,,,0.04164,16.81946,,,0.0473,16.91477,,,0.05675,17.05805,,,0.07106,17.11878,,,0.08181
2061.08105027,16.80219,,,0.03334,16.80219,,,0.03334,16.85642,,,0.03881,16.93802,,,0.04637,17.0584,,,0.0573,17.2837,,,0.07749,17.65179,,,0.11935,18.05232,,,0.1879
2061.10148256,16.8114,,,0.03478,16.8114,,,0.03478,16.88461,,,0.0412,17.10412,,,0.05589,17.46233,,,0.08597,18.23231,,,0.192,,,,,,,,
2061.12191466,16.90307,,,0.03754,16.90307,,,0.03754,17.02445,,,0.04649,17.35337,,,0.06975,17.97638,,,0.13692,21.50611,,,3.88447,,,,,,,,
2061.14234695,16.98878,,,0.04249,16.98878,,,0.04249,17.19012,,,0.05663,17.89429,,,0.12003,,,,,,,,,,,,,,,,
2061.16277914,17.02492,,,0.04125,17.02492,,,0.04125,17.247,,,0.05604,17.98636,,,0.1227,,,,,,,,,,,,,,,,
2061.18321124,17.29291,,,0.04441,17.29291,,,0.04441,17.59946,,,0.0652,18.9774,,,0.25699,,,,,,,,,,,,,,,,
2061.20364353,17.30392,,,0.04466,17.30392,,,0.04466,17.62674,,,0.06655,19.17931,,,0.30808,,,,,,,,,,,,,,,,
2061.22407572,17.38351,,,0.04831,17.38351,,,0.04831,17.77618,,,0.07678,19.53998,,,0.43179,,,,,,,,,,,,,,,,
2061.24450781,17.42094,,,0.05023,17.42094,,,0.05023,17.86063,,,0.08336,22.99226,,,10.42572,,,,,,,,,,,,,,,,
2061.2649401,17.55587,,,0.05806,17.55587,,,0.05806,18.1657,,,0.1127,,,,,,,,,,,,,,,,,,,,
2061.4488298,16.02866,16.6702,16.71863477652414,0.01495,16.02866,16.6702,16.71863477652414,0.01495,15.73293,16.44218,16.31972308182172,0.01261,15.27454,16.06372,16.048450856179908,0.00918,14.90345,15.60472,15.161354164497313,0.00722,14.61389,15.33402,14.881661174699644,0.00608,14.37413,15.07424,14.742476098838875,0.00536,14.18757,15.01423,14.753520534302368,0.00491
2061.46926198,16.00742,16.52679,16.721175969477972,0.01433,16.00742,16.52679,16.721175969477972,0.01433,15.68818,16.21087,16.068624373593742,0.01183,15.18313,15.72658,15.816697379932368,0.00825,14.79072,15.27614,15.336874354800303,0.00637,14.49199,15.0043,14.657580859341259,0.00532,14.25428,14.73313,14.471461348978417,0.00469,14.09332,14.61349,14.639292426960049,0.00441
2061.48969427,16.14475,16.66342,16.95142358246608,0.01594,16.14475,16.66342,16.95142358246608,0.01594,15.83334,16.34789,16.06779462360265,0.01326,15.32715,15.86945,16.038485106423195,0.00924,14.93328,15.41875,15.289420979650451,0.00712,14.63335,15.14168,15.055312919284093,0.00594,14.39556,14.87228,14.64222744080496,0.00524,14.23729,14.7633,14.77454681262615,0.00493
2061.51012635,16.28214,16.77937,17.294824787390777,0.01778,16.28214,16.77937,17.294824787390777,0.01778,15.98163,16.48864,16.3864784596952,0.01494,15.48136,16.00478,16.158943569715074,0.01046,15.09,15.57466,15.754285637150417,0.00808,14.79146,15.30138,15.463344824587747,0.00675,14.55535,15.03115,15.063619120546276,0.00596,14.40099,14.8981,14.994952512942909,0.00563
2061.53055854,16.44502,16.93557,17.471932455805057,0.02148,16.44502,16.93557,17.471932455805057,0.02148,16.15485,16.65355,16.54770429411497,0.01821,15.65282,16.16969,16.560320134193777,0.01273,15.2584,15.74202,15.655486918511718,0.0098,14.9572,15.46423,15.576063719508793,0.00817,14.72033,15.19349,15.331381930603289,0.00721,14.5704,15.06263,15.196569339619346,0.00684
2061.55099082,16.63183,17.10098,17.531973352985005,0.02601,16.63183,17.10098,17.531973352985005,0.02601,16.35588,16.8463,16.77849114396513,0.02235,15.8543,16.35199,16.760010295637947,0.01563,15.45725,15.93893,16.01746759408256,0.012,15.15338,15.66119,15.573294040008523,0.00998,14.91492,15.38602,15.453673468820071,0.00879,14.76655,15.2292,15.372389491429002,0.00835
2061.57142301,16.81155,17.27479,17.277421965488816,0.03099,16.81155,17.27479,17.277421965488816,0.03099,16.55456,17.03642,17.219803041435515,0.0271,16.05445,16.54593,16.824706410393304,0.01897,15.65526,16.1351,16.48205222846507,0.01454,15.34897,15.85321,16.146610311222837,0.01206,15.11039,15.578,15.644665763011687,0.01062,14.96905,15.42734,15.730491310844466,0.01015
2061.59185509,17.09347,17.54025,17.885215729437558,0.04028,17.09347,17.54025,17.885215729437558,0.04028,16.86346,17.33658,17.453267488544398,0.0361,16.34129,16.81748,16.807728450809446,0.02476,15.92446,16.40164,16.657941773943236,0.01867,15.60592,16.10906,16.246148327858254,0.01531,15.3594,15.82377,15.948345671733174,0.01339,15.21561,15.65181,15.531964518447428,0.01277
2061.61228737,17.17697,17.61583,17.682160463908737,0.04471,17.17697,17.61583,17.682160463908737,0.04471,16.967,17.43127,17.547325209887003,0.04082,16.47051,16.93852,17.103632672310077,0.02867,16.06593,16.54042,16.691622474050497,0.02186,15.75396,16.25359,16.14240214396262,0.01803,15.51618,15.97648,16.031802684485466,0.0159,15.39623,15.82412,15.913392023018654,0.0155
2061.63271956,17.3243,17.76666,17.873293955890535,0.04891,17.3243,17.76666,17.873293955890535,0.04891,17.1474,17.60215,17.66524711986919,0.04603,16.66051,17.12986,17.322353958144355,0.03261,16.25566,16.72725,17.008564794651523,0.02486,15.94111,16.43372,16.466997726653368,0.02046,15.70519,16.16008,16.206608556454672,0.01807,15.60372,16.0419,16.22018354327693,0.01791
2061.65315164,17.56375,17.9862,17.89438033145585,0.06243,17.56375,17.9862,17.89438033145585,0.06243,17.42823,17.87437,18.049000470338523,0.06104,16.93238,17.38314,17.495896578171315,0.04288,16.51681,16.98481,17.15986982377245,0.03237,16.19467,16.68678,16.58089322510501,0.02645,15.95741,16.40865,16.284321709934186,0.02333,15.87055,16.28003,16.290751843674695,0.02345
2061.67358392,17.79748,18.20458,17.89692041060601,0.07786,17.79748,18.20458,17.89692041060601,0.07786,17.72834,18.16536,18.114225359625646,0.08093,17.23218,17.66808,17.588564705623362,0.05683,16.80394,17.26801,17.14004483125339,0.0424,16.47061,16.96061,16.910927744783724,0.03429,16.23096,16.6778,16.47284443681132,0.03018,16.16738,16.55549,16.215475397698118,0.03099
2061.6940161,17.95033,18.35441,18.35325799904952,0.0926,17.95033,18.35441,18.35325799904952,0.0926,17.94786,18.3755,18.240305995556003,0.10234,17.48336,17.91473,17.92977641870318,0.07399,17.06015,17.52037,17.479154927661867,0.05545,16.72452,17.20895,16.899982924353576,0.04475,16.49213,16.93349,16.694686486164066,0.03965,16.47992,16.86677,16.63952064415443,0.04268
2061.71444828,18.19656,18.5941,18.466139184469174,0.11734,18.19656,18.5941,18.466139184469174,0.11734,18.3252,18.74337,18.60635586784523,0.14632,17.90253,18.32629,18.2413224749983,0.10994,17.46624,17.9222,17.9586589476929,0.08139,17.10889,17.5885,17.48555534264226,0.06439,16.87622,17.31212,17.278334891189182,0.05704,16.9496,17.32919,17.33143247483492,0.06644
2061.73488046,18.54031,18.93147,18.81637823393076,0.15563,18.54031,18.93147,18.81637823393076,0.15563,18.94286,19.35144,18.969634712925256,0.24975,18.60741,19.02359,18.707220525141043,0.20334,18.13095,18.58239,18.435512888637334,0.14507,17.72154,18.19615,18.573305014572757,0.10939,17.49554,17.92577,18.073569859392006,0.0975,17.84028,18.21269,18.0792420349958,0.14581
2061.75531264,19.1149,19.50757,19.550440893011224,0.25337,19.1149,19.50757,19.550440893011224,0.25337,20.94774,21.34561,21.141840643713063,1.51794,22.07195,22.48712,22.18997345711604,4.74042,20.38552,20.83197,20.789356766395002,1.10962,19.38231,19.84911,19.65249264927164,0.48422,19.2271,19.65044,19.40865410809259,0.46065,,,,
2061.77574482,19.9355,20.32867,20.01946542498627,0.52043,19.9355,20.32867,20.01946542498627,0.52043,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,16.89578,17.17188,17.39376246527782,0.03249,16.89578,17.17188,17.39376246527782,0.03249,16.64052,16.89996,17.028570125533797,0.02845,16.1239,16.40554,16.465176568165138,0.01962,15.71674,16.07635,15.982828575449155,0.01492,15.40601,15.79443,15.946472899553935,0.01233,15.16921,15.50422,15.625158363543393,0.01088,15.04519,15.27524,15.225533505164824,0.01056
2062.04136311,16.32538,16.59784,16.70417249257837,0.01925,16.32538,16.59784,16.70417249257837,0.01925,16.01681,16.26973,16.339358326577322,0.01605,15.49754,15.7726,16.02300872503638,0.01105,15.09621,15.45127,15.285999728794986,0.00845,14.79164,15.1767,15.149631334862006,0.00702,14.55358,14.8847,15.014570677860707,0.00619,14.40514,14.62877,14.538455238450911,0.00588
2062.06179539,16.01643,16.2699,16.055922842996157,0.01458,16.01643,16.2699,16.055922842996157,0.01458,15.68465,15.91912,15.899297605729371,0.0119,15.15275,15.40955,15.860645607089635,0.0081,14.74917,15.09076,15.04045732614751,0.00619,14.44533,14.81781,14.768960654267245,0.00515,14.20571,14.52429,14.589431607067548,0.00453,14.0451,14.24768,14.618699176422977,0.00425
2062.08222746,16.01305,16.26136,16.298326073690692,0.01472,16.01305,16.26136,16.298326073690692,0.01472,15.68789,15.91445,15.791423111236373,0.01209,15.16895,15.41796,15.834110088114095,0.00833,14.76985,15.10568,14.761576000519666,0.00639,14.46727,14.83515,14.785206316485866,0.00532,14.22846,14.54216,14.392098943342678,0.00468,14.07104,14.26596,14.15767100503029,0.00441
2062.10265963,16.09788,16.28335,16.329140641158034,0.01501,16.09788,16.28335,16.329140641158034,0.01501,15.7816,15.95595,16.2372128148256,0.01243,15.27155,15.46911,16.08472135012733,0.00863,14.87723,15.17435,15.282200432742156,0.00665,14.57746,14.90658,15.084611556999636,0.00555,14.34234,14.61886,14.683314691592399,0.00491,14.1939,14.32579,14.643928502960975,0.00466
2062.1230919,16.26914,16.53529,16.542865688912652,0.01846,16.26914,16.53529,16.542865688912652,0.01846,15.96463,16.20024,15.902916486304226,0.01546,15.45723,15.71172,15.8970924708936,0.01075,15.0603,15.40239,15.180167779780396,0.00826,14.75724,15.1354,15.204621292797574,0.00687,14.51967,14.84176,14.660376469137013,0.00606,14.37183,14.57625,14.48858272654171,0.00576
2062.14352407,16.47875,16.72266,16.50091090905213,0.0217,16.47875,16.72266,16.50091090905213,0.0217,16.18315,16.39393,16.286007661865103,0.01831,15.65967,15.89364,15.841215041674191,0.01255,15.25281,15.57673,15.408755674717964,0.00956,14.94354,15.30317,15.009720317463504,0.0079,14.70272,15.00765,14.982426676614399,0.00695,14.55564,14.73883,14.655644755156617,0.00661
2062.16395614,16.62761,16.87999,16.96440116591964,0.02542,16.62761,16.87999,16.96440116591964,0.02542,16.34885,16.56949,16.35032581363365,0.02179,15.8358,16.07163,15.997790544844598,0.01508,15.43086,15.76109,15.545206426430761,0.0115,15.12121,15.49116,15.06374676079999,0.00951,14.88078,15.19396,15.109752896674484,0.00836,14.73915,14.92259,15.01020790023936,0.00799
2062.20482059,18.05331,,,0.11003,18.05331,,,0.11003,18.20539,,,0.14019,17.66644,,,0.09465,17.15728,,,0.06553,16.76354,,,0.05013,16.38576,,,0.03886,15.89854,13.249,13.71188140181542,0.02702
2062.22525265,18.31878,15.19505,15.222585884679425,0.14126,18.31878,15.19505,15.222585884679425,0.14126,18.66928,15.562,15.62570846550697,0.21608,18.15392,15.04208,15.173611392150601,0.14907,17.59495,14.54548,14.532554823220767,0.09858,17.15923,14.08023,14.022519042543099,0.07255,16.74754,13.84412,13.936531490307623,0.05451,16.22293,,,0.03662
2062.24568492,18.86002,16.57366,16.81573226619007,0.23794,18.86002,16.57366,16.81573226619007,0.23794,20.17469,18.25971,18.156951024349635,0.88454,19.65244,17.70688,17.856642189543862,0.60635,18.71103,16.62572,16.531867133270833,0.28191,18.06432,15.83251,15.946705318027506,0.17084,17.47599,15.50011,15.486985327772224,0.10907,16.7302,,,0.05977
2062.26611709,19.62171,17.07086,17.09722628574903,0.47677,19.62171,17.07086,17.09722628574903,0.47677,,,,,,,,,,,,,,,,,19.65242,17.39285,17.41056568916561,0.80424,17.54252,,,0.12545
2062.28654916,21.7555,,,3.40197,21.7555,,,3.40197,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,17.15087,17.51033,17.76018207243825,0.04532,17.15087,17.51033,17.76018207243825,0.04532,16.9573,17.29906,17.149578772095673,0.04201,16.44326,16.85514,17.258521786828965,0.02903,16.0128,16.49917,16.734833874344933,0.02161,15.68041,16.22509,16.490045967175572,0.0175,15.41485,15.94133,16.33402199908733,0.01504,15.22261,15.67722,15.750606378979484,0.01372
2062.65432831,16.50213,16.83941,16.94429216591589,0.02612,16.50213,16.83941,16.94429216591589,0.02612,16.22139,16.53323,16.62752685138222,0.02234,15.70115,16.08408,16.384794561456662,0.01535,15.28677,15.74456,15.6756712264356,0.01161,14.9699,15.48784,15.940984940693351,0.00953,14.71367,15.21347,15.342602508595242,0.00827,14.52108,14.94736,15.141896268202329,0.00754
2062.67476037,16.3452,17.11081,16.99942920354887,0.02297,16.3452,17.11081,16.99942920354887,0.02297,16.03422,16.82444,16.703426104474534,0.01911,15.46171,16.32755,16.663684198569896,0.01252,15.02528,15.91743,15.91541240033222,0.00928,14.69801,15.63098,15.828828811849943,0.00755,14.4303,15.37162,15.546198876908994,0.00648,14.21165,15.15564,15.331613404840558,0.00577
2062.69519263,16.16801,16.55859,16.56992321109055,0.01938,16.16801,16.55859,16.56992321109055,0.01938,15.86482,16.22583,15.980547890750342,0.01624,15.34693,15.78276,16.00654900652352,0.01119,14.93896,15.44032,15.561153278322047,0.00851,14.62761,15.18829,15.61265387173358,0.00703,14.37499,14.92371,15.106563902857724,0.00611,14.18313,14.67101,14.851447075873313,0.00558
2062.71562479,16.44082,16.85459,16.347114982538017,0.02419,16.44082,16.85459,16.347114982538017,0.02419,16.14078,16.52261,16.546368340476096,0.02033,15.58748,16.04587,16.17226357641229,0.01355,15.16046,15.67992,15.50436907479811,0.01013,14.83854,15.41704,15.359617827804101,0.00828,14.57732,15.14671,14.88126966424736,0.00715,14.37313,14.88757,14.836584881126381,0.00645
2062.73605685,16.70394,17.02087,16.492935120949575,0.03051,16.70394,17.02087,16.492935120949575,0.03051,16.42015,16.68879,16.538916894431317,0.02603,15.84105,16.18582,16.239101708264847,0.01695,15.39772,15.81122,15.71969581558846,0.01247,15.06568,15.5434,15.142459027998932,0.0101,14.79607,15.26009,15.2285089512306,0.00865,14.58187,14.97731,15.007359361899846,0.00774
2062.7564891,16.8984,17.19392,16.810217913180168,0.03646,16.8984,17.19392,16.810217913180168,0.03646,16.63551,16.87528,16.735211283607153,0.0317,16.05143,16.36819,16.28363415137165,0.02054,15.60149,15.98688,16.10092059998483,0.01503,15.26428,15.71561,15.431899409239914,0.01211,14.99106,15.42873,15.298509045650231,0.01034,14.77513,15.14297,15.202418429234235,0.00923
2062.77692126,16.81616,17.50521,17.313695333977858,0.03236,16.81616,17.50521,17.313695333977858,0.03236,16.56791,17.12552,16.954746527492958,0.02852,16.04918,16.7072,16.470913155776003,0.01963,15.63069,16.38855,16.731939943558324,0.01478,15.30982,16.1283,16.10395378147729,0.01209,15.0537,15.84924,15.628672918128153,0.01048,14.87497,15.54219,15.782780236064761,0.00968
2062.79735332,16.98427,17.66526,17.489388383686013,0.0367,16.98427,17.66526,17.489388383686013,0.0367,16.75495,17.28838,17.223293313978704,0.03292,16.23561,16.86011,16.935368148702757,0.02264,15.814,16.54381,16.882481781124593,0.01699,15.49054,16.28448,16.23420539419478,0.01387,15.23505,16.0041,15.822450806807932,0.01204,15.06634,15.68673,15.877893559908081,0.01122
2062.81778558,17.08378,17.54045,17.726582349170883,0.0386,17.08378,17.54045,17.726582349170883,0.0386,16.8689,17.18562,17.127908218686652,0.03508,16.36487,16.73646,16.824867604180476,0.02447,15.95147,16.42669,16.736613471898288,0.01851,15.63297,16.18192,16.20698127419047,0.01518,15.38548,15.90759,15.77089227239638,0.01326,15.23862,15.59565,15.818518533199283,0.01261
2062.83821773,17.22136,17.55754,17.605183591536054,0.04623,17.22136,17.55754,17.605183591536054,0.04623,17.03447,17.23287,17.546827476533633,0.04311,16.55044,16.78373,16.85564105830446,0.03062,16.14018,16.47548,16.370148418889436,0.02323,15.81992,16.23438,16.247646227119745,0.01902,15.57417,15.96148,16.110785908604633,0.01665,15.44577,15.65992,15.718410766420465,0.0161
2062.85864979,17.32065,17.51292,17.46415244425122,0.04758,17.32065,17.51292,17.46415244425122,0.04758,17.1508,17.20155,17.316161989074335,0.04507,16.67557,16.7411,16.872160249314778,0.03227,16.27413,16.43418,16.54891432909429,0.02468,15.96094,16.20437,16.189406047493225,0.02034,15.72588,15.94318,15.884201746397013,0.01798,15.62416,15.67121,15.68681425295877,0.01782
2062.87908204,17.49344,17.70743,17.67787775084681,0.05572,17.49344,17.70743,17.67787775084681,0.05572,17.36218,17.41132,17.703346047397616,0.05469,16.89082,16.972,16.982294178515527,0.0393,16.48344,16.64089,16.606608241307715,0.02988,16.16336,16.399,16.46661667979809,0.02447,15.92845,16.14321,16.030110857406466,0.02163,15.85094,15.93102,15.923854498926483,0.02193
2062.8995142,17.77666,17.99232,17.942198334604992,0.07256,17.77666,17.99232,17.942198334604992,0.07256,17.71165,17.75897,17.73307474262462,0.0757,17.2214,17.30136,17.141157158095908,0.05345,16.7938,16.94782,16.781802911728462,0.0399,16.45946,16.6924,16.46191595434091,0.03224,16.22054,16.43384,16.4014329078304,0.0284,16.1637,16.24377,16.238817919324664,0.02934
2062.91994625,17.9468,18.17524,18.033844021886352,0.08712,17.9468,18.17524,18.033844021886352,0.08712,17.96068,18.00578,17.79324770394178,0.09774,17.50358,17.59181,17.464102595255046,0.07115,17.06826,17.21908,17.156693094229194,0.05273,16.71865,16.94574,16.78588765593873,0.04201,16.47809,16.68896,16.47254572203948,0.03695,16.4726,16.57105,16.39450437495654,0.04002
2062.94037851,18.1765,18.42741,18.43004246369848,0.10496,18.1765,18.42741,18.43004246369848,0.10496,18.30547,18.34602,17.910781763291617,0.13092,17.8577,17.96249,17.856293160573106,0.09612,17.40663,17.55349,17.2939124695363,0.07021,17.04036,17.25768,16.90664479360557,0.05509,16.80681,17.01329,16.789893905635765,0.04876,16.89687,17.03005,16.783252906204563,0.05767