KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,19.74154,,,0.68671,19.74154,,,0.68671,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462585,20.09738,,,0.95717,20.09738,,,0.95717,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505806,20.08139,,,0.92046,20.08139,,,0.92046,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549017,19.87091,,,0.76676,19.87091,,,0.76676,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592248,21.17006,,,2.53581,21.17006,,,2.53581,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358633,22.06445,,,5.17724,22.06445,,,5.17724,,,,,,,,,,,,,,,,,,,,,,,,
2060.8562954,20.58782,,,1.31303,20.58782,,,1.31303,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715989,19.06851,,,0.29841,19.06851,,,0.29841,19.38195,,,0.4412,19.45256,,,0.52211,19.69685,,,0.72339,19.57564,,,0.71124,21.31816,,,3.88527,,,,
2060.91759219,19.16086,,,0.34113,19.16086,,,0.34113,19.79369,,,0.67685,20.19971,,,1.09087,21.19313,,,3.01329,21.08868,,,3.00878,,,,,,,,
2060.93802429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845649,18.95874,,,0.26951,18.95874,,,0.26951,19.28486,,,0.40315,19.48249,,,0.53628,19.97616,,,0.93487,20.13787,,,1.19277,,,,,,,,
2060.97888878,18.94678,,,0.2539,18.94678,,,0.2539,19.30426,,,0.39092,19.89239,,,0.74506,,,,,,,,,,,,,,,,
2060.99932088,18.87882,,,0.23274,18.87882,,,0.23274,19.16154,,,0.3345,19.79796,,,0.66651,,,,,,,,,,,,,,,,
2061.01975307,19.13117,,,0.28703,19.13117,,,0.28703,19.70006,,,0.53692,22.37843,,,7.01616,,,,,,,,,,,,,,,,
2061.04018537,18.66346,,,0.17734,18.66346,,,0.17734,18.81979,,,0.22686,19.34594,,,0.40837,23.17822,,,15.41039,,,,,,,,,,,,
2061.06061756,18.70308,,,0.18497,18.70308,,,0.18497,18.89941,,,0.2455,19.61523,,,0.52627,,,,,,,,,,,,,,,,
2061.08104966,18.69002,,,0.17958,18.69002,,,0.17958,18.91856,,,0.24553,19.75606,,,0.58873,,,,,,,,,,,,,,,,
2061.10148195,18.78615,,,0.20395,18.78615,,,0.20395,19.12497,,,0.30865,20.41569,,,1.12352,,,,,,,,,,,,,,,,
2061.12191405,18.68994,,,0.18342,18.68994,,,0.18342,18.97695,,,0.26465,20.16744,,,0.87836,,,,,,,,,,,,,,,,
2061.14234634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277853,18.77641,,,0.19662,18.77641,,,0.19662,19.05771,,,0.28221,20.39123,,,1.06855,,,,,,,,,,,,,,,,
2061.18321062,17.5116,,,0.05306,17.5116,,,0.05306,17.44086,,,0.05506,17.58961,,,0.06999,17.9353,,,0.10642,18.53007,,,0.20228,19.96495,,,0.83218,,,,
2061.20364292,17.51402,,,0.05349,17.51402,,,0.05349,17.43911,,,0.0553,17.58364,,,0.07002,17.92232,,,0.10579,18.50302,,,0.19847,19.84009,,,0.7462,,,,
2061.22407511,17.48495,,,0.05154,17.48495,,,0.05154,17.4061,,,0.05308,17.548,,,0.06705,17.87848,,,0.10053,18.44973,,,0.18698,19.5459,,,0.56312,,,,
2061.2445072,17.47055,,,0.05128,17.47055,,,0.05128,17.38703,,,0.05259,17.52129,,,0.06597,17.83818,,,0.09769,18.37258,,,0.17562,19.37824,,,0.4866,,,,
2061.26493949,17.47804,,,0.0523,17.47804,,,0.0523,17.40477,,,0.05415,17.56292,,,0.06943,17.92814,,,0.10749,18.5878,,,0.21688,20.18357,,,1.0348,,,,
2061.44882918,18.66748,18.4287,18.21321595026362,0.16807,18.66748,18.4287,18.21321595026362,0.16807,19.8009,18.59382,18.550764324610384,0.52867,,,,,,,,,,,,,,,,,,,,
2061.46926137,18.45651,18.25675,18.352156375261014,0.13212,18.45651,18.25675,18.352156375261014,0.13212,19.13912,18.54775,18.503497794264288,0.27437,21.59881,17.58341,17.65267388131457,2.93088,,,,,,,,,,,,,19.97124,,,0.95146
2061.48969365,18.46588,18.26906,18.357605920494894,0.12991,18.46588,18.26906,18.357605920494894,0.12991,19.18198,18.58486,18.73751026375686,0.27822,23.38658,18.32126,18.44368648519234,14.82541,,,,,,,,,,,,,20.45587,,,1.44925
2061.51012574,18.42713,18.22851,18.35535176109439,0.12307,18.42713,18.22851,18.35535176109439,0.12307,19.03334,18.42762,18.61192452262133,0.23819,20.65501,14.84932,15.062175995279459,1.1759,,,,,,,,,,,,,19.5968,,,0.64492
2061.53055792,18.45814,18.26069,18.327707285581965,0.13004,18.45814,18.26069,18.327707285581965,0.13004,19.1195,18.50743,18.648489345196214,0.2648,21.24815,,,2.08526,,,,,,,,,,,,,19.73097,13.9355,14.104650622027542,0.7494
2061.5509902,18.48317,18.28337,18.2980122690486,0.1383,18.48317,18.28337,18.2980122690486,0.1383,19.23928,18.61875,18.645715071187098,0.30732,,,,,,,,,,,,,,,,,21.28508,16.42069,16.41676079772364,3.25926
2061.57142239,18.51507,18.31614,18.34792214894022,0.14512,18.51507,18.31614,18.34792214894022,0.14512,19.36092,18.73444,18.758543170810263,0.35026,,,,,,,,,,,,,,,,,,,,
2061.59185447,18.57995,18.37928,18.330926199871065,0.15045,18.57995,18.37928,18.330926199871065,0.15045,19.67163,19.03766,18.915917151225543,0.45538,,,,,,,,,,,,,,,,,,,,
2061.61228675,18.5165,18.31602,18.362766518905385,0.14651,18.5165,18.31602,18.362766518905385,0.14651,19.3277,18.68789,18.68394007848228,0.34252,,,,,,,,,,,,,,,,,21.22567,17.52296,17.536609592533797,3.17021
2061.63271894,18.49198,18.29395,18.343129625605908,0.13797,18.49198,18.29395,18.343129625605908,0.13797,19.26766,18.62374,18.71728032721298,0.31216,,,,,,,,,,,,,,,,,20.48197,16.95162,17.048486049555684,1.53927
2061.65315102,18.51867,18.31774,18.30798704187642,0.14635,18.51867,18.31774,18.30798704187642,0.14635,19.33139,18.68015,18.675922904738712,0.34262,,,,,,,,,,,,,,,,,20.98405,17.70086,17.72170749838549,2.52982
2061.6735833,18.51279,18.30983,18.321029895992204,0.14536,18.51279,18.30983,18.321029895992204,0.14536,19.34019,18.68242,18.735964331396115,0.34493,,,,,,,,,,,,,,,,,,,,
2061.69401548,18.51257,18.31033,18.36499633111848,0.14827,18.51257,18.31033,18.36499633111848,0.14827,19.33346,18.67133,18.69049920065646,0.34974,,,,,,,,,,,,,,,,,21.07827,18.11287,18.07353943273152,2.81114
2061.71444766,18.51753,18.31505,18.320647217114573,0.15013,18.51753,18.31505,18.320647217114573,0.15013,19.38703,18.72013,18.788561074269477,0.37035,,,,,,,,,,,,,,,,,23.49191,20.64664,20.493798493266215,26.16846
2061.73487984,18.50348,18.30065,18.365580645565437,0.14077,18.50348,18.30065,18.365580645565437,0.14077,19.32851,18.65703,18.654672746242568,0.3333,,,,,,,,,,,,,,,,,20.95998,18.22107,18.212013799900923,2.41347
2061.75531202,18.51173,18.31015,18.331462909070773,0.14176,18.51173,18.31015,18.331462909070773,0.14176,19.28693,18.61202,18.627555957193604,0.3206,,,,,,,,,,,,,,,,,19.92286,17.23295,17.254654525568796,0.92802
2061.7757442,18.44702,18.24644,18.251676841662878,0.12939,18.44702,18.24644,18.251676841662878,0.12939,19.0632,18.38481,18.551915006212234,0.25276,20.43172,,,0.98833,,,,,,,,,,,,,18.85505,16.23871,16.36205606676556,0.33626
2061.79617638,18.46459,18.26232,18.29187432638725,0.13384,18.46459,18.26232,18.29187432638725,0.13384,19.13721,18.45432,18.501551997522768,0.27539,20.99846,,,1.69528,,,,,,,,,,,,,19.1424,16.59589,16.759162325416455,0.44592
2061.81660856,18.50746,18.30189,18.291500288621663,0.14273,18.50746,18.30189,18.291500288621663,0.14273,19.311,18.62304,18.71153247175079,0.33132,,,,,,,,,,,,,,,,,20.3432,17.9484,17.897384051108286,1.3815
2061.83704073,18.53267,18.32712,18.297656428507054,0.14364,18.53267,18.32712,18.297656428507054,0.14364,19.36509,18.67401,18.51906231434378,0.34242,,,,,,,,,,,,,,,,,20.25245,17.90183,17.887386297097763,1.24947
2061.85747291,18.54284,18.3347,18.27736510351821,0.1457,18.54284,18.3347,18.27736510351821,0.1457,19.44193,18.74663,18.684154753634775,0.36932,,,,,,,,,,,,,,,,,22.5535,20.31892,20.04313233438915,10.45324
2061.87790499,18.51817,18.30745,18.266247660199994,0.14109,18.51817,18.30745,18.266247660199994,0.14109,19.39591,18.69659,18.602062656737363,0.35068,,,,,,,,,,,,,,,,,,,,
2061.89833726,18.53324,18.32364,18.25979788146511,0.14465,18.53324,18.32364,18.25979788146511,0.14465,19.43217,18.73117,18.68287770935291,0.36662,,,,,,,,,,,,,,,,,21.85484,19.73054,19.57879999256838,5.50168
2061.91876944,18.57039,18.3568,18.27788119339635,0.15446,18.57039,18.3568,18.27788119339635,0.15446,19.64144,18.93611,18.741645011168533,0.45872,,,,,,,,,,,,,,,,,,,,
2061.93920161,18.57074,18.35742,18.272266732684454,0.1518,18.57074,18.35742,18.272266732684454,0.1518,19.60438,18.89742,18.823139954374412,0.43554,,,,,,,,,,,,,,,,,,,,
2061.95963379,18.51943,18.32332,18.276549348329134,0.13619,18.51943,18.32332,18.276549348329134,0.13619,19.25734,18.57215,18.595465120406192,0.2976,22.14889,18.57116,18.570360940147292,4.73193,,,,,,,,,,,,,19.21799,17.4882,17.473349579298162,0.46251
2061.98006596,18.56692,18.3544,18.28823128548555,0.14411,18.56692,18.3544,18.28823128548555,0.14411,19.50592,18.79639,18.683480920005167,0.37896,,,,,,,,,,,,,,,,,,,,
2062.00049824,18.58314,18.36812,18.326696701872955,0.14682,18.58314,18.36812,18.326696701872955,0.14682,19.59727,18.88527,18.848834907693046,0.41374,,,,,,,,,,,,,,,,,,,,
2062.02093031,18.51793,18.31277,18.25556574094244,0.13828,18.51793,18.31277,18.25556574094244,0.13828,19.28498,18.57341,18.55506008349875,0.31037,24.13359,20.94137,20.98021619134997,29.93066,,,,,,,,,,,,,19.46043,17.78335,17.73468134611791,0.58788
2062.04136248,18.49193,18.28483,18.24013316464018,0.13567,18.49193,18.28483,18.24013316464018,0.13567,19.21382,18.5011,18.475862797283412,0.29212,21.7675,18.67418,18.718533398872175,3.40263,,,,,,,,,,,,,19.28016,17.627,17.63001788950555,0.5004
2062.06179476,18.55939,18.35291,18.347326761099257,0.14444,18.55939,18.35291,18.347326761099257,0.14444,19.38654,18.67299,18.621532885649064,0.34266,,,,,,,,,,,,,,,,,19.62815,18.02922,18.039395009568135,0.68983
2062.08222683,18.54762,18.34335,18.285687096797705,0.14428,18.54762,18.34335,18.285687096797705,0.14428,19.40306,18.69139,18.557258627114702,0.35131,,,,,,,,,,,,,,,,,19.96035,18.43293,18.308676354341756,0.9459
2062.102659,18.45823,18.2739,18.267727229914847,0.12899,18.45823,18.2739,18.267727229914847,0.12899,19.05218,18.43967,18.58099917212007,0.24686,20.23015,17.65208,17.776214290298682,0.80989,,,,,,,,,20.90382,18.25636,18.222426199498607,2.01063,18.64279,17.39611,17.541005966634458,0.27286
2062.12309127,18.51689,18.30084,18.256351519943706,0.14215,18.51689,18.30084,18.256351519943706,0.14215,19.31796,18.60256,18.54748763233241,0.32923,,,,,,,,,,,,,,,,,19.98325,18.28743,18.334326777586906,0.97912
2062.14352344,18.58242,18.37356,18.30656287242116,0.14607,18.58242,18.37356,18.30656287242116,0.14607,19.55376,18.83889,18.727699246911858,0.39574,,,,,,,,,,,,,,,,,22.34886,20.87261,20.72453846847702,8.36904
2062.16395551,18.57557,18.358,18.26374158556401,0.14913,18.57557,18.358,18.26374158556401,0.14913,19.57358,18.8579,18.79489238514398,0.41409,,,,,,,,,,,,,,,,,,,,
2062.20481995,19.04605,18.40004,18.35023868137964,0.25606,19.04605,18.40004,18.35023868137964,0.25606,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525202,18.98102,18.31677,18.342282959256227,0.24923,18.98102,18.31677,18.342282959256227,0.24923,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568429,18.97294,18.30528,18.33230992235381,0.24832,18.97294,18.30528,18.33230992235381,0.24832,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611646,18.96411,18.29831,18.344212047112887,0.24131,18.96411,18.29831,18.344212047112887,0.24131,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654853,18.99882,18.33811,18.3402700513476,0.25094,18.99882,18.33811,18.3402700513476,0.25094,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698079,18.95942,18.29043,18.295493266040417,0.24496,18.95942,18.29043,18.295493266040417,0.24496,,,,,,,,,,,,,,,,,,,,,,,,
2062.32741296,19.03972,18.38408,18.36569936262141,0.26731,19.03972,18.38408,18.36569936262141,0.26731,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784523,18.87908,18.19624,18.277116171086284,0.22698,18.87908,18.19624,18.277116171086284,0.22698,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827729,18.91215,18.21232,18.28886914751084,0.23259,18.91215,18.21232,18.28886914751084,0.23259,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870946,18.83475,18.13159,18.25018166804229,0.21344,18.83475,18.13159,18.25018166804229,0.21344,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914172,18.74713,18.03529,18.16256014915255,0.19749,18.74713,18.03529,18.16256014915255,0.19749,22.31424,19.46089,19.656639848687142,5.84392,,,,,,,,,,,,,,,,,,,,
2062.42957379,18.76783,18.05946,18.205447352287774,0.20407,18.76783,18.05946,18.205447352287774,0.20407,23.09545,20.7022,20.883340104327075,12.1661,,,,,,,,,,,,,,,,,,,,
2062.45000595,18.52219,17.81813,18.165454113706787,0.15983,18.52219,17.81813,18.165454113706787,0.15983,19.6692,17.70339,18.438790346336795,0.5091,,,,,,,,,,,,,,,,,,,,
2062.47043812,18.85502,18.14731,18.234089051310082,0.22369,18.85502,18.14731,18.234089051310082,0.22369,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087028,18.8354,18.12953,18.21570081551854,0.21916,18.8354,18.12953,18.21570081551854,0.21916,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130244,18.78794,18.08486,18.179630311580908,0.20861,18.78794,18.08486,18.179630311580908,0.20861,,,,,,,,,,,,,,,,,,,,,,,,
2062.5317346,19.66052,18.9586,18.497810503388113,0.4829,19.66052,18.9586,18.497810503388113,0.4829,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216677,19.75612,19.05784,18.62279067658015,0.51076,19.75612,19.05784,18.62279067658015,0.51076,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259893,18.86346,18.16483,18.2514902174616,0.22617,18.86346,18.16483,18.2514902174616,0.22617,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303109,18.83928,18.14206,18.262972458582446,0.22073,18.83928,18.14206,18.262972458582446,0.22073,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346325,18.84778,18.32126,18.299283190135966,0.21677,18.84778,18.32126,18.299283190135966,0.21677,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389541,18.44984,18.12579,18.27909718683674,0.1428,18.44984,18.12579,18.27909718683674,0.1428,19.25492,18.00088,18.40118857140042,0.33197,,,,,,,,,,,,,,,,,,,,
2062.65432767,18.47433,18.16354,18.269164360104188,0.15075,18.47433,18.16354,18.269164360104188,0.15075,19.33841,18.07959,18.381465032070757,0.37003,,,,,,,,,,,,,,,,,,,,
2062.67475973,18.7925,18.21942,18.299711065290516,0.20452,18.7925,18.21942,18.299711065290516,0.20452,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519199,18.43533,18.09904,18.330159770569708,0.14768,18.43533,18.09904,18.330159770569708,0.14768,19.22027,17.97995,18.408563627434496,0.33701,,,,,,,,,,,,,,,,,,,,
2062.71562415,18.62765,18.28049,18.251797781959002,0.17171,18.62765,18.28049,18.251797781959002,0.17171,20.16271,18.93049,18.953724912667457,0.78189,,,,,,,,,,,,,,,,,,,,
2062.7360562,18.72391,18.44785,18.263568799501442,0.18597,18.72391,18.44785,18.263568799501442,0.18597,21.53102,20.26245,19.93303363860444,2.73272,,,,,,,,,,,,,,,,,,,,
2062.75648846,18.72241,18.45907,18.285027084670833,0.18999,18.72241,18.45907,18.285027084670833,0.18999,21.55764,20.2842,19.92617269624018,2.86507,,,,,,,,,,,,,,,,,,,,
2062.77692062,18.50257,18.30158,18.245816923569087,0.14795,18.50257,18.30158,18.245816923569087,0.14795,19.50106,18.44749,18.246254337147157,0.41098,,,,,,,,,,,,,,,,,,,,
2062.79735267,18.53023,18.33555,18.237128438485456,0.1486,18.53023,18.33555,18.237128438485456,0.1486,19.58146,18.79598,18.69073224956009,0.43333,,,,,,,,,,,,,,,,,,,,
2062.81778493,18.50433,18.30167,18.235218739382233,0.14339,18.50433,18.30167,18.235218739382233,0.14339,19.34537,18.63964,18.632637494507268,0.34455,,,,,,,,,,,,,,,,,,,,
2062.83821709,18.51087,18.30371,18.2876893823125,0.14594,18.51087,18.30371,18.2876893823125,0.14594,19.40895,18.71982,18.68016715041941,0.36961,,,,,,,,,,,,,,,,,,,,
2062.85864914,18.46556,18.25499,18.28076073863296,0.13137,18.46556,18.25499,18.28076073863296,0.13137,19.10975,18.44165,18.437447949409,0.26333,21.22259,18.80525,18.806539965237576,2.04366,,,,,,,,,,,,,20.1685,19.15038,19.240651414781862,1.12509
2062.8790814,18.51972,18.31412,18.311230102410978,0.13928,18.51972,18.31412,18.311230102410978,0.13928,19.28634,18.62485,18.593085353559623,0.31249,,,,,,,,,,,,,,,,,21.27742,20.18169,20.00638500919759,3.15119
2062.89951355,18.54394,18.33863,18.3135554307049,0.14221,18.54394,18.33863,18.3135554307049,0.14221,19.39541,18.73527,18.74559847439413,0.34501,,,,,,,,,,,,,,,,,,,,
2062.9199456,18.53859,18.33608,18.31669984643408,0.14458,18.53859,18.33608,18.31669984643408,0.14458,19.44864,18.79142,18.671847286675785,0.37019,,,,,,,,,,,,,,,,,,,,
2062.94037786,18.54869,18.35096,18.33665678072182,0.14255,18.54869,18.35096,18.33665678072182,0.14255,19.4343,18.78076,18.671188124091188,0.35689,,,,,,,,,,,,,,,,,21.39153,20.11864,19.93614353229106,3.4885
2062.96081001,18.46948,18.32154,18.34268552387193,0.12234,18.46948,18.32154,18.34268552387193,0.12234,19.04115,18.57706,18.548493109717864,0.22937,20.1201,18.48171,18.546849910857237,0.6869,,,,,,,,,20.56568,18.59874,18.469271867691276,1.38215,18.6317,18.03617,17.98090337246328,0.2535
2062.98124216,18.51076,18.37048,18.307298896225877,0.13257,18.51076,18.37048,18.307298896225877,0.13257,19.23415,18.80492,18.688172535438916,0.28584,21.60219,20.12044,19.91292219693589,2.80622,,,,,,,,,,,,,19.07007,18.54493,18.428309255344242,0.39603
2063.00167432,18.48815,18.36391,18.350899206208286,0.13102,18.48815,18.36391,18.350899206208286,0.13102,19.15584,18.79896,18.670123195783702,0.26837,20.75409,19.78019,19.39137133044948,1.29664,,,,,,,,,,,,,18.76952,18.3913,18.20336979107308,0.303
2063.02210647,18.30128,18.20374,18.266530494144135,0.11005,18.30128,18.20374,18.266530494144135,0.11005,18.54026,18.30052,18.5411453988379,0.15189,18.64421,18.31597,18.524517829863218,0.18533,18.50721,18.20967,18.526816534314865,0.18074,18.32278,17.98003,18.369183758150555,0.16765,17.98704,17.89226,18.151725421404723,0.13506,17.54244,17.48782,17.88637689200937,0.09765
2063.04253862,18.29794,18.22607,18.28373948034505,0.11018,18.29794,18.22607,18.28373948034505,0.11018,18.51616,18.38516,18.563257156367147,0.14919,18.57619,18.73868,18.667873324279334,0.17482,18.39949,18.82766,19.154289498201997,0.16437,18.19298,18.663,18.878005266611204,0.14939,17.86785,18.44771,18.684732991679127,0.12154,17.4532,17.69517,17.911012588051733,0.09033
2063.06297077,18.30894,18.22341,18.293184930789803,0.1127,18.30894,18.22341,18.293184930789803,0.1127,18.55674,18.36812,18.5274106351861,0.15682,18.65986,18.55701,18.701716228850024,0.1912,18.51131,18.604,18.851085879841172,0.18449,18.3174,18.45304,18.621110240233712,0.16964,17.9768,18.19451,18.348240764073886,0.13606,17.5301,17.60709,17.931701811584066,0.09818
2063.08340292,18.31135,18.24935,18.3023824047011,0.11261,18.31135,18.24935,18.3023824047011,0.11261,18.56292,18.45934,18.58351185137103,0.15724,18.66239,18.9768,19.011916506963964,0.19107,18.50239,19.19301,19.284805461293306,0.18243,18.30112,19.09633,19.24505108117108,0.16662,17.94927,18.72722,18.851065212853285,0.13226,17.49602,17.82879,18.06346771354205,0.09487
2063.10383517,18.32695,18.25511,18.29515875870842,0.1153,18.32695,18.25511,18.29515875870842,0.1153,18.59146,18.46051,18.534920058289597,0.16293,18.71244,18.84623,18.866900155074546,0.20194,18.56796,19.03726,19.23014636524231,0.19558,18.37198,18.95135,19.12738510734303,0.1795,18.01306,18.55043,18.728694533389447,0.14156,17.54665,17.76502,17.98816096554777,0.10031
2063.12426732,18.30631,18.25493,18.271207134119305,0.10545,18.30631,18.25493,18.271207134119305,0.10545,18.53738,18.45482,18.638942405650514,0.14448,18.6016,18.88783,19.040808447888555,0.16995,18.4147,18.71409,18.961160470500985,0.1583,18.20425,18.5819,18.69464791212911,0.14336,17.86939,18.24643,18.321944525860506,0.11559,17.45244,18.00658,18.060094528482345,0.08573
2063.14469937,18.31267,18.26703,18.31140805854704,0.10343,18.31267,18.26703,18.31140805854704,0.10343,18.55673,18.48733,18.539112713543354,0.14342,18.63129,18.68849,18.957209936630218,0.17032,18.44057,18.356,18.63754700527894,0.15808,18.23207,18.13899,18.426664844045224,0.14342,17.87931,17.88012,18.110369376637546,0.11375,17.44491,17.86754,17.985910100406592,0.08302
2063.16513162,18.35226,18.31412,18.295678018833776,0.1105,18.35226,18.31412,18.295678018833776,0.1105,18.68005,18.6195,18.701328745706263,0.16551,18.92434,18.73984,18.966674064902968,0.2298,18.86874,18.75341,18.793134755653504,0.24155,18.78695,18.64218,18.767685352242985,0.24626,18.29581,18.26359,18.31283733735604,0.17195,17.65112,17.90808,17.971630239125304,0.1034
2063.18556376,18.35877,18.32308,18.300598582670364,0.10815,18.35877,18.32308,18.300598582670364,0.10815,18.71958,18.60064,18.583643968775082,0.16697,19.01164,18.78301,18.98997403134807,0.24226,18.96974,18.89178,19.039039560634134,0.25787,18.89508,18.80719,19.091585952362017,0.26464,18.3627,18.36801,18.556717649494995,0.17789,17.6873,17.90854,18.033286374415383,0.104
2063.20599581,18.33673,18.30083,18.30431637075818,0.10559,18.33673,18.30083,18.30431637075818,0.10559,18.67773,18.54443,18.634597585134323,0.16008,18.92789,18.68068,18.927710829962475,0.22347,18.84993,18.75939,19.018084483770195,0.2301,18.73944,18.65316,18.908929075585466,0.22847,18.24963,18.24304,18.498403612942834,0.15972,17.62457,17.83121,17.952065560785716,0.09781
2063.22642806,18.34552,18.30942,18.312145227052888,0.10791,18.34552,18.30942,18.312145227052888,0.10791,18.67864,18.53324,18.68685300026573,0.16242,18.894,18.62914,18.854880429490127,0.21958,18.77337,18.62051,18.902709039455107,0.21739,18.62069,18.45748,18.583887763954884,0.20763,18.1714,18.11316,18.27939934347082,0.15067,17.60765,17.80063,17.959174111579433,0.09762
2063.24686011,18.3372,18.29984,18.328823560967347,0.1071,18.3372,18.29984,18.328823560967347,0.1071,18.72564,18.50628,18.69262422139051,0.16961,19.02978,18.64483,18.836044862453146,0.24884,18.95036,18.4453,18.689374762063988,0.25588,18.83425,18.19141,18.39979621728155,0.25276,18.32215,17.98707,18.022060695015604,0.17311,17.68955,17.8003,17.883640861969667,0.10527
2063.26729225,18.34896,18.31176,18.346606672656772,0.1072,18.34896,18.31176,18.346606672656772,0.1072,18.76333,18.55696,18.677970289475958,0.17388,19.13153,18.77225,18.899392716732798,0.2706,19.1096,18.6493,18.743777422446723,0.29339,19.01937,18.44442,18.441834800083925,0.29681,18.46683,18.16836,18.198331574204857,0.19584,17.79247,17.91724,17.94077834708824,0.1146
2063.2877245,18.35383,18.31556,18.32991795189446,0.10633,18.35383,18.31556,18.32991795189446,0.10633,18.80914,18.5554,18.753602347120196,0.17908,19.27296,18.72911,18.753794357082352,0.30435,19.31808,18.52195,18.482041163919735,0.351,19.29307,18.22963,18.18010353025723,0.37707,18.64567,18.08138,17.983738102226187,0.22799,17.89167,17.9013,17.924124165976828,0.12397
2063.30815654,18.33474,18.30624,18.298104354433228,0.10113,18.33474,18.30624,18.298104354433228,0.10113,18.81953,18.53547,18.53965161360631,0.17501,19.35498,18.54681,18.78308005195711,0.3177,19.44927,18.26944,18.368804537664964,0.38337,19.49575,17.92419,17.955863731184785,0.43987,18.7626,17.8054,17.756783450902653,0.24576,17.939,17.77904,17.893918250666744,0.12534
2063.32858869,18.34455,18.31395,18.365983704373885,0.10173,18.34455,18.31395,18.365983704373885,0.10173,18.86446,18.58356,18.573027630960162,0.18182,19.5196,18.72811,18.948577699699722,0.36854,19.769,18.59997,18.568074854885783,0.513,19.97143,18.41241,18.25595793515867,0.67952,19.03423,18.10267,17.990295683346176,0.31461,18.07606,17.92829,17.857460177290328,0.14176