KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418596,18.32903,,,0.08015,18.32903,,,0.08015,18.49123,,,0.10304,18.75834,,,0.14607,19.4114,,,0.29481,22.76321,,,7.10029,,,,,,,,
2060.30461827,18.31124,,,0.07975,18.31124,,,0.07975,18.46849,,,0.10207,18.72732,,,0.14359,19.35134,,,0.28216,21.90198,,,3.24905,,,,,,,,
2060.32505048,18.30351,,,0.07816,18.30351,,,0.07816,18.45728,,,0.09972,18.71104,,,0.13963,19.32352,,,0.27147,21.68068,,,2.61569,,,,,,,,
2060.34548259,18.31096,,,0.07904,18.31096,,,0.07904,18.45686,,,0.10011,18.69541,,,0.13823,19.27555,,,0.26086,21.20325,,,1.69236,,,,,,,,
2060.3659149,18.30314,,,0.07829,18.30314,,,0.07829,18.44129,,,0.09845,18.66822,,,0.13449,19.22409,,,0.24819,20.93225,,,1.31539,,,,,,,,
2060.38634711,18.30017,,,0.07777,18.30017,,,0.07777,18.42465,,,0.09658,18.62738,,,0.12903,19.13362,,,0.22748,20.50567,,,0.88464,,,,,,,,
2060.40677932,18.30118,,,0.07765,18.30118,,,0.07765,18.42723,,,0.09657,18.63212,,,0.12927,19.14263,,,0.2288,20.53644,,,0.9078,,,,,,,,
2060.42721152,18.30924,,,0.07844,18.30924,,,0.07844,18.43186,,,0.09724,18.63221,,,0.12963,19.13687,,,0.22821,20.50893,,,0.88747,,,,,,,,
2060.44764373,18.30641,,,0.07917,18.30641,,,0.07917,18.42675,,,0.09794,18.62303,,,0.13008,19.11952,,,0.22728,20.43404,,,0.83826,,,,,,,,
2060.46807593,18.30015,,,0.07809,18.30015,,,0.07809,18.41863,,,0.09644,18.61343,,,0.12791,19.10694,,,0.22287,20.39568,,,0.80269,,,,,,,,
2060.48850814,18.32769,,,0.07907,18.32769,,,0.07907,18.47161,,,0.09996,18.70835,,,0.13779,19.31581,,,0.26666,21.6871,,,2.60297,,,,,,,,
2060.50894035,18.30178,,,0.07801,18.30178,,,0.07801,18.41425,,,0.09581,18.60001,,,0.12602,19.07683,,,0.21623,20.28875,,,0.72559,,,,,,,,
2060.52937255,18.26907,,,0.07599,18.26907,,,0.07599,18.3639,,,0.09183,18.52159,,,0.1177,18.93092,,,0.18979,19.83726,,,0.48063,,,,,,,,
2060.54980475,18.28033,,,0.07714,18.28033,,,0.07714,18.37969,,,0.0936,18.54384,,,0.12069,18.96728,,,0.19716,19.92604,,,0.52399,,,,,,,,
2060.57023696,18.20129,,,0.07639,18.20129,,,0.07639,18.26498,,,0.08971,18.37893,,,0.11045,18.69523,,,0.16348,19.31527,,,0.31805,20.91571,,,1.52405,,,,
2060.59066926,18.2788,,,0.07529,18.2788,,,0.07529,18.36419,,,0.09019,18.50633,,,0.11396,18.8913,,,0.17967,19.7311,,,0.42795,,,,,,,,
2060.61110136,18.28266,,,0.07642,18.28266,,,0.07642,18.37839,,,0.09242,18.53812,,,0.11868,18.95931,,,0.19347,19.92218,,,0.51613,,,,,,,,
2060.63153357,18.28677,,,0.07672,18.28677,,,0.07672,18.38583,,,0.09307,18.55143,,,0.12017,18.98569,,,0.19826,19.99226,,,0.55063,,,,,,,,
2060.65196587,18.29392,,,0.07503,18.29392,,,0.07503,18.38978,,,0.09075,18.55046,,,0.11664,18.97525,,,0.19076,19.94233,,,0.51089,,,,,,,,
2060.67239797,18.26888,,,0.0745,18.26888,,,0.0745,18.35743,,,0.0895,18.5068,,,0.11384,18.90742,,,0.1821,19.77898,,,0.4466,,,,,,,,
2060.69283027,18.28333,,,0.07503,18.28333,,,0.07503,18.37825,,,0.09067,18.53715,,,0.11634,18.95866,,,0.18971,19.90847,,,0.50004,,,,,,,,
2060.71326247,18.30593,,,0.07655,18.30593,,,0.07655,18.41115,,,0.09339,18.58967,,,0.12202,19.05901,,,0.20792,20.22449,,,0.66848,,,,,,,,
2060.73369457,18.27874,,,0.07537,18.27874,,,0.07537,18.37215,,,0.09096,18.5322,,,0.11683,18.9606,,,0.19172,19.93598,,,0.5174,,,,,,,,
2060.75412687,18.28974,,,0.07325,18.28974,,,0.07325,18.37915,,,0.08807,18.53109,,,0.11228,18.95265,,,0.18309,19.9086,,,0.48532,,,,,,,,
2060.77455907,18.27121,,,0.07084,18.27121,,,0.07084,18.34579,,,0.08402,18.47498,,,0.1049,18.8489,,,0.1637,19.63706,,,0.37179,,,,,,,,
2060.79499117,18.26718,,,0.06634,18.26718,,,0.06634,18.32634,,,0.07757,18.42963,,,0.09455,18.76239,,,0.14207,19.4518,,,0.29459,22.2784,,,4.36663,,,,
2060.81542347,18.27101,,,0.06444,18.27101,,,0.06444,18.34094,,,0.07609,18.45958,,,0.09407,18.82431,,,0.14555,19.58745,,,0.32301,,,,,,,,
2060.83585567,18.27567,,,0.06753,18.27567,,,0.06753,18.34081,,,0.0794,18.45429,,,0.0977,18.81057,,,0.15001,19.56221,,,0.3294,,,,,,,,
2060.85628776,18.27869,,,0.06683,18.27869,,,0.06683,18.34064,,,0.07834,18.44802,,,0.09586,18.79358,,,0.14574,19.51592,,,0.31151,24.46288,,,32.55032,,,,
2060.87672006,18.30241,,,0.06839,18.30241,,,0.06839,18.3902,,,0.08209,18.53657,,,0.10412,18.9772,,,0.17278,20.04514,,,0.50772,,,,,,,,
2060.89715226,18.25761,,,0.06303,18.25761,,,0.06303,18.29844,,,0.07246,18.37489,,,0.08617,18.67454,,,0.12558,19.28995,,,0.24323,21.22716,,,1.58922,,,,
2060.91758455,18.25779,,,0.06432,18.25779,,,0.06432,18.3067,,,0.0745,18.40067,,,0.09004,18.73301,,,0.13522,19.41814,,,0.27928,22.41234,,,4.83068,,,,
2060.93801665,18.31134,,,0.06917,18.31134,,,0.06917,18.39995,,,0.0831,18.55348,,,0.10609,19.01728,,,0.17984,20.17975,,,0.57655,,,,,,,,
2060.95844884,18.25403,,,0.06119,18.25403,,,0.06119,18.30084,,,0.07073,18.38991,,,0.08509,18.71443,,,0.12687,19.38201,,,0.25781,22.05012,,,3.30232,,,,
2060.97888114,18.26111,,,0.05841,18.26111,,,0.05841,18.29414,,,0.06666,18.36876,,,0.07913,18.66181,,,0.11461,19.24545,,,0.21557,20.83384,,,1.02139,,,,
2060.99931323,18.30337,,,0.05828,18.30337,,,0.05828,18.32051,,,0.06555,18.37435,,,0.07634,18.63067,,,0.10689,19.1331,,,0.18656,20.23762,,,0.56606,,,,
2061.01974543,18.30704,,,0.05687,18.30704,,,0.05687,18.33151,,,0.06439,18.39514,,,0.07567,18.65605,,,0.10639,19.14893,,,0.18406,20.16789,,,0.51616,23.06465,,,8.09779
2061.04017772,18.29743,,,0.05507,18.29743,,,0.05507,18.31068,,,0.06171,18.35875,,,0.07148,18.58744,,,0.09757,19.01814,,,0.15939,19.82061,,,0.36617,20.97291,,,1.15206
2061.06060991,18.29815,,,0.0527,18.29815,,,0.0527,18.31079,,,0.05902,18.35948,,,0.0684,18.58186,,,0.09282,18.99941,,,0.1498,19.74691,,,0.32714,20.72649,,,0.87787
2061.08104201,18.28044,,,0.05029,18.28044,,,0.05029,18.29996,,,0.05668,18.35933,,,0.06633,18.5913,,,0.0908,19.01421,,,0.14726,19.7599,,,0.32106,20.71005,,,0.83849
2061.1014743,18.29772,,,0.05215,18.29772,,,0.05215,18.32219,,,0.05904,18.38931,,,0.06959,18.64188,,,0.09709,19.1065,,,0.16364,19.9874,,,0.40408,21.44689,,,1.68703
2061.12190639,18.30943,,,0.05104,18.30943,,,0.05104,18.33787,,,0.058,18.41102,,,0.06874,18.66891,,,0.09637,19.14402,,,0.16399,20.05386,,,0.41589,21.65288,,,1.97444
2061.14233868,18.36584,,,0.05548,18.36584,,,0.05548,18.46504,,,0.06727,18.64839,,,0.08825,19.12746,,,0.15168,20.2964,,,0.48906,,,,,,,,
2061.16277087,18.29972,,,0.05149,18.29972,,,0.05149,18.32567,,,0.05837,18.39443,,,0.0689,18.6355,,,0.09511,19.07503,,,0.15665,19.86344,,,0.35522,20.92842,,,1.03124
2061.18320296,18.17384,,,0.04217,18.17384,,,0.04217,18.13247,,,0.04493,18.11854,,,0.04915,18.21931,,,0.05962,18.41653,,,0.07853,18.68632,,,0.11044,18.9042,,,0.14692
2061.20363525,18.17924,,,0.04258,18.17924,,,0.04258,18.13694,,,0.04533,18.12191,,,0.04953,18.22184,,,0.06004,18.41929,,,0.0791,18.68954,,,0.11129,18.90778,,,0.14811
2061.22406744,18.18974,,,0.04469,18.18974,,,0.04469,18.15451,,,0.04788,18.14813,,,0.05275,18.25418,,,0.0643,18.45693,,,0.08514,18.73173,,,0.12029,18.95418,,,0.16071
2061.24449953,18.17862,,,0.04375,18.17862,,,0.04375,18.13829,,,0.04665,18.12607,,,0.05112,18.22561,,,0.06194,18.42205,,,0.08153,18.68963,,,0.11443,18.90657,,,0.15211
2061.26493182,18.18012,,,0.04442,18.18012,,,0.04442,18.14486,,,0.0476,18.13937,,,0.05247,18.24313,,,0.06383,18.43976,,,0.08404,18.70162,,,0.11734,18.90476,,,0.154
2061.44882149,18.57542,18.4738,18.453484925887143,0.07565,18.57542,18.4738,18.453484925887143,0.07565,18.8101,18.59734,18.57778353407189,0.10394,19.132,18.69641,18.70980210384461,0.15495,19.58743,18.79412,18.794824983809285,0.26068,20.20638,18.34624,18.367464342413008,0.50665,21.14859,19.05614,19.318051324062054,1.3242,21.54077,19.21871,19.47233767830706,2.06902
2061.46925367,18.49619,18.42773,18.44730876483492,0.06658,18.49619,18.42773,18.44730876483492,0.06658,18.69935,18.55688,18.584424217052195,0.08885,18.99152,18.68423,18.71932717163406,0.12886,19.37196,18.87407,18.953390182715726,0.20231,19.83402,19.01999,19.093849771109472,0.34029,20.322,19.30793,19.305110373600503,0.58533,20.32364,19.20411,19.131536750887264,0.63825
2061.48968596,18.48589,18.42103,18.450414663714238,0.06321,18.48589,18.42103,18.450414663714238,0.06321,18.67686,18.54208,18.587400136163808,0.08341,18.96087,18.6644,18.70811985411304,0.12006,19.3346,18.85589,18.92280921324579,0.18732,19.80749,19.04419,19.116083387715445,0.31822,20.32315,19.4668,19.270296355974942,0.56147,20.33732,19.36674,19.177056603084694,0.61935
2061.51011804,18.47567,18.4088,18.44630033530041,0.06186,18.47567,18.4088,18.44630033530041,0.06186,18.66318,18.5229,18.584131624560328,0.08137,18.93754,18.63108,18.70409564657038,0.11608,19.29699,18.79636,18.904399162342944,0.17874,19.74719,18.96444,19.09538186637526,0.29737,20.23493,19.13998,19.2050394849828,0.51136,20.26473,19.06692,19.11204294508073,0.57225
2061.53055022,18.48112,18.41625,18.43549209315344,0.06324,18.48112,18.41625,18.43549209315344,0.06324,18.6754,18.53909,18.577681313545952,0.0837,18.96019,18.65871,18.70217859490214,0.12056,19.33326,18.84003,18.88334812238818,0.18798,19.79601,19.03863,19.107645400516382,0.31638,20.28586,19.2395,19.275951871172943,0.54511,20.28692,19.13465,19.1646103992797,0.59409
2061.5509825,18.49021,18.42417,18.432250132296257,0.06658,18.49021,18.42417,18.432250132296257,0.06658,18.6925,18.55268,18.569382312911802,0.08879,18.98449,18.67603,18.700149704542635,0.12875,19.36418,18.85388,18.87886769116669,0.20199,19.82246,19.04293,19.04598553290419,0.33857,20.29777,19.07356,19.070750012512462,0.5756,20.28452,18.9633,19.042939450455847,0.6191
2061.57141469,18.49174,18.42773,18.43123278173515,0.06795,18.49174,18.42773,18.43123278173515,0.06795,18.69419,18.55847,18.5696920126345,0.09063,18.98466,18.68143,18.683000692096495,0.13124,19.35294,18.85031,18.8687515459366,0.20376,19.77571,19.0169,19.06814692675183,0.33055,20.18233,19.01088,19.003240042672996,0.52752,20.14157,18.8708,18.91178996857477,0.55319
2061.59184677,18.48486,18.42156,18.428702964647954,0.068,18.48486,18.42156,18.428702964647954,0.068,18.69098,18.55623,18.557969474847393,0.091,18.99621,18.69317,18.670394207380838,0.13357,19.40009,18.89457,18.849761307798683,0.21428,19.90525,19.14445,19.160881192169512,0.37503,20.45285,19.2405,19.185397853239117,0.6815,20.43137,19.12245,19.20503193349315,0.72747
2061.61227905,18.52041,18.45686,18.458584629130208,0.0698,18.52041,18.45686,18.458584629130208,0.0698,18.73864,18.60261,18.593672761118942,0.09446,19.04979,18.74336,18.72351860626112,0.13942,19.4539,18.93809,18.91484588870155,0.22372,19.92769,19.1489,19.159381274228554,0.38039,20.40247,19.08145,19.134965607240513,0.64641,20.34627,18.93554,19.032983982957834,0.6683
2061.63271123,18.49991,18.44046,18.44252483844877,0.06785,18.49991,18.44046,18.44252483844877,0.06785,18.70486,18.57766,18.58599906307745,0.0907,19.00273,18.70976,18.717820094350543,0.13224,19.39121,18.90006,18.899136978335925,0.20916,19.86035,19.12783,19.165315521172527,0.35412,20.3394,19.21576,19.083995425199518,0.60411,20.31149,19.09002,19.080168180223364,0.64106
2061.65314331,18.50445,18.44355,18.447971270281393,0.06928,18.50445,18.44355,18.447971270281393,0.06928,18.71829,18.58723,18.58542667816859,0.09338,19.0274,18.72628,18.736091696672563,0.13756,19.43297,18.92062,18.928468017452715,0.22103,19.92204,19.14382,19.192355139693664,0.38116,20.43574,19.13312,19.180825802132052,0.67134,20.41628,19.0265,19.219477478434122,0.71796
2061.67357559,18.52382,18.46247,18.46084472922512,0.06993,18.52382,18.46247,18.46084472922512,0.06993,18.74629,18.61358,18.6064168750911,0.095,19.07145,18.76643,18.758997506241958,0.14204,19.50623,18.98235,18.96386451422055,0.23445,20.05393,19.25011,19.241330039045227,0.42672,20.65959,19.24241,19.349904245364183,0.81802,20.60933,19.11353,19.219537443385164,0.85036
2061.69400777,18.49461,18.43506,18.432570033125632,0.07162,18.49461,18.43506,18.432570033125632,0.07162,18.70328,18.57422,18.55346967769472,0.09608,18.99703,18.69654,18.689615738407785,0.13956,19.3673,18.84861,18.835134511415564,0.21708,19.77737,18.97455,19.012432477092627,0.34808,20.14734,18.77864,18.852692073742265,0.53707,20.08392,18.63726,18.920052449083116,0.55158
2061.71443994,18.51091,18.45275,18.44066567021329,0.07171,18.51091,18.45275,18.44066567021329,0.07171,18.7242,18.59784,18.57158747994709,0.09661,19.0283,18.73083,18.713514629555924,0.14167,19.41731,18.90054,18.8742800503733,0.22419,19.86211,19.05179,18.99121956857304,0.37116,20.27861,18.93065,18.938709339453023,0.59776,20.19844,18.77537,18.848576129062685,0.60451
2061.73487212,18.52326,18.46616,18.469210620391202,0.07153,18.52326,18.46616,18.469210620391202,0.07153,18.74234,18.61783,18.609256684303745,0.09688,19.06204,18.76676,18.761815453896,0.14412,19.49016,18.97476,18.969181536822955,0.23643,20.03236,19.2179,19.18325746844398,0.42816,20.63723,19.2867,19.31176455640695,0.82019,20.61529,19.19422,19.306533424243423,0.87515
2061.7553043,18.50262,18.44878,18.447157989941033,0.0683,18.50262,18.44878,18.447157989941033,0.0683,18.70642,18.58825,18.58903910318907,0.0912,19.00543,18.72309,18.727853483847138,0.13311,19.39883,18.91379,18.92040042974914,0.21149,19.88201,19.14716,19.168140107308734,0.36272,20.3847,19.1585,19.1767721854435,0.63243,20.35668,19.05996,19.08254287843826,0.67103
2061.77573648,18.50291,18.45179,18.44611977519002,0.06531,18.50291,18.45179,18.44611977519002,0.06531,18.70186,18.58891,18.579283060735275,0.08682,18.99157,18.71968,18.74584964482774,0.12562,19.3676,18.90633,18.937011395905007,0.19642,19.8174,19.1419,19.208850315586005,0.32666,20.25967,19.12143,19.228756056954964,0.53872,20.22747,19.02134,19.029762068803972,0.56941
2061.79616865,18.50575,18.45472,18.446208705416275,0.06899,18.50575,18.45472,18.446208705416275,0.06899,18.70501,18.59191,18.58275289664668,0.09174,18.99299,18.71935,18.709818670337683,0.13255,19.3621,18.89271,18.88038468294861,0.20594,19.78949,19.08297,19.082336744126295,0.33551,20.19295,19.00496,19.0989797479884,0.53389,20.14755,18.8995,18.908326941161683,0.55749
2061.81660083,18.51713,18.46406,18.4509825474155,0.07027,18.51713,18.46406,18.4509825474155,0.07027,18.72887,18.61125,18.592676067991317,0.09453,19.03967,18.7544,18.743705394186094,0.13948,19.45548,18.95211,18.905114961983234,0.22624,19.98268,19.17172,19.157944211908912,0.40408,20.56646,19.2159,19.20612465550978,0.75917,20.54694,19.14853,19.21324197280482,0.81185
2061.837033,18.5027,18.45159,18.441253173501053,0.06714,18.5027,18.45159,18.441253173501053,0.06714,18.70457,18.59066,18.575101493836083,0.08949,18.9998,18.72172,18.716913455577192,0.13016,19.38786,18.89996,18.880362786408764,0.20578,19.85828,19.0818,19.100350785253905,0.34881,20.33212,19.04167,19.01447202191156,0.59221,20.29242,18.95846,18.90455574250848,0.62164
2061.85746518,18.52665,18.47407,18.46019909793219,0.07151,18.52665,18.47407,18.46019909793219,0.07151,18.73972,18.6225,18.590954906865512,0.09631,19.05481,18.76798,18.738861017156882,0.14267,19.48064,18.96649,18.902642183687842,0.23356,20.03495,19.17507,19.17227345709284,0.4277,20.68205,19.26732,19.300605114982073,0.85181,20.66653,19.21954,19.371205335933833,0.91428
2061.87789725,18.49768,18.44388,18.42941136945939,0.06872,18.49768,18.44388,18.42941136945939,0.06872,18.70406,18.58406,18.56440726397417,0.09199,19.00516,18.71086,18.707963033900135,0.13452,19.40623,18.86927,18.847239332733288,0.21525,19.90913,18.97522,18.965113838140272,0.37594,20.45196,18.92768,18.96240110154096,0.68016,20.43122,18.88574,18.981941198250055,0.72654
2061.89832953,18.50447,18.45357,18.43973508533497,0.06883,18.50447,18.45357,18.43973508533497,0.06883,18.71028,18.59599,18.580137121294193,0.09208,19.00993,18.72758,18.714926151341906,0.13448,19.40354,18.89492,18.895957125809925,0.21371,19.88273,19.01976,19.078973541953385,0.36518,20.36234,18.96793,18.931053870919797,0.62332,20.29827,18.88408,18.8612125348929,0.63977
2061.9187617,18.53463,18.48077,18.447247454096242,0.07334,18.53463,18.48077,18.447247454096242,0.07334,18.76054,18.63993,18.5965850694492,0.09995,19.09265,18.79486,18.748204047974667,0.15041,19.54603,18.99392,18.934536591776762,0.25256,20.14044,19.14531,19.091431911551773,0.4799,20.85462,19.26048,19.301089782373058,1.01668,20.79656,19.19708,19.30294072936097,1.04932
2061.93919388,18.51404,18.462,18.43811068124759,0.07216,18.51404,18.462,18.43811068124759,0.07216,18.72529,18.6082,18.576627226778527,0.09704,19.03497,18.74428,18.709881035872822,0.14303,19.44992,18.91372,18.88334229485138,0.23182,19.97341,19.01496,19.032148240147457,0.41264,20.52808,19.01433,18.940952304540478,0.75474,20.45223,18.93585,19.00525215772827,0.76632
2061.95962605,18.4904,18.44463,18.4452912223132,0.06522,18.4904,18.44463,18.4452912223132,0.06522,18.68131,18.57691,18.57378035776838,0.08606,18.96179,18.69916,18.721341558071593,0.12347,19.32383,18.85848,18.897074400014287,0.19058,19.75182,18.98418,19.04160361745347,0.31065,20.14573,18.94592,18.979858330964003,0.48999,20.08383,18.87652,18.905763201006444,0.50393
2061.98005822,18.50656,18.45805,18.45260755131697,0.06714,18.50656,18.45805,18.45260755131697,0.06714,18.71202,18.60182,18.588879904795338,0.08979,19.01944,18.74279,18.729853069942063,0.13206,19.43453,18.9301,18.901226460759165,0.21405,19.97296,19.0889,19.05711571924294,0.38628,20.57936,19.22379,19.188029761781372,0.74099,20.55934,19.20656,19.030883141481258,0.79204
2062.00049049,18.49135,18.44154,18.426903925830093,0.06638,18.49135,18.44154,18.426903925830093,0.06638,18.69349,18.58045,18.556345942775383,0.08851,18.99423,18.71035,18.694043669631608,0.12938,19.39613,18.87049,18.86651451691341,0.20717,19.90602,18.95595,18.885625176524822,0.36416,20.45216,19.01444,19.09895253466327,0.66085,20.41386,18.9868,18.951426514977666,0.69458
2062.02092256,18.50115,18.45567,18.443867472018564,0.06749,18.50115,18.45567,18.443867472018564,0.06749,18.70398,18.5997,18.587265700264872,0.09004,18.99932,18.73474,18.725992617054455,0.13097,19.37864,18.90136,18.913952294128137,0.2054,19.81859,18.99854,19.0539547757244,0.33853,20.21836,19.00031,19.132107746150357,0.53687,20.13874,18.92862,18.93898879281373,0.54321
2062.04135474,18.50708,18.46144,18.454498766499935,0.06686,18.50708,18.46144,18.454498766499935,0.06686,18.71077,18.60603,18.587692906439248,0.08927,19.01002,18.74379,18.732512652298574,0.13032,19.39618,18.91265,18.8832726891308,0.20568,19.84922,19.00741,19.033988936278043,0.3431,20.26647,19.03702,19.08045670967459,0.55293,20.18037,18.96311,19.11650405852782,0.55613
2062.06178701,18.49051,18.44587,18.45611160766291,0.06455,18.49051,18.44587,18.45611160766291,0.06455,18.69653,18.59373,18.589118742098083,0.08637,19.00032,18.73796,18.72929123805606,0.1266,19.37814,18.90296,18.899172885463642,0.19828,19.78058,18.95876,18.985392470731952,0.31569,20.09834,18.92263,19.02584904970416,0.46422,19.97874,18.8187,18.951706179477373,0.45271
2062.08221908,18.50334,18.45893,18.45164913191078,0.06764,18.50334,18.45893,18.45164913191078,0.06764,18.70788,18.60545,18.587181280881225,0.09038,19.01253,18.75052,18.739681632802736,0.1326,19.41329,18.93746,18.93121620104245,0.21211,19.90126,19.07563,19.106488210384253,0.3654,20.38366,19.22628,19.107886847213052,0.62529,20.32162,19.18389,19.196826861642514,0.64301
2062.10265125,18.49393,18.45035,18.448844439668857,0.06283,18.49393,18.45035,18.448844439668857,0.06283,18.68274,18.58194,18.5868604483411,0.08275,18.95929,18.70055,18.724091032843813,0.11828,19.31132,18.84262,18.857620205105036,0.1809,19.71905,18.9124,18.928862611151875,0.28941,20.08254,18.9971,18.99435463167229,0.44387,20.01724,18.96282,18.999552427113414,0.45507
2062.12308352,18.49243,18.4452,18.44821416484662,0.06603,18.49243,18.4452,18.44821416484662,0.06603,18.6885,18.58015,18.578923369225585,0.08755,18.9814,18.7051,18.716304772518875,0.12706,19.37616,18.86041,18.872678543750325,0.20212,19.88658,18.94932,18.91300606940957,0.35545,20.43913,19.14559,19.233875709100488,0.64886,20.40368,19.13471,19.12440432992711,0.68378
2062.14351568,18.48669,18.44232,18.429654736189637,0.06514,18.48669,18.44232,18.429654736189637,0.06514,18.68486,18.58233,18.57003209451993,0.08652,18.98388,18.72054,18.699402052897607,0.12628,19.38385,18.90092,18.872817300284602,0.20184,19.88911,19.04512,19.005110383579655,0.35328,20.41578,19.2792,19.185036272252905,0.6297,20.35742,19.24197,19.184450485874812,0.64974
2062.16394775,18.48286,18.43519,18.42515889374767,0.06671,18.48286,18.43519,18.42515889374767,0.06671,18.68284,18.5735,18.553820392362507,0.08877,18.98504,18.70593,18.68149673571165,0.12994,19.39848,18.87348,18.86155655735948,0.2103,19.94927,18.99069,18.96804560544202,0.38385,20.5738,19.28066,19.18997340949789,0.74873,20.53613,19.2699,19.10907747068865,0.78741
2062.20481219,18.51719,18.43865,18.435480532289645,0.07726,18.51719,18.43865,18.435480532289645,0.07726,18.76355,18.56456,18.578552000007047,0.10731,19.10907,18.67708,18.68640597991362,0.1635,19.71146,18.80875,18.79282222412896,0.31493,21.05815,18.59838,18.56423019634305,1.19649,,,,,,,,
2062.22524426,18.5064,18.43081,18.432947164356026,0.07833,18.5064,18.43081,18.432947164356026,0.07833,18.75387,18.55919,18.565695197906294,0.10892,19.11009,18.67713,18.68047133525155,0.16759,19.73695,18.81565,18.826552929793312,0.33017,21.23675,18.6139,18.626363421624397,1.44436,,,,,,,,
2062.24567652,18.51625,18.44136,18.43526792880702,0.08042,18.51625,18.44136,18.43526792880702,0.08042,18.77115,18.57752,18.57945758320601,0.11258,19.14081,18.70755,18.696542297872163,0.17539,19.7993,18.87292,18.84686643255045,0.35577,21.51503,18.8543,18.808328149181378,1.8988,,,,,,,,
2062.26610869,18.52321,18.4479,18.448015263219034,0.0799,18.52321,18.4479,18.448015263219034,0.0799,18.78145,18.58724,18.586556462135523,0.1122,19.15848,18.72541,18.716893571609173,0.17599,19.84,18.9164,18.90933468821123,0.36462,21.77765,19.1499,19.105606566332177,2.38741,,,,,,,,
2062.28654075,18.51651,18.44042,18.445969130960474,0.07989,18.51651,18.44042,18.445969130960474,0.07989,18.76965,18.57433,18.58413816773557,0.11167,19.13604,18.7033,18.69432284510076,0.17344,19.78858,18.8702,18.835222893225403,0.34988,21.45617,18.88321,18.845534583953583,1.78638,,,,,,,,
2062.30697302,18.51365,18.43913,18.437663513010367,0.0795,18.51365,18.43913,18.437663513010367,0.0795,18.76531,18.57229,18.572806233944803,0.11097,19.13315,18.69976,18.69715496654958,0.17259,19.79597,18.86688,18.859565034738903,0.35148,21.62042,18.95696,18.91868392069765,2.07347,,,,,,,,
2062.32740518,18.53202,18.45534,18.449422327120182,0.08249,18.53202,18.45534,18.449422327120182,0.08249,18.80004,18.60393,18.60278153399834,0.1169,19.19296,18.76049,18.717992210978043,0.18606,19.91368,18.99932,18.919662870445144,0.39967,22.25012,19.72694,19.64940007892868,3.77833,,,,,,,,
2062.34783745,18.52507,18.45281,18.455458961961018,0.08139,18.52507,18.45281,18.455458961961018,0.08139,18.78354,18.59385,18.59452691382518,0.11432,19.16754,18.73297,18.747632682256313,0.18046,19.87662,18.93042,18.984695063737128,0.38351,22.33109,19.52381,19.598617707486916,4.0419,,,,,,,,
2062.36826951,18.51807,18.44938,18.45125461990815,0.07988,18.51807,18.44938,18.45125461990815,0.07988,18.77798,18.59339,18.598801793580847,0.11235,19.1763,18.73916,18.750713684402424,0.17971,19.92126,18.94323,18.995543342573082,0.39473,23.32476,20.22039,20.270522216422354,9.97053,,,,,,,,
2062.38870168,18.50718,18.43879,18.44169210305678,0.07693,18.50718,18.43879,18.44169210305678,0.07693,18.75801,18.57388,18.587242340053376,0.10729,19.13942,18.70204,18.72109343391516,0.16895,19.84448,18.8636,18.91578373996355,0.3577,22.34723,19.21802,19.26510573577085,3.94126,,,,,,,,
2062.40913394,18.50291,18.43859,18.443472844667234,0.07625,18.50291,18.43859,18.443472844667234,0.07625,18.74674,18.56833,18.585635815291358,0.10566,19.12608,18.68468,18.72784194350698,0.16608,19.8431,18.81741,18.879127341472042,0.35551,23.234,19.60201,19.727064502858518,8.87584,,,,,,,,