KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419761,,,,,,,,,,,,,19.49938,,,0.21818,18.56867,,,0.10249,18.42321,,,0.09854,18.59198,,,0.1263,18.67045,,,0.14779
2060.30462993,,,,,,,,,22.01496,,,2.02114,19.22043,,,0.17099,18.41845,,,0.09043,18.28344,,,0.08778,18.43643,,,0.11088,18.52263,,,0.13068
2060.32506214,,,,,,,,,,,,,19.72033,,,0.27137,18.62214,,,0.10926,18.44557,,,0.10208,18.60318,,,0.1295,18.6733,,,0.15038
2060.34549425,,,,,,,,,,,,,20.0665,,,0.36213,18.74881,,,0.11911,18.54587,,,0.10862,18.70333,,,0.13778,18.75927,,,0.15793
2060.36592656,,,,,,,,,,,,,20.22097,,,0.41377,18.76294,,,0.1196,18.54626,,,0.1077,18.70944,,,0.13733,18.76024,,,0.15667
2060.38635877,,,,,,,,,,,,,,,,,19.18747,,,0.17767,18.82936,,,0.14045,19.00672,,,0.18147,19.01073,,,0.1983
2060.40679099,,,,,,,,,,,,,,,,,19.07839,,,0.15998,18.76092,,,0.1313,18.94092,,,0.17004,18.96687,,,0.18961
2060.4272232,,,,,,,,,,,,,,,,,19.27627,,,0.18849,18.86889,,,0.1424,19.02224,,,0.17996,18.99902,,,0.19179
2060.44765541,,,,,,,,,,,,,,,,,19.42381,,,0.21969,18.95926,,,0.15746,19.12734,,,0.20172,19.0889,,,0.21198
2060.46808762,,,,,,,,,,,,,,,,,19.69407,,,0.28352,19.13636,,,0.18651,19.33025,,,0.24468,19.25928,,,0.24954
2060.48851982,,,,,,,,,,,,,,,,,,,,,20.38857,,,0.61189,20.70993,,,0.90284,20.16332,,,0.5942
2060.50895203,,,,,,,,,,,,,,,,,,,,,20.39292,,,0.60377,20.6304,,,0.82463,20.09587,,,0.5488
2060.52938424,,,,,,,,,,,,,,,,,,,,,23.13446,,,7.29822,,,,,21.89978,,,2.79719
2060.54981645,,,,,,,,,,,,,,,,,,,,,21.80944,,,2.17108,24.26362,,,22.84255,21.28929,,,1.60688
2060.57024866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.56334,,,2.02301
2060.61111307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.16577,,,3.62698
2060.65197758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69284199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7337063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7950029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81543521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83586741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87673181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89716401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91759631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.9584606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.9788929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.999325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.0197572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06062169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14235047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16278266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321476,20.23145,,,0.22326,20.23145,,,0.22326,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364705,20.16196,,,0.21384,20.16196,,,0.21384,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407924,19.50522,,,0.11868,19.50522,,,0.11868,21.13559,,,0.58914,,,,,,,,,,,,,,,,,,,,
2061.24451133,19.70366,,,0.13888,19.70366,,,0.13888,23.2808,,,4.14182,,,,,,,,,,,,,,,,,,,,
2061.26494363,19.68478,,,0.13545,19.68478,,,0.13545,24.83871,,,17.25818,,,,,,,,,,,,,,,,,,,,
2061.44883333,18.42358,18.1634,18.33653704298562,0.04558,18.42358,18.1634,18.33653704298562,0.04558,18.2889,18.07086,17.990333674773407,0.04457,18.1522,18.09578,17.842202188869425,0.04356,18.05744,18.13488,17.7919876264038,0.04414,18.11171,18.1942,17.895774877717823,0.05097,18.27396,18.34456,18.038998642058907,0.06491,18.4909,18.55955,18.367783714938927,0.08625
2061.46926552,17.93587,17.97952,18.1017378917588,0.02842,17.93587,17.97952,18.1017378917588,0.02842,17.7786,17.7957,17.959448200116032,0.02721,17.67798,17.76975,17.91056137367305,0.02747,17.62771,17.77446,17.95088927862792,0.02899,17.69679,17.81728,17.889307658933145,0.03392,17.86998,17.96173,17.97673573726688,0.0436,18.11784,18.16358,18.207364993782925,0.05959
2061.4896978,17.98431,18.05283,18.113296529334487,0.02871,17.98431,18.05283,18.113296529334487,0.02871,17.81551,17.85338,17.94416886405526,0.02721,17.71024,17.8118,17.823791737084775,0.02735,17.65817,17.80895,17.91698066956325,0.02881,17.72383,17.84655,17.89809910720365,0.0336,17.89819,17.98819,18.004045050078695,0.04324,18.15019,18.19072,18.245335477206858,0.05932
2061.51012989,17.97037,18.03833,18.020374913240353,0.0284,17.97037,18.03833,18.020374913240353,0.0284,17.79188,17.83053,17.936860728862023,0.02667,17.68418,17.79143,17.71790660666859,0.02675,17.62998,17.79502,17.86885730869968,0.02813,17.69162,17.83291,17.882139490085528,0.03268,17.86502,17.976,18.05507266359346,0.04202,18.11434,18.18164,18.299996408330063,0.0575
2061.53056207,17.98881,18.07176,18.060747708487785,0.02905,17.98881,18.07176,18.060747708487785,0.02905,17.81589,17.86775,17.923616889583606,0.02742,17.71274,17.82794,17.89043945490431,0.02762,17.66426,17.83605,17.89745678431893,0.0292,17.73591,17.88381,17.952039055355122,0.03424,17.92351,18.03927,18.09795403188475,0.0446,18.19468,18.26615,18.283996377972276,0.06227
2061.55099436,17.97573,18.05873,18.080323302171422,0.0293,17.97573,18.05873,18.080323302171422,0.0293,17.82035,17.87376,17.906868357697164,0.0281,17.71967,17.84035,17.987929568185763,0.02838,17.67051,17.85469,17.89232857378916,0.02997,17.74533,17.90887,17.91478123417193,0.03525,17.92739,18.06056,18.093586030320086,0.0457,18.18565,18.27905,18.30911770354712,0.06305
2061.57142654,17.98236,18.0815,18.050490577935175,0.02996,17.98236,18.0815,18.050490577935175,0.02996,17.84059,17.90831,17.880007598797295,0.0291,17.74589,17.87439,17.92583088007561,0.02955,17.7009,17.89,17.948396897173385,0.03133,17.78068,17.948,18.025123819116555,0.03702,17.96239,18.09692,18.11300257447073,0.04798,18.21825,18.31124,18.360205987194497,0.06606
2061.59185863,18.07051,18.16982,18.035642879331576,0.03233,18.07051,18.16982,18.035642879331576,0.03233,17.9155,17.98506,17.917945631919068,0.03103,17.79967,17.93337,17.661671362488256,0.0309,17.73504,17.93515,17.91734436870517,0.03218,17.80315,17.98403,17.908820055502492,0.03762,17.98101,18.13049,18.073043612274077,0.04858,18.22963,18.34132,18.279724412452776,0.06644
2061.61229091,17.95626,18.06598,18.20964325786553,0.02989,17.95626,18.06598,18.20964325786553,0.02989,17.80987,17.88936,18.004137948564082,0.02891,17.71504,17.85536,17.929401220929265,0.02935,17.67121,17.87743,17.867619013136803,0.03115,17.75316,17.93988,17.9937271916612,0.03689,17.93996,18.09402,18.14709812173741,0.04803,18.20576,18.32174,18.38622578492958,0.06673
2061.6327231,17.95957,18.09095,18.015332533000343,0.02896,17.95957,18.09095,18.015332533000343,0.02896,17.81087,17.90931,17.90752260995762,0.02795,17.71773,17.86626,17.9101030427945,0.02841,17.67578,17.88252,17.91044966277568,0.03021,17.75474,17.93845,17.95046768007344,0.03567,17.93657,18.08319,18.119699364163424,0.04623,18.1932,18.29665,18.326791055982422,0.06369
2061.65315518,17.96576,18.09436,18.102894591753078,0.03008,17.96576,18.09436,18.102894591753078,0.03008,17.81427,17.91229,17.936930896066965,0.02896,17.71666,17.86945,17.905582720771154,0.02932,17.67032,17.88784,17.88458815696142,0.03105,17.74792,17.94511,17.948087242249247,0.03662,17.92931,18.09136,18.10780933375769,0.04744,18.18615,18.3093,18.238982242951657,0.06538
2061.67358746,18.00395,18.12957,18.038855580487223,0.03032,18.00395,18.12957,18.038855580487223,0.03032,17.84711,17.94469,17.868133065001448,0.02904,17.74202,17.8989,17.89110595468246,0.02921,17.689,17.91663,18.04684932382869,0.03074,17.76347,17.97313,17.959963038397333,0.03615,17.94482,18.12103,18.098963649282755,0.04683,18.20214,18.34324,18.28855618937848,0.06456
2061.69401964,17.8809,18.02656,17.98885351328429,0.02755,17.8809,18.02656,17.98885351328429,0.02755,17.74585,17.86113,17.855790657461295,0.02692,17.65875,17.82312,17.834096177833633,0.02752,17.61941,17.84688,17.88028266885033,0.02933,17.70014,17.90603,17.9032129503988,0.03468,17.87241,18.04065,18.04943308653105,0.04455,18.11126,18.23939,18.256702039263665,0.06039
2061.71445182,17.84249,17.99856,18.06471199197638,0.02663,17.84249,17.99856,18.06471199197638,0.02663,17.71711,17.84257,17.866673487137362,0.02625,17.63778,17.80801,17.880324846474213,0.02702,17.60518,17.836,17.83822437006924,0.02898,17.6911,17.89891,17.914985761412584,0.03443,17.86404,18.03223,18.0934161772551,0.04426,18.09922,18.22553,18.240258817182802,0.05979
2061.73488401,17.83243,17.99538,18.018918453591795,0.02714,17.83243,17.99538,18.018918453591795,0.02714,17.70184,17.83468,17.96221445328834,0.02663,17.62371,17.79909,17.86835591838008,0.02745,17.59361,17.82892,17.9121577691547,0.0295,17.68118,17.89285,17.927976987760292,0.03511,17.85969,18.03065,18.146677706260817,0.04536,18.10129,18.22981,18.205156391084376,0.06164
2061.75531619,17.86973,18.05058,17.98044848063081,0.0277,17.86973,18.05058,17.98044848063081,0.0277,17.72405,17.87329,17.843099268847492,0.02681,17.64472,17.82994,17.78332399042093,0.0276,17.61818,17.85536,17.833278587382495,0.02977,17.70794,17.91676,17.884772192168473,0.0355,17.89994,18.06357,18.070000145962357,0.04643,18.16924,18.28423,18.291205351754495,0.06473
2061.77574837,17.84085,18.05514,18.11162576865531,0.02575,17.84085,18.05514,18.11162576865531,0.02575,17.69001,17.87089,17.931220794756328,0.0248,17.61748,17.83741,17.77092979443079,0.02569,17.6002,17.86523,17.844206911180333,0.02794,17.69486,17.9219,17.924339760256498,0.03346,17.89676,18.07504,18.077102589419702,0.04416,18.18656,18.30753,18.317850959351258,0.06273
2061.79618055,17.8504,18.0589,18.06095773442228,0.02663,17.8504,18.0589,18.06095773442228,0.02663,17.71021,17.88708,17.850891089488403,0.0259,17.6391,17.85595,17.761372468698518,0.02686,17.62153,17.88548,17.818136542845007,0.02921,17.71871,17.94672,17.890221385597822,0.03506,17.91754,18.09696,18.057587642348825,0.04616,18.19776,18.32206,18.26314941834984,0.06498
2061.81661273,17.84067,18.0326,18.049988578441823,0.02678,17.84067,18.0326,18.049988578441823,0.02678,17.70773,17.87131,17.8566894293552,0.02622,17.63275,17.82745,17.862952050678516,0.0271,17.60845,17.8567,17.84431904255386,0.02928,17.70173,17.92196,17.89590643467416,0.03503,17.89098,18.06467,18.077992314683396,0.04571,18.15212,18.27837,18.36976574605078,0.06323
2061.8370449,17.83175,18.03326,18.07006821445806,0.02619,17.83175,18.03326,18.07006821445806,0.02619,17.69205,17.86527,17.78303842221007,0.02548,17.61627,17.82828,17.769063519750933,0.02631,17.59217,17.85468,17.827801207170236,0.02844,17.68375,17.91376,17.930047053407197,0.03397,17.87273,18.05431,18.05845604927069,0.04431,18.13289,18.26309,18.342057186207548,0.06124
2061.85747708,17.83043,18.02838,18.058913878711017,0.02625,17.83043,18.02838,18.058913878711017,0.02625,17.69674,17.86866,17.835543004114236,0.02568,17.62101,17.82314,17.857901069812815,0.02653,17.59566,17.85237,17.848661316365014,0.02864,17.68765,17.91613,17.84300597081517,0.03422,17.87439,18.05561,18.056220918263076,0.04454,18.12856,18.26286,18.318740636989926,0.06123
2061.87790916,17.80155,17.99277,18.03582618920035,0.02595,17.80155,17.99277,18.03582618920035,0.02595,17.6696,17.8377,17.780775401111732,0.02543,17.589,17.79309,17.911807332445818,0.02615,17.55579,17.821,17.822547519593073,0.02803,17.63901,17.8787,17.882689822067743,0.03322,17.81074,18.00569,18.089519098239197,0.04265,18.04026,18.19283,18.326252926529644,0.05731
2061.89834144,17.7646,17.97334,18.034100793891835,0.02518,17.7646,17.97334,18.034100793891835,0.02518,17.62955,17.81361,17.796537558571856,0.02461,17.55442,17.77106,17.748876550688433,0.02543,17.52838,17.79713,17.702486240110247,0.02743,17.61527,17.85251,17.85846872720187,0.03262,17.79127,17.97908,17.936608556270738,0.04205,18.02933,18.16732,18.300006630049324,0.05695
2061.91877361,17.77368,17.97112,17.96515915989983,0.02562,17.77368,17.97112,17.96515915989983,0.02562,17.65106,17.82744,17.835566603819945,0.02532,17.57496,17.78564,17.893522782694063,0.02614,17.54449,17.81615,17.83896713110189,0.02809,17.63096,17.87643,17.92464438234003,0.03339,17.80016,17.99979,18.061080978757044,0.04278,18.02372,18.18066,18.30068665359307,0.05717
2061.93920579,17.79343,17.99735,17.926753967386347,0.0265,17.79343,17.99735,17.926753967386347,0.0265,17.66276,17.84594,17.905427754588956,0.026,17.58358,17.79788,17.828547405657417,0.02677,17.5522,17.82504,17.813931671925424,0.02874,17.63765,17.88291,17.927082714305488,0.03414,17.81049,18.0083,17.99904333819275,0.04388,18.04234,18.19566,18.25646958465991,0.0591
2061.95963797,17.77563,18.04308,18.209880419576344,0.02397,17.77563,18.04308,18.209880419576344,0.02397,17.62433,17.8659,17.919728004728427,0.02307,17.55124,17.82035,17.76900046419693,0.02388,17.53246,17.84324,17.866253769027686,0.02593,17.62208,17.887,17.85699288139353,0.03091,17.81028,18.01999,18.025022581844244,0.04028,18.07364,18.2206,18.17920075881028,0.05584
2061.98007014,17.81244,18.03909,18.011442167422192,0.0256,17.81244,18.03909,18.011442167422192,0.0256,17.66729,17.87244,17.866166827475023,0.02478,17.58828,17.82826,17.716367857588633,0.02552,17.5612,17.85041,17.844541713127672,0.0275,17.64816,17.90115,17.823065421224985,0.03271,17.83103,18.03149,18.001316722345365,0.04242,18.08037,18.22715,18.209667658441408,0.05805
2062.00050242,17.90945,18.1252,17.974260607951155,0.02776,17.90945,18.1252,17.974260607951155,0.02776,17.76161,17.95873,17.83336044799593,0.02681,17.67307,17.8962,17.744078362349196,0.02737,17.63703,17.91546,17.854474647170946,0.02926,17.72242,17.9711,17.90645960783423,0.03475,17.91009,18.10846,18.040166390111438,0.04527,18.16922,18.32052,18.367088535934236,0.06251
2062.02093449,17.88289,18.13962,18.025160096951,0.02717,17.88289,18.13962,18.025160096951,0.02717,17.73325,17.96833,17.83644365394864,0.0262,17.65459,17.91844,17.758416764855937,0.02698,17.63143,17.9398,17.87246543230833,0.02919,17.72499,17.99079,17.935454650952153,0.03493,17.92346,18.13394,18.098313457804966,0.04596,18.20269,18.35371,18.318774988788974,0.06465
2062.04136667,17.90259,18.15846,18.087955503230848,0.02737,17.90259,18.15846,18.087955503230848,0.02737,17.75103,17.98636,17.85102167878284,0.02634,17.67165,17.93564,17.796518545268064,0.02712,17.64891,17.95781,17.86358677400861,0.02934,17.74423,18.01101,17.91409173572001,0.03517,17.94745,18.15869,18.086678463002233,0.04648,18.23765,18.38987,18.345768775964615,0.06604
2062.06179894,17.95291,18.23748,18.17317757037683,0.02819,17.95291,18.23748,18.17317757037683,0.02819,17.80069,18.06345,17.888170275426965,0.02712,17.71938,18.00522,17.81050653266837,0.02787,17.6962,18.02207,17.864863925727114,0.03015,17.79602,18.07345,17.918870864970625,0.03628,18.01078,18.23029,18.105812067798546,0.04846,18.32624,18.48086,18.280543467425456,0.07048
2062.08223102,17.90203,18.17384,18.016912811581427,0.02752,17.90203,18.17384,18.016912811581427,0.02752,17.75597,18.00791,17.811942636868306,0.02662,17.67836,17.95546,17.798468091295142,0.02745,17.65695,17.97653,17.866000618526456,0.02974,17.75549,18.02979,17.98164206285411,0.03575,17.96093,18.17796,18.095140142496188,0.04735,18.25086,18.40592,18.31796781293423,0.06726
2062.10266319,17.78702,18.08518,18.163485295264753,0.02391,17.78702,18.08518,18.163485295264753,0.02391,17.63043,17.90752,17.92952447637998,0.0229,17.55825,17.85535,17.7667797211386,0.02373,17.54303,17.87807,17.856455408817144,0.02584,17.63646,17.92044,17.90672987510761,0.03091,17.83463,18.05914,18.04117437384356,0.04066,18.11644,18.27357,18.247103998836664,0.05731
2062.12309546,17.77016,18.00791,18.056900921953535,0.02418,17.77016,18.00791,18.056900921953535,0.02418,17.62216,17.84443,17.870812887966384,0.02334,17.54543,17.79857,17.815862304299806,0.02408,17.52148,17.82337,17.851403489840017,0.02603,17.61075,17.87565,17.846691561104695,0.03101,17.79932,18.0089,18.002824794271547,0.04043,18.05786,18.21308,18.285276943849407,0.0558
2062.14352763,17.8981,18.1623,18.146624475640667,0.0277,17.8981,18.1623,18.146624475640667,0.0277,17.74208,17.9895,17.83483639177979,0.02656,17.65582,17.92891,17.685288633626314,0.02717,17.62638,17.94368,17.854201191037696,0.02922,17.71847,17.99297,17.890716481990875,0.03491,17.91952,18.1365,18.042052221623035,0.04605,18.19979,18.35691,18.265775278677182,0.06484
2062.1639597,17.82832,18.06416,18.142575869218774,0.02533,17.82832,18.06416,18.142575869218774,0.02533,17.67868,17.90096,17.79134056595921,0.02442,17.59313,17.84052,17.738589272562315,0.025,17.56045,17.85835,17.873960632479125,0.0268,17.6465,17.90997,17.921835966895223,0.03185,17.8324,18.04068,18.003129816801344,0.04142,18.08433,18.24045,18.219103679640032,0.05681
2062.20482415,18.77106,18.21493,18.2404877968507,0.07347,18.77106,18.21493,18.2404877968507,0.07347,18.26967,18.01462,18.020868667926997,0.05132,17.84221,17.933,17.92053960556193,0.03841,17.56112,17.92025,17.99777067689591,0.03281,17.52839,17.96465,18.123280361240035,0.03498,17.70405,18.09648,18.08354135864325,0.04508,17.91185,18.301,18.445336032338886,0.05939
2062.22525622,18.63798,18.12583,18.31311714493939,0.06561,18.63798,18.12583,18.31311714493939,0.06561,18.19363,17.95018,17.982420523693907,0.0483,17.81172,17.89306,17.849255865489674,0.03769,17.5587,17.9009,17.980778718728434,0.03304,17.53888,17.95346,17.995464170705297,0.03564,17.71664,18.09828,18.142518601444035,0.04602,17.92675,18.31945,18.379521079540567,0.06076
2062.24568849,18.61245,18.11299,18.28340417462101,0.06564,18.61245,18.11299,18.28340417462101,0.06564,18.1792,17.93989,17.94901496071535,0.04882,17.80504,17.88436,17.803450533439815,0.03837,17.55722,17.89527,17.944897101920905,0.03379,17.54095,17.9501,18.0016200521612,0.03657,17.7191,18.09798,18.04097318037294,0.04724,17.93084,18.32462,18.2967695343199,0.06247
2062.26612066,18.56311,18.06362,18.265106516074862,0.06144,18.56311,18.06362,18.265106516074862,0.06144,18.13562,17.8974,17.909784768650486,0.04593,17.76916,17.84954,17.84623256083971,0.03636,17.52541,17.86452,17.951585203098794,0.03214,17.50775,17.9181,18.01453016644094,0.03474,17.68091,18.06045,18.124862800596972,0.04467,17.88543,18.27938,18.312023574831798,0.05867
2062.28655272,18.62471,18.10796,18.289675883777516,0.06538,18.62471,18.10796,18.289675883777516,0.06538,18.1803,17.93908,17.994565145654658,0.04813,17.79238,17.878,17.876362301674618,0.03736,17.53386,17.8811,18.012247366540574,0.03258,17.50901,17.92959,18.01690880799017,0.03498,17.67644,18.06127,18.149500037641502,0.04474,17.87417,18.26707,18.35389320992672,0.0584
2062.30698499,18.54043,18.0474,18.147705121297687,0.06019,18.54043,18.0474,18.147705121297687,0.06019,18.11682,17.88199,17.93640884639843,0.04516,17.75517,17.83561,17.866072706201333,0.03591,17.51433,17.85237,17.93200861605545,0.03183,17.49591,17.90479,17.9320927828106,0.03437,17.66471,18.04344,18.103171341347682,0.04403,17.86473,18.25922,18.31048209430731,0.05759
2062.32741716,18.71447,18.18736,18.27562581731689,0.07065,18.71447,18.18736,18.27562581731689,0.07065,18.25557,18.01362,17.991297406298745,0.05132,17.84399,17.93361,17.903308512100985,0.03897,17.57007,17.92299,17.942824116593094,0.03351,17.54089,17.96865,17.976514246730925,0.03584,17.70234,18.09072,18.078874461590154,0.04559,17.89329,18.28543,18.332587632412547,0.05914
2062.34784943,18.35669,17.90191,18.109105406907236,0.05027,18.35669,17.90191,18.109105406907236,0.05027,17.98278,17.75819,17.927987911392503,0.03948,17.66699,17.73871,17.78348961349642,0.03274,17.45559,17.77846,17.91443235922364,0.02981,17.44793,17.83766,17.93184887882666,0.03252,17.61398,17.98227,18.067092789455632,0.04154,17.80901,18.20555,18.222838638429216,0.05408
2062.3682815,18.41594,17.997,18.012961195955878,0.05251,18.41594,17.997,18.012961195955878,0.05251,18.02949,17.81358,17.835327092712873,0.04077,17.70804,17.7705,17.83721477426475,0.03363,17.49442,17.80216,17.954127749698365,0.03056,17.48341,17.85403,17.854338434401562,0.03323,17.64418,18.00169,18.07288862561448,0.04224,17.83583,18.23388,18.232828375119567,0.05483
2062.38871366,18.3711,17.95994,18.003122106150553,0.04945,18.3711,17.95994,18.003122106150553,0.04945,18.00346,17.7898,17.945547717114675,0.03906,17.69876,17.75939,17.863333193959658,0.03272,17.49738,17.80196,17.946057182427015,0.03007,17.49587,17.86262,17.966543706257962,0.03298,17.66817,18.0233,18.139030909304033,0.04237,17.87392,18.27205,18.281372971122664,0.05572
2062.40914593,18.29441,17.91695,17.929474535219043,0.04428,18.29441,17.91695,17.929474535219043,0.04428,17.9567,17.75092,17.832669618123784,0.03595,17.66645,17.71774,17.746008496173882,0.03052,17.47205,17.76191,17.88769209861934,0.02823,17.46908,17.8173,17.93465562492798,0.03091,17.62549,17.96966,18.01579869917838,0.03914,17.80566,18.20464,18.22854239237552,0.05026
2062.42957799,18.27703,17.928,18.049772513439773,0.04399,18.27703,17.928,18.049772513439773,0.04399,17.95052,17.75126,17.94449228493586,0.03609,17.67544,17.7185,17.807869016715568,0.03107,17.49377,17.77094,17.92480404847629,0.02907,17.50185,17.83415,17.874896014582983,0.03216,17.67116,18.00556,18.04224352704859,0.04121,17.86939,18.26872,18.270267347054713,0.05381
2062.45001016,18.13429,17.79225,18.055584711234438,0.03926,18.13429,17.79225,18.055584711234438,0.03926,17.83003,17.63254,17.90014439811594,0.03287,17.57986,17.62084,17.752883919201388,0.02895,17.41517,17.68906,17.959269874404708,0.02751,17.42876,17.75714,17.868413162352415,0.03059,17.59799,17.92975,18.020066051945182,0.03919,17.79299,18.19202,18.214359741059923,0.05102
2062.47044232,18.41692,18.06092,18.051319980234442,0.05062,18.41692,18.06092,18.051319980234442,0.05062,18.07758,17.87725,17.897291369937854,0.04103,17.77554,17.82058,17.85508429265475,0.03446,17.57442,17.85432,17.924474810049652,0.03167,17.57684,17.91313,17.911501041453512,0.03487,17.74331,18.0796,18.078592004894457,0.04456,17.93874,18.33696,18.25404185183133,0.05804
2062.49087449,18.41712,18.07219,18.112395557073825,0.05032,18.41712,18.07219,18.112395557073825,0.05032,18.083,17.88516,17.87846759781864,0.04099,17.78422,17.82576,17.818091951180605,0.03453,17.58482,17.85939,17.904460492996062,0.03179,17.58661,17.91642,17.892992904806494,0.03497,17.74821,18.08027,18.072805516749494,0.04449,17.9381,18.33598,18.238366603351796,0.05766
2062.51130665,18.52113,18.19629,18.188358296521177,0.05195,18.52113,18.19629,18.188358296521177,0.05195,18.15398,17.96047,17.915146947038263,0.04106,17.8421,17.8781,17.822042411372667,0.03417,17.63726,17.90268,17.981436918349953,0.0313,17.63727,17.9555,17.907058893974007,0.03438,17.80827,18.13235,18.071450996747892,0.04411,18.01549,18.41164,18.28080008657057,0.05808
2062.53173882,18.89074,18.55808,17.962226037079088,0.07496,18.89074,18.55808,17.962226037079088,0.07496,18.57419,18.37895,17.917972059650854,0.06205,18.11509,18.15224,17.679327273014717,0.04511,17.79819,18.06615,17.86342468907967,0.03729,17.75613,18.07821,17.99388870161432,0.03941,17.83537,18.16203,18.11640390379797,0.04649,17.90287,18.2996,18.271075781743768,0.05384
2062.55217098,19.17645,18.88398,18.150397344860107,0.09614,19.17645,18.88398,18.150397344860107,0.09614,18.78119,18.60213,18.11900350601215,0.07403,18.26625,18.30998,17.774407885906143,0.05113,17.9255,18.18521,17.88355644456466,0.04134,17.87864,18.1848,18.000616004261868,0.04351,17.97206,18.27677,18.106097410939366,0.052,18.05885,18.4246,18.377807119811575,0.0613