KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30461708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32504929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3454814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38634591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40677812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48850694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50893915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57023576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59066806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67239677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69282907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75412566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77455786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79498996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85628655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87671885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93801543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95844763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97887992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.0401765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06060869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14233745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16276964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22406621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2444983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882025,,,,,,,,,16.53902,15.37362,15.005728321245577,0.00954,15.65278,,,0.00475,15.1846,15.61801,15.555702968514982,0.00344,14.80533,15.17131,15.274224938767317,0.00269,14.5701,14.98631,14.796459938479186,0.00238,14.56055,15.06492,15.044216440621621,0.00255
2061.46925244,,,,,,,,,,,,,16.52924,13.5209,13.734067884999051,0.00988,15.61031,15.55525,15.538143497167484,0.00477,14.98014,15.19178,15.21592574641778,0.00298,14.63295,14.96611,14.97060193331193,0.00239,14.60775,15.06913,15.065510411055113,0.00252
2061.48968472,,,,,,,,,,,,,16.5165,14.71629,14.777216707382063,0.0098,15.59934,15.51604,15.501239132810818,0.00474,14.96393,15.16518,15.182642394423668,0.00295,14.61725,14.96422,14.951835977786539,0.00236,14.59716,15.06984,15.106387029720041,0.00251
2061.5101168,,,,,,,,,,,,,16.24885,15.14296,15.359774062682547,0.00752,15.46031,15.47187,15.494139451498144,0.00409,14.87971,15.10204,15.217278930840015,0.00268,14.55617,14.88609,14.956697306887138,0.00219,14.54386,15.00271,15.042795611169014,0.00234
2061.53054898,,,,,,,,,,,,,16.33524,15.3779,15.621039593695908,0.00837,15.50408,15.48935,15.470190848636246,0.00438,14.9058,15.11895,15.34598710846636,0.00281,14.57424,14.915,14.901038339297072,0.00229,14.55748,15.02527,15.056203214161082,0.00244
2061.55098126,,,,,,,,,,,,,16.24548,15.63108,15.856558230943937,0.0077,15.48565,15.54692,15.584578296646301,0.00429,14.91904,15.14927,15.212114282272369,0.00284,14.59877,14.92442,14.861936779795194,0.00233,14.58284,15.03846,15.078818041479101,0.00248
2061.57141344,,,,,,,,,,,,,16.32976,15.74533,15.729702215242856,0.00876,15.53503,15.57676,15.424971552993856,0.00472,14.95309,15.17629,15.322471076618811,0.00308,14.62623,14.95913,14.903445353453382,0.00251,14.60667,15.06835,14.909809727132908,0.00267
2061.59184552,,,,,,,,,18.63488,17.25991,17.132766043360714,0.06317,16.03543,15.62977,15.633412933112384,0.00655,15.37504,15.46234,15.528855401912914,0.00399,14.85462,15.08765,15.31858875986961,0.00275,14.55597,14.87921,14.989627823978337,0.0023,14.55266,15.00665,15.226694877789507,0.00248
2061.6122778,,,,,,,,,,,,,16.28969,15.85717,15.788496761294708,0.00837,15.50175,15.5666,15.559528928218509,0.00454,14.92451,15.15012,15.16353237750282,0.00297,14.5986,14.92812,14.942515096349144,0.00243,14.57746,15.03676,14.977040514765896,0.00258
2061.63270998,,,,,,,,,,,,,16.56289,15.95112,15.779692346220553,0.01047,15.61973,15.61655,15.589776057127587,0.00494,14.97716,15.18445,15.241667840862219,0.00305,14.62692,14.97214,14.89492047734884,0.00244,14.60198,15.07432,15.085242547785382,0.00258
2061.65314206,,,,,,,,,,,,,16.34984,15.87361,16.006755483365716,0.00872,15.51813,15.55618,15.627040865524075,0.00455,14.92251,15.13852,15.251299961820884,0.00293,14.59113,14.92632,14.980847269290761,0.00238,14.57145,15.03582,15.045168677299818,0.00253
2061.67357434,,,,,,,,,,,,,16.29898,15.96841,15.941589174169616,0.00832,15.49828,15.58517,15.59846451761306,0.00447,14.91545,15.1424,15.295665772472173,0.00291,14.58936,14.91179,15.114536623753821,0.00238,14.57315,15.02735,15.231909404608006,0.00253
2061.69400652,,,,,,,,,,,,,16.66504,16.12178,16.422382323116864,0.01201,15.66224,15.67548,15.637152616176115,0.00535,15.00917,15.21659,15.216578665001785,0.00327,14.65461,14.99255,14.98445235314635,0.0026,14.6236,15.0907,15.111166140693967,0.00274
2061.71443869,,,,,,,,,,,,,17.27199,16.63965,16.582479137505572,0.021,15.88016,15.86526,15.76371744548782,0.00655,15.12604,15.32552,15.137586894115,0.00365,14.73494,15.07696,15.065854857153322,0.00281,14.69097,15.16166,15.111362737688799,0.00292
2061.73487087,,,,,,,,,,,,,17.62454,16.96144,16.644776414929943,0.02833,15.9826,15.95898,15.624182365088274,0.00702,15.17494,15.37122,15.205416959111135,0.00373,14.76616,15.1076,15.034396338094139,0.00283,14.72172,15.19219,15.021965340963467,0.00294
2061.75530305,,,,,,,,,,,,,16.97392,16.01928,15.956761515987482,0.01532,15.76321,15.65623,15.662277452642565,0.00565,15.03835,15.21425,15.34411164731289,0.00324,14.65966,15.01348,15.173871554824407,0.00253,14.62718,15.10891,15.26402681995496,0.00265
2061.77573522,,,,,,,,,,,,,17.17164,15.81248,15.7680405662581,0.01796,15.78835,15.58369,15.707885430488746,0.00566,15.02661,15.18003,15.213425095169361,0.00314,14.63825,14.99916,15.115767187520554,0.00243,14.60381,15.09517,15.118049015008935,0.00255
2061.7961674,,,,,,,,,,,,,17.02476,15.75401,15.727192192182832,0.01574,15.78362,15.59844,15.425092755091079,0.00565,15.05002,15.20648,15.15357227918023,0.00321,14.66905,15.02527,14.98200953785706,0.0025,14.63452,15.12142,15.129571051128087,0.00262
2061.81659957,,,,,,,,,,,,,17.35245,16.38364,16.085656407689346,0.02152,15.8732,15.76419,15.696592924871341,0.0062,15.09558,15.26782,15.2450402589959,0.00339,14.699,15.04453,15.11654653214557,0.0026,14.65869,15.13395,15.186245513107583,0.00271
2061.83703175,,,,,,,,,,,,,17.42044,16.2628,16.066015960448865,0.02301,15.87883,15.7203,15.489842710889539,0.00626,15.08668,15.24679,15.212789963215046,0.00338,14.68634,15.03394,15.037828342144119,0.00258,14.64704,15.12594,15.119970559570815,0.0027
2061.85746392,,,,,,,,,,,,,18.1129,17.06724,16.83818748708968,0.04443,16.02373,15.89423,15.718288811025934,0.0073,15.16424,15.32982,15.211862456752177,0.0037,14.74285,15.08432,15.153537091676421,0.00278,14.69585,15.16857,15.231461259812637,0.00288
2061.877896,,,,,,,,,,,,,19.78761,18.95178,18.676508074689288,0.20611,16.16514,16.09621,15.875753925734076,0.00826,15.22743,15.40604,15.214478224017178,0.00389,14.78154,15.1084,15.04556191583044,0.00286,14.72585,15.18607,15.088270906707725,0.00294
2061.89832827,,,,,,,,,,,,,,,,,16.20141,16.037,16.03143951831369,0.00839,15.2141,15.36989,15.329020612697533,0.00378,14.75774,15.09637,15.16950063899586,0.00275,14.70169,15.17328,15.303624896351245,0.00283
2061.91876044,,,,,,,,,,,,,,,,,16.2543,16.15141,15.9266443322554,0.00935,15.26685,15.43575,15.211719077799103,0.00421,14.80718,15.13291,15.035705891098898,0.00305,14.74308,15.20277,15.110845733338419,0.00312
2061.93919262,,,,,,,,,,,,,,,,,16.21362,16.0693,15.87754472113347,0.00874,15.23659,15.39507,15.049924990084886,0.00398,14.78126,15.11114,14.99953781001727,0.00289,14.72202,15.18535,14.992003607052174,0.00297
2061.95962479,,,,,,,,,,,,,20.99868,19.00646,18.669160695951735,0.59974,16.08703,15.74155,15.675192268179956,0.00736,15.1248,15.23912,15.208945366112552,0.00341,14.67987,15.02607,15.06408929590921,0.00251,14.63423,15.11816,15.050399222641584,0.0026
2061.98005696,,,,,,,,,,,,,19.01843,17.51323,17.257945162369044,0.09954,16.06699,15.81456,15.736305313617255,0.00741,15.14666,15.27935,15.083590199130581,0.00356,14.70983,15.04408,15.102440161241988,0.00264,14.66255,15.13323,15.06806988611856,0.00273
2062.00048923,,,,,,,,,,,,,17.49443,16.26156,15.983095078290274,0.0245,15.86071,15.6745,15.545787194837956,0.00614,15.058,15.20445,15.14316013298656,0.00328,14.65655,14.98075,14.952228324386775,0.00251,14.62285,15.08252,15.062704250016955,0.00263
2062.0209213,,,,,,,,,,,,,17.26098,15.428,15.383905597092678,0.01901,15.77941,15.45035,15.617314901391184,0.00549,14.99812,15.11271,15.12060992369828,0.003,14.60647,14.94151,14.993372312842762,0.00231,14.57853,15.05215,15.000702670166294,0.00244
2062.04135347,,,,,,,,,,,,,17.15412,15.28497,15.496493348562677,0.01768,15.75895,15.41863,15.511440736372307,0.00552,14.99441,15.10571,15.126189812607752,0.00305,14.60742,14.94029,15.025688291932644,0.00237,14.57923,15.05121,15.008434428016155,0.00249
2062.06178574,,,,,,,,,,,,,16.30407,14.25898,14.513642190345255,0.0081,15.42943,15.05164,15.378007743427036,0.00408,14.81173,14.91438,15.077500637860442,0.00258,14.48083,14.81397,14.967811232823005,0.0021,14.47631,14.94952,14.9653750936172,0.00226
2062.08221781,,,,,,,,,,,,,17.22901,15.21911,15.230273452521205,0.01893,15.78093,15.40464,15.582000574647445,0.00563,15.00454,15.10656,15.075810906973846,0.00308,14.6145,14.94437,15.025344032613765,0.00238,14.58798,15.05817,15.090771631881948,0.00251
2062.10264998,,,,,,,,,,,,,19.25989,17.2769,17.132668652527922,0.11721,16.03102,15.59468,15.659365170866108,0.00678,15.09645,15.1831,15.15397795325039,0.00323,14.66074,14.99358,15.061409022872873,0.00239,14.62073,15.09532,15.103114169963334,0.0025
2062.12308225,,,,,,,,,,,,,,,,,16.57851,16.25172,16.01127143880711,0.01154,15.28488,15.39559,15.229437351175031,0.00394,14.76786,15.08687,15.035408382226638,0.00272,14.70385,15.1627,15.143090389777186,0.00278
2062.14351442,,,,,,,,,,,,,19.71938,17.66837,17.472484289895515,0.18354,16.00581,15.60687,15.678419163221484,0.0068,15.06887,15.1636,15.243215214319713,0.00322,14.63349,14.95631,15.085172442428672,0.00239,14.59715,15.06132,15.212285469961188,0.0025
2062.16394649,,,,,,,,,,,,,,,,,16.1907,15.89065,15.790333354053304,0.00817,15.16929,15.2844,15.262380400314346,0.00358,14.70864,15.0189,15.06148559732017,0.0026,14.6612,15.11107,15.163126274506867,0.00269
2062.20481092,15.51034,15.84593,15.78183508686172,0.00369,15.51034,15.84593,15.78183508686172,0.00369,15.01964,15.77956,15.767361484697233,0.00263,14.79445,15.96287,15.71303758034195,0.00237,14.62944,15.72726,15.479153462169982,0.00224,14.52847,15.29551,15.368643172949978,0.00223,14.48046,15.06851,15.074926612044285,0.00232,14.57486,15.16347,15.0854142581839,0.00273
2062.22524299,15.61251,15.88003,15.851997441029182,0.00406,15.61251,15.88003,15.851997441029182,0.00406,15.05496,15.76557,15.7021488331121,0.00273,14.80307,15.89484,15.953401698993845,0.0024,14.62055,15.67534,15.65700144529805,0.00224,14.49802,15.23723,15.32613135596005,0.00219,14.43191,15.00361,14.876035130998279,0.00225,14.51576,15.09608,14.973949310728036,0.00261
2062.24567525,15.60803,15.81768,15.815583049447408,0.00411,15.60803,15.81768,15.815583049447408,0.00411,15.04783,15.74943,15.721151477598681,0.00276,14.79117,15.85005,15.652497754989263,0.00242,14.60471,15.64282,15.66232712250291,0.00225,14.47775,15.20876,15.401837360909937,0.00219,14.40849,14.9752,15.030636429279387,0.00224,14.49071,15.06794,15.184899687499014,0.0026
2062.26610742,15.64133,15.79755,15.747423592074092,0.00425,15.64133,15.79755,15.747423592074092,0.00425,15.07101,15.78387,15.791269301672418,0.00283,14.81283,15.85641,15.846443719552227,0.00247,14.6255,15.65716,15.810207441645241,0.00229,14.4987,15.22906,15.248180973121583,0.00223,14.42926,14.9953,15.008291348169982,0.00228,14.51122,15.08735,15.100976220398397,0.00265
2062.28653948,15.60511,15.71088,15.710636785433083,0.00401,15.60511,15.71088,15.710636785433083,0.00401,15.05721,15.79656,15.744686808634677,0.00272,14.8059,15.84834,15.850087962212251,0.00239,14.62237,15.65572,15.608993150179222,0.00223,14.5002,15.2359,15.229218343286888,0.00218,14.43449,15.0033,14.967746876391043,0.00224,14.51864,15.09524,15.038262723989732,0.0026
2062.30697175,15.73496,15.77126,15.783478669000282,0.00457,15.73496,15.77126,15.783478669000282,0.00457,15.12211,15.83009,15.76510435023469,0.00293,14.85289,15.84604,16.032732148040576,0.00254,14.66031,15.66541,15.6591531790881,0.00234,14.52809,15.24664,15.274002415425425,0.00227,14.45426,15.01302,15.041422291012942,0.00231,14.53445,15.10563,15.01469844376989,0.00268
2062.32740391,15.55672,15.5486,15.540599424512129,0.00392,15.55672,15.5486,15.540599424512129,0.00392,15.03249,15.79699,15.841021775544569,0.00271,14.78735,15.80649,15.862269961233999,0.0024,14.60841,15.63073,15.551337098496731,0.00224,14.49179,15.22705,15.144670474539227,0.0022,14.43173,14.99979,15.010788924649514,0.00227,14.51848,15.09312,14.934316310586416,0.00265
2062.34783617,15.91951,15.81581,15.789728658773415,0.0053,15.91951,15.81581,15.789728658773415,0.0053,15.20777,15.86469,15.807840332799815,0.00311,14.90783,15.8234,15.904755178333666,0.00262,14.69616,15.65616,15.754905135745561,0.00238,14.54387,15.23629,15.202991505404302,0.00227,14.45338,14.99687,14.936396278334502,0.00228,14.52451,15.08707,15.071881503162189,0.00262
2062.36826824,15.9005,15.70564,15.738193561654118,0.00535,15.9005,15.70564,15.738193561654118,0.00535,15.15534,15.72486,15.721610766896388,0.00305,14.84295,15.68812,15.810892618713737,0.00254,14.62563,15.54332,15.806873399015979,0.0023,14.46019,15.12465,15.205118175812164,0.00216,14.36048,14.88813,14.931233495678926,0.00216,14.43043,14.98491,15.077070768462198,0.00248
2062.3887004,16.12305,15.85658,15.858059371017767,0.00652,16.12305,15.85658,15.858059371017767,0.00652,15.2695,15.81974,15.723426370122391,0.00337,14.93115,15.74914,15.706734465358757,0.00274,14.69839,15.59942,15.483127981965032,0.00245,14.52045,15.17592,15.300894752743549,0.00228,14.41083,14.93327,14.99076479169984,0.00225,14.47532,15.02659,14.996510012002569,0.00258
2062.40913266,17.09102,16.72172,16.702409010518924,0.01507,17.09102,16.72172,16.702409010518924,0.01507,15.63037,16.06363,15.908938751655388,0.00447,15.19666,15.9417,15.797457576130187,0.00335,14.92054,15.7771,15.681122654371283,0.00288,14.70344,15.32915,15.210589734539878,0.00259,14.562,15.06792,14.890436425923989,0.00249,14.61403,15.15691,15.002567306738564,0.00282
2062.42956472,16.94323,16.48407,16.485965131507434,0.01331,16.94323,16.48407,16.485965131507434,0.01331,15.54739,15.90966,15.785552589262748,0.00419,15.10894,15.80874,15.724099649470546,0.00313,14.82589,15.65421,15.709749138975683,0.00267,14.59806,15.20593,15.216064518083384,0.00238,14.44999,14.94954,14.88857229620715,0.00228,14.49914,15.03997,15.066145539942235,0.00257
2062.44999688,17.6499,17.12652,17.12634111062301,0.02497,17.6499,17.12652,17.12634111062301,0.02497,15.71955,16.09948,15.777821405109883,0.00482,15.2342,15.92932,15.546147623626325,0.00345,14.92823,15.75193,15.769175015409532,0.00289,14.68231,15.28971,15.214611729427178,0.00253,14.51969,15.0164,14.874687863223182,0.00239,14.56239,15.09996,14.960135052505331,0.00268
2062.47042904,16.75402,16.15981,16.14753664668765,0.01148,16.75402,16.15981,16.14753664668765,0.01148,15.48908,15.869,15.74999693119368,0.00407,15.0713,15.75528,15.739661476414835,0.00309,14.8016,15.61641,15.670885951648442,0.00267,14.58444,15.18805,15.210019125648857,0.00241,14.44427,14.94159,14.885760829355675,0.00232,14.49731,15.03571,14.944068248276487,0.00262
2062.49086121,16.79604,16.10951,16.1175888023101,0.0121,16.79604,16.10951,16.1175888023101,0.0121,15.49231,15.83867,15.723423439149272,0.00414,15.06729,15.72823,15.549834169772367,0.00313,14.79487,15.5936,15.609922885169883,0.0027,14.5749,15.16988,15.170116750116037,0.00242,14.43399,14.9392,14.865864588260699,0.00233,14.48732,15.03525,15.071993183714884,0.00264
2062.51129337,16.46135,15.61286,15.670714940815586,0.00857,16.46135,15.61286,15.670714940815586,0.00857,15.33592,15.65388,15.716681593860793,0.00347,14.94148,15.58949,15.772570687169598,0.00269,14.6861,15.47648,15.581976154432692,0.00236,14.4753,15.07146,15.09417404492584,0.00213,14.34281,14.86187,14.911671678326021,0.00206,14.40258,14.96712,15.134038302585743,0.00235
2062.53172552,15.79667,14.79928,15.228615553600688,0.00458,15.79667,14.79928,15.228615553600688,0.00458,15.04064,15.33661,15.706470164984147,0.0026,14.71795,15.355,16.398284061110967,0.00215,14.51003,15.29281,15.689300871568754,0.00196,14.33659,14.93344,15.347928333351133,0.00183,14.23401,14.76413,14.9309889248678,0.00182,14.32296,14.90071,15.140354348145145,0.00211
2062.55215768,15.62564,14.42086,14.887491151360736,0.00402,15.62564,14.42086,14.887491151360736,0.00402,14.92207,15.17318,15.695541807897808,0.00239,14.60918,15.22985,16.14998593668439,0.00199,14.40473,15.17876,15.733446464494287,0.00182,14.23211,14.83131,15.492327704765762,0.0017,14.13252,14.68177,15.011808304121816,0.00169,14.22362,14.82416,15.161491701678708,0.00198
2062.57258984,17.35053,16.18583,16.091527998201162,0.01943,17.35053,16.18583,16.091527998201162,0.01943,15.60625,15.91382,15.804641461440845,0.00445,15.12836,15.76002,15.619912614016021,0.00321,14.83197,15.60402,15.545654662417595,0.00271,14.58784,15.18204,15.15127521314781,0.00238,14.42982,14.96095,14.902835401148673,0.00225,14.47489,15.05373,15.064278062014383,0.00253
2062.593022,17.08365,15.81498,15.682105786430201,0.0148,17.08365,15.81498,15.682105786430201,0.0148,15.52795,15.83363,15.69206882479148,0.00404,15.07241,15.70103,15.973912972740166,0.00297,14.78845,15.55506,15.602505015005281,0.00254,14.55294,15.14645,15.237768426724658,0.00225,14.40338,14.93785,15.009176474695554,0.00214,14.45607,15.0388,15.014462224707799,0.00242
2062.61345416,18.01287,16.38563,16.37768025355419,0.03418,18.01287,16.38563,16.37768025355419,0.03418,15.64196,15.84427,15.81888784124778,0.00443,15.12651,15.72471,15.779643376025328,0.00309,14.81847,15.57355,15.586217471294738,0.00258,14.55694,15.15696,15.200630535430667,0.00224,14.39021,14.96391,15.040187670012436,0.0021,14.43607,15.06538,15.102765906596472,0.00236
2062.63388632,,,,,,,,,15.9192,16.11687,16.058452414295235,0.00544,15.28981,15.88568,15.845942501772868,0.00343,14.93221,15.68226,15.596916130974797,0.00274,14.62936,15.2289,15.130145557486122,0.00229,14.43586,15.01196,15.027071974253381,0.0021,14.46974,15.10213,15.127897843478305,0.00234
2062.65431857,,,,,,,,,16.01627,16.20224,16.047869335819346,0.00608,15.35541,15.94771,15.813892132128746,0.00372,14.9899,15.73475,15.635316227822372,0.00296,14.6847,15.28426,15.239063131882485,0.00246,14.49052,15.04288,15.009300877170338,0.00226,14.522,15.13428,15.177888431843538,0.00251
2062.67475063,19.6538,17.8702,17.79317639785478,0.15693,19.6538,17.8702,17.79317639785478,0.15693,15.78295,16.04495,16.010393984257895,0.0051,15.23118,15.84704,15.881289859252531,0.00344,14.90826,15.65355,15.673729608109058,0.00284,14.63801,15.23166,15.052337660337809,0.00244,14.46492,15.02478,15.029695046357551,0.00228,14.50799,15.12024,15.027227943984213,0.00256
2062.69518289,,,,,,,,,16.03636,16.26388,16.242796618028628,0.00616,15.36455,15.97222,15.73556085491184,0.00373,14.99009,15.72925,15.612859733862157,0.00294,14.67906,15.27438,15.034406471233769,0.00244,14.47927,15.05308,15.014170768129167,0.00223,14.50508,15.13367,15.123649597316579,0.00246
2062.71561504,,,,,,,,,16.03458,16.10383,15.948681855562805,0.00624,15.34786,15.82663,15.819098893319994,0.00373,14.97284,15.61081,15.560502558140888,0.00294,14.65758,15.18634,15.17956462300608,0.00243,14.4574,14.93293,14.978810828895268,0.00222,14.48526,15.03281,15.113995515376367,0.00245
2062.7360471,,,,,,,,,,,,,,,,,17.73636,17.63962,16.930525698861178,0.03642,15.85874,15.95624,15.691034297471045,0.00721,15.23021,15.42301,14.970225064843161,0.00447,15.0711,15.40764,15.05304394507501,0.0042
2062.75647935,,,,,,,,,,,,,,,,,21.03345,20.92801,20.197920090582347,0.77549,16.06818,16.16884,15.71229905776502,0.00893,15.34021,15.52729,15.037594672148732,0.00506,15.14954,15.48223,15.190260265431961,0.00462
2062.7769115,,,,,,,,,,,,,,,,,18.92994,18.77573,18.095016719755442,0.10365,15.88958,16.02155,15.470390493389235,0.00706,15.19412,15.38914,15.03720792393973,0.00413,15.02402,15.3669,15.094489477940014,0.00384
2062.79734356,,,,,,,,,,,,,,,,,17.67008,17.4477,16.873193489203338,0.0312,15.70052,15.82154,15.45074186543431,0.00571,15.07193,15.28856,14.883672944144381,0.00355,14.93537,15.29518,15.068769268483482,0.00341
2062.81777581,,,,,,,,,,,,,16.08855,15.56032,15.73078444018044,0.00658,15.3843,15.28354,15.3548703093278,0.00386,14.85347,14.94192,15.098084578510436,0.00264,14.54959,14.74531,14.92576181421422,0.0022,14.55522,14.8902,14.995817623434638,0.00239
2062.83820796,,,,,,,,,,,,,17.15026,16.52252,16.43422968462827,0.01786,15.8295,15.69932,15.456763593915184,0.00596,15.10407,15.2114,15.060400911619029,0.00341,14.72132,14.89311,14.895292324281717,0.00265,14.69335,15.01475,14.922581715822988,0.00279
2062.85864002,,,,,,,,,,,,,16.62327,15.81968,15.734703781251296,0.01087,15.59818,15.41339,15.503983919584124,0.00476,14.94481,15.07465,15.150687480459684,0.00292,14.59476,14.79803,14.868787563076328,0.00233,14.58076,14.92787,15.010920828009146,0.00249
2062.87907227,,,,,,,,,,,,,18.1332,16.98823,16.90240587041933,0.04252,15.98483,15.66838,15.63418678346468,0.00664,15.12605,15.2215,15.077517996589862,0.00337,14.70828,14.94353,14.994103935856677,0.00254,14.67622,15.04872,15.078289456167045,0.00267
2062.89950442,,,,,,,,,,,,,17.03221,15.89632,15.988987783492357,0.01542,15.72866,15.4103,15.36904626223075,0.00524,14.99515,15.08974,15.139995865167574,0.00299,14.61903,14.8538,14.880376244388037,0.00234,14.60255,14.97404,15.076466546814434,0.00249
2062.91993647,,,,,,,,,,,,,,,,,16.40668,16.01674,15.753294232084757,0.00989,15.28479,15.36159,15.112445849236254,0.00395,14.80027,15.05022,14.991525810520145,0.0028,14.75167,15.13494,15.042723834587006,0.0029
2062.94036872,,,,,,,,,,,,,,,,,16.45501,15.89076,15.755076832949038,0.01006,15.26175,15.29889,14.999987813652455,0.00377,14.76894,15.04264,14.861015799295531,0.00266,14.72446,15.13078,15.023335792959806,0.00276
2062.96080087,,,,,,,,,,,,,17.44378,15.91275,15.921907262595974,0.02118,15.78038,15.03017,15.395001464396373,0.00519,14.96109,14.94909,15.175893623938556,0.00275,14.56708,14.86008,15.002033439996696,0.00212,14.55664,14.98557,15.088881115816617,0.00226
2062.98123302,,,,,,,,,,,,,18.28034,16.89319,16.937859749872477,0.047,15.96172,15.19077,15.242695263084142,0.00629,15.06686,15.04824,15.072136308957331,0.0031,14.64822,14.9431,14.995313134842414,0.00234,14.62882,15.0595,15.117724783254046,0.00248