KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,19.61181,,,1.05492,17.2921,,,0.13782,16.62083,,,0.08165,16.32244,,,0.06809,,,,
2060.30462644,,,,,,,,,,,,,20.22088,,,1.82772,17.34614,,,0.14322,16.6485,,,0.08282,16.34336,,,0.06863,,,,
2060.32505865,,,,,,,,,,,,,19.34297,,,0.81017,17.21904,,,0.12676,16.56385,,,0.07622,16.27333,,,0.06402,,,,
2060.34549076,,,,,,,,,,,,,20.73224,,,2.91825,17.35582,,,0.14406,16.63452,,,0.08151,16.32219,,,0.0671,,,,
2060.36592308,,,,,,,,,,,,,18.24285,,,0.29326,16.88552,,,0.09297,16.32702,,,0.06111,16.08208,,,0.05352,,,,
2060.38635529,,,,,,,,,,,,,18.36993,,,0.31665,16.8947,,,0.09005,16.31115,,,0.05784,16.0626,,,0.0505,,,,
2060.4067875,,,,,,,,,,,,,18.08248,,,0.24233,16.78995,,,0.08155,16.24098,,,0.05407,16.00726,,,0.04785,,,,
2060.42721971,,,,,,,,,,,,,18.19341,,,0.26202,16.82975,,,0.08258,16.26672,,,0.05406,16.02855,,,0.04764,,,,
2060.44765191,,,,,,,,,,,,,17.86021,,,0.19531,16.69476,,,0.07389,16.17194,,,0.05019,15.95065,,,0.04493,,,,
2060.46808412,20.01611,,,1.29208,,,,,20.01611,,,1.29208,17.51056,,,0.14258,16.52774,,,0.06382,16.05341,,,0.04533,15.85405,,,0.0414,,,,
2060.48851633,,,,,,,,,,,,,18.23196,,,0.28228,16.82917,,,0.08582,16.25315,,,0.05551,16.00792,,,0.0486,,,,
2060.50894854,,,,,,,,,,,,,17.73635,,,0.1734,16.6317,,,0.06937,16.12291,,,0.04774,15.90892,,,0.04302,,,,
2060.52938075,17.73728,,,0.16251,,,,,17.73728,,,0.16251,16.71133,,,0.07006,16.00544,,,0.04047,15.62637,,,0.03138,15.47952,,,0.03008,,,,
2060.54981295,17.71348,,,0.15741,,,,,17.71348,,,0.15741,16.70429,,,0.06892,16.0049,,,0.04005,15.62791,,,0.03112,15.48099,,,0.02983,,,,
2060.57024516,16.2885,,,0.04812,,,,,16.2885,,,0.04812,15.64138,,,0.02941,15.12714,,,0.02027,14.8389,,,0.01709,14.7414,,,0.01714,,,,
2060.59067747,17.52609,,,0.13065,,,,,17.52609,,,0.13065,16.57141,,,0.06015,15.895,,,0.0357,15.5283,,,0.028,15.39212,,,0.02711,,,,
2060.61110957,17.59549,,,0.14054,,,,,17.59549,,,0.14054,16.63092,,,0.06412,15.95268,,,0.03799,15.58412,,,0.02975,15.44338,,,0.02868,,,,
2060.63154178,17.55818,,,0.13483,,,,,17.55818,,,0.13483,16.61957,,,0.063,15.95436,,,0.03778,15.59021,,,0.0297,15.45084,,,0.02867,,,,
2060.65197408,17.51665,,,0.12733,,,,,17.51665,,,0.12733,16.59027,,,0.06017,15.93134,,,0.03629,15.56979,,,0.0286,15.43383,,,0.02769,,,,
2060.67240618,17.60003,,,0.13669,,,,,17.60003,,,0.13669,16.64929,,,0.06316,15.97981,,,0.03773,15.61199,,,0.02956,15.47297,,,0.02854,,,,
2060.69283849,17.5576,,,0.13406,,,,,17.5576,,,0.13406,16.623,,,0.06287,15.96277,,,0.03788,15.59882,,,0.02978,15.4623,,,0.02882,,,,
2060.71327069,17.53878,,,0.12961,,,,,17.53878,,,0.12961,16.61679,,,0.0615,15.96183,,,0.03723,15.60031,,,0.02934,15.46285,,,0.02837,,,,
2060.73370279,17.54892,,,0.13063,,,,,17.54892,,,0.13063,16.62167,,,0.06168,15.96638,,,0.03733,15.60301,,,0.02937,15.46655,,,0.02842,,,,
2060.7541351,17.45662,,,0.11942,,,,,17.45662,,,0.11942,16.5651,,,0.05827,15.92757,,,0.03585,15.57112,,,0.02838,15.44213,,,0.02766,,,,
2060.7745673,17.27771,,,0.09881,,,,,17.27771,,,0.09881,16.4386,,,0.0506,15.82473,,,0.03182,15.47808,,,0.02542,15.35673,,,0.02495,,,,
2060.7949994,18.55808,,,0.30642,,,,,18.55808,,,0.30642,17.09194,,,0.08808,16.24275,,,0.04459,15.79819,,,0.03255,15.63261,,,0.03068,,,,
2060.8154317,21.35645,,,3.91549,,,,,21.35645,,,3.91549,17.63074,,,0.14044,16.59179,,,0.0597,16.08788,,,0.04127,15.89134,,,0.03779,,,,
2060.8358639,18.55932,,,0.30075,,,,,18.55932,,,0.30075,17.11632,,,0.08831,16.27403,,,0.04499,15.82931,,,0.03284,15.66205,,,0.0309,,,,
2060.856296,18.79111,,,0.3675,,,,,18.79111,,,0.3675,17.20394,,,0.09449,16.32593,,,0.04658,15.86678,,,0.03356,15.69328,,,0.03139,,,,
2060.8767283,,,,,,,,,,,,,,,,,17.32032,,,0.11489,16.52241,,,0.06058,16.21606,,,0.05015,,,,
2060.8971605,,,,,,,,,,,,,,,,,17.5313,,,0.12454,16.63793,,,0.06014,16.3089,,,0.04876,,,,
2060.9175928,20.17582,,,1.23367,,,,,20.17582,,,1.23367,17.58756,,,0.12616,16.55706,,,0.05405,16.04306,,,0.03701,15.84749,,,0.03393,,,,
2060.93802489,,,,,,,,,,,,,17.79822,,,0.16592,16.6361,,,0.06297,16.08565,,,0.0417,15.87211,,,0.03759,,,,
2060.95845709,,,,,,,,,,,,,,,,,17.61879,,,0.13392,16.70908,,,0.06371,16.36763,,,0.05106,,,,
2060.97888939,,,,,,,,,,,,,19.22818,,,0.50487,17.17401,,,0.08425,16.48686,,,0.0492,16.20822,,,0.04178,,,,
2060.99932149,,,,,,,,,,,,,18.90277,,,0.35813,17.12936,,,0.0774,16.47724,,,0.04668,16.21208,,,0.04013,,,,
2061.01975368,20.06956,,,0.96426,,,,,20.06956,,,0.96426,17.83272,,,0.13629,16.78974,,,0.05772,16.28505,,,0.03987,16.07665,,,0.03612,,,,
2061.04018598,,,,,,,,,,,,,18.33403,,,0.2142,17.03607,,,0.07173,16.46792,,,0.04674,16.22568,,,0.04104,,,,
2061.06061817,18.01404,,,0.14501,,,,,18.01404,,,0.14501,17.10566,,,0.06968,16.37896,,,0.03949,15.98581,,,0.03023,15.83151,,,0.02878,,,,
2061.08105027,17.95053,,,0.13996,,,,,17.95053,,,0.13996,17.09054,,,0.07031,16.39142,,,0.04087,16.00977,,,0.03162,15.85816,,,0.03018,,,,
2061.10148256,17.89518,,,0.13349,,,,,17.89518,,,0.13349,17.05287,,,0.06816,16.37046,,,0.04024,15.99426,,,0.03128,15.84559,,,0.02994,,,,
2061.12191466,17.71963,,,0.11444,,,,,17.71963,,,0.11444,16.98129,,,0.0643,16.34583,,,0.03964,15.99201,,,0.03146,15.84982,,,0.03029,,,,
2061.14234695,18.14851,,,0.17507,,,,,18.14851,,,0.17507,17.23875,,,0.084,16.4917,,,0.04672,16.08925,,,0.03546,15.91871,,,0.03326,,,,
2061.16277914,17.56047,,,0.09757,,,,,17.56047,,,0.09757,16.85962,,,0.05675,16.2502,,,0.03583,15.91241,,,0.02886,15.7829,,,0.02811,,,,
2061.18321124,17.36314,,,0.07021,,,,,17.36314,,,0.07021,16.71266,,,0.04278,16.17892,,,0.02896,15.8779,,,0.02413,15.77057,,,0.02399,,,,
2061.20364353,17.41365,,,0.07488,,,,,17.41365,,,0.07488,16.74913,,,0.04504,16.20476,,,0.0302,15.89896,,,0.02505,15.79014,,,0.02487,,,,
2061.22407572,17.39922,,,0.07211,,,,,17.39922,,,0.07211,16.74657,,,0.04385,16.20987,,,0.02961,15.90811,,,0.02465,15.79834,,,0.02445,,,,
2061.24450781,17.57481,,,0.08485,,,,,17.57481,,,0.08485,16.87399,,,0.04936,16.30205,,,0.03226,15.98263,,,0.02643,15.86374,,,0.02599,,,,
2061.2649401,17.3913,,,0.0721,,,,,17.3913,,,0.0721,16.75596,,,0.04455,16.22774,,,0.03031,15.93114,,,0.02536,15.82198,,,0.02517,,,,
2061.4488298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6940161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.1230919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7564891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,18.29618,18.00299,18.02648005943712,0.18637,,,,,18.29618,18.00299,18.02648005943712,0.18637,,,,,,,,,,,,,,,,,,,,
2063.26729291,18.50781,18.2204,18.288565977566417,0.22288,,,,,18.50781,18.2204,18.288565977566417,0.22288,,,,,,,,,,,,,,,,,,,,
2063.28772515,17.98678,17.85092,17.9407641027122,0.13685,,,,,17.98678,17.85092,17.9407641027122,0.13685,,,,,,,,,,,,,,,,,,,,
2063.3081572,17.67013,17.72261,17.8678427880891,0.10184,,,,,17.67013,17.72261,17.8678427880891,0.10184,20.16325,18.16223,18.25577177218525,1.12166,,,,,,,,,,,,,,,,
2063.32858935,17.73594,17.76903,17.927007907947747,0.10805,,,,,17.73594,17.76903,17.927007907947747,0.10805,21.81276,19.97111,20.0331323062754,5.11734,,,,,,,,,,,,,,,,
2063.34902159,17.54252,17.54611,17.673814659446375,0.08969,,,,,17.54252,17.54611,17.673814659446375,0.08969,19.20476,17.48007,17.57469615778012,0.45954,,,,,,,,,,,,,,,,
2063.36945363,17.49249,17.39046,17.646686049271118,0.08271,,,,,17.49249,17.39046,17.646686049271118,0.08271,18.87863,17.14252,17.229203526563897,0.32863,,,,,,,,,,,,,,,,
2063.38988578,17.46871,17.24346,17.507625986449757,0.0774,,,,,17.46871,17.24346,17.507625986449757,0.0774,18.70533,16.9214,17.049104792376998,0.26794,,,,,,,,,,,,,,,,
2063.41031802,17.99398,17.74186,17.748658369849565,0.10995,,,,,17.99398,17.74186,17.748658369849565,0.10995,23.63004,21.91392,21.834925324496698,21.89074,,,,,,,,,,,,,,,,
2063.43075007,18.00885,17.35101,17.473082080884794,0.10896,,,,,18.00885,17.35101,17.473082080884794,0.10896,22.14038,20.27202,20.29878531646365,5.4266,,,,,,,,,,,,,,,,
2063.45118221,18.06692,17.34122,17.368090931409398,0.12036,,,,,18.06692,17.34122,17.368090931409398,0.12036,,,,,,,,,,,,,,,,,,,,
2063.47161445,18.86416,17.96171,17.88634692627747,0.24096,,,,,18.86416,17.96171,17.88634692627747,0.24096,,,,,,,,,,,,,,,,,,,,
2063.49204659,19.45039,18.45648,18.293671615976518,0.41252,,,,,19.45039,18.45648,18.293671615976518,0.41252,,,,,,,,,,,,,,,,,,,,
2063.51247873,19.48608,18.00064,17.83452195395926,0.40364,,,,,19.48608,18.00064,17.83452195395926,0.40364,,,,,,,,,,,,,,,,,,,,
2063.53291088,19.28685,17.79348,17.685343168017322,0.35554,,,,,19.28685,17.79348,17.685343168017322,0.35554,,,,,,,,,,,,,,,,,,,,
2063.55334302,18.79791,17.29646,17.280082369196528,0.21458,,,,,18.79791,17.29646,17.280082369196528,0.21458,,,,,,,,,,,,,,,,,,,,
2063.57377516,19.37081,17.8507,17.634683577554142,0.32848,,,,,19.37081,17.8507,17.634683577554142,0.32848,,,,,,,,,,,,,,,,,,,,
2063.5942073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.61463944,20.27064,18.62963,18.52820342293826,0.72727,,,,,20.27064,18.62963,18.52820342293826,0.72727,,,,,,,,,,,,,,,,,,,,
2063.63507167,20.90199,19.1921,19.09237255962305,1.22069,,,,,20.90199,19.1921,19.09237255962305,1.22069,,,,,,,,,,,,,,,,,,,,
2063.65550371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.69636809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71680013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.7576645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94155371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451747,17.86163,17.95774,18.01376017996876,0.12621,,,,,17.86163,17.95774,18.01376017996876,0.12621,,,,,,,,,,,,,,,,,,,,
2064.57494969,17.27016,17.52976,17.730971839805775,0.06868,,,,,17.27016,17.52976,17.730971839805775,0.06868,18.15736,17.80116,17.914716751530026,0.17235,,,,,,,,,,,,,,,,
2064.59538181,17.27034,17.57956,17.728519291835823,0.06692,,,,,17.27034,17.57956,17.728519291835823,0.06692,18.12478,17.87806,17.969733365578367,0.16294,,,,,,,,,,,,,,,,
2064.61581383,17.18648,17.46507,17.71337673094298,0.06003,,,,,17.18648,17.46507,17.71337673094298,0.06003,17.86429,17.4978,17.6461648368459,0.1242,,,,,,,,,,,,,,,,
2064.63624605,17.23768,17.55375,17.682361624441892,0.0621,,,,,17.23768,17.55375,17.682361624441892,0.0621,17.88411,17.56037,17.69574501356497,0.12483,,,,,,,,,,,,,,,,
2064.65667816,17.21248,17.48563,17.559427750858514,0.05878,,,,,17.21248,17.48563,17.559427750858514,0.05878,17.83957,17.44698,17.507429243031805,0.11606,,,,,,,,,,,,,,,,
2064.73840653,17.91118,17.97844,17.88884374622383,0.10166,,,,,17.91118,17.97844,17.88884374622383,0.10166,19.90193,19.25683,19.166777057759607,0.70488,,,,,,,,,,,,,,,,
2064.75883874,18.11727,18.16139,18.027194922167688,0.12967,,,,,18.11727,18.16139,18.027194922167688,0.12967,,,,,,,,,,,,,,,,,,,,
2064.77927076,17.93676,17.89997,17.87099860871269,0.10357,,,,,17.93676,17.89997,17.87099860871269,0.10357,20.13087,19.43039,19.38952418169394,0.86599,,,,,,,,,,,,,,,,
2064.79970297,19.11161,18.12517,17.94903972865344,0.25119,,,,,19.11161,18.12517,17.94903972865344,0.25119,,,,,,,,,,,,,,,,,,,,
2064.82013509,18.66696,18.0768,17.95583040999395,0.18551,,,,,18.66696,18.0768,17.95583040999395,0.18551,,,,,,,,,,,,,,,,,,,,
2064.8405672,18.22903,17.25714,17.169829692642388,0.12143,,,,,18.22903,17.25714,17.169829692642388,0.12143,,,,,,,,,,,,,,,,,,,,
2064.86099931,18.24904,17.2835,17.346994169883338,0.12529,,,,,18.24904,17.2835,17.346994169883338,0.12529,,,,,,,,,,,,,,,,,,,,
2064.88143142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00402409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0244562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06532042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.18791306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22877737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.33093789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37180209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.3922342,18.00988,18.02483,18.05932379984186,0.13225,,,,,18.00988,18.02483,18.05932379984186,0.13225,,,,,,,,,,,,,,,,,,,,
2065.4126663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4330984,17.48404,17.82829,17.69529549136121,0.08185,,,,,17.48404,17.82829,17.69529549136121,0.08185,18.76177,18.10735,18.08262636680496,0.29428,,,,,,,,,,,,,,,,
2065.4535305,17.4558,17.91904,17.86780881747968,0.07851,,,,,17.4558,17.91904,17.86780881747968,0.07851,18.62685,18.29938,18.259507757646073,0.25588,,,,,,,,,,,,,,,,
2065.4739626,17.29962,17.86512,17.90605949402323,0.06608,,,,,17.29962,17.86512,17.90605949402323,0.06608,18.08562,17.90574,17.957118497708272,0.15105,,,,,,,,,,,,,,,,
2065.4943946,17.33599,17.87826,17.976961585575236,0.06807,,,,,17.33599,17.87826,17.976961585575236,0.06807,18.2197,18.07085,18.082555998619306,0.17024,,,,,,,,,,,,,,,,
2065.5148268,17.37976,17.90925,17.918046789219115,0.07117,,,,,17.37976,17.90925,17.918046789219115,0.07117,18.36158,18.12753,18.164212463129097,0.19483,,,,,,,,,,,,,,,,
2065.5352589,17.18368,17.60451,17.71164234206112,0.05668,,,,,17.18368,17.60451,17.71164234206112,0.05668,17.80977,17.42382,17.478507538300104,0.11182,,,,,,,,,,,,,,,,
2065.55569089,17.14881,17.52172,17.733120190974677,0.05209,,,,,17.14881,17.52172,17.733120190974677,0.05209,17.65384,17.20202,17.286366058882557,0.09192,21.61178,20.41705,20.402990753538653,3.89262,,,,,,,,,,,,
2065.57612309,18.0859,18.34429,18.21573565559547,0.09942,,,,,18.0859,18.34429,18.21573565559547,0.09942,19.82437,19.24037,19.15440065611453,0.54634,,,,,,,,,,,,,,,,
2065.59655519,18.83055,18.37833,18.304570200284644,0.2005,,,,,18.83055,18.37833,18.304570200284644,0.2005,,,,,,,,,,,,,,,,,,,,
2065.61698719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.65785148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67828368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76001195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78044405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84174033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86217252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.88260461,18.15892,17.74984,17.985963053456082,0.15384,,,,,18.15892,17.74984,17.985963053456082,0.15384,19.09292,17.87795,17.966923596004285,0.40314,,,,,,,,,,,,,,,,
2065.9030366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92346879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.94390088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96433287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.98476506,18.00903,17.86882,17.997692514203873,0.13373,,,,,18.00903,17.86882,17.997692514203873,0.13373,,,,,,,,,,,,,,,,,,,,
2066.00519715,17.7775,17.94966,17.89856153702254,0.10631,,,,,17.7775,17.94966,17.89856153702254,0.10631,20.33084,19.17198,19.104601805432363,1.23761,,,,,,,,,,,,,,,,
2066.02562914,17.36125,17.61738,17.632245814982028,0.07043,,,,,17.36125,17.61738,17.632245814982028,0.07043,18.24626,17.34341,17.367017868988377,0.17638,,,,,,,,,,,,,,,,
2066.04606133,17.28819,17.76456,17.70069372683074,0.06472,,,,,17.28819,17.76456,17.70069372683074,0.06472,18.02966,17.74727,17.804719141985224,0.14199,,,,,,,,,,,,,,,,
2066.06649342,16.99429,17.35354,17.569481778525965,0.04599,,,,,16.99429,17.35354,17.569481778525965,0.04599,17.33396,16.85823,17.004294888787413,0.06969,18.49333,17.38404,17.500726912861165,0.22418,,,,,,,,,,,,
2066.0869256,17.92605,18.27088,18.12035678055868,0.09329,,,,,17.92605,18.27088,18.12035678055868,0.09329,19.12274,18.62852,18.494817293808893,0.31129,,,,,,,,,,,,,,,,
2066.12778968,17.6547,17.85942,17.869972630859042,0.10012,,,,,17.6547,17.85942,17.869972630859042,0.10012,19.58565,18.55114,18.542875476838415,0.65705,,,,,,,,,,,,,,,,
2066.14822176,17.35155,17.67642,17.601009651464214,0.07449,,,,,17.35155,17.67642,17.601009651464214,0.07449,18.2605,17.58059,17.597773844070055,0.19071,,,,,,,,,,,,,,,,
2066.16865385,17.3925,17.76706,17.722639353899083,0.07683,,,,,17.3925,17.76706,17.722639353899083,0.07683,18.36589,17.82981,17.81949410290368,0.20872,,,,,,,,,,,,,,,,
2066.18908593,17.19875,17.68695,17.783072549712735,0.05962,,,,,17.19875,17.68695,17.783072549712735,0.05962,17.79461,17.5026,17.557777239750713,0.11439,,,,,,,,,,,,,,,,
2066.20951802,17.18995,17.67466,17.66894520669926,0.05716,,,,,17.18995,17.67466,17.66894520669926,0.05716,17.75165,17.45616,17.478563613321633,0.10628,,,,,,,,,,,,,,,,
2066.2299501,17.76942,17.84509,17.844095067037745,0.08729,,,,,17.76942,17.84509,17.844095067037745,0.08729,19.04914,18.34033,18.2661486357396,0.3144,,,,,,,,,,,,,,,,
2066.25038219,17.6926,17.52849,17.73796739443378,0.07854,,,,,17.6926,17.52849,17.73796739443378,0.07854,18.83214,18.00388,18.028240078176708,0.24862,,,,,,,,,,,,,,,,
2066.27081427,17.91076,17.32009,17.394369589642437,0.09764,,,,,17.91076,17.32009,17.394369589642437,0.09764,19.87276,18.85251,18.830249883201517,0.65924,,,,,,,,,,,,,,,,
2066.29124635,18.36386,17.50052,17.49477211926674,0.14336,,,,,18.36386,17.50052,17.49477211926674,0.14336,,,,,,,,,,,,,,,,,,,,
2066.31167844,18.07909,17.16042,17.316220335794178,0.10613,,,,,18.07909,17.16042,17.316220335794178,0.10613,21.21516,19.19754,19.310127075278995,2.1128,,,,,,,,,,,,,,,,
2066.33211062,18.31919,17.36407,17.505132940541753,0.11627,,,,,18.31919,17.36407,17.505132940541753,0.11627,,,,,,,,,,,,,,,,,,,,
2066.3525426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.37297468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41383884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43427092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.4547031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.47513508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.49556716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.51599934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.53643132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.5568635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.57729558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.59772755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.61815973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.6385918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.65902388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.67945596,17.93237,17.71908,17.920205641582065,0.12696,,,,,17.93237,17.71908,17.920205641582065,0.12696,,,,,,,,,,,,,,,,,,,,
2066.69988803,17.52752,17.67894,17.647498236739093,0.08064,,,,,17.52752,17.67894,17.647498236739093,0.08064,18.62491,17.63459,17.649764890239947,0.24556,,,,,,,,,,,,,,,,