KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.18808,,,0.21326,18.18808,,,0.21326,18.12393,,,0.2227,18.11936,,,0.2459,18.24138,,,0.30442,18.58311,,,0.45843,19.31268,,,0.98515,,,,
2060.30462644,18.16286,,,0.20917,18.16286,,,0.20917,18.09689,,,0.21806,18.08644,,,0.23948,18.18412,,,0.2899,18.46004,,,0.41089,18.98555,,,0.7317,,,,
2060.32505865,18.17662,,,0.208,18.17662,,,0.208,18.11128,,,0.21697,18.10236,,,0.23862,18.2138,,,0.29254,18.52492,,,0.42829,19.1479,,,0.83433,,,,
2060.34549076,18.19252,,,0.21343,18.19252,,,0.21343,18.12099,,,0.22137,18.10588,,,0.24208,18.22558,,,0.29904,18.56398,,,0.44895,19.27002,,,0.9441,,,,
2060.36592308,18.19759,,,0.20683,18.19759,,,0.20683,18.13177,,,0.21565,18.12547,,,0.23774,18.25692,,,0.29688,18.62539,,,0.45822,19.4382,,,1.06317,,,,
2060.38635529,18.17295,,,0.2009,18.17295,,,0.2009,18.09392,,,0.20694,18.07094,,,0.22466,18.18861,,,0.27701,18.52517,,,0.41517,19.21053,,,0.8566,,,,
2060.4067875,18.16976,,,0.20044,18.16976,,,0.20044,18.08957,,,0.20625,18.06536,,,0.22366,18.17762,,,0.2744,18.50289,,,0.407,19.15799,,,0.81665,,,,
2060.42721971,18.17804,,,0.20001,18.17804,,,0.20001,18.0978,,,0.20579,18.07325,,,0.22309,18.19185,,,0.27531,18.53233,,,0.41411,19.23275,,,0.86634,,,,
2060.44765191,18.1822,,,0.20367,18.1822,,,0.20367,18.10643,,,0.21042,18.08867,,,0.22954,18.22099,,,0.28687,18.59955,,,0.44691,19.43885,,,1.06253,,,,
2060.46808412,18.18109,,,0.204,18.18109,,,0.204,18.10941,,,0.21156,18.09731,,,0.23199,18.23836,,,0.29227,18.64809,,,0.46858,19.63336,,,1.27435,,,,
2060.48851633,18.15298,,,0.20355,18.15298,,,0.20355,18.06261,,,0.20749,18.02861,,,0.22298,18.13969,,,0.27327,18.4771,,,0.4099,19.16791,,,0.84996,,,,
2060.50894854,18.19598,,,0.20254,18.19598,,,0.20254,18.11932,,,0.20908,18.10038,,,0.22783,18.24589,,,0.28821,18.67099,,,0.46866,19.71767,,,1.34875,,,,
2060.52938075,18.23693,,,0.21668,18.23693,,,0.21668,18.1914,,,0.23018,18.2194,,,0.26191,18.42721,,,0.35089,19.05571,,,0.68814,,,,,,,,
2060.54981295,18.23453,,,0.21632,18.23453,,,0.21632,18.18785,,,0.22956,18.21302,,,0.26052,18.41296,,,0.3465,19.02058,,,0.6666,23.09893,,,31.30445,,,,
2060.57024516,18.50204,,,0.31247,18.50204,,,0.31247,18.65004,,,0.39672,19.08288,,,0.65538,20.85377,,,3.70464,,,,,,,,,,,,
2060.59067747,18.25389,,,0.21771,18.25389,,,0.21771,18.21308,,,0.23228,18.24601,,,0.2655,18.4714,,,0.3615,19.16614,,,0.75356,,,,,,,,
2060.61110957,18.25149,,,0.21916,18.25149,,,0.21916,18.20921,,,0.23351,18.24245,,,0.26698,18.4674,,,0.36338,19.17063,,,0.76341,,,,,,,,
2060.63154178,18.23315,,,0.21277,18.23315,,,0.21277,18.1855,,,0.22559,18.20851,,,0.25551,18.41168,,,0.34085,19.05798,,,0.67951,,,,,,,,
2060.65197408,18.23546,,,0.21274,18.23546,,,0.21274,18.18747,,,0.22549,18.20936,,,0.25513,18.41146,,,0.34001,19.05793,,,0.67794,,,,,,,,
2060.67240618,18.23184,,,0.21284,18.23184,,,0.21284,18.17718,,,0.22421,18.18904,,,0.25134,18.37349,,,0.32957,18.97286,,,0.62922,23.40378,,,40.88543,,,,
2060.69283849,18.22015,,,0.20994,18.22015,,,0.20994,18.1638,,,0.22082,18.17249,,,0.24682,18.34682,,,0.32064,18.9189,,,0.59697,21.85191,,,9.76243,,,,
2060.71327069,18.2233,,,0.21148,18.2233,,,0.21148,18.17062,,,0.22319,18.18612,,,0.25104,18.38078,,,0.33228,19.0136,,,0.65425,,,,,,,,
2060.73370279,18.22704,,,0.21091,18.22704,,,0.21091,18.16995,,,0.22168,18.17603,,,0.2472,18.35324,,,0.32197,18.95028,,,0.6134,23.9036,,,64.48644,,,,
2060.7541351,18.21165,,,0.20884,18.21165,,,0.20884,18.14857,,,0.2183,18.14367,,,0.24097,18.29459,,,0.30636,18.83165,,,0.55228,21.18256,,,5.2835,,,,
2060.7745673,18.21508,,,0.20498,18.21508,,,0.20498,18.15536,,,0.21493,18.15353,,,0.23793,18.30908,,,0.30378,18.87507,,,0.56242,22.13125,,,12.386,,,,
2060.7949994,18.20738,,,0.19237,18.20738,,,0.19237,18.12215,,,0.19703,18.08292,,,0.21072,18.19984,,,0.25964,18.60763,,,0.41552,19.63881,,,1.17886,,,,
2060.8154317,18.15324,,,0.18332,18.15324,,,0.18332,18.04622,,,0.18403,17.97375,,,0.19088,18.03328,,,0.22309,18.3102,,,0.31648,18.89108,,,0.59305,,,,
2060.8358639,18.19533,,,0.1896,18.19533,,,0.1896,18.10661,,,0.19357,18.05958,,,0.20554,18.1597,,,0.24936,18.53845,,,0.38854,19.47241,,,1.00789,,,,
2060.856296,18.19733,,,0.18787,18.19733,,,0.18787,18.10347,,,0.19089,18.05018,,,0.20153,18.14229,,,0.2427,18.50093,,,0.37122,19.34432,,,0.8859,,,,
2060.8767283,18.1446,,,0.17871,18.1446,,,0.17871,18.01675,,,0.17599,17.92344,,,0.17908,17.96856,,,0.20653,18.18865,,,0.27805,18.57399,,,0.43517,19.9429,,,1.67168
2060.8971605,18.15038,,,0.16246,18.15038,,,0.16246,18.02876,,,0.1609,17.9318,,,0.16318,17.96995,,,0.18698,18.16567,,,0.24615,18.49869,,,0.36711,19.59711,,,1.09923
2060.9175928,18.17328,,,0.17242,18.17328,,,0.17242,18.06895,,,0.17352,17.99179,,,0.1792,18.03973,,,0.20721,18.31772,,,0.29425,18.92158,,,0.56318,,,,
2060.93802489,18.15069,,,0.18685,18.15069,,,0.18685,18.03533,,,0.18613,17.95482,,,0.19164,18.00256,,,0.22156,18.26892,,,0.31127,18.81,,,0.5623,,,,
2060.95845709,18.13009,,,0.15517,18.13009,,,0.15517,18.01144,,,0.15411,17.91367,,,0.15617,17.94518,,,0.17786,18.14343,,,0.23468,18.50137,,,0.35814,19.74573,,,1.22665
2060.97888939,18.13953,,,0.15014,18.13953,,,0.15014,18.02965,,,0.15032,17.93896,,,0.15333,17.9716,,,0.17481,18.18673,,,0.23427,18.5938,,,0.37404,20.22313,,,1.82633
2060.99932149,18.12788,,,0.1443,18.12788,,,0.1443,18.0135,,,0.14387,17.92131,,,0.14655,17.94742,,,0.16608,18.14964,,,0.21993,18.52475,,,0.34098,19.86657,,,1.27753
2061.01975368,18.09676,,,0.13824,18.09676,,,0.13824,17.98822,,,0.13857,17.90006,,,0.14167,17.90922,,,0.15807,18.10254,,,0.20761,18.49297,,,0.32645,19.90424,,,1.30389
2061.04018598,18.11117,,,0.13676,18.11117,,,0.13676,18.00398,,,0.13726,17.91644,,,0.1404,17.9343,,,0.15791,18.12866,,,0.20761,18.50489,,,0.3222,19.81944,,,1.17723
2061.06061817,18.12947,,,0.13236,18.12947,,,0.13236,18.04064,,,0.13511,17.97423,,,0.14093,18.00631,,,0.16058,18.25477,,,0.22191,18.7942,,,0.40024,,,,
2061.08105027,18.13134,,,0.13102,18.13134,,,0.13102,18.04695,,,0.13428,17.98261,,,0.14033,18.01006,,,0.15922,18.26184,,,0.2207,18.83318,,,0.40994,,,,
2061.10148256,18.12797,,,0.13447,18.12797,,,0.13447,18.0464,,,0.13819,17.98472,,,0.14476,18.01604,,,0.16484,18.2867,,,0.2325,18.92489,,,0.45927,,,,
2061.12191466,18.14553,,,0.13577,18.14553,,,0.13577,18.06518,,,0.13968,18.00584,,,0.14664,18.04347,,,0.16795,18.33254,,,0.24094,19.04128,,,0.5079,,,,
2061.14234695,18.11282,,,0.13901,18.11282,,,0.13901,18.01915,,,0.14126,17.95009,,,0.14699,17.97409,,,0.16625,18.21827,,,0.22884,18.75843,,,0.41302,,,,
2061.16277914,18.14735,,,0.13538,18.14735,,,0.13538,18.07334,,,0.14009,18.02104,,,0.14803,18.05942,,,0.16966,18.34473,,,0.24254,19.03495,,,0.50263,,,,
2061.18321124,18.20388,,,0.12513,18.20388,,,0.12513,18.1714,,,0.13453,18.15134,,,0.14643,18.23537,,,0.17503,18.64227,,,0.27987,20.0093,,,1.08177,,,,
2061.20364353,18.21591,,,0.12615,18.21591,,,0.12615,18.18618,,,0.13597,18.16843,,,0.14831,18.25449,,,0.17761,18.66312,,,0.28445,20.03203,,,1.10136,,,,
2061.22407572,18.19567,,,0.12548,18.19567,,,0.12548,18.16465,,,0.13508,18.14474,,,0.14706,18.21396,,,0.1734,18.58127,,,0.26733,19.70674,,,0.82718,,,,
2061.24450781,18.19453,,,0.1258,18.19453,,,0.1258,18.15599,,,0.1345,18.12673,,,0.14517,18.19032,,,0.17028,18.53127,,,0.25623,19.49433,,,0.68269,,,,
2061.2649401,18.20927,,,0.12778,18.20927,,,0.12778,18.18121,,,0.13794,18.16466,,,0.15063,18.24378,,,0.17924,18.63856,,,0.28342,19.93457,,,1.02612,,,,
2061.4488298,18.23362,18.23636,18.23513040762705,0.13494,18.23362,18.23636,18.23513040762705,0.13494,18.32317,18.27732,18.281517366194805,0.16232,18.46816,18.3297,18.31303963669146,0.20569,18.38472,18.22272,18.181828493063026,0.21073,18.11185,17.96871,17.87845447033705,0.18018,17.80675,17.70558,17.566133301750117,0.14931,17.57091,17.47794,17.360859919580832,0.13083
2061.46926198,18.25529,18.27879,18.293831573470833,0.13902,18.25529,18.27879,18.293831573470833,0.13902,18.35042,18.31849,18.33825525012257,0.16809,18.47371,18.35191,18.359500234047367,0.20879,18.26243,18.13338,18.213160039291747,0.19015,17.88765,17.76975,17.83322019578238,0.14802,17.53186,17.42823,17.533992945212557,0.11707,17.27224,17.17138,17.27659448062579,0.10036
2061.48969427,18.22066,18.24584,18.249161291985683,0.13221,18.22066,18.24584,18.249161291985683,0.13221,18.30664,18.2755,18.2991408898365,0.15852,18.41438,18.29356,18.336693191139886,0.19409,18.21534,18.08392,18.149678195318124,0.17878,17.85894,17.73425,17.803383907578063,0.14154,17.51516,17.40329,17.491095419885706,0.11319,17.25854,17.14791,17.2599031619044,0.0973
2061.51012635,18.23471,18.26176,18.262352379989288,0.13051,18.23471,18.26176,18.262352379989288,0.13051,18.32065,18.29463,18.308365047350886,0.15647,18.4276,18.31662,18.33829695801581,0.19145,18.22381,18.10997,18.160352868583427,0.17557,17.85773,17.75754,17.80312854346283,0.13777,17.50419,17.41935,17.505758957219268,0.10919,17.24014,17.15925,17.276237095680667,0.09322
2061.53055854,18.22942,18.25813,18.265819660601814,0.13117,18.22942,18.25813,18.265819660601814,0.13117,18.31989,18.29624,18.312927447317094,0.15792,18.43521,18.32857,18.344918193054134,0.19472,18.23796,18.12918,18.17622424987114,0.17964,17.87528,17.77948,17.80007568859064,0.14141,17.52369,17.44217,17.49043325266962,0.11228,17.26048,17.18335,17.267668279266942,0.09593
2061.55099082,18.24449,18.27489,18.27202915170047,0.13804,18.24449,18.27489,18.27202915170047,0.13804,18.33643,18.31611,18.329530091265998,0.16642,18.45745,18.35671,18.346454714205827,0.20628,18.25739,18.15891,18.196846224683913,0.18982,17.8937,17.81264,17.837470295105494,0.14928,17.54442,17.4812,17.512355481831065,0.11878,17.28809,17.22916,17.258629029008198,0.10213
2061.57142301,18.25318,18.28514,18.28549699151154,0.14178,18.25318,18.28514,18.28549699151154,0.14178,18.34928,18.33133,18.336541761763264,0.17159,18.4781,18.3818,18.371647761062352,0.21422,18.28329,18.1901,18.205607437060795,0.19808,17.92444,17.84784,17.86179440298762,0.15648,17.57958,17.519,17.496454382987054,0.12501,17.32738,17.27194,17.27458821735829,0.1079
2061.59185509,18.26424,18.29777,18.26782216376695,0.14069,18.26424,18.29777,18.26782216376695,0.14069,18.36516,18.34997,18.32116799376866,0.17102,18.50027,18.40881,18.42057976072638,0.21475,18.31582,18.23057,18.195497987398316,0.20048,17.9671,17.90132,17.845786563414052,0.15985,17.63111,17.58373,17.509983840195176,0.12875,17.38645,17.34388,17.29829167781295,0.1119
2061.61228737,18.23762,18.27261,18.279103051802725,0.14176,18.23762,18.27261,18.279103051802725,0.14176,18.33409,18.32119,18.314759592280822,0.17162,18.46472,18.37745,18.37527044136418,0.21462,18.27113,18.19126,18.210039926345736,0.19867,17.9087,17.84814,17.88237920700595,0.15643,17.55866,17.51543,17.48609295130925,0.12437,17.30096,17.26308,17.267394215239023,0.10681
2061.63271956,18.24066,18.27695,18.27508338280882,0.13737,18.24066,18.27695,18.27508338280882,0.13737,18.33451,18.32149,18.332366552873673,0.1659,18.45731,18.36923,18.396166132337516,0.20597,18.25905,18.17396,18.172713782238826,0.18985,17.90191,17.83058,17.879538512912823,0.15021,17.55985,17.50359,17.577996227897966,0.12031,17.30762,17.25452,17.26944006022102,0.10384
2061.65315164,18.22609,18.26388,18.257369224580174,0.1389,18.22609,18.26388,18.257369224580174,0.1389,18.30471,18.2962,18.29105502391209,0.16541,18.39408,18.31479,18.30259348775491,0.19914,18.15783,18.08852,18.09098370603378,0.17725,17.78233,17.73245,17.738069701793073,0.13789,17.42924,17.39509,17.340017244228335,0.10933,17.16914,17.14106,17.1049183519886,0.09368
2061.67358392,18.23818,18.27734,18.278381410308626,0.14072,18.23818,18.27734,18.278381410308626,0.14072,18.33399,18.32787,18.316609308363613,0.17026,18.46224,18.38708,18.37508425114303,0.21245,18.27244,18.21002,18.1986882164352,0.19736,17.91632,17.87586,17.8619499572387,0.15629,17.5714,17.54873,17.49319106812835,0.12486,17.31626,17.29927,17.27146061306236,0.10748
2061.6940161,18.23548,18.27589,18.275140716677335,0.14303,18.23548,18.27589,18.275140716677335,0.14303,18.32946,18.32493,18.3140809786491,0.17276,18.4585,18.38621,18.39390777322193,0.21574,18.26835,18.20868,18.21401241619882,0.20034,17.91343,17.87407,17.88766476285074,0.15883,17.57017,17.54647,17.512579830868678,0.12708,17.31721,17.29946,17.25190559240823,0.10961
2061.71444828,18.2142,18.25581,18.265497778702382,0.13749,18.2142,18.25581,18.265497778702382,0.13749,18.30194,18.29852,18.311728692711206,0.16512,18.42152,18.35088,18.345974980318342,0.20439,18.22622,18.16766,18.18128309031697,0.18891,17.87639,17.83692,17.85430255683169,0.15047,17.54062,17.51659,17.51307713031579,0.12122,17.29429,17.27515,17.27424925874916,0.1052
2061.73488046,18.21298,18.25574,18.26584567602103,0.13728,18.21298,18.25574,18.26584567602103,0.13728,18.29859,18.2961,18.304575617767913,0.16454,18.41228,18.34293,18.363500140960696,0.20258,18.2084,18.1503,18.16373876878643,0.18576,17.85279,17.81231,17.84104285136089,0.14718,17.51364,17.48833,17.479734737530542,0.1182,17.26479,17.2432,17.258741558273552,0.10234
2061.75531264,18.22425,18.26798,18.26687252745464,0.13723,18.22425,18.26798,18.26687252745464,0.13723,18.31739,18.31316,18.32115135751823,0.16563,18.43951,18.36582,18.352821859133133,0.20551,18.24761,18.17824,18.196274950579216,0.19054,17.89284,17.83403,17.84778686987169,0.15108,17.54924,17.50468,17.51669399225255,0.12084,17.29108,17.24584,17.266329891504373,0.10373
2061.77574482,18.21451,18.25919,18.23783131951789,0.13318,18.21451,18.25919,18.23783131951789,0.13318,18.30326,18.29764,18.3176769383057,0.1601,18.41735,18.34008,18.33812157167351,0.19718,18.22564,18.14666,18.154937821290922,0.18285,17.8749,17.80024,17.831349894732032,0.14552,17.53355,17.47227,17.513460439734015,0.11663,17.274,17.2082,17.280371829965063,0.09999
2061.796177,18.20461,18.2504,18.265503475305557,0.13681,18.20461,18.2504,18.265503475305557,0.13681,18.28968,18.28645,18.306138051819193,0.1639,18.40157,18.32873,18.339900233538877,0.20146,18.21403,18.14237,18.16849366399172,0.18753,17.87037,17.80505,17.84773202365435,0.15023,17.53476,17.48292,17.48165280680132,0.12105,17.27975,17.22428,17.24862764787062,0.10421
2061.81660918,18.21325,18.26023,18.264827447410465,0.13598,18.21325,18.26023,18.264827447410465,0.13598,18.30246,18.30397,18.323355153888446,0.16353,18.4201,18.35668,18.380233860051202,0.20206,18.22614,18.17239,18.17882564884349,0.18699,17.87386,17.83362,17.835030685343735,0.14861,17.53352,17.50746,17.47940100106973,0.11922,17.27928,17.25347,17.246716382093876,0.10271
2061.83704136,18.22346,18.27135,18.276763747853256,0.13509,18.22346,18.27135,18.276763747853256,0.13509,18.31521,18.31676,18.33067545320851,0.16283,18.43457,18.37063,18.38434079417662,0.20153,18.23772,18.18106,18.185661407920204,0.186,17.8851,17.83915,17.85753146583006,0.14777,17.54654,17.51431,17.53334967403343,0.11874,17.2942,17.26039,17.316033590271395,0.10248
2061.85747353,18.21096,18.25989,18.263626072887895,0.13749,18.21096,18.25989,18.263626072887895,0.13749,18.29678,18.30151,18.30640406796577,0.16482,18.40938,18.35162,18.373129215683853,0.20272,18.20976,18.16434,18.17052382388791,0.18662,17.85713,17.82649,17.830418152994856,0.14827,17.51866,17.50207,17.49997104481242,0.11915,17.26692,17.25091,17.248623992321008,0.10289
2061.87790561,18.22147,18.27145,18.267738920080113,0.13669,18.22147,18.27145,18.267738920080113,0.13669,18.30735,18.31621,18.318967119129475,0.16388,18.41854,18.36895,18.357940444625715,0.2013,18.20742,18.1775,18.190385177624027,0.18336,17.85246,17.8435,17.85868011273628,0.14536,17.51879,17.52444,17.512515792142736,0.11733,17.27781,17.28744,17.25873212528629,0.10233
2061.89833789,18.2271,18.27779,18.27931135310311,0.13932,18.2271,18.27779,18.27931135310311,0.13932,18.31313,18.32032,18.33615150251354,0.16705,18.42366,18.36999,18.36633122879779,0.20507,18.21133,18.17124,18.19222973615413,0.18659,17.85816,17.83293,17.82190342324334,0.14817,17.52792,17.51648,17.509764975531777,0.11997,17.29001,17.27887,17.253972358864726,0.10493
2061.91877007,18.21601,18.26771,18.275373039723664,0.14219,18.21601,18.26771,18.275373039723664,0.14219,18.29616,18.30823,18.318715537641495,0.16957,18.40196,18.35811,18.376491689623442,0.20727,18.18942,18.16843,18.172100559880594,0.18855,17.83735,17.83924,17.851537026359782,0.14988,17.50671,17.52317,17.53417182606177,0.12132,17.26825,17.28954,17.29641302696411,0.10604
2061.93920224,18.21252,18.26494,18.27008105431936,0.13967,18.21252,18.26494,18.27008105431936,0.13967,18.29315,18.30489,18.302256534634946,0.16664,18.39777,18.35271,18.373860882519054,0.20346,18.18615,18.16116,18.163731077516566,0.18524,17.83687,17.83174,17.824057742801493,0.14763,17.50876,17.51775,17.529771418867497,0.11977,17.27123,17.28319,17.280816252547066,0.10479
2061.95963442,18.21077,18.26354,18.26472945940744,0.12882,18.21077,18.26354,18.26472945940744,0.12882,18.29716,18.3025,18.320249253545185,0.15451,18.40539,18.34628,18.36800918398054,0.18927,18.21134,18.15542,18.176028188368264,0.17514,17.86986,17.8178,17.816659610816615,0.14058,17.54108,17.50112,17.529117636238645,0.11399,17.29276,17.24654,17.2828855494011,0.09874
2061.98006659,18.21759,18.27128,18.279300293128788,0.13471,18.21759,18.27128,18.279300293128788,0.13471,18.30567,18.31576,18.313262658853827,0.16183,18.41805,18.36852,18.382905024277257,0.199,18.2192,18.18213,18.19225269586663,0.18332,17.87089,17.84581,17.839288016067382,0.14623,17.53801,17.52594,17.56422324867381,0.11812,17.29028,17.27651,17.288760670479615,0.10237
2062.00049887,18.21274,18.26723,18.283669522292985,0.13278,18.21274,18.26723,18.283669522292985,0.13278,18.30271,18.31606,18.31530557385986,0.15978,18.41939,18.37631,18.38456349944737,0.19726,18.22894,18.20415,18.185266263240482,0.18314,17.88556,17.87775,17.839816369845167,0.14675,17.55501,17.5607,17.590826961435553,0.11879,17.30901,17.31584,17.28301370477167,0.10312
2062.02093094,18.21296,18.26781,18.267756104007066,0.13357,18.21296,18.26781,18.267756104007066,0.13357,18.30424,18.31323,18.318449375149385,0.16093,18.42209,18.36933,18.37703605035654,0.1989,18.23849,18.19213,18.153781389346523,0.18582,17.89921,17.85849,17.82394047230751,0.14946,17.56832,17.53967,17.53736019016711,0.12095,17.31621,17.28223,17.273648550667758,0.1044
2062.04136311,18.21067,18.26614,18.272768559674798,0.13424,18.21067,18.26614,18.272768559674798,0.13424,18.29879,18.30866,18.318685929938777,0.16126,18.41201,18.36069,18.376594155523616,0.19846,18.22579,18.18131,18.172029242040765,0.18497,17.88417,17.8454,17.840929323634008,0.14845,17.55086,17.52409,17.529912081232883,0.11987,17.29573,17.2637,17.27076476074812,0.10318
2062.06179539,18.24844,18.30435,18.26745013550552,0.13876,18.24844,18.30435,18.26745013550552,0.13876,18.34913,18.35736,18.30669511024148,0.16865,18.48282,18.42762,18.369588229808457,0.21149,18.31503,18.26127,18.171452842079685,0.20049,17.98327,17.92991,17.817618139070944,0.16238,17.65475,17.61265,17.54738085385051,0.13169,17.4029,17.3526,17.303767702809758,0.1137
2062.08222746,18.21218,18.26875,18.265472877701757,0.13598,18.21218,18.26875,18.265472877701757,0.13598,18.30201,18.31295,18.31348091830595,0.16361,18.41789,18.36804,18.352679227683062,0.20184,18.2325,18.18896,18.177994135129005,0.18826,17.89746,17.85855,17.86022461002912,0.15202,17.57255,17.5454,17.519822554796182,0.1237,17.32675,17.29384,17.28080733705239,0.1074
2062.10265963,18.21057,18.26755,18.273045415466775,0.12788,18.21057,18.26755,18.273045415466775,0.12788,18.29265,18.30243,18.324939776807437,0.15277,18.39378,18.34109,18.363776377757322,0.18593,18.19564,18.14511,18.195777159664647,0.1714,17.85192,17.80192,17.818736420137775,0.1373,17.52022,17.48142,17.475236232345605,0.11102,17.2676,17.22081,17.239550716629036,0.09579
2062.1230919,18.21378,18.27153,18.277949963582593,0.13212,18.21378,18.27153,18.277949963582593,0.13212,18.293,18.30863,18.304094653365347,0.15743,18.38869,18.34805,18.368768892741674,0.19063,18.17124,18.14516,18.194288314225023,0.17263,17.81839,17.80407,17.826738216156706,0.13713,17.48801,17.48628,17.482299861600005,0.11102,17.24553,17.24225,17.25150658021342,0.09669
2062.14352407,18.23303,18.29114,18.28720825523374,0.13304,18.23303,18.29114,18.28720825523374,0.13304,18.32698,18.3414,18.3381892576293,0.16069,18.44595,18.40239,18.399860058267276,0.1988,18.25567,18.22255,18.192623526029312,0.18459,17.91741,17.89205,17.851615770138988,0.14861,17.59377,17.58049,17.541432926195817,0.12107,17.35243,17.33544,17.288302357470844,0.10555
2062.16395614,18.22205,18.28076,18.271371136984232,0.13595,18.22205,18.28076,18.271371136984232,0.13595,18.30447,18.32281,18.31775170782563,0.16247,18.40742,18.37186,18.356037144978462,0.19806,18.1996,18.18246,18.170383395662256,0.18096,17.85242,17.85022,17.85265413365162,0.14449,17.52543,17.53618,17.50031276700442,0.11735,17.28569,17.29696,17.279249204421472,0.10246
2062.20482059,18.23166,18.26829,18.229454569633376,0.15895,18.23166,18.26829,18.229454569633376,0.15895,18.26336,18.3201,18.279917362969844,0.1813,18.33526,18.37567,18.323370225103194,0.21479,18.23543,18.19917,18.13566816294372,0.21677,17.93209,17.87562,17.79408224749956,0.18021,17.55803,17.56363,17.481590654050464,0.14015,17.27778,17.32299,17.30856762433057,0.11788
2062.22525265,18.23339,18.26347,18.27087200275177,0.16228,18.23339,18.26347,18.27087200275177,0.16228,18.26665,18.30527,18.304334571260696,0.18536,18.33678,18.34904,18.358887477157992,0.21925,18.21012,18.15952,18.177473239615637,0.21586,17.88477,17.82161,17.840736005274188,0.17586,17.50479,17.49766,17.46924116374021,0.13602,17.22615,17.24974,17.30012509637181,0.11458
2062.24568492,18.23828,18.26749,18.257298228324938,0.16501,18.23828,18.26749,18.257298228324938,0.16501,18.27413,18.31003,18.334611988654817,0.18893,18.34854,18.35654,18.39496571719294,0.22435,18.22468,18.17239,18.155581061189665,0.22146,17.89864,17.83515,17.836912960221042,0.18031,17.51664,17.50812,17.51034318127943,0.1392,17.23598,17.25679,17.262573664559948,0.11704
2062.26611709,18.23585,18.26579,18.252545548933913,0.16293,18.23585,18.26579,18.252545548933913,0.16293,18.26644,18.30399,18.317120105852812,0.18564,18.33362,18.34421,18.354042096434785,0.21898,18.20312,18.15268,18.170907121720205,0.21484,17.87543,17.81337,17.83237942441953,0.17465,17.49428,17.48765,17.509786338636598,0.13494,17.21515,17.23871,17.2732833417157,0.11362
2062.28654916,18.24425,18.2761,18.251247315120505,0.16264,18.24425,18.2761,18.251247315120505,0.16264,18.27793,18.32034,18.315673107947166,0.18584,18.35002,18.36821,18.368306292801964,0.22021,18.22738,18.18137,18.168335347415738,0.21761,17.90184,17.84247,17.821324310898177,0.17726,17.51882,17.51644,17.497094364198166,0.13672,17.23713,17.26742,17.24338307167201,0.11485
2062.30698143,18.24444,18.27411,18.251963595817077,0.16464,18.24444,18.27411,18.251963595817077,0.16464,18.28066,18.31691,18.325364665174536,0.18857,18.35325,18.36178,18.36813479723358,0.22354,18.22169,18.17091,18.195460084675954,0.2191,17.89035,17.82885,17.855659149263587,0.17752,17.5075,17.50082,17.51088393442117,0.13694,17.22739,17.25032,17.27953895610144,0.1152
2062.3274136,18.23286,18.26652,18.243316698300422,0.16542,18.23286,18.26652,18.243316698300422,0.16542,18.26541,18.31222,18.314805210746872,0.18883,18.3385,18.36352,18.368350244160847,0.22396,18.22798,18.18621,18.156563733829024,0.2238,17.91876,17.86217,17.8835123548804,0.18506,17.54658,17.54832,17.553648037723708,0.14417,17.27067,17.30741,17.3122565821202,0.12175
2062.34784586,18.24074,18.26657,18.26972754203058,0.16222,18.24074,18.26657,18.26972754203058,0.16222,18.27945,18.30482,18.336829409683528,0.18622,18.35262,18.34398,18.373523960773145,0.22088,18.20472,18.14539,18.184822756461173,0.21326,17.86108,17.79556,17.86279456477023,0.17084,17.47565,17.46098,17.514337861187343,0.13148,17.19773,17.20721,17.23537878441527,0.11083