KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.59094,,,0.04388,16.59094,,,0.04388,16.39684,,,0.04065,16.36225,,,0.04366,16.58916,,,0.05951,17.00812,,,0.09621,17.98184,,,0.25885,,,,
2060.30462644,16.55675,,,0.04268,16.55675,,,0.04268,16.37207,,,0.03988,16.34593,,,0.04317,16.57413,,,0.05891,16.99872,,,0.09574,18.00307,,,0.26494,,,,
2060.32505865,16.53864,,,0.04146,16.53864,,,0.04146,16.3573,,,0.03887,16.33225,,,0.04211,16.56296,,,0.0576,16.98962,,,0.09378,17.98715,,,0.25791,,,,
2060.34549076,16.53387,,,0.04071,16.53387,,,0.04071,16.3521,,,0.03814,16.32662,,,0.04131,16.56445,,,0.05688,16.99884,,,0.09326,18.00943,,,0.25958,,,,
2060.36592308,16.42764,,,0.0362,16.42764,,,0.0362,16.27524,,,0.03485,16.27296,,,0.03856,16.53082,,,0.05407,16.9766,,,0.0896,17.98385,,,0.24861,,,,
2060.38635529,16.34495,,,0.0335,16.34495,,,0.0335,16.20868,,,0.03273,16.21999,,,0.03667,16.49492,,,0.05224,16.95303,,,0.08755,17.95566,,,0.24188,,,,
2060.4067875,16.33826,,,0.0331,16.33826,,,0.0331,16.20361,,,0.03238,16.21642,,,0.03633,16.49271,,,0.05182,16.95338,,,0.08704,17.96888,,,0.24336,,,,
2060.42721971,16.31756,,,0.03173,16.31756,,,0.03173,16.18914,,,0.03123,16.20518,,,0.03513,16.48313,,,0.05019,16.9408,,,0.08407,17.92698,,,0.22879,,,,
2060.44765191,16.2967,,,0.03151,16.2967,,,0.03151,16.16935,,,0.03104,16.18728,,,0.03498,16.46933,,,0.05017,16.92683,,,0.08403,17.89889,,,0.22571,,,,
2060.46808412,16.26057,,,0.03025,16.26057,,,0.03025,16.14289,,,0.03007,16.16764,,,0.0341,16.45666,,,0.04921,16.9154,,,0.08252,17.87294,,,0.21873,,,,
2060.48851633,16.23023,,,0.03019,16.23023,,,0.03019,16.11052,,,0.02995,16.13117,,,0.03384,16.41895,,,0.04878,16.88274,,,0.08218,17.86723,,,0.2233,,,,
2060.50894854,16.2665,,,0.02983,16.2665,,,0.02983,16.14658,,,0.02959,16.16639,,,0.0334,16.45027,,,0.04798,16.90141,,,0.07989,17.82384,,,0.20501,,,,
2060.52938075,16.17928,,,0.02812,16.17928,,,0.02812,16.09283,,,0.02876,16.14552,,,0.03347,16.48,,,0.05036,17.00672,,,0.0899,18.22609,,,0.30327,,,,
2060.54981295,16.18082,,,0.02837,16.18082,,,0.02837,16.09353,,,0.02899,16.14495,,,0.03369,16.47604,,,0.05055,16.99611,,,0.08968,18.1861,,,0.29445,,,,
2060.57024516,16.03027,,,0.02811,16.03027,,,0.02811,15.96615,,,0.02935,16.04463,,,0.03497,16.45041,,,0.0562,17.17489,,,0.12037,,,,,,,,
2060.59067747,16.10403,,,0.02549,16.10403,,,0.02549,16.03732,,,0.02655,16.10463,,,0.03131,16.44972,,,0.04758,16.98,,,0.08521,18.1624,,,0.27781,,,,
2060.61110957,16.15746,,,0.02715,16.15746,,,0.02715,16.07738,,,0.02793,16.13541,,,0.03266,16.47724,,,0.04948,17.01081,,,0.08888,18.24473,,,0.30388,,,,
2060.63154178,16.16536,,,0.02743,16.16536,,,0.02743,16.08925,,,0.02832,16.15034,,,0.03321,16.49833,,,0.0506,17.03434,,,0.0911,18.26861,,,0.31155,,,,
2060.65197408,16.14771,,,0.0268,16.14771,,,0.0268,16.07853,,,0.02784,16.14556,,,0.03283,16.50223,,,0.05042,17.04896,,,0.09169,18.31876,,,0.32399,,,,
2060.67240618,16.15487,,,0.02675,16.15487,,,0.02675,16.09357,,,0.028,16.16918,,,0.03328,16.54024,,,0.05179,17.10396,,,0.09566,18.45015,,,0.36267,,,,
2060.69283849,16.14884,,,0.02712,16.14884,,,0.02712,16.08884,,,0.02842,16.16674,,,0.03384,16.54166,,,0.05286,17.11079,,,0.09811,18.48802,,,0.38277,,,,
2060.71327069,16.15365,,,0.02683,16.15365,,,0.02683,16.0794,,,0.02775,16.14334,,,0.03262,16.49768,,,0.04999,17.0383,,,0.0904,18.27959,,,0.31115,,,,
2060.73370279,16.13455,,,0.02647,16.13455,,,0.02647,16.07492,,,0.02775,16.14993,,,0.03296,16.52012,,,0.05125,17.07076,,,0.09353,18.31776,,,0.32365,,,,
2060.7541351,16.10032,,,0.0255,16.10032,,,0.0255,16.06775,,,0.0274,16.16711,,,0.03328,16.57045,,,0.05336,17.15432,,,0.1004,18.51576,,,0.38604,,,,
2060.7745673,16.04891,,,0.02388,16.04891,,,0.02388,16.02973,,,0.02598,16.13812,,,0.03182,16.54715,,,0.05129,17.12594,,,0.09605,18.40595,,,0.34261,,,,
2060.7949994,16.03519,,,0.02375,16.03519,,,0.02375,16.02536,,,0.02607,16.1296,,,0.0318,16.51693,,,0.05024,17.04535,,,0.08983,18.05118,,,0.24891,,,,
2060.8154317,16.04399,,,0.02285,16.04399,,,0.02285,16.03808,,,0.02516,16.14433,,,0.03075,16.52356,,,0.04822,17.00368,,,0.08246,17.80058,,,0.18849,20.82669,,,3.33136
2060.8358639,16.03354,,,0.02298,16.03354,,,0.02298,16.02749,,,0.0253,16.13172,,,0.03087,16.51544,,,0.0486,17.02164,,,0.08513,17.92838,,,0.21532,,,,
2060.856296,16.04135,,,0.02309,16.04135,,,0.02309,16.04068,,,0.02555,16.15022,,,0.03132,16.54209,,,0.04969,17.05582,,,0.08764,17.97926,,,0.22511,,,,
2060.8767283,15.97443,,,0.02227,15.97443,,,0.02227,15.97193,,,0.02461,16.0686,,,0.02981,16.4257,,,0.0458,16.87866,,,0.07639,17.59792,,,0.16258,19.48408,,,1.00559
2060.8971605,16.05583,,,0.02091,16.05583,,,0.02091,16.07047,,,0.02347,16.17163,,,0.02855,16.52064,,,0.04353,16.93291,,,0.06993,17.51501,,,0.13115,18.52475,,,0.36188
2060.9175928,16.07883,,,0.02261,16.07883,,,0.02261,16.098,,,0.02548,16.21259,,,0.03138,16.60461,,,0.04978,17.08485,,,0.08514,17.86523,,,0.1917,20.62534,,,2.65179
2060.93802489,15.96604,,,0.02276,15.96604,,,0.02276,15.97983,,,0.02553,16.09342,,,0.03141,16.4851,,,0.04982,16.98314,,,0.08662,17.83272,,,0.20787,,,,
2060.95845709,16.09175,,,0.02113,16.09175,,,0.02113,16.10119,,,0.0236,16.19362,,,0.02848,16.5333,,,0.04305,16.92927,,,0.06812,17.48181,,,0.12434,18.40371,,,0.31641
2060.97888939,16.02416,,,0.01921,16.02416,,,0.01921,16.02878,,,0.02135,16.10068,,,0.02528,16.39077,,,0.03651,16.73826,,,0.05525,17.21896,,,0.09438,17.99324,,,0.20964
2060.99932149,16.02289,,,0.01926,16.02289,,,0.01926,16.02956,,,0.02145,16.0945,,,0.02524,16.36559,,,0.03582,16.69777,,,0.05345,17.16185,,,0.08992,17.9261,,,0.19787
2061.01975368,15.99321,,,0.01884,15.99321,,,0.01884,16.00631,,,0.02111,16.0754,,,0.02493,16.34084,,,0.03519,16.66409,,,0.05208,17.11929,,,0.08691,17.88831,,,0.19209
2061.04018598,16.05809,,,0.01939,16.05809,,,0.01939,16.06,,,0.0215,16.10772,,,0.0249,16.34369,,,0.03422,16.64689,,,0.04971,17.08267,,,0.08147,17.83383,,,0.17714
2061.06061817,16.04812,,,0.01888,16.04812,,,0.01888,16.05669,,,0.02107,16.10935,,,0.0245,16.34514,,,0.03366,16.65525,,,0.04922,17.1227,,,0.08305,18.02312,,,0.20718
2061.08105027,16.06814,,,0.01881,16.06814,,,0.01881,16.07505,,,0.02095,16.12408,,,0.02429,16.35472,,,0.03321,16.66012,,,0.04834,17.12664,,,0.0815,18.04123,,,0.20597
2061.10148256,16.05658,,,0.01944,16.05658,,,0.01944,16.06606,,,0.02171,16.12063,,,0.0253,16.3612,,,0.03491,16.66864,,,0.05092,17.13003,,,0.08545,18.00856,,,0.20891
2061.12191466,16.09499,,,0.02002,16.09499,,,0.02002,16.10143,,,0.0223,16.14829,,,0.0258,16.37635,,,0.0352,16.67645,,,0.05099,17.13799,,,0.08557,18.0571,,,0.21718
2061.14234695,16.00847,,,0.01977,16.00847,,,0.01977,16.02108,,,0.02214,16.07867,,,0.02587,16.31882,,,0.03569,16.63695,,,0.05257,17.14072,,,0.09172,18.28404,,,0.28618
2061.16277914,16.066,,,0.0187,16.066,,,0.0187,16.0714,,,0.0208,16.11466,,,0.02399,16.33031,,,0.03235,16.62573,,,0.04666,17.08866,,,0.07841,18.03526,,,0.20408
2061.18321124,16.45436,,,0.02393,16.45436,,,0.02393,16.41286,,,0.0255,16.39391,,,0.02777,16.53147,,,0.03485,16.73672,,,0.04627,17.04889,,,0.06767,17.5583,,,0.11775
2061.20364353,16.44638,,,0.0241,16.44638,,,0.0241,16.40336,,,0.02565,16.38261,,,0.02789,16.51706,,,0.03491,16.7215,,,0.0463,17.03284,,,0.06767,17.53929,,,0.11743
2061.22407572,16.44084,,,0.02385,16.44084,,,0.02385,16.37738,,,0.02491,16.33422,,,0.02654,16.44064,,,0.03236,16.627,,,0.04222,16.9226,,,0.06082,17.40507,,,0.10323
2061.24450781,16.44752,,,0.02416,16.44752,,,0.02416,16.38572,,,0.02527,16.34433,,,0.02696,16.45216,,,0.03293,16.63943,,,0.04299,16.93385,,,0.06186,17.41103,,,0.10449
2061.2649401,16.47139,,,0.0249,16.47139,,,0.0249,16.40025,,,0.02582,16.34858,,,0.02729,16.4451,,,0.03298,16.62279,,,0.04268,16.90958,,,0.06099,17.38058,,,0.10244
2061.4488298,,,,,,,,,18.71826,15.92433,16.152713322349705,0.23415,17.34192,16.84581,16.928786826823625,0.07312,16.92593,16.78377,16.754701808782208,0.05516,16.79971,16.81092,16.745778575627394,0.05398,16.8188,16.90643,16.855964988711573,0.06029,16.9229,17.06514,17.038208316068644,0.07224
2061.46926198,,,,,,,,,18.55128,17.70025,17.67091402649018,0.21063,17.20358,17.06925,17.065258071052934,0.06754,16.80298,16.84321,16.8180049747849,0.05167,16.69174,16.82553,16.804920812712812,0.05127,16.73552,16.90941,16.88503095163099,0.05857,16.8546,17.07361,17.045725397454916,0.07116
2061.48969427,,,,,,,,,18.21036,17.47113,17.60248138831722,0.14757,17.1054,17.01302,17.04270971938161,0.05917,16.73832,16.80775,16.81387252621177,0.04669,16.63589,16.79255,16.77948651405019,0.0467,16.67665,16.86868,16.869651843773774,0.05321,16.78608,17.02019,17.041068787398515,0.06407
2061.51012635,,,,,,,,,18.2358,17.37876,17.58500046833518,0.14776,17.1256,16.98856,17.04604074106157,0.05896,16.75284,16.79242,16.830826190648946,0.04629,16.64626,16.78091,16.80538426420883,0.04612,16.68088,16.857,16.87442682677405,0.05225,16.78179,17.00494,17.03984182263578,0.06242
2061.53055854,,,,,,,,,18.23069,17.41508,17.55700322820355,0.15036,17.1038,16.98245,17.041529934806196,0.05909,16.73154,16.78251,16.822543248802926,0.0464,16.62669,16.77065,16.793540830345037,0.04631,16.6646,16.84853,16.878161343560407,0.05263,16.77008,17.00035,17.051977597452066,0.06313
2061.55099082,,,,,,,,,18.41544,17.48169,17.49594029951571,0.18764,17.14136,16.97683,17.02140227324184,0.06439,16.74893,16.77132,16.799209816772624,0.04964,16.63884,16.76181,16.769398589916243,0.0493,16.67871,16.84747,16.88210933138146,0.05612,16.79186,17.01166,17.015101659220196,0.06781
2061.57142301,,,,,,,,,18.37157,17.48837,17.52222542450606,0.18023,17.11099,16.96555,16.97302302694015,0.06262,16.72521,16.76134,16.777762593253552,0.04857,16.61967,16.7537,16.784132293680813,0.04844,16.66479,16.84264,16.856788668566125,0.05541,16.78436,17.01216,17.022661606612814,0.06735
2061.59185509,,,,,,,,,18.38393,17.43557,17.53355612999736,0.18205,17.12221,16.9538,16.959199421526094,0.06318,16.72812,16.74952,16.77824564277451,0.04863,16.61662,16.74015,16.766823049649304,0.04824,16.65462,16.8252,16.861577313181073,0.05482,16.7685,16.99178,17.000333793592585,0.06628
2061.61228737,,,,,,,,,18.45009,17.51483,17.55466078842573,0.19774,17.11233,16.9497,16.977042307709667,0.06399,16.71574,16.74194,16.7686553367322,0.04914,16.60633,16.73413,16.76290638236629,0.04884,16.64926,16.82375,16.869945552638743,0.05575,16.76565,16.99289,17.009218678080508,0.06756
2061.63271956,,,,,,,,,18.25806,17.45768,17.533179438705833,0.16239,17.07575,16.96532,16.972889584044875,0.06064,16.70307,16.76581,16.760925173014122,0.0476,16.60055,16.75674,16.76369157902044,0.04761,16.64532,16.84197,16.859568443844264,0.05444,16.76114,17.00626,17.040170811209965,0.06594
2061.65315164,,,,,,,,,18.38648,17.48113,17.521940998915753,0.18322,17.1011,16.95224,16.965766833076437,0.06222,16.71165,16.74909,16.781271287806877,0.04809,16.60408,16.74166,16.778573859105265,0.04788,16.64709,16.83025,16.8565215508003,0.05466,16.76252,16.99823,17.016772827843376,0.06619
2061.67358392,,,,,,,,,18.44633,17.47419,17.501833082050577,0.19446,17.12532,16.95337,16.981775962948667,0.0639,16.72902,16.75175,16.786454538824128,0.04909,16.6186,16.74564,16.763606002315655,0.04874,16.65979,16.83557,16.86378860911671,0.05555,16.77431,17.00526,17.021391365040635,0.06721
2061.6940161,,,,,,,,,18.54714,17.63544,17.568627438975717,0.21835,17.13127,16.98348,16.969964316552023,0.06575,16.73066,16.77082,16.7812614006458,0.05031,16.62306,16.76392,16.78422156863306,0.05008,16.67307,16.8599,16.87096738591722,0.05755,16.79985,17.04007,17.034498863636145,0.07041
2061.71444828,,,,,,,,,18.598,17.70793,17.617127621496138,0.22727,17.14637,17.00876,16.95620140134169,0.06622,16.74432,16.79246,16.76661001882389,0.0506,16.63534,16.78286,16.767389916497862,0.05031,16.686,16.87843,16.880207669443138,0.05784,16.81467,17.05996,17.022766241301298,0.07089
2061.73488046,,,,,,,,,18.67209,17.80524,17.667503495902935,0.24269,17.19308,17.06656,17.014454388798445,0.06895,16.78937,16.84615,16.792589249387582,0.05261,16.6806,16.83527,16.804195327974508,0.05231,16.7346,16.933,16.872137490535696,0.06033,16.86843,17.11904,17.046834163227427,0.0743
2061.75531264,,,,,,,,,18.38649,17.62583,17.580155555729778,0.18093,17.11619,17.03433,17.008205250202167,0.0623,16.73501,16.82369,16.799976202366835,0.04853,16.63294,16.81252,16.78144930399718,0.04856,16.68405,16.90192,16.86845470387992,0.05585,16.80736,17.07358,17.038640569788758,0.06811
2061.77574482,,,,,,,,,18.23851,17.56303,17.542909912459333,0.15376,17.07148,17.02772,17.023917954168,0.05823,16.70718,16.8235,16.793694245112267,0.04607,16.61171,16.81303,16.789448271811064,0.04637,16.66514,16.90009,16.88576683607459,0.05345,16.78667,17.06666,17.06605058964814,0.06508
2061.796177,,,,,,,,,18.31656,17.60617,17.560795335520577,0.17044,17.08137,17.02564,17.00475770246137,0.06062,16.70882,16.81787,16.820126302747404,0.04759,16.6125,16.80878,16.799752422194693,0.04787,16.66844,16.90002,16.88731752067517,0.05531,16.79481,17.07287,17.081332091991126,0.06764
2061.81660918,,,,,,,,,18.47865,17.65485,17.598705030803973,0.19998,17.1375,17.03761,17.004801544359818,0.06451,16.74851,16.82792,16.804744388239378,0.04989,16.64425,16.81834,16.79580454497653,0.04982,16.69633,16.91146,16.892622114931253,0.05735,16.8227,17.08879,17.0903024277795,0.07014
2061.83704136,,,,,,,,,18.4367,17.65298,17.577376760754774,0.19213,17.13603,17.05509,17.02351730812425,0.06433,16.75234,16.84597,16.8318359393566,0.04999,16.64917,16.83465,16.829466284362653,0.04997,16.70165,16.9259,16.911843025573422,0.05755,16.82825,17.10191,17.10196452486291,0.0704
2061.85747353,,,,,,,,,18.54448,17.68428,17.56975493428519,0.21372,17.16213,17.05244,17.014014496444737,0.06638,16.76824,16.84297,16.79762085611191,0.0511,16.66136,16.83287,16.819542386429404,0.0509,16.71357,16.92759,16.921490950138363,0.05861,16.8426,17.109,17.085782029441184,0.07186
2061.87790561,,,,,,,,,18.72514,17.77052,17.64977889033148,0.25395,17.22305,17.07815,17.022941029456135,0.07063,16.81469,16.86616,16.811147728798044,0.05366,16.70144,16.85567,16.8321320472047,0.05314,16.75209,16.95337,16.93132373173677,0.0611,16.88392,17.14111,17.08104585210806,0.0751
2061.89833789,,,,,,,,,18.55948,17.69426,17.619366567883734,0.21764,17.18057,17.0735,17.009608120447382,0.06781,16.78826,16.86685,16.80206764181856,0.05228,16.67958,16.85496,16.82408247161057,0.05199,16.73173,16.94948,16.898672403307224,0.05986,16.86313,17.13342,17.107329871916104,0.07355
2061.91877007,,,,,,,,,18.79932,17.78901,17.63519329865879,0.27578,17.2171,17.05458,16.979417995047132,0.07125,16.80185,16.84319,16.79348782298045,0.05378,16.68457,16.83197,16.808295708153942,0.05307,16.73314,16.92997,16.905456677459238,0.0609,16.8641,17.11887,17.082824442723325,0.0748
2061.93920224,,,,,,,,,18.70734,17.74401,17.603524379597488,0.25446,17.20724,17.0649,16.97937625140744,0.0709,16.79947,16.85564,16.787192915389877,0.05389,16.68312,16.84223,16.795857627720544,0.05322,16.73003,16.9361,16.895799970975098,0.06098,16.85711,17.11938,17.07695731083925,0.07463
2061.95963442,,,,,,,,,18.17726,17.44821,17.489321234920432,0.14545,17.05802,17.0149,16.999214239713975,0.05756,16.70121,16.82746,16.789747319737142,0.04585,16.60547,16.81869,16.816995948976725,0.04615,16.65722,16.9049,16.889706159741397,0.05311,16.77682,17.07134,17.095067566552714,0.06455
2061.98006659,,,,,,,,,18.37271,17.5168,17.525685707791634,0.17607,17.12098,17.02581,16.99659456171487,0.06167,16.74159,16.83231,16.807561268745435,0.04812,16.63601,16.82231,16.80518261735025,0.04799,16.68361,16.91103,16.89819307031914,0.05502,16.80392,17.08332,17.07407034210939,0.06692
2062.00049887,,,,,,,,,18.42151,17.48314,17.516792389178022,0.18665,17.12978,17.00234,17.004156830560678,0.06301,16.74269,16.81187,16.79485778303961,0.04882,16.63563,16.80582,16.81081399494631,0.04862,16.68256,16.89799,16.894017191563712,0.05571,16.80368,17.07427,17.06492447314639,0.06781
2062.02093094,,,,,,,,,18.23624,17.46093,17.485142723977763,0.15763,17.05147,16.99375,17.016876727330445,0.05873,16.68403,16.80275,16.815996680383964,0.04633,16.58869,16.79722,16.809016014661346,0.04664,16.64353,16.88849,16.907286009493163,0.05383,16.76801,17.06154,17.07185797791294,0.06572
2062.04136311,,,,,,,,,18.22387,17.4386,17.44956712800022,0.15455,17.04167,16.98101,17.007891567744334,0.05772,16.67416,16.79166,16.794425246275086,0.04552,16.5784,16.78632,16.79771741200103,0.04582,16.63188,16.87664,16.893405185656153,0.05281,16.75361,17.04729,17.066951177287528,0.06432
2062.06179539,,,,,,,,,18.27307,17.52752,17.485035506679456,0.15889,17.0425,17.00034,17.038380097953645,0.05675,16.6655,16.79686,16.819642514248027,0.04438,16.57299,16.7919,16.808812184628273,0.04479,16.63437,16.88778,16.892932847932414,0.05201,16.76786,17.06846,17.058916430694445,0.06403
2062.08222746,,,,,,,,,18.23802,17.45507,17.413867144169362,0.15657,17.04747,16.98987,16.990664797330197,0.05802,16.67879,16.80004,16.783305781056338,0.04572,16.58265,16.79407,16.770308160177716,0.04599,16.63754,16.88544,16.86386976581821,0.05309,16.76323,17.05986,17.032145751434694,0.06489
2062.10265963,,,,,,,,,18.09979,17.36939,17.43908784266174,0.13514,17.01867,16.98438,16.989328492522827,0.05539,16.66691,16.80462,16.77426460699489,0.04433,16.57361,16.79752,16.781052417730915,0.04472,16.62475,16.88186,16.86384098277904,0.05143,16.74011,17.04354,17.041984845923942,0.06227
2062.1230919,,,,,,,,,18.32807,17.4464,17.462897501229612,0.16552,17.12159,17.02268,16.954003378865526,0.06044,16.74512,16.8388,16.775610674073736,0.04729,16.63453,16.8253,16.757469815526655,0.04695,16.67389,16.9064,16.83555800754352,0.05342,16.78233,17.06763,16.992264537423395,0.06426
2062.14352407,,,,,,,,,18.24513,17.42448,17.418637046028774,0.15465,17.06648,16.99375,16.980372386985234,0.05794,16.6924,16.8051,16.780391590396825,0.04543,16.58932,16.79495,16.769891523693662,0.04541,16.63631,16.88036,16.872477955435965,0.05204,16.75437,17.04869,17.02061396449246,0.06316
2062.16395614,,,,,,,,,18.35198,17.42224,17.412181076132672,0.17251,17.11194,16.99281,16.941072056212292,0.06108,16.72744,16.80828,16.762813672133856,0.04743,16.61566,16.79704,16.71880977765749,0.04704,16.65522,16.88091,16.838443468789606,0.05353,16.76674,17.04717,16.97558361155563,0.06458
2062.20482059,,,,,,,,,19.1687,17.62802,17.67943585712782,0.38733,17.27599,17.03072,17.043982152721807,0.07518,16.75094,16.83353,16.87049305022044,0.0513,16.62889,16.82761,16.852656613584255,0.05039,16.68649,16.91866,16.915375376309,0.05831,16.85971,17.09213,17.137516532451517,0.07446
2062.22525265,,,,,,,,,19.6046,17.52341,17.515964597963613,0.58118,17.3396,17.01316,17.016007902960208,0.08006,16.78531,16.81359,16.816691851541815,0.05318,16.64675,16.8049,16.808790233742037,0.05145,16.69013,16.89448,16.88844552817986,0.05876,16.8493,17.06466,17.093571508404214,0.07407
2062.24568492,,,,,,,,,19.75615,17.56688,17.584951496143837,0.67474,17.34193,16.99878,17.025276098125822,0.08101,16.77975,16.7975,16.810380454752778,0.05342,16.63821,16.78876,16.815127339074436,0.05154,16.67909,16.87839,16.90024163239992,0.05873,16.83604,17.04837,17.079442498734927,0.07388
2062.26611709,,,,,,,,,19.57428,17.43437,17.395954685392052,0.56775,17.32391,16.98609,16.975545061313134,0.07927,16.76931,16.79087,16.774963514558443,0.05264,16.62799,16.78146,16.782823124364256,0.0508,16.66729,16.8686,16.86959782499019,0.0578,16.82118,17.03476,17.050820480153998,0.07251
2062.28654916,,,,,,,,,19.474,17.47579,17.477640691796836,0.51846,17.30716,16.9879,16.990909031181236,0.07818,16.75858,16.79265,16.794384569312662,0.0522,16.621,16.7838,16.793177167192706,0.05055,16.66341,16.87108,16.859458362040357,0.05768,16.81962,17.03708,17.057166537948124,0.07251
2062.30698143,,,,,,,,,19.53303,17.30149,17.318789640220068,0.54303,17.32568,16.972,16.978886233774976,0.07889,16.77171,16.78354,16.772887937470212,0.05241,16.62951,16.77606,16.77491975076476,0.05054,16.66663,16.86335,16.87070728952314,0.05739,16.81768,17.02845,17.047861267657467,0.0718
2062.3274136,,,,,,,,,19.79318,17.91505,17.82829348209791,0.72267,17.31505,17.01009,16.99827209560152,0.08181,16.75336,16.79752,16.778346897278738,0.05397,16.61595,16.78644,16.78644013617523,0.05227,16.66279,16.87576,16.890421041825896,0.05989,16.82634,17.04699,17.07566169344861,0.0758
2062.34784586,,,,,,,,,20.24846,17.56581,17.547767728658737,1.07961,17.40965,16.99386,16.977453632472844,0.08767,16.82532,16.79815,16.77748138490752,0.05664,16.67103,16.78959,16.77890246016825,0.05401,16.70135,16.87952,16.899072545950876,0.06095,16.8487,17.04817,17.038099724823365,0.076
2062.36827793,,,,,,,,,20.44771,17.05033,17.067327350374114,1.26958,17.43301,16.93717,16.972223262549488,0.08768,16.83801,16.7624,16.760514681633694,0.05609,16.67442,16.75903,16.770699200613276,0.05304,16.69226,16.84844,16.879677986335086,0.05916,16.82513,17.01143,17.028981808292492,0.07279
2062.38871009,,,,,,,,,21.10269,17.56837,17.63939540763665,2.30358,17.48705,16.97707,16.97377641663256,0.09147,16.87788,16.79401,16.782246876266637,0.05776,16.71036,16.78929,16.77909289177716,0.05441,16.728,16.88053,16.88672794392228,0.06069,16.86297,17.04701,17.0119611856487,0.07482
2062.40914236,,,,,,,,,21.01028,17.26332,17.326984771994766,2.12716,17.52491,16.94993,16.963771718793435,0.09523,16.91325,16.78666,16.790099551655246,0.05999,16.73585,16.78393,16.779582995718958,0.05601,16.74091,16.87302,16.866715623136102,0.06175,16.86329,17.03651,17.00958155440055,0.07525
2062.42957442,,,,,,,,,22.79103,19.48236,19.489988347784905,11.09655,17.56003,16.96129,16.962698301482632,0.09951,16.93246,16.78553,16.76379874045724,0.06178,16.74823,16.78029,16.770226040324616,0.05732,16.74789,16.86871,16.85527613334001,0.06288,16.8642,17.03234,17.021055150255386,0.0762
2062.45000659,,,,,,,,,,,,,17.78403,17.16065,17.04036892224444,0.12312,17.08707,16.91922,16.824118306527062,0.0717,16.87805,16.8937,16.792859307630376,0.06502,16.86988,16.9792,16.857045415043345,0.07082,16.98563,17.1486,17.037159837362786,0.08577
2062.47043875,,,,,,,,,,,,,17.61552,17.01766,17.01805893201989,0.10581,16.95813,16.8125,16.80205474410936,0.06391,16.7714,16.80456,16.803573157821713,0.05916,16.77699,16.89852,16.89027117884721,0.06526,16.90617,17.07421,17.065994770174317,0.08002
2062.49087092,,,,,,,,,,,,,17.61332,17.00567,16.99613848769222,0.1061,16.95385,16.79997,16.799425881071034,0.06396,16.76765,16.79433,16.797749380513835,0.05924,16.77407,16.89101,16.902119743813046,0.06539,16.9036,17.06943,17.054439286581015,0.08021
2062.51130308,,,,,,,,,,,,,17.59716,16.97064,16.965404257700847,0.10166,16.94909,16.77916,16.78229117524086,0.06194,16.76072,16.7748,16.800566418513878,0.05724,16.75868,16.86676,16.88519501427122,0.0627,16.87391,17.03567,17.04771632940181,0.0759
2062.53173524,,,,,,,,,20.86824,18.02494,18.172784603290655,1.94178,17.49672,16.86652,16.975369219682946,0.09653,16.88049,16.70754,16.825174598333927,0.06056,16.7,16.71172,16.756450636844946,0.05638,16.69105,16.79743,16.882233822432763,0.06136,16.80478,16.96556,17.071802748677882,0.07418
2062.55216741,,,,,,,,,20.19284,17.71844,17.934187872074745,1.01104,17.47182,16.81551,16.944796816575746,0.09151,16.86959,16.67453,16.793427784797007,0.05815,16.68713,16.68159,16.78303803216758,0.05404,16.66913,16.76344,16.87321661894896,0.05833,16.7672,16.92252,17.026822414742476,0.0695
2062.57259957,,,,,,,,,,,,,17.64615,17.00031,16.943340265489947,0.10768,16.97798,16.79186,16.763437888132074,0.0644,16.78005,16.78146,16.759999854018012,0.059,16.77389,16.87295,16.856610010137008,0.06438,16.88789,17.04498,17.015593556120724,0.07784
2062.59303173,,,,,,,,,,,,,17.63391,16.98194,16.945860906806015,0.10468,16.97707,16.78579,16.771393174081766,0.06326,16.7809,16.77826,16.748823123022397,0.05805,16.77189,16.86806,16.856203447128028,0.06317,16.87943,17.03499,17.016259934888893,0.07594