KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.55533,,,0.25987,18.55533,,,0.25987,18.74958,,,0.34428,19.01156,,,0.48594,19.30355,,,0.70352,20.04606,,,1.53249,,,,,,,,
2060.30462644,18.56884,,,0.26351,18.56884,,,0.26351,18.80114,,,0.36155,19.12771,,,0.54159,19.41156,,,0.77823,19.97017,,,1.43111,,,,,,,,
2060.32505865,18.54903,,,0.25835,18.54903,,,0.25835,18.74886,,,0.34403,19.01573,,,0.48778,19.29486,,,0.69787,19.92748,,,1.37385,,,,,,,,
2060.34549076,18.53546,,,0.25028,18.53546,,,0.25028,18.69239,,,0.32038,18.87835,,,0.42162,19.1154,,,0.58028,19.71442,,,1.10754,,,,,,,,
2060.36592308,18.5177,,,0.24292,18.5177,,,0.24292,18.64554,,,0.30272,18.78254,,,0.38082,19.05655,,,0.54228,19.8637,,,1.2537,,,,,,,,
2060.38635529,18.45693,,,0.2249,18.45693,,,0.2249,18.51704,,,0.26333,18.54962,,,0.30089,18.76814,,,0.40711,19.44802,,,0.83708,,,,,,,,
2060.4067875,18.46354,,,0.22749,18.46354,,,0.22749,18.53095,,,0.26816,18.57396,,,0.30936,18.8009,,,0.42183,19.50608,,,0.88781,,,,,,,,
2060.42721971,18.44114,,,0.21791,18.44114,,,0.21791,18.48944,,,0.25238,18.50769,,,0.28459,18.73103,,,0.38677,19.44118,,,0.81774,,,,,,,,
2060.44765191,18.43501,,,0.21785,18.43501,,,0.21785,18.46817,,,0.24882,18.46955,,,0.27625,18.70676,,,0.38026,19.51426,,,0.87941,,,,,,,,
2060.46808412,18.42287,,,0.21538,18.42287,,,0.21538,18.44432,,,0.24336,18.43526,,,0.26761,18.7133,,,0.38248,19.76714,,,1.1098,,,,,,,,
2060.48851633,18.3672,,,0.2088,18.3672,,,0.2088,18.37446,,,0.23286,18.33521,,,0.24904,18.57191,,,0.34264,19.39563,,,0.80432,,,,,,,,
2060.50894854,18.4018,,,0.20889,18.4018,,,0.20889,18.40074,,,0.23119,18.36348,,,0.24771,18.60598,,,0.34263,19.48912,,,0.84954,,,,,,,,
2060.52938075,18.43121,,,0.21875,18.43121,,,0.21875,18.42537,,,0.24103,18.37448,,,0.25503,18.67441,,,0.37193,19.95406,,,1.32867,,,,,,,,
2060.54981295,18.43637,,,0.22116,18.43637,,,0.22116,18.4366,,,0.24505,18.39323,,,0.26109,18.70586,,,0.38524,20.0756,,,1.4953,,,,,,,,
2060.57024516,18.58428,,,0.28372,18.58428,,,0.28372,18.67789,,,0.34261,18.72434,,,0.39651,19.61706,,,0.99823,,,,,,,,,,,,
2060.59067747,18.41124,,,0.21163,18.41124,,,0.21163,18.38053,,,0.22791,18.29845,,,0.23432,18.60091,,,0.34251,19.91195,,,1.25947,,,,,,,,
2060.61110957,18.41305,,,0.21309,18.41305,,,0.21309,18.39128,,,0.23138,18.32463,,,0.24129,18.62795,,,0.35298,19.96638,,,1.33114,,,,,,,,
2060.63154178,18.39635,,,0.2101,18.39635,,,0.2101,18.36476,,,0.22607,18.28952,,,0.2339,18.5857,,,0.33993,19.90109,,,1.25498,,,,,,,,
2060.65197408,18.38347,,,0.20768,18.38347,,,0.20768,18.33844,,,0.22072,18.24753,,,0.22509,18.53234,,,0.32371,19.78118,,,1.12406,,,,,,,,
2060.67240618,18.38835,,,0.20636,18.38835,,,0.20636,18.33806,,,0.21826,18.23909,,,0.22094,18.50826,,,0.3132,19.66912,,,1.0029,,,,,,,,
2060.69283849,18.39176,,,0.2091,18.39176,,,0.2091,18.33718,,,0.22029,18.23357,,,0.22204,18.49271,,,0.31186,19.60365,,,0.95376,,,,,,,,
2060.71327069,18.36965,,,0.20376,18.36965,,,0.20376,18.31654,,,0.21495,18.22185,,,0.21844,18.51789,,,0.31742,19.87933,,,1.22265,,,,,,,,
2060.73370279,18.36453,,,0.20201,18.36453,,,0.20201,18.28832,,,0.20862,18.16752,,,0.20698,18.43977,,,0.29425,19.67083,,,1.00513,,,,,,,,
2060.7541351,18.36484,,,0.20375,18.36484,,,0.20375,18.27043,,,0.20692,18.12528,,,0.20074,18.36061,,,0.27583,19.38443,,,0.77852,,,,,,,,
2060.7745673,18.35462,,,0.1994,18.35462,,,0.1994,18.24513,,,0.19971,18.08238,,,0.19062,18.31019,,,0.26012,19.29028,,,0.70519,,,,,,,,
2060.7949994,18.3805,,,0.20184,18.3805,,,0.20184,18.25684,,,0.19953,18.06543,,,0.1855,18.22434,,,0.23757,18.85435,,,0.46653,,,,,,,,
2060.8154317,18.29479,,,0.17663,18.29479,,,0.17663,18.1468,,,0.17075,17.94369,,,0.15703,18.04265,,,0.19031,18.48604,,,0.3147,,,,,,,,
2060.8358639,18.35694,,,0.19195,18.35694,,,0.19195,18.22717,,,0.18869,18.03307,,,0.17499,18.17324,,,0.22027,18.74123,,,0.40855,,,,,,,,
2060.856296,18.39183,,,0.198,18.39183,,,0.198,18.25905,,,0.1941,18.05765,,,0.17879,18.18204,,,0.22182,18.70278,,,0.3939,,,,,,,,
2060.8767283,18.29101,,,0.18284,18.29101,,,0.18284,18.14959,,,0.17782,17.93262,,,0.16146,18.02282,,,0.1941,18.391,,,0.2995,21.0946,,,3.96474,,,,
2060.8971605,18.40706,,,0.18052,18.40706,,,0.18052,18.27841,,,0.17764,18.07166,,,0.16283,18.10403,,,0.18559,18.31105,,,0.24687,19.33894,,,0.69822,,,,
2060.9175928,18.41101,,,0.19183,18.41101,,,0.19183,18.28767,,,0.1897,18.09226,,,0.1757,18.17062,,,0.20893,18.52013,,,0.31689,20.8027,,,2.8465,,,,
2060.93802489,18.3287,,,0.19919,18.3287,,,0.19919,18.19227,,,0.19461,17.97689,,,0.17698,18.08961,,,0.21721,18.53854,,,0.36104,,,,,,,,
2060.95845709,18.40962,,,0.17575,18.40962,,,0.17575,18.29285,,,0.17484,18.10346,,,0.16285,18.14165,,,0.18661,18.35515,,,0.24971,19.40838,,,0.72293,,,,
2060.97888939,18.56344,,,0.19735,18.56344,,,0.19735,18.48906,,,0.20415,18.33494,,,0.19642,18.43445,,,0.23817,18.73143,,,0.34416,20.46992,,,1.873,,,,
2060.99932149,18.83396,,,0.26078,18.83396,,,0.26078,18.82096,,,0.28546,18.69529,,,0.28194,18.83899,,,0.35606,19.16716,,,0.52954,22.69082,,,14.91946,,,,
2061.01975368,18.84755,,,0.26275,18.84755,,,0.26275,18.85502,,,0.29308,18.7574,,,0.29704,18.91885,,,0.38132,19.28136,,,0.58533,23.8926,,,44.90457,,,,
2061.04018598,18.92311,,,0.26952,18.92311,,,0.26952,19.04158,,,0.33299,19.06044,,,0.37571,19.22581,,,0.48405,19.38337,,,0.61522,20.63806,,,2.14439,,,,
2061.06061817,18.97227,,,0.27303,18.97227,,,0.27303,19.1949,,,0.37129,19.36654,,,0.48221,19.70221,,,0.72678,20.02792,,,1.07846,,,,,,,,
2061.08105027,18.94953,,,0.26176,18.94953,,,0.26176,19.18427,,,0.35996,19.39647,,,0.48529,19.74364,,,0.7392,20.06837,,,1.0959,,,,,,,,
2061.10148256,18.91096,,,0.26156,18.91096,,,0.26156,19.09125,,,0.34209,19.22703,,,0.42986,19.56323,,,0.64818,20.09416,,,1.16192,,,,,,,,
2061.12191466,18.85632,,,0.24804,18.85632,,,0.24804,19.10105,,,0.34423,19.36468,,,0.48659,19.75751,,,0.77301,20.17929,,,1.2532,,,,,,,,
2061.14234695,18.53656,,,0.20231,18.53656,,,0.20231,18.73629,,,0.26937,18.91686,,,0.35273,19.30118,,,0.55598,19.86121,,,1.02373,,,,,,,,
2061.16277914,18.92741,,,0.25677,18.92741,,,0.25677,19.28018,,,0.39363,19.745,,,0.6697,20.3659,,,1.3126,20.73624,,,2.02952,,,,,,,,
2061.18321124,19.23969,,,0.30833,19.23969,,,0.30833,19.89756,,,0.62602,,,,,,,,,21.50843,,,3.72249,20.44304,,,1.53144,20.17632,,,1.30425
2061.20364353,19.23401,,,0.30908,19.23401,,,0.30908,19.89414,,,0.62886,,,,,,,,,21.11283,,,2.60571,20.14342,,,1.17109,19.82365,,,0.94981
2061.22407572,19.34628,,,0.34425,19.34628,,,0.34425,20.1953,,,0.8335,,,,,,,,,20.98022,,,2.31621,19.61809,,,0.72504,19.02154,,,0.45573
2061.24450781,19.3702,,,0.35774,19.3702,,,0.35774,20.23959,,,0.88258,,,,,,,,,20.80817,,,2.00956,19.55803,,,0.69739,19.01797,,,0.46176
2061.2649401,19.3071,,,0.33312,19.3071,,,0.33312,20.18048,,,0.82486,,,,,,,,,21.00784,,,2.38358,19.56413,,,0.69212,18.94941,,,0.42782
2061.4488298,19.10357,14.48884,14.552360753415401,0.29693,19.10357,14.48884,14.552360753415401,0.29693,19.36783,16.40137,16.97272316532572,0.41957,19.5337,19.00516,19.60421076905005,0.54204,19.14838,19.57393,19.63606218710695,0.42055,18.79265,18.27363,18.740652754567584,0.33317,18.33595,18.14375,18.255610997609764,0.24011,17.82094,17.61078,17.794941109934616,0.1627
2061.46926198,20.84414,17.7203,17.689374731622998,1.53417,20.84414,17.7203,17.689374731622998,1.53417,,,,,,,,,23.2213,,,18.62137,19.77201,18.6982,18.664905178692496,0.85398,18.52752,18.26013,18.375522125665366,0.29792,17.69358,17.60773,17.69522773304391,0.15049
2061.48969427,20.39086,17.74552,17.837546404324243,0.95217,20.39086,17.74552,17.837546404324243,0.95217,23.18534,20.33657,20.19109606080135,13.83449,,,,,20.87527,17.46618,17.43602691950209,2.02185,19.44913,18.35241,18.5268457438413,0.59764,18.39752,18.12628,18.25257228562234,0.24903,17.62255,17.54554,17.68614355173468,0.13282
2061.51012635,20.65403,18.52904,18.476048378256305,1.19654,20.65403,18.52904,18.476048378256305,1.19654,,,,,,,,,21.33427,,,3.04294,19.51025,18.49257,18.676328288828163,0.6235,18.40231,18.15702,18.326553971045087,0.24667,17.61725,17.54771,17.71504275325165,0.13035
2061.53055854,20.52171,18.57124,18.476674334410568,1.09714,20.52171,18.57124,18.476674334410568,1.09714,,,,,,,,,21.14635,15.55715,15.461902403565364,2.65087,19.49692,18.48046,18.51074675940324,0.63792,18.40613,18.16522,18.275174400688048,0.25639,17.62133,17.5595,17.723452831041335,0.13551
2061.55099082,20.45327,18.82309,18.781107518679686,1.05515,20.45327,18.82309,18.781107518679686,1.05515,,,,,,,,,21.65931,14.59263,14.508933019128305,4.35508,19.71772,18.77038,18.771674044589822,0.80077,18.54971,18.33327,18.279641949459542,0.29974,17.72428,17.66909,17.706884626045976,0.15261
2061.57142301,20.51501,18.94083,19.005903950337096,1.10819,20.51501,18.94083,19.005903950337096,1.10819,,,,,,,,,23.08222,15.70565,15.817673102532291,16.0238,19.93653,18.98072,19.046927769394674,0.97193,18.65143,18.43739,18.466827442851528,0.32662,17.78604,17.73785,17.65055533606896,0.16028
2061.59185509,20.21642,18.81299,18.883537021947784,0.85543,20.21642,18.81299,18.883537021947784,0.85543,22.44922,20.01941,19.991828139134043,7.40907,,,,,22.33413,,,8.1758,20.08153,19.16374,18.98351808244357,1.12884,18.77494,18.57712,18.49388263207041,0.37191,17.87718,17.83513,17.653378020081043,0.17715
2061.61228737,20.73114,19.38182,19.2998112279766,1.39089,20.73114,19.38182,19.2998112279766,1.39089,,,,,,,,,26.49886,19.98562,19.860688543960205,383.40249,19.91565,19.00142,18.99400224990325,0.98065,18.61016,18.41877,18.465662824688103,0.32342,17.7465,17.71058,17.828762529062896,0.15896
2061.63271956,20.49996,19.00674,18.947277885875877,1.09059,20.49996,19.00674,18.947277885875877,1.09059,,,,,,,,,21.84965,,,5.13816,19.7419,18.77004,18.747896710321562,0.81069,18.54866,18.34646,18.383029929231245,0.29649,17.71704,17.68744,17.7186163994993,0.15009
2061.65315164,20.63937,19.33498,19.193178719875682,1.26958,20.63937,19.33498,19.193178719875682,1.26958,,,,,,,,,23.21751,,,18.54318,19.88887,18.97076,18.983849572750284,0.95034,18.61047,18.42927,18.42329472384613,0.32134,17.7523,17.7277,17.778992615721265,0.15874
2061.67358392,20.53471,19.34271,19.372666995186588,1.14312,20.53471,19.34271,19.372666995186588,1.14312,,,,,,,,,22.09986,16.24911,16.27442910783997,6.56783,19.79927,18.9128,18.95279521713887,0.86763,18.58385,18.41757,18.432719304745483,0.31089,17.74131,17.72156,17.76554769546817,0.15581
2061.6940161,20.77639,19.5179,19.429121225332473,1.44645,20.77639,19.5179,19.429121225332473,1.44645,,,,,,,,,,,,,19.95736,19.04419,19.00727345303343,1.0165,18.62987,18.4617,18.46560998986275,0.32852,17.75968,17.74504,17.708371606642917,0.1605
2061.71444828,20.53625,19.25263,19.29787535135558,1.19199,20.53625,19.25263,19.29787535135558,1.19199,,,,,,,,,22.61465,,,10.9876,19.87819,18.95381,19.039802037636406,0.97154,18.62681,18.46127,18.465804156567593,0.33679,17.7699,17.75991,17.83047650207318,0.16656
2061.73488046,20.64263,19.32284,19.262385536335266,1.29447,20.64263,19.32284,19.262385536335266,1.29447,,,,,,,,,22.71257,,,11.83957,19.83642,18.89851,18.82391421934778,0.9205,18.59418,18.43061,18.37159167172914,0.32179,17.74678,17.74118,17.803637821599764,0.16055
2061.75531264,20.85166,19.34094,19.343124636136682,1.52239,20.85166,19.34094,19.343124636136682,1.52239,,,,,,,,,24.1742,20.92908,20.913170018490344,44.13825,19.81285,18.81563,18.958623043132313,0.87382,18.53444,18.36028,18.44188614444273,0.29547,17.69033,17.71327,17.760358798351753,0.14787
2061.77574482,20.9756,19.2702,19.424094662731363,1.64166,20.9756,19.2702,19.424094662731363,1.64166,,,,,,,,,22.07308,19.84947,19.815940871506758,6.13129,19.57929,18.52693,18.704662411304096,0.67793,18.40096,18.2178,18.33594567163208,0.25137,17.59772,17.66903,17.748503707992654,0.13062
2061.796177,20.65413,19.00164,19.07290267914414,1.24953,20.65413,19.00164,19.07290267914414,1.24953,,,,,,,,,21.53219,19.27564,19.235626638893923,3.81281,19.55877,18.5212,18.725812306262586,0.68081,18.41953,18.2458,18.323754557850435,0.26169,17.61986,17.68539,17.745929369863337,0.13643
2061.81660918,20.6802,19.2301,19.195367037913126,1.33164,20.6802,19.2301,19.195367037913126,1.33164,,,,,,,,,22.62713,18.30281,18.276688316160737,10.87502,19.78076,18.80188,18.9075000290991,0.86902,18.54435,18.39172,18.40751838550221,0.30543,17.70608,17.73076,17.685683773270785,0.15367
2061.83704136,20.66931,19.1155,19.078057727294762,1.28466,20.66931,19.1155,19.078057727294762,1.28466,,,,,,,,,22.58935,19.77665,19.78337334347089,10.23461,19.78206,18.77373,18.82045961828773,0.84782,18.54073,18.3854,18.32307217444925,0.29664,17.70178,17.75374,17.665737524903285,0.14916
2061.85747353,20.6103,19.17696,19.134182536834807,1.24993,20.6103,19.17696,19.134182536834807,1.24993,,,,,,,,,22.93331,17.62256,17.59881510640622,14.43306,19.85399,18.88215,18.92954961688708,0.93063,18.59193,18.45152,18.401872951782565,0.31945,17.74066,17.76745,17.68296413175716,0.15881
2061.87790561,20.61126,19.3091,19.30461511558876,1.25849,20.61126,19.3091,19.30461511558876,1.25849,,,,,,,,,,,,,20.03974,19.10969,18.975061679095933,1.11086,18.68574,18.56176,18.426610736708774,0.35035,17.80491,17.8224,17.564122259015285,0.1695
2061.89833789,20.88268,19.39855,19.443995865100266,1.60595,20.88268,19.39855,19.443995865100266,1.60595,,,,,,,,,,,,,20.27058,19.28672,19.118922628185935,1.36555,18.7393,18.60524,18.546657119761772,0.3658,17.82129,17.86346,17.723298143834036,0.17101
2061.91877007,20.54959,19.2845,19.31724887243141,1.22713,20.54959,19.2845,19.31724887243141,1.22713,,,,,,,,,,,,,20.24646,19.33195,19.147212385956877,1.38692,18.78744,18.67706,18.573757689960527,0.39709,17.86856,17.89064,17.714058181931065,0.18549
2061.93920224,20.62288,19.25494,19.44009809370598,1.29669,20.62288,19.25494,19.44009809370598,1.29669,,,,,,,,,,,,,20.24512,19.30045,19.200586245932186,1.36818,18.77036,18.65589,18.526481062914108,0.38609,17.85367,17.87806,17.750633515692346,0.18072
2061.95963442,21.1186,19.22922,19.198689754787615,1.8965,21.1186,19.22922,19.198689754787615,1.8965,,,,,,,,,,,,,19.90733,18.8183,18.811411537162734,0.92869,18.53628,18.38756,18.321277654451432,0.28834,17.67674,17.80388,17.77664628543821,0.14226
2061.98006659,20.74373,19.11513,19.114473410851183,1.37557,20.74373,19.11513,19.114473410851183,1.37557,,,,,,,,,,,,,20.03757,19.02041,18.946945279422213,1.07259,18.64538,18.5193,18.456662286929426,0.32659,17.76295,17.83841,17.8257563912796,0.15777
2062.00049887,20.5441,19.04484,19.174670904360926,1.14923,20.5441,19.04484,19.174670904360926,1.14923,,,,,,,,,23.12635,14.57156,14.688717864179642,16.84912,19.92705,18.94999,18.84370155477815,0.97276,18.63393,18.52235,18.41920815992119,0.32449,17.76863,17.81388,17.596480998180162,0.15925
2062.02093094,21.05914,19.17536,19.056909431825957,1.79814,21.05914,19.17536,19.056909431825957,1.79814,,,,,,,,,,,,,19.86441,18.78326,18.718428698109886,0.89404,18.52406,18.38849,18.367199077608433,0.28554,17.6685,17.79366,17.76987986572679,0.1414
2062.04136311,20.92415,19.03141,18.929985654343593,1.60002,20.92415,19.03141,18.929985654343593,1.60002,,,,,,,,,24.74341,16.81265,16.9541385569858,73.29953,19.75383,18.67279,18.55797321576854,0.81362,18.47757,18.34531,18.3612283198528,0.27566,17.64,17.76592,17.725196942035357,0.13879
2062.06179539,21.40911,19.38307,19.224058577882378,2.44882,21.40911,19.38307,19.224058577882378,2.44882,,,,,,,,,,,,,20.36644,19.25455,19.04537760464864,1.40058,18.66637,18.52933,18.383396982623502,0.32117,17.73533,17.88382,17.8120860202696,0.14836
2062.08222746,20.78472,18.81899,18.81645103135253,1.40052,20.78472,18.81899,18.81645103135253,1.40052,,,,,,,,,,,,,19.92075,18.82624,18.786936639024848,0.94433,18.57075,18.44097,18.361676453445437,0.29893,17.70373,17.84053,17.693227487638552,0.14648
2062.10265963,21.28541,19.3161,19.087481964625955,2.16557,21.28541,19.3161,19.087481964625955,2.16557,,,,,,,,,22.95837,20.99975,20.98295842089289,13.74143,19.56389,18.4567,18.484931114410877,0.66282,18.34944,18.23477,18.298321255363334,0.23773,17.54391,17.71251,17.777748878856613,0.12327
2062.1230919,21.11395,19.32647,19.300572141555264,1.88137,21.11395,19.32647,19.300572141555264,1.88137,,,,,,,,,,,,,19.977,18.93493,18.852409079502408,0.98655,18.57118,18.46004,18.393494342086704,0.29665,17.70078,17.80006,17.759598108453755,0.14491
2062.14352407,20.84698,18.88493,18.749026799646607,1.4404,20.84698,18.88493,18.749026799646607,1.4404,,,,,,,,,,,,,20.14168,19.05631,18.83745298737885,1.12403,18.64341,18.52325,18.37681090094272,0.3104,17.73903,17.87036,17.772293047966045,0.14695
2062.16395614,20.76939,19.03499,18.987850168955017,1.36349,20.76939,19.03499,18.987850168955017,1.36349,,,,,,,,,,,,,20.11987,19.09893,18.807096320615642,1.12011,18.66392,18.5626,18.413591675570277,0.32161,17.76513,17.84879,17.707885070778214,0.15304
2062.20482059,18.52179,18.99927,19.04370580699035,0.18521,18.52179,18.99927,19.04370580699035,0.18521,18.70555,18.94045,18.900831450979275,0.243,18.92847,19.01113,18.92221257859381,0.33085,18.78611,18.92298,18.748552895865064,0.32107,18.70902,18.85916,18.711551506663554,0.32876,18.61658,18.41623,18.28364477570387,0.33138,18.27764,17.87685,17.588556077420133,0.26406
2062.22525265,18.58601,19.02872,18.98647711216574,0.19973,18.58601,19.02872,18.98647711216574,0.19973,18.80786,19.01335,18.885715524693808,0.27141,19.08271,19.03083,19.00993252124566,0.38764,18.90082,18.93617,18.967479843512827,0.36273,18.75096,18.74759,18.858723280122017,0.34735,18.55754,18.33932,18.31801009145414,0.31901,18.14924,17.69453,17.8014140562038,0.23848
2062.24568492,18.60293,19.02937,18.96530974599932,0.20533,18.60293,19.02937,18.96530974599932,0.20533,18.83502,19.02528,19.116454742595227,0.28166,19.1259,19.04884,19.006067769824718,0.40826,18.94346,18.99743,18.803125024293493,0.38183,18.79346,18.76226,18.87013753396613,0.36559,18.59089,18.37028,18.3723159005977,0.33296,18.16603,17.7018,17.669606838645727,0.24514
2062.26611709,18.56197,18.97831,19.01944336863109,0.19578,18.56197,18.97831,19.01944336863109,0.19578,18.78134,18.96571,19.073383580457342,0.26543,19.05534,18.98902,18.94690001965437,0.3788,18.88082,18.98783,19.00213532514796,0.35687,18.73562,18.71794,18.818559090742426,0.34321,18.54409,18.32621,18.30457858644328,0.31576,18.13785,17.67826,17.760327247821937,0.2365
2062.28654916,18.55888,18.96893,19.031624636324814,0.19458,18.55888,18.96893,19.031624636324814,0.19458,18.77444,18.95779,19.06809140453664,0.26288,19.04422,19.01008,18.996801499374822,0.3737,18.8801,19.05838,19.01255862359177,0.35546,18.75349,18.77368,18.723266630942913,0.34775,18.58402,18.37179,18.28897601709054,0.32651,18.186,17.73942,17.689813183966294,0.2464
2062.30698143,18.57418,18.96416,18.98167589703037,0.19623,18.57418,18.96416,18.98167589703037,0.19623,18.79572,18.95709,19.072261442165672,0.26658,19.07884,18.99179,18.908737396289784,0.38365,18.90863,19.04909,19.062693890951998,0.36287,18.76386,18.72216,18.74207962357608,0.34912,18.56259,18.34307,18.32713964579013,0.31833,18.14116,17.67285,17.691247298098997,0.23511
2062.3274136,18.54548,18.9382,18.97142541803499,0.20107,18.54548,18.9382,18.97142541803499,0.20107,18.75542,18.92771,18.987327315217097,0.27024,19.02044,19.01597,19.12786050267035,0.38249,18.87867,19.13899,19.06266053302577,0.37138,18.79502,18.84876,18.636775646678604,0.378,18.67323,18.46635,18.362459219274154,0.37084,18.28657,17.85106,17.693440818893578,0.2828
2062.34784586,18.65162,19.00555,19.028788180246384,0.21713,18.65162,19.00555,19.028788180246384,0.21713,18.91338,19.02811,19.06015456083059,0.3061,19.25201,19.07625,19.099076214298094,0.46363,19.03926,19.10811,19.11764020768969,0.42168,18.82645,18.67827,18.77460506284915,0.38106,18.54539,18.31277,18.41799509313243,0.32284,18.07532,17.56991,17.63866006694925,0.22799
2062.36827793,18.69075,19.01659,18.959863347410465,0.22479,18.69075,19.01659,18.959863347410465,0.22479,18.96071,19.01825,19.065682297269138,0.3193,19.31617,19.02906,19.004938582317102,0.49118,19.11863,19.06303,19.208212982444923,0.45304,18.91296,18.62944,18.882340094025878,0.41209,18.59589,18.3455,18.490514932881783,0.33774,18.08088,17.53021,17.72101767653506,0.22885
2062.38871009,18.73245,19.04601,19.05503486739484,0.2324,18.73245,19.04601,19.05503486739484,0.2324,19.02799,19.0694,19.02554740949101,0.33798,19.42353,19.12022,19.068660439943756,0.53947,19.19549,19.1277,19.326099412476673,0.4838,18.9444,18.63886,18.906597578503753,0.42204,18.59196,18.33861,18.47575283559122,0.33481,18.06357,17.50507,17.68651391785637,0.22409
2062.40914236,18.71815,18.99487,18.92128123405364,0.23002,18.71815,18.99487,18.92128123405364,0.23002,18.99064,18.97138,18.91617790221068,0.3275,19.34706,18.95738,18.953701739990063,0.50424,19.1416,18.96766,18.999706243804933,0.4617,18.90653,18.48696,18.848897680086466,0.40876,18.54558,18.20426,18.44032486092997,0.32174,18.01183,17.43462,17.615390280283943,0.21428
2062.42957442,18.76751,19.01197,18.946701963454903,0.24763,18.76751,19.01197,18.946701963454903,0.24763,19.05821,19.00505,18.841675670593446,0.35853,19.43369,19.01216,19.01837704533964,0.56181,19.2036,18.98687,19.13706132697956,0.50287,18.93461,18.46803,18.747140239973277,0.43152,18.53167,18.09263,18.31614999255681,0.32677,17.97664,17.3927,17.742186526502174,0.2134
2062.45000659,18.89692,19.10658,18.971203733231555,0.27434,18.89692,19.10658,18.971203733231555,0.27434,19.28364,19.19345,19.108448633514683,0.43393,19.79973,19.34302,19.238634645092148,0.77397,19.36138,19.09584,19.131415372198404,0.57188,18.86985,18.35378,18.809564713047934,0.39979,18.35196,17.80844,18.206141406088562,0.27233,17.79014,17.19914,17.72046947853295,0.17675
2062.47043875,18.76244,18.99535,18.945541503900415,0.24965,18.76244,18.99535,18.945541503900415,0.24965,19.04992,18.99093,18.935098806479367,0.36038,19.43182,19.02261,18.954096055137057,0.56806,19.25436,19.04938,19.127977723967252,0.53372,19.05833,18.59936,18.821040068114648,0.48982,18.69084,18.2632,18.522401654167844,0.38323,18.11488,17.53014,17.71155450051861,0.2455
2062.49087092,18.75024,18.9669,18.913466266570836,0.24605,18.75024,18.9669,18.913466266570836,0.24605,19.03169,18.95743,18.933530862038115,0.35322,19.40404,18.98516,19.032318434346767,0.55189,19.23805,19.0143,19.016828041851024,0.52404,19.05525,18.57845,18.80638245595824,0.48682,18.68858,18.22173,18.409975552765523,0.38117,18.10831,17.52033,17.78314664710006,0.24321
2062.51130308,18.82283,19.01331,18.83812497029536,0.25457,18.82283,19.01331,18.83812497029536,0.25457,19.12007,19.01882,18.90842160457041,0.37081,19.51659,19.07352,19.048588308052402,0.5924,19.34455,19.08101,19.159296058714254,0.55939,19.14257,18.62939,18.761296108474614,0.51056,18.72717,18.18211,18.325510098485488,0.38222,18.11222,17.51862,17.74925834357962,0.23621
2062.53173524,18.70835,18.89003,19.071200680353343,0.23432,18.70835,18.89003,19.071200680353343,0.23432,18.89127,18.78349,18.81148162812862,0.30721,19.17134,18.72844,18.78908452479484,0.44088,19.38983,19.1178,19.06436128366979,0.5965,20.18364,19.6651,19.049648328056744,1.36222,21.31377,20.75454,20.216749437721894,4.23358,19.85753,19.26214,18.522632859758794,1.20551
2062.55216741,18.73912,18.8862,19.067688108710993,0.23731,18.73912,18.8862,19.067688108710993,0.23731,18.91615,18.77145,18.69800751048595,0.30944,19.18483,18.70559,18.89335279691486,0.43945,19.41249,19.08262,19.173263234958302,0.59962,20.21527,19.64653,19.058785080926263,1.38069,21.19266,20.52458,19.96752364962764,3.72785,19.76467,19.25378,18.482576932175757,1.08949