KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,27.59288,,,1813.43768,18.87735,,,0.64972,19.6694,,,1.46719
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,18.92152,,,0.68515,19.7411,,,1.58693
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,18.88473,,,0.65998,19.61895,,,1.41306
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,18.90973,,,0.66648,19.68362,,,1.48008
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,19.09226,,,0.76321,20.23254,,,2.37517
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,18.9872,,,0.68835,19.87914,,,1.70423
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,19.06402,,,0.73327,20.11372,,,2.09933
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,18.99731,,,0.68473,19.90315,,,1.71711
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,18.92159,,,0.64625,19.73057,,,1.48229
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,18.96762,,,0.67743,19.87167,,,1.69601
2060.48851633,,,,,,,,,,,,,,,,,,,,,22.81707,,,21.47702,18.8042,,,0.58514,19.40499,,,1.10794
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,18.95816,,,0.66179,19.78867,,,1.54833
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,19.28608,,,0.92413,24.80509,,,162.28541
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,19.37678,,,1.00412,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,20.00812,,,2.00045,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,19.16179,,,0.80487,21.13245,,,5.3819
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,19.26082,,,0.88384,23.13357,,,34.07327
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,19.35892,,,0.95728,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,19.34361,,,0.95208,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,19.47142,,,1.05828,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,19.664,,,1.25239,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,19.37231,,,0.94787,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,19.51226,,,1.09423,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,19.827,,,1.42753,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,19.54844,,,1.07773,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,19.31867,,,0.84733,,,,
2060.8154317,,,,,,,,,,,,,,,,,,,,,20.60512,,,2.46799,19.05219,,,0.64804,20.63579,,,3.03373
2060.8358639,,,,,,,,,,,,,,,,,,,,,,,,,19.19011,,,0.75116,24.44858,,,103.7661
2060.856296,,,,,,,,,,,,,,,,,,,,,,,,,19.419,,,0.92707,,,,
2060.8767283,,,,,,,,,,,,,,,,,,,,,19.75131,,,1.1452,18.79754,,,0.52216,19.62,,,1.21262
2060.8971605,22.26962,,,7.74207,,,,,22.26962,,,7.74207,,,,,21.2093,,,3.57714,19.65762,,,0.9419,18.89068,,,0.5101,20.14938,,,1.7704
2060.9175928,,,,,,,,,,,,,,,,,,,,,,,,,20.95032,,,3.53773,,,,
2060.93802489,,,,,,,,,,,,,,,,,,,,,23.08869,,,25.29468,19.13111,,,0.72515,,,,
2060.95845709,20.84541,,,2.07158,,,,,20.84541,,,2.07158,,,,,20.61002,,,2.0462,19.62533,,,0.90826,18.9697,,,0.54499,20.77985,,,3.14323
2060.97888939,21.72568,,,4.4265,,,,,21.72568,,,4.4265,,,,,20.96919,,,2.70564,19.81187,,,1.02442,19.11459,,,0.59155,,,,
2060.99932149,,,,,,,,,,,,,,,,,,,,,20.3944,,,1.71119,19.4083,,,0.75734,,,,
2061.01975368,,,,,,,,,,,,,,,,,,,,,20.3645,,,1.67433,19.38256,,,0.74386,,,,
2061.04018598,,,,,,,,,,,,,,,,,21.543,,,4.44335,19.92729,,,1.10298,19.21871,,,0.63032,,,,
2061.06061817,,,,,,,,,,,,,,,,,,,,,21.38008,,,4.16476,19.5031,,,0.81139,,,,
2061.08105027,,,,,,,,,,,,,,,,,,,,,22.47551,,,11.49815,19.84092,,,1.11487,,,,
2061.10148256,,,,,,,,,,,,,,,,,,,,,21.76677,,,6.13601,19.70298,,,1.00646,,,,
2061.12191466,,,,,,,,,,,,,,,,,,,,,20.56447,,,1.99087,19.43752,,,0.77391,,,,
2061.14234695,,,,,,,,,,,,,,,,,20.86835,,,2.51171,19.39836,,,0.71304,18.74641,,,0.4293,21.17184,,,4.36373
2061.16277914,,,,,,,,,,,,,,,,,,,,,21.0801,,,3.10825,19.549,,,0.83274,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,21.85647,,,6.31501,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,22.85161,,,16.04329,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,18.80648,18.94795,19.13255088844587,0.27697,,,,,18.80648,18.94795,19.13255088844587,0.27697,18.8755,19.06893,19.333425611473444,0.32727,18.52942,18.75997,19.008707185928614,0.26326,18.30916,17.31775,17.432950705821334,0.23627,18.11594,,,0.21704,18.09729,17.14543,16.923658875681376,0.23229
2061.46926198,18.96784,19.18959,19.046784346076432,0.33759,,,,,18.96784,19.18959,19.046784346076432,0.33759,19.10154,19.36612,19.08088954656523,0.42339,19.2666,19.07716,18.90837960925622,0.54534,19.97058,18.10127,17.991014239133662,1.14648,23.29734,,,26.94477,,,,
2061.48969427,18.84987,19.09467,19.076923915667756,0.28724,,,,,18.84987,19.09467,19.076923915667756,0.28724,18.95615,19.24695,19.10988196681872,0.35127,19.11164,18.91053,18.711119454863812,0.44846,19.6695,17.90919,17.706886118621377,0.82409,20.88883,,,2.78042,,,,
2061.51012635,18.84374,19.07386,19.038558915858484,0.27983,,,,,18.84374,19.07386,19.038558915858484,0.27983,18.94349,19.21926,19.076295891166644,0.34014,19.08355,18.92668,18.726729956722448,0.42813,19.59763,18.16324,18.090362222932214,0.75564,20.63321,,,2.15253,,,,
2061.53055854,18.87909,19.12091,19.09337404276599,0.30132,,,,,18.87909,19.12091,19.09337404276599,0.30132,18.98787,19.27745,19.176414414395136,0.36933,19.1361,18.98136,18.88848349036208,0.46839,19.69591,18.33541,18.22250174742273,0.86225,20.95326,,,3.01284,,,,
2061.55099082,18.89624,19.12535,19.049147111323343,0.31696,,,,,18.89624,19.12535,19.049147111323343,0.31696,18.99508,19.27172,19.16896151514645,0.38495,19.06265,18.94513,18.965021245255148,0.45325,19.46701,18.33329,18.28123073264598,0.72309,20.16058,13.33,13.361088317147521,1.50323,,,,
2061.57142301,18.90256,19.14559,19.140207937582606,0.32098,,,,,18.90256,19.14559,19.140207937582606,0.32098,18.99869,19.29154,19.222338814624678,0.38887,19.06539,18.94388,19.0381708997049,0.4575,19.48182,18.35016,18.415588739830064,0.73803,20.21521,15.93534,16.025571363384778,1.5916,,,,
2061.59185509,18.87388,19.11304,19.123395710770655,0.31058,,,,,18.87388,19.11304,19.123395710770655,0.31058,18.96261,19.25218,19.307908335586053,0.37372,18.96579,18.86547,19.035089810699827,0.41468,19.23072,18.21676,18.183501891109827,0.58184,19.60526,16.00787,16.127907473463633,0.90161,20.75513,18.41869,18.642105800496726,2.83081
2061.61228737,18.88039,19.12395,19.108082716495936,0.31772,,,,,18.88039,19.12395,19.108082716495936,0.31772,18.96818,19.26351,19.309457447983572,0.38197,19.0075,18.91484,18.867900750287777,0.43819,19.3624,18.38951,18.322149381469913,0.66794,19.92544,16.68459,16.855329554512284,1.23128,,,,
2061.63271956,18.85604,19.12442,19.148441982599916,0.30553,,,,,18.85604,19.12442,19.148441982599916,0.30553,18.94684,19.27024,19.27637888622014,0.36833,19.0472,18.92988,18.917656936463814,0.44698,19.50921,18.40756,18.418457988851934,0.75197,20.35573,17.23285,17.47647548461554,1.79974,,,,
2061.65315164,18.86648,19.12493,19.112013572212135,0.30679,,,,,18.86648,19.12493,19.112013572212135,0.30679,18.95587,19.26935,19.315354452137708,0.36938,19.02287,18.93321,18.845734536082496,0.43468,19.42526,18.45551,18.514786053600197,0.69221,20.11118,17.24492,17.3811394100418,1.42892,,,,
2061.67358392,18.86813,19.12018,19.103751836979143,0.31129,,,,,18.86813,19.12018,19.103751836979143,0.31129,18.95913,19.2665,19.254433888845764,0.37536,19.00799,18.93919,18.74845375692191,0.4344,19.36905,18.49303,18.580177267149768,0.66593,19.94211,17.26531,17.381687072215787,1.23895,,,,
2061.6940161,18.87975,19.14617,19.16023345236207,0.31859,,,,,18.87975,19.14617,19.16023345236207,0.31859,18.97031,19.2943,19.398890244099597,0.38399,19.03484,18.95492,18.880767107275503,0.45086,19.46021,18.51355,18.644421722276082,0.73332,20.23114,17.59909,17.76114371111559,1.63709,,,,
2061.71444828,18.83698,19.11079,19.20041089129866,0.31114,,,,,18.83698,19.11079,19.20041089129866,0.31114,18.91291,19.24584,19.37254586293435,0.37,18.95958,18.87816,18.927836744645674,0.42733,19.32525,18.3544,18.489527553263155,0.65788,19.90781,17.33733,17.6059565304932,1.23474,,,,
2061.73488046,19.02998,19.31209,19.204096333234837,0.3667,,,,,19.02998,19.31209,19.204096333234837,0.3667,19.19811,19.54097,19.280283653371473,0.47472,19.39611,19.31096,19.046867824665938,0.63029,20.28055,19.27261,19.253187256639134,1.56468,,,,,,,,
2061.75531264,18.78529,19.08137,19.1479435812617,0.28274,,,,,18.78529,19.08137,19.1479435812617,0.28274,18.86161,19.22255,19.27950046977444,0.33635,19.00567,18.90006,18.886546522701952,0.42492,19.54597,18.51097,18.469328935960647,0.76832,20.69861,18.43481,18.476779202280326,2.4378,,,,
2061.77574482,18.74946,19.0559,19.090062343612264,0.26813,,,,,18.74946,19.0559,19.090062343612264,0.26813,18.81645,19.1916,19.30000857833846,0.31624,19.01087,18.8893,18.815427041980147,0.41848,19.67297,18.63371,18.55652025617172,0.84648,21.75728,19.7415,19.685662312034403,6.33494,,,,
2061.796177,18.72442,19.03207,19.1161188612955,0.26443,,,,,18.72442,19.03207,19.1161188612955,0.26443,18.77659,19.15347,19.230085495457374,0.30765,18.913,18.7986,18.788356763924057,0.38593,19.41379,18.37107,18.28113725187022,0.67288,20.38965,18.38146,18.305326633616076,1.81419,,,,
2061.81660918,18.68826,18.99072,19.0482498519751,0.26131,,,,,18.68826,18.99072,19.0482498519751,0.26131,18.72306,19.09299,19.137553706399764,0.29919,18.79177,18.70037,18.687368162018146,0.35263,19.15753,18.11045,18.123672477886714,0.54292,19.74178,17.56289,17.556986379622103,1.02055,24.48221,22.47465,22.374412568637027,87.48813
2061.83704136,18.76642,19.07539,19.055943066088844,0.28211,,,,,18.76642,19.07539,19.055943066088844,0.28211,18.83592,19.2148,19.257754346113117,0.33349,18.97703,18.87816,18.96668446961209,0.42017,19.51074,18.45381,18.359391128547912,0.75512,20.62988,18.59231,18.45318565224086,2.32313,,,,
2061.85747353,18.7815,19.0886,19.11968223403127,0.28633,,,,,18.7815,19.0886,19.11968223403127,0.28633,18.85277,19.22921,19.329517041265404,0.33903,18.96645,18.88103,18.880137743210184,0.4165,19.44638,18.37947,18.38301552939299,0.71235,20.35546,18.22403,18.14333075142037,1.80604,,,,
2061.87790561,18.81816,19.11906,19.060798336799603,0.29801,,,,,18.81816,19.11906,19.060798336799603,0.29801,18.89607,19.26506,19.271433184745533,0.35503,18.99936,18.9347,18.904550577117746,0.43199,19.48908,18.43473,18.42508633639446,0.74555,20.45739,18.19862,18.210857926799182,1.99618,,,,
2061.89833789,18.83214,19.14488,19.096704668475773,0.30304,,,,,18.83214,19.14488,19.096704668475773,0.30304,18.90833,19.29264,19.2784847320586,0.36045,19.05418,18.97056,18.91890893227152,0.45612,19.6685,18.57507,18.50026907850168,0.88291,21.36297,19.30002,19.311932384537894,4.61433,,,,
2061.91877007,18.78824,19.09088,19.094992398432275,0.29435,,,,,18.78824,19.09088,19.094992398432275,0.29435,18.84479,19.21714,19.26247905912608,0.34384,18.88942,18.83282,18.897103089220618,0.39638,19.2534,18.19387,18.311204050557546,0.60928,19.84392,17.64358,17.672076747200347,1.15194,,,,
2061.93920224,18.78709,19.09942,19.09613955132472,0.28959,,,,,18.78709,19.09942,19.09613955132472,0.28959,18.85136,19.23532,19.32244614043322,0.3407,18.9395,18.87154,18.91437603899734,0.40882,19.39265,18.26818,18.253318799806454,0.68218,20.23545,18.05456,18.09197307487554,1.62711,,,,
2061.95963442,18.7542,19.08769,19.092484294092955,0.26563,,,,,18.7542,19.08769,19.092484294092955,0.26563,18.82179,19.23463,19.24250462556221,0.31346,19.05346,18.93794,18.86414135074036,0.42928,19.85281,18.70474,18.748199777980574,0.98534,,,,,,,,
2061.98006659,18.76269,19.08969,19.128303111406392,0.27674,,,,,18.76269,19.08969,19.128303111406392,0.27674,18.82628,19.23034,19.301661477078678,0.32537,18.97295,18.88135,18.927046820091256,0.41204,19.52052,18.36025,18.367842849327225,0.75002,20.72581,18.86699,18.819134295712715,2.49799,,,,
2062.00049887,18.75694,19.08096,19.132540034580096,0.27355,,,,,18.75694,19.08096,19.132540034580096,0.27355,18.81094,19.21104,19.354995263951803,0.3188,18.89591,18.8184,18.713557152020318,0.38142,19.29472,18.11788,18.21615498120999,0.60538,19.95726,17.97177,18.050550257695978,1.22307,,,,
2062.02093094,18.72636,19.06588,19.118194446018226,0.2668,,,,,18.72636,19.06588,19.118194446018226,0.2668,18.77784,19.19913,19.24779308674506,0.31021,18.94434,18.83283,18.816917345738943,0.40008,19.52391,18.32251,18.3093020886152,0.75003,20.90586,19.26796,19.170237967729683,2.93939,,,,
2062.04136311,18.74379,19.0857,19.11372059380032,0.2711,,,,,18.74379,19.0857,19.11372059380032,0.2711,18.7974,19.22202,19.348987438868654,0.31582,18.97295,18.86132,18.923588495876196,0.41073,19.58523,18.36511,18.29931994676086,0.79355,21.20227,19.5821,19.50742851086824,3.86179,,,,
2062.06179539,18.7864,19.13984,19.0761184863093,0.27014,,,,,18.7864,19.13984,19.0761184863093,0.27014,18.83442,19.27492,19.21937446666553,0.31309,19.0876,18.95076,18.96060935582283,0.43736,20.05156,18.80275,18.629843017069195,1.1682,,,,,,,,
2062.08222746,18.76262,19.11051,19.133612244456007,0.27666,,,,,18.76262,19.11051,19.133612244456007,0.27666,18.8183,19.25123,19.25509015991824,0.32292,18.9958,18.88011,18.90156850014171,0.42071,19.63017,18.37137,18.286478989549252,0.82955,21.47645,19.91883,19.736059803611393,4.98601,,,,
2062.10265963,18.74,19.09413,19.079953205663923,0.26677,,,,,18.74,19.09413,19.079953205663923,0.26677,18.79708,19.23861,19.165468957923235,0.31177,19.07519,18.94838,18.841742248982715,0.44562,20.05645,18.77492,18.59837234017575,1.20941,,,,,,,,
2062.1230919,18.76274,19.10612,19.09852032107741,0.27033,,,,,18.76274,19.10612,19.09852032107741,0.27033,18.82918,19.25605,19.2476632391429,0.31867,19.05321,18.96069,18.928147198454283,0.43335,19.85936,18.57029,18.46176353025916,1.00093,,,,,,,,
2062.14352407,18.7136,19.06515,19.116147026732662,0.26018,,,,,18.7136,19.06515,19.116147026732662,0.26018,18.76157,19.19964,19.22116437946496,0.30153,18.92534,18.81665,18.803647556188565,0.38791,19.51094,18.20009,18.13635763938872,0.73127,20.98522,19.40954,19.179037218586814,3.12023,,,,
2062.16395614,18.75099,19.09575,19.159974068156213,0.27067,,,,,18.75099,19.09575,19.159974068156213,0.27067,18.81005,19.2389,19.264904458433165,0.31691,18.96538,18.87978,18.941738972783263,0.40454,19.55018,18.22746,18.066442474862868,0.76206,21.01816,19.24625,19.02388437618851,3.2328,,,,
2062.20482059,18.9005,19.0676,19.146549078776086,0.32082,,,,,18.9005,19.0676,19.146549078776086,0.32082,18.86425,19.21515,19.41453354949069,0.34406,18.18047,18.86524,19.01195875720079,0.2028,17.75105,18.35472,18.407220402604818,0.15012,17.45021,17.92776,18.01559081108227,0.12489,17.24938,17.66761,17.9500235251195,0.11302
2062.22525265,18.92299,19.08846,19.088524951687297,0.33192,,,,,18.92299,19.08846,19.088524951687297,0.33192,18.8922,19.22497,19.27963904853747,0.35777,18.22488,18.88589,18.75201781735702,0.2141,17.81352,18.36132,18.260098666472018,0.16114,17.5243,17.88887,18.008684678996715,0.1355,17.34001,17.6543,17.683075455582,0.1245
2062.24568492,18.9367,19.10324,19.132417041963492,0.33974,,,,,18.9367,19.10324,19.132417041963492,0.33974,18.90842,19.23993,19.248048373588514,0.36704,18.22738,18.88473,18.81082585128825,0.21689,17.81219,18.33847,18.387847860598914,0.16267,17.52104,17.87218,18.080067395652456,0.13655,17.33765,17.64057,17.84395026820126,0.12557
2062.26611709,18.96962,19.13799,19.081252010244228,0.34636,,,,,18.96962,19.13799,19.081252010244228,0.34636,18.94766,19.28282,19.243365267281636,0.37637,18.25447,18.9141,18.87750021705464,0.21993,17.83599,18.35166,18.371722316834852,0.16445,17.54425,17.91182,18.002158979952338,0.13796,17.36063,17.68311,17.794857544798145,0.12684
2062.28654916,18.93818,19.10888,19.123114918686287,0.33385,,,,,18.93818,19.10888,19.123114918686287,0.33385,18.90971,19.25178,19.29867114807097,0.36061,18.22525,18.89112,18.864917971861797,0.21242,17.80593,18.31854,18.285014021721157,0.15871,17.51254,17.91638,17.960766537044133,0.13295,17.32425,17.68644,17.79061332483492,0.12171
2062.30698143,18.91205,19.08316,19.075535765542035,0.32168,,,,,18.91205,19.08316,19.075535765542035,0.32168,18.88312,19.22031,19.23174732014926,0.34732,18.22211,18.88027,18.8414530101084,0.20906,17.81552,18.30232,18.29290032519765,0.15804,17.52912,17.89922,17.92721675828433,0.13324,17.34576,17.67702,17.721947311736585,0.12253
2062.3274136,18.86169,19.036,19.12052692448537,0.31829,,,,,18.86169,19.036,19.12052692448537,0.31829,18.81224,19.16209,19.365962859211663,0.33723,18.14038,18.81181,18.885164170140953,0.20096,17.72506,18.22252,18.204633102701692,0.15071,17.4319,17.87349,17.8221492436998,0.12627,17.24539,17.65205,17.816036081657295,0.11578
2062.34784586,18.95535,19.12747,19.042258650885017,0.34528,,,,,18.95535,19.12747,19.042258650885017,0.34528,18.94365,19.2728,19.21067066047826,0.37877,18.28528,18.93029,18.849679716818887,0.22854,17.88672,18.32825,18.21514238138013,0.17405,17.60624,17.91948,17.96410379649588,0.14754,17.43436,17.71071,17.692189877535313,0.13712
2062.36827793,18.91205,19.08316,19.020678780794185,0.32983,,,,,18.91205,19.08316,19.020678780794185,0.32983,18.90064,19.21645,19.0463309950394,0.36192,18.27071,18.89806,18.744247089304416,0.22417,17.88492,18.28577,18.2438648089783,0.17274,17.6096,17.83674,17.761257376955495,0.14713,17.43853,17.61774,17.588134058261062,0.13684
2062.38871009,18.92758,19.09981,18.972860564752857,0.33327,,,,,18.92758,19.09981,18.972860564752857,0.33327,18.92113,19.23712,19.033058562770854,0.36736,18.3044,18.93041,18.85152583160083,0.23032,17.92938,18.31891,18.258735092856146,0.17925,17.66222,17.88721,17.768288473242194,0.15383,17.49858,17.67743,17.61001456230968,0.14405
2062.40914236,18.9956,19.16931,19.06191002268273,0.35145,,,,,18.9956,19.16931,19.06191002268273,0.35145,19.02809,19.33508,19.170213456517768,0.40154,18.39424,19.00334,18.810952377147586,0.24781,18.01455,18.36547,18.315917249289264,0.19204,17.74369,17.89387,17.693054363433873,0.16424,17.58157,17.67104,17.5970776419346,0.15402
2062.42957442,18.93576,19.11862,19.03483713504315,0.33829,,,,,18.93576,19.11862,19.03483713504315,0.33829,18.95206,19.26366,19.101194218627054,0.38079,18.35748,18.95225,18.654363978980662,0.24366,17.99513,18.3111,18.17635681097139,0.19186,17.73295,17.84943,17.8340161924548,0.1654,17.5761,17.63363,17.544085610117115,0.15587
2062.45000659,18.97924,19.16853,19.06208773344615,0.3517,,,,,18.97924,19.16853,19.06208773344615,0.3517,19.01582,19.33103,19.04770676398695,0.40335,18.48107,19.06662,18.56615402892878,0.27272,18.17558,18.46742,18.16867236994112,0.22628,17.95612,18.05294,17.719490712332906,0.2029,17.84465,17.88474,17.562228175338905,0.19936
2062.47043875,18.90994,19.09472,19.10057242546131,0.3383,,,,,18.90994,19.09472,19.10057242546131,0.3383,18.92161,19.23643,19.15388938652778,0.37918,18.30994,18.9077,18.780368131616555,0.23884,17.93872,18.24914,18.155063963348095,0.18654,17.67001,17.80879,17.68785873933752,0.15985,17.51229,17.60052,17.47693970353198,0.15051
2062.49087092,18.85348,19.04232,19.12654651997167,0.31867,,,,,18.85348,19.04232,19.12654651997167,0.31867,18.85347,19.17098,19.220868943716034,0.35336,18.26365,18.8568,18.7853433749771,0.2271,17.90053,18.19774,18.227577471586862,0.1787,17.63446,17.76708,17.886748299962747,0.1535,17.47763,17.56272,17.61746508960097,0.14465
2062.51130308,18.93501,19.13163,19.154632469675214,0.3378,,,,,18.93501,19.13163,19.154632469675214,0.3378,18.95805,19.27956,19.26910926157527,0.3826,18.3644,18.94555,18.780466912051004,0.24503,18.00449,18.27497,18.238415118303706,0.19337,17.74178,17.84673,17.823719541986097,0.16662,17.58429,17.64303,17.66293775615634,0.15692
2062.53173524,18.9368,19.13378,19.097120454572977,0.34995,,,,,18.9368,19.13378,19.097120454572977,0.34995,18.95439,19.27717,19.340986116729763,0.39439,18.15408,18.73784,19.20677853063754,0.20881,17.67288,17.94604,18.39401795949428,0.14737,17.33635,17.45601,18.01900691993982,0.11864,17.12247,17.20008,17.719711832133214,0.10608
2062.55216741,18.92995,19.13696,19.082933111233533,0.34921,,,,,18.92995,19.13696,19.082933111233533,0.34921,18.95389,19.28144,19.369762937354636,0.39586,18.17789,18.74495,19.078406672568015,0.21433,17.70448,17.94338,18.470520966839334,0.15236,17.37083,17.4484,17.996230787283732,0.12298,17.15339,17.18848,17.843615769038347,0.1096
2062.57259957,18.845,19.05007,19.057069964123283,0.31167,,,,,18.845,19.05007,19.057069964123283,0.31167,18.84858,19.1765,19.23784507940406,0.34674,18.29308,18.86734,18.79044189865919,0.23,17.95479,18.20712,18.2219615919077,0.18516,17.70386,17.81002,17.979501902281786,0.16129,17.56276,17.63147,17.556012011813845,0.15421
2062.59303173,18.86763,19.07573,19.07634522276394,0.31431,,,,,18.86763,19.07573,19.07634522276394,0.31431,18.88431,19.21438,19.213982541093554,0.35392,18.34465,18.91612,18.731831834087224,0.23822,18.01541,18.26237,18.22669539689546,0.19338,17.77127,17.87641,17.96011091507171,0.1695,17.63138,17.70149,17.59464819790667,0.16224
2062.61346389,18.82277,19.05187,19.021583169056044,0.29621,,,,,18.82277,19.05187,19.021583169056044,0.29621,18.82735,19.16954,19.15303454645407,0.32984,18.33077,18.85726,18.827312521236696,0.23099,18.02909,18.1882,18.17025067092633,0.19234,17.8003,17.78458,17.700348066989722,0.17099,17.67094,17.61702,17.582785845646228,0.16526
2062.63389605,18.91285,19.1645,19.02614387941175,0.31784,,,,,18.91285,19.1645,19.02614387941175,0.31784,18.96878,19.32583,19.09821102719154,0.37107,18.62849,19.10223,18.643961399628573,0.30009,18.4705,18.52551,18.18495001459891,0.28523,18.35757,18.2009,17.783293981239073,0.28212,18.32981,18.13297,17.788735859933812,0.29941
2062.65432831,18.92189,19.17715,19.053964517439788,0.3351,,,,,18.92189,19.17715,19.053964517439788,0.3351,18.98096,19.34097,19.112872508064804,0.39235,18.62006,19.08839,18.634444248482236,0.31134,18.44914,18.49543,18.257295636265614,0.29241,18.32434,18.15987,17.788367952574482,0.28608,18.31496,18.11247,17.80032357920908,0.3088
2062.67476037,18.87866,19.1043,19.084456793495924,0.31798,,,,,18.87866,19.1043,19.084456793495924,0.31798,18.905,19.2471,19.144396384855288,0.36125,18.40232,18.94843,18.93644099751412,0.25157,18.10305,18.30779,18.261040964994674,0.20994,17.87828,17.94005,17.820879219514175,0.18733,17.75978,17.79312,17.65740375967636,0.18287
2062.69519263,18.92337,19.17561,19.066500408650743,0.33446,,,,,18.92337,19.17561,19.066500408650743,0.33446,18.97492,19.33434,19.094227308004964,0.3889,18.61611,19.09951,18.835995113210732,0.3092,18.4503,18.53338,18.30251299332322,0.29177,18.33003,18.2233,17.868873746779308,0.28664,18.32517,18.18658,17.797979051651474,0.3107
2062.71562479,18.79768,19.05319,19.136265522566536,0.29124,,,,,18.79768,19.05319,19.136265522566536,0.29124,18.82502,19.18712,19.261647853412203,0.33117,18.41937,18.89814,18.879874784472804,0.25219,18.17743,18.2552,18.19739373442846,0.22186,17.98598,17.87372,17.824485436908653,0.20413,17.88119,17.73864,17.670019842549014,0.20181
2062.73605685,18.75569,19.01634,19.060591928517464,0.27283,,,,,18.75569,19.01634,19.060591928517464,0.27283,18.79528,19.16122,19.240560843653185,0.31377,18.35365,18.82296,18.978378019428046,0.23114,18.07331,18.13647,18.337899750481995,0.19628,17.85173,17.72023,17.910120192770677,0.17566,17.71425,17.55333,17.755400704114297,0.16851
2062.7564891,18.75816,19.02163,19.09488196173178,0.27894,,,,,18.75816,19.02163,19.09488196173178,0.27894,18.79483,19.16314,19.331749374696297,0.31993,18.3436,18.80927,19.06004307083521,0.23361,18.05707,18.11786,18.392849897449725,0.19725,17.82953,17.69528,18.031105033932548,0.17555,17.69179,17.5293,17.82377732529719,0.16837
2062.77692126,18.89365,19.16842,19.09619172053799,0.31947,,,,,18.89365,19.16842,19.09619172053799,0.31947,18.99259,19.35873,19.19053854689551,0.38804,18.72183,19.04458,19.217723518097788,0.33457,18.62401,18.41256,18.36494943804625,0.33611,18.54984,17.98264,18.061956038137538,0.34453,18.57533,17.81199,17.852450961134956,0.38403