KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,15.34701,,,0.01593,,,,,15.34701,,,0.01593,15.23036,,,0.01586,15.11223,,,0.01573,15.06766,,,0.0166,15.04423,,,0.01782,,,,
2060.42721562,13.92542,,,0.00427,,,,,13.92542,,,0.00427,13.82351,,,0.00431,13.74539,,,0.00443,13.72555,,,0.00477,13.71293,,,0.00517,,,,
2060.44764782,13.58624,,,0.00317,,,,,13.58624,,,0.00317,13.48688,,,0.00321,13.413,,,0.00331,13.39503,,,0.00357,13.38245,,,0.00387,,,,
2060.46808003,13.70967,,,0.00354,,,,,13.70967,,,0.00354,13.60436,,,0.00356,13.52198,,,0.00364,13.49318,,,0.00389,13.46782,,,0.00417,,,,
2060.48851224,13.86649,,,0.00421,,,,,13.86649,,,0.00421,13.72846,,,0.00411,13.6059,,,0.00405,13.52866,,,0.00415,13.44684,,,0.00422,,,,
2060.50894444,14.01216,,,0.00472,,,,,14.01216,,,0.00472,13.83928,,,0.00446,13.67448,,,0.00424,13.54768,,,0.00415,13.41295,,,0.00402,,,,
2060.52937665,14.16322,,,0.00544,,,,,14.16322,,,0.00544,13.9934,,,0.00515,13.82462,,,0.00488,13.68957,,,0.00473,13.54747,,,0.00456,,,,
2060.54980886,14.39036,,,0.00674,,,,,14.39036,,,0.00674,14.21864,,,0.00637,14.04524,,,0.00601,13.90674,,,0.00581,13.76276,,,0.00559,,,,
2060.57024106,14.41907,,,0.00789,,,,,14.41907,,,0.00789,14.29189,,,0.00778,14.14359,,,0.00751,14.01446,,,0.00732,13.88045,,,0.0071,,,,
2060.59067337,14.93869,,,0.01104,,,,,14.93869,,,0.01104,14.75218,,,0.01031,14.55837,,,0.00954,14.40515,,,0.0091,14.25047,,,0.00866,,,,
2060.61110547,15.28176,,,0.01497,,,,,15.28176,,,0.01497,15.07771,,,0.01376,14.85768,,,0.01243,14.68265,,,0.01163,14.51268,,,0.01091,,,,
2060.63153767,15.70159,,,0.02211,,,,,15.70159,,,0.02211,15.46561,,,0.01972,15.20611,,,0.01718,15.00176,,,0.01565,14.81168,,,0.01442,,,,
2060.65196998,16.23317,,,0.03541,,,,,16.23317,,,0.03541,15.93959,,,0.02996,15.61594,,,0.02461,15.36933,,,0.02155,15.15233,,,0.01937,,,,
2060.67240208,17.11326,,,0.07815,,,,,17.11326,,,0.07815,16.64841,,,0.05648,16.16973,,,0.04022,15.8364,,,0.03253,15.56902,,,0.02791,,,,
2060.69283438,20.23606,,,1.38711,,,,,20.23606,,,1.38711,18.01267,,,0.19848,16.97982,,,0.08483,16.44547,,,0.05702,16.08389,,,0.04486,,,,
2060.71326658,,,,,,,,,,,,,,,,,19.68224,,,1.04662,17.51905,,,0.15693,16.86048,,,0.09392,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,15.50744,,,0.01484,,,,,15.50744,,,0.01484,15.27289,,,0.01326,15.1377,,,0.01295,15.11261,,,0.01391,15.10138,,,0.0151,,,,
2060.99931736,13.90218,,,0.00328,,,,,13.90218,,,0.00328,13.74939,,,0.00316,13.63471,,,0.00314,13.57224,,,0.00325,13.49833,,,0.00333,,,,
2061.01974956,13.55365,,,0.00233,,,,,13.55365,,,0.00233,13.40057,,,0.00224,13.27901,,,0.00221,13.20167,,,0.00226,13.11046,,,0.00228,,,,
2061.04018185,13.69945,,,0.00267,,,,,13.69945,,,0.00267,13.53928,,,0.00255,13.41558,,,0.00251,13.33807,,,0.00257,13.24745,,,0.00259,,,,
2061.06061404,13.88908,,,0.00307,,,,,13.88908,,,0.00307,13.73037,,,0.00293,13.6094,,,0.0029,13.53354,,,0.00297,13.44564,,,0.003,,,,
2061.08104614,14.11061,,,0.00372,,,,,14.11061,,,0.00372,13.94587,,,0.00354,13.82232,,,0.00349,13.74592,,,0.00357,13.65888,,,0.00362,,,,
2061.10147843,14.33783,,,0.00451,,,,,14.33783,,,0.00451,14.16616,,,0.00426,14.03871,,,0.00419,13.96092,,,0.00428,13.87358,,,0.00433,,,,
2061.12191052,14.60129,,,0.0058,,,,,14.60129,,,0.0058,14.41519,,,0.00542,14.282,,,0.0053,14.20205,,,0.00541,14.11431,,,0.00547,,,,
2061.14234282,14.89996,,,0.00805,,,,,14.89996,,,0.00805,14.69174,,,0.00737,14.54913,,,0.00714,14.46732,,,0.00728,14.37932,,,0.00736,,,,
2061.16277501,15.24388,,,0.01033,,,,,15.24388,,,0.01033,15.01804,,,0.0093,14.86907,,,0.00897,14.78422,,,0.00911,14.69492,,,0.00921,,,,
2061.1832071,15.66583,,,0.01336,,,,,15.66583,,,0.01336,15.41785,,,0.01179,15.25395,,,0.01121,15.15592,,,0.01126,15.05943,,,0.0113,,,,
2061.20363939,16.23789,,,0.02243,,,,,16.23789,,,0.02243,15.91856,,,0.01854,15.72663,,,0.01719,15.61932,,,0.01711,15.52121,,,0.01715,,,,
2061.22407158,17.14818,,,0.05295,,,,,17.14818,,,0.05295,16.65727,,,0.03737,16.40669,,,0.03282,16.27978,,,0.0321,16.17765,,,0.03206,,,,
2061.24450367,,,,,,,,,,,,,18.86343,,,0.27815,17.94225,,,0.13176,17.67839,,,0.1136,17.55371,,,0.11115,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,16.73706,17.27216,16.925792771557354,0.05573,,,,
2061.55098667,14.90023,15.29499,15.58702390011897,0.0072,,,,,14.90023,15.29499,15.58702390011897,0.0072,14.78954,15.17222,15.053062008811043,0.00721,14.62612,15.05842,15.194014466072264,0.00686,14.44415,14.9523,14.968680957285045,0.00637,14.21553,14.74307,14.708309996698238,0.00567,,,,
2061.57141885,13.77427,14.16093,14.310409538930234,0.0026,,,,,13.77427,14.16093,14.310409538930234,0.0026,13.6847,14.06909,13.817229794263644,0.00264,13.59553,14.02153,14.281618757584527,0.00269,13.52377,14.02542,14.202938337366348,0.00276,13.4278,13.95081,14.093452527335474,0.00277,,,,
2061.59185093,13.48405,13.86762,14.292568956065939,0.00201,,,,,13.48405,13.86762,14.292568956065939,0.00201,13.39992,13.78618,13.88707799478165,0.00205,13.32391,13.74994,13.821710134486128,0.00211,13.27199,13.77105,13.917833803155355,0.0022,13.20276,13.71953,13.520126829674158,0.00227,,,,
2061.61228321,13.6202,14.00845,14.226574481479728,0.00228,,,,,13.6202,14.00845,14.226574481479728,0.00228,13.53845,13.92713,14.099111849522187,0.00234,13.4635,13.89938,13.946857753759522,0.00241,13.41355,13.91627,14.146593765450929,0.00252,13.347,13.85521,13.980832580405693,0.0026,,,,
2061.63271539,13.80618,14.18085,14.194678015421307,0.00271,,,,,13.80618,14.18085,14.194678015421307,0.00271,13.73085,14.11893,14.344194500423805,0.0028,13.6592,14.0819,14.317667570056852,0.00289,13.61141,14.1022,14.234091836341399,0.00303,13.54588,14.04948,14.361397371656192,0.00313,,,,
2061.65314748,14.00082,14.37811,14.511226975086034,0.00325,,,,,14.00082,14.37811,14.511226975086034,0.00325,13.92953,14.31879,14.566177784909675,0.00336,13.85861,14.28855,14.484345667067872,0.00348,13.81104,14.30324,14.527302402791111,0.00365,13.74568,14.24043,14.379472384968052,0.00377,,,,
2061.67357976,14.20282,14.58194,14.653492435481718,0.0039,,,,,14.20282,14.58194,14.653492435481718,0.0039,14.13872,14.52859,14.71767118244799,0.00407,14.07045,14.50661,14.392744961993563,0.00422,14.02433,14.51702,14.824175551335898,0.00444,13.95959,14.44523,14.508801377794915,0.00458,,,,
2061.69401194,14.4294,14.79937,14.693783108022794,0.00477,,,,,14.4294,14.79937,14.693783108022794,0.00477,14.37283,14.76135,14.504792665667983,0.00501,14.30633,14.73483,14.647895301486813,0.00521,14.26124,14.74497,14.839217508454022,0.00549,14.19701,14.67585,14.842869526899626,0.00567,,,,
2061.71444411,14.68251,15.04748,14.928621057923726,0.00615,,,,,14.68251,15.04748,14.928621057923726,0.00615,14.6399,15.02722,14.901842006178793,0.00655,14.57876,15.00481,14.820937949220886,0.00684,14.53718,15.01521,14.938741818562063,0.00723,14.47481,14.94547,15.133871360633638,0.00749,,,,
2061.73487629,14.96977,15.32887,15.708609362360107,0.00792,,,,,14.96977,15.32887,15.708609362360107,0.00792,14.9494,15.335,15.539573508357023,0.00861,14.8979,15.32035,15.244650014748704,0.00908,14.86306,15.33442,15.218214570681958,0.00965,14.80519,15.26755,15.363594879033524,0.01004,,,,
2061.75530847,15.29988,15.64306,15.479795734555358,0.01083,,,,,15.29988,15.64306,15.479795734555358,0.01083,15.31438,15.69644,15.887446598883615,0.01216,15.27864,15.68475,15.38181821702251,0.01301,15.25604,15.71207,15.71658078203594,0.014,15.20539,15.66134,15.665146612855919,0.01466,,,,
2061.77574065,15.68234,16.01232,16.06787203682715,0.01479,,,,,15.68234,16.01232,16.06787203682715,0.01479,15.75055,16.12906,16.281151350024704,0.01745,15.73806,16.1312,15.928036841179859,0.01907,15.73254,16.1753,16.010533041977922,0.02085,15.69091,16.13939,16.046030141157605,0.02202,,,,
2061.79617283,16.17296,16.49914,16.55331973421597,0.02335,,,,,16.17296,16.49914,16.55331973421597,0.02335,16.34066,16.71663,16.834341075232864,0.03019,16.36803,16.76,16.69344095808532,0.03424,16.38661,16.82382,16.808396406176254,0.03828,16.34919,16.78803,16.637670503454927,0.04059,,,,
2061.81660501,16.82569,17.15681,17.134254442495283,0.04363,,,,,16.82569,17.15681,17.134254442495283,0.04363,17.26473,17.63908,17.66312958396323,0.07245,17.42855,17.83032,17.824979009459295,0.09319,17.53076,17.96959,17.889489623010192,0.11255,17.4965,17.92363,17.892777457545183,0.11968,,,,
2061.83703718,18.01867,18.33917,18.43974504667122,0.13162,,,,,18.01867,18.33917,18.43974504667122,0.13162,,,,,,,,,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308771,14.94366,15.1752,15.355832104596358,0.00767,,,,,14.94366,15.1752,15.355832104596358,0.00767,14.8858,15.17884,15.016251653970611,0.00805,14.78108,15.09831,15.114393378644602,0.00809,14.66884,14.96809,14.905601989916006,0.00801,14.51056,14.77677,14.781907555409408,0.0076,,,,
2062.14351988,13.77136,13.98241,13.620925997011113,0.00261,,,,,13.77136,13.98241,13.620925997011113,0.00261,13.70027,13.98421,13.753848369511896,0.00271,13.63259,13.92574,13.868166363673112,0.00281,13.5888,13.86624,13.721084437859906,0.00296,13.52716,13.78439,13.732750663131013,0.00306,,,,
2062.16395195,13.48122,13.69853,13.697344707102301,0.00204,,,,,13.48122,13.69853,13.697344707102301,0.00204,13.40923,13.6879,13.460232593694181,0.00211,13.34723,13.64996,13.639546948007471,0.00219,13.31415,13.59228,13.507542491852378,0.00233,13.26884,13.51212,13.776609865547513,0.00245,,,,
2062.20481639,13.79809,14.6047,14.90394657354665,0.00312,,,,,13.79809,14.6047,14.90394657354665,0.00312,13.73773,14.6775,14.903354680918296,0.00326,13.67282,14.56307,14.507034117750417,0.00339,13.6269,14.65811,15.068380174179536,0.00357,13.56994,14.61993,14.64334671840915,0.00371,,,,
2062.22524846,13.99043,14.13419,14.24185173883458,0.00369,,,,,13.99043,14.13419,14.24185173883458,0.00369,13.93421,14.01888,14.17441236955461,0.00388,13.87046,13.96901,13.95958267884613,0.00404,13.82524,13.99174,14.04158730780849,0.00425,13.76962,14.01825,13.875084628650681,0.00443,,,,
2062.24568072,14.19327,14.17117,14.302884412085236,0.00449,,,,,14.19327,14.17117,14.302884412085236,0.00449,14.14422,14.01467,13.977162198181565,0.00475,14.08232,13.984,14.094908915111157,0.00496,14.03712,13.98506,14.172845036734834,0.00522,13.98199,14.02563,13.986682150915547,0.00544,,,,
2062.26611289,14.41128,14.45517,14.52313077847716,0.00552,,,,,14.41128,14.45517,14.52313077847716,0.00552,14.37256,14.32948,14.345007137414965,0.0059,14.31296,14.29377,14.310700412894406,0.00617,14.26709,14.29968,14.485697537290537,0.0065,14.21166,14.33204,14.418794624115996,0.00678,,,,
2062.28654496,14.6648,14.88385,15.171763000401286,0.00689,,,,,14.6648,14.88385,15.171763000401286,0.00689,14.64011,14.82476,15.020427908984296,0.00746,14.58272,14.7728,14.866767264409187,0.00782,14.53403,14.79376,14.935657041783813,0.00821,14.47574,14.80492,14.962045668809267,0.00854,,,,
2062.30697723,14.94984,14.89254,15.227048972748817,0.00889,,,,,14.94984,14.89254,15.227048972748817,0.00889,14.94396,14.77091,14.946783117631583,0.0098,14.88974,14.75085,14.894973320764645,0.0103,14.83755,14.73433,14.870596678721618,0.01079,14.77484,14.76522,15.02828868903102,0.01117,,,,
2062.32740939,15.29309,15.59001,15.702122025785807,0.01245,,,,,15.29309,15.59001,15.702122025785807,0.01245,15.31294,15.59945,15.926943946274601,0.01405,15.25586,15.53945,15.567207281650612,0.01474,15.18817,15.54599,15.409498809488452,0.01522,15.1095,15.52576,15.620132764017747,0.01553,,,,
2062.34784166,15.63885,15.04997,15.358106954167265,0.01701,,,,,15.63885,15.04997,15.358106954167265,0.01701,15.70658,14.84157,15.073679810142945,0.02006,15.66225,14.89269,15.002134560639053,0.02129,15.59075,14.78555,14.624655714542776,0.02191,15.50531,14.83651,14.746948367101636,0.02223,,,,
2062.36827372,16.09015,14.40834,14.439808450003914,0.02547,,,,,16.09015,14.40834,14.439808450003914,0.02547,16.25041,13.93746,14.01977510750827,0.03272,16.23361,14.17875,14.177134793450076,0.03564,16.15528,13.88833,13.955934948823868,0.03645,16.05793,13.99429,13.949108195094936,0.03657,,,,
2062.38870589,16.70314,14.90104,14.945926801447184,0.04441,,,,,16.70314,14.90104,14.945926801447184,0.04441,17.0945,14.6198,14.724397519935705,0.07059,17.13595,14.94049,15.156785957849532,0.08112,17.00826,14.57629,14.73614016524237,0.07928,16.85558,14.6296,14.73213770823593,0.0756,,,,
2062.40913815,17.68242,14.64736,14.529784720237435,0.11061,,,,,17.68242,14.64736,14.529784720237435,0.11061,19.87459,15.69257,15.445087425822209,0.92335,,,,,20.11305,15.78029,15.89520686299163,1.39888,18.85911,15.35401,15.316899636398476,0.48377,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,18.14673,16.39829,16.485956833529972,0.22707,15.89889,14.62019,14.658099091909131,0.03146,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,16.456,15.53032,15.712098646989046,0.04677,15.34638,14.84685,14.760601705782202,0.01849,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,16.06087,14.97679,14.720819279494375,0.03502,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,14.91757,15.14356,14.908103015643073,0.00809,,,,,14.91757,15.14356,14.908103015643073,0.00809,14.87693,15.09461,14.989013330564964,0.00863,14.79281,15.03241,14.909439259962387,0.00883,14.70878,14.63752,14.584713128451273,0.00898,14.59485,14.78882,14.589187114645313,0.00887,,,,
2062.71562056,13.76032,14.17723,14.259235176992178,0.00268,,,,,13.76032,14.17723,14.259235176992178,0.00268,13.69406,14.10572,14.458365841024197,0.00278,13.63313,14.06799,14.105448920182566,0.0029,13.59889,13.85407,14.21079277427046,0.00308,13.55374,14.01265,14.032343258884685,0.00324,,,,
2062.73605262,13.47755,13.90477,14.665559910425761,0.00207,,,,,13.47755,13.90477,14.665559910425761,0.00207,13.4088,13.82861,14.218060593281981,0.00214,13.35265,13.79585,14.054099942389428,0.00224,13.32624,13.59977,13.691167148818868,0.0024,13.29269,13.76456,13.811524283305525,0.00255,,,,
2062.75648488,13.61771,14.07156,14.817708317006652,0.00239,,,,,13.61771,14.07156,14.817708317006652,0.00239,13.55163,13.99635,14.318888610770642,0.00249,13.49681,13.9652,14.023952999998354,0.00261,13.472,13.791,13.87381478056106,0.0028,13.44069,13.94767,14.100529063746349,0.00298,,,,
2062.77691703,13.79951,14.49511,14.790758668159812,0.0027,,,,,13.79951,14.49511,14.790758668159812,0.0027,13.74014,14.42711,14.71368066390493,0.00282,13.68938,14.3892,14.679820737736714,0.00297,13.66902,14.39298,14.13795114033698,0.0032,13.64244,14.28273,13.909887598191732,0.00342,,,,
2062.79734909,13.99335,14.53168,14.72147027608908,0.00324,,,,,13.99335,14.53168,14.72147027608908,0.00324,13.9419,14.45944,14.493511662803686,0.00341,13.89565,14.40752,14.691054527779327,0.00361,13.87924,14.36826,14.144935503231741,0.0039,13.85638,14.27786,14.221413201124761,0.00419,,,,
2062.81778134,14.19109,14.52396,14.43188068022922,0.00369,,,,,14.19109,14.52396,14.43188068022922,0.00369,14.14738,14.4494,14.383200450517476,0.00392,14.10451,14.40626,14.35449183758258,0.00416,14.09263,14.32989,14.10587126729086,0.00452,14.07419,14.24129,14.17582406231166,0.00487,,,,
2062.8382135,14.41542,14.70092,14.487139808640556,0.00468,,,,,14.41542,14.70092,14.487139808640556,0.00468,14.37882,14.631,14.647225842487734,0.005,14.33732,14.5992,14.441198014533919,0.00532,14.32559,14.5197,14.408831970175479,0.00578,14.30713,14.41596,14.447365872401056,0.00623,,,,
2062.85864555,14.67821,14.82399,14.735045427046654,0.00584,,,,,14.67821,14.82399,14.735045427046654,0.00584,14.65591,14.76642,14.855567379039234,0.00634,14.62095,14.7735,14.730713057781465,0.00678,14.61632,14.68908,14.645087557180485,0.00741,14.60352,14.54307,14.617311362955345,0.00803,,,,
2062.87907781,14.96884,14.99895,14.762317866872376,0.0075,,,,,14.96884,14.99895,14.762317866872376,0.0075,14.96912,14.96353,15.056787263700354,0.0083,14.94546,15.0067,15.033207195584172,0.00898,14.95102,14.92251,14.818873361861801,0.00991,14.94834,14.82611,15.202719556362872,0.01084,,,,
2062.89950996,15.30319,15.32521,15.190371545159989,0.01037,,,,,15.30319,15.32521,15.190371545159989,0.01037,15.3366,15.32262,15.477111443382583,0.01185,15.32854,15.3784,15.432693613026196,0.013,15.34656,15.3084,15.35127924877404,0.01452,15.35463,15.22582,15.274448490784962,0.01605,,,,
2062.91994201,15.68672,15.69762,15.427718800287277,0.01493,,,,,15.68672,15.69762,15.427718800287277,0.01493,15.77378,15.75107,15.734391858720025,0.01792,15.78813,15.8228,15.825944043486304,0.02008,15.8226,15.77238,15.604946454279542,0.02278,15.84075,15.70634,15.709033267014746,0.02542,,,,
2062.94037427,16.19263,16.17728,15.929153972878945,0.02377,,,,,16.19263,16.17728,15.929153972878945,0.02377,16.40747,16.3739,16.249118275806733,0.03211,16.50544,16.50582,16.329310756355007,0.03886,16.63609,16.56119,16.270487505094344,0.04817,16.76847,16.63186,16.6241435286042,0.05971,,,,
2062.96080642,16.97717,16.93356,16.81707187995985,0.04539,,,,,16.97717,16.93356,16.81707187995985,0.04539,17.71205,17.66725,17.48572506472435,0.09896,18.57582,18.53934,18.40342786886411,0.2425,,,,,,,,,,,,
2062.98123857,19.02894,19.02596,18.830323123748464,0.30494,,,,,19.02894,19.02596,18.830323123748464,0.30494,,,,,,,,,,,,,,,,,,,,
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,19.66323,19.55704,18.808107768814,0.78484,,,,
2063.04253502,,,,,,,,,,,,,,,,,,,,,16.68537,16.60094,16.155664059459365,0.04633,15.62632,15.71315,15.088221460518648,0.01919,,,,
2063.06296717,,,,,,,,,,,,,,,,,,,,,17.13461,17.00192,16.690045529983966,0.07129,15.67718,15.67451,15.37663199160299,0.02047,,,,
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,16.81284,16.98944,16.75284628272126,0.06003,,,,
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,22.41607,22.54478,22.17482440774188,10.22945,,,,
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,15.00845,15.22966,15.283873900600737,0.00761,,,,,15.00845,15.22966,15.283873900600737,0.00761,14.98814,15.17352,15.087718157266586,0.00827,14.94708,15.15167,15.304649605056362,0.00881,14.91887,15.10004,15.274190189094796,0.00942,14.8754,14.89695,15.209480844842988,0.00993,,,,
2063.28772089,13.79176,14.05006,14.009773905557696,0.00248,,,,,13.79176,14.05006,14.009773905557696,0.00248,13.73513,13.95428,13.93262036648778,0.0026,13.69074,13.92332,14.128528788742027,0.00275,13.67565,13.89871,14.058819067436012,0.00297,13.65652,13.72456,14.279679913010833,0.0032,,,,
2063.30815294,13.50803,13.66603,14.099010163057459,0.00193,,,,,13.50803,13.66603,14.099010163057459,0.00193,13.44889,13.55967,13.931906091973575,0.00202,13.4058,13.51081,13.684428760409535,0.00214,13.39281,13.48633,13.78271494575528,0.00231,13.3773,13.49626,13.818269858516697,0.00249,,,,
2063.32858508,13.64853,13.79439,13.72224801662529,0.00213,,,,,13.64853,13.79439,13.72224801662529,0.00213,13.59144,13.68773,13.945412418325427,0.00223,13.54942,13.63851,13.755113406354996,0.00236,13.53715,13.61636,13.527549119503462,0.00256,13.52272,13.64501,13.679545116050207,0.00276,,,,
2063.34901733,13.83873,13.95945,14.07344524730134,0.00253,,,,,13.83873,13.95945,14.07344524730134,0.00253,13.78681,13.85472,13.976682333831839,0.00267,13.748,13.80455,13.98888231741301,0.00284,13.73739,13.78511,13.983091048876117,0.00308,13.72484,13.85745,13.674133837523838,0.00333,,,,
2063.36944937,14.03794,14.07823,13.836281822921809,0.0031,,,,,14.03794,14.07823,13.836281822921809,0.0031,13.99222,13.97219,13.545477299772411,0.00328,13.95758,13.90991,13.566105365385624,0.00351,13.9494,13.89141,14.00912506252195,0.00382,13.93992,14.05585,14.15473847728497,0.00415,,,,
2063.38988151,14.24727,14.17879,14.022833092807927,0.00357,,,,,14.24727,14.17879,14.022833092807927,0.00357,14.21015,14.06959,13.992767317645924,0.00381,14.18183,14.00202,14.083688092009908,0.00409,14.17738,13.98691,13.814946956487587,0.00447,14.17276,14.04351,13.884300758856575,0.00488,,,,
2063.41031376,14.488,14.36458,14.633603561907243,0.00388,,,,,14.488,14.36458,14.633603561907243,0.00388,14.46142,14.25729,14.34673114021195,0.00419,14.4416,14.20494,14.215618417433292,0.00454,14.44229,14.19885,14.241847715517457,0.00498,14.44363,14.23368,14.494797316567174,0.00546,,,,
2063.4307458,14.75466,14.41894,14.495330687876898,0.00476,,,,,14.75466,14.41894,14.495330687876898,0.00476,14.74073,14.28196,14.277875360539975,0.00519,14.72971,14.26347,14.179895809616921,0.00567,14.73346,14.26973,14.133941729486779,0.00624,14.73844,14.18109,14.29102551291336,0.00687,,,,
2063.45117794,15.07516,14.72888,14.883389300020106,0.00654,,,,,15.07516,14.72888,14.883389300020106,0.00654,15.08535,14.61287,14.616175568149947,0.0073,15.09332,14.61473,14.561776450560949,0.00812,15.11304,14.63938,14.636585496514503,0.00908,15.14124,14.57124,14.60012364906961,0.01021,,,,
2063.47161018,15.47574,15.09201,14.907993708023621,0.00919,,,,,15.47574,15.09201,14.907993708023621,0.00919,15.53164,15.01159,15.019216593345906,0.01071,15.58512,15.06346,15.30554173385709,0.01243,15.65291,15.13955,15.207143261668657,0.01453,15.75642,15.12571,15.235434785034657,0.01752,,,,
2063.49204232,15.96512,15.54851,15.439775566328079,0.01453,,,,,15.96512,15.54851,15.439775566328079,0.01453,16.10283,15.54052,15.375841765489854,0.01826,16.2409,15.68096,15.591870543845692,0.02292,16.406,15.85761,15.992321567373533,0.02931,16.69405,16.00979,16.277607815774594,0.04192,,,,
2063.51247446,16.60142,15.98184,15.97134552765702,0.02489,,,,,16.60142,15.98184,15.97134552765702,0.02489,16.88372,16.04896,15.867099008316538,0.03575,17.16566,16.35727,16.440220058396932,0.05125,17.41909,16.63142,16.945849594619183,0.07112,17.89914,17.0141,17.261467746711034,0.12141,,,,