KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.89374,,,0.15873,17.89374,,,0.15873,18.71305,,,0.37393,21.01967,,,3.46971,,,,,,,,,,,,,,,,
2060.30462644,17.69991,,,0.13289,17.69991,,,0.13289,18.45583,,,0.2953,20.49983,,,2.15133,,,,,,,,,,,,,,,,
2060.32505865,17.76806,,,0.13905,17.76806,,,0.13905,18.53203,,,0.3113,20.39158,,,1.91355,,,,,,,,,,,,,,,,
2060.34549076,17.7592,,,0.13614,17.7592,,,0.13614,18.49715,,,0.29756,20.05749,,,1.38857,,,,,,,,,,,,,,,,
2060.36592308,17.74643,,,0.13398,17.74643,,,0.13398,18.55287,,,0.31191,20.45291,,,1.99016,,,,,,,,,,,,,,,,
2060.38635529,17.58219,,,0.11416,17.58219,,,0.11416,18.30199,,,0.24536,19.61554,,,0.91214,,,,,,,,,,,,,,,,
2060.4067875,17.60143,,,0.11776,17.60143,,,0.11776,18.34224,,,0.25806,19.73935,,,1.03612,,,,,,,,,,,,,,,,
2060.42721971,17.58626,,,0.11338,17.58626,,,0.11338,18.28899,,,0.23988,19.47251,,,0.79113,,,,,,,,,,,,,,,,
2060.44765191,17.63265,,,0.11793,17.63265,,,0.11793,18.36593,,,0.25665,19.60775,,,0.89312,,,,,,,,,,,,,,,,
2060.46808412,17.74952,,,0.13426,17.74952,,,0.13426,18.57429,,,0.31787,20.13132,,,1.4788,,,,,,,,,,,,,21.22723,,,5.89761
2060.48851633,17.65303,,,0.12232,17.65303,,,0.12232,18.29177,,,0.244,19.13441,,,0.58788,20.30521,,,1.91208,,,,,20.28014,,,2.25435,19.8335,,,1.62674
2060.50894854,17.76093,,,0.13079,17.76093,,,0.13079,18.50503,,,0.28747,19.59828,,,0.87247,22.46431,,,13.52248,,,,,20.73169,,,3.30792,19.71419,,,1.41095
2060.52938075,17.78103,,,0.13795,17.78103,,,0.13795,18.8525,,,0.40992,,,,,,,,,,,,,,,,,19.85439,,,1.66234
2060.54981295,17.75926,,,0.13512,17.75926,,,0.13512,18.78338,,,0.38438,,,,,,,,,,,,,,,,,19.74727,,,1.50514
2060.57024516,17.77862,,,0.15632,17.77862,,,0.15632,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,17.77071,,,0.13662,17.77071,,,0.13662,18.76354,,,0.3776,21.09787,,,3.59432,,,,,,,,,20.19569,,,2.09028,18.64598,,,0.54612
2060.61110957,17.83262,,,0.14465,17.83262,,,0.14465,18.91165,,,0.43282,,,,,,,,,,,,,,,,,19.1155,,,0.84163
2060.63154178,17.89892,,,0.15172,17.89892,,,0.15172,18.99893,,,0.46285,,,,,,,,,,,,,20.90693,,,3.97149,18.81881,,,0.63193
2060.65197408,17.95859,,,0.15793,17.95859,,,0.15793,19.16428,,,0.53104,,,,,,,,,,,,,20.98006,,,4.18563,18.82211,,,0.62452
2060.67240618,17.92026,,,0.15603,17.92026,,,0.15603,19.08863,,,0.50695,,,,,,,,,,,,,22.2335,,,13.59028,19.01722,,,0.76503
2060.69283849,17.89485,,,0.15207,17.89485,,,0.15207,19.03111,,,0.47966,,,,,,,,,,,,,21.56128,,,7.29988,18.90879,,,0.69069
2060.71327069,17.90124,,,0.14994,17.90124,,,0.14994,19.00673,,,0.45974,,,,,,,,,,,,,21.46102,,,6.52446,18.93783,,,0.6954
2060.73370279,17.93967,,,0.15127,17.93967,,,0.15127,19.01963,,,0.45302,21.96341,,,7.55937,,,,,,,,,19.60267,,,1.14724,18.54366,,,0.471
2060.7541351,17.9892,,,0.15973,17.9892,,,0.15973,19.12251,,,0.50245,22.09989,,,8.64772,,,,,,,,,19.08458,,,0.71821,18.25701,,,0.36491
2060.7745673,18.05599,,,0.16792,18.05599,,,0.16792,19.27991,,,0.5742,24.04698,,,51.37477,,,,,,,,,18.76431,,,0.52864,18.03653,,,0.29445
2060.7949994,17.88918,,,0.13875,17.88918,,,0.13875,18.51211,,,0.27277,18.91593,,,0.43872,18.75611,,,0.41895,18.51763,,,0.36974,17.8706,,,0.22363,17.69959,,,0.208
2060.8154317,18.06373,,,0.16452,18.06373,,,0.16452,18.53576,,,0.28148,18.64223,,,0.34428,18.29093,,,0.27562,17.9779,,,0.22711,17.53029,,,0.16505,17.45063,,,0.16699
2060.8358639,17.98214,,,0.15187,17.98214,,,0.15187,18.58403,,,0.29286,18.88268,,,0.42755,18.60973,,,0.36789,18.31184,,,0.30739,17.73478,,,0.19829,17.58844,,,0.18867
2060.856296,17.91029,,,0.14169,17.91029,,,0.14169,18.50674,,,0.27185,18.85359,,,0.41489,18.64525,,,0.37889,18.38961,,,0.32914,17.81321,,,0.21245,17.6924,,,0.20696
2060.8767283,17.94725,,,0.14425,17.94725,,,0.14425,18.1013,,,0.18415,18.02978,,,0.19118,17.69977,,,0.15608,17.41715,,,0.13226,17.14549,,,0.11303,17.23959,,,0.1342
2060.8971605,18.077,,,0.14802,18.077,,,0.14802,18.12465,,,0.17133,17.96618,,,0.16418,17.59265,,,0.12878,17.28081,,,0.10623,17.0206,,,0.09175,17.11344,,,0.1088
2060.9175928,18.14547,,,0.1682,18.14547,,,0.1682,18.55555,,,0.27181,18.56701,,,0.3046,18.15054,,,0.22965,17.79919,,,0.18267,17.40019,,,0.13883,17.3849,,,0.14905
2060.93802489,17.9331,,,0.14881,17.9331,,,0.14881,18.282,,,0.22731,18.33482,,,0.26462,18.00789,,,0.21666,17.71332,,,0.18158,17.36118,,,0.14409,17.39412,,,0.16172
2060.95845709,18.27134,,,0.17271,18.27134,,,0.17271,18.23327,,,0.18474,17.98558,,,0.16307,17.55651,,,0.12153,17.21881,,,0.09789,16.96434,,,0.08499,17.05649,,,0.10073
2060.97888939,20.60552,,,1.43669,20.60552,,,1.43669,19.41411,,,0.53126,18.3547,,,0.22207,17.55646,,,0.1178,17.07362,,,0.08302,16.79693,,,0.07062,16.86216,,,0.08165
2060.99932149,20.79293,,,1.6189,20.79293,,,1.6189,19.25928,,,0.4368,18.22087,,,0.18615,17.46087,,,0.10229,16.99242,,,0.07305,16.73588,,,0.06331,16.80852,,,0.07369
2061.01975368,,,,,,,,,19.88355,,,0.78309,18.40126,,,0.22174,17.55194,,,0.11223,17.05398,,,0.078,16.78183,,,0.06663,16.82191,,,0.07527
2061.04018598,,,,,,,,,20.56874,,,1.45774,18.30463,,,0.20092,17.40984,,,0.09752,16.90352,,,0.06726,16.65412,,,0.05867,16.72136,,,0.06795
2061.06061817,,,,,,,,,,,,,18.66474,,,0.26209,17.58203,,,0.107,17.02074,,,0.07016,16.72433,,,0.05861,16.72573,,,0.06389
2061.08105027,,,,,,,,,,,,,18.71489,,,0.27221,17.59915,,,0.1078,17.03176,,,0.07028,16.73732,,,0.05882,16.73808,,,0.06408
2061.10148256,,,,,,,,,,,,,18.85899,,,0.31357,17.65879,,,0.11489,17.07302,,,0.07365,16.76624,,,0.06094,16.7579,,,0.06584
2061.12191466,,,,,,,,,,,,,19.33174,,,0.48625,17.66328,,,0.11575,17.00673,,,0.06952,16.69111,,,0.05705,16.67759,,,0.06135
2061.14234695,,,,,,,,,19.83717,,,0.71854,18.15727,,,0.16962,17.36671,,,0.09062,16.88862,,,0.06415,16.64093,,,0.05605,16.67775,,,0.06312
2061.16277914,,,,,,,,,,,,,18.92977,,,0.33329,17.58428,,,0.10682,16.9735,,,0.06692,16.66956,,,0.05551,16.65112,,,0.05942
2061.18321124,,,,,,,,,21.26404,,,2.3158,18.66694,,,0.23488,17.80155,,,0.11713,17.29494,,,0.08076,16.98337,,,0.06653,16.91678,,,0.06813
2061.20364353,,,,,,,,,20.23293,,,0.89439,18.5266,,,0.20605,17.74312,,,0.11081,17.26245,,,0.07825,16.96451,,,0.06528,16.9072,,,0.06741
2061.22407572,24.10727,,,28.37096,24.10727,,,28.37096,19.40071,,,0.41191,18.31051,,,0.16738,17.66592,,,0.10229,17.23767,,,0.07581,16.96617,,,0.06479,16.91843,,,0.06751
2061.24450781,24.9308,,,60.48136,24.9308,,,60.48136,19.37669,,,0.40229,18.29112,,,0.16416,17.64395,,,0.10009,17.21496,,,0.07413,16.95093,,,0.0638,16.92165,,,0.06761
2061.2649401,,,,,,,,,20.2772,,,0.92532,18.43973,,,0.18893,17.67029,,,0.10292,17.20004,,,0.07338,16.92221,,,0.06236,16.87634,,,0.06508
2061.4488298,17.83978,17.27458,17.0759693000175,0.0952,17.83978,17.27458,17.0759693000175,0.0952,17.48996,17.1228,17.143130057160914,0.07642,17.41104,17.15302,17.303287443467635,0.07879,17.41554,17.06756,17.293466891953276,0.08753,17.58201,16.66774,16.880665736175633,0.11215,18.04748,16.33827,16.51390444858833,0.18894,18.91785,18.24251,18.451040621328204,0.45852
2061.46926198,17.787,17.43995,17.47817504277957,0.08998,17.787,17.43995,17.47817504277957,0.08998,17.40509,17.30381,17.354776648491114,0.07013,17.30793,17.40952,17.39770220995757,0.0711,17.30288,17.48607,17.450891717939655,0.07829,17.48643,17.45605,17.324923752325255,0.1019,18.0676,17.78013,17.779007605587637,0.19097,19.71353,18.74096,18.622933622902217,0.94672
2061.48969427,17.6141,17.27266,17.396204714556212,0.07809,17.6141,17.27266,17.396204714556212,0.07809,17.31088,17.22508,17.363240910716012,0.06543,17.21524,17.34848,17.441968086275935,0.06643,17.18694,17.41936,17.448060168051768,0.0716,17.31128,17.35962,17.31083177072846,0.08824,17.7508,17.57597,17.71270884635403,0.14515,18.66505,17.96033,17.908913597625318,0.36678
2061.51012635,17.48872,17.15125,17.337632363253025,0.0678,17.48872,17.15125,17.337632363253025,0.0678,17.23714,17.14096,17.299067310177445,0.05958,17.17327,17.28543,17.41611927508508,0.06228,17.17368,17.36703,17.448425539953828,0.06892,17.32765,17.31563,17.263462359309237,0.08729,17.80097,17.51821,17.611321071556528,0.14813,18.82736,17.83422,17.670166304986655,0.41501
2061.53055854,17.54446,17.21101,17.375005056181152,0.07187,17.54446,17.21101,17.375005056181152,0.07187,17.26406,17.17628,17.289073466682904,0.0615,17.17869,17.30767,17.401933310765642,0.06303,17.1575,17.37512,17.43960327541002,0.06838,17.28505,17.31173,17.35837076852921,0.08453,17.71726,17.48869,17.577879546914453,0.1381,18.59184,17.72076,17.59176222351589,0.33644
2061.55099082,17.73298,17.40246,17.33267947843378,0.08581,17.73298,17.40246,17.33267947843378,0.08581,17.35776,17.26332,17.278565355794143,0.0673,17.25457,17.36944,17.379821099599,0.06785,17.23801,17.42786,17.429971668581373,0.07392,17.39408,17.37721,17.328844464041143,0.09381,17.89083,17.58411,17.586500600314054,0.16266,19.01445,17.93013,17.93886794528774,0.49844
2061.57142301,17.81177,17.48429,17.453085851799106,0.0954,17.81177,17.48429,17.453085851799106,0.0954,17.38974,17.30508,17.26639837864172,0.07166,17.26696,17.40104,17.357782059528468,0.07096,17.23667,17.4547,17.394476953594495,0.07634,17.37902,17.40653,17.289405108168754,0.09566,17.85557,17.61703,17.58681185596234,0.16281,18.90967,17.98491,17.92449600521675,0.46796
2061.59185509,18.12154,17.79616,17.646246423879095,0.12267,18.12154,17.79616,17.646246423879095,0.12267,17.56417,17.47523,17.28221877202986,0.08135,17.37309,17.4975,17.385611798810796,0.07565,17.28139,17.47897,17.427229013072104,0.07691,17.36069,17.35574,17.43957067721663,0.09095,17.74184,17.44691,17.558580380794275,0.14177,18.48427,17.40301,17.48562852357096,0.3058
2061.61228737,17.70424,17.38096,17.367431902084345,0.08763,17.70424,17.38096,17.367431902084345,0.08763,17.3235,17.24022,17.257646401257617,0.06837,17.21455,17.34939,17.389064229816903,0.06857,17.19199,17.40289,17.427706004150366,0.0743,17.3357,17.35141,17.369242835508924,0.09322,17.80876,17.54641,17.59658306670241,0.15814,18.8303,17.81974,17.921573721547244,0.44112
2061.63271956,17.7452,17.42403,17.434703919826816,0.08956,17.7452,17.42403,17.434703919826816,0.08956,17.35303,17.28455,17.28850688812303,0.06914,17.22363,17.38722,17.391876528274764,0.06805,17.17544,17.43015,17.418655751372256,0.07202,17.28324,17.36721,17.4729936715422,0.08742,17.69259,17.53927,17.554089054009975,0.13985,18.49883,17.75179,17.748109435325304,0.31993
2061.65315164,17.75105,17.43099,17.41461696796955,0.0902,17.75105,17.43099,17.41461696796955,0.0902,17.35228,17.27859,17.282556052395893,0.06922,17.22645,17.37809,17.33595609828592,0.06835,17.18522,17.41581,17.421330605687643,0.0728,17.30378,17.34951,17.32867980058303,0.08925,17.73014,17.51739,17.500235796955764,0.14504,18.5842,17.67721,17.698827218457552,0.34673
2061.67358392,17.7637,17.44453,17.50469584779702,0.09175,17.7637,17.44453,17.50469584779702,0.09175,17.36264,17.28408,17.235712437679453,0.07026,17.23551,17.37568,17.378026489569812,0.0693,17.19246,17.39958,17.3667121717253,0.07368,17.30948,17.31772,17.401943329398385,0.0902,17.73369,17.462,17.433240665285993,0.1463,18.5874,17.52128,17.606793620380497,0.34963
2061.6940161,17.77123,17.45326,17.46269732580901,0.09466,17.77123,17.45326,17.46269732580901,0.09466,17.34587,17.27655,17.231910894433387,0.07088,17.21243,17.36971,17.338547023893916,0.06951,17.16835,17.39994,17.35338966840727,0.07383,17.28483,17.33104,17.269925579580423,0.09035,17.70822,17.50135,17.497047838369134,0.14642,18.55863,17.64799,17.59960391962425,0.34886
2061.71444828,17.81747,17.50037,17.421870540016414,0.09769,17.81747,17.50037,17.421870540016414,0.09769,17.36252,17.29777,17.268990876201464,0.07119,17.21517,17.37993,17.327961396933663,0.06892,17.15946,17.39939,17.350411094010532,0.07243,17.26352,17.32225,17.29454391316474,0.08761,17.66681,17.48371,17.441434187470982,0.13939,18.45428,17.5956,17.664629148898516,0.3134
2061.73488046,17.79165,17.4753,17.7093382363034,0.09557,17.79165,17.4753,17.7093382363034,0.09557,17.36637,17.30676,17.30903513127423,0.07157,17.23203,17.4053,17.3919301698552,0.07012,17.18637,17.43635,17.37990709024465,0.07438,17.30504,17.37898,17.41310432542382,0.09119,17.74754,17.59286,17.366304372531108,0.15042,18.66853,17.87418,17.829301463614225,0.38245
2061.75531264,17.53874,17.2234,17.33892183986603,0.07457,17.53874,17.2234,17.33892183986603,0.07457,17.22903,17.18547,17.296009953251307,0.06211,17.11787,17.32134,17.390498476042975,0.06217,17.07084,17.3667,17.421940362532137,0.06586,17.15984,17.30458,17.31661281372896,0.07857,17.5281,17.48246,17.428610219254168,0.12103,18.21195,17.6546,17.70861428481476,0.24735
2061.77574482,17.45843,17.14394,17.20271328234977,0.06891,17.45843,17.14394,17.20271328234977,0.06891,17.18495,17.15566,17.307300666050626,0.05934,17.08729,17.31703,17.456098650846112,0.06014,17.04869,17.38353,17.43402979996145,0.0642,17.14089,17.3452,17.29051978925043,0.07682,17.50969,17.54888,17.521081010581174,0.11839,18.18843,17.75993,17.650869319046066,0.24083
2061.796177,17.50635,17.19215,17.272333470848597,0.07243,17.50635,17.19215,17.272333470848597,0.07243,17.20044,17.17042,17.321156596081334,0.06054,17.08959,17.31587,17.39256887214243,0.06061,17.04289,17.36828,17.397579622213488,0.06423,17.12829,17.31763,17.3293101005453,0.07637,17.48476,17.50902,17.42226717982912,0.11637,18.13218,17.67685,17.64556865481621,0.22999
2061.81660918,17.58521,17.2709,17.401946629903957,0.0778,17.58521,17.2709,17.401946629903957,0.0778,17.24951,17.20844,17.29057392592614,0.06327,17.13219,17.33447,17.389363922387382,0.06296,17.08453,17.36689,17.36319154767015,0.06666,17.17812,17.30068,17.32041486949867,0.07987,17.55497,17.49519,17.41565325152456,0.12401,18.26282,17.67288,17.64168203836743,0.2591
2061.83704136,17.64166,17.32783,17.335860034827192,0.08216,17.64166,17.32783,17.335860034827192,0.08216,17.2875,17.25359,17.29109758489137,0.0657,17.15457,17.36893,17.427286220304083,0.06445,17.09095,17.3895,17.387929211743522,0.06724,17.16668,17.31393,17.222660324221522,0.07925,17.51612,17.49505,17.495495236077957,0.11997,18.147,17.61597,17.658757609535396,0.23352
2061.85747353,17.58802,17.27426,17.210279098204758,0.07926,17.58802,17.27426,17.210279098204758,0.07926,17.24877,17.2105,17.214717958941083,0.06425,17.12867,17.33215,17.3756941681752,0.06377,17.078,17.35517,17.34654110170396,0.06733,17.1676,17.28151,17.337645823856665,0.08038,17.53705,17.4772,17.439189592027148,0.12395,18.22209,17.62892,17.539490203293553,0.2536
2061.87790561,17.89532,17.58139,17.37020426129147,0.10299,17.89532,17.58139,17.37020426129147,0.10299,17.42395,17.37499,17.243901730334578,0.07392,17.2683,17.4481,17.386283127106374,0.07102,17.205,17.43958,17.38010085272176,0.07412,17.3073,17.35472,17.3073376637154,0.08952,17.71513,17.56159,17.465811094441186,0.14301,18.51996,17.70337,17.741735954683808,0.32673
2061.89833789,17.98559,17.67236,17.371842139467457,0.11268,17.98559,17.67236,17.371842139467457,0.11268,17.46798,17.4328,17.27313323629389,0.07751,17.28968,17.49485,17.36299767398224,0.07293,17.2084,17.48167,17.319668669287356,0.07486,17.29238,17.39984,17.353851868592734,0.0889,17.67441,17.61785,17.548060276676757,0.1387,18.40117,17.81287,17.798059427388406,0.29489
2061.91877007,17.96333,17.64993,17.350579791658692,0.11382,17.96333,17.64993,17.350579791658692,0.11382,17.43701,17.39041,17.200451590109715,0.07766,17.26372,17.4437,17.316714616726237,0.07341,17.19097,17.41947,17.38245984521231,0.07595,17.28541,17.32308,17.298256226042795,0.09107,17.68074,17.52573,17.498984949773707,0.14383,18.44751,17.62703,17.609110991255395,0.31729
2061.93920224,17.96769,17.65478,17.391927377710573,0.11159,17.96769,17.65478,17.391927377710573,0.11159,17.45321,17.41334,17.255418091299397,0.07698,17.27601,17.46725,17.344746323715903,0.0725,17.19486,17.43908,17.37739460609858,0.07443,17.27707,17.33921,17.52866717061724,0.08825,17.65342,17.54328,17.4571132506334,0.13696,18.36462,17.65737,17.61596045431101,0.28705
2061.95963442,17.61178,17.33264,17.242198976364442,0.07608,17.61178,17.33264,17.242198976364442,0.07608,17.28131,17.28779,17.317407730349974,0.06217,17.14417,17.39926,17.421082124496735,0.06075,17.06891,17.40124,17.39223890664963,0.06271,17.12306,17.32717,17.401646506013304,0.07245,17.43303,17.52423,17.535307025980288,0.10577,17.96891,17.61657,17.562291679566492,0.18862
2061.98006659,17.71794,17.40625,17.33430481543748,0.08731,17.71794,17.40625,17.33430481543748,0.08731,17.34011,17.31855,17.316523605225363,0.0683,17.19175,17.41498,17.394225224722785,0.06606,17.11397,17.40538,17.412036813340883,0.06803,17.1763,17.31145,17.363007600098005,0.0792,17.50958,17.51372,17.46365006989739,0.11813,18.10416,17.61804,17.557009923726437,0.22237
2062.00049887,17.79426,17.48268,17.397109673524024,0.09283,17.79426,17.48268,17.397109673524024,0.09283,17.38692,17.35823,17.307322026481074,0.07068,17.22593,17.43278,17.375061553701123,0.06757,17.1385,17.40062,17.48150301815596,0.06897,17.19366,17.28358,17.451463478969725,0.07976,17.51908,17.46828,17.482345294294507,0.11811,18.10013,17.53077,17.650059945434496,0.21958
2062.02093094,17.67832,17.39595,17.366433509240338,0.08442,17.67832,17.39595,17.366433509240338,0.08442,17.32166,17.3287,17.32940169425581,0.06734,17.17449,17.42754,17.427647540048962,0.0652,17.093,17.41652,17.401081814623726,0.06692,17.14384,17.33356,17.40992489678674,0.07708,17.45888,17.54766,17.536588410981707,0.11306,18.01282,17.66583,17.76886278912752,0.205
2062.04136311,17.62759,17.35383,17.366451649414294,0.08057,17.62759,17.35383,17.366451649414294,0.08057,17.29405,17.3071,17.339972737864446,0.06565,17.15908,17.4154,17.409251975832653,0.06429,17.08775,17.41112,17.4473209249937,0.0666,17.14836,17.3394,17.441523409077245,0.0774,17.47982,17.57568,17.603261720401715,0.11526,18.07515,17.74318,17.87057643768542,0.21711
2062.06179539,17.70216,17.57422,17.58044279115797,0.08559,17.70216,17.57422,17.58044279115797,0.08559,17.33729,17.44267,17.35783870767365,0.06776,17.20608,17.52646,17.454426672071044,0.06658,17.15136,17.51478,17.430848849737977,0.07004,17.24097,17.49183,17.517432671331733,0.0836,17.62134,17.84156,17.75369545883908,0.13023,18.3277,18.19392,18.176793365295836,0.27172
2062.08222746,17.77787,17.53243,17.440588466940284,0.09272,17.77787,17.53243,17.440588466940284,0.09272,17.38031,17.41206,17.342797429914125,0.07123,17.21858,17.48603,17.442350512776546,0.06805,17.12952,17.45596,17.40141743179303,0.06936,17.17944,17.38036,17.330031201926957,0.07982,17.50218,17.62136,17.59291290268671,0.11791,18.07896,17.79242,17.857530923722827,0.21835
2062.10265963,17.57469,17.37406,17.40022652014533,0.07442,17.57469,17.37406,17.40022652014533,0.07442,17.27912,17.33935,17.38377863720237,0.0628,17.16528,17.4517,17.495295021715215,0.0627,17.11241,17.44942,17.402769712253452,0.06606,17.19434,17.41965,17.370298352848007,0.0783,17.5594,17.71623,17.670331740583887,0.12026,18.23769,18.01487,17.93350867132613,0.24452
2062.1230919,17.79028,17.48216,17.32375126386769,0.09151,17.79028,17.48216,17.32375126386769,0.09151,17.40186,17.38938,17.28441389099142,0.0709,17.25777,17.48417,17.4157995076958,0.06884,17.1895,17.47297,17.370670706371367,0.07152,17.27395,17.39736,17.28706480589459,0.08497,17.65427,17.67774,17.613056210265803,0.13235,18.37656,17.95051,18.02521992790131,0.28023
2062.14352407,17.98459,17.69115,17.4629163880939,0.10958,17.98459,17.69115,17.4629163880939,0.10958,17.50599,17.50923,17.36076088985647,0.07813,17.29918,17.54377,17.445584879119583,0.07161,17.17211,17.47835,17.39137487702931,0.07048,17.19091,17.35196,17.34947758682507,0.07882,17.48169,17.55984,17.65670787385545,0.11306,17.99925,17.66432,17.84003515105939,0.19824
2062.16395614,17.97091,17.66393,17.544604258570885,0.10857,17.97091,17.66393,17.544604258570885,0.10857,17.50349,17.4876,17.327671478705412,0.07821,17.32057,17.53645,17.413595646287973,0.07328,17.22044,17.48476,17.39329145814934,0.07393,17.27739,17.37156,17.195605246498356,0.08563,17.62959,17.62144,17.662466629549467,0.12997,18.29248,17.82802,17.96259741865313,0.26055
2062.20482059,17.3661,17.51992,17.372177457655056,0.06636,17.3661,17.51992,17.372177457655056,0.06636,17.36188,17.45301,17.330195214398135,0.07322,17.66366,17.54823,17.47057831306363,0.10717,18.24676,17.48376,17.456949530634105,0.20283,,,,,,,,,,,,
2062.22525265,17.36127,17.34715,17.345206030295866,0.06803,17.36127,17.34715,17.345206030295866,0.06803,17.33647,17.26631,17.251761942380995,0.07365,17.63463,17.37731,17.386491805374018,0.10745,18.23837,17.44864,17.47348352071979,0.20726,,,,,,,,,,,,
2062.24568492,17.37144,17.32767,17.427188598638647,0.0704,17.37144,17.32767,17.427188598638647,0.0704,17.3371,17.23793,17.32617566881022,0.07555,17.62568,17.34205,17.40164955350023,0.10926,18.20984,17.41445,17.39106375717259,0.20698,,,,,,,,,,,,
2062.26611709,17.3633,17.32962,17.3414930422702,0.06973,17.3633,17.32962,17.3414930422702,0.06973,17.33166,17.24197,17.280647232945437,0.07502,17.6238,17.34732,17.372063743145144,0.10885,18.21624,17.42109,17.41537411316398,0.20778,,,,,,,,,,,,
2062.28654916,17.33649,17.34471,17.30071464193687,0.06627,17.33649,17.34471,17.30071464193687,0.06627,17.30981,17.26031,17.26578019919144,0.07162,17.59533,17.35274,17.31786684700819,0.10328,18.16094,17.37084,17.348267099825495,0.19233,,,,,,,,,,,,
2062.30698143,17.40414,17.35848,17.427076104927103,0.07117,17.40414,17.35848,17.427076104927103,0.07117,17.36098,17.25889,17.281623446263122,0.07576,17.63743,17.34808,17.371365697414703,0.10834,18.18916,17.39031,17.402406509555096,0.19921,,,,,,,,,,,,
2062.3274136,17.4136,17.4518,17.370050275725962,0.07311,17.4136,17.4518,17.370050275725962,0.07311,17.35661,17.33517,17.356192514751996,0.07685,17.62287,17.40268,17.390104762322306,0.10887,18.15564,17.36829,17.37395412124287,0.19671,23.76083,21.93558,21.977729828697587,37.75237,,,,,,,,
2062.34784586,17.45084,17.30112,17.577114949494963,0.07494,17.45084,17.30112,17.577114949494963,0.07494,17.39446,17.18973,17.364558961572644,0.07881,17.6829,17.30266,17.332371033820994,0.11395,18.28896,17.47405,17.455666136256347,0.22027,,,,,,,,,,,,
2062.36827793,17.54564,17.25544,17.50379438140229,0.08125,17.54564,17.25544,17.50379438140229,0.08125,17.45285,17.1082,17.258332683988428,0.08263,17.70329,17.20174,17.282550941773714,0.11537,18.22797,17.39366,17.415728100403832,0.20691,,,,,,,,,,,,
2062.38871009,17.56763,17.26988,17.409488156993557,0.08194,17.56763,17.26988,17.409488156993557,0.08194,17.47561,17.12286,17.260254698304994,0.08339,17.73701,17.22761,17.337670151885156,0.11761,18.29272,17.45713,17.437303230807693,0.21705,,,,,,,,,,,,
2062.40914236,17.81532,17.40172,17.587824295726413,0.10279,17.81532,17.40172,17.587824295726413,0.10279,17.63709,17.16668,17.34143280961259,0.09664,17.8459,17.23531,17.281943336385105,0.12986,18.3074,17.45685,17.408054134591662,0.21974,21.61519,19.86954,19.693479805608547,5.08248,,,,,,,,
2062.42957442,17.7873,17.34242,17.529447439057517,0.10376,17.7873,17.34242,17.529447439057517,0.10376,17.61222,17.13081,17.344461103745857,0.09783,17.80821,17.23396,17.30423937785246,0.12992,18.23921,17.45304,17.40914641329406,0.21376,20.60288,18.85874,18.749968973753095,2.07228,,,,,,,,
2062.45000659,17.71044,17.2611,17.48150707566568,0.0964,17.71044,17.2611,17.48150707566568,0.0964,17.56466,17.08822,17.298862849133386,0.09337,17.81067,17.26124,17.294206352736943,0.12984,18.36503,17.60979,17.465793901764876,0.23933,,,,,,,,,,,,
2062.47043875,17.9421,17.49869,17.49736739514124,0.12094,17.9421,17.49869,17.49736739514124,0.12094,17.68358,17.20156,17.300138992158285,0.10559,17.83129,17.25267,17.263209088234984,0.13414,18.19069,17.4018,17.3567980328177,0.20661,19.81282,18.0697,17.969181773617063,1.01174,,,,,,,,