KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.41797,,,0.09085,17.41797,,,0.09085,17.14443,,,0.07824,16.90919,,,0.06986,16.84073,,,0.07256,16.94206,,,0.08756,17.2415,,,0.12661,17.64942,,,0.20069
2060.30462236,17.59498,,,0.10805,17.59498,,,0.10805,17.26154,,,0.08805,16.97998,,,0.07534,16.88864,,,0.07662,16.98217,,,0.0918,17.28603,,,0.13328,17.70675,,,0.21378
2060.32505457,17.51902,,,0.09978,17.51902,,,0.09978,17.2244,,,0.08427,16.97572,,,0.07432,16.92179,,,0.07824,17.07222,,,0.09878,17.50577,,,0.1616,18.27352,,,0.35683
2060.34548668,17.39554,,,0.08839,17.39554,,,0.08839,17.15027,,,0.07812,16.94133,,,0.07146,16.93528,,,0.07862,17.16246,,,0.10653,17.80574,,,0.21141,19.91187,,,1.60134
2060.36591899,17.45491,,,0.0903,17.45491,,,0.0903,17.18367,,,0.07793,16.9619,,,0.07045,16.94445,,,0.07669,17.15899,,,0.10271,17.7923,,,0.20198,20.10256,,,1.84631
2060.3863512,17.36917,,,0.08554,17.36917,,,0.08554,17.11428,,,0.07494,16.90512,,,0.06853,16.89715,,,0.07526,17.12167,,,0.10173,17.78733,,,0.2061,21.23789,,,5.38506
2060.40678341,17.44332,,,0.09161,17.44332,,,0.09161,17.18275,,,0.07984,16.97597,,,0.07318,16.97873,,,0.08116,17.2555,,,0.11511,18.17481,,,0.29457,,,,
2060.42721562,17.46229,,,0.09306,17.46229,,,0.09306,17.21529,,,0.08212,17.0229,,,0.07627,17.05065,,,0.08656,17.41143,,,0.13264,18.9028,,,0.57487,,,,
2060.44764782,17.4618,,,0.09388,17.4618,,,0.09388,17.21999,,,0.08324,17.0344,,,0.0778,17.06663,,,0.08866,17.44655,,,0.13828,19.15961,,,0.73509,,,,
2060.46808003,17.38488,,,0.086,17.38488,,,0.086,17.115,,,0.07431,16.89852,,,0.0675,16.82464,,,0.06977,16.92677,,,0.08425,17.26751,,,0.12654,17.87575,,,0.24123
2060.48851224,17.0988,,,0.06938,17.0988,,,0.06938,16.75554,,,0.05603,16.45374,,,0.04705,16.15481,,,0.03953,15.88977,,,0.03405,15.64888,,,0.02993,15.40165,,,0.02596
2060.50894444,16.8928,,,0.05492,16.8928,,,0.05492,16.5188,,,0.04312,16.19269,,,0.03541,15.80507,,,0.02742,15.43122,,,0.02137,15.08506,,,0.01705,14.76224,,,0.01379
2060.52937665,17.20135,,,0.0718,17.20135,,,0.0718,16.68023,,,0.04923,16.28324,,,0.03788,15.8443,,,0.02798,15.44619,,,0.02132,15.09751,,,0.01698,14.78411,,,0.01385
2060.54980886,17.2895,,,0.07704,17.2895,,,0.07704,16.7748,,,0.05314,16.38552,,,0.04117,15.97312,,,0.03116,15.60342,,,0.02438,15.28099,,,0.01988,14.98699,,,0.01651
2060.57024106,,,,,,,,,17.60584,,,0.1315,16.73045,,,0.06512,16.07276,,,0.03933,15.60209,,,0.02803,15.26277,,,0.02251,14.99038,,,0.01907
2060.59067337,17.3611,,,0.08335,17.3611,,,0.08335,16.89256,,,0.05998,16.54521,,,0.04831,16.20267,,,0.03899,15.90304,,,0.03253,15.64677,,,0.02819,15.40361,,,0.02454
2060.61110547,17.40515,,,0.08561,17.40515,,,0.08561,16.94293,,,0.06197,16.59565,,,0.04991,16.27468,,,0.04109,16.00435,,,0.03522,15.78027,,,0.03144,15.5658,,,0.0281
2060.63153767,17.4033,,,0.08503,17.4033,,,0.08503,16.97035,,,0.06323,16.64108,,,0.05177,16.3512,,,0.04386,16.11527,,,0.0388,15.92815,,,0.03584,15.74776,,,0.03305
2060.65196998,17.43647,,,0.08546,17.43647,,,0.08546,17.01663,,,0.06432,16.69967,,,0.05327,16.43877,,,0.04635,16.2396,,,0.04241,16.09683,,,0.04081,15.96053,,,0.03919
2060.67240208,17.44696,,,0.08608,17.44696,,,0.08608,17.04283,,,0.06573,16.73317,,,0.0548,16.4983,,,0.04884,16.33498,,,0.04619,16.23721,,,0.04633,16.14988,,,0.04654
2060.69283438,17.47994,,,0.08978,17.47994,,,0.08978,17.07956,,,0.0688,16.77433,,,0.05759,16.56297,,,0.05245,16.43686,,,0.05133,16.39256,,,0.05408,16.37059,,,0.0577
2060.71326658,17.50678,,,0.09241,17.50678,,,0.09241,17.11739,,,0.07153,16.82182,,,0.06042,16.64027,,,0.05655,16.56137,,,0.05781,16.58864,,,0.06505,16.66037,,,0.07566
2060.73369869,17.45682,,,0.08748,17.45682,,,0.08748,17.10529,,,0.07011,16.8355,,,0.06064,16.69134,,,0.05875,16.66241,,,0.06288,16.76968,,,0.07617,16.97118,,,0.09983
2060.75413099,17.4514,,,0.08567,17.4514,,,0.08567,17.11557,,,0.06967,16.85674,,,0.06087,16.73303,,,0.06009,16.73587,,,0.06622,16.90532,,,0.08494,17.23997,,,0.12586
2060.77456319,17.46328,,,0.08318,17.46328,,,0.08318,17.12845,,,0.0677,16.87778,,,0.05959,16.76747,,,0.05956,16.79242,,,0.06699,17.01409,,,0.09016,17.48407,,,0.15132
2060.79499529,17.14802,,,0.06407,17.14802,,,0.06407,16.93885,,,0.05854,16.77512,,,0.05583,16.74888,,,0.06029,16.8716,,,0.07419,17.25785,,,0.1162,18.13025,,,0.28251
2060.81542759,16.78954,,,0.04424,16.78954,,,0.04424,16.70493,,,0.04532,16.63745,,,0.04722,16.70989,,,0.05584,16.95296,,,0.07677,17.55361,,,0.14648,19.76042,,,1.21725
2060.83585978,17.11221,,,0.06134,17.11221,,,0.06134,16.92752,,,0.05732,16.77942,,,0.05545,16.7779,,,0.06126,16.94281,,,0.07838,17.4329,,,0.13507,18.87263,,,0.55377
2060.85629188,17.1335,,,0.06212,17.1335,,,0.06212,16.94527,,,0.05786,16.79331,,,0.05578,16.79927,,,0.06204,16.98727,,,0.08109,17.5536,,,0.1499,19.86911,,,1.37685
2060.87672418,16.75626,,,0.04246,16.75626,,,0.04246,16.6874,,,0.04414,16.62048,,,0.04602,16.70165,,,0.05485,16.97554,,,0.07758,17.71826,,,0.16872,,,,
2060.89715638,16.69448,,,0.0377,16.69448,,,0.0377,16.66114,,,0.04049,16.63674,,,0.04389,16.76374,,,0.05456,17.10996,,,0.08249,18.09576,,,0.22439,,,,
2060.91758868,17.05309,,,0.05452,17.05309,,,0.05452,16.92418,,,0.05363,16.81612,,,0.05383,16.87987,,,0.06315,17.1742,,,0.09102,18.13352,,,0.24163,,,,
2060.93802077,17.05694,,,0.05721,17.05694,,,0.05721,16.92329,,,0.05603,16.80159,,,0.05554,16.87921,,,0.06599,17.23876,,,0.101,18.708,,,0.42886,,,,
2060.95845297,16.69874,,,0.03746,16.69874,,,0.03746,16.6882,,,0.04109,16.68754,,,0.04552,16.89575,,,0.06099,17.50155,,,0.1171,,,,,,,,
2060.97888527,16.70943,,,0.03609,16.70943,,,0.03609,16.70722,,,0.03988,16.72054,,,0.04476,16.81983,,,0.05425,17.0473,,,0.07352,17.52437,,,0.12518,18.39058,,,0.30261
2060.99931736,16.71486,,,0.03488,16.71486,,,0.03488,16.6611,,,0.03676,16.60705,,,0.03877,16.392,,,0.03519,16.09397,,,0.0294,15.76161,,,0.02376,15.41192,,,0.01875
2061.01974956,16.7045,,,0.03363,16.7045,,,0.03363,16.60955,,,0.03413,16.50328,,,0.03431,16.12335,,,0.02676,15.66445,,,0.01928,15.21355,,,0.01398,14.80109,,,0.01042
2061.04018185,16.6949,,,0.03291,16.6949,,,0.03291,16.61655,,,0.03391,16.52933,,,0.03469,16.18436,,,0.02794,15.75327,,,0.02066,15.31868,,,0.0152,14.911,,,0.01138
2061.06061404,16.85288,,,0.03783,16.85288,,,0.03783,16.74659,,,0.03799,16.64701,,,0.03842,16.29741,,,0.03081,15.87415,,,0.02295,15.45601,,,0.01714,15.06404,,,0.01301
2061.08104614,16.87881,,,0.03855,16.87881,,,0.03855,16.79555,,,0.03954,16.72002,,,0.04089,16.41374,,,0.03413,16.02722,,,0.02628,15.63544,,,0.02012,15.25887,,,0.01549
2061.10147843,16.89051,,,0.03863,16.89051,,,0.03863,16.8131,,,0.03984,16.74459,,,0.04147,16.48349,,,0.03608,16.14511,,,0.02904,15.79251,,,0.02304,15.44213,,,0.01817
2061.12191052,16.9136,,,0.03939,16.9136,,,0.03939,16.85764,,,0.04143,16.81427,,,0.04414,16.59415,,,0.03987,16.29403,,,0.03325,15.96978,,,0.02707,15.63295,,,0.02162
2061.14234282,16.91822,,,0.04012,16.91822,,,0.04012,16.86147,,,0.04217,16.80189,,,0.04426,16.6018,,,0.04072,16.34216,,,0.03525,16.06565,,,0.02999,15.76651,,,0.02479
2061.16277501,17.0171,,,0.04139,17.0171,,,0.04139,16.96934,,,0.04387,16.94302,,,0.04747,16.77555,,,0.04501,16.54284,,,0.03993,16.28529,,,0.03457,15.99293,,,0.02876
2061.1832071,17.09175,,,0.03915,17.09175,,,0.03915,17.06647,,,0.04235,17.09963,,,0.0484,17.00654,,,0.04915,16.83752,,,0.04624,16.61129,,,0.0412,16.3197,,,0.0343
2061.20363939,17.11731,,,0.03989,17.11731,,,0.03989,17.10022,,,0.04348,17.14873,,,0.0504,17.10527,,,0.05356,17.00644,,,0.05375,16.85245,,,0.05119,16.60666,,,0.04445
2061.22407158,17.17877,,,0.04567,17.17877,,,0.04567,17.16503,,,0.04995,17.22104,,,0.0583,17.20081,,,0.0633,17.14567,,,0.06613,17.04504,,,0.06615,16.83809,,,0.05953
2061.24450367,17.13737,,,0.04204,17.13737,,,0.04204,17.14206,,,0.04675,17.22193,,,0.05578,17.27576,,,0.06483,17.33861,,,0.07551,17.38803,,,0.08672,17.29342,,,0.08654
2061.26493596,17.1608,,,0.04469,17.1608,,,0.04469,17.1693,,,0.04988,17.25812,,,0.06,17.33687,,,0.07136,17.45073,,,0.08711,17.58442,,,0.10811,17.58164,,,0.11741
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,20.26126,20.58235,20.526760610642445,1.00119,18.51015,19.41678,19.26723057631426,0.22083,17.80237,18.93073,18.70190250539268,0.12651,17.15037,18.21417,18.149305106104258,0.07618,16.58457,17.80527,17.451926503856285,0.04927
2061.5101222,,,,,,,,,18.93421,18.60364,18.792451635216693,0.26238,17.30042,17.46079,17.52274402801611,0.06465,16.48927,17.2087,17.52603323860876,0.03391,15.87374,16.7928,16.868064748395337,0.02116,15.33784,16.27641,16.409296610101592,0.01419,14.8983,15.92588,16.23490946648777,0.01031
2061.53055438,19.46776,17.53753,17.531536406862536,0.40018,19.46776,17.53753,17.531536406862536,0.40018,17.94578,17.58885,17.501845329550598,0.10918,16.79196,16.98325,16.81440276430659,0.04186,16.03088,16.77525,16.734430331353632,0.023,15.42264,16.38189,16.123246267430012,0.01445,14.89443,15.84089,15.982718417630199,0.00976,14.46357,15.51558,15.549841055313507,0.00715
2061.55098667,22.22082,20.49787,20.5240547471688,5.07616,22.22082,20.49787,20.5240547471688,5.07616,18.3959,18.18575,18.087359990602344,0.16604,16.99444,17.04683,17.06856586648894,0.05068,16.18978,16.77045,17.08997369538851,0.02674,15.56577,16.34098,16.203267348887927,0.01656,15.03341,15.86806,15.837619167015706,0.01114,14.60084,15.48857,15.983015310329868,0.00815
2061.57141885,,,,,,,,,19.25265,18.9788,18.835685993954453,0.3688,17.29475,17.41611,17.74729893761281,0.06742,16.43168,17.08013,17.421438207565245,0.03371,15.78731,16.6532,16.234823247495516,0.02049,15.24464,16.11467,16.178530709086186,0.01365,14.80374,15.75331,15.408316905450379,0.00991
2061.59185093,,,,,,,,,22.97946,22.71636,22.626196561834917,11.55207,17.62429,17.74081,17.821523657159958,0.09241,16.68209,17.31608,17.714830183424407,0.04295,16.01416,16.87219,16.84892946436699,0.02554,15.45813,16.31091,16.556660284224087,0.01681,15.00581,15.93809,15.730712311313084,0.01207
2061.61228321,,,,,,,,,,,,,17.84326,17.82439,18.12819181014811,0.11327,16.87119,17.34577,17.572171465803553,0.05122,16.19788,16.8757,16.600811252368644,0.0303,15.63744,16.38103,16.53004252985251,0.01986,15.17956,15.94566,16.115261409448667,0.01419
2061.63271539,,,,,,,,,,,,,18.05996,18.17822,18.13015056135758,0.13941,17.06591,17.68376,17.478605863346974,0.06177,16.3918,17.24747,17.222230235355042,0.03651,15.82501,16.65089,16.415862035500265,0.02379,15.3589,16.26846,16.15956720273171,0.01687
2061.65314748,,,,,,,,,,,,,18.40335,18.4144,18.712593426775644,0.18954,17.28921,17.77985,17.926183536994067,0.07518,16.58847,17.30233,17.152791893350482,0.04336,16.00982,16.74773,16.917782192147623,0.02794,15.53582,16.31149,16.323918185633918,0.01967
2061.67357976,,,,,,,,,,,,,18.6823,18.59578,18.534383646421755,0.24732,17.49967,17.87317,18.163592137741933,0.0921,16.79278,17.375,17.347276400033355,0.05281,16.20658,16.86184,16.57566771724719,0.03379,15.72218,16.37306,16.230269814911466,0.02356
2061.69401194,,,,,,,,,,,,,19.06762,19.03871,18.896569548742054,0.361,17.75021,18.1795,18.013113007998797,0.11873,17.01995,17.67583,17.336494947401313,0.06663,16.4187,17.10143,16.960254202612663,0.04205,15.92207,16.62702,16.43870855178159,0.02898
2061.71444411,,,,,,,,,,,,,19.45966,19.42663,19.13443234737881,0.51112,18.0334,18.44977,18.44807331742982,0.15206,17.29624,17.9434,17.805044084855044,0.0848,16.67728,17.34358,17.059521303211554,0.05264,16.15897,16.84639,16.89110340662557,0.03557
2061.73487629,,,,,,,,,,,,,,,,,18.71358,19.12593,18.872837502317303,0.28029,17.75806,18.40648,18.157929746324548,0.12782,17.0397,17.69509,17.267912266310837,0.0724,16.46237,17.14108,16.857728718103427,0.04633
2061.75530847,,,,,,,,,,,,,23.20143,23.31641,23.12774106454978,15.9932,18.865,19.42679,19.31059231606211,0.32609,18.03517,18.86214,19.02258898018392,0.16695,17.32785,18.04248,17.748542117187373,0.09553,16.72287,17.54783,17.65528938775487,0.05959
2061.77574065,,,,,,,,,,,,,,,,,19.35038,20.00962,19.689575249164108,0.50411,18.434,19.3761,19.3299351523122,0.23831,17.65479,18.38843,18.462711710946024,0.12762,16.99094,17.907,17.90721836945201,0.07541
2061.79617283,,,,,,,,,,,,,,,,,19.5014,20.11858,19.805471513251543,0.58394,18.68329,19.58119,19.581713786761153,0.30219,17.89361,18.59619,18.43161048985267,0.16027,17.19336,18.06146,17.929287332635603,0.09158
2061.81660501,,,,,,,,,,,,,,,,,20.12804,20.5695,20.54040909615172,1.04493,19.05494,19.75531,19.565281256223045,0.42756,18.13905,18.76288,18.73439633928939,0.20188,17.36715,18.0535,17.752235507366503,0.10798
2061.83703718,,,,,,,,,,,,,,,,,21.11196,21.61032,21.12269134519662,2.61548,19.47785,20.24657,19.875328559452274,0.63835,18.39185,19.0207,18.41603378538934,0.2577,17.54182,18.27887,17.892697365267352,0.12826
2061.85746936,,,,,,,,,,,,,,,,,,,,,20.43117,21.06119,21.10541514734976,1.54644,18.9058,19.47565,19.06241035124282,0.41652,17.8628,18.46984,18.028009085193446,0.17355
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,19.33974,19.81824,20.002315175003908,0.60933,18.09721,18.54239,18.47309246280978,0.21127
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,19.20325,19.73444,19.859328214269564,0.53514,18.0021,18.56888,18.709499920985035,0.19276
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,20.13509,20.55514,20.37552727001922,1.28072,18.41176,18.77458,18.52704407813059,0.28518
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,,,,,,,,,,,,,19.05042,18.98944,18.877669076913836,0.35163,17.96925,18.25045,18.595303977445077,0.14375,17.32024,17.85127,18.08537260430311,0.08694,16.72,17.16123,17.293051976037614,0.05491,16.20052,16.66492,16.928533017621287,0.03706
2062.02092675,19.74222,18.62611,18.552509839417816,0.51161,19.74222,18.62611,18.552509839417816,0.51161,18.35113,18.20718,18.30652296961097,0.15743,17.13415,17.28677,16.904289749990635,0.05694,16.37888,16.88321,16.973589178904113,0.03144,15.77131,16.55457,16.601184326749383,0.01977,15.23462,15.74525,15.972169164808225,0.01324,14.79262,15.47022,15.955002495199798,0.00961
2062.04135893,18.82331,17.73579,17.626038566850074,0.22402,18.82331,17.73579,17.626038566850074,0.22402,17.77617,17.65192,17.67352377481088,0.09464,16.7654,16.91089,16.403854249337872,0.04139,16.03665,16.52711,16.59829949506301,0.02342,15.43435,16.20119,16.078362119155603,0.0148,14.90391,15.39806,15.4463453856156,0.00998,14.469,15.12539,15.375340440201903,0.00728
2062.0617912,22.99019,21.56633,21.35718595015026,10.15621,22.99019,21.56633,21.35718595015026,10.15621,18.45597,18.05232,18.064255977769495,0.17286,17.04439,17.40056,17.17639965493612,0.05227,16.21943,16.95361,17.42662929198046,0.02707,15.58391,16.53739,16.960638195747055,0.01659,15.04466,15.63833,15.913521917850458,0.01109,14.61102,15.50078,16.236106367922726,0.00811
2062.08222327,19.92318,18.8137,18.671264122287475,0.60487,19.92318,18.8137,18.671264122287475,0.60487,18.45952,18.30842,18.232540835613424,0.1741,17.19684,17.38277,16.91114435479833,0.06037,16.43232,16.95373,17.135015136301007,0.03305,15.82098,16.61958,16.21025575171721,0.02071,15.28211,15.76643,16.444207085392012,0.01384,14.83901,15.51015,16.008182005301887,0.01003
2062.10265544,,,,,,,,,19.13409,18.97204,18.898113360435797,0.3199,17.44835,17.65254,17.622829649784173,0.07514,16.63319,17.16822,17.34654813116657,0.03926,16.01038,16.82229,16.90189228026355,0.02433,15.46481,15.94424,16.226835943448272,0.01617,15.01625,15.69291,16.07129106805059,0.01165
2062.12308771,,,,,,,,,,,,,17.80929,17.78448,17.780591864710644,0.10977,16.86876,17.15412,17.332303133381014,0.05109,16.20863,16.73871,16.358985602950828,0.0306,15.6469,16.02453,16.03901480312897,0.02003,15.18763,15.6125,15.715513807811753,0.01429
2062.14351988,,,,,,,,,,,,,18.13332,18.29231,18.193763792119196,0.1426,17.11571,17.59215,17.688035337571154,0.06183,16.43155,17.17411,17.13093921582535,0.03621,15.85305,16.29186,16.508018310342305,0.02334,15.37623,15.98109,16.198134373239498,0.01639
2062.16395195,,,,,,,,,,,,,18.5206,18.49978,18.36861978475998,0.21184,17.33572,17.61528,17.635162345143854,0.07873,16.61901,17.13835,16.310112365237543,0.04474,16.02862,16.38609,16.61355173666952,0.02852,15.54255,15.94732,16.126388638369182,0.01986
2062.20481639,21.16356,18.32297,18.42104560937799,2.32253,21.16356,18.32297,18.42104560937799,2.32253,19.59086,18.34232,18.110260030602976,0.6045,17.90667,16.87502,16.95337796422488,0.14214,17.29915,16.63336,16.69882061976358,0.08988,16.8845,15.91396,15.771573430651555,0.06745,16.48623,16.01768,15.934858536648454,0.0513,16.08429,15.57312,15.551068660193618,0.03858
2062.22524846,,,,,,,,,,,,,18.25969,17.5091,17.892102864159618,0.19762,17.53356,17.16345,17.20764946746501,0.11203,17.09534,16.73149,16.694831336169127,0.08227,16.68898,16.11633,16.058008424005642,0.06211,16.2774,15.65449,15.751354801124046,0.04629
2062.24568072,,,,,,,,,,,,,18.39078,17.68237,17.766190497636916,0.22262,17.69623,17.36837,17.251131361674993,0.12993,17.30877,17.01881,17.10311869723529,0.09997,16.94042,16.33741,16.618256693602753,0.07816,16.53562,15.87598,16.06202615460357,0.05862
2062.26611289,,,,,,,,,,,,,18.65984,17.92766,17.917074321780557,0.286,17.93175,17.57385,17.77571931169411,0.16184,17.58504,17.24534,16.888596005479748,0.12928,17.24768,16.64477,16.792463508273926,0.104,16.83994,16.17634,16.16778901626332,0.07779
2062.28654496,,,,,,,,,,,,,18.72801,17.93696,18.00785462117042,0.30742,18.06824,17.64235,17.77241747137854,0.18525,17.80514,17.3473,17.200838392446297,0.15983,17.53615,16.94831,16.946616868005187,0.13693,17.14381,16.49215,16.352605822713745,0.10388
2062.30697723,,,,,,,,,,,,,18.92674,18.21452,18.399165424856857,0.36346,18.22644,17.88332,18.004748922069183,0.211,17.99653,17.68185,17.657199392756695,0.18769,17.75703,17.12646,16.88193362663961,0.16522,17.35422,16.65309,16.855882293488293,0.12414
2062.32740939,,,,,,,,,,,,,18.63976,17.81338,17.855326740379006,0.28483,18.17805,17.70698,17.49128496920344,0.20598,18.08113,17.54146,17.040088238214775,0.2071,17.95465,17.36407,16.775390055393842,0.2023,17.59271,16.93022,16.546692207609198,0.15783
2062.34784166,,,,,,,,,,,,,19.34995,18.74354,18.91512758182622,0.5381,18.48265,18.25188,18.109875248823116,0.26784,18.2811,18.14113,18.368278157595302,0.24456,18.07728,17.37492,17.54885613517334,0.22247,17.65432,16.86694,16.783438639844572,0.16408
2062.36827372,,,,,,,,,,,,,19.88168,19.39821,19.534555352891285,0.88068,18.84638,18.75815,18.808014702045167,0.37552,18.73787,18.79489,19.055198557179477,0.37356,18.59214,17.79078,17.461295412413957,0.35849,18.05982,17.15351,17.009406322746287,0.23907
2062.38870589,,,,,,,,,,,,,20.35334,19.87728,19.891167876490805,1.36385,18.99665,18.91478,18.513763286324785,0.43254,18.91665,18.9783,18.528106717916287,0.44172,18.8427,18.02902,17.945848074693252,0.45288,18.29999,17.37599,16.756379995926576,0.29913
2062.40913815,,,,,,,,,,,,,19.89607,19.49215,19.426525676059963,0.91879,18.89417,18.90383,19.048726749183892,0.40401,18.86819,19.0344,18.867365895277903,0.43363,18.78131,17.87861,18.182289189416192,0.43932,18.1893,17.24991,17.350460777941404,0.2773
2062.42957021,,,,,,,,,,,,,21.00549,20.65498,20.61796440279664,2.47187,19.43433,19.51357,19.608289522863885,0.64342,19.7963,20.02824,20.18120245121023,0.98718,20.30327,19.98078,20.085362315601596,1.7282,19.13792,18.89549,19.064852321298112,0.64331
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,18.21785,18.04793,18.285750242859983,0.18506,17.44353,17.72224,18.215687078275124,0.10036,16.93277,17.35429,17.80547378163638,0.06894,16.44465,16.78635,17.063840962923077,0.04827,15.9839,16.3976,16.24709251478501,0.03439
2062.53173103,18.58092,18.00788,17.989803201345687,0.21739,18.58092,18.00788,17.989803201345687,0.21739,17.97166,17.86218,18.031115421305174,0.13742,17.07987,16.95486,17.25803026159444,0.06704,16.39711,16.72626,17.04142783747998,0.03957,15.81722,16.28658,16.79931432368353,0.02551,15.29569,15.77698,16.32944459876564,0.01733,14.85241,15.40581,15.813841330858747,0.01255
2062.55216319,18.40915,17.93437,18.03619229632593,0.18145,18.40915,17.93437,18.03619229632593,0.18145,17.71734,17.87074,18.239328293395126,0.10631,16.85881,16.88429,17.237169274917395,0.05348,16.16598,16.67098,17.25901749932489,0.03128,15.57751,16.22445,16.55115089252405,0.02001,15.0557,15.98051,16.622372022754117,0.01359,14.6174,15.49788,16.178279357457335,0.00989
2062.57259535,19.0661,18.53105,18.650210783908566,0.33718,19.0661,18.53105,18.650210783908566,0.33718,17.97119,17.93422,17.998072350319195,0.13629,16.91774,16.82626,17.02246957134989,0.0573,16.22068,16.58514,16.584257711111377,0.03338,15.65339,16.15043,16.059090207706703,0.02177,15.14552,15.71461,15.99258086958533,0.01497,14.71362,15.35181,15.007543007338523,0.01096
2062.59302751,19.95675,19.45635,19.463547304476126,0.73714,19.95675,19.45635,19.463547304476126,0.73714,18.37226,18.41862,18.35026682538914,0.18981,17.13515,17.0891,17.03303323280031,0.06738,16.41345,16.82955,17.072041800849572,0.03837,15.84601,16.3921,16.619001958478243,0.02502,15.34007,16.03891,16.180332144029794,0.01724,14.90824,15.67702,15.809292527664942,0.01262
2062.61345967,,,,,,,,,18.96625,19.35203,19.03491104622217,0.32488,17.38923,17.54042,17.39347589371723,0.08433,16.62235,17.27187,17.128824182234066,0.04606,16.04126,16.82412,16.569675456731805,0.02966,15.52737,16.36206,16.227301417542183,0.02029,15.08974,15.9253,15.907562991095674,0.01477
2062.63389183,,,,,,,,,20.77417,21.12285,20.74873940419519,1.6364,17.59357,17.74061,17.743148065572697,0.097,16.74539,17.38096,17.014424536476376,0.04915,16.15834,16.92609,16.431657065445744,0.03148,15.64677,16.41741,16.20304325457537,0.02158,15.21036,16.02501,16.016169607951454,0.01572
2062.65432409,,,,,,,,,21.51994,21.84262,21.49538177111282,3.33678,17.74025,17.87909,17.586559827208212,0.1139,16.90688,17.5274,17.252334283299437,0.05851,16.33104,17.08052,17.051380584013014,0.03786,15.82359,16.57666,16.893239569525033,0.02604,15.38578,16.1945,16.459764144760584,0.01895
2062.67475615,,,,,,,,,,,,,17.98245,18.09043,17.866651345884712,0.14622,17.14083,17.7328,17.883781256883335,0.07454,16.56913,17.27961,17.346107721551643,0.04841,16.06026,16.96399,17.09642960265691,0.03326,15.61343,16.46932,16.29871572678819,0.024
2062.6951884,,,,,,,,,,,,,18.30494,18.49065,18.22778282235766,0.19025,17.28406,17.96764,17.820472862989647,0.08222,16.68157,17.48231,16.960554251088936,0.05191,16.1673,16.99103,16.903778060241592,0.03548,15.71619,16.54701,16.17124710384695,0.02551
2062.71562056,,,,,,,,,,,,,18.5331,18.67595,18.296527596560928,0.22912,17.59114,18.20831,18.03992537282703,0.10648,17.01642,17.75094,17.42425757327819,0.06896,16.49295,17.23854,17.093226763494,0.04674,16.00543,16.8126,16.611837933414186,0.03249
2062.73605262,,,,,,,,,,,,,19.06812,19.2114,19.437285483871964,0.36731,18.03962,18.65427,18.028090818382015,0.15762,17.45176,18.18011,17.476415856696693,0.10084,16.89621,17.6379,16.877008389543832,0.06636,16.35412,17.16102,16.362838809500623,0.04387
2062.75648488,,,,,,,,,,,,,19.25076,19.39111,19.474786804835407,0.43573,18.30046,18.90758,18.350916682716157,0.20094,17.7718,18.48927,17.793819029438644,0.13575,17.22354,17.95592,16.815263941351855,0.08993,16.64778,17.45306,16.80505823706007,0.05763
2062.77691703,,,,,,,,,,,,,,,,,18.88801,19.22089,19.024200804686622,0.34229,18.0516,18.49862,17.942721927031414,0.17418,17.39977,17.81103,16.940841772198148,0.10489,16.79299,17.345,16.969766098245046,0.06532
2062.79734909,,,,,,,,,,,,,,,,,19.48387,19.61975,19.22514301115208,0.59657,18.4991,18.73858,17.927267079714,0.2648,17.7628,17.84442,17.21392817628733,0.14752,17.07627,17.20386,16.71287229605422,0.08536