KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,19.07675,,,0.4377,19.07675,,,0.4377,,,,,,,,,,,,,,,,,17.49576,,,0.16735,16.72746,,,0.08981
2060.42721562,15.93712,,,0.02418,15.93712,,,0.02418,15.78661,,,0.02332,15.56724,,,0.02112,15.13516,,,0.0157,14.73607,,,0.01196,14.4178,,,0.00979,14.20761,,,0.00879
2060.44764782,15.51043,,,0.01643,15.51043,,,0.01643,15.28577,,,0.0148,15.029,,,0.01296,14.6328,,,0.00996,14.27737,,,0.00789,13.9876,,,0.00664,13.79144,,,0.00603
2060.46808003,15.23961,,,0.01279,15.23961,,,0.01279,15.0367,,,0.01175,14.80918,,,0.01057,14.47543,,,0.0086,14.17548,,,0.00717,13.92161,,,0.00623,13.7447,,,0.00577
2060.48851224,14.32773,,,0.00575,14.32773,,,0.00575,14.12674,,,0.00529,13.92851,,,0.00488,13.70656,,,0.0044,13.52605,,,0.0041,13.36238,,,0.00387,13.23813,,,0.00376
2060.50894444,13.86054,,,0.00369,13.86054,,,0.00369,13.65858,,,0.00339,13.46705,,,0.00315,13.2767,,,0.00293,13.1358,,,0.00282,13.006,,,0.00275,12.90325,,,0.00272
2060.52937665,13.91373,,,0.00383,13.91373,,,0.00383,13.72772,,,0.00357,13.54762,,,0.00335,13.36832,,,0.00314,13.24027,,,0.00307,13.1206,,,0.00301,13.02577,,,0.003
2060.54980886,14.12944,,,0.0047,14.12944,,,0.0047,13.95568,,,0.00443,13.78327,,,0.00419,13.60499,,,0.00393,13.47589,,,0.00383,13.35461,,,0.00376,13.25901,,,0.00375
2060.57024106,14.15234,,,0.00539,14.15234,,,0.00539,14.01507,,,0.00526,13.87032,,,0.0051,13.72206,,,0.00492,13.63234,,,0.00498,13.54253,,,0.00503,13.47338,,,0.00513
2060.59067337,14.58071,,,0.00698,14.58071,,,0.00698,14.44182,,,0.0068,14.29188,,,0.00656,14.11509,,,0.00617,13.98244,,,0.006,13.85632,,,0.00586,13.75843,,,0.00583
2060.61110547,14.79335,,,0.00843,14.79335,,,0.00843,14.6827,,,0.00843,14.55293,,,0.00829,14.38314,,,0.00784,14.25242,,,0.00764,14.12624,,,0.00746,14.02887,,,0.00743
2060.63153767,15.02569,,,0.01036,15.02569,,,0.01036,14.95192,,,0.01071,14.84918,,,0.0108,14.68627,,,0.01029,14.55596,,,0.01003,14.42799,,,0.00978,14.33039,,,0.00973
2060.65196998,15.28487,,,0.01304,15.28487,,,0.01304,15.26244,,,0.01414,15.19979,,,0.01479,15.04571,,,0.0142,14.9142,,,0.01382,14.78195,,,0.01343,14.68305,,,0.01335
2060.67240208,15.57554,,,0.01672,15.57554,,,0.01672,15.6295,,,0.01945,15.63371,,,0.02164,15.49702,,,0.02111,15.36371,,,0.02052,15.2245,,,0.01981,15.12392,,,0.01966
2060.69283438,15.91629,,,0.02294,15.91629,,,0.02294,16.10523,,,0.03023,16.2517,,,0.03834,16.15184,,,0.03869,16.01103,,,0.03736,15.85097,,,0.03538,15.74389,,,0.0349
2060.71326658,16.37238,,,0.03557,16.37238,,,0.03557,16.86473,,,0.06197,17.53975,,,0.12792,17.62984,,,0.15377,17.41506,,,0.1387,17.11966,,,0.11597,16.96434,,,0.10944
2060.73369869,17.03345,,,0.06406,17.03345,,,0.06406,19.39916,,,0.62671,,,,,,,,,,,,,,,,,,,,
2060.75413099,18.21005,,,0.18121,18.21005,,,0.18121,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,17.45143,,,0.07655,17.45143,,,0.07655,17.86811,,,0.12444,18.05821,,,0.16438,17.07405,,,0.07349,16.25659,,,0.03806,15.77364,,,0.02678,15.47844,,,0.02222
2060.99931736,14.33691,,,0.00418,14.33691,,,0.00418,14.0908,,,0.00369,13.86848,,,0.00333,13.64358,,,0.003,13.46069,,,0.00278,13.29881,,,0.00263,13.17285,,,0.00255
2061.01974956,13.78011,,,0.00247,13.78011,,,0.00247,13.52961,,,0.00217,13.30877,,,0.00196,13.10252,,,0.00179,12.94353,,,0.0017,12.8008,,,0.00163,12.68714,,,0.0016
2061.04018185,13.91789,,,0.00273,13.91789,,,0.00273,13.66456,,,0.00239,13.44308,,,0.00216,13.23943,,,0.00198,13.08128,,,0.00188,12.93961,,,0.00181,12.82579,,,0.00177
2061.06061404,14.10909,,,0.00319,14.10909,,,0.00319,13.86264,,,0.00282,13.64652,,,0.00256,13.45061,,,0.00236,13.29832,,,0.00225,13.16119,,,0.00218,13.04998,,,0.00214
2061.08104614,14.32571,,,0.00386,14.32571,,,0.00386,14.08519,,,0.00343,13.87334,,,0.00312,13.68089,,,0.00289,13.52845,,,0.00276,13.39113,,,0.00267,13.27913,,,0.00262
2061.10147843,14.54002,,,0.00468,14.54002,,,0.00468,14.31181,,,0.0042,14.10704,,,0.00385,13.91522,,,0.00357,13.7599,,,0.0034,13.62002,,,0.00328,13.5061,,,0.00321
2061.12191052,14.7707,,,0.00573,14.7707,,,0.00573,14.54798,,,0.00517,14.34862,,,0.00476,14.16378,,,0.00444,14.0094,,,0.00424,13.87028,,,0.00409,13.75503,,,0.004
2061.14234282,15.00315,,,0.00749,15.00315,,,0.00749,14.79319,,,0.00684,14.60411,,,0.00637,14.4277,,,0.00599,14.27367,,,0.00571,14.13492,,,0.00551,14.01836,,,0.00539
2061.16277501,15.27109,,,0.00882,15.27109,,,0.00882,15.07792,,,0.00817,14.90356,,,0.00771,14.74253,,,0.00735,14.59403,,,0.00705,14.45886,,,0.00683,14.34191,,,0.00667
2061.1832071,15.59266,,,0.01049,15.59266,,,0.01049,15.41963,,,0.00991,15.26347,,,0.00951,15.12342,,,0.00924,14.98352,,,0.00893,14.85469,,,0.0087,14.73932,,,0.00851
2061.20363939,15.9899,,,0.01523,15.9899,,,0.01523,15.861,,,0.01497,15.7443,,,0.0149,15.63842,,,0.01495,15.50059,,,0.01447,15.37139,,,0.0141,15.2483,,,0.0137
2061.22407158,16.43067,,,0.02377,16.43067,,,0.02377,16.37166,,,0.02492,16.33457,,,0.0267,16.33616,,,0.02957,16.24003,,,0.02975,16.14019,,,0.02978,16.01706,,,0.02894
2061.24450367,17.32956,,,0.05229,17.32956,,,0.05229,17.58292,,,0.07311,18.04565,,,0.1241,19.20351,,,0.39872,19.28096,,,0.47072,19.17019,,,0.46652,18.54614,,,0.28591
2061.26493596,18.88385,,,0.22335,18.88385,,,0.22335,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,14.99851,15.75365,15.528595581800381,0.0067,14.99851,15.75365,15.528595581800381,0.0067,14.61641,15.29885,14.972789939654346,0.00523,14.32652,15.01553,14.717120605245197,0.00444,14.15658,14.78215,14.706864236889926,0.0042,14.16604,14.81812,14.776407698939972,0.00464,14.22279,14.83617,14.833255772904469,0.00536,14.31025,14.89745,15.141430192484922,0.00632
2061.53055438,14.33239,15.12411,14.613429325839187,0.00373,14.33239,15.12411,14.613429325839187,0.00373,13.97182,14.70831,14.62626114645176,0.00297,13.68941,14.43208,14.074587000737655,0.00254,13.50645,14.19028,14.11122481909464,0.00237,13.47047,14.15435,13.777903786983662,0.00251,13.46828,14.13546,13.894401308530888,0.00274,13.48856,14.14275,13.890185480250667,0.00304
2061.55098667,14.14957,14.72833,14.94054126697617,0.00321,14.14957,14.72833,14.94054126697617,0.00321,13.81261,14.35349,14.666628842262078,0.00261,13.54381,14.08566,14.274803068416592,0.00226,13.36001,13.84173,14.172637432802789,0.00211,13.29496,13.81475,13.675572305197983,0.00218,13.25651,13.72957,13.717045428734414,0.0023,13.24062,13.68545,13.636350121521737,0.00246
2061.57141885,13.98365,14.65339,14.617788977047592,0.00275,13.98365,14.65339,14.617788977047592,0.00275,13.65825,14.30684,14.43486209103243,0.00226,13.39658,14.04693,14.12785661499403,0.00197,13.2089,13.80493,14.158709809896694,0.00183,13.11694,13.71121,13.586953025880936,0.00185,13.04742,13.62808,13.740701492109109,0.0019,13.0026,13.57413,13.48550149183218,0.00198
2061.59185093,13.95972,14.6066,15.089095978152695,0.00272,13.95972,14.6066,15.089095978152695,0.00272,13.63848,14.28049,14.941358869702679,0.00224,13.37965,14.02197,14.562217193274016,0.00196,13.19007,13.78105,14.141934616870328,0.00182,13.08643,13.66538,13.561099313877179,0.00181,13.00385,13.57828,13.607966625071692,0.00184,12.94747,13.51877,13.463282119873908,0.0019
2061.61228321,14.11547,14.56645,14.918137745159637,0.00319,14.11547,14.56645,14.918137745159637,0.00319,13.79538,14.25754,14.484882545586665,0.00263,13.53795,13.99564,14.263372200844058,0.0023,13.35081,13.75601,14.01252225277839,0.00214,13.24929,13.677,13.545036925899458,0.00214,13.16886,13.56496,13.805218502085271,0.00218,13.11476,13.49396,13.634498461910814,0.00225
2061.63271539,14.3055,14.94603,14.977735037106472,0.00378,14.3055,14.94603,14.977735037106472,0.00378,13.98175,14.64845,14.795982649886438,0.00311,13.7236,14.38847,14.669806480254076,0.00272,13.53852,14.15855,14.321781832767451,0.00253,13.44142,14.01966,14.095922950186676,0.00254,13.36564,13.96482,13.722811322650442,0.0026,13.31642,13.9284,14.08465443406187,0.0027
2061.65314748,14.49315,14.96854,15.307627143159003,0.00442,14.49315,14.96854,15.307627143159003,0.00442,14.17215,14.68922,14.779539043677314,0.00364,13.91651,14.42776,14.605339752314789,0.00319,13.73575,14.20176,14.408862525844459,0.00299,13.6442,14.09571,13.921915957529837,0.00301,13.5741,14.02585,14.06627800900458,0.0031,13.53048,13.98453,14.186120105004086,0.00323
2061.67357976,14.696,15.01941,15.2264304705608,0.00545,14.696,15.01941,15.2264304705608,0.00545,14.37372,14.75346,15.00518276776946,0.00449,14.1189,14.48895,14.953202036642617,0.00394,13.94205,14.26644,14.369520975699777,0.0037,13.85719,14.19123,14.290324503179885,0.00375,13.79422,14.10983,13.965968785847842,0.00388,13.75803,14.06664,14.25027986126882,0.00409
2061.69401194,14.91285,15.31212,15.394422565264234,0.00663,14.91285,15.31212,15.394422565264234,0.00663,14.59167,15.06139,14.865026033182392,0.00547,14.33927,14.79994,15.046765738421044,0.00481,14.16894,14.58884,14.571378274268856,0.00454,14.09392,14.48939,14.234433124471524,0.00465,14.04163,14.44729,14.618617643628385,0.00486,14.01648,14.43155,14.701014528366795,0.00517
2061.71444411,15.1717,15.55601,15.593732538880886,0.00848,15.1717,15.55601,15.593732538880886,0.00848,14.84572,15.31414,15.144958138070832,0.00696,14.59359,15.05183,15.32759925418734,0.00612,14.43009,14.85016,15.031852721718051,0.00582,14.36795,14.75316,14.507852541338174,0.00603,14.33016,14.73493,14.839823627678452,0.00639,14.32089,14.741,14.606340703834327,0.00689
2061.73487629,15.46169,15.84265,15.670069005027532,0.01104,15.46169,15.84265,15.670069005027532,0.01104,15.13376,15.612,15.725333386822802,0.00904,14.88542,15.35258,15.565157482331143,0.00798,14.73551,15.16724,15.308500456075425,0.00768,14.69505,15.07881,14.550878966742964,0.00813,14.68163,15.09644,14.95205845386838,0.00881,14.69956,15.13676,14.605213487112342,0.00974
2061.75530847,15.80066,16.3733,16.388860034287323,0.01502,15.80066,16.3733,16.388860034287323,0.01502,15.45928,16.14047,16.137564542355204,0.01216,15.21144,15.88391,15.844271778554115,0.01073,15.07818,15.72164,15.409513661137975,0.0105,15.06828,15.55585,15.643765619986402,0.01143,15.09117,15.60932,15.61746341982417,0.0128,15.15264,15.69272,15.799317807608407,0.01474
2061.77574065,16.15913,16.85561,16.590383754046602,0.0203,16.15913,16.85561,16.590383754046602,0.0203,15.80532,16.50923,16.331923951025935,0.01624,15.5616,16.26101,16.027458873638235,0.01438,15.45635,16.13051,15.566162143884368,0.01444,15.49836,16.0269,15.823058142207474,0.01649,15.58816,16.11992,16.045585497295196,0.01964,15.73754,16.27549,16.090690412973416,0.02453
2061.79617283,16.55654,17.19676,17.11393738115099,0.02922,16.55654,17.19676,17.11393738115099,0.02922,16.1818,16.86611,16.654368039345105,0.02293,15.94057,16.61794,16.576082548003374,0.02036,15.87368,16.52734,16.103962393815326,0.02117,16.00448,16.49613,16.605943368128447,0.02624,16.23192,16.73407,16.62759882320133,0.03549,16.61188,17.12501,17.136329265852375,0.0548
2061.81660501,16.95799,17.37239,17.446585739237214,0.04352,16.95799,17.37239,17.446585739237214,0.04352,16.56369,17.12305,16.808683052338875,0.03354,16.33247,16.87806,16.748488649187205,0.03005,16.33153,16.85233,16.606227658044617,0.03321,16.63923,17.02107,17.01114374576282,0.04845,17.25806,17.69011,17.611305711104514,0.09398,19.77663,20.24363,20.266286855486715,1.04054
2061.83703718,17.48599,17.97031,17.791026500191734,0.0714,17.48599,17.97031,17.791026500191734,0.0714,17.04961,17.689,17.319926293337982,0.05293,16.83964,17.46557,17.168603306851534,0.04837,16.98867,17.5932,17.29744279366497,0.06137,17.89237,18.29188,17.99245241695292,0.15502,,,,,,,,
2061.85746936,18.72626,19.05171,19.0121876828955,0.22406,18.72626,19.05171,19.0121876828955,0.22406,18.05589,18.54831,18.15048068024287,0.13389,17.9124,18.38811,18.178062368238958,0.13009,19.10771,19.5612,19.52629099597809,0.43266,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,16.76573,16.94113,17.06809937642535,0.03595,16.76573,16.94113,17.06809937642535,0.03595,16.31015,16.71527,16.965972336421725,0.02619,16.02537,16.40711,16.53114807931676,0.02234,15.9764,16.34433,16.650438395918965,0.02362,16.32413,16.49711,16.78946463999372,0.03574,17.09523,17.33758,17.968284762690867,0.07975,,,,
2062.02092675,14.71723,15.17086,15.046543620870747,0.00529,14.71723,15.17086,15.046543620870747,0.00529,14.34952,14.72297,15.020676897203852,0.00418,14.06615,14.42933,14.311590885065606,0.00357,13.89026,14.24325,14.361353912275474,0.00336,13.87177,14.15519,14.374253340356486,0.00362,13.8906,14.18712,14.358400675811165,0.00404,13.93399,14.24621,14.580895147151814,0.00456
2062.04135893,14.36659,14.79779,14.65568405037422,0.00392,14.36659,14.79779,14.65568405037422,0.00392,14.00357,14.35567,14.663703376188074,0.00311,13.72022,14.06143,14.075055827433232,0.00266,13.53818,13.86972,14.1825983097311,0.00249,13.50667,13.76968,14.039167557090678,0.00265,13.50963,13.78761,14.050916047558244,0.00291,13.53484,13.82979,14.194731180693484,0.00323
2062.0617912,14.56444,14.93623,14.937408186300718,0.00453,14.56444,14.93623,14.937408186300718,0.00453,14.21765,14.41123,14.828602095589119,0.00365,13.94517,14.14992,14.364269176915574,0.00315,13.77599,13.97463,14.37734269770004,0.00298,13.76277,14.1709,14.444657422569243,0.00322,13.78651,14.13808,14.434966043690505,0.00361,13.8331,14.15848,14.375799012370678,0.00409
2062.08222327,14.89418,15.32352,15.388693060932898,0.00624,14.89418,15.32352,15.388693060932898,0.00624,14.51987,14.80715,15.19732238974356,0.0049,14.23367,14.51286,14.51259439695719,0.00417,14.06329,14.33406,14.600995535668929,0.00395,14.06731,14.3208,14.23098769623661,0.00434,14.11554,14.3744,14.685080821823387,0.00497,14.19175,14.46201,14.52716328483193,0.0058
2062.10265544,15.0171,15.41204,15.614379980741063,0.00696,15.0171,15.41204,15.614379980741063,0.00696,14.64313,14.89792,15.094216678788131,0.00547,14.35941,14.60775,14.82596116796248,0.00467,14.19236,14.43276,14.54840297624707,0.00443,14.19487,14.44547,14.580031120405451,0.00487,14.24016,14.49076,14.664215922693444,0.00556,14.31408,14.57292,14.790854232986444,0.00647
2062.12308771,14.64325,14.79581,14.803682329251194,0.00512,14.64325,14.79581,14.803682329251194,0.00512,14.30152,14.64241,14.696350824741895,0.00414,14.03495,14.35196,14.572241271773088,0.0036,13.85937,14.16612,14.208981878956193,0.00338,13.80244,13.90262,14.120318512913004,0.00352,13.77186,13.9323,14.163404023578131,0.00375,13.76568,13.97051,13.938913951027452,0.00405
2062.14351988,14.29375,14.65597,14.66768457531689,0.00365,14.29375,14.65597,14.66768457531689,0.00365,13.96795,14.20544,14.30248700251094,0.003,13.70972,13.93671,14.125228863339904,0.00262,13.52549,13.7441,13.90777825972767,0.00245,13.42837,13.61887,13.652854691533003,0.00245,13.35179,13.55622,13.613617983840447,0.00251,13.30177,13.52293,13.617609176809014,0.0026
2062.16395195,14.19337,14.32149,14.530313404516882,0.00342,14.19337,14.32149,14.530313404516882,0.00342,13.87464,14.17626,14.07976717520275,0.00283,13.62046,13.89801,13.990226583923228,0.00248,13.4346,13.70175,13.69511066947626,0.00231,13.3253,13.39553,12.865951489726775,0.00229,13.23545,13.36686,13.518656995456523,0.00231,13.17374,13.35019,13.281758818853401,0.00238
2062.20481639,14.69282,15.01873,14.934872555643318,0.00633,14.69282,15.01873,14.934872555643318,0.00633,14.37587,14.72119,14.824296181490222,0.00524,14.11423,14.46769,14.689510274556568,0.00457,13.89964,14.1427,14.13434196902695,0.00415,13.7663,14.11384,14.249464513919307,0.00403,13.65271,14.08065,14.100965370659122,0.00398,13.574,13.98603,14.033328825033008,0.00403
2062.22524846,14.8943,14.63783,14.783425035728365,0.00761,14.8943,14.63783,14.783425035728365,0.00761,14.58219,14.2961,14.492569490065513,0.00633,14.32542,14.02413,14.478123892217342,0.00554,14.11945,13.79573,13.963730364112243,0.00507,13.99497,13.65796,13.837126538628183,0.00497,13.88994,13.54812,13.599140974517553,0.00494,13.81918,13.46196,13.584060795465257,0.00504
2062.24568072,15.14249,14.73727,14.438604557228901,0.00973,15.14249,14.73727,14.438604557228901,0.00973,14.8319,14.38707,14.6188343021081,0.0081,14.57706,14.11111,14.320912814444725,0.0071,14.37413,13.90709,13.989051666660625,0.00651,14.25507,13.74579,13.829308275871032,0.00641,14.15543,13.62059,13.83831991874832,0.00642,14.09088,13.54197,13.466286500131401,0.00658
2062.26611289,15.41546,15.05474,15.00174539050082,0.01229,15.41546,15.05474,15.00174539050082,0.01229,15.10855,14.71762,15.021519176466102,0.01027,14.85735,14.44754,14.589222130417756,0.00903,14.65852,14.23663,14.319042814113788,0.00832,14.54717,14.09431,14.115563599347992,0.00825,14.45517,13.98907,14.056382965479164,0.00832,14.4,13.92067,13.962170701160137,0.0086
2062.28654496,15.72908,15.50431,15.522380987909504,0.01633,15.72908,15.50431,15.522380987909504,0.01633,15.4255,15.18851,15.41705621456548,0.01368,15.17757,14.92776,14.911843209504058,0.01207,14.98218,14.69446,14.673913926671164,0.01116,14.88181,14.59325,14.53524410168626,0.01118,14.80107,14.52634,14.558242082108853,0.01139,14.76006,14.47284,14.685942379343038,0.01193
2062.30697723,16.03666,15.57107,15.802570902693637,0.02154,16.03666,15.57107,15.802570902693637,0.02154,15.73667,15.23842,15.578435628630169,0.0181,15.49583,14.97499,15.301263326277931,0.01608,15.31549,14.79339,14.921660608924155,0.01507,15.24286,14.67138,14.498211163606697,0.01548,15.1912,14.59662,14.518311674931432,0.0162,15.18266,14.57683,14.88223289584428,0.0175
2062.32740939,16.42552,16.25106,16.126251940866474,0.0317,16.42552,16.25106,16.126251940866474,0.0317,16.13306,15.9587,15.824975096649956,0.02683,15.89782,15.71344,15.587179482024482,0.02395,15.72407,15.48709,15.41889798771178,0.02258,15.68546,15.46127,15.079532352448355,0.02395,15.67305,15.47839,15.304611715070985,0.02598,15.71576,15.51024,15.36673794595877,0.02942
2062.34784166,16.75718,15.85321,15.433494510316454,0.04169,16.75718,15.85321,15.433494510316454,0.04169,16.47859,15.50053,15.434942970347006,0.03573,16.26909,15.24995,15.392222876224078,0.03267,16.15463,15.20539,15.102828524036902,0.03252,16.21878,15.13074,15.241008615713989,0.03792,16.33667,15.15003,15.294899615819565,0.04638,16.56056,15.36662,15.359575183259215,0.06205
2062.36827372,17.42272,15.73887,15.708768579982669,0.07737,17.42272,15.73887,15.708768579982669,0.07737,17.14272,15.28516,15.410015987913484,0.06623,16.96924,15.03275,15.287839371601546,0.06259,16.9722,15.26457,15.16705364704761,0.06943,17.36953,15.35813,15.43690561641625,0.11003,18.27799,15.9831,15.968741388862691,0.27877,,,,
2062.38870589,18.50946,16.74139,16.623000031609333,0.20988,18.50946,16.74139,16.623000031609333,0.20988,18.33612,16.38457,16.535982581532934,0.1982,18.41467,16.38013,16.578227289613086,0.23626,19.68883,17.89926,17.577716681724382,0.84509,,,,,,,,,,,,
2062.40913815,20.5651,18.57825,18.208136675249907,1.40762,20.5651,18.57825,18.208136675249907,1.40762,19.98541,18.19497,17.853041413304464,0.91433,21.96962,20.1038,19.791269538745087,6.30463,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,16.14212,15.89504,15.465279089907208,0.02275,16.14212,15.89504,15.465279089907208,0.02275,15.78798,15.62304,15.511973941311883,0.01819,15.53033,15.3563,15.569301905445935,0.01591,15.42124,15.21623,15.295032184612818,0.01592,15.56764,15.57819,15.773485192912487,0.02001,15.8273,15.69268,15.732496013258066,0.02788,16.23104,16.19337,15.818271211751753,0.044
2062.53173103,14.52953,14.43085,14.71629008276173,0.00547,14.52953,14.43085,14.71629008276173,0.00547,14.19746,14.17446,14.393335714431926,0.00446,13.93071,13.90413,13.919851459431253,0.00387,13.75423,13.67622,14.227560077206263,0.00364,13.72305,13.84725,13.928729016728921,0.00388,13.72271,13.71374,13.695931401937745,0.00425,13.74323,13.83127,13.786685874205364,0.00471
2062.55216319,14.26722,14.49903,14.932680041464295,0.00425,14.26722,14.49903,14.932680041464295,0.00425,13.93857,14.12315,14.77737838843995,0.00348,13.67293,13.85441,14.411989880224532,0.00302,13.49408,13.63362,14.217769920049856,0.00283,13.45281,13.63214,14.175727033737232,0.00299,13.44059,13.53739,13.928847967524504,0.00324,13.44835,13.58766,13.644893993150255,0.00355
2062.57259535,14.47207,14.52782,14.387503285435336,0.00506,14.47207,14.52782,14.387503285435336,0.00506,14.13464,14.21793,14.011977392311627,0.00411,13.86683,13.9504,13.926033594655834,0.00356,13.69303,13.71069,13.331800109875157,0.00336,13.66478,13.79181,13.737248812499343,0.00359,13.66785,13.67551,13.627999045223426,0.00394,13.69189,13.78297,13.623121096908784,0.00438
2062.59302751,14.7529,14.95972,14.75042066005349,0.00627,14.7529,14.95972,14.75042066005349,0.00627,14.41581,14.53321,14.234009273851452,0.00509,14.14978,14.26661,14.2507815108846,0.00442,13.9837,14.04057,13.911098115104306,0.0042,13.97407,14.11308,14.35573689119869,0.00456,14.00007,14.03431,14.014845047007292,0.00512,14.0491,14.15138,14.219285573033982,0.00583
2062.61345967,15.06323,15.32651,15.403898138174737,0.00833,15.06323,15.32651,15.403898138174737,0.00833,14.72178,15.00784,14.497390257881202,0.00674,14.45541,14.73576,14.58195934837527,0.00585,14.29979,14.55518,14.20941399861533,0.00561,14.32042,14.53803,14.46137332972444,0.00627,14.38685,14.56558,14.422997061376917,0.00731,14.48338,14.6587,14.530228198549501,0.00869
2062.63389183,15.39339,15.67457,15.321766055452617,0.01062,15.39339,15.67457,15.321766055452617,0.01062,15.03704,15.37664,15.082278284759536,0.00848,14.76742,15.09986,15.314140928375567,0.00733,14.6284,14.94529,14.60699347727484,0.00713,14.69737,14.93891,14.644462997851939,0.00835,14.83279,15.05703,14.643888429124484,0.01036,15.01882,15.21648,14.996720037063994,0.01338
2062.65432409,15.71331,15.99961,15.859542337316054,0.01476,15.71331,15.99961,15.859542337316054,0.01476,15.35656,15.70919,15.70746982423867,0.01178,15.09094,15.43634,15.22895081829895,0.01023,14.97284,15.30325,14.940394348186032,0.01015,15.10224,15.34752,15.159301828394373,0.01255,15.3364,15.57013,15.470093049996825,0.01707,15.67939,15.88049,15.797819930004003,0.02548
2062.67475615,15.77644,16.02538,15.983711136993612,0.01587,15.77644,16.02538,15.983711136993612,0.01587,15.43135,15.66621,15.464301178215303,0.0128,15.17194,15.40382,15.369583194164793,0.01118,15.04972,15.23894,14.920333211338313,0.01105,15.15603,15.33917,15.10623243539059,0.01338,15.34896,15.47581,15.340723348654407,0.01753,15.62647,15.76951,15.260609221919044,0.02462