KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.4521,,,0.14428,18.4521,,,0.14428,18.86368,,,0.23346,20.03039,,,0.75805,,,,,,,,,,,,,,,,
2060.30462177,18.38989,,,0.14028,18.38989,,,0.14028,18.7651,,,0.21952,19.73235,,,0.59316,,,,,,,,,,,,,,,,
2060.32505398,18.44626,,,0.14412,18.44626,,,0.14412,18.87193,,,0.23625,20.12867,,,0.83342,,,,,,,,,,,,,,,,
2060.34548609,18.557,,,0.1583,18.557,,,0.1583,19.07111,,,0.28151,21.23048,,,2.28053,,,,,,,,,,,,,,,,
2060.3659184,18.77428,,,0.19438,18.77428,,,0.19438,19.6294,,,0.47324,,,,,,,,,,,,,,,,,,,,
2060.3863506,19.07148,,,0.25964,19.07148,,,0.25964,20.73356,,,1.32919,,,,,,,,,,,,,,,,,,,,
2060.40678281,19.01235,,,0.24677,19.01235,,,0.24677,20.48665,,,1.06265,,,,,,,,,,,,,,,,,,,,
2060.42721502,19.11481,,,0.26704,19.11481,,,0.26704,20.96663,,,1.62811,,,,,,,,,,,,,,,,,,,,
2060.44764723,19.26176,,,0.31097,19.26176,,,0.31097,24.51934,,,43.66479,,,,,,,,,,,,,,,,,,,,
2060.46807943,19.63794,,,0.42925,19.63794,,,0.42925,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851164,19.26578,,,0.3132,19.26578,,,0.3132,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894385,19.49876,,,0.3775,19.49876,,,0.3775,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542698,19.38604,,,0.31795,19.38604,,,0.31795,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672358,19.33676,,,0.29622,19.33676,,,0.29622,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715577,19.40556,,,0.2946,19.40556,,,0.2946,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845236,19.28777,,,0.25715,19.28777,,,0.25715,22.62735,,,6.17077,,,,,,,,,,,,,,,,,,,,
2060.97888466,19.19904,,,0.22116,19.19904,,,0.22116,22.54259,,,5.32617,,,,,,,,,,,,,,,,,,,,
2060.99931675,19.2538,,,0.23344,19.2538,,,0.23344,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974895,18.85278,,,0.16064,18.85278,,,0.16064,19.89326,,,0.4638,,,,,,,,,,,,,,,,,,,,
2061.04018124,18.89572,,,0.17,18.89572,,,0.17,20.09044,,,0.56575,,,,,,,,,,,,,,,,,,,,
2061.06061344,19.40223,,,0.24898,19.40223,,,0.24898,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104553,19.23811,,,0.21502,19.23811,,,0.21502,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147782,19.40499,,,0.25312,19.40499,,,0.25312,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190991,19.12398,,,0.19492,19.12398,,,0.19492,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234221,18.92381,,,0.17146,18.92381,,,0.17146,20.56677,,,0.86222,,,,,,,,,,,,,,,,,,,,
2061.1627744,19.23231,,,0.21687,19.23231,,,0.21687,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320649,22.1341,,,2.77216,22.1341,,,2.77216,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363878,21.97008,,,2.36914,21.97008,,,2.36914,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407097,21.13019,,,1.1128,21.13019,,,1.1128,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450306,20.53655,,,0.63762,20.53655,,,0.63762,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493535,20.2378,,,0.48482,20.2378,,,0.48482,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882503,16.94655,17.23346,17.145994792097,0.02568,16.94655,17.23346,17.145994792097,0.02568,16.80889,17.1151,17.01230573016354,0.02505,16.68443,16.97589,16.821669474580464,0.02476,16.58171,16.88067,16.774104432546476,0.02491,16.51915,16.82834,16.68607477078615,0.02584,16.45225,16.77097,16.659801660842888,0.02666,16.36237,16.67777,16.61011578828681,0.02671
2061.46925721,16.90033,17.15923,17.136483838623697,0.02534,16.90033,17.15923,17.136483838623697,0.02534,16.78102,17.02298,17.019788325056194,0.02514,16.67911,16.86444,16.82668675857155,0.02537,16.59526,16.75847,16.72044030832714,0.02597,16.5556,16.71064,16.656177876718797,0.02751,16.51871,16.6678,16.638437953287852,0.02918,16.43342,16.58947,16.511049326952158,0.02936
2061.4896895,16.87241,17.13666,17.151081466327792,0.02373,16.87241,17.13666,17.151081466327792,0.02373,16.7489,16.99576,17.022853705084447,0.02345,16.64208,16.83324,16.860698469896306,0.02355,16.55292,16.72222,16.73505798834219,0.024,16.50552,16.668,16.71241089525841,0.02524,16.45814,16.618,16.637205603861304,0.02651,16.3635,16.52986,16.575711260704335,0.02645
2061.51012158,16.89724,17.15901,17.145291363899673,0.02392,16.89724,17.15901,17.145291363899673,0.02392,16.77694,17.02223,16.98708088027528,0.02371,16.67347,16.8624,16.82886770944706,0.02389,16.58767,16.75473,16.719260263052348,0.02441,16.54419,16.70266,16.670950005372617,0.02577,16.50072,16.65367,16.615010828873647,0.02716,16.40805,16.57016,16.463331602703597,0.02715
2061.53055376,16.88245,17.14741,17.145394753720478,0.0238,16.88245,17.14741,17.145394753720478,0.0238,16.76077,17.0091,17.005661912189016,0.02356,16.65608,16.84843,16.846293633820554,0.02371,16.56899,16.73954,16.73523449158103,0.0242,16.52433,16.68676,16.640237856310772,0.02552,16.48071,16.63928,16.6231433162181,0.0269,16.38925,16.55726,16.5434877011597,0.02691
2061.55098605,16.88875,17.15121,17.132375752437934,0.02547,16.88875,17.15121,17.132375752437934,0.02547,16.76577,17.01242,16.990415490677023,0.02519,16.65988,16.84974,16.830210438918904,0.02532,16.57264,16.74054,16.718267030466365,0.02584,16.52986,16.68785,16.664292391215543,0.0273,16.49153,16.64281,16.628255255177155,0.02891,16.40774,16.57099,16.53729927538669,0.02914
2061.57141823,16.89235,17.15801,17.136460422396777,0.02568,16.89235,17.15801,17.136460422396777,0.02568,16.76961,17.01923,16.980733845140044,0.0254,16.66384,16.85697,16.82443266018813,0.02554,16.5763,16.74744,16.716103981488466,0.02605,16.53252,16.69424,16.65456264773299,0.0275,16.49344,16.65018,16.654088295186938,0.0291,16.41015,16.57902,16.593294244501266,0.02934
2061.59185031,16.89082,17.15618,17.149251026511592,0.02531,16.89082,17.15618,17.149251026511592,0.02531,16.76911,17.01879,17.001897251727126,0.02505,16.66477,16.85751,16.798172204774417,0.02522,16.58073,16.75129,16.708709119284677,0.02582,16.54256,16.7028,16.647387396248543,0.02739,16.50902,16.66324,16.59260910218297,0.02913,16.42993,16.5978,16.55568125794527,0.02949
2061.61228259,16.87081,17.13785,17.159183158010073,0.02574,16.87081,17.13785,17.159183158010073,0.02574,16.74573,16.99707,17.019333942425654,0.0254,16.63775,16.83208,16.84799764607003,0.02549,16.5477,16.71969,16.718815463501592,0.02594,16.50159,16.66315,16.666540031571778,0.02732,16.46202,16.61813,16.631960199143123,0.02891,16.38042,16.55085,16.559322975942937,0.02919
2061.63271477,16.87559,17.14929,17.16040973384107,0.02521,16.87559,17.14929,17.16040973384107,0.02521,16.75255,17.00959,17.032139376979377,0.02493,16.64649,16.84739,16.859508450995907,0.02506,16.55778,16.73628,16.763050688845478,0.02554,16.51165,16.68161,16.688485140264767,0.02689,16.46863,16.6377,16.678473528941435,0.02836,16.38061,16.5626,16.617370702970906,0.02847
2061.65314685,16.87385,17.14516,17.144389280003857,0.02556,16.87385,17.14516,17.144389280003857,0.02556,16.75138,17.0067,17.003293619479276,0.02528,16.64655,16.84483,16.825015434382287,0.02544,16.55952,16.73508,16.735222398921053,0.02597,16.51631,16.68165,16.6631220868071,0.02742,16.47915,16.64097,16.616506462733298,0.02908,16.39893,16.57588,16.541555911135944,0.0294
2061.67357913,16.86881,17.13938,17.12991994407694,0.02523,16.86881,17.13938,17.12991994407694,0.02523,16.74523,17.00014,17.00186467894275,0.02493,16.63883,16.8361,16.836323659434857,0.02505,16.55054,16.72479,16.71925389334537,0.02554,16.5063,16.6693,16.66224072881291,0.02695,16.46783,16.62602,16.602439071512276,0.02854,16.38672,16.56155,16.546905063512583,0.02883
2061.69401131,16.87424,17.14866,17.156841635475704,0.02623,16.87424,17.14866,17.156841635475704,0.02623,16.7502,17.00847,17.02058511729519,0.02591,16.6432,16.84413,16.82756055406045,0.02602,16.55343,16.73116,16.742875321618243,0.0265,16.50707,16.67438,16.665906374588797,0.0279,16.4678,16.6327,16.65348883953049,0.02952,16.38758,16.56871,16.61325389769459,0.02985
2061.71444349,16.86336,17.14016,17.16530802270232,0.02637,16.86336,17.14016,17.16530802270232,0.02637,16.73578,16.99617,17.01868680072961,0.02596,16.62458,16.82763,16.83525387840159,0.02597,16.53042,16.71003,16.7492625701096,0.02634,16.47839,16.64783,16.678954019992478,0.02759,16.4314,16.59969,16.664078988418016,0.02899,16.34286,16.52752,16.597335716750422,0.02909
2061.73487567,16.87003,17.14899,17.140372585813626,0.02581,16.87003,17.14899,17.140372585813626,0.02581,16.74459,17.00691,17.005806140190444,0.02546,16.63583,16.84077,16.834045899142254,0.02553,16.54423,16.72547,16.728002016444066,0.02595,16.49479,16.66606,16.691791020764825,0.02725,16.44816,16.61937,16.61776624602493,0.02864,16.35622,16.54399,16.63325691504577,0.02865
2061.75530785,16.85816,17.14229,17.1480189405727,0.0245,16.85816,17.14229,17.1480189405727,0.0245,16.73331,16.99999,17.01798750854796,0.02418,16.62534,16.83514,16.824348265212826,0.02426,16.5338,16.71967,16.753084884846096,0.02466,16.48273,16.66002,16.71041151732957,0.02585,16.43298,16.61373,16.66883690735269,0.0271,16.33847,16.5347,16.642202562010752,0.02704
2061.77574003,16.85428,17.14326,17.147250917724264,0.02369,16.85428,17.14326,17.147250917724264,0.02369,16.73122,17.00198,17.00469613696889,0.02342,16.62533,16.83961,16.82694471848378,0.02354,16.53452,16.72459,16.754932334172825,0.02394,16.48256,16.66534,16.683668186316954,0.02508,16.43117,16.62068,16.645416083246086,0.02625,16.33495,16.53895,16.564299204679827,0.02615
2061.7961722,16.84735,17.13632,17.155937385653708,0.02426,16.84735,17.13632,17.155937385653708,0.02426,16.7211,16.992,17.00519795244252,0.02391,16.61173,16.82575,16.834790651146044,0.02396,16.51772,16.70726,16.756482508149425,0.0243,16.46269,16.64434,16.725505797303825,0.02538,16.40985,16.59769,16.678258264538425,0.02653,16.3147,16.51798,16.640967524023427,0.02645
2061.81660438,16.84951,17.13534,17.15582373581954,0.02504,16.84951,17.13534,17.15582373581954,0.02504,16.72166,16.99017,17.0190092021716,0.02465,16.61017,16.82086,16.868861544922094,0.02465,16.5152,16.70113,16.751319170389436,0.02498,16.46076,16.63702,16.709254035927064,0.02611,16.40773,16.58716,16.63522733838464,0.02728,16.31071,16.50775,16.592204940447523,0.02716
2061.83703656,16.85683,17.14574,17.16947919211778,0.02495,16.85683,17.14574,17.16947919211778,0.02495,16.73045,17.00159,17.012294178477642,0.02459,16.62079,16.83427,16.86044386617205,0.02463,16.52749,16.71596,16.769693742356477,0.025,16.47413,16.65359,16.698451611031025,0.02616,16.42086,16.60544,16.65827402651547,0.02732,16.32186,16.52366,16.548759256886527,0.02715
2061.85746873,16.84175,17.12864,17.1510460031206,0.02531,16.84175,17.12864,17.1510460031206,0.02531,16.71172,16.98136,17.007314443385912,0.02486,16.59772,16.80899,16.85604436108455,0.02481,16.50048,16.68647,16.755090802492806,0.02509,16.44336,16.61904,16.70868728872575,0.02616,16.38698,16.5657,16.649859435444984,0.02725,16.28698,16.48457,16.584344786390112,0.02706
2061.87790081,16.86196,17.14711,17.166675422850467,0.0258,16.86196,17.14711,17.166675422850467,0.0258,16.73507,17.00343,17.009947604405646,0.02541,16.62463,16.83395,16.842674991754848,0.02545,16.53164,16.71542,16.738373662236995,0.02583,16.48055,16.65285,16.724122057443882,0.02708,16.4306,16.6041,16.649708897314117,0.02838,16.33374,16.52761,16.575106143180538,0.02826
2061.89833308,16.86733,17.15709,17.148142319667166,0.02562,16.86733,17.15709,17.148142319667166,0.02562,16.74411,17.01634,17.017263198160464,0.02533,16.63789,16.85158,16.85500872104685,0.02546,16.54899,16.73696,16.76408456480327,0.02594,16.50159,16.67943,16.669750911351137,0.02729,16.4541,16.63636,16.662001054153148,0.02866,16.3582,16.55972,16.578000616241127,0.02856
2061.91876526,16.84566,17.13083,17.16169774195502,0.02576,16.84566,17.13083,17.16169774195502,0.02576,16.71425,16.98289,17.00695327158329,0.02527,16.5989,16.80787,16.837426242332846,0.02519,16.50135,16.68432,16.75356837761041,0.02547,16.44563,16.61623,16.704989249920235,0.02659,16.39229,16.56326,16.648750798187777,0.02777,16.29577,16.48857,16.587248511410756,0.02766
2061.93919743,16.85522,17.1433,17.15276233702471,0.02537,16.85522,17.1433,17.15276233702471,0.02537,16.72841,16.99955,17.03150959145581,0.025,16.61814,16.82986,16.86779558166873,0.02503,16.52568,16.71125,16.7731060129962,0.02542,16.47503,16.64897,16.700411334630495,0.02667,16.42489,16.60112,16.68176315686055,0.02794,16.32851,16.52607,16.63790075984219,0.02783
2061.95962961,16.85085,17.14315,17.125368937944838,0.02362,16.85085,17.14315,17.125368937944838,0.02362,16.73075,17.00266,17.011522794437212,0.02341,16.62784,16.83812,16.843826835497932,0.0236,16.54035,16.7227,16.75003627606028,0.02408,16.4918,16.66361,16.688620849452214,0.02531,16.44204,16.6199,16.626835583240034,0.02652,16.34491,16.54085,16.53574155787783,0.0264
2061.98006178,16.84933,17.1433,17.155307656284908,0.02444,16.84933,17.1433,17.155307656284908,0.02444,16.72411,17.00029,17.03077137334039,0.02411,16.61594,16.83325,16.874994565276424,0.02419,16.52481,16.71566,16.769757799577917,0.0246,16.4739,16.65469,16.68780872975291,0.02579,16.42217,16.6092,16.619001652015992,0.02698,16.32324,16.53049,16.57754899989103,0.02681
2062.00049405,16.84765,17.13921,17.127927285509944,0.02432,16.84765,17.13921,17.127927285509944,0.02432,16.7211,16.99546,17.038484364507788,0.02397,16.61157,16.82645,16.858711746058848,0.02402,16.5195,16.70776,16.745149947484304,0.0244,16.46827,16.6452,16.72225261658891,0.02558,16.41714,16.59806,16.634957418685175,0.02677,16.32014,16.52285,16.563506684582997,0.02665
2062.02092612,16.8518,17.14648,17.151741092154445,0.02383,16.8518,17.14648,17.151741092154445,0.02383,16.72962,17.00464,17.027404772963866,0.02357,16.62512,16.83905,16.872199836684185,0.02373,16.53609,16.72212,16.76347416800524,0.02417,16.4861,16.66158,16.671617465330826,0.02537,16.43698,16.61919,16.64467739147087,0.0266,16.34282,16.54451,16.533461720200183,0.02655
2062.0413583,16.85732,17.1527,17.167817752157433,0.02377,16.85732,17.1527,17.167817752157433,0.02377,16.73452,17.01047,17.030967984945736,0.02351,16.62913,16.84418,16.88583351105871,0.02364,16.53915,16.72631,16.74001396136819,0.02407,16.48822,16.66484,16.68479415745284,0.02523,16.43852,16.62207,16.625433303344288,0.02645,16.34465,16.54809,16.587982704773655,0.02641
2062.06179057,16.93431,17.22975,17.15603128151322,0.02495,16.93431,17.22975,17.15603128151322,0.02495,16.82861,17.10441,17.027588804957084,0.02506,16.74272,16.95717,16.817640973465725,0.02566,16.67339,16.85967,16.73985868642477,0.02663,16.64531,16.8208,16.636436577410276,0.02851,16.62109,16.80338,16.588508641601905,0.03059,16.54873,16.75111,16.49442856961637,0.03115
2062.08222264,16.86571,17.16121,17.15869971765578,0.02415,16.86571,17.16121,17.15869971765578,0.02415,16.74469,17.02035,17.0117386201283,0.02392,16.64131,16.85521,16.848212510740762,0.0241,16.55416,16.73963,16.73261693804729,0.0246,16.50665,16.6811,16.713886987088994,0.02587,16.46015,16.64128,16.615148567694742,0.02719,16.36783,16.56923,16.542040317914473,0.02719
2062.10265481,16.87191,17.16493,17.150615157223328,0.02378,16.87191,17.16493,17.150615157223328,0.02378,16.75468,17.02588,17.020452777745927,0.02364,16.65498,16.86139,16.859008192501506,0.0239,16.56959,16.74599,16.73431017722824,0.02443,16.52199,16.68602,16.671473822289478,0.02569,16.47246,16.64173,16.61254890095189,0.02693,16.37359,16.56248,16.537698645581536,0.02677
2062.12308708,16.86744,17.16593,17.16368640949808,0.02466,16.86744,17.16593,17.16368640949808,0.02466,16.7466,17.02744,17.027622715160092,0.02442,16.6429,16.86475,16.83658339180427,0.0246,16.55585,16.75062,16.75559392816517,0.02511,16.50882,16.69352,16.71808853550869,0.02643,16.45822,16.65081,16.681452596520263,0.02767,16.35475,16.56918,16.570615877345567,0.02739
2062.14351925,16.86261,17.15933,17.17177565422006,0.02424,16.86261,17.15933,17.17177565422006,0.02424,16.74267,17.01989,17.030574374360192,0.02403,16.64038,16.85601,16.860290134632358,0.02424,16.55521,16.74237,16.735363103072448,0.02478,16.51053,16.68661,16.65501313106188,0.02614,16.46413,16.64717,16.599047003084813,0.02747,16.36896,16.57307,16.543668202741273,0.0274
2062.16395132,16.86617,17.16377,17.168550690617913,0.02494,16.86617,17.16377,17.168550690617913,0.02494,16.74337,17.0238,17.029463684751473,0.02466,16.63765,16.85891,16.861443973866933,0.02479,16.54966,16.74382,16.751542731115826,0.02529,16.50255,16.686,16.635533554704097,0.02661,16.45221,16.64246,16.61493651896327,0.02787,16.35043,16.5636,16.530737239874167,0.02763
2062.20481576,17.00763,17.12358,17.123631222582414,0.03092,17.00763,17.12358,17.123631222582414,0.03092,16.78387,16.98442,17.00578699981361,0.02787,16.5733,16.82175,16.89261402980708,0.02545,16.4263,16.7097,16.754539079434615,0.02459,16.36391,16.65294,16.69230555439213,0.02551,16.32874,16.61082,16.649435594632106,0.0271,16.27537,16.53057,16.569723204786808,0.02808
2062.22524782,17.00917,17.16732,17.167932210415213,0.03181,17.00917,17.16732,17.167932210415213,0.03181,16.79286,17.02629,17.012289150503253,0.02887,16.58993,16.86172,16.846011169522647,0.02656,16.44804,16.75005,16.739393271104476,0.02578,16.38819,16.6945,16.721129986960744,0.02681,16.34937,16.65006,16.665341067866233,0.02838,16.28764,16.56727,16.572011898131905,0.02919
2062.24568009,16.99374,17.15951,17.146998573260486,0.03128,16.99374,17.15951,17.146998573260486,0.03128,16.77889,17.01833,17.006511376363157,0.02842,16.57804,16.85416,16.859289198830684,0.02619,16.43765,16.74312,16.726186940550413,0.02546,16.37912,16.68861,16.67202099011087,0.02651,16.34199,16.64613,16.651215552956373,0.02811,16.28153,16.56569,16.550287081289333,0.02894
2062.26611226,16.99648,17.15806,17.141183042132283,0.03149,16.99648,17.15806,17.141183042132283,0.03149,16.78127,17.01766,17.001995622481882,0.02861,16.57997,16.85425,16.849751679259384,0.02635,16.43956,16.74382,16.73771371218095,0.02561,16.38119,16.6897,16.67007376216467,0.02667,16.34284,16.64594,16.63387823985249,0.02825,16.28077,16.56345,16.55060644130815,0.02905
2062.28654432,17.00486,17.15659,17.155058059991408,0.03159,17.00486,17.15659,17.155058059991408,0.03159,16.78662,17.0156,17.026229767919933,0.02862,16.58212,16.85154,16.867961991565387,0.02628,16.43941,16.74013,16.743621963112588,0.02549,16.37948,16.6849,16.694001366524102,0.02651,16.34137,16.64117,16.636938481306924,0.02808,16.28061,16.5588,16.576641483406643,0.02891
2062.30697659,16.99035,17.16105,17.145343583214682,0.03117,16.99035,17.16105,17.145343583214682,0.03117,16.77796,17.02165,17.009153307933932,0.02839,16.57903,16.85876,16.8412383647699,0.02621,16.43969,16.74846,16.72618541727644,0.0255,16.38123,16.69399,16.701212994553977,0.02655,16.34153,16.64924,16.635035827369716,0.02809,16.2779,16.56649,16.566181702548295,0.02884
2062.32740876,16.98384,17.12665,17.14583184186732,0.03105,16.98384,17.12665,17.14583184186732,0.03105,16.76356,16.98597,17.010118387213524,0.02808,16.55783,16.82317,16.868972189575924,0.02576,16.41409,16.71202,16.70811952449016,0.02496,16.35327,16.65637,16.69247048256191,0.02593,16.3172,16.61453,16.58684627063912,0.02752,16.2602,16.53485,16.526653623713667,0.02843
2062.34784102,16.9732,17.17203,17.169123944522504,0.03103,16.9732,17.17203,17.169123944522504,0.03103,16.76564,17.03092,17.0096163812617,0.02839,16.57186,16.86638,16.847506876936443,0.02633,16.43532,16.75525,16.74349163407237,0.02568,16.37777,16.70041,16.688604704646565,0.02677,16.33567,16.65404,16.690048136214838,0.02825,16.26687,16.56962,16.49399843328693,0.02886
2062.36827309,16.93636,17.16674,17.155510287920333,0.02976,16.93636,17.16674,17.155510287920333,0.02976,16.73858,17.02739,16.994519022200894,0.02747,16.5555,16.86501,16.812695687495648,0.02573,16.42551,16.75558,16.7298065942906,0.02525,16.37098,16.70176,16.692330206196218,0.02639,16.32885,16.65603,16.618396489736888,0.02785,16.25891,16.57398,16.49281403053855,0.02843
2062.38870525,16.95153,17.18828,17.167391016632394,0.03012,16.95153,17.18828,17.167391016632394,0.03012,16.7556,17.04921,17.021533214338024,0.02785,16.57361,16.88627,16.835325115492722,0.02611,16.44422,16.77649,16.75122256960341,0.02564,16.38998,16.72256,16.6541208932685,0.0268,16.34584,16.67498,16.60812594495123,0.02824,16.27177,16.58947,16.52225108553212,0.02871
2062.40913751,16.92676,17.18581,17.15197692433726,0.0303,16.92676,17.18581,17.15197692433726,0.0303,16.73544,17.04162,17.013628686258873,0.02814,16.55726,16.872,16.86609485928336,0.02648,16.42848,16.75619,16.751171656176005,0.02601,16.37144,16.69586,16.712681419046636,0.02712,16.31988,16.64054,16.63329092309178,0.02838,16.2353,16.54747,16.445846827569596,0.02858
2062.42956958,16.90029,17.16142,17.134187906002804,0.02944,16.90029,17.16142,17.134187906002804,0.02944,16.71285,17.01599,17.00464677289882,0.02744,16.53978,16.84605,16.850931829599865,0.02593,16.41378,16.72931,16.733561657730142,0.02554,16.35685,16.66669,16.662576157783683,0.02664,16.30293,16.6082,16.629956287599594,0.02781,16.21421,16.51214,16.517549062401933,0.0279
2062.45000174,16.92686,17.19039,17.128695155880234,0.02951,16.92686,17.19039,17.128695155880234,0.02951,16.73843,17.03776,17.001427162993366,0.02748,16.56284,16.8587,16.841989134677153,0.02592,16.43318,16.73375,16.735341259358666,0.02544,16.37115,16.66307,16.665979113299286,0.02641,16.30579,16.59211,16.6470520352922,0.02728,16.19967,16.47995,16.530576090941697,0.02693
2062.4704339,16.88061,17.14155,17.1444385587048,0.02911,16.88061,17.14155,17.1444385587048,0.02911,16.69322,16.99698,16.997114910388984,0.02713,16.52089,16.82883,16.8354437555902,0.02566,16.39527,16.71319,16.71584098736652,0.02528,16.33825,16.65096,16.690705779289257,0.02636,16.28675,16.59508,16.660844151569503,0.02759,16.20274,16.50353,16.5651129514164,0.0278
2062.49086607,16.87229,17.1341,17.157553074232197,0.02887,16.87229,17.1341,17.157553074232197,0.02887,16.68576,16.98819,17.002442796861015,0.02693,16.51459,16.81893,16.848476675717794,0.0255,16.38901,16.70177,16.73580593230541,0.02512,16.33107,16.63762,16.69520046972713,0.02617,16.27922,16.58104,16.662459406097028,0.02738,16.19497,16.48969,16.54384909287141,0.02758
2062.51129823,16.88283,17.14613,17.15162444273887,0.02893,16.88283,17.14613,17.15162444273887,0.02893,16.70418,17.00413,16.99149876243637,0.02718,16.54097,16.83865,16.845165891457768,0.02593,16.42184,16.72505,16.733208885601343,0.0257,16.36985,16.66498,16.667682108380973,0.02692,16.32338,16.61311,16.65848996925508,0.0283,16.2432,16.52662,16.49777041820706,0.02861
2062.53173039,16.82631,17.09076,17.132514922312204,0.02702,16.82631,17.09076,17.132514922312204,0.02702,16.6679,16.96583,16.98958780446359,0.02586,16.52873,16.82106,16.87056884801249,0.02522,16.43498,16.73055,16.70195340231766,0.02559,16.41753,16.70351,16.661756114923666,0.02767,16.42319,16.70324,16.656349596700462,0.03051,16.40162,16.67594,16.609278554719545,0.03256
2062.55216255,16.82366,17.09115,17.107613320224296,0.02607,16.82366,17.09115,17.107613320224296,0.02607,16.6713,16.96758,16.989518377492214,0.02509,16.53872,16.82442,16.82698984122728,0.02461,16.4499,16.73563,16.693811962711365,0.02508,16.43602,16.71043,16.63100045006701,0.02721,16.44462,16.71288,16.578144549919163,0.03009,16.42638,16.69043,16.57214619368347,0.03221