KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.69817,,,0.28246,18.69817,,,0.28246,18.7527,,,0.32903,18.88349,,,0.41155,19.16134,,,0.58812,19.79918,,,1.16336,21.86047,,,8.52389,,,,
2060.30462236,18.69238,,,0.28565,18.69238,,,0.28565,18.74615,,,0.33251,18.87814,,,0.41636,19.13556,,,0.5839,19.70019,,,1.07972,21.06722,,,4.17377,,,,
2060.32505457,18.69877,,,0.28376,18.69877,,,0.28376,18.74741,,,0.32876,18.87064,,,0.40836,19.12603,,,0.57161,19.69582,,,1.06202,21.12283,,,4.33851,,,,
2060.34548668,18.70432,,,0.29175,18.70432,,,0.29175,18.74762,,,0.33635,18.86222,,,0.41449,19.12268,,,0.5829,19.72162,,,1.11246,21.41871,,,5.8281,,,,
2060.36591899,18.73241,,,0.29027,18.73241,,,0.29027,18.78711,,,0.33818,18.91712,,,0.42269,19.17377,,,0.59236,19.74639,,,1.10344,21.18663,,,4.563,,,,
2060.3863512,18.75246,,,0.29996,18.75246,,,0.29996,18.80037,,,0.34729,18.9192,,,0.42963,19.15828,,,0.59242,19.68837,,,1.06117,20.85749,,,3.41852,,,,
2060.40678341,18.74786,,,0.29858,18.74786,,,0.29858,18.79383,,,0.34508,18.90994,,,0.42583,19.14336,,,0.58412,19.66173,,,1.03507,20.79089,,,3.21398,,,,
2060.42721562,18.77705,,,0.30282,18.77705,,,0.30282,18.82578,,,0.35087,18.94499,,,0.43422,19.1911,,,0.60263,19.74777,,,1.1062,21.09954,,,4.21651,,,,
2060.44764782,18.76171,,,0.30258,18.76171,,,0.30258,18.81259,,,0.35129,18.93461,,,0.43586,19.18249,,,0.6059,19.74233,,,1.11546,21.09364,,,4.24996,,,,
2060.46808003,18.74996,,,0.29318,18.74996,,,0.29318,18.80542,,,0.34181,18.92913,,,0.42476,19.16219,,,0.58246,19.66676,,,1.01909,20.71684,,,2.94205,,,,
2060.48851224,18.79923,,,0.31237,18.79923,,,0.31237,18.8767,,,0.37164,19.03732,,,0.4778,19.28589,,,0.66462,19.79416,,,1.16682,20.7428,,,3.06809,,,,
2060.50894444,18.76295,,,0.29869,18.76295,,,0.29869,18.80396,,,0.34363,18.90873,,,0.41964,19.14548,,,0.57739,19.68073,,,1.03917,20.94029,,,3.63847,,,,
2060.52937665,18.79793,,,0.30794,18.79793,,,0.30794,18.87841,,,0.36739,19.04537,,,0.4751,19.29761,,,0.6631,19.83073,,,1.19109,20.95833,,,3.69311,,,,
2060.54980886,18.79185,,,0.30467,18.79185,,,0.30467,18.87436,,,0.36416,19.0491,,,0.47432,19.31562,,,0.67077,19.88601,,,1.24695,21.22317,,,4.68946,,,,
2060.57024106,18.93616,,,0.38902,18.93616,,,0.38902,19.18755,,,0.54324,19.75031,,,1.01153,20.34874,,,1.94201,21.98417,,,9.62824,,,,,,,,
2060.59067337,18.83542,,,0.31322,18.83542,,,0.31322,18.91732,,,0.37418,19.08563,,,0.48448,19.32902,,,0.67071,19.83691,,,1.17707,20.843,,,3.26325,,,,
2060.61110547,18.81889,,,0.31462,18.81889,,,0.31462,18.90844,,,0.37851,19.09031,,,0.49626,19.36814,,,0.70914,19.97236,,,1.36,21.52266,,,6.22403,,,,
2060.63153767,18.82495,,,0.31533,18.82495,,,0.31533,18.92056,,,0.38149,19.11164,,,0.50442,19.4082,,,0.73335,20.07025,,,1.48337,22.30462,,,12.74696,,,,
2060.65196998,18.8205,,,0.31863,18.8205,,,0.31863,18.91105,,,0.38369,19.0941,,,0.50359,19.37702,,,0.72301,19.99864,,,1.40899,21.70292,,,7.43071,,,,
2060.67240208,18.79162,,,0.30497,18.79162,,,0.30497,18.87442,,,0.36462,19.04442,,,0.47285,19.30487,,,0.66496,19.86455,,,1.22402,21.19571,,,4.57785,,,,
2060.69283438,18.80522,,,0.3139,18.80522,,,0.3139,18.89334,,,0.37714,19.07189,,,0.49295,19.34006,,,0.69818,19.91824,,,1.30725,21.33476,,,5.289,,,,
2060.71326658,18.81374,,,0.31371,18.81374,,,0.31371,18.90078,,,0.37654,19.07352,,,0.48953,19.34306,,,0.69422,19.92564,,,1.30511,21.39153,,,5.52602,,,,
2060.73369869,18.79849,,,0.30291,18.79849,,,0.30291,18.88156,,,0.36225,19.04822,,,0.46833,19.30991,,,0.65937,19.87259,,,1.21708,21.2494,,,4.74734,,,,
2060.75413099,18.72892,,,0.28107,18.72892,,,0.28107,18.79822,,,0.3319,18.94223,,,0.42022,19.14585,,,0.56082,19.55421,,,0.89802,20.27662,,,1.91716,23.13469,,,29.02906
2060.77456319,18.80179,,,0.30009,18.80179,,,0.30009,18.8823,,,0.35803,19.04492,,,0.46115,19.26523,,,0.62499,19.7167,,,1.0413,20.59477,,,2.56573,,,,
2060.79499529,18.79981,,,0.2943,18.79981,,,0.2943,18.82845,,,0.33475,18.91329,,,0.40136,19.071,,,0.51347,19.41752,,,0.77667,20.02328,,,1.48919,21.57594,,,6.77579
2060.81542759,18.75289,,,0.27261,18.75289,,,0.27261,18.76714,,,0.30599,18.8305,,,0.35969,18.97798,,,0.45584,19.3109,,,0.68093,19.91326,,,1.30151,21.52556,,,6.25621
2060.83585978,18.80046,,,0.29448,18.80046,,,0.29448,18.8343,,,0.33656,18.92736,,,0.4066,19.1048,,,0.52971,19.49546,,,0.83449,20.24241,,,1.82224,,,,
2060.85629188,18.78139,,,0.28716,18.78139,,,0.28716,18.80469,,,0.32502,18.88683,,,0.38873,19.05679,,,0.50295,19.43759,,,0.78517,20.16213,,,1.67952,25.17361,,,184.8082
2060.87672418,18.86364,,,0.29328,18.86364,,,0.29328,18.88897,,,0.33257,18.96661,,,0.39611,19.0977,,,0.49448,19.39508,,,0.71485,19.8927,,,1.2407,20.92444,,,3.49389
2060.89715638,18.7527,,,0.24512,18.7527,,,0.24512,18.70699,,,0.26035,18.69758,,,0.2862,18.8241,,,0.35577,19.1451,,,0.52562,19.77251,,,1.02811,21.77331,,,7.06806
2060.91758868,18.76553,,,0.2634,18.76553,,,0.2634,18.79239,,,0.2991,18.88549,,,0.36135,19.1066,,,0.49008,19.61034,,,0.85679,20.91152,,,3.11711,,,,
2060.93802077,18.832,,,0.29477,18.832,,,0.29477,18.88906,,,0.34418,19.01607,,,0.429,19.16973,,,0.54679,19.48659,,,0.80479,20.01452,,,1.43636,21.30787,,,5.14693
2060.95845297,18.71816,,,0.23505,18.71816,,,0.23505,18.67715,,,0.25074,18.67373,,,0.27716,18.81404,,,0.34894,19.15587,,,0.52552,19.82949,,,1.07259,22.65953,,,15.82661
2060.97888527,18.73259,,,0.22597,18.73259,,,0.22597,18.68789,,,0.24024,18.67238,,,0.26261,18.7937,,,0.32488,19.09166,,,0.46992,19.67454,,,0.88221,21.47989,,,5.06577
2060.99931736,18.73045,,,0.21714,18.73045,,,0.21714,18.67624,,,0.22883,18.63998,,,0.2454,18.72845,,,0.29455,18.95545,,,0.39908,19.36834,,,0.64063,20.2365,,,1.55171
2061.01974956,18.68219,,,0.2059,18.68219,,,0.2059,18.64738,,,0.2209,18.62719,,,0.24043,18.69631,,,0.28348,18.86812,,,0.36505,19.16568,,,0.52696,19.7242,,,0.95966
2061.04018185,18.68293,,,0.20368,18.68293,,,0.20368,18.63071,,,0.21504,18.59237,,,0.23017,18.66745,,,0.27288,18.85809,,,0.35754,19.18766,,,0.53156,19.80274,,,1.01982
2061.06061404,18.7036,,,0.20275,18.7036,,,0.20275,18.66705,,,0.21717,18.64539,,,0.23605,18.71876,,,0.27941,18.89991,,,0.36292,19.21038,,,0.53015,19.8025,,,0.99581
2061.08104614,18.65788,,,0.19295,18.65788,,,0.19295,18.6255,,,0.20747,18.6077,,,0.2263,18.68029,,,0.26768,18.85299,,,0.34499,19.14275,,,0.49443,19.68348,,,0.88579
2061.10147843,18.67433,,,0.20182,18.67433,,,0.20182,18.65229,,,0.21908,18.64652,,,0.24164,18.73036,,,0.2888,18.91756,,,0.37721,19.23191,,,0.553,19.84215,,,1.05622
2061.12191052,18.67369,,,0.19717,18.67369,,,0.19717,18.64841,,,0.2134,18.63999,,,0.2348,18.72508,,,0.28094,18.91596,,,0.36819,19.24183,,,0.54553,19.8848,,,1.07384
2061.14234282,18.81875,,,0.23739,18.81875,,,0.23739,18.86234,,,0.27375,18.93789,,,0.32542,18.99941,,,0.38102,19.12061,,,0.46832,19.29013,,,0.60084,19.60133,,,0.87133
2061.16277501,18.67749,,,0.19741,18.67749,,,0.19741,18.65171,,,0.21355,18.64141,,,0.23456,18.70723,,,0.27572,18.86481,,,0.35043,19.12194,,,0.48737,19.58993,,,0.81656
2061.1832071,18.47664,,,0.14177,18.47664,,,0.14177,18.37413,,,0.14289,18.29039,,,0.14668,18.43432,,,0.18527,18.77734,,,0.27931,19.48118,,,0.58614,,,,
2061.20363939,18.49162,,,0.14597,18.49162,,,0.14597,18.3863,,,0.14675,18.29903,,,0.15015,18.44045,,,0.18922,18.78141,,,0.28473,19.48657,,,0.59823,,,,
2061.22407158,18.46178,,,0.14429,18.46178,,,0.14429,18.35663,,,0.14508,18.26903,,,0.1484,18.39699,,,0.18471,18.70457,,,0.26952,19.30535,,,0.51438,21.1619,,,3.09618
2061.24450367,18.46053,,,0.14297,18.46053,,,0.14297,18.34685,,,0.14263,18.25058,,,0.14474,18.37264,,,0.17917,18.674,,,0.25995,19.26067,,,0.4897,20.94905,,,2.52464
2061.26493596,18.43607,,,0.13959,18.43607,,,0.13959,18.3275,,,0.13992,18.23605,,,0.14261,18.35971,,,0.1768,18.65996,,,0.25624,19.24021,,,0.47987,20.89155,,,2.391
2061.44882565,18.53939,18.5514,18.532957069278467,0.17209,18.53939,18.5514,18.532957069278467,0.17209,18.47907,18.50854,18.49734943289339,0.18034,18.43318,18.46611,18.458749695722187,0.19169,18.58161,18.54093,18.56734755770526,0.24314,18.90086,18.65679,18.70819022865056,0.35863,19.4719,18.71715,19.0124891049918,0.66597,20.61405,18.57573,19.15891955861512,2.07608
2061.46925783,18.43736,18.51294,18.514056584590573,0.15468,18.43736,18.51294,18.514056584590573,0.15468,18.36922,18.46685,18.47321437766588,0.16093,18.32232,18.42798,18.42361820577026,0.17089,18.46641,18.52469,18.54040302796061,0.21589,18.75181,18.68914,18.715104985227796,0.30866,19.22444,18.95035,19.027188705128737,0.52351,19.976,19.37477,19.560771654437083,1.13889
2061.48969011,18.4582,18.53942,18.52591585253493,0.14936,18.4582,18.53942,18.52591585253493,0.14936,18.39701,18.50115,18.48690248106258,0.15639,18.35784,18.47117,18.435319676387824,0.16727,18.51163,18.57888,18.556527727309764,0.2132,18.81009,18.76239,18.777903805755674,0.30851,19.30243,19.06374,19.084562367503455,0.53282,20.0873,19.54093,19.582821386786478,1.19527
2061.5101222,18.45327,18.52913,18.518888359287242,0.14756,18.45327,18.52913,18.518888359287242,0.14756,18.39043,18.48777,18.471735695695273,0.15427,18.34962,18.45418,18.427017373275845,0.16475,18.49467,18.55243,18.53730564137528,0.20831,18.77534,18.71435,18.73630532978624,0.29652,19.23079,18.96897,19.03290939327057,0.49503,19.9144,19.28304,19.68421901266131,1.01158
2061.53055438,18.45554,18.53385,18.52286586863985,0.15222,18.45554,18.53385,18.52286586863985,0.15222,18.39446,18.49447,18.484569127182755,0.1594,18.35565,18.46316,18.442633421196472,0.17054,18.50586,18.56724,18.560116580904964,0.21666,18.79561,18.74123,18.75153665421335,0.311,19.26782,19.02318,19.033944136150712,0.52727,19.99596,19.38135,19.514807368508823,1.12259
2061.55098667,18.46728,18.54023,18.53381262191142,0.16058,18.46728,18.54023,18.53381262191142,0.16058,18.40364,18.49688,18.50495003046073,0.16776,18.36146,18.46026,18.456592728866912,0.17893,18.52066,18.57253,18.557638494108097,0.22921,18.83833,18.77031,18.750753714793856,0.33759,19.38733,19.11718,19.086213373177983,0.6143,20.38541,19.6787,19.743672096502728,1.67705
2061.57141885,18.46908,18.5448,18.545223948161784,0.16328,18.46908,18.5448,18.545223948161784,0.16328,18.40608,18.50241,18.5022581388308,0.17068,18.36475,18.46703,18.46416665562796,0.18219,18.53033,18.58637,18.56795542894994,0.23476,18.862,18.80128,18.813489298448165,0.35026,19.44404,19.19173,19.156238159645994,0.65705,20.57946,19.8991,19.921363726021458,2.03561
2061.59185093,18.48076,18.55436,18.53045270405111,0.16276,18.48076,18.55436,18.53045270405111,0.16276,18.41927,18.51276,18.497318824851334,0.17037,18.38037,18.47882,18.454962841642693,0.18226,18.55143,18.60339,18.54936714424524,0.23604,18.893,18.82677,18.76146647815779,0.3554,19.4986,19.23676,19.114239481330955,0.68131,20.72393,19.99764,19.987617650366534,2.29302
2061.61228321,18.45222,18.52635,18.536781409967716,0.16162,18.45222,18.52635,18.536781409967716,0.16162,18.38625,18.48013,18.483153657836414,0.16848,18.34174,18.44037,18.451864483360932,0.17931,18.49997,18.55233,18.55254013294997,0.2295,18.81706,18.75215,18.750631570683325,0.33783,19.3581,19.10066,19.089309320048486,0.61025,20.32161,19.58963,19.594952814691133,1.61378
2061.63271539,18.43494,18.51668,18.521223985224474,0.1544,18.43494,18.51668,18.521223985224474,0.1544,18.36489,18.46773,18.47334594787873,0.16035,18.3152,18.42461,18.424064893264177,0.16985,18.45853,18.52314,18.513623350618502,0.21442,18.74223,18.69664,18.694481478433122,0.30608,19.20201,18.98556,18.979150786033927,0.51302,19.9049,19.25881,19.19046091308508,1.06715
2061.65314748,18.46461,18.54145,18.547547694013097,0.16347,18.46461,18.54145,18.547547694013097,0.16347,18.39916,18.49584,18.503776269975234,0.1705,18.35472,18.45623,18.456785452085512,0.18147,18.51048,18.56639,18.570019690408397,0.23173,18.81822,18.75993,18.749128936859652,0.3382,19.33181,19.09036,19.096928433537986,0.59567,20.18319,19.46417,19.51369838759176,1.42066
2061.67357976,18.45772,18.53204,18.5433488105393,0.15945,18.45772,18.53204,18.5433488105393,0.15945,18.39085,18.48426,18.486659501352,0.16609,18.34555,18.44273,18.452935156134977,0.17664,18.50111,18.55228,18.54990828067364,0.22552,18.81048,18.7454,18.7350976713937,0.32962,19.33025,19.07524,19.029466393392003,0.58387,20.20591,19.43948,19.468984203873667,1.42401
2061.69401194,18.43831,18.51635,18.537347540560106,0.16248,18.43831,18.51635,18.537347540560106,0.16248,18.36551,18.4632,18.478617003222883,0.16832,18.3127,18.4149,18.4129170401824,0.17778,18.46004,18.51696,18.54397217059162,0.22526,18.75834,18.70249,18.71678810471924,0.32592,19.2562,19.02069,19.026075063662734,0.56577,20.08257,19.35644,19.318059645046002,1.31863
2061.71444411,18.44532,18.52517,18.54676944325752,0.1637,18.44532,18.52517,18.54676944325752,0.1637,18.37182,18.47148,18.486631066252507,0.16947,18.31763,18.42201,18.448331266644345,0.17877,18.46955,18.529,18.5528812951214,0.22747,18.78023,18.72858,18.742848311065348,0.33289,19.30865,19.0818,19.066563596673912,0.59437,20.24407,19.52992,19.37416878108703,1.53164
2061.73487629,18.44632,18.5279,18.54176738468734,0.16078,18.44632,18.5279,18.54176738468734,0.16078,18.37883,18.48039,18.494016997435665,0.16738,18.33128,18.43775,18.467205226683234,0.17764,18.48722,18.54907,18.56411065493777,0.22688,18.80119,18.75348,18.74229594579078,0.33302,19.33796,19.11891,19.128596681704256,0.5992,20.30375,19.59991,19.598211104940138,1.58788
2061.75530847,18.43559,18.52321,18.5328921380484,0.15266,18.43559,18.52321,18.5328921380484,0.15266,18.36797,18.47663,18.488421245029432,0.1589,18.32053,18.43553,18.45535022275143,0.16866,18.4674,18.5388,18.554584214644017,0.21361,18.75632,18.72316,18.74285301761368,0.3064,19.22521,19.03445,19.063536052781078,0.51788,19.95199,19.31842,19.388442591322928,1.10123
2061.77574065,18.43285,18.52589,18.5306299851164,0.14927,18.43285,18.52589,18.5306299851164,0.14927,18.36445,18.47948,18.491637588874617,0.15526,18.31597,18.4386,18.46668125939384,0.16463,18.45566,18.53554,18.555919701584767,0.20714,18.72733,18.70687,18.786274330308142,0.29243,19.15593,18.98874,19.086793545280493,0.47626,19.77836,19.26883,19.39407561527114,0.91992
2061.79617283,18.4202,18.51204,18.528252377305506,0.14818,18.4202,18.51204,18.528252377305506,0.14818,18.34851,18.46191,18.492519864191753,0.15366,18.29552,18.4159,18.446166611369524,0.16227,18.43039,18.50779,18.544092368522424,0.20326,18.69573,18.67178,18.733513428666363,0.28528,19.10878,18.93433,19.061632640261543,0.45802,19.69326,19.14892,19.273429135746543,0.85429
2061.81660501,18.43463,18.52091,18.52675532416732,0.1555,18.43463,18.52091,18.52675532416732,0.1555,18.36335,18.46984,18.482370600280927,0.16132,18.31131,18.42295,18.435772442116633,0.1705,18.45526,18.52296,18.539335081531075,0.21537,18.74225,18.70408,18.75401465335786,0.30837,19.20874,19.00631,19.02474989275598,0.52006,19.93536,19.25122,19.215695780498248,1.10569
2061.83703718,18.45288,18.54223,18.548429575356334,0.15642,18.45288,18.54223,18.548429575356334,0.15642,18.38708,18.49713,18.498611741695388,0.16309,18.34145,18.45726,18.472409374475394,0.1734,18.49797,18.57029,18.569047219200836,0.22157,18.80782,18.77661,18.795275511158863,0.32401,19.32465,19.13477,19.134376778867733,0.57236,20.20277,19.58923,19.437720596049388,1.39911
2061.85746936,18.44004,18.52554,18.520628631877674,0.1577,18.44004,18.52554,18.520628631877674,0.1577,18.37088,18.4761,18.478796319563777,0.16392,18.32127,18.43092,18.439794155536784,0.17364,18.4702,18.53565,18.55127313928263,0.22034,18.7669,18.72555,18.76198509136214,0.31833,19.25631,19.04599,19.02062298533309,0.54831,20.04983,19.34374,19.246704032842743,1.23983
2061.87790143,18.4426,18.52438,18.525463967462898,0.15833,18.4426,18.52438,18.525463967462898,0.15833,18.37132,18.47189,18.482672569825112,0.16425,18.3197,18.42341,18.422997935889985,0.17367,18.47003,18.52882,18.53170271557771,0.22066,18.77307,18.72181,18.725315689124322,0.32065,19.28286,19.05211,18.970045838810464,0.56277,20.14711,19.39964,19.248047407682968,1.3582
2061.89833371,18.45768,18.54478,18.54694996708023,0.15944,18.45768,18.54478,18.54694996708023,0.15944,18.38976,18.49661,18.503431762829976,0.16592,18.34184,18.45312,18.461386885773514,0.17603,18.50216,18.56933,18.589019592594642,0.22573,18.82414,18.78545,18.784755775880395,0.33379,19.37787,19.17091,19.143538831121603,0.61003,20.39823,19.72205,19.73094840151113,1.69992
2061.91876589,18.44678,18.52653,18.53410290660666,0.16778,18.44678,18.52653,18.53410290660666,0.16778,18.37702,18.47483,18.492106038652892,0.1743,18.32691,18.42685,18.451111220791784,0.18455,18.48731,18.54178,18.56832579437353,0.23667,18.81561,18.7579,18.748581025681254,0.35202,19.39322,19.14789,19.116957574233044,0.65766,20.53515,19.75914,19.62676242995943,2.04978
2061.93919806,18.45667,18.5395,18.537984602822732,0.16346,18.45667,18.5395,18.537984602822732,0.16346,18.39149,18.49289,18.490468649067374,0.17052,18.3469,18.45109,18.462030191209323,0.18147,18.5159,18.57505,18.578898038024683,0.23458,18.8594,18.80877,18.83445220257851,0.35382,19.47595,19.24397,19.139872617232115,0.68516,20.81105,20.06644,19.82112031091626,2.55132
2061.95963023,18.41905,18.51615,18.51034275945972,0.1452,18.41905,18.51615,18.51034275945972,0.1452,18.35236,18.47047,18.463474256996374,0.15127,18.30546,18.42993,18.438391776929528,0.16063,18.44268,18.5287,18.527393506406074,0.20165,18.70526,18.69938,18.700595189792654,0.2823,19.11288,18.96883,18.916796286668152,0.45097,19.68254,19.22953,19.1441183076747,0.82974
2061.98006241,18.45704,18.54652,18.54068258197846,0.15699,18.45704,18.54652,18.54068258197846,0.15699,18.39075,18.49992,18.483512205712856,0.16361,18.34461,18.45808,18.452376454661465,0.17386,18.49906,18.56836,18.54325193131435,0.22175,18.8023,18.76674,18.749449256652365,0.32229,19.30196,19.09766,19.074091188994558,0.5604,20.1124,19.49355,19.39164093000463,1.28709
2062.00049468,18.4639,18.54932,18.550548997229402,0.15693,18.4639,18.54932,18.550548997229402,0.15693,18.39898,18.50311,18.49765510102395,0.16376,18.35458,18.46167,18.465007358789805,0.1743,18.51356,18.57568,18.56708956889763,0.22323,18.82667,18.78045,18.74784928965308,0.32741,19.35006,19.12464,19.066890511205226,0.58189,20.23243,19.5164,19.329835954374495,1.42797
2062.02092675,18.44677,18.54239,18.53442194437448,0.14804,18.44677,18.54239,18.53442194437448,0.14804,18.37953,18.4956,18.496100153083173,0.15414,18.33251,18.45406,18.472198017442818,0.16367,18.48029,18.56143,18.569428544727526,0.20747,18.76671,18.75203,18.762730169694162,0.2969,19.22398,19.06021,19.08867127055474,0.49648,19.91086,19.43192,19.4158400589955,1.0176
2062.04135893,18.44024,18.53547,18.53525566859228,0.14957,18.44024,18.53547,18.53525566859228,0.14957,18.37376,18.48926,18.485242797889654,0.15585,18.32761,18.44833,18.460409194952437,0.16562,18.47405,18.55382,18.548210897263502,0.20968,18.75648,18.73935,18.747409746675086,0.29896,19.20211,19.03297,19.057534712683903,0.4946,19.85593,19.3714,19.418167057718964,0.98336
2062.0617912,18.44254,18.53941,18.544031758785103,0.14788,18.44254,18.53941,18.544031758785103,0.14788,18.3761,18.49329,18.489483421366533,0.15409,18.33107,18.45365,18.465375293457004,0.16392,18.47521,18.55895,18.553385726263365,0.20709,18.74906,18.74004,18.749516402190523,0.29294,19.17121,19.01859,19.08015249409615,0.47428,19.76534,19.316,19.53501800675796,0.89251
2062.08222327,18.435,18.53133,18.527813156008946,0.14886,18.435,18.53133,18.527813156008946,0.14886,18.37011,18.48659,18.48195273329458,0.15534,18.32618,18.44778,18.456033247004594,0.16541,18.47833,18.56035,18.547604818524917,0.21052,18.7731,18.76091,18.774370026870255,0.30359,19.24985,19.09061,19.022113355795096,0.51686,19.99656,19.53992,19.44884300724172,1.11942
2062.10265544,18.43465,18.5357,18.529912151441913,0.14853,18.43465,18.5357,18.529912151441913,0.14853,18.3687,18.49027,18.484850528332306,0.15484,18.32275,18.45027,18.451556456668197,0.16458,18.45991,18.55396,18.550633939464113,0.20659,18.71969,18.7315,18.746634798617848,0.28847,19.11587,19.00606,19.047495207361315,0.456,19.65613,19.29568,19.404466409998886,0.81657
2062.12308771,18.44658,18.53747,18.529517493462276,0.1525,18.44658,18.53747,18.529517493462276,0.1525,18.3827,18.49278,18.48762234460731,0.15928,18.33997,18.45361,18.457675629462656,0.1698,18.4925,18.56118,18.563475307053036,0.21618,18.78808,18.75134,18.74133458864581,0.31199,19.27432,19.06535,19.01267086601797,0.53583,20.04756,19.48423,19.397114246749112,1.18921
2062.14351988,18.4588,18.55447,18.562819970974548,0.15202,18.4588,18.55447,18.562819970974548,0.15202,18.3956,18.51101,18.498552528368716,0.15888,18.35378,18.47373,18.465860308007013,0.16952,18.51357,18.59289,18.57598970684445,0.21727,18.82333,18.80651,18.78990274265649,0.31768,19.334,19.1657,19.134282311961893,0.55801,20.17299,19.71544,19.569608724966745,1.31573
2062.16395195,18.45028,18.53903,18.53284507835116,0.15524,18.45028,18.53903,18.53284507835116,0.15524,18.38869,18.49599,18.503509802630614,0.16248,18.34921,18.45919,18.457787197214017,0.17373,18.51231,18.57666,18.582031338322,0.22335,18.83031,18.78714,18.798042158450226,0.32906,19.37056,19.14991,19.089029180860543,0.59397,20.32473,19.71981,19.427072271560284,1.55727
2062.20481639,18.61219,18.53436,18.524507118860946,0.21484,18.61219,18.53436,18.524507118860946,0.21484,18.55634,18.48825,18.46743914029966,0.22607,18.51631,18.44728,18.4268584491476,0.2416,18.69625,18.55227,18.533778955835743,0.31547,19.11308,18.73972,18.71821478606867,0.50909,20.09072,19.08594,19.047027533727046,1.37483,,,,
2062.22524846,18.60754,18.53318,18.540785501205182,0.21643,18.60754,18.53318,18.540785501205182,0.21643,18.55076,18.48481,18.488763355731866,0.22755,18.51228,18.44299,18.441052080911813,0.24353,18.69834,18.54552,18.551392463872652,0.31979,19.12419,18.72414,18.71186323772274,0.52036,20.12991,19.00879,19.008741553935582,1.44208,,,,
2062.24568072,18.5945,18.52071,18.522200179679206,0.21034,18.5945,18.52071,18.522200179679206,0.21034,18.54179,18.4761,18.480897105918107,0.22197,18.50749,18.43793,18.448117114810728,0.23848,18.69696,18.54216,18.57808734887919,0.31414,19.12648,18.7209,18.755959639114614,0.5129,20.14733,19.00357,18.988555276911704,1.44135,,,,
2062.26611289,18.59601,18.52181,18.522769922138462,0.21329,18.59601,18.52181,18.522769922138462,0.21329,18.54207,18.476,18.480301136732344,0.22484,18.50662,18.4368,18.442371224396133,0.2413,18.69718,18.54281,18.54575763627805,0.31818,19.13218,18.72871,18.74723553422656,0.52212,20.18433,19.05295,19.03227118360343,1.51018,,,,
2062.28654496,18.61368,18.53857,18.524830185864943,0.2195,18.61368,18.53857,18.524830185864943,0.2195,18.56035,18.49359,18.487680938536965,0.23151,18.52528,18.45521,18.443274352615074,0.24855,18.71722,18.56446,18.55061732032665,0.32815,19.15775,18.76009,18.75351308504734,0.54124,20.24245,19.14027,19.100551360835958,1.61313,,,,
2062.30697723,18.62047,18.54684,18.544102268733266,0.21617,18.62047,18.54684,18.544102268733266,0.21617,18.56776,18.50187,18.50507943002811,0.22813,18.53327,18.46298,18.474932487601865,0.24505,18.72826,18.57141,18.586807982735195,0.32444,19.17351,18.76357,18.77767580698427,0.53745,20.26962,19.11411,19.096906257713208,1.61874,,,,
2062.32740939,18.60544,18.52947,18.519409944145156,0.22009,18.60544,18.52947,18.519409944145156,0.22009,18.54745,18.47994,18.4872186934483,0.23114,18.50678,18.43626,18.437543515941787,0.24688,18.69219,18.54045,18.520253639303952,0.32399,19.11947,18.72635,18.707908645263256,0.52789,20.13025,19.0541,19.039106345080423,1.46979,,,,
2062.34784166,18.60651,18.53523,18.53348456588577,0.20927,18.60651,18.53523,18.53348456588577,0.20927,18.5556,18.49106,18.484613828555688,0.22121,18.52441,18.45372,18.44886682902806,0.23834,18.72474,18.56122,18.582429104346684,0.31712,19.17832,18.74803,18.760118839943,0.52936,20.31411,19.06848,19.121611363066954,1.65372,,,,