KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,18.58512,,,0.48165,17.41409,,,0.17979,16.74335,,,0.10555
2060.30462644,,,,,,,,,,,,,,,,,,,,,18.94215,,,0.66882,17.53621,,,0.20108,16.78703,,,0.10982
2060.32505865,,,,,,,,,,,,,,,,,,,,,18.66678,,,0.5183,17.43879,,,0.18358,16.74799,,,0.1058
2060.34549076,,,,,,,,,,,,,,,,,,,,,18.59388,,,0.48581,17.40111,,,0.17775,16.74308,,,0.10558
2060.36592308,,,,,,,,,,,,,,,,,,,,,18.2575,,,0.34954,17.24621,,,0.15116,16.65925,,,0.09586
2060.38635529,,,,,,,,,,,,,,,,,,,,,18.08736,,,0.29987,17.13808,,,0.1373,16.59878,,,0.09098
2060.4067875,,,,,,,,,,,,,,,,,,,,,18.11532,,,0.30875,17.15205,,,0.13956,16.60701,,,0.09198
2060.42721971,,,,,,,,,,,,,,,,,22.56757,,,16.65551,18.02558,,,0.27921,17.1148,,,0.13246,16.5977,,,0.08958
2060.44765191,,,,,,,,,,,,,,,,,20.9727,,,3.85784,17.9151,,,0.25379,17.04207,,,0.12466,16.54942,,,0.08622
2060.46808412,,,,,,,,,,,,,,,,,19.42607,,,0.94647,17.68388,,,0.20912,16.91939,,,0.11352,16.47983,,,0.08245
2060.48851633,,,,,,,,,,,,,,,,,19.15323,,,0.74034,17.59032,,,0.19294,16.85546,,,0.10763,16.43114,,,0.07928
2060.50894854,,,,,,,,,,,,,,,,,19.45799,,,0.97549,17.69281,,,0.21102,16.92662,,,0.11436,16.49817,,,0.08392
2060.52938075,,,,,,,,,,,,,,,,,18.62402,,,0.45368,17.39993,,,0.16154,16.75589,,,0.09798,16.39237,,,0.07633
2060.54981295,,,,,,,,,,,,,,,,,18.67888,,,0.47814,17.41896,,,0.16473,16.7661,,,0.0991,16.39695,,,0.0768
2060.57024516,21.73554,,,7.24076,,,,,21.73554,,,7.24076,19.20915,,,0.78368,17.66789,,,0.20969,16.86954,,,0.11051,16.3972,,,0.07851,16.13629,,,0.06722
2060.59067747,,,,,,,,,,,,,,,,,18.37681,,,0.36107,17.29212,,,0.14618,16.68831,,,0.092,16.36248,,,0.07421
2060.61110957,,,,,,,,,,,,,,,,,18.51569,,,0.41244,17.34106,,,0.1537,16.71532,,,0.0948,16.37313,,,0.07532
2060.63154178,,,,,,,,,,,,,,,,,18.45461,,,0.38684,17.32159,,,0.14979,16.71175,,,0.09376,16.38368,,,0.07547
2060.65197408,,,,,,,,,,,,,,,,,18.33122,,,0.34545,17.26178,,,0.14183,16.6729,,,0.09051,16.36228,,,0.07403
2060.67240618,,,,,,,,,,,,,,,,,18.48126,,,0.39284,17.3311,,,0.14973,16.72543,,,0.09408,16.4105,,,0.07665
2060.69283849,,,,,,,,,,,,,,,,,18.45585,,,0.38338,17.3126,,,0.14706,16.70932,,,0.09261,16.39353,,,0.07539
2060.71327069,,,,,,,,,,,,,,,,,18.3482,,,0.34967,17.2521,,,0.14009,16.65656,,,0.08884,16.34716,,,0.07275
2060.73370279,,,,,,,,,,,,,,,,,18.23429,,,0.3161,17.20642,,,0.13485,16.64104,,,0.08793,16.36224,,,0.07406
2060.7541351,,,,,,,,,,,,,,,,,18.20669,,,0.30533,17.2037,,,0.13327,16.65834,,,0.08852,16.40078,,,0.07603
2060.7745673,,,,,,,,,,,,,21.13856,,,3.98962,18.00934,,,0.24729,17.11178,,,0.11895,16.60742,,,0.08205,16.38748,,,0.07295
2060.7949994,,,,,,,,,,,,,21.55082,,,5.60559,18.09805,,,0.25791,17.22518,,,0.12691,16.73119,,,0.08838,16.54052,,,0.08073
2060.8154317,,,,,,,,,,,,,24.36269,,,73.82732,18.16354,,,0.27072,17.26193,,,0.12973,16.75881,,,0.08959,16.57049,,,0.08201
2060.8358639,,,,,,,,,,,,,20.55731,,,2.26633,18.00985,,,0.24005,17.18523,,,0.12349,16.71703,,,0.08806,16.54971,,,0.08219
2060.856296,,,,,,,,,,,,,21.04912,,,3.50062,18.08675,,,0.25302,17.24075,,,0.12762,16.76724,,,0.09057,16.59811,,,0.08438
2060.8767283,,,,,,,,,,,,,19.93935,,,1.27432,17.89933,,,0.21539,17.15556,,,0.11937,16.7202,,,0.08774,16.60016,,,0.08553
2060.8971605,,,,,,,,,,,,,19.66962,,,0.93517,18.01571,,,0.22557,17.3595,,,0.13551,16.98297,,,0.10514,16.95733,,,0.1118
2060.9175928,,,,,,,,,,,,,19.37163,,,0.70746,17.86648,,,0.19571,17.22062,,,0.11869,16.86739,,,0.09409,16.83884,,,0.09979
2060.93802489,,,,,,,,,,,,,19.29975,,,0.70773,17.7131,,,0.18162,17.04242,,,0.10766,16.66127,,,0.08318,16.58914,,,0.08475
2060.95845709,,,,,,,,,,,,,19.2645,,,0.61952,17.8945,,,0.1941,17.29205,,,0.12252,16.95257,,,0.09836,16.96355,,,0.10818
2060.97888939,,,,,,,,,,,,,21.73836,,,5.73398,18.08897,,,0.22013,17.37913,,,0.12587,17.02807,,,0.09998,17.12873,,,0.11943
2060.99932149,,,,,,,,,,,,,,,,,18.2796,,,0.25629,17.53669,,,0.14214,17.19608,,,0.114,17.37588,,,0.14647
2061.01975368,,,,,,,,,,,,,,,,,18.34291,,,0.27054,17.57074,,,0.14606,17.23763,,,0.11796,17.43944,,,0.15466
2061.04018598,,,,,,,,,,,,,19.69893,,,0.81844,18.07204,,,0.2024,17.55176,,,0.1378,17.33825,,,0.12424,17.68578,,,0.18629
2061.06061817,,,,,,,,,,,,,18.80809,,,0.3493,17.79582,,,0.15215,17.39764,,,0.11591,17.25344,,,0.1114,17.63024,,,0.17159
2061.08105027,,,,,,,,,,,,,18.85676,,,0.35838,17.82705,,,0.15361,17.42646,,,0.11677,17.2911,,,0.11314,17.69242,,,0.17825
2061.10148256,,,,,,,,,,,,,18.97773,,,0.42301,17.82332,,,0.16164,17.37728,,,0.11784,17.20723,,,0.11058,17.53908,,,0.16343
2061.12191466,20.02625,,,0.96511,,,,,20.02625,,,0.96511,18.29922,,,0.21813,17.58816,,,0.12539,17.28202,,,0.10398,17.19704,,,0.10552,17.60541,,,0.16734
2061.14234695,18.18655,,,0.18835,,,,,18.18655,,,0.18835,17.4706,,,0.10803,17.02848,,,0.07955,16.81497,,,0.07184,16.74548,,,0.07395,17.00459,,,0.10221
2061.16277914,19.70553,,,0.68869,,,,,19.70553,,,0.68869,18.20548,,,0.19185,17.55787,,,0.11692,17.29018,,,0.10045,17.24053,,,0.10531,17.7086,,,0.17644
2061.18321124,18.69788,,,0.2474,,,,,18.69788,,,0.2474,18.12261,,,0.16152,17.8032,,,0.13316,17.76375,,,0.14116,18.01972,,,0.1961,20.00952,,,1.33437
2061.20364353,18.73692,,,0.25921,,,,,18.73692,,,0.25921,18.14983,,,0.1674,17.82907,,,0.13784,17.79345,,,0.14663,18.05856,,,0.20542,20.2098,,,1.62192
2061.22407572,19.25066,,,0.41171,,,,,19.25066,,,0.41171,18.47702,,,0.22391,18.1035,,,0.17562,18.09629,,,0.19178,18.52388,,,0.31205,,,,
2061.24450781,19.07912,,,0.35412,,,,,19.07912,,,0.35412,18.40317,,,0.21072,18.07701,,,0.17265,18.09852,,,0.19358,18.5465,,,0.32095,,,,
2061.2649401,18.73952,,,0.25955,,,,,18.73952,,,0.25955,18.18279,,,0.17237,17.9172,,,0.14933,17.96412,,,0.1714,18.41374,,,0.28459,,,,
2061.4488298,21.04678,19.16076,19.046848119916998,2.28651,,,,,21.04678,19.16076,19.046848119916998,2.28651,,,,,,,,,,,,,,,,,,,,
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6940161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.1230919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482059,23.88472,22.05544,21.963310031436563,36.29901,,,,,23.88472,22.05544,21.963310031436563,36.29901,,,,,,,,,,,,,19.6878,,,1.12587,17.20267,16.82534,16.990109708676258,0.1243
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.42565,17.75986,17.802463099525003,0.15436
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.44111,17.70829,17.721283534456365,0.15851
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.4201,17.39998,17.400710224826174,0.15333
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,23.34198,,,33.14618,17.37599,16.94262,16.94250870107135,0.14827
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.46671,17.14416,17.108067045103752,0.1586
2062.3274136,21.77106,18.4625,18.40188846755454,5.27154,,,,,21.77106,18.4625,18.40188846755454,5.27154,,,,,,,,,,,,,19.99003,16.58228,16.711208466027113,1.51315,17.28998,16.26754,16.31401327134063,0.13705
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.67067,17.42429,17.390434465282848,0.19672
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.77646,17.89063,17.854467347932683,0.21067
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.91601,17.90732,17.768081559842724,0.24066
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.10659,18.219,18.105616485273025,0.28405
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.3719,18.23033,18.04546477190622,0.36266
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.07548,19.68217,19.37114536531162,1.76749
2062.47043875,22.48246,19.35235,19.34321177746038,9.96466,,,,,22.48246,19.35235,19.34321177746038,9.96466,,,,,,,,,,,,,,,,,18.19203,17.66959,17.54028727922379,0.30876
2062.49087092,21.81382,19.39659,19.318517249246323,5.44627,,,,,21.81382,19.39659,19.318517249246323,5.44627,,,,,,,,,,,,,,,,,18.25694,17.52196,17.430985430625984,0.33165
2062.51130308,21.89831,20.70177,20.64731767763965,5.72905,,,,,21.89831,20.70177,20.64731767763965,5.72905,,,,,,,,,,,,,,,,,18.41103,17.43455,17.27046579255553,0.37196
2062.53173524,18.23757,17.07053,17.212324561678262,0.19521,,,,,18.23757,17.07053,17.212324561678262,0.19521,18.85056,18.83475,18.87293381154748,0.38066,19.39127,18.85886,18.86648933582908,0.69296,19.00736,18.89989,18.854787238529735,0.5349,18.16282,18.5738,18.826691730347882,0.26971,17.22994,16.06532,16.477774737312252,0.12438
2062.55216741,18.21334,18.20982,18.390666699815423,0.18803,,,,,18.21334,18.20982,18.390666699815423,0.18803,18.77023,18.8517,18.902551081499087,0.3482,19.25408,18.76702,18.743316994232483,0.60153,18.98971,18.88938,18.86195912191114,0.51837,18.21605,17.51941,17.59444227696828,0.279,17.28864,15.85904,16.283378110628117,0.12931
2062.57259957,23.19749,22.50329,22.48289086247523,19.38877,,,,,23.19749,22.50329,22.48289086247523,19.38877,,,,,,,,,,,,,,,,,18.62454,17.05662,16.94750854373489,0.46312
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.73977,16.97869,16.916305450342524,0.50382
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.6154,17.32181,17.34128586290425,1.11879
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.82649,17.17068,16.96295910010832,1.36964
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605685,21.16551,,,2.74784,,,,,21.16551,,,2.74784,,,,,,,,,,,,,,,,,21.61274,17.88765,17.980080037980112,6.68619
2062.7564891,20.80776,17.40504,17.294588332503817,1.98204,,,,,20.80776,17.40504,17.294588332503817,1.98204,,,,,,,,,,,,,,,,,21.36248,17.46551,17.510100597573896,5.32468
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3081572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031802,20.29289,18.98947,19.084190713446905,0.8534,,,,,20.29289,18.98947,19.084190713446905,0.8534,21.29349,20.55806,20.54992766245045,2.37826,,,,,,,,,,,,,,,,
2063.43075007,19.49879,18.3876,18.446644820858754,0.40152,,,,,19.49879,18.3876,18.446644820858754,0.40152,19.69316,18.69223,18.676709816584054,0.5325,,,,,,,,,,,,,,,,
2063.45118221,19.89981,18.85398,18.819803309414606,0.59295,,,,,19.89981,18.85398,18.819803309414606,0.59295,20.25155,19.23774,19.198374485405843,0.90904,,,,,,,,,,,,,,,,
2063.47161445,20.19919,19.27973,19.241770241958694,0.77259,,,,,20.19919,19.27973,19.241770241958694,0.77259,20.63525,19.49913,19.48014177454858,1.28011,,,,,,,,,,,,,,,,
2063.49204659,19.99776,19.13363,18.997255341862203,0.63494,,,,,19.99776,19.13363,18.997255341862203,0.63494,20.32233,19.23488,19.201469524103196,0.94937,,,,,,,,,,,,,,,,
2063.51247873,19.72739,19.03691,18.967378788945236,0.48025,,,,,19.72739,19.03691,18.967378788945236,0.48025,19.87412,19.2038,19.172114729897498,0.60958,,,,,,,,,,,,,,,,
2063.53291088,19.20263,18.52711,18.46455109269934,0.30963,,,,,19.20263,18.52711,18.46455109269934,0.30963,19.23201,18.49921,18.56629200087233,0.35275,20.52598,19.64782,19.768915302425242,1.28501,,,,,,,,,,,,
2063.55334302,19.06201,18.50423,18.528558278020395,0.25459,,,,,19.06201,18.50423,18.528558278020395,0.25459,19.04097,18.55894,18.60315087627891,0.27688,19.83921,19.13617,19.126779510837647,0.6389,,,,,,,,,,,,
2063.57377516,18.73083,18.31038,18.486502087521163,0.17337,,,,,18.73083,18.31038,18.486502087521163,0.17337,18.67198,18.56609,18.57492167536382,0.18209,19.1353,18.68304,18.69799124351707,0.30864,23.02507,21.85221,21.75376354591173,12.20113,,,,,,,,
2063.5942073,18.71997,18.44448,18.50925169046972,0.1606,,,,,18.71997,18.44448,18.50925169046972,0.1606,18.65668,18.74356,18.788874769293905,0.16799,19.04,18.80022,18.731000838955016,0.26451,20.51678,19.27066,19.296422586017403,1.13289,,,,,,,,
2063.61463944,18.62585,18.40407,18.451763210173695,0.14948,,,,,18.62585,18.40407,18.451763210173695,0.14948,18.56203,18.63534,18.694144793985444,0.15628,18.86733,18.65141,18.724101322830126,0.22901,19.78594,18.6415,18.633722068004108,0.5866,,,,,,,,
2063.63507167,18.44601,18.30204,18.334774287500508,0.1219,,,,,18.44601,18.30204,18.334774287500508,0.1219,18.36628,18.379,18.468005835990798,0.12559,18.55953,18.39775,18.40732991369756,0.16599,19.04516,18.13402,18.198534028448343,0.28535,23.37641,19.22253,19.235923348058577,16.91251,,,,
2063.65550371,19.94667,,,0.84958,,,,,19.94667,,,0.84958,,,,,,,,,,,,,,,,,18.24201,17.04586,17.00105408407014,0.28488
2063.67593585,17.77898,17.69185,17.69398186481924,0.13463,,,,,17.77898,17.69185,17.69398186481924,0.13463,18.03396,18.48863,18.59009788311117,0.18878,18.06897,18.31537,18.428591413738996,0.2157,17.74264,18.27896,18.28843258375788,0.17557,17.26702,17.2791,17.83801000637904,0.12435,16.71563,15.74079,16.392189234109132,0.08149
2063.69636809,18.25192,,,0.20057,,,,,18.25192,,,0.20057,18.89831,19.60463,19.558086128176885,0.40332,19.45367,19.72398,19.695904227000586,0.7442,18.94155,19.58217,19.540552011220896,0.51048,18.08686,21.14788,21.273101321092692,0.255,17.1821,16.37629,16.749187292941972,0.12068
2063.71680013,20.31487,,,1.34988,,,,,20.31487,,,1.34988,,,,,,,,,,,,,,,,,18.14805,17.41944,17.262706989038733,0.29573
2063.73723226,20.20086,,,1.21533,,,,,20.20086,,,1.21533,,,,,,,,,,,,,,,,,18.3349,17.60766,17.44791510288551,0.35126
2063.7576645,20.35065,,,1.40261,,,,,20.35065,,,1.40261,,,,,,,,,,,,,,,,,18.81222,18.04236,17.912377540783456,0.54812
2063.77809653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896091,19.55365,,,0.6364,,,,,19.55365,,,0.6364,,,,,,,,,,,,,,,,,19.16017,18.20442,18.190045348980565,0.71389
2063.83939294,19.62765,,,0.66134,,,,,19.62765,,,0.66134,,,,,,,,,,,,,,,,,20.06371,18.84665,18.83693300300853,1.59268
2063.85982507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025731,20.21553,,,1.13155,,,,,20.21553,,,1.13155,,,,,,,,,,,,,,,,,,,,
2063.90068934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112157,17.62536,,,0.10308,,,,,17.62536,,,0.10308,17.76508,18.8847,19.002668222047525,0.12999,17.89771,18.82596,18.882344139438217,0.16249,18.01084,18.81834,18.731492895474236,0.19823,17.91529,18.14368,18.428380442878225,0.19924,17.40562,16.0399,16.386664691196017,0.13567
2063.94155371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.73840653,19.73278,19.38195,19.372853460207406,0.51456,,,,,19.73278,19.38195,19.372853460207406,0.51456,19.96166,19.49951,19.523335320006606,0.70447,,,,,,,,,,,,,,,,
2064.75883874,19.4978,19.13598,19.024352115956614,0.42571,,,,,19.4978,19.13598,19.024352115956614,0.42571,19.66282,19.20226,19.252410162655675,0.54953,,,,,,,,,,,,,,,,
2064.77927076,18.93906,18.59999,18.70033882684086,0.24374,,,,,18.93906,18.59999,18.70033882684086,0.24374,18.9529,18.42132,18.500207004042423,0.27373,20.00843,18.39294,18.519422734582385,0.80053,,,,,,,,,,,,
2064.79970297,18.89096,18.80599,18.89896741053747,0.19522,,,,,18.89096,18.80599,18.89896741053747,0.19522,18.86975,18.69138,18.67039452664192,0.21228,19.7681,18.78517,18.83282352060109,0.5371,,,,,,,,,,,,
2064.82013509,19.41169,19.2136,19.224511875864536,0.34359,,,,,19.41169,19.2136,19.224511875864536,0.34359,19.5034,19.00376,19.059585580932758,0.41457,,,,,,,,,,,,,,,,
2064.8405672,19.02429,18.91332,18.991351878496825,0.23663,,,,,19.02429,18.91332,18.991351878496825,0.23663,18.99663,18.77416,18.78680545352815,0.25579,19.91902,18.92539,18.86714200357418,0.66171,,,,,,,,,,,,
2064.86099931,18.95339,18.85837,18.907996260750707,0.23091,,,,,18.95339,18.85837,18.907996260750707,0.23091,18.92393,18.76638,18.846774262974133,0.24918,19.73553,18.80107,18.873445703119646,0.5821,,,,,,,,,,,,
2064.88143142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00402409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0244562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06532042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748105,17.26567,18.7352,18.933855091496344,0.06338,,,,,17.26567,18.7352,18.933855091496344,0.06338,17.29403,18.96477,19.23165774389561,0.07213,17.44843,18.97922,19.306496634808205,0.09198,17.81951,18.86553,18.852401808925872,0.14229,18.23867,17.0434,17.150488130170174,0.22972,18.08205,17.3413,17.449723210736057,0.21652
2065.18791306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22877737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050579,17.64871,19.06624,19.36297007911046,0.07665,,,,,17.64871,19.06624,19.36297007911046,0.07665,17.67751,18.85229,18.918461409624854,0.08726,17.94896,19.41853,19.64461944235192,0.12394,18.80983,19.5034,19.384031731606814,0.301,,,,,,,,
2065.33093789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37180209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.3922342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4126663,17.24267,19.15578,19.552513122241603,0.05751,,,,,17.24267,19.15578,19.552513122241603,0.05751,17.19807,18.88454,19.47369590469835,0.06119,17.37173,18.82491,19.11588501886107,0.07942,17.85507,18.80442,18.823679742359843,0.13623,18.8016,18.16095,18.246121455774954,0.35744,19.60655,17.08391,16.90297889174537,0.81678
2065.4330984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4535305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4739626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4943946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5148268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5352589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.55569089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.57612309,20.22537,19.61494,19.69331472991787,0.69211,,,,,20.22537,19.61494,19.69331472991787,0.69211,20.64374,19.65156,19.609948192696642,1.12823,,,,,,,,,,,,,,,,
2065.59655519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.61698719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741938,17.96223,,,0.14003,,,,,17.96223,,,0.14003,18.29577,18.91648,18.901708657386443,0.21109,18.56624,18.88167,18.902377294679386,0.29959,18.52084,18.70777,18.669767614908746,0.31585,18.05448,19.11124,19.180625406579306,0.22562,17.29025,18.76144,19.06887387095109,0.12153
2065.65785148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67828368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76001195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78044405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84174033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86217252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.88260461,16.83773,19.82267,20.25577209232567,0.04194,,,,,16.83773,19.82267,20.25577209232567,0.04194,16.79923,18.88078,19.31577001931228,0.04488,16.85755,18.81349,18.904249768740623,0.05238,17.05058,18.74215,18.84303154647587,0.06877,17.22941,19.2051,19.53631108424098,0.08897,17.20957,16.59837,16.554627871612247,0.09511
2065.9030366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92346879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.94390088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96433287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.98476506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00519715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02562914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.04606133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.06649342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.0869256,19.40157,18.72473,18.82593575094468,0.34836,,,,,19.40157,18.72473,18.82593575094468,0.34836,19.53413,18.40587,18.392544955280275,0.43643,,,,,,,,,,,,,,,,
2066.12778968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14822176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.16865385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.18908593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.20951802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.2299501,20.24552,19.65252,19.536146015963094,0.79281,,,,,20.24552,19.65252,19.536146015963094,0.79281,20.72601,19.50114,19.431364023956924,1.36848,,,,,,,,,,,,,,,,