KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.08741,,,0.21072,,,,,18.08741,,,0.21072,17.96399,,,0.20856,17.80018,,,0.19843,18.15839,,,0.30338,28.47395,,,4452.44664,,,,
2060.30462644,18.07188,,,0.20789,,,,,18.07188,,,0.20789,17.95116,,,0.20627,17.79612,,,0.19784,18.19027,,,0.31267,,,,,,,,
2060.32505865,18.06057,,,0.20388,,,,,18.06057,,,0.20388,17.93427,,,0.20125,17.77025,,,0.19144,18.11935,,,0.29026,22.65745,,,20.81617,,,,
2060.34549076,18.10147,,,0.211,,,,,18.10147,,,0.211,17.97272,,,0.20781,17.79805,,,0.19575,18.11633,,,0.28848,20.80476,,,3.76594,,,,
2060.36592308,18.08892,,,0.20326,,,,,18.08892,,,0.20326,17.95928,,,0.20002,17.78259,,,0.18807,18.09252,,,0.27503,20.57311,,,2.96483,,,,
2060.38635529,18.06964,,,0.20101,,,,,18.06964,,,0.20101,17.93812,,,0.19747,17.75392,,,0.18439,18.00476,,,0.25537,19.60182,,,1.22004,,,,
2060.4067875,18.07596,,,0.20178,,,,,18.07596,,,0.20178,17.94242,,,0.19786,17.75564,,,0.18431,18.01145,,,0.25643,19.68439,,,1.31381,,,,
2060.42721971,18.07201,,,0.19713,,,,,18.07201,,,0.19713,17.93726,,,0.19308,17.74918,,,0.17965,17.98856,,,0.24619,19.46854,,,1.05595,,,,
2060.44765191,18.06507,,,0.19723,,,,,18.06507,,,0.19723,17.92714,,,0.19261,17.73283,,,0.17818,17.95383,,,0.24009,19.2754,,,0.88997,,,,
2060.46808412,18.06583,,,0.19725,,,,,18.06583,,,0.19725,17.9297,,,0.19296,17.73685,,,0.17874,17.96259,,,0.2419,19.2908,,,0.90218,,,,
2060.48851633,17.93913,,,0.17805,,,,,17.93913,,,0.17805,17.79771,,,0.17332,17.60896,,,0.16116,17.76912,,,0.20532,18.62242,,,0.49446,,,,
2060.50894854,18.06976,,,0.19704,,,,,18.06976,,,0.19704,17.93167,,,0.1924,17.73355,,,0.17736,17.9292,,,0.23347,19.02669,,,0.70406,,,,
2060.52938075,18.09317,,,0.20679,,,,,18.09317,,,0.20679,17.99921,,,0.21029,17.84328,,,0.20154,18.18081,,,0.30233,21.34025,,,6.09021,,,,
2060.54981295,18.09588,,,0.20906,,,,,18.09588,,,0.20906,17.99543,,,0.21134,17.83319,,,0.20137,18.16707,,,0.30105,21.20069,,,5.40097,,,,
2060.57024516,18.30904,,,0.28144,,,,,18.30904,,,0.28144,18.46694,,,0.36093,18.59525,,,0.44942,,,,,,,,,,,,
2060.59067747,18.08371,,,0.20361,,,,,18.08371,,,0.20361,17.98453,,,0.20607,17.8212,,,0.19615,18.11264,,,0.28201,20.07057,,,1.87851,,,,
2060.61110957,18.07045,,,0.20123,,,,,18.07045,,,0.20123,17.97066,,,0.20355,17.80903,,,0.19405,18.11659,,,0.28317,20.30726,,,2.3372,,,,
2060.63154178,18.06551,,,0.20071,,,,,18.06551,,,0.20071,17.96111,,,0.20216,17.79565,,,0.19205,18.08838,,,0.27645,19.97716,,,1.72785,,,,
2060.65197408,18.07418,,,0.19966,,,,,18.07418,,,0.19966,17.97267,,,0.20164,17.80812,,,0.19172,18.09622,,,0.2748,19.91871,,,1.6158,,,,
2060.67240618,18.05297,,,0.19549,,,,,18.05297,,,0.19549,17.94634,,,0.1965,17.78005,,,0.18653,18.05051,,,0.26305,19.65567,,,1.26613,,,,
2060.69283849,18.03193,,,0.19278,,,,,18.03193,,,0.19278,17.92014,,,0.19285,17.75049,,,0.1825,18.00912,,,0.25458,19.50286,,,1.10586,,,,
2060.71327069,18.05535,,,0.19448,,,,,18.05535,,,0.19448,17.94134,,,0.19415,17.76588,,,0.18275,18.02794,,,0.25574,19.56913,,,1.16051,,,,
2060.73370279,18.024,,,0.18872,,,,,18.024,,,0.18872,17.91182,,,0.18873,17.7399,,,0.17822,17.9724,,,0.2427,19.20398,,,0.8281,,,,
2060.7541351,17.99521,,,0.181,,,,,17.99521,,,0.181,17.88467,,,0.18127,17.71997,,,0.17233,17.94446,,,0.23295,19.08361,,,0.72996,,,,
2060.7745673,17.96264,,,0.16848,,,,,17.96264,,,0.16848,17.85665,,,0.16944,17.69873,,,0.16209,17.90773,,,0.21601,18.9095,,,0.59642,,,,
2060.7949994,17.90692,,,0.15474,,,,,17.90692,,,0.15474,17.79386,,,0.15461,17.63426,,,0.14768,17.75715,,,0.18179,18.33455,,,0.33955,,,,
2060.8154317,17.84606,,,0.14242,,,,,17.84606,,,0.14242,17.69691,,,0.13765,17.50625,,,0.12777,17.54206,,,0.14516,17.86473,,,0.21444,18.91026,,,0.61154
2060.8358639,17.7739,,,0.13414,,,,,17.7739,,,0.13414,17.65311,,,0.13308,17.49786,,,0.12762,17.59038,,,0.15277,18.02846,,,0.25098,19.72051,,,1.29829
2060.856296,17.88458,,,0.1478,,,,,17.88458,,,0.1478,17.77056,,,0.14755,17.61484,,,0.14143,17.73021,,,0.1729,18.25998,,,0.30909,23.50338,,,42.10789
2060.8767283,17.71976,,,0.12704,,,,,17.71976,,,0.12704,17.58609,,,0.12455,17.42153,,,0.11842,17.43217,,,0.13145,17.64545,,,0.17558,18.25914,,,0.3364
2060.8971605,17.7988,,,0.12252,,,,,17.7988,,,0.12252,17.68899,,,0.12278,17.55189,,,0.11973,17.59168,,,0.13653,17.82545,,,0.18582,18.4506,,,0.35981
2060.9175928,17.82254,,,0.13181,,,,,17.82254,,,0.13181,17.731,,,0.13434,17.61724,,,0.13385,17.75491,,,0.16702,18.2444,,,0.2877,20.42767,,,2.3397
2060.93802489,17.72346,,,0.12976,,,,,17.72346,,,0.12976,17.6148,,,0.13018,17.48041,,,0.12726,17.55737,,,0.15016,17.90288,,,0.22654,18.98916,,,0.67078
2060.95845709,17.77546,,,0.11671,,,,,17.77546,,,0.11671,17.67046,,,0.11748,17.54253,,,0.11553,17.58515,,,0.13208,17.80135,,,0.17689,18.35019,,,0.31926
2060.97888939,17.77693,,,0.11126,,,,,17.77693,,,0.11126,17.70931,,,0.11592,17.63165,,,0.1194,17.72421,,,0.14292,17.95005,,,0.19312,18.44545,,,0.33182
2060.99932149,17.8104,,,0.11298,,,,,17.8104,,,0.11298,17.78009,,,0.12183,17.75239,,,0.13139,17.91829,,,0.16827,18.21941,,,0.24369,18.85284,,,0.47547
2061.01975368,17.78589,,,0.11239,,,,,17.78589,,,0.11239,17.76064,,,0.12175,17.74931,,,0.1333,17.95733,,,0.17747,18.32882,,,0.27422,19.17621,,,0.65158
2061.04018598,17.7982,,,0.11006,,,,,17.7982,,,0.11006,17.79104,,,0.12123,17.80992,,,0.13647,18.03548,,,0.18465,18.32772,,,0.26523,18.7829,,,0.43916
2061.06061817,17.81492,,,0.11112,,,,,17.81492,,,0.11112,17.81902,,,0.12367,17.86123,,,0.14224,18.19675,,,0.21297,18.73773,,,0.38466,19.95454,,,1.28448
2061.08105027,17.85762,,,0.11562,,,,,17.85762,,,0.11562,17.87644,,,0.13044,17.94381,,,0.15355,18.35304,,,0.24604,19.08261,,,0.52871,23.97699,,,52.22632
2061.10148256,17.81213,,,0.11321,,,,,17.81213,,,0.11321,17.81706,,,0.12609,17.86156,,,0.14533,18.21844,,,0.22192,18.85185,,,0.43645,20.96962,,,3.34169
2061.12191466,17.79176,,,0.11114,,,,,17.79176,,,0.11114,17.79606,,,0.12372,17.84527,,,0.14321,18.18362,,,0.21498,18.65402,,,0.36387,19.39061,,,0.78074
2061.14234695,17.62714,,,0.10017,,,,,17.62714,,,0.10017,17.59476,,,0.1078,17.60107,,,0.11995,17.83098,,,0.16295,18.13874,,,0.23743,18.65249,,,0.41492
2061.16277914,17.79055,,,0.10766,,,,,17.79055,,,0.10766,17.7986,,,0.12026,17.85755,,,0.14047,18.23602,,,0.2188,18.8073,,,0.40638,19.92654,,,1.24037
2061.18321124,18.1711,,,0.13411,,,,,18.1711,,,0.13411,18.2932,,,0.16639,18.52752,,,0.22841,20.04405,,,1.01479,,,,,,,,
2061.20364353,18.23214,,,0.14206,,,,,18.23214,,,0.14206,18.36751,,,0.17843,18.62742,,,0.25077,20.5289,,,1.5883,,,,,,,,
2061.22407572,18.21269,,,0.13789,,,,,18.21269,,,0.13789,18.36788,,,0.17638,18.68199,,,0.26058,22.29608,,,7.99147,,,,,,,,
2061.24450781,18.19987,,,0.1351,,,,,18.19987,,,0.1351,18.33308,,,0.16935,18.59927,,,0.23939,20.56658,,,1.61095,,,,,,,,
2061.2649401,18.17822,,,0.13433,,,,,18.17822,,,0.13433,18.31069,,,0.16826,18.57894,,,0.23831,20.57466,,,1.64622,,,,,,,,
2061.4488298,18.13863,18.46746,18.50962993998058,0.14427,,,,,18.13863,18.46746,18.50962993998058,0.14427,17.94424,18.39042,18.412353631653254,0.13376,17.77215,18.24585,18.276472941403977,0.12629,17.78443,18.29506,18.3442815126374,0.14041,17.87101,18.55947,18.776794674536998,0.16688,18.13967,18.40375,18.324319608226443,0.2327
2061.46926198,18.24546,18.53546,18.510115212003917,0.16557,,,,,18.24546,18.53546,18.510115212003917,0.16557,18.05777,18.4413,18.432081882711476,0.15445,17.90246,18.26858,18.232584569931372,0.1481,17.96419,18.33917,18.31598443236903,0.17233,18.22034,18.85514,18.767828036460383,0.23944,19.10517,19.61935,19.471576157385666,0.5889
2061.48969427,18.2498,18.54235,18.54166637516174,0.15808,,,,,18.2498,18.54235,18.54166637516174,0.15808,18.04998,18.43528,18.455032235901648,0.14583,17.88247,18.24968,18.273362948320923,0.13827,17.90666,18.28889,18.365556189190638,0.15542,18.06851,18.73542,18.70219862011528,0.19799,18.61146,19.18103,19.028287359352653,0.35541
2061.51012635,18.21327,18.50564,18.493456364703768,0.15005,,,,,18.21327,18.50564,18.493456364703768,0.15005,18.01794,18.40513,18.405537766762052,0.13899,17.85463,18.22602,18.247144925439326,0.1323,17.88476,18.26986,18.328286329439546,0.14953,18.08221,18.72554,18.71111370342214,0.19683,18.74114,19.2392,19.006534646187625,0.39315
2061.53055854,18.24765,18.54172,18.552502487407573,0.15823,,,,,18.24765,18.54172,18.552502487407573,0.15823,18.05066,18.43954,18.471304302611728,0.14634,17.88539,18.25841,18.26529927222926,0.13905,17.91615,18.30674,18.398331603549714,0.15724,18.09954,18.75878,18.839420398882698,0.20432,18.70699,19.22441,19.11801815257691,0.38922
2061.55099082,18.25326,18.54727,18.528040260588224,0.16955,,,,,18.25326,18.54727,18.528040260588224,0.16955,18.06621,18.45669,18.43543420785999,0.15825,17.90988,18.28619,18.25101411482264,0.15161,17.96701,18.3599,18.326176606940116,0.17566,18.19341,18.83326,18.975483516799905,0.23748,18.93683,19.39285,19.38776789403308,0.51275
2061.57142301,18.26285,18.55869,18.528981245947854,0.17062,,,,,18.26285,18.55869,18.528981245947854,0.17062,18.08067,18.47274,18.419298883491425,0.15997,17.9293,18.30676,18.228141821812432,0.15395,17.99586,18.39412,18.2744044249228,0.17993,18.21434,18.87373,18.801153783001883,0.24149,18.9136,19.39836,19.39818773234684,0.50062
2061.59185509,18.24552,18.54181,18.51944378323311,0.16902,,,,,18.24552,18.54181,18.51944378323311,0.16902,18.04818,18.44173,18.43063575001175,0.15628,17.87764,18.25744,18.24790244021898,0.14777,17.9045,18.30554,18.33189942598091,0.16651,18.05235,18.70416,18.76851662791327,0.20939,18.52304,18.97439,19.411326609085503,0.35168
2061.61228737,18.24323,18.5406,18.53328645705668,0.17013,,,,,18.24323,18.5406,18.53328645705668,0.17013,18.05839,18.45338,18.437531531456482,0.15912,17.90362,18.28498,18.2543666311944,0.15266,17.9602,18.36492,18.30379191353844,0.17679,18.15211,18.80937,18.67257696568986,0.23153,18.75148,19.19984,19.385271605571617,0.4378
2061.63271956,18.24986,18.54965,18.54723616839555,0.16712,,,,,18.24986,18.54965,18.54723616839555,0.16712,18.05771,18.45398,18.45194092210081,0.15526,17.89663,18.27773,18.31284950748573,0.14809,17.9329,18.3432,18.285073922084415,0.16832,18.08142,18.77267,18.73955010403416,0.2118,18.55784,19.06886,18.9720525471153,0.35762
2061.65315164,18.24166,18.54151,18.516784517742135,0.16955,,,,,18.24166,18.54151,18.516784517742135,0.16955,18.05456,18.45227,18.425568039943382,0.15825,17.89683,18.28053,18.2325644147799,0.15141,17.94175,18.35393,18.29327748158315,0.17347,18.10738,18.78396,18.627993734057068,0.22175,18.6208,19.08358,19.27274932264132,0.38739
2061.67358392,18.25581,18.55583,18.551699735197296,0.17041,,,,,18.25581,18.55583,18.551699735197296,0.17041,18.05952,18.45852,18.441524924307483,0.15771,17.89201,18.27784,18.263632575053922,0.14954,17.92629,18.34021,18.35016593702799,0.16966,18.08109,18.74647,18.68232579211478,0.21473,18.57168,18.9942,19.008471771839016,0.36732
2061.6940161,18.24343,18.54514,18.54332892418351,0.17343,,,,,18.24343,18.54514,18.54332892418351,0.17343,18.063,18.46326,18.39965883561252,0.16287,17.91279,18.29904,18.253984503766322,0.15691,17.97328,18.39139,18.189295366303,0.18237,18.14668,18.83217,18.761699589232467,0.23481,18.67202,19.12666,19.049429782904525,0.41474
2061.71444828,18.22043,18.52327,18.531368756752777,0.16877,,,,,18.22043,18.52327,18.531368756752777,0.16877,18.03586,18.43732,18.429751035528195,0.15788,17.8811,18.26824,18.26669107646686,0.15147,17.92804,18.34925,18.260183667514024,0.17387,18.06371,18.75853,18.669512285074582,0.21621,18.4857,18.94787,18.811478560561365,0.34722
2061.73488046,18.56938,18.87341,18.770033296867155,0.23007,,,,,18.56938,18.87341,18.770033296867155,0.23007,18.3453,18.7479,18.604182352422853,0.20755,18.16258,18.55043,18.32403193749255,0.19406,18.2328,18.65706,18.488406313617823,0.22758,18.45312,19.15895,18.645165313073555,0.30595,19.24315,19.71697,19.68721432404491,0.68959
2061.75531264,18.24701,18.55257,18.548860164268635,0.16373,,,,,18.24701,18.55257,18.548860164268635,0.16373,18.05076,18.45301,18.43607767873157,0.15153,17.88661,18.27169,18.248697954242505,0.14413,17.90799,18.3342,18.378466900636436,0.16159,18.00751,18.7468,18.820672813824597,0.19436,18.35618,18.8956,18.920131474255022,0.29174
2061.77574482,18.23258,18.52647,18.526143598232235,0.1598,,,,,18.23258,18.52647,18.526143598232235,0.1598,18.04751,18.43072,18.482600408187924,0.14943,17.8953,18.25279,18.262104755029053,0.1437,17.92429,18.31626,18.313702626632313,0.16224,18.03342,18.76432,18.936336191569744,0.19688,18.39841,18.96468,18.870886472736625,0.29999
2061.796177,18.2119,18.50891,18.509904143074884,0.15972,,,,,18.2119,18.50891,18.509904143074884,0.15972,18.02459,18.41276,18.41777658191309,0.14904,17.86958,18.23369,18.25723475761669,0.14296,17.89277,18.29397,18.320547413134534,0.16054,17.97462,18.71109,18.843716939191285,0.18998,18.26623,18.82165,18.689109818059148,0.27057
2061.81660918,18.23235,18.54064,18.5389797923905,0.16313,,,,,18.23235,18.54064,18.5389797923905,0.16313,18.03822,18.44498,18.449261189423986,0.15127,17.87631,18.26676,18.2664738328126,0.14418,17.89982,18.33461,18.4472472229996,0.16196,17.99685,18.74233,18.874599513407013,0.19436,18.33543,18.84822,18.908106191418625,0.28905
2061.83704136,18.22266,18.52765,18.5137506379075,0.16257,,,,,18.22266,18.52765,18.5137506379075,0.16257,18.0277,18.42864,18.439749640442688,0.15064,17.86459,18.24608,18.290175437102942,0.14341,17.88022,18.30493,18.344127539631742,0.15994,17.96678,18.71608,18.822366625590238,0.19009,18.27951,18.80909,18.838717808588612,0.27604
2061.85747353,18.2148,18.52445,18.538660160479616,0.1622,,,,,18.2148,18.52445,18.538660160479616,0.1622,18.01769,18.42661,18.45608220839034,0.15,17.85193,18.24477,18.266701363175763,0.14246,17.86749,18.30641,18.382860134507414,0.15886,17.95269,18.70361,18.84991378028784,0.18857,18.266,18.76752,18.93366744262596,0.27399
2061.87790561,18.224,18.53317,18.51558330186929,0.16554,,,,,18.224,18.53317,18.51558330186929,0.16554,18.02891,18.4392,18.42713303337557,0.15337,17.86421,18.26014,18.237670647951717,0.1458,17.89362,18.33328,18.261111883159167,0.16468,18.02645,18.75551,18.93888164500157,0.20425,18.45873,18.89949,19.24431498632396,0.33112
2061.89833789,18.23384,18.54492,18.54187932358477,0.16658,,,,,18.23384,18.54492,18.54187932358477,0.16658,18.03876,18.44971,18.455363702215895,0.15434,17.87459,18.26956,18.253143845710177,0.14679,17.90243,18.34539,18.295011068675088,0.16556,18.0322,18.79189,18.797901683037683,0.20476,18.4543,18.95309,19.16949038168054,0.32885
2061.91877007,18.20561,18.51593,18.526438701368015,0.16677,,,,,18.20561,18.51593,18.526438701368015,0.16677,18.01039,18.42274,18.430437419852364,0.1545,17.84544,18.24392,18.283504731345378,0.14684,17.87274,18.31607,18.2706431142458,0.16553,17.98705,18.7196,18.824393633594724,0.20183,18.36441,18.79105,18.828316867733385,0.31107
2061.93920224,18.20161,18.51317,18.51997609737217,0.16207,,,,,18.20161,18.51317,18.51997609737217,0.16207,18.00178,18.41501,18.43286641423862,0.14951,17.83237,18.23112,18.277883354609337,0.14152,17.84852,18.29451,18.285319333599986,0.1579,17.94972,18.69864,18.657528805463894,0.19022,18.2993,18.75246,18.769277226575202,0.28576
2061.95963442,18.21824,18.51043,18.510662927945226,0.15633,,,,,18.21824,18.51043,18.510662927945226,0.15633,18.02383,18.40375,18.40523115665583,0.14493,17.86179,18.21162,18.231608780621055,0.13812,17.8673,18.25446,18.29584074552237,0.1526,17.93654,18.69023,18.614705950385137,0.17851,18.20469,18.75528,18.762743076414232,0.24879
2061.98006659,18.21227,18.519,18.546991255381915,0.16111,,,,,18.21227,18.519,18.546991255381915,0.16111,18.00707,18.41059,18.416287742433582,0.14788,17.83311,18.21643,18.28100081443106,0.13939,17.82756,18.25763,18.340387797871337,0.15245,17.88607,18.6563,18.735270722978598,0.17657,18.14091,18.65495,18.673143604259675,0.2431
2062.00049887,18.2007,18.51487,18.531475643988493,0.15721,,,,,18.2007,18.51487,18.531475643988493,0.15721,17.99203,18.40789,18.437800149100234,0.14384,17.81296,18.21389,18.288439404724194,0.13495,17.7997,18.252,18.395232436844687,0.14654,17.8443,18.62176,18.72338363327434,0.16757,18.06618,18.5535,18.715368184283058,0.22381
2062.02093094,18.22509,18.51944,18.54468878132688,0.16392,,,,,18.22509,18.51944,18.54468878132688,0.16392,18.02966,18.41316,18.421307735729954,0.15183,17.86478,18.21934,18.229768981698086,0.14431,17.86436,18.25823,18.26846379803471,0.15858,17.90541,18.66965,18.665238192999603,0.18074,18.10942,18.65251,18.838803626541463,0.23746
2062.04136311,18.23539,18.52953,18.536707789529384,0.16349,,,,,18.23539,18.52953,18.536707789529384,0.16349,18.041,18.42418,18.468441956974402,0.15158,17.87804,18.2321,18.27224601718655,0.14433,17.88255,18.27593,18.31158402346397,0.15931,17.92952,18.69641,18.794671428793208,0.18257,18.1437,18.68693,18.77603015689288,0.24212
2062.06179539,18.28852,18.56467,18.519262395891406,0.16853,,,,,18.28852,18.56467,18.519262395891406,0.16853,18.12895,18.48294,18.375257598806563,0.16134,18.00381,18.31618,18.171360006559198,0.15907,18.08272,18.42303,18.082024340168225,0.18804,18.25969,19.01238,18.690302389682543,0.2429,18.75706,19.33893,19.53204251164021,0.41811
2062.08222746,18.2255,18.51717,18.533267034191642,0.16334,,,,,18.2255,18.51717,18.533267034191642,0.16334,18.03189,18.41118,18.39325755676359,0.15154,17.86858,18.21709,18.199115974007054,0.14425,17.87184,18.25833,18.16694758981817,0.15905,17.91456,18.68487,18.721207122940072,0.18156,18.11797,18.66671,18.88771435951621,0.2384
2062.10265963,18.22363,18.50913,18.49945355730036,0.15649,,,,,18.22363,18.50913,18.49945355730036,0.15649,18.03505,18.40438,18.395907224895726,0.14586,17.88136,18.21571,18.23159236007365,0.14008,17.89871,18.26719,18.308097145451047,0.15646,17.9907,18.75804,18.68286896075554,0.1869,18.3109,18.87341,18.777861573489954,0.27328
2062.1230919,18.20283,18.50977,18.532121817134527,0.15719,,,,,18.20283,18.50977,18.532121817134527,0.15719,17.99771,18.40196,18.413628251174462,0.1443,17.82581,18.21005,18.190773003179697,0.13628,17.82628,18.25835,18.324374982992254,0.14987,17.92379,18.71432,18.526470296945885,0.17993,18.27675,18.78992,18.90381725083007,0.27115
2062.14352407,18.20832,18.50538,18.538851243861973,0.15702,,,,,18.20832,18.50538,18.538851243861973,0.15702,17.99861,18.38692,18.426092682174332,0.14353,17.81853,18.18016,18.226594311364632,0.13453,17.79563,18.19891,18.284562694061183,0.1448,17.82368,18.60778,18.72228864174751,0.16307,18.00878,18.54652,18.930979665890842,0.21054
2062.16395614,18.1904,18.50192,18.52441035216251,0.15614,,,,,18.1904,18.50192,18.52441035216251,0.15614,17.97917,18.39105,18.42996431947859,0.14253,17.7988,18.19417,18.207346026828912,0.13356,17.78548,18.2317,18.21981565917902,0.14503,17.85205,18.65269,18.735447367298946,0.16923,18.12876,18.63201,18.9209062016526,0.23773
2062.20482059,18.46266,18.51307,18.53063157279762,0.20606,,,,,18.46266,18.51307,18.53063157279762,0.20606,18.22969,18.38945,18.446456634160796,0.18437,17.97594,18.18811,18.213725322072282,0.16148,17.98465,18.18553,18.32177626360045,0.17894,18.44248,18.35057,18.571612441859504,0.29937,22.03232,18.92665,18.931346594604097,8.89303
2062.22525265,18.41409,18.54411,18.54180300557787,0.20072,,,,,18.41409,18.54411,18.54180300557787,0.20072,18.19189,18.44763,18.414341048443855,0.18139,17.9595,18.28208,18.215842380392953,0.16202,17.99867,18.33133,18.30880362251399,0.18464,18.53594,18.7598,18.66378225054796,0.33237,,,,
2062.24568492,18.39345,18.5364,18.531633980050778,0.20066,,,,,18.39345,18.5364,18.531633980050778,0.20066,18.17856,18.44942,18.446899606959217,0.18256,17.95385,18.29319,18.25612354622875,0.16422,18.00071,18.35392,18.346021753194872,0.18848,18.54469,18.81443,18.8647747513171,0.34138,,,,
2062.26611709,18.39085,18.52946,18.516973734245063,0.19889,,,,,18.39085,18.52946,18.516973734245063,0.19889,18.16926,18.43548,18.428020336314784,0.17983,17.93848,18.2734,18.256819377153622,0.16086,17.97727,18.32504,18.300101790331997,0.18327,18.51057,18.76759,18.800500477944794,0.32868,,,,
2062.28654916,18.38255,18.50444,18.50060390894707,0.19783,,,,,18.38255,18.50444,18.50060390894707,0.19783,18.16507,18.41229,18.422455889801373,0.17955,17.9351,18.24994,18.233263584566675,0.16073,17.97022,18.29347,18.282112804144177,0.1825,18.48216,18.68291,18.71539634250038,0.32093,,,,
2062.30698143,18.3956,18.54189,18.545908613540075,0.19729,,,,,18.3956,18.54189,18.545908613540075,0.19729,18.16814,18.44371,18.450317919982034,0.17742,17.93291,18.2789,18.287092075130317,0.15806,17.96027,18.32164,18.35572570992185,0.17819,18.44951,18.73613,18.776121699626238,0.30686,,,,
2062.3274136,18.40511,18.51482,18.53305934028704,0.2031,,,,,18.40511,18.51482,18.53305934028704,0.2031,18.1874,18.42091,18.470919007209538,0.1843,17.95617,18.25686,18.331460566895323,0.16479,17.99544,18.30163,18.247686741677022,0.18783,18.48909,18.6492,18.72703923771985,0.32478,,,,
2062.34784586,18.37858,18.56548,18.52625196535084,0.19486,,,,,18.37858,18.56548,18.52625196535084,0.19486,18.15759,18.4788,18.436833848481957,0.17628,17.93379,18.32781,18.272644896668417,0.15871,17.97753,18.39908,18.271134057719976,0.18163,18.51956,18.93787,18.953869034139426,0.32838,,,,
2062.36827793,18.32841,18.56219,18.53534020832729,0.18728,,,,,18.32841,18.56219,18.53534020832729,0.18728,18.11165,18.48247,18.445076544677317,0.17008,17.89735,18.33899,18.28691485766411,0.15447,17.93844,18.42238,18.30982706060655,0.17636,18.43219,18.98413,18.82625929520999,0.30498,,,,
2062.38871009,18.33957,18.57795,18.52879000352697,0.18899,,,,,18.33957,18.57795,18.52879000352697,0.18899,18.11821,18.494,18.463292831823757,0.17092,17.90087,18.34762,18.28059491988131,0.1548,17.94122,18.43198,18.362999390668012,0.17661,18.45665,19.02284,18.94801308181212,0.31157,,,,
2062.40914236,18.30303,18.57741,18.53926166213458,0.17729,,,,,18.30303,18.57741,18.53926166213458,0.17729,18.06997,18.48147,18.42264169519168,0.15862,17.84573,18.32309,18.305688474049777,0.14275,17.85523,18.38835,18.28543855251819,0.1583,18.26102,18.91505,18.74534829403148,0.25244,20.64168,20.64285,20.29603168856339,2.46217
2062.42957442,18.29352,18.5745,18.560562140181517,0.17729,,,,,18.29352,18.5745,18.560562140181517,0.17729,18.06602,18.48151,18.45854912429416,0.15943,17.85,18.32464,18.27539220000317,0.14456,17.8681,18.38941,18.30505424319601,0.16159,18.28781,18.88477,18.75271620853056,0.26102,21.00598,21.02832,20.86782525486612,3.47402
2062.45000659,18.27305,18.55767,18.54451180855179,0.17841,,,,,18.27305,18.55767,18.54451180855179,0.17841,18.04308,18.46081,18.424396893114587,0.16007,17.82783,18.30117,18.275231764655416,0.14526,17.84852,18.3635,18.235731839800966,0.16275,18.34282,18.90913,18.70217362950997,0.28158,,,,
2062.47043875,18.2554,18.53649,18.55273647931325,0.17153,,,,,18.2554,18.53649,18.55273647931325,0.17153,18.0318,18.44812,18.420662631264715,0.1548,17.81814,18.29524,18.307265823413356,0.14068,17.83242,18.35752,18.34734842508708,0.15669,18.19646,18.8033,18.75681538926452,0.24046,19.86149,19.88741,19.511509438940795,1.21325
2062.49087092,18.23106,18.5146,18.553138892407638,0.17004,,,,,18.23106,18.5146,18.553138892407638,0.17004,18.00586,18.42379,18.472182403924073,0.15323,17.79293,18.26952,18.323132021968497,0.13934,17.80247,18.32396,18.365693699714146,0.15453,18.12661,18.71455,18.672237171781457,0.22858,19.42025,19.45555,19.14816170157113,0.81922
2062.51130308,18.2517,18.54066,18.54241465277645,0.17222,,,,,18.2517,18.54066,18.54241465277645,0.17222,18.02753,18.44841,18.456247055735815,0.15535,17.81706,18.29059,18.203324550145958,0.14159,17.83214,18.3424,18.29249683813161,0.15782,18.18253,18.72029,18.790433652132062,0.23917,19.70935,19.76363,19.322757043792528,1.06251