KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.17204,,,0.11573,,,,,17.17204,,,0.11573,17.66907,,,0.20282,19.82637,,,1.63638,,,,,,,,,,,,
2060.30462236,17.16886,,,0.11485,,,,,17.16886,,,0.11485,17.67018,,,0.20208,19.88688,,,1.72209,,,,,,,,,,,,
2060.32505457,17.17199,,,0.11387,,,,,17.17199,,,0.11387,17.66809,,,0.19939,19.80661,,,1.58111,,,,,,,,,,,,
2060.34548668,17.16653,,,0.11447,,,,,17.16653,,,0.11447,17.65571,,,0.19916,19.7157,,,1.46911,,,,,,,,,,,,
2060.36591899,17.1807,,,0.1163,,,,,17.1807,,,0.1163,17.6816,,,0.20454,19.95033,,,1.82865,,,,,,,,,,,,
2060.3863512,17.16441,,,0.11441,,,,,17.16441,,,0.11441,17.64557,,,0.19758,19.63338,,,1.36374,,,,,,,,,,,,
2060.40678341,17.16792,,,0.11431,,,,,17.16792,,,0.11431,17.6533,,,0.19819,19.7068,,,1.45323,,,,,,,,,,,,
2060.42721562,17.15611,,,0.11226,,,,,17.15611,,,0.11226,17.61991,,,0.1908,19.40054,,,1.08816,,,,,,,,,,,,
2060.44764782,17.16412,,,0.11448,,,,,17.16412,,,0.11448,17.64097,,,0.19693,19.5856,,,1.30627,,,,,,,,,,,,
2060.46808003,17.16589,,,0.11512,,,,,17.16589,,,0.11512,17.63994,,,0.19752,19.55619,,,1.27635,,,,,,,,,,,,
2060.48851224,17.12176,,,0.10927,,,,,17.12176,,,0.10927,17.57805,,,0.18443,19.27672,,,0.97537,,,,,,,,,,,,
2060.50894444,17.16674,,,0.11202,,,,,17.16674,,,0.11202,17.62816,,,0.18997,19.3977,,,1.07243,,,,,,,,,,,,
2060.52937665,17.24054,,,0.12325,,,,,17.24054,,,0.12325,17.7995,,,0.22867,,,,,,,,,,,,,,,,
2060.54980886,17.24841,,,0.12407,,,,,17.24841,,,0.12407,17.81743,,,0.23234,,,,,,,,,,,,,,,,
2060.57024106,17.54263,,,0.17634,,,,,17.54263,,,0.17634,18.81928,,,0.63367,,,,,,,,,,,,,,,,
2060.59067337,17.24411,,,0.12146,,,,,17.24411,,,0.12146,17.77931,,,0.22047,21.68513,,,8.90286,,,,,,,,,,,,
2060.61110547,17.24831,,,0.12282,,,,,17.24831,,,0.12282,17.80982,,,0.22841,,,,,,,,,,,,,,,,
2060.63153767,17.24022,,,0.12322,,,,,17.24022,,,0.12322,17.78913,,,0.22652,,,,,,,,,,,,,,,,
2060.65196998,17.23883,,,0.1211,,,,,17.23883,,,0.1211,17.78132,,,0.2213,22.73265,,,23.40827,,,,,,,,,,,,
2060.67240208,17.21493,,,0.11874,,,,,17.21493,,,0.11874,17.73679,,,0.2129,20.88097,,,4.26293,,,,,,,,,,,,
2060.69283438,17.21511,,,0.11979,,,,,17.21511,,,0.11979,17.74329,,,0.21604,21.2151,,,5.84965,,,,,,,,,,,,
2060.71326658,17.2143,,,0.11671,,,,,17.2143,,,0.11671,17.74304,,,0.2106,21.21777,,,5.71745,,,,,,,,,,,,
2060.73369869,17.21413,,,0.11943,,,,,17.21413,,,0.11943,17.72902,,,0.21277,20.64915,,,3.4659,,,,,,,,,,,,
2060.75413099,17.21216,,,0.11714,,,,,17.21216,,,0.11714,17.71824,,,0.20701,20.40349,,,2.71612,,,,,,,,,,,,
2060.77456319,17.23681,,,0.11665,,,,,17.23681,,,0.11665,17.74165,,,0.2059,20.44677,,,2.75143,,,,,,,,,,,,
2060.79499529,17.20864,,,0.10614,,,,,17.20864,,,0.10614,17.62476,,,0.17265,19.04614,,,0.70725,,,,,,,,,,,,
2060.81542759,17.1306,,,0.09754,,,,,17.1306,,,0.09754,17.47408,,,0.1484,18.41643,,,0.39104,,,,,,,,,,,,
2060.83585978,17.18009,,,0.10297,,,,,17.18009,,,0.10297,17.56485,,,0.16273,18.77361,,,0.54805,,,,,,,,,,,,
2060.85629188,17.20725,,,0.10568,,,,,17.20725,,,0.10568,17.61097,,,0.16994,18.94438,,,0.64197,,,,,,,,,,,,
2060.87672418,17.10357,,,0.09565,,,,,17.10357,,,0.09565,17.40466,,,0.13995,18.15857,,,0.31002,,,,,,,,,,,,
2060.89715638,17.1897,,,0.09677,,,,,17.1897,,,0.09677,17.46021,,,0.13765,18.10539,,,0.27587,22.01742,,,11.13282,,,,,,,,
2060.91758868,17.22764,,,0.10141,,,,,17.22764,,,0.10141,17.57785,,,0.15524,18.59545,,,0.43843,,,,,,,,,,,,
2060.93802077,17.16277,,,0.10232,,,,,17.16277,,,0.10232,17.51596,,,0.15705,18.53658,,,0.44479,,,,,,,,,,,,
2060.95845297,17.18329,,,0.09265,,,,,17.18329,,,0.09265,17.44146,,,0.1303,18.04928,,,0.25231,20.58604,,,2.86894,,,,,,,,
2060.97888527,17.29164,,,0.09851,,,,,17.29164,,,0.09851,17.54526,,,0.13796,18.13026,,,0.26158,20.36263,,,2.24716,,,,,,,,
2060.99931736,17.30731,,,0.09755,,,,,17.30731,,,0.09755,17.51808,,,0.13133,17.9843,,,0.22321,19.17776,,,0.73654,21.54584,,,7.15861,20.0371,,,1.94216
2061.01974956,17.30169,,,0.09502,,,,,17.30169,,,0.09502,17.49134,,,0.12546,17.90577,,,0.20329,18.85286,,,0.53461,20.2288,,,2.08362,20.02816,,,1.88587
2061.04018185,17.31212,,,0.0925,,,,,17.31212,,,0.0925,17.44548,,,0.11596,17.73516,,,0.16751,18.28191,,,0.30466,18.71122,,,0.49652,18.72767,,,0.54887
2061.06061404,17.36963,,,0.09433,,,,,17.36963,,,0.09433,17.5057,,,0.11856,17.80958,,,0.17351,18.41669,,,0.33363,19.20606,,,0.75754,20.17351,,,2.01062
2061.08104614,17.37414,,,0.09414,,,,,17.37414,,,0.09414,17.50966,,,0.11826,17.81164,,,0.17278,18.40873,,,0.32916,19.21622,,,0.75996,20.29537,,,2.2356
2061.10147843,17.36653,,,0.09684,,,,,17.36653,,,0.09684,17.52428,,,0.12416,17.87643,,,0.18997,18.62688,,,0.41683,19.94813,,,1.54472,,,,
2061.12191052,17.34382,,,0.09218,,,,,17.34382,,,0.09218,17.45425,,,0.11315,17.70839,,,0.15818,18.18709,,,0.27023,18.78717,,,0.51541,19.54843,,,1.13134
2061.14234282,17.23863,,,0.08776,,,,,17.23863,,,0.08776,17.32981,,,0.10583,17.53982,,,0.14207,17.90631,,,0.21886,18.3177,,,0.35085,18.82237,,,0.60803
2061.16277501,17.3655,,,0.09292,,,,,17.3655,,,0.09292,17.46209,,,0.11261,17.68868,,,0.15348,18.10776,,,0.24819,18.65914,,,0.45261,19.577,,,1.14763
2061.1832071,17.59482,,,0.10411,,,,,17.59482,,,0.10411,17.69673,,,0.12679,17.95025,,,0.17715,18.47088,,,0.31455,19.40236,,,0.81407,,,,
2061.20363939,17.60054,,,0.10309,,,,,17.60054,,,0.10309,17.70162,,,0.12545,17.95205,,,0.17479,18.46401,,,0.30788,19.36864,,,0.77736,,,,
2061.22407158,17.62694,,,0.10733,,,,,17.62694,,,0.10733,17.73179,,,0.13107,17.98598,,,0.18325,18.49498,,,0.3219,19.44157,,,0.8448,,,,
2061.24450367,17.59973,,,0.10356,,,,,17.59973,,,0.10356,17.68555,,,0.12427,17.90232,,,0.16786,18.32396,,,0.27207,18.97102,,,0.54186,20.29683,,,2.00052
2061.26493596,17.59666,,,0.10382,,,,,17.59666,,,0.10382,17.67407,,,0.12361,17.87706,,,0.16487,18.26857,,,0.25991,18.9134,,,0.51658,20.53446,,,2.50319
2061.44882565,17.30463,17.35178,17.305891878049096,0.08129,,,,,17.30463,17.35178,17.305891878049096,0.08129,17.50254,17.58433,17.59616502611982,0.10815,17.8998,18.03278,18.39532617277909,0.17249,18.25187,17.97741,18.214386333441876,0.26223,18.44475,17.86953,18.027470199551285,0.34375,18.3194,17.90005,18.382974093950324,0.33346
2061.46925783,17.33975,17.34027,17.32236338344347,0.08615,,,,,17.33975,17.34027,17.32236338344347,0.08615,17.61862,17.67266,17.6197560161431,0.12349,18.19029,18.37147,18.209189026238235,0.23127,18.76074,18.6883,18.521942019079944,0.42993,19.17965,18.85437,18.720808540501285,0.69402,19.04054,18.9038,18.815300237814704,0.66478
2061.48969011,17.30168,17.30814,17.3155267020268,0.07931,,,,,17.30168,17.30814,17.3155267020268,0.07931,17.52593,17.60161,17.62724148732962,0.1081,17.95785,18.19694,18.21046155070664,0.17801,18.29639,18.3279,18.318119748466874,0.26727,18.44585,18.28248,18.409770352740427,0.33661,18.29012,18.30563,18.553015915674745,0.31753
2061.5101222,17.32069,17.32415,17.324551405132652,0.08095,,,,,17.32069,17.32415,17.324551405132652,0.08095,17.56654,17.62343,17.606987073756013,0.11255,18.04759,18.2367,18.20748261538601,0.19391,18.45289,18.37726,18.266838615282637,0.30961,18.65712,18.33401,18.452571688665095,0.41012,18.49488,18.35265,18.536370726684602,0.38456
2061.53055438,17.31191,17.31835,17.325082909005825,0.08113,,,,,17.31191,17.31835,17.325082909005825,0.08113,17.54959,17.61537,17.5998804509995,0.11196,18.01241,18.22495,18.19779962352458,0.18969,18.39521,18.35682,18.433641157620173,0.29666,18.58779,18.32632,18.42310117329558,0.38876,18.4376,18.35141,18.504894414474588,0.3686
2061.55098667,17.31343,17.31701,17.30340020164449,0.08431,,,,,17.31343,17.31701,17.30340020164449,0.08431,17.56787,17.61628,17.59880580899113,0.11815,18.07635,18.24146,18.184630608355096,0.20878,18.53585,18.39404,18.42217774127705,0.35041,18.81085,18.39442,18.245344454707617,0.49543,18.65749,18.41926,18.29726192263981,0.46837
2061.57141885,17.32551,17.33268,17.31224538828438,0.08624,,,,,17.32551,17.33268,17.31224538828438,0.08624,17.57997,17.64064,17.604932747298157,0.12086,18.09409,18.29141,18.207530445335227,0.21468,18.57128,18.48559,18.469751349649815,0.36623,18.86917,18.54557,18.463097752126224,0.52883,18.71094,18.55906,18.601318976796463,0.49771
2061.59185093,17.28058,17.28792,17.28450130027316,0.08196,,,,,17.28058,17.28792,17.28450130027316,0.08196,17.51571,17.57341,17.61356129030438,0.11284,17.97641,18.16461,18.148648441011165,0.1908,18.37739,18.26531,18.27492265867911,0.30344,18.6248,18.26646,18.25850785869501,0.41825,18.52208,18.33427,18.250878655777168,0.41428
2061.61228321,17.31208,17.31899,17.32700453417315,0.08476,,,,,17.31208,17.31899,17.32700453417315,0.08476,17.56333,17.61552,17.60712650481744,0.11844,18.07052,18.24246,18.20009712091748,0.20903,18.53393,18.38124,18.403366788128633,0.3521,18.80655,18.39159,18.407060993890216,0.49673,18.63312,18.38868,18.410431175516088,0.46099
2061.63271539,17.30797,17.32092,17.311348471142885,0.08377,,,,,17.30797,17.32092,17.311348471142885,0.08377,17.53923,17.61574,17.617349237689098,0.11492,17.99212,18.22749,18.248012516749178,0.19292,18.36868,18.33335,18.244985462310712,0.29998,18.56442,18.33622,18.399590687722323,0.39427,18.41688,18.35039,18.380069413114626,0.37474
2061.65314748,17.32017,17.33077,17.30799731129868,0.0862,,,,,17.32017,17.33077,17.30799731129868,0.0862,17.56523,17.62791,17.611831281174215,0.11977,18.05523,18.25221,18.251101203482893,0.20807,18.4921,18.37426,18.450164312946782,0.34202,18.74896,18.40193,18.42210653388776,0.47555,18.59815,18.41525,18.263987384728527,0.45063
2061.67357976,17.30137,17.31044,17.30842387739996,0.08386,,,,,17.30137,17.31044,17.30842387739996,0.08386,17.54043,17.59323,17.616998510730145,0.11587,18.01509,18.18362,18.18516574749555,0.19846,18.43031,18.24841,18.25711582076997,0.31979,18.66885,18.22997,18.213088467611176,0.43721,18.52411,18.25144,18.223631759776218,0.41662
2061.69401194,17.31545,17.32781,17.32389544963136,0.08851,,,,,17.31545,17.32781,17.32389544963136,0.08851,17.56377,17.62886,17.61749700059564,0.12334,18.06667,18.26633,18.18172597509428,0.21683,18.52908,18.40229,18.361634969964154,0.36491,18.80602,18.45997,18.43386311502841,0.51685,18.63308,18.4484,18.415263668141286,0.47989
2061.71444411,17.30143,17.31529,17.325503189372885,0.08833,,,,,17.30143,17.31529,17.325503189372885,0.08833,17.54011,17.60952,17.60099174136329,0.12202,18.02028,18.22943,18.2128222284015,0.21005,18.44692,18.33198,18.289856373721793,0.34205,18.68776,18.36742,18.306983545190942,0.46862,18.51622,18.35534,18.138314209882044,0.43567
2061.73487629,17.34682,17.36236,17.310921564540514,0.08836,,,,,17.34682,17.36236,17.310921564540514,0.08836,17.60733,17.68201,17.630134665915485,0.12452,18.13282,18.35382,18.21010815083092,0.22351,18.61963,18.52119,18.43208926379156,0.38469,18.91852,18.63086,18.284985924435723,0.55599,18.73511,18.60506,18.209211587247136,0.51128
2061.75530847,17.29304,17.31323,17.31751843211624,0.08077,,,,,17.29304,17.31323,17.31751843211624,0.08077,17.50399,17.60137,17.61594369088627,0.10875,17.91042,18.1902,18.198592286980514,0.17493,18.22138,18.22772,18.268724072997344,0.25606,18.34961,18.23934,18.247729217703206,0.31625,18.1873,18.22878,18.241765474328286,0.29652
2061.77574065,17.28717,17.30355,17.30563160501866,0.07904,,,,,17.28717,17.30355,17.30563160501866,0.07904,17.48602,17.59453,17.644697980145033,0.10524,17.86357,18.18531,18.20089678435263,0.16483,18.13674,18.21161,18.092630833172382,0.23302,18.23556,18.26827,18.195255074539627,0.28011,18.07864,18.25816,18.30649764604917,0.26395
2061.79617283,17.2806,17.29812,17.309726591886527,0.07868,,,,,17.2806,17.29812,17.309726591886527,0.07868,17.4753,17.58196,17.605429668876628,0.10436,17.84864,18.1609,18.201237021414318,0.16281,18.11895,18.17072,18.137206060020667,0.22957,18.21187,18.21255,18.08215587115399,0.27446,18.04676,18.19527,18.25885285921393,0.25668
2061.81660501,17.28383,17.30538,17.31655847002764,0.08198,,,,,17.28383,17.30538,17.31655847002764,0.08198,17.49627,17.59005,17.63440435329624,0.11053,17.90793,18.16992,18.235871841857847,0.17864,18.22651,18.182,18.067836891474187,0.26333,18.35933,18.18894,18.05157955984994,0.32661,18.19153,18.17454,18.17380575393013,0.30469
2061.83703718,17.28887,17.30927,17.320910444465497,0.08062,,,,,17.28887,17.30927,17.320910444465497,0.08062,17.50143,17.60249,17.626199342988876,0.10871,17.91028,18.19614,18.248266298391343,0.17524,18.22522,18.21819,18.099579025006825,0.25746,18.36506,18.27697,18.23548607129715,0.3214,18.21677,18.27994,18.15777085855931,0.30527
2061.85746936,17.27555,17.29752,17.317447105876326,0.0824,,,,,17.27555,17.29752,17.317447105876326,0.0824,17.48863,17.58068,17.622228287151124,0.11117,17.90102,18.15414,18.213759952461952,0.17979,18.22356,18.15167,18.24808479309054,0.266,18.36793,18.16978,18.03924618054938,0.33346,18.21395,18.17098,17.96689259387779,0.31506
2061.87790143,17.29747,17.31613,17.321236810335012,0.08479,,,,,17.29747,17.31613,17.321236810335012,0.08479,17.54293,17.61808,17.61427468802329,0.11785,18.02806,18.23492,18.203377394979672,0.20381,18.45556,18.29063,18.28894057569919,0.33214,18.71773,18.38287,18.234727668075145,0.46408,18.58931,18.41455,17.922987451619516,0.44892
2061.89833371,17.30384,17.32708,17.32986767156141,0.08491,,,,,17.30384,17.32708,17.32986767156141,0.08491,17.5516,17.64616,17.640617299580992,0.11827,18.03755,18.29281,18.165493138474876,0.20469,18.46639,18.38882,18.18276717107902,0.33398,18.74715,18.55803,18.487540085302037,0.47471,18.6518,18.61937,18.35440298650197,0.47341
2061.91876589,17.28111,17.29955,17.318566827318985,0.08521,,,,,17.28111,17.29955,17.318566827318985,0.08521,17.52424,17.59519,17.625178488487347,0.11818,18.00814,18.19972,18.186668696868754,0.20416,18.44118,18.23778,18.28710406480806,0.33441,18.71639,18.33764,18.341013460077612,0.47289,18.59337,18.3783,18.457959107019217,0.45973
2061.93919806,17.29103,17.31189,17.328337796234372,0.08571,,,,,17.29103,17.31189,17.328337796234372,0.08571,17.53557,17.6161,17.62568621954349,0.11903,18.01717,18.23196,18.206381226384373,0.20518,18.44506,18.2824,18.29209312878072,0.33449,18.72613,18.4158,18.337888961475546,0.47557,18.62768,18.48014,18.548313497302384,0.47292
2061.95963023,17.29279,17.30907,17.30589303927106,0.07879,,,,,17.29279,17.30907,17.30589303927106,0.07879,17.4935,17.60888,17.58347393953669,0.10509,17.86886,18.20024,18.163168135957058,0.16426,18.1398,18.18489,18.15427406357524,0.23174,18.25862,18.33246,18.411048241153154,0.28374,18.13816,18.36381,18.219415544781924,0.2765
2061.98006241,17.28846,17.31005,17.317220715082506,0.08083,,,,,17.28846,17.31005,17.317220715082506,0.08083,17.5025,17.60459,17.59365718740581,0.10914,17.90952,18.18692,18.247357636455632,0.17565,18.222,18.16715,18.222206638301753,0.25747,18.37165,18.26737,18.32686144414768,0.32433,18.24063,18.29616,18.424079095904958,0.31299
2062.00049468,17.27362,17.29819,17.317096797516434,0.07989,,,,,17.27362,17.29819,17.317096797516434,0.07989,17.47848,17.57311,17.615551419074166,0.10697,17.86687,18.11322,18.234110279326153,0.16922,18.15526,18.04129,18.239718686659337,0.2426,18.28141,18.0726,18.288562377301204,0.29906,18.14803,18.10421,18.047451421982636,0.28798
2062.02092675,17.28233,17.29921,17.306892767690115,0.07833,,,,,17.28233,17.29921,17.306892767690115,0.07833,17.47348,17.58824,17.60296313788499,0.10357,17.83302,18.15776,18.16719969788954,0.15954,18.08537,18.10782,18.145420391789962,0.22126,18.17801,18.23644,18.303375782898236,0.26446,18.03728,18.25366,18.394341865760392,0.25294
2062.04135893,17.28984,17.30679,17.307198243612227,0.07874,,,,,17.28984,17.30679,17.307198243612227,0.07874,17.48066,17.5954,17.58577883905561,0.10407,17.84103,18.16455,18.188554217570832,0.16043,18.09235,18.10958,18.122796455069764,0.22229,18.17573,18.23246,18.292594820948363,0.26343,18.02053,18.23747,18.332767199070744,0.24862
2062.0617912,17.35477,17.36497,17.29277338335732,0.08328,,,,,17.35477,17.36497,17.29277338335732,0.08328,17.58805,17.71983,17.56502619162066,0.11446,18.03953,18.42863,18.153928751370213,0.1919,18.41596,18.54611,18.242375269565265,0.29836,18.6231,18.89119,18.5518656302336,0.39627,18.48937,18.9115,18.462553804823774,0.38146
2062.08222327,17.29285,17.30868,17.304566469146984,0.07919,,,,,17.29285,17.30868,17.304566469146984,0.07919,17.48965,17.60741,17.58112709957717,0.10525,17.86081,18.19425,18.195583892108438,0.16388,18.1286,18.15809,18.241670480021224,0.23053,18.2368,18.33035,18.257789168955963,0.27952,18.09851,18.35573,18.24524926752794,0.26794
2062.10265544,17.30394,17.31776,17.305343176319905,0.07903,,,,,17.30394,17.31776,17.305343176319905,0.07903,17.51034,17.63317,17.57289213968287,0.10596,17.89592,18.24843,18.158753717433118,0.16718,18.17777,18.23871,18.21842062796251,0.23825,18.29661,18.45359,18.361138614619172,0.29172,18.16019,18.48098,18.370777345290453,0.28012
2062.12308771,17.30507,17.32661,17.326457208839493,0.08285,,,,,17.30507,17.32661,17.326457208839493,0.08285,17.54439,17.64754,17.604869425992085,0.11451,18.0018,18.27629,18.197684785474802,0.19304,18.38132,18.30198,18.171710577005893,0.30098,18.60914,18.51302,18.465556304343995,0.40745,18.51521,18.59523,18.14717855098891,0.40687
2062.14351988,17.28431,17.30102,17.338015853813424,0.07945,,,,,17.28431,17.30102,17.338015853813424,0.07945,17.4906,17.60602,17.631463371070073,0.10651,17.87627,18.19857,18.18612401195512,0.16808,18.16381,18.16771,18.159429631757586,0.24078,18.30833,18.37268,18.359299261849316,0.30188,18.20662,18.44422,18.229946634504962,0.29929
2062.16395195,17.2935,17.31584,17.321703568879382,0.0813,,,,,17.2935,17.31584,17.321703568879382,0.0813,17.52706,17.62791,17.633910534181478,0.11176,17.97432,18.23881,18.209337282025004,0.18666,18.34383,18.24362,18.060800641933312,0.28836,18.56148,18.4367,18.37101387318641,0.38672,18.46083,18.51928,18.053927266059958,0.38379
2062.20481639,17.26722,17.29453,17.300331767301692,0.09842,,,,,17.26722,17.29453,17.300331767301692,0.09842,17.62236,17.55008,17.617693203709695,0.15134,18.53517,17.97451,18.193974680577114,0.38808,22.71044,18.27466,18.260184420914346,19.95858,,,,,,,,
2062.22524846,17.28831,17.32443,17.315997354369994,0.0999,,,,,17.28831,17.32443,17.315997354369994,0.0999,17.67251,17.62729,17.61536886731403,0.15778,18.7064,18.27214,18.281571105537438,0.45233,,,,,,,,,,,,
2062.24568072,17.28899,17.32656,17.30832704812844,0.10123,,,,,17.28899,17.32656,17.30832704812844,0.10123,17.66936,17.62848,17.618354082987405,0.15932,18.68371,18.27006,18.210247633240233,0.4486,,,,,,,,,,,,
2062.26611289,17.28093,17.31789,17.31100014579117,0.09939,,,,,17.28093,17.31789,17.31100014579117,0.09939,17.66619,17.62258,17.602600051969453,0.15713,18.70189,18.27625,18.246035698261522,0.45123,,,,,,,,,,,,
2062.28654496,17.27322,17.30836,17.31071657643897,0.09876,,,,,17.27322,17.30836,17.31071657643897,0.09876,17.64745,17.59712,17.611924414668934,0.15457,18.63533,18.17931,18.192041820958643,0.42473,,,,,,,,,,,,
2062.30697723,17.28629,17.32419,17.326532828869993,0.10064,,,,,17.28629,17.32419,17.326532828869993,0.10064,17.66658,17.62519,17.630602423082877,0.15838,18.67464,18.26093,18.262052015763718,0.44338,,,,,,,,,,,,
2062.32740939,17.27555,17.30934,17.3177354723346,0.10151,,,,,17.27555,17.30934,17.3177354723346,0.10151,17.64462,17.58884,17.634856011695735,0.15812,18.62059,18.14123,18.338794153473554,0.42976,,,,,,,,,,,,
2062.34784166,17.28938,17.33129,17.317225583522838,0.10014,,,,,17.28938,17.33129,17.317225583522838,0.10014,17.67769,17.65044,17.636102581624293,0.15877,18.70995,18.36375,18.22039492475447,0.45449,,,,,,,,,,,,
2062.36827372,17.29269,17.33905,17.33332037538304,0.09612,,,,,17.29269,17.33905,17.33332037538304,0.09612,17.65989,17.65165,17.639949873861262,0.14945,18.58157,18.32434,18.204988760496033,0.38639,21.27596,19.66891,19.58319132817123,5.0802,,,,,,,,
2062.38870589,17.28872,17.33548,17.32303140456918,0.09499,,,,,17.28872,17.33548,17.32303140456918,0.09499,17.66393,17.6574,17.633130611706868,0.1488,18.61647,18.36856,18.182690486618068,0.39578,22.18321,20.60769,20.383721382377257,11.62106,,,,,,,,
2062.40913815,17.28065,17.33052,17.3210934904851,0.09424,,,,,17.28065,17.33052,17.3210934904851,0.09424,17.63943,17.65007,17.63954544882507,0.14539,18.50449,18.33744,18.185368414887677,0.35679,20.27132,18.92789,18.81750252978397,1.99639,,,,,,,,
2062.42957021,17.26705,17.31545,17.317328130768693,0.09292,,,,,17.26705,17.31545,17.317328130768693,0.09292,17.61295,17.62599,17.617908663444943,0.14167,18.42448,18.28605,18.181511319817464,0.33094,19.79051,18.58908,18.447357764304634,1.28015,,,,,20.68934,19.3783,19.455108275581892,3.50069
2062.45000238,17.28268,17.33001,17.315853192920628,0.09221,,,,,17.28268,17.33001,17.315853192920628,0.09221,17.6885,17.70232,17.59195229333349,0.14856,18.73785,18.61428,18.223100683346836,0.43201,,,,,,,,,,,,
2062.47043454,17.25529,17.3035,17.308920297541054,0.09511,,,,,17.25529,17.3035,17.308920297541054,0.09511,17.58319,17.5949,17.60798272158233,0.14263,18.33531,18.19316,18.15781641183771,0.31543,19.46594,18.25541,18.323447880544947,0.98233,21.01379,19.40424,19.40397576043431,4.48543,19.93896,18.61825,18.437366482337143,1.8148
2062.4908667,17.25471,17.30216,17.333310613269514,0.09533,,,,,17.25471,17.30216,17.333310613269514,0.09533,17.57069,17.58267,17.63925898721377,0.14139,18.28443,18.15147,18.215377913621694,0.30184,19.26716,18.10516,18.23427760747379,0.8203,20.21301,18.69776,18.66763847771345,2.15138,19.49365,18.25405,18.275791201356046,1.20761
2062.51129887,17.28024,17.32599,17.32323579678926,0.09547,,,,,17.28024,17.32599,17.32323579678926,0.09547,17.60733,17.62081,17.631791484844875,0.14307,18.34866,18.23952,18.202215600874876,0.31327,19.41213,18.36315,18.42503324604236,0.91708,20.7319,19.41735,19.476278810890907,3.39411,19.91705,18.85628,18.61668647246216,1.74476
2062.53173103,17.28849,17.33405,17.31206705424501,0.09426,,,,,17.28849,17.33405,17.31206705424501,0.09426,17.53176,17.5446,17.577810043833715,0.13075,18.01675,17.90646,18.161097599930507,0.2261,18.49305,17.4429,17.771477817619733,0.38541,18.796,17.47634,17.417821777340873,0.55912,18.59564,17.53497,17.737997793860075,0.50619
2062.55216319,17.28799,17.33125,17.308945931895337,0.09049,,,,,17.28799,17.33125,17.308945931895337,0.09049,17.52166,17.5365,17.605355983468428,0.12443,17.97734,17.8974,18.24252983987952,0.20943,18.40057,17.48321,18.119886577668577,0.33996,18.66136,17.54689,17.546064292934915,0.4744,18.50489,17.64374,17.824391904417908,0.44721
2062.57259535,17.26308,17.30698,17.339064792203203,0.09341,,,,,17.26308,17.30698,17.339064792203203,0.09341,17.59094,17.60406,17.639623140335853,0.14008,18.33483,18.24102,18.208154979522067,0.30745,19.40156,18.43018,18.410777775639936,0.90274,20.77208,19.57276,19.46387727210538,3.50086,19.95858,19.01967,18.91825888447538,1.8019
2062.59302751,17.28657,17.32967,17.325421269233946,0.09393,,,,,17.28657,17.32967,17.325421269233946,0.09393,17.62303,17.63618,17.635894200611677,0.14198,18.39164,18.30501,18.185485604303707,0.3188,19.54809,18.61037,18.49325740842984,1.0167,21.61435,20.46262,20.281742437646486,7.4834,20.47645,19.58859,19.510668425931378,2.8569
2062.61345967,17.27975,17.32576,17.29509923200569,0.08887,,,,,17.27975,17.32576,17.29509923200569,0.08887,17.60293,17.62962,17.62000113789489,0.13269,18.31403,18.27985,18.216142896601543,0.28257,19.24491,18.47358,18.282405475756107,0.73212,20.30622,19.39786,19.125537751478998,2.13555,19.91117,19.28109,19.110775348389677,1.616
2062.63389183,17.30298,17.35806,17.31843322812329,0.08863,,,,,17.30298,17.35806,17.31843322812329,0.08863,17.68392,17.73173,17.617769225990433,0.13955,18.59678,18.60639,18.207453150978502,0.35786,20.40701,19.72528,19.209254310482972,2.084,,,,,,,,