KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.1109,,,0.06874,17.1109,,,0.06874,17.28008,,,0.08897,17.98855,,,0.18941,,,,,,,,,,,,,,,,
2060.30462236,17.1122,,,0.06856,17.1122,,,0.06856,17.30339,,,0.09055,18.08185,,,0.20561,,,,,,,,,,,,,,,,
2060.32505457,17.14566,,,0.07038,17.14566,,,0.07038,17.34844,,,0.09396,18.20785,,,0.22986,,,,,,,,,,,,,,,,
2060.34548668,17.16807,,,0.07145,17.16807,,,0.07145,17.3716,,,0.09546,18.2932,,,0.2473,,,,,,,,,,,,,,,,
2060.36591899,17.16199,,,0.06936,17.16199,,,0.06936,17.35793,,,0.09201,18.23852,,,0.22953,,,,,,,,,,,,,,,,
2060.3863512,17.13091,,,0.06741,17.13091,,,0.06741,17.29427,,,0.08679,18.07295,,,0.1971,,,,,,,,,,,,,,,,
2060.40678341,17.19161,,,0.07171,17.19161,,,0.07171,17.39389,,,0.09569,18.37496,,,0.26186,,,,,,,,,,,,,,,,
2060.42721562,17.26617,,,0.07581,17.26617,,,0.07581,17.50219,,,0.10436,18.75786,,,0.36775,,,,,,,,,,,,,,,,
2060.44764782,17.27787,,,0.07828,17.27787,,,0.07828,17.51724,,,0.10808,18.81175,,,0.39475,,,,,,,,,,,,,,,,
2060.46808003,17.10848,,,0.06627,17.10848,,,0.06627,17.22569,,,0.08176,17.80786,,,0.15495,,,,,,,,,,,,,,,,
2060.48851224,16.56039,,,0.04173,16.56039,,,0.04173,16.45738,,,0.04204,16.44038,,,0.04589,16.25906,,,0.04296,16.0145,,,0.0377,15.73678,,,0.03204,15.4082,,,0.02578
2060.50894444,16.3029,,,0.03155,16.3029,,,0.03155,16.12415,,,0.02964,15.96629,,,0.02842,15.58924,,,0.02222,15.20877,,,0.01721,14.86359,,,0.01375,14.53279,,,0.01104
2060.52937665,16.30718,,,0.03146,16.30718,,,0.03146,16.14404,,,0.02998,16.0113,,,0.02942,15.6733,,,0.02384,15.31533,,,0.01885,14.98039,,,0.0152,14.64913,,,0.0122
2060.54980886,16.40784,,,0.03416,16.40784,,,0.03416,16.26946,,,0.03331,16.17855,,,0.03397,15.89387,,,0.02892,15.57008,,,0.02359,15.25062,,,0.0193,14.9177,,,0.01547
2060.57024106,16.34675,,,0.03692,16.34675,,,0.03692,16.26793,,,0.03803,16.28789,,,0.04295,16.17735,,,0.04292,15.97834,,,0.03928,15.7179,,,0.03391,15.36474,,,0.02668
2060.59067337,16.59231,,,0.04037,16.59231,,,0.04037,16.49349,,,0.04083,16.48766,,,0.04502,16.33119,,,0.04312,16.10347,,,0.03844,15.82603,,,0.03268,15.48137,,,0.0259
2060.61110547,16.64012,,,0.04225,16.64012,,,0.04225,16.56216,,,0.04356,16.59559,,,0.0498,16.51265,,,0.05104,16.35138,,,0.04836,16.11562,,,0.04272,15.77572,,,0.03401
2060.63153767,16.70326,,,0.04483,16.70326,,,0.04483,16.63966,,,0.04683,16.70816,,,0.05529,16.7051,,,0.061,16.62724,,,0.06241,16.44439,,,0.05788,16.10506,,,0.04611
2060.65196998,16.76358,,,0.04604,16.76358,,,0.04604,16.71587,,,0.04881,16.82724,,,0.05995,16.92718,,,0.07271,16.9772,,,0.0837,16.88647,,,0.08449,16.54118,,,0.06694
2060.67240208,16.80149,,,0.04805,16.80149,,,0.04805,16.76432,,,0.05143,16.9066,,,0.06499,17.10635,,,0.08642,17.31749,,,0.11538,17.3913,,,0.13553,17.06422,,,0.10919
2060.69283438,16.85029,,,0.05015,16.85029,,,0.05015,16.83303,,,0.05467,17.0242,,,0.07228,17.37456,,,0.1104,17.91542,,,0.1997,18.5506,,,0.3934,18.23838,,,0.32129
2060.71326658,16.90057,,,0.0527,16.90057,,,0.0527,16.90533,,,0.05863,17.15354,,,0.08169,17.7094,,,0.15077,19.1626,,,0.63189,,,,,,,,
2060.73369869,16.94125,,,0.05409,16.94125,,,0.05409,16.94821,,,0.06029,17.22569,,,0.0863,17.99247,,,0.19343,,,,,,,,,,,,
2060.75413099,16.9616,,,0.05439,16.9616,,,0.05439,16.9638,,,0.06036,17.24781,,,0.08692,18.15986,,,0.22271,,,,,,,,,,,,
2060.77456319,16.98034,,,0.05313,16.98034,,,0.05313,16.9799,,,0.05882,17.27588,,,0.08564,18.34283,,,0.25305,,,,,,,,,,,,
2060.79499529,17.03214,,,0.05714,17.03214,,,0.05714,17.01359,,,0.06222,17.32634,,,0.092,18.53,,,0.30833,,,,,,,,,,,,
2060.81542759,17.18234,,,0.06349,17.18234,,,0.06349,17.15249,,,0.06842,17.45954,,,0.10064,18.75508,,,0.3671,,,,,,,,,,,,
2060.83585978,17.06562,,,0.05807,17.06562,,,0.05807,17.04403,,,0.06305,17.36439,,,0.09389,18.77406,,,0.3804,,,,,,,,,,,,
2060.85629188,17.06681,,,0.05922,17.06681,,,0.05922,17.0473,,,0.06443,17.38001,,,0.09703,18.9748,,,0.46623,,,,,,,,,,,,
2060.87672418,17.13117,,,0.06232,17.13117,,,0.06232,17.07876,,,0.06577,17.37696,,,0.09596,18.66981,,,0.34915,,,,,,,,,,,,
2060.89715638,17.26996,,,0.06508,17.26996,,,0.06508,17.21564,,,0.06857,17.56035,,,0.10442,19.30092,,,0.57383,,,,,,,,,,,,
2060.91758868,17.16448,,,0.05992,17.16448,,,0.05992,17.12542,,,0.06402,17.47891,,,0.09828,19.94997,,,1.05832,,,,,,,,,,,,
2060.93802077,17.09299,,,0.0596,17.09299,,,0.0596,17.05908,,,0.06398,17.42931,,,0.09975,23.06088,,,19.73679,,,,,,,,,,,,
2060.95845297,17.37504,,,0.07013,17.37504,,,0.07013,17.33976,,,0.0752,17.81728,,,0.12941,,,,,,,,,,,,,,,,
2060.97888527,17.37625,,,0.06787,17.37625,,,0.06787,17.30482,,,0.07039,17.55999,,,0.09871,18.23213,,,0.20277,22.12871,,,8.06651,,,,,,,,
2060.99931736,17.04651,,,0.04752,17.04651,,,0.04752,16.89195,,,0.04566,16.76698,,,0.04512,16.25733,,,0.03123,15.77469,,,0.02202,15.33814,,,0.01617,14.95867,,,0.01242
2061.01974956,16.82348,,,0.03743,16.82348,,,0.03743,16.61935,,,0.03435,16.34822,,,0.02968,15.67611,,,0.0177,15.12587,,,0.01173,14.68193,,,0.00856,14.3157,,,0.00666
2061.04018185,16.89511,,,0.0389,16.89511,,,0.0389,16.69887,,,0.03597,16.44994,,,0.03171,15.78638,,,0.01906,15.23793,,,0.01265,14.79018,,,0.0092,14.42235,,,0.00715
2061.06061404,16.97896,,,0.04157,16.97896,,,0.04157,16.80433,,,0.03921,16.59971,,,0.036,15.98807,,,0.02269,15.45965,,,0.01534,15.01423,,,0.01118,14.64328,,,0.00866
2061.08104614,17.06862,,,0.04585,17.06862,,,0.04585,16.90934,,,0.04386,16.74077,,,0.04164,16.1773,,,0.02743,15.67046,,,0.01892,15.22856,,,0.01383,14.85654,,,0.01069
2061.10147843,17.12752,,,0.04727,17.12752,,,0.04727,16.9816,,,0.04578,16.85428,,,0.04514,16.3588,,,0.03165,15.88471,,,0.0225,15.45063,,,0.01656,15.07684,,,0.01279
2061.12191052,17.23837,,,0.05193,17.23837,,,0.05193,17.1123,,,0.05122,17.02458,,,0.05238,16.55841,,,0.03773,16.09575,,,0.0271,15.6551,,,0.01983,15.27415,,,0.0152
2061.14234282,17.19998,,,0.05149,17.19998,,,0.05149,17.0764,,,0.0509,17.02492,,,0.05382,16.65381,,,0.04231,16.25208,,,0.03213,15.82657,,,0.02384,15.44356,,,0.01825
2061.16277501,17.36669,,,0.05691,17.36669,,,0.05691,17.2841,,,0.05841,17.29637,,,0.06549,16.95133,,,0.05274,16.55039,,,0.04008,16.10569,,,0.02922,15.70474,,,0.022
2061.1832071,17.76493,,,0.07157,17.76493,,,0.07157,17.72993,,,0.07676,17.83914,,,0.0941,17.48274,,,0.07498,17.04016,,,0.05484,16.54908,,,0.0383,16.11483,,,0.02797
2061.20363939,17.83589,,,0.07653,17.83589,,,0.07653,17.83526,,,0.08472,18.04968,,,0.11442,17.83855,,,0.10422,17.46879,,,0.08151,16.95543,,,0.05577,16.48376,,,0.03933
2061.22407158,17.89668,,,0.08573,17.89668,,,0.08573,17.93284,,,0.09817,18.24436,,,0.14499,18.18911,,,0.15245,17.91486,,,0.13019,17.37034,,,0.08654,16.85161,,,0.05845
2061.24450367,17.99419,,,0.09183,17.99419,,,0.09183,18.07734,,,0.1098,18.58319,,,0.19395,18.94082,,,0.29826,19.04676,,,0.36148,18.28461,,,0.19664,17.54562,,,0.10842
2061.26493596,18.10192,,,0.10369,18.10192,,,0.10369,18.23805,,,0.13019,18.95793,,,0.28008,20.19788,,,0.97075,,,,,20.31504,,,1.30469,18.49298,,,0.26527
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,19.71501,20.16449,20.436719406597614,0.4922,19.71501,20.16449,20.436719406597614,0.4922,19.41432,20.37965,20.372494515357264,0.41338,18.84207,19.90134,19.798227529190093,0.27063,17.79807,19.04747,18.642228312794018,0.11449,17.024,18.38522,18.205809608994763,0.06172,16.59776,17.71669,17.77096487742502,0.04575,16.37687,17.43272,17.208348859020525,0.04065
2061.5101222,17.36266,17.62249,18.224822640655486,0.05536,17.36266,17.62249,18.224822640655486,0.05536,16.79294,17.47943,17.661355215446044,0.0363,16.32906,17.14052,17.318876547207974,0.02627,15.71733,16.72548,16.935646838473463,0.01656,15.19257,16.26242,16.538636208965475,0.01124,14.8172,15.64791,15.805345734472462,0.00874,14.54396,15.31537,15.838524125438452,0.0074
2061.53055438,16.91019,17.19309,17.1830339391109,0.03703,16.91019,17.19309,17.1830339391109,0.03703,16.3201,17.04802,17.020576317348688,0.02384,15.85532,16.70289,16.866750795316758,0.01724,15.25923,16.28863,16.06669215905952,0.01103,14.74819,15.85719,15.732085995552449,0.00758,14.374,15.26028,15.33637900942607,0.0059,14.09431,14.92531,15.05537941409343,0.00497
2061.55098667,17.05971,17.17454,17.461215587709102,0.04397,17.05971,17.17454,17.461215587709102,0.04397,16.48441,16.96352,16.848721526569765,0.02869,16.02079,16.64808,16.578276990677097,0.02077,15.42114,16.23397,16.578541433770845,0.01324,14.90585,15.75349,15.640453679068049,0.00907,14.52952,15.15971,15.004007887563079,0.00704,14.25055,14.8275,15.144685860451997,0.00593
2061.57141885,17.27796,17.45434,17.29167123285329,0.05422,17.27796,17.45434,17.29167123285329,0.05422,16.71313,17.29301,17.157156893626787,0.03572,16.25078,16.96639,17.061788074850963,0.02588,15.64391,16.5258,16.680231300169712,0.01639,15.12129,16.06922,15.591749274234282,0.01114,14.74155,15.48971,15.41809193170603,0.00863,14.46288,15.16283,14.869126561050235,0.00727
2061.59185093,17.52192,17.67535,18.087501981341177,0.06812,17.52192,17.67535,18.087501981341177,0.06812,16.96915,17.5207,18.01741104068816,0.04537,16.50436,17.19456,17.809251244454842,0.0328,15.87809,16.7234,17.276275364229665,0.0204,15.34053,16.25482,16.258127829732068,0.01368,14.95508,15.68258,15.92935770113164,0.01053,14.67573,15.35861,15.251983271406782,0.00887
2061.61228321,17.69337,17.701,17.811628152913762,0.07989,17.69337,17.701,17.811628152913762,0.07989,17.156,17.49249,17.87382841524718,0.05397,16.69872,17.19866,17.21571131469767,0.03929,16.06972,16.72552,16.82113606652091,0.02437,15.52667,16.21387,15.943441736243335,0.01626,15.14018,15.64641,15.859345520322625,0.0125,14.8641,15.32789,15.151890314435418,0.01056
2061.63271539,17.9237,18.07827,17.95223350226574,0.09852,17.9237,18.07827,17.95223350226574,0.09852,17.38131,17.94633,17.87071583020965,0.06625,16.91356,17.61555,17.27294498553828,0.04776,16.26509,17.09454,16.887013896223284,0.02909,15.70845,16.62714,16.592264336653063,0.01917,15.31867,16.07907,15.750020545998169,0.0147,15.04509,15.76757,15.782402841868157,0.01244
2061.65314748,18.11932,18.13862,18.025220056109138,0.11808,18.11932,18.13862,18.025220056109138,0.11808,17.60482,17.97272,17.990590774347304,0.08146,17.14081,17.6679,17.627071204983835,0.05892,16.47747,17.1314,17.404775784625794,0.0354,15.90761,16.61785,16.58464648236447,0.02304,15.51536,16.0722,16.15137581280642,0.01763,15.24678,15.76933,15.83773546095479,0.01499
2061.67357976,18.36075,18.26597,18.165309351008688,0.14844,18.36075,18.26597,18.165309351008688,0.14844,17.87372,18.07459,17.967916006579404,0.10502,17.40993,17.78948,17.667074414443775,0.07598,16.71655,17.22009,17.39390308707387,0.0444,16.12369,16.65599,16.62218789898905,0.02829,15.72582,16.11159,16.112636879694445,0.02153,15.46138,15.81517,15.82966876489017,0.01838
2061.69401194,18.62345,18.58175,18.625079452777268,0.19297,18.62345,18.58175,18.625079452777268,0.19297,18.15795,18.44634,18.176665707534486,0.13925,17.69109,18.14786,18.170600871555262,0.10046,16.96742,17.52871,17.44627937155644,0.05709,16.34991,16.96764,16.889312375995644,0.03555,15.94566,16.43259,16.65863355497503,0.0269,15.68904,16.14854,16.323742324305883,0.02312
2061.71444411,18.90472,18.85464,18.552450511996792,0.24854,18.90472,18.85464,18.552450511996792,0.24854,18.49179,18.77377,18.306749629994684,0.18825,18.02762,18.47893,18.082252227412575,0.13614,17.25768,17.80006,17.788890393905355,0.07413,16.60478,17.21051,17.121289914139187,0.04468,16.19324,16.6804,16.539976321181932,0.03358,15.94803,16.41119,16.408123486312064,0.02917
2061.73487629,19.28369,19.23111,18.539837489719645,0.35088,19.28369,19.23111,18.539837489719645,0.35088,18.96209,19.24634,19.068691367528647,0.28908,18.47539,18.92907,18.86076281499226,0.20476,17.60634,18.13704,17.576165101879152,0.10177,16.89519,17.49771,16.947112428948707,0.05813,16.47651,16.97286,16.699693275027574,0.04339,16.2512,16.72682,16.493643072940394,0.03839
2061.75530847,19.98008,20.07307,19.870309745066045,0.68026,19.98008,20.07307,19.870309745066045,0.68026,19.80261,20.30724,20.15150105250321,0.63999,19.24645,19.89751,19.653121507956445,0.42522,18.09264,18.79195,18.481826243974215,0.16258,17.25804,18.08152,18.28838602015049,0.08288,16.81024,17.55131,17.29285298271457,0.06023,16.59053,17.3111,17.441153952461768,0.05357
2061.77574065,20.83003,21.01955,21.078653347359307,1.43175,20.83003,21.01955,21.078653347359307,1.43175,21.29021,21.93873,21.701548053539,2.42334,20.43771,21.21925,20.78282095264377,1.22551,18.60996,19.4158,19.250397410104366,0.25188,17.60497,18.56982,18.66467128959159,0.10975,17.12684,18.0308,17.71890973860206,0.07756,16.92402,17.80607,17.601704884885777,0.07006
2061.79617283,21.7908,21.93539,21.998673140212233,3.47701,21.7908,21.93539,21.998673140212233,3.47701,,,,,,,,,19.14267,19.88562,19.406406325833238,0.41237,17.90945,18.80638,18.79600494487125,0.14562,17.39805,18.24226,17.712171800306248,0.09979,17.22362,18.04981,17.792649070188173,0.09253
2061.81660501,,,,,,,,,,,,,,,,,19.88541,20.40863,20.327513882225883,0.84243,18.19759,18.83236,18.441841192064647,0.19571,17.64651,18.22486,17.857646998390614,0.12931,17.5199,18.08839,17.682176527063127,0.12529
2061.83703718,,,,,,,,,,,,,,,,,21.26381,21.84538,21.47022862981721,3.00156,18.47879,19.19501,18.333907356055693,0.25383,17.87879,18.55483,17.555513991799415,0.16032,17.79327,18.4601,18.06946012498715,0.16133
2061.85746936,,,,,,,,,,,,,,,,,,,,,19.2469,19.77562,19.062118819196783,0.518,18.45653,18.94547,18.20842826630552,0.27455,18.55539,19.04114,18.497668845279378,0.32742
2061.87790143,,,,,,,,,,,,,,,,,,,,,20.388,20.6873,20.522197465776046,1.46625,19.1387,19.3974,19.25108364218534,0.50924,20.10325,20.36367,20.20535733059656,1.34797
2061.89833371,,,,,,,,,,,,,,,,,,,,,19.6713,20.15527,20.291011659057308,0.75937,18.73251,19.19517,19.30195593447091,0.35106,19.11483,19.57989,19.607524966619494,0.54355
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,20.84393,20.99992,20.871803262145928,2.49372,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,19.25925,19.04579,19.390626445039324,0.34045,19.25925,19.04579,19.390626445039324,0.34045,18.75047,18.87068,19.466796407457068,0.23607,18.1955,18.51741,18.556128068987018,0.15703,17.32033,17.56311,18.114430185974488,0.07762,16.62869,16.985,17.445428053620688,0.04514,16.20756,16.58111,16.682854558224417,0.03362,15.95487,16.34463,16.63689164992266,0.02901
2062.02092675,17.34495,17.35252,17.712420204446836,0.05536,17.34495,17.35252,17.712420204446836,0.05536,16.72843,17.17084,17.52733764042812,0.03478,16.24678,16.86106,16.790502898994532,0.02476,15.62145,16.12324,16.10449700653341,0.01541,15.09038,15.77042,15.981115941610737,0.0104,14.70733,15.36793,15.526667065926834,0.00803,14.42534,14.97355,15.454447432084375,0.00675
2062.04135893,16.97298,16.96254,17.041505344205454,0.04068,16.97298,16.96254,17.041505344205454,0.04068,16.35573,16.77778,17.30012470897495,0.02554,15.88049,16.47816,16.53538296347094,0.01829,15.27187,15.74818,15.33656507498813,0.01157,14.75377,15.40723,15.331667596955544,0.0079,14.37414,15.01061,15.089767046328687,0.00612,14.08963,14.61641,14.768523500291897,0.00513
2062.0617912,17.15061,17.19909,17.520023864566152,0.04627,17.15061,17.19909,17.520023864566152,0.04627,16.53897,17.00705,17.25675969988017,0.0292,16.05532,16.69654,17.17339294277899,0.02075,15.43977,15.9959,16.22999748120875,0.01304,14.91778,15.69466,16.334884211717632,0.00887,14.53818,14.92422,15.180848164625148,0.00687,14.25688,14.53212,14.861478986393202,0.00578
2062.08222327,17.40325,17.41495,17.45625387968662,0.05937,17.40325,17.41495,17.45625387968662,0.05937,16.78608,17.24967,17.4415194813377,0.03728,16.30211,16.94122,16.99774587590577,0.02648,15.67349,16.16896,16.18497091793786,0.01643,15.13989,15.82441,16.01905254320056,0.01106,14.75617,15.3029,15.865612879841931,0.00853,14.47494,14.91624,15.188486271213469,0.00717
2062.10265544,17.56489,17.57606,17.686723312773594,0.06818,17.56489,17.57606,17.686723312773594,0.06818,16.96565,17.42976,17.44275157819939,0.04351,16.48762,17.12906,17.41348248799668,0.03108,15.85738,16.35106,16.40071849933241,0.01926,15.32081,16.03174,16.26912571136953,0.01293,14.93845,15.43644,15.763126644492417,0.00998,14.66081,15.05535,15.307905063464007,0.00842
2062.12308771,17.75682,17.53737,17.523779578753114,0.08494,17.75682,17.53737,17.523779578753114,0.08494,17.18041,17.3277,17.481901113327666,0.05535,16.7019,17.05823,17.523669448966547,0.03951,16.06033,16.27831,16.313514093959995,0.02423,15.51292,15.8638,15.669796983861342,0.0161,15.12809,15.53819,15.84819343608887,0.0124,14.85407,15.29247,15.270035627775059,0.01049
2062.14351988,17.9864,17.94551,17.887803091366404,0.10281,17.9864,17.94551,17.887803091366404,0.10281,17.42842,17.83495,17.781584299397476,0.06814,16.95388,17.54664,17.59606936532823,0.04882,16.28833,16.71641,16.738243748354027,0.02928,15.7225,16.33298,16.544909038527923,0.01912,15.32818,15.82364,15.995476615143668,0.0146,15.04951,15.44705,15.58756583435836,0.0123
2062.16395195,18.14131,17.90259,17.939938859612198,0.12103,18.14131,17.90259,17.939938859612198,0.12103,17.62557,17.7578,17.60937565536359,0.0834,17.1615,17.50762,17.410384372674258,0.06032,16.4892,16.68287,16.44501649096306,0.03595,15.91368,16.23915,15.935810819867008,0.02327,15.51847,15.91249,15.949226783371087,0.01775,15.24556,15.67218,15.739635151685762,0.01504
2062.20481639,17.81141,17.81258,17.795318782104072,0.10417,17.81141,17.81258,17.795318782104072,0.10417,17.88779,17.08356,17.06071437724683,0.1238,17.96607,16.14155,16.542472221405625,0.14752,17.47084,14.69619,14.74013380536697,0.10345,16.85858,15.09079,14.907522014683765,0.06472,16.48452,14.94973,15.011449811204505,0.05033,16.25405,14.85388,14.635225347734012,0.04432
2062.22524846,17.92545,17.69957,17.649559782014272,0.11535,17.92545,17.69957,17.649559782014272,0.11535,18.06694,17.17402,17.224525206029295,0.14556,18.23128,17.55118,17.89809452827914,0.18777,17.76558,,,0.13529,17.1311,16.23124,16.156144109283478,0.08292,16.77299,15.87027,16.139100344028016,0.06545,16.58745,15.64994,15.676504251447772,0.06006
2062.24568072,18.01305,17.72884,17.680032966317636,0.12552,18.01305,17.72884,17.680032966317636,0.12552,18.26116,17.33937,17.27037373118634,0.17473,18.63094,18.0379,17.81856824792492,0.27234,18.25885,,,0.21389,17.57067,16.73966,16.727816946077226,0.12477,17.23422,16.38143,16.491933599895482,0.10045,17.12498,16.2239,16.261860087681796,0.0989
2062.26611289,18.17725,17.90448,17.69385961794211,0.14842,18.17725,17.90448,17.69385961794211,0.14842,18.59148,17.67049,17.72442134299163,0.24076,19.40409,18.7636,18.39538603188674,0.56425,19.19563,,,0.51523,18.25884,17.37855,17.444366866678074,0.23903,17.95547,17.06564,17.21440911786644,0.19839,18.07479,17.14554,17.022044161150788,0.24109
2062.28654496,18.27598,18.04765,17.997456523857327,0.16066,18.27598,18.04765,17.997456523857327,0.16066,18.84962,17.94327,18.206077300489216,0.30182,20.66132,19.88807,19.86916373726535,1.77525,23.94163,,,40.29808,19.45008,18.44754,18.176895224989654,0.70765,19.33109,18.34946,18.20188083836334,0.69604,,,,
2062.30697723,18.39442,18.07292,18.439199197040647,0.17735,18.39442,18.07292,18.439199197040647,0.17735,19.13586,18.18923,18.477687007972673,0.38886,,,,,,,,,23.69206,22.83821,22.069100554351504,34.84587,,,,,,,,
2062.32740939,18.39067,18.17447,18.307411638966677,0.17852,18.39067,18.17447,18.307411638966677,0.17852,19.18605,18.28018,18.562528692193965,0.41137,,,,,,,,,,,,,,,,,,,,
2062.34784166,18.5473,18.06819,18.36424213331258,0.20182,18.5473,18.06819,18.36424213331258,0.20182,19.58939,18.57111,18.625357957267642,0.58371,,,,,,,,,,,,,,,,,,,,
2062.36827372,18.8837,18.17032,18.366392329803535,0.27827,18.8837,18.17032,18.366392329803535,0.27827,21.38695,20.25275,20.391853778102625,3.09146,,,,,,,,,,,,,,,,,,,,
2062.38870589,18.91824,18.17716,18.32681129929538,0.28709,18.91824,18.17716,18.32681129929538,0.28709,22.68079,21.53348,21.483402458631783,10.17255,,,,,,,,,,,,,,,,,,,,
2062.40913815,19.12083,18.14632,18.346470278758986,0.34646,19.12083,18.14632,18.346470278758986,0.34646,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,19.42961,18.47998,18.512175693217625,0.44943,19.42961,18.47998,18.512175693217625,0.44943,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,19.42592,18.58705,18.810640707645153,0.44009,19.42592,18.58705,18.810640707645153,0.44009,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,22.56154,21.75609,21.81908203797554,8.15753,22.56154,21.75609,21.81908203797554,8.15753,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,18.23542,17.80912,17.76826911635975,0.14646,18.23542,17.80912,17.76826911635975,0.14646,18.17571,17.72195,17.79131903166597,0.15356,18.01005,17.84354,18.11348843364943,0.14618,17.26623,17.31036,17.505985669330922,0.08154,16.58619,16.80641,17.26158344084796,0.04793,16.17926,16.48153,16.50261951109273,0.03617,15.92705,16.17485,15.965556926846936,0.03122
2062.53173103,17.53048,17.24466,17.47627073594902,0.08068,17.53048,17.24466,17.47627073594902,0.08068,17.04276,16.77424,17.031661183725312,0.05705,16.58341,16.57598,17.10163865132515,0.04144,15.86548,16.04292,16.256798106384327,0.02368,15.26789,15.62927,16.44254090317146,0.01503,14.8524,15.30374,15.740595516680491,0.01125,14.54756,14.94066,15.285387770567668,0.00926
2062.55216319,17.27317,17.37827,17.228429831981163,0.06225,17.27317,17.37827,17.228429831981163,0.06225,16.74459,16.97585,17.708224188059848,0.0424,16.27575,16.70469,17.353152460363592,0.03053,15.58485,16.13192,16.807604501185057,0.01789,15.00863,15.65837,16.44676324250996,0.01158,14.60011,15.1845,15.892845376994941,0.00873,14.29524,14.85919,15.458554791393572,0.00718
2062.57259535,17.08572,16.86688,17.11602283122492,0.05171,17.08572,16.86688,17.11602283122492,0.05171,16.64614,16.477,16.577842937306865,0.03822,16.25007,16.32962,16.125191510854247,0.02944,15.62828,15.88249,15.910738294134767,0.01838,15.0839,15.5214,15.700854308475835,0.01225,14.69546,15.2257,15.390633825828209,0.00941,14.40718,14.87854,14.460374384399337,0.00786
2062.59302751,17.271,17.16195,17.311861802875846,0.05903,17.271,17.16195,17.311861802875846,0.05903,16.85992,16.83668,16.80444294031162,0.04479,16.47455,16.68125,16.33872116982966,0.03483,15.84887,16.21236,16.364004751795026,0.02167,15.29879,15.84997,16.274461885371856,0.01437,14.91153,15.52242,15.610471707527743,0.01104,14.62794,15.16144,15.126466463051132,0.00926
2062.61345967,17.50367,17.90008,18.112295624565384,0.07225,17.50367,17.90008,18.112295624565384,0.07225,17.09331,17.7148,17.639209807916586,0.05486,16.69921,17.47682,16.996578636054117,0.04232,16.05724,16.91061,16.590252285084862,0.02594,15.49577,16.25029,16.371996927329448,0.01701,15.10657,15.67267,15.753554637259596,0.01305,14.82698,15.46516,15.16445798137838,0.01099
2062.63389183,17.44949,17.71844,17.7415644036564,0.06645,17.44949,17.71844,17.7415644036564,0.06645,17.09204,17.66549,17.56122367405947,0.05297,16.7407,17.47163,17.391023163328537,0.0425,16.14314,16.93862,16.68984035252057,0.02714,15.60405,16.41962,16.159255432404287,0.01817,15.2334,15.78572,15.607063197987587,0.01418,14.97075,15.65141,15.6552315120935,0.01212
2062.65432409,17.60918,17.85016,17.834807437822334,0.0788,17.60918,17.85016,17.834807437822334,0.0788,17.28389,17.85319,17.926615834071693,0.0647,16.95294,17.67946,17.199293572513984,0.0529,16.35367,17.14398,16.7061458115579,0.03371,15.80566,16.6402,16.711966507332885,0.02238,15.43396,15.98789,16.1406182426599,0.01745,15.1772,15.87208,15.882933372191426,0.015