KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.00782,,,0.09065,,,,,17.00782,,,0.09065,16.74413,,,0.07885,16.41732,,,0.06456,15.76109,,,0.03879,15.2031,,,0.02547,14.83263,,,0.01972
2060.30462644,16.9563,,,0.08715,,,,,16.9563,,,0.08715,16.67899,,,0.07486,16.34134,,,0.06069,15.69717,,,0.03687,15.15117,,,0.02448,14.78542,,,0.01903
2060.32505865,16.997,,,0.09052,,,,,16.997,,,0.09052,16.73333,,,0.07874,16.40155,,,0.06418,15.73891,,,0.03833,15.17925,,,0.02513,14.80773,,,0.01944
2060.34549076,17.07807,,,0.09698,,,,,17.07807,,,0.09698,16.84651,,,0.08688,16.53044,,,0.07185,15.82859,,,0.04139,15.24082,,,0.02644,14.85847,,,0.02025
2060.36592308,17.01115,,,0.08943,,,,,17.01115,,,0.08943,16.74544,,,0.07764,16.42147,,,0.06374,15.74842,,,0.03771,15.17776,,,0.02447,14.8036,,,0.01888
2060.38635529,17.07695,,,0.09136,,,,,17.07695,,,0.09136,16.83651,,,0.08118,16.52752,,,0.06758,15.81458,,,0.03853,15.21511,,,0.02436,14.83099,,,0.01862
2060.4067875,17.03356,,,0.08973,,,,,17.03356,,,0.08973,16.78124,,,0.07887,16.46918,,,0.06546,15.77394,,,0.03794,15.18558,,,0.02423,14.80585,,,0.0186
2060.42721971,17.07771,,,0.09215,,,,,17.07771,,,0.09215,16.84453,,,0.08244,16.53753,,,0.06875,15.82002,,,0.03904,15.21809,,,0.02462,14.83324,,,0.01881
2060.44765191,17.05689,,,0.0912,,,,,17.05689,,,0.0912,16.80513,,,0.0802,16.49692,,,0.0668,15.79591,,,0.03851,15.20169,,,0.02446,14.8207,,,0.01875
2060.46808412,17.0275,,,0.08885,,,,,17.0275,,,0.08885,16.7555,,,0.0767,16.43902,,,0.0634,15.75689,,,0.03719,15.17517,,,0.0239,14.79976,,,0.01842
2060.48851633,17.08948,,,0.09433,,,,,17.08948,,,0.09433,16.89083,,,0.08711,16.5972,,,0.07354,15.84609,,,0.04049,15.22367,,,0.02506,14.83211,,,0.01902
2060.50894854,17.11612,,,0.09567,,,,,17.11612,,,0.09567,16.8961,,,0.08663,16.5973,,,0.07279,15.8602,,,0.04059,15.24466,,,0.02528,14.85604,,,0.01925
2060.52938075,16.82343,,,0.0755,,,,,16.82343,,,0.0755,16.51462,,,0.063,16.17707,,,0.05108,15.53251,,,0.03102,14.98277,,,0.02053,14.62073,,,0.01601
2060.54981295,16.80483,,,0.07307,,,,,16.80483,,,0.07307,16.49439,,,0.06088,16.15907,,,0.04946,15.5232,,,0.03028,14.97825,,,0.02012,14.61825,,,0.01573
2060.57024516,16.27183,,,0.05226,,,,,16.27183,,,0.05226,15.9008,,,0.04118,15.52578,,,0.03226,14.94191,,,0.02072,14.45199,,,0.01448,14.1117,,,0.01153
2060.59067747,16.82865,,,0.07358,,,,,16.82865,,,0.07358,16.5377,,,0.06241,16.20272,,,0.05072,15.54182,,,0.03035,14.98291,,,0.01991,14.61764,,,0.01549
2060.61110957,16.81505,,,0.07382,,,,,16.81505,,,0.07382,16.50494,,,0.06152,16.16924,,,0.04997,15.52965,,,0.03048,14.98226,,,0.02021,14.62179,,,0.01579
2060.63154178,16.81531,,,0.07384,,,,,16.81531,,,0.07384,16.49957,,,0.06122,16.16365,,,0.04971,15.53338,,,0.03059,14.99151,,,0.02039,14.63419,,,0.01598
2060.65197408,16.8238,,,0.07432,,,,,16.8238,,,0.07432,16.5088,,,0.06166,16.17132,,,0.05,15.53663,,,0.03064,14.99251,,,0.02038,14.63471,,,0.01596
2060.67240618,16.82981,,,0.07484,,,,,16.82981,,,0.07484,16.50844,,,0.06173,16.17009,,,0.05002,15.54235,,,0.03085,15.00208,,,0.02059,14.64683,,,0.01617
2060.69283849,16.80284,,,0.07337,,,,,16.80284,,,0.07337,16.47082,,,0.05992,16.13109,,,0.04849,15.51522,,,0.03024,14.98259,,,0.02032,14.63091,,,0.01601
2060.71327069,16.80906,,,0.07329,,,,,16.80906,,,0.07329,16.48341,,,0.06021,16.14854,,,0.04894,15.53113,,,0.03047,14.99612,,,0.02044,14.64305,,,0.01608
2060.73370279,16.82501,,,0.07319,,,,,16.82501,,,0.07319,16.50242,,,0.0603,16.16658,,,0.04897,15.54628,,,0.03041,15.01008,,,0.02037,14.65791,,,0.01604
2060.7541351,16.80019,,,0.07235,,,,,16.80019,,,0.07235,16.46895,,,0.05913,16.12802,,,0.0478,15.51952,,,0.03001,14.99268,,,0.02028,14.64589,,,0.01604
2060.7745673,16.77323,,,0.06935,,,,,16.77323,,,0.06935,16.44805,,,0.057,16.10205,,,0.04586,15.49078,,,0.02872,14.96619,,,0.01945,14.62092,,,0.01541
2060.7949994,17.07609,,,0.08672,,,,,17.07609,,,0.08672,16.90855,,,0.08241,16.58351,,,0.06759,15.80897,,,0.03642,15.1913,,,0.02264,14.80921,,,0.01734
2060.8154317,17.29535,,,0.10401,,,,,17.29535,,,0.10401,17.15099,,,0.10097,16.83824,,,0.08376,16.02953,,,0.04373,15.38718,,,0.02657,15.0003,,,0.02026
2060.8358639,17.07844,,,0.08643,,,,,17.07844,,,0.08643,16.90382,,,0.0816,16.57422,,,0.06665,15.81449,,,0.0364,15.20607,,,0.02282,14.82865,,,0.01755
2060.856296,17.07132,,,0.08421,,,,,17.07132,,,0.08421,16.90153,,,0.07986,16.5747,,,0.06539,15.81678,,,0.03578,15.20893,,,0.02244,14.83204,,,0.01727
2060.8767283,17.49237,,,0.12335,,,,,17.49237,,,0.12335,17.66867,,,0.16089,17.40592,,,0.13975,16.28661,,,0.05481,15.52842,,,0.02993,15.10237,,,0.02202
2060.8971605,17.69581,,,0.13318,,,,,17.69581,,,0.13318,18.11532,,,0.21731,17.83093,,,0.18503,16.48237,,,0.05876,15.67573,,,0.03069,15.2361,,,0.02229
2060.9175928,17.15348,,,0.08385,,,,,17.15348,,,0.08385,17.06923,,,0.08603,16.71993,,,0.069,15.91121,,,0.03603,15.29529,,,0.02243,14.91752,,,0.01725
2060.93802489,17.1306,,,0.08944,,,,,17.1306,,,0.08944,17.06796,,,0.09362,16.7359,,,0.07629,15.89943,,,0.03883,15.26407,,,0.02374,14.87887,,,0.01813
2060.95845709,17.68604,,,0.12957,,,,,17.68604,,,0.12957,18.07312,,,0.2052,17.76559,,,0.17103,16.48239,,,0.05769,15.69775,,,0.03075,15.26568,,,0.02249
2060.97888939,17.57476,,,0.11143,,,,,17.57476,,,0.11143,17.92033,,,0.16984,17.52363,,,0.1304,16.36757,,,0.04945,15.64796,,,0.02798,15.23462,,,0.02083
2060.99932149,17.57525,,,0.10868,,,,,17.57525,,,0.10868,17.94479,,,0.16934,17.49411,,,0.12372,16.34485,,,0.04721,15.64259,,,0.02715,15.23219,,,0.02026
2061.01975368,17.39464,,,0.08886,,,,,17.39464,,,0.08886,17.4955,,,0.10811,17.04173,,,0.07876,16.14238,,,0.03783,15.53324,,,0.0237,15.1552,,,0.01822
2061.04018598,17.54909,,,0.10129,,,,,17.54909,,,0.10129,17.91186,,,0.15684,17.40877,,,0.10919,16.31515,,,0.04386,15.64928,,,0.02608,15.24598,,,0.01959
2061.06061817,17.25529,,,0.07596,,,,,17.25529,,,0.07596,17.33199,,,0.09038,16.84558,,,0.0639,15.98706,,,0.03187,15.41331,,,0.02063,15.04256,,,0.01597
2061.08105027,17.20114,,,0.07178,,,,,17.20114,,,0.07178,17.23142,,,0.08183,16.75761,,,0.05853,15.95246,,,0.03066,15.40334,,,0.0203,15.04306,,,0.01587
2061.10148256,17.15023,,,0.07033,,,,,17.15023,,,0.07033,17.13424,,,0.07684,16.68031,,,0.05597,15.91531,,,0.03043,15.37897,,,0.02039,15.02544,,,0.01603
2061.12191466,17.19531,,,0.07183,,,,,17.19531,,,0.07183,17.21192,,,0.08087,16.74122,,,0.058,15.95481,,,0.03092,15.41469,,,0.02064,15.05714,,,0.01617
2061.14234695,17.1992,,,0.07748,,,,,17.1992,,,0.07748,17.2899,,,0.09339,16.80441,,,0.06608,15.95404,,,0.03321,15.38826,,,0.02165,15.01868,,,0.01678
2061.16277914,17.14536,,,0.06867,,,,,17.14536,,,0.06867,17.15023,,,0.07647,16.66684,,,0.05422,15.89013,,,0.02916,15.36096,,,0.01967,15.00682,,,0.01546
2061.18321124,17.16065,,,0.06646,,,,,17.16065,,,0.06646,17.07708,,,0.06824,16.62128,,,0.04962,15.9446,,,0.02926,15.46559,,,0.02067,15.1342,,,0.01659
2061.20364353,17.16863,,,0.06639,,,,,17.16863,,,0.06639,17.09517,,,0.0688,16.6373,,,0.04994,15.95272,,,0.02923,15.47036,,,0.02058,15.13719,,,0.01649
2061.22407572,17.0814,,,0.06229,,,,,17.0814,,,0.06229,16.98386,,,0.06313,16.53225,,,0.04609,15.88156,,,0.02784,15.42183,,,0.02001,15.09961,,,0.0162
2061.24450781,17.19603,,,0.06909,,,,,17.19603,,,0.06909,17.15635,,,0.07385,16.69169,,,0.05327,15.98836,,,0.03065,15.50177,,,0.0215,15.16634,,,0.01719
2061.2649401,17.13011,,,0.0654,,,,,17.13011,,,0.0654,17.0525,,,0.06751,16.59479,,,0.04901,15.92882,,,0.02919,15.46258,,,0.02086,15.13632,,,0.01682
2061.4488298,18.36741,18.54641,17.972330397044335,0.21228,,,,,18.36741,18.54641,17.972330397044335,0.21228,18.17027,18.2571,17.8548320662392,0.1963,18.36559,18.09403,17.59602503024647,0.25998,,,,,,,,,,,,
2061.46926198,17.71438,17.44983,17.662124838630156,0.12102,,,,,17.71438,17.44983,17.662124838630156,0.12102,17.33007,16.97382,17.07924804808195,0.0942,17.12693,16.9266,17.195855094694654,0.08643,17.30537,16.84515,17.168298236366564,0.11198,18.00197,16.41456,16.704475086746893,0.23341,,,,
2061.48969427,18.23325,17.81681,17.78770729633712,0.18846,,,,,18.23325,17.81681,17.78770729633712,0.18846,17.88338,17.36869,17.20396928652739,0.15142,17.68932,17.33836,17.331555812677305,0.14011,18.00131,17.48357,17.502397035020515,0.20527,19.95512,18.30234,18.315303108552914,1.36212,,,,
2061.51012635,18.11103,17.84128,17.76579903160786,0.16551,,,,,18.11103,17.84128,17.76579903160786,0.16551,17.76281,17.40228,17.234402562564863,0.13318,17.56582,17.3542,17.340039824409175,0.1229,17.81028,17.31498,17.40176913079634,0.1692,18.99047,17.27984,17.325565788515075,0.5506,,,,
2061.53055854,18.15736,17.82288,17.74054811736866,0.17727,,,,,18.15736,17.82288,17.74054811736866,0.17727,17.81142,17.38371,17.247251241046268,0.14294,17.62361,17.34653,17.416776889852876,0.13303,17.92306,17.3922,17.479298088837798,0.19266,19.59532,17.81872,17.836205396687678,0.98643,,,,
2061.55099082,17.78999,17.58059,17.572154679704806,0.12807,,,,,17.78999,17.58059,17.572154679704806,0.12807,17.42348,17.12723,17.22091144715803,0.10133,17.23952,17.08019,17.200733762366568,0.09464,17.47056,16.95535,17.103442526389763,0.12869,18.3862,16.54761,16.5628480054939,0.32821,,,,
2061.57142301,17.77288,17.47172,17.690344743587435,0.12765,,,,,17.77288,17.47172,17.690344743587435,0.12765,17.41416,17.02246,17.231635502941057,0.10173,17.23664,16.98655,16.99381771528632,0.09557,17.48235,16.9229,17.11384715092074,0.13173,18.47329,16.56596,16.577234282431988,0.36009,,,,
2061.59185509,17.77646,17.51235,17.531401630154747,0.12692,,,,,17.77646,17.51235,17.531401630154747,0.12692,17.41716,17.0648,17.038422375195605,0.1011,17.2438,17.02709,17.127852633811145,0.09534,17.49711,16.92829,17.16720285705797,0.13234,18.50388,16.53072,16.56800818365681,0.36706,,,,
2061.61228737,17.91213,17.67531,17.576996695524798,0.14567,,,,,17.91213,17.67531,17.576996695524798,0.14567,17.57341,17.25015,17.286593286988403,0.11825,17.42432,17.23167,17.186532727198127,0.11404,17.7869,17.20577,17.170146957468198,0.17505,19.82898,17.7896,17.642919202157493,1.25991,,,,
2061.63271956,18.01671,17.61315,17.62116200747158,0.15796,,,,,18.01671,17.61315,17.62116200747158,0.15796,17.65781,17.16054,17.242591075067434,0.12586,17.4767,17.12061,17.153713164140783,0.11786,17.78207,17.13568,17.124963873241352,0.17163,19.35589,17.24506,17.3732244772117,0.80254,,,,
2061.65315164,17.91084,17.60017,17.535951115868986,0.14467,,,,,17.91084,17.60017,17.535951115868986,0.14467,17.5694,17.16994,17.162250681573898,0.11714,17.40825,17.14074,17.1754709779927,0.11172,17.72889,17.08742,17.04239681098553,0.16499,19.31677,17.14368,17.056169296681702,0.78157,,,,
2061.67358392,17.96999,17.7393,17.6827359396939,0.1529,,,,,17.96999,17.7393,17.6827359396939,0.1529,17.6309,17.31567,17.265226318101544,0.12408,17.47564,17.28358,17.22502186053901,0.11898,17.82595,17.18621,17.035691379622527,0.18059,19.77101,17.53662,17.54271781706529,1.18866,,,,
2061.6940161,17.89799,17.57303,17.494561741336607,0.14902,,,,,17.89799,17.57303,17.494561741336607,0.14902,17.56823,17.15487,17.225463288013717,0.12197,17.42053,17.1363,17.000078396354066,0.11778,17.77584,17.09025,17.035504513906506,0.17959,19.74944,17.45159,17.237105386653326,1.21357,,,,
2061.71444828,17.91492,17.56264,17.570675596593095,0.15229,,,,,17.91492,17.56264,17.570675596593095,0.15229,17.57849,17.13704,17.231001721078528,0.12388,17.42941,17.11755,17.09721152284369,0.11947,17.80082,17.08793,16.947277140234377,0.18488,20.06623,17.71006,17.443007173127373,1.63462,,,,
2061.73488046,17.90765,17.51529,17.518410066031784,0.15013,,,,,17.90765,17.51529,17.518410066031784,0.15013,17.54543,17.06252,16.960133372125984,0.11926,17.36871,17.01691,17.183324720085583,0.11213,17.6699,16.92658,16.863750050592834,0.16265,19.11867,16.70794,16.84493279461029,0.67783,,,,
2061.75531264,18.39393,17.81362,17.676776774863896,0.22509,,,,,18.39393,17.81362,17.676776774863896,0.22509,18.09047,17.41111,17.243664097983384,0.18874,17.9367,17.39868,17.30714646045414,0.18124,18.46579,17.65352,17.37126242798424,0.32433,,,,,,,,
2061.77574482,18.61323,17.87149,17.707816004468388,0.2694,,,,,18.61323,17.87149,17.707816004468388,0.2694,18.32587,17.47761,17.304563400170974,0.22927,18.1541,17.45246,17.364971241551025,0.21654,18.74044,17.86792,17.707586551211072,0.40847,,,,,,,,
2061.796177,18.5925,17.87497,17.816542493493767,0.26763,,,,,18.5925,17.87497,17.816542493493767,0.26763,18.32383,17.50148,17.357070408112666,0.23172,18.18979,17.51269,17.382853593332776,0.22659,18.94598,18.06123,17.833869470138488,0.49982,,,,,,,,
2061.81660918,18.32329,17.77031,17.60541112677933,0.21368,,,,,18.32329,17.77031,17.60541112677933,0.21368,18.012,17.36274,17.29593825633888,0.17789,17.86164,17.35008,17.24783869171671,0.17136,18.37674,17.51668,17.444658103418575,0.30271,,,,,,,,
2061.83704136,18.28221,17.64218,17.580071087863782,0.20488,,,,,18.28221,17.64218,17.580071087863782,0.20488,17.94719,17.2071,17.207985581160273,0.16688,17.76463,17.16615,17.164675820961993,0.15606,18.1557,17.25598,17.26215685137493,0.24592,,,,,,,,
2061.85747353,18.29982,17.74876,17.596255580386817,0.21346,,,,,18.29982,17.74876,17.596255580386817,0.21346,17.9789,17.33256,17.23680556723766,0.17614,17.82497,17.31573,17.17906142035556,0.16911,18.32163,17.42872,17.258413671961055,0.29372,,,,,,,,
2061.87790561,17.78015,17.36745,17.78614098336203,0.12851,,,,,17.78015,17.36745,17.78614098336203,0.12851,17.40428,16.90334,17.140897352829853,0.10081,17.20331,16.83066,17.01786941029295,0.09269,17.40221,16.53053,16.766510905886012,0.12236,18.2139,15.60803,15.713804112975597,0.28358,,,,
2061.89833789,17.6982,17.12543,17.54603390601673,0.12159,,,,,17.6982,17.12543,17.54603390601673,0.12159,17.31128,16.64303,17.047167408569894,0.09442,17.09241,16.5627,16.89555142819215,0.08539,17.23577,16.30706,16.804590878689606,0.10711,17.84264,15.23284,15.51927450826431,0.20555,,,,
2061.91877007,17.71826,17.31444,17.66376466306145,0.12748,,,,,17.71826,17.31444,17.66376466306145,0.12748,17.35179,16.86095,17.14565817330164,0.10087,17.16531,16.80257,16.9703746216683,0.09399,17.38823,16.49064,16.7167049519813,0.12686,18.27605,15.68221,15.68420530424461,0.31536,,,,
2061.93920224,17.73825,17.25969,17.60831398828648,0.12855,,,,,17.73825,17.25969,17.60831398828648,0.12855,17.36101,16.79228,17.181936208508443,0.10072,17.16021,16.72529,17.056014051530937,0.09262,17.35491,16.42455,16.59891136552596,0.1218,18.1435,15.56323,15.85611585465767,0.27633,,,,
2061.95963442,18.37192,17.62589,17.68856778794441,0.2169,,,,,18.37192,17.62589,17.68856778794441,0.2169,18.03317,17.19932,17.181520910278095,0.17606,17.8042,16.96069,17.14244295293729,0.15776,18.07744,17.02683,17.045587405460157,0.22304,20.10921,17.53159,17.707547501525635,1.5902,,,,
2061.98006659,18.23059,17.52391,17.61014068272607,0.19386,,,,,18.23059,17.52391,17.61014068272607,0.19386,17.88311,17.07592,17.228210651982284,0.1561,17.68348,17.02367,17.08294925437381,0.1437,18.00237,16.98982,17.028813521558572,0.21188,20.27078,17.73037,17.837590070589755,1.87852,,,,
2062.00049887,18.28687,17.67507,17.709439129302634,0.20138,,,,,18.28687,17.67507,17.709439129302634,0.20138,17.95892,17.2516,17.197242506997608,0.1651,17.78723,17.22408,17.146397315119287,0.15595,18.20658,17.20873,17.087899665500654,0.25223,,,,,,,,
2062.02093094,18.64529,17.89008,17.827039187074103,0.27685,,,,,18.64529,17.89008,17.827039187074103,0.27685,18.35278,17.51162,17.431317278136948,0.2345,18.17461,17.31335,17.243170822486817,0.22018,18.77914,17.69283,17.513349389880673,0.42236,,,,,,,,
2062.04136311,18.75489,18.00467,17.80639326917506,0.30623,,,,,18.75489,18.00467,17.80639326917506,0.30623,18.51586,17.68247,17.550510824849393,0.27248,18.36946,17.49276,17.399435683209177,0.26344,19.19398,18.09443,17.909492377955488,0.61884,,,,,,,,
2062.06179539,17.98115,17.5092,17.709342942502964,0.14921,,,,,17.98115,17.5092,17.709342942502964,0.14921,17.65003,17.16586,17.246130230850294,0.12197,17.43197,16.78955,17.124275677916806,0.11039,17.60455,16.37491,16.460873068150406,0.14225,18.49636,16.1401,16.422570170262816,0.35491,,,,
2062.08222746,18.44289,17.73322,17.83536303144009,0.2298,,,,,18.44289,17.73322,17.83536303144009,0.2298,18.13336,17.3541,17.383788446342393,0.19162,17.947,17.0029,17.037571263248704,0.17857,18.39809,17.26238,17.252117176364667,0.29739,,,,,,,,
2062.10265963,18.44949,17.8038,17.903529409904884,0.23427,,,,,18.44949,17.8038,17.903529409904884,0.23427,18.14011,17.44262,17.38072009298993,0.19537,17.89962,16.86707,17.048589881456266,0.17321,18.15082,16.97983,17.038621163972653,0.23997,20.23165,17.92416,18.13914130829838,1.78999,,,,
2062.1230919,17.92763,17.13641,17.58833951859111,0.14584,,,,,17.92763,17.13641,17.58833951859111,0.14584,17.55366,16.65969,16.960888457410164,0.1146,17.31419,16.58058,16.987105980969908,0.1017,17.43835,16.35622,16.610450371135776,0.12533,18.08442,15.81668,16.279460377871835,0.24937,,,,
2062.14352407,18.27209,17.51201,17.645725666114828,0.20086,,,,,18.27209,17.51201,17.645725666114828,0.20086,17.93808,17.09957,17.11164454525853,0.16376,17.7224,16.80461,16.952363114115776,0.14854,17.99048,16.8516,16.98456188393051,0.20901,19.75595,17.522,17.622762959434578,1.16602,,,,
2062.16395614,18.01617,17.23885,17.606728899438608,0.15951,,,,,18.01617,17.23885,17.606728899438608,0.15951,17.65503,16.77601,16.93940467951621,0.12683,17.43509,16.71961,17.02361294363013,0.1146,17.62416,16.54024,16.93185731672158,0.14993,18.54657,16.36703,16.576107259213508,0.38477,,,,
2062.20482059,17.91797,17.69778,17.725310892435445,0.15274,,,,,17.91797,17.69778,17.725310892435445,0.15274,17.6879,17.27604,17.23179854582243,0.13703,18.14621,17.16289,17.282511590845438,0.2312,,,,,,,,,,,,
2062.22525265,17.75739,17.63181,17.677230366912703,0.13203,,,,,17.75739,17.63181,17.677230366912703,0.13203,17.49467,17.2011,17.22151616301573,0.11494,17.7474,17.09044,17.13849791666233,0.16048,21.43614,19.64288,19.461546789585558,5.27189,,,,,,,,
2062.24568492,17.79262,17.678,17.620506440080863,0.13615,,,,,17.79262,17.678,17.620506440080863,0.13615,17.54042,17.26161,17.202922560218088,0.11968,17.82319,17.21738,17.07444833524251,0.17179,,,,,,,,,,,,
2062.26611709,17.73159,17.60355,17.652198222606376,0.12995,,,,,17.73159,17.60355,17.652198222606376,0.12995,17.46459,17.17045,17.193126277632306,0.11269,17.69787,17.06511,17.057857099486444,0.15454,20.44948,18.67602,18.583186415468077,2.14152,,,,,,,,
2062.28654916,17.77566,17.61839,17.719604407013446,0.13427,,,,,17.77566,17.61839,17.719604407013446,0.13427,17.52174,17.19274,17.19037262811871,0.11785,17.80866,17.09802,17.141051934842732,0.1698,,,,,,,,,,,,
2062.30698143,17.75728,17.62552,17.642138634590346,0.13107,,,,,17.75728,17.62552,17.642138634590346,0.13107,17.4948,17.19849,17.24656177511988,0.11413,17.73232,17.11999,17.169102567405805,0.15713,20.69047,18.93569,18.714183860722116,2.63367,,,,,,,,
2062.3274136,17.83156,17.64583,17.725958342184455,0.14487,,,,,17.83156,17.64583,17.725958342184455,0.14487,17.61497,17.2532,17.334450668803843,0.13159,18.01002,17.24006,17.264973741811275,0.20947,,,,,,,,,,,,
2062.34784586,17.64569,17.55516,17.66549136641621,0.12297,,,,,17.64569,17.55516,17.66549136641621,0.12297,17.35986,17.1167,17.197760447904358,0.1048,17.4992,17.04968,17.0979853612716,0.13181,18.85051,17.18563,17.201632447210788,0.50295,,,,,,,,
2062.36827793,17.69154,17.66447,17.631964695346355,0.12833,,,,,17.69154,17.66447,17.631964695346355,0.12833,17.41789,17.25392,17.195418019806326,0.1106,17.54578,17.30929,17.17634579557181,0.13765,18.85213,17.26384,17.102807879078025,0.50393,,,,,,,,
2062.38871009,17.64165,17.61468,17.687954982002704,0.12084,,,,,17.64165,17.61468,17.687954982002704,0.12084,17.34957,17.18681,17.25111694550383,0.1024,17.43714,17.21633,17.121965423331698,0.1228,18.45895,16.87781,16.768276339588926,0.34591,,,,,,,,
2062.40914236,17.64896,17.67349,17.63961122387063,0.12378,,,,,17.64896,17.67349,17.63961122387063,0.12378,17.34359,17.24513,17.253125252728005,0.10361,17.39308,17.305,17.10701758628467,0.11997,18.24572,16.69992,16.74687315979127,0.2892,,,,,,,,
2062.42957442,17.74791,17.78669,17.642100223667796,0.13373,,,,,17.74791,17.78669,17.642100223667796,0.13373,17.44829,17.36861,17.2092803053569,0.11253,17.5127,17.48591,17.30105730702742,0.13211,18.50681,17.03201,16.92095882259009,0.36276,,,,,,,,
2062.45000659,17.41864,17.4552,17.648396072706543,0.09847,,,,,17.41864,17.4552,17.648396072706543,0.09847,17.06647,16.98523,17.17335890808206,0.07895,17.00305,16.99938,17.181169812224265,0.08239,17.40391,16.036,16.329678922426513,0.131,18.43847,16.35809,16.663055224535995,0.37277,,,,
2062.47043875,17.71583,17.74055,17.65154732663159,0.1308,,,,,17.71583,17.74055,17.65154732663159,0.1308,17.42547,17.3305,17.24069423265709,0.11101,17.50147,17.45977,17.189764572540994,0.13171,18.58099,17.09659,16.99719191718881,0.39128,,,,,,,,
2062.49087092,17.81302,17.8347,17.550133397978158,0.1433,,,,,17.81302,17.8347,17.550133397978158,0.1433,17.54426,17.44664,17.388621142199625,0.12406,17.66747,17.64304,17.3127572910812,0.15375,19.19991,17.80208,17.57856783978978,0.69316,,,,,,,,
2062.51130308,17.77548,17.79885,17.694542530222908,0.13612,,,,,17.77548,17.79885,17.694542530222908,0.13612,17.50363,17.40937,17.257652186025588,0.11751,17.58062,17.61042,17.437148355627606,0.13956,18.67569,17.49863,17.24520788430247,0.42057,,,,,,,,
2062.53173524,17.58867,17.60334,17.750505019325416,0.12024,,,,,17.58867,17.60334,17.750505019325416,0.12024,17.30094,17.19681,17.444513673623863,0.1023,17.35551,17.36382,17.262740329973383,0.11901,18.32401,17.09289,16.953890470982724,0.31917,,,,,,,,
2062.55216741,17.61284,17.62951,17.79075218810908,0.11933,,,,,17.61284,17.62951,17.79075218810908,0.11933,17.33041,17.23007,17.304962669705688,0.10202,17.37237,17.45075,17.419492029425093,0.11731,18.25437,17.30558,17.161786378129786,0.29053,,,,,,,,
2062.57259957,17.67391,17.68164,17.673591344917796,0.12363,,,,,17.67391,17.68164,17.673591344917796,0.12363,17.38302,17.27242,17.30738614969503,0.10487,17.41836,17.46862,17.281795235865715,0.11986,18.28507,17.25393,17.30435263316127,0.29269,,,,,,,,
2062.59303173,17.63262,17.63555,17.677206081062014,0.11547,,,,,17.63262,17.63555,17.677206081062014,0.11547,17.3357,17.22013,17.20103393191995,0.09741,17.34095,17.40363,17.293993534170987,0.10829,18.03288,17.07089,17.132587356396183,0.22512,,,,,,,,
2062.61346389,17.57441,17.56835,17.757394771434225,0.11119,,,,,17.57441,17.56835,17.757394771434225,0.11119,17.26056,17.14056,17.279530692476264,0.09234,17.21622,17.04103,17.086092736485575,0.09807,17.72619,16.84844,17.19597832505301,0.17242,20.05421,17.47812,17.635167749813938,1.61492,,,,
2062.63389605,17.67547,17.63565,17.656105417510982,0.12064,,,,,17.67547,17.63565,17.656105417510982,0.12064,17.35504,17.21176,17.095069153325422,0.09959,17.27072,16.90973,17.035357445454753,0.10194,17.63416,16.56696,16.9084952069193,0.15661,18.73077,17.13583,17.34969097242469,0.47186,,,,
2062.65432831,17.719,17.66798,17.6506158820767,0.12888,,,,,17.719,17.66798,17.6506158820767,0.12888,17.41466,17.26123,17.18736658747232,0.10798,17.36737,16.96856,17.068157347373766,0.11437,17.88475,16.78691,16.913098080730116,0.20246,20.89268,19.45496,19.476387743198412,3.54705,,,,
2062.67476037,17.5652,17.54723,17.636284540173893,0.10987,,,,,17.5652,17.54723,17.636284540173893,0.10987,17.24452,17.10676,17.275206154554176,0.09068,17.1993,17.06991,17.220766512182948,0.09623,17.71128,16.91081,17.184987331070506,0.16949,20.02779,17.06262,17.026475561465,1.5707,,,,
2062.69519263,17.63878,17.58477,17.682101040564653,0.11913,,,,,17.63878,17.58477,17.682101040564653,0.11913,17.31785,17.15596,17.202785679718314,0.0983,17.24839,16.90253,17.023384439228956,0.10201,17.68034,16.65415,16.91473863694214,0.16691,19.23477,17.49214,17.71441416133392,0.76668,,,,