KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.32217,,,0.20217
2060.30462177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.31853,,,0.20437
2060.32505398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.3127,,,0.1987
2060.34548609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.25182,,,0.19045
2060.3659184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.23743,,,0.18877
2060.3863506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.91942,,,0.13931
2060.40678281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.08592,,,0.16154
2060.42721502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.03531,,,0.15372
2060.44764723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.97279,,,0.146
2060.46807943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.96677,,,0.14498
2060.48851164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.97521,,,0.14914
2060.50894385,,,,,,,,,,,,,,,,,,,,,,,,,21.18608,,,2.52379,17.8959,,,0.13276
2060.52937605,,,,,,,,,,,,,,,,,,,,,,,,,20.84031,,,1.89492,17.9118,,,0.13908
2060.54980826,,,,,,,,,,,,,,,,,,,,,,,,,20.39445,,,1.25033,17.87126,,,0.1333
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,21.44916,,,3.49037,18.045,,,0.1653
2060.59067277,,,,,,,,,,,,,,,,,,,,,,,,,20.33783,,,1.16006,17.89752,,,0.13349
2060.61110487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.01342,,,0.15098
2060.63153707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.05407,,,0.1561
2060.65196938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.05982,,,0.15563
2060.67240148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.08969,,,0.15976
2060.69283378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.11327,,,0.16353
2060.71326598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.17779,,,0.17373
2060.73369808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.06786,,,0.15579
2060.75413038,,,,,,,,,,,,,,,,,,,,,,,,,23.66331,,,24.68795,17.98271,,,0.14366
2060.77456258,,,,,,,,,,,,,,,,,,,,,,,,,20.23804,,,1.02574,17.88031,,,0.12736
2060.79499468,,,,,,,,,,,,,,,,,,,,,,,,,19.18603,,,0.37034,17.7425,,,0.10673
2060.81542698,,,,,,,,,,,,,,,,,,,,,,,,,19.03953,,,0.31233,17.64796,,,0.09443
2060.83585918,,,,,,,,,,,,,,,,,,,,,,,,,18.88098,,,0.27503,17.65018,,,0.09642
2060.85629128,,,,,,,,,,,,,,,,,,,,,,,,,18.74813,,,0.24755,17.61105,,,0.09461
2060.87672358,,,,,,,,,,,,,,,,,,,,,,,,,18.86569,,,0.27788,17.59965,,,0.0943
2060.89715577,,,,,,,,,,,,,,,,,,,,,23.18052,,,12.19171,18.21903,,,0.1387,17.45001,,,0.0744
2060.91758807,,,,,,,,,,,,,,,,,,,,,,,,,18.37651,,,0.16699,17.50703,,,0.08165
2060.93802017,,,,,,,,,,,,,,,,,,,,,,,,,18.85618,,,0.27321,17.61045,,,0.09447
2060.95845236,,,,,,,,,,,,,,,,,,,,,,,,,18.23957,,,0.13918,17.45498,,,0.07359
2060.97888466,,,,,,,,,,,,,,,,,,,,,19.07281,,,0.26359,17.8731,,,0.09586,17.32627,,,0.06309
2060.99931675,,,,,,,,,,,,,19.52689,,,0.31711,18.84431,,,0.18714,18.24771,,,0.11877,17.59823,,,0.07169,17.21051,,,0.05463
2061.01974895,20.48891,,,0.62942,20.48891,,,0.62942,19.28299,,,0.22971,18.52575,,,0.12685,18.24241,,,0.10811,17.94209,,,0.09014,17.43203,,,0.06186,17.10301,,,0.04975
2061.04018124,18.44848,,,0.09393,18.44848,,,0.09393,18.1694,,,0.08048,17.90998,,,0.07027,17.79272,,,0.06978,17.66303,,,0.06807,17.3193,,,0.05444,17.06936,,,0.04709
2061.06061344,18.41469,,,0.0885,18.41469,,,0.0885,18.11404,,,0.07434,17.86685,,,0.06565,17.74148,,,0.0647,17.6191,,,0.06354,17.3016,,,0.05206,17.06786,,,0.04571
2061.08104553,18.69667,,,0.11656,18.69667,,,0.11656,18.25872,,,0.08629,17.93508,,,0.07103,17.77396,,,0.06774,17.63986,,,0.06581,17.31297,,,0.05346,17.07743,,,0.04686
2061.10147782,19.36086,,,0.21379,19.36086,,,0.21379,18.63988,,,0.12196,18.16219,,,0.08712,17.94123,,,0.07864,17.76199,,,0.07329,17.37817,,,0.0565,17.1128,,,0.04818
2061.12190991,19.59796,,,0.25814,19.59796,,,0.25814,18.68705,,,0.12364,18.16993,,,0.08517,17.91313,,,0.07439,17.72449,,,0.06873,17.36152,,,0.05401,17.11089,,,0.04669
2061.14234221,,,,,,,,,,,,,,,,,,,,,18.8744,,,0.21809,17.77264,,,0.0868,17.28536,,,0.06035
2061.1627744,18.93806,,,0.14627,18.93806,,,0.14627,18.35014,,,0.09432,17.97764,,,0.07423,17.77592,,,0.0682,17.6222,,,0.06507,17.30329,,,0.05325,17.07781,,,0.0471
2061.18320649,17.66325,,,0.04101,17.66325,,,0.04101,17.59052,,,0.04247,17.55253,,,0.04545,17.42127,,,0.04455,17.34751,,,0.04575,17.24095,,,0.04551,17.14049,,,0.04516
2061.20363878,17.5728,,,0.03824,17.5728,,,0.03824,17.50917,,,0.03993,17.48207,,,0.04316,17.36703,,,0.04294,17.30481,,,0.04456,17.20898,,,0.04477,17.11806,,,0.04482
2061.22407097,17.44028,,,0.03401,17.44028,,,0.03401,17.36027,,,0.03498,17.33142,,,0.03775,17.23627,,,0.03825,17.20027,,,0.04067,17.13068,,,0.04185,17.06203,,,0.04277
2061.24450306,17.42263,,,0.03286,17.42263,,,0.03286,17.35735,,,0.03425,17.34011,,,0.03736,17.24708,,,0.03793,17.20796,,,0.0402,17.13756,,,0.04135,17.06716,,,0.04218
2061.26493535,17.55988,,,0.03813,17.55988,,,0.03813,17.45937,,,0.03848,17.41189,,,0.04083,17.28261,,,0.04009,17.22096,,,0.04163,17.14211,,,0.04248,17.06705,,,0.04316
2061.44882503,,,,,,,,,,,,,,,,,18.72651,,,0.16087,18.03802,16.77605,16.87169485272932,0.09383,17.64327,17.08194,17.059567479063656,0.0716,17.45669,17.16376,17.100473206227868,0.06565
2061.46925721,,,,,,,,,,,,,18.19244,17.49659,17.447002971468237,0.08832,17.53382,17.44857,17.40946566667946,0.0533,17.29395,17.30016,17.317029933794917,0.04698,17.13321,17.22714,17.266431435566,0.04447,17.09424,17.18278,17.21149513873601,0.0467
2061.4896895,,,,,,,,,,,,,18.31752,17.79682,17.872455631315525,0.09691,17.58212,17.63066,17.50859530107427,0.0545,17.30648,17.39371,17.28158616610253,0.04648,17.12042,17.25961,17.18374142965972,0.04298,17.06123,17.17718,17.193091644698466,0.04431
2061.51012158,,,,,,,,,,,,,18.21173,17.42484,17.50222525519411,0.08588,17.55167,17.40928,17.431824245066085,0.05176,17.29593,17.33889,17.33424415652565,0.04496,17.12007,17.23582,17.240020477463084,0.04197,17.0603,17.16099,17.21239656401021,0.04324
2061.53055376,,,,,,,,,,,,,18.18595,17.51751,17.52673755860605,0.08543,17.52583,17.4424,17.481573098688735,0.05149,17.27363,17.36203,17.377995528658193,0.04487,17.10225,17.24465,17.244882779645064,0.04206,17.04886,17.16569,17.191677959047126,0.04359
2061.55098605,,,,,,,,,,,,,18.22865,17.1886,17.294861705577794,0.09218,17.52694,17.25239,17.344847898694333,0.05347,17.26901,17.30443,17.327129801682187,0.04635,17.1007,17.21665,17.25389706758571,0.04356,17.0546,17.15499,17.195061634972514,0.04545
2061.57141823,,,,,,,,,,,,,18.23708,17.34105,17.318163082396804,0.09371,17.52285,17.31083,17.397793924929903,0.05373,17.26546,17.34153,17.33751794185553,0.04661,17.10164,17.24215,17.247109827999754,0.04398,17.06464,17.18008,17.185861487689756,0.04628
2061.59185031,,,,,,,,,,,,,18.7873,17.70198,17.612672269653466,0.15472,17.72623,17.41862,17.35059246089039,0.06446,17.38178,17.43476,17.35368433308822,0.05161,17.17468,17.30584,17.277034913485537,0.04681,17.11136,17.22126,17.193866678755708,0.04807
2061.61228259,,,,,,,,,,,,,18.11124,17.06844,17.184392753846602,0.08664,17.45863,17.1656,17.228049749751197,0.05258,17.22202,17.29147,17.364091638221534,0.04649,17.06989,17.21323,17.303414135606793,0.04435,17.03803,17.1557,17.206847556739106,0.04688
2061.63271477,,,,,,,,,,,,,18.07057,17.31631,17.276591553204252,0.08068,17.4392,17.35883,17.469082025387905,0.04993,17.20301,17.35978,17.388915432265712,0.04416,17.04739,17.24269,17.218691927528347,0.04199,17.01217,17.1627,17.189496067469566,0.04425
2061.65314685,,,,,,,,,,,,,18.071,17.14847,17.171512506633853,0.08149,17.43645,17.1947,17.363951681049517,0.05028,17.20311,17.30604,17.403024772834318,0.04459,17.05631,17.22526,17.291295771537037,0.04274,17.02745,17.16193,17.167386354333928,0.04531
2061.67357913,,,,,,,,,,,,,18.15096,17.03547,17.133909812751728,0.0877,17.47372,17.1317,17.372957242713284,0.05203,17.22475,17.29337,17.384372576499807,0.04548,17.0659,17.22014,17.267306542917936,0.04312,17.02743,17.1535,17.178174931923092,0.0453
2061.69401131,,,,,,,,,,,,,17.9485,17.02708,17.18998322912172,0.076,17.36918,17.14203,17.293435050461593,0.04934,17.15862,17.27217,17.404181579711018,0.04468,17.02216,17.20521,17.279616094635724,0.04324,17.00315,17.14788,17.169487399730595,0.04625
2061.71444349,,,,,,,,,,,,,18.02172,17.12347,17.223001634954787,0.08157,17.40417,17.22062,17.32203204091307,0.05112,17.18185,17.31116,17.30691620385351,0.04579,17.02915,17.22543,17.268920131523384,0.04366,17.00172,17.15567,17.160545197594814,0.04634
2061.73487567,,,,,,,,,,,,,18.04448,17.16017,17.19600688358934,0.08157,17.42322,17.27105,17.383398071812433,0.05095,17.19816,17.3369,17.421960378103037,0.04552,17.04082,17.24702,17.27469884603631,0.04322,17.0113,17.17253,17.169471961072926,0.04579
2061.75530785,,,,,,,,,,,,,17.97137,17.20011,17.273698453171086,0.07482,17.39216,17.38649,17.38761768410211,0.04858,17.17373,17.36169,17.38270348019549,0.04367,17.02156,17.26134,17.27036156640355,0.04166,16.98991,17.17401,17.197824440694415,0.04405
2061.77574003,,,,,,,,,19.62564,,,0.29929,17.73512,17.06573,17.090481423515048,0.05825,17.26427,17.33343,17.27460894661879,0.04179,17.08281,17.31137,17.37502833527829,0.03887,16.95811,17.2277,17.276388124878533,0.03802,16.94045,17.14564,17.182587670941817,0.04072
2061.7961722,,,,,,,,,20.08602,25.24907,25.223071747004546,0.46452,17.78397,17.06783,17.140284476394296,0.06189,17.28668,17.32212,17.321254274415768,0.04333,17.09846,17.30572,17.308992955925543,0.04005,16.97043,17.23206,17.266292798201622,0.03906,16.95436,17.15538,17.16737813724746,0.0419
2061.81660438,,,,,,,,,,,,,18.04242,17.18688,17.343467265984632,0.08195,17.42795,17.35586,17.340355859842138,0.0515,17.20063,17.34692,17.403639989752396,0.04593,17.03925,17.26905,17.278747313797563,0.04344,17.00366,17.18475,17.188281289260928,0.04576
2061.83703656,,,,,,,,,,,,,17.99646,17.1967,17.23225423852238,0.07662,17.39976,17.37375,17.32093480571026,0.04895,17.17574,17.3402,17.320382370555603,0.04378,17.01758,17.26327,17.25768575405769,0.04154,16.9826,17.17551,17.178392920373764,0.04378
2061.85746873,,,,,,,,,,,,,18.19429,17.29599,17.41468911790265,0.09453,17.49977,17.38988,17.233372104615096,0.05519,17.24817,17.36582,17.31307494112134,0.04813,17.06485,17.28735,17.258382226162617,0.04461,17.0167,17.19558,17.198154256456142,0.04646
2061.87790081,,,,,,,,,,,,,18.18744,17.19698,17.261290340108783,0.09342,17.49702,17.28039,17.16841306230378,0.05475,17.24754,17.31928,17.244889697758826,0.04784,17.06647,17.26669,17.23152695355057,0.04444,17.01811,17.18381,17.165381932359438,0.04627
2061.89833308,,,,,,,,,,,,,18.12796,17.25514,17.192393446689287,0.08713,17.46791,17.38398,17.25614967893418,0.05252,17.22931,17.34309,17.241210382806944,0.04634,17.05952,17.28904,17.291066374368224,0.0435,17.02124,17.20738,17.205616681805008,0.04571
2061.91876526,,,,,,,,,,,,,18.42327,17.375,17.357279781726017,0.11968,17.59341,17.3125,17.32058935509855,0.06169,17.3136,17.34484,17.313015276639735,0.05242,17.11167,17.29705,17.278085628319314,0.04777,17.05745,17.21615,17.180477954756896,0.04947
2061.93919743,,,,,,,,,,,,,18.39028,17.40927,17.278251105914112,0.11424,17.58684,17.38797,17.359763492156755,0.06034,17.31082,17.36239,17.344682617246693,0.05145,17.11077,17.31188,17.255086996619553,0.04696,17.05686,17.22693,17.194445269832286,0.04865
2061.95962961,,,,,,,,,20.48422,,,0.64194,17.83947,17.15004,17.074509530470372,0.06239,17.32969,17.36902,17.306527247622586,0.04318,17.13478,17.31086,17.363136019441516,0.03967,16.99978,17.28392,17.268105982337293,0.03844,16.97849,17.20365,17.216889208935882,0.04103
2061.98006178,,,,,,,,,,,,,18.24023,17.39344,17.320786747160255,0.09444,17.52922,17.45006,17.396805319588303,0.05431,17.27188,17.36108,17.338144137203727,0.04711,17.09034,17.32158,17.289269462739227,0.04374,17.04406,17.23649,17.236477615060178,0.04563
2062.00049405,,,,,,,,,,,,,18.36821,17.42305,17.314359396686573,0.10653,17.5778,17.41789,17.384656016636125,0.05695,17.298,17.33752,17.294106524328267,0.04839,17.1084,17.31307,17.284199288899664,0.0446,17.05622,17.23218,17.212512005042587,0.04627
2062.02092612,,,,,,,,,20.85567,,,0.90731,17.8633,17.12796,17.104593469798893,0.06402,17.33533,17.3296,17.344133778207315,0.04357,17.1378,17.26184,17.383752326854673,0.03993,17.01119,17.27238,17.32578268103335,0.039,16.99834,17.21245,17.224222489501795,0.04195
2062.0413583,,,,,,,,,20.77023,,,0.85038,17.85654,17.11239,17.128026067371305,0.06451,17.33071,17.31324,17.329134180938354,0.04399,17.13318,17.24305,17.340562649678937,0.04032,17.00537,17.26029,17.3193811980677,0.03933,16.9903,17.20145,17.220769643867104,0.04222
2062.06179057,,,,,,,,,19.79979,14.28613,14.391901782720137,0.34058,17.78138,17.0376,17.04014545298034,0.05893,17.26652,17.24397,17.3549903896179,0.0406,17.0734,17.17517,17.378326364368842,0.03736,16.98238,17.23476,17.31579989992006,0.03769,16.99501,17.20543,17.19063515850039,0.04151
2062.08222264,,,,,,,,,,,,,17.94522,17.22197,17.181737819569157,0.07024,17.36982,17.35721,17.32829914835538,0.04577,17.15534,17.26238,17.296866806513915,0.04129,17.01862,17.27723,17.277591346043142,0.03995,17.00053,17.21551,17.19102583830081,0.04277
2062.10265481,,,,,,,,,19.33927,6.99601,7.008087826481486,0.21585,17.70274,17.11918,17.057178739851953,0.05309,17.25725,17.30472,17.288326020113814,0.03899,17.08495,17.24106,17.272821106263894,0.03657,16.96566,17.26039,17.28737407722511,0.03595,16.95077,17.1886,17.211038792124523,0.0386
2062.12308708,,,,,,,,,,,,,18.16583,17.35674,17.264287560714717,0.08703,17.50353,17.41509,17.289514491178124,0.05235,17.25668,17.30361,17.261990389401205,0.04584,17.07301,17.29495,17.292674473476822,0.04248,17.01897,17.212,17.212684758204773,0.044
2062.14351925,,,,,,,,,,,,,18.19745,17.47851,17.245678585238878,0.08818,17.50059,17.47362,17.310637114307717,0.05138,17.24539,17.33333,17.261269207199174,0.04466,17.07587,17.32607,17.285884299098605,0.04192,17.03474,17.24632,17.218418126023476,0.04394
2062.16395132,,,,,,,,,,,,,18.45456,17.60132,17.364071275112014,0.11601,17.61772,17.48519,17.375628098833065,0.05942,17.32376,17.34161,17.243093960020783,0.04983,17.11691,17.32202,17.27186828470279,0.04521,17.0517,17.23456,17.20293132778125,0.04634
2062.20481576,,,,,,,,,,,,,,,,,,,,,20.50263,16.70009,16.579076171453753,1.03888,18.4707,17.22644,17.145384907973167,0.17552,17.86502,17.15989,17.12549875490145,0.10942
2062.22524782,,,,,,,,,,,,,,,,,,,,,20.83942,16.89318,16.919258728695432,1.44476,18.45938,17.22862,17.227901438311715,0.17714,17.83795,17.16955,17.190505529439136,0.10884
2062.24568009,,,,,,,,,,,,,,,,,,,,,21.81834,17.84423,17.78636960907097,3.58299,18.53399,17.30481,17.294744139225738,0.19101,17.88406,17.22214,17.220377161244233,0.11431
2062.26611226,,,,,,,,,,,,,,,,,,,,,25.79945,21.84303,21.830502910061615,141.84429,18.55483,17.32314,17.326359149331385,0.19702,17.87774,17.21107,17.214922366750034,0.115
2062.28654432,,,,,,,,,,,,,,,,,,,,,21.91704,18.00047,17.95512021466435,3.88856,18.52261,17.28648,17.26740930437189,0.18731,17.86777,17.19092,17.200008449920116,0.1116
2062.30697659,,,,,,,,,,,,,,,,,,,,,21.27596,17.28884,17.31701689118985,2.12969,18.45499,17.22545,17.22877110752036,0.17397,17.816,17.15724,17.154983042115358,0.10517
2062.32740876,,,,,,,,,,,,,,,,,,,,,21.28896,17.41177,17.30739152992197,2.20825,18.48336,17.24304,17.15724066396429,0.18296,17.85601,17.1697,17.115641961130425,0.1118
2062.34784102,,,,,,,,,,,,,,,,,,,,,20.91944,16.82196,16.96584625721307,1.55659,18.41462,17.19517,17.25139664309865,0.17014,17.7908,17.16,17.192754491579013,0.1043
2062.36827309,,,,,,,,,,,,,,,,,,,,,20.8172,16.57509,16.669324613505722,1.39633,18.36808,17.16053,17.251446861545926,0.16066,17.75651,17.15989,17.20618163551917,0.09961
2062.38870525,,,,,,,,,,,,,,,,,,,,,20.58282,16.31097,16.57185402151895,1.10846,18.33639,17.13161,17.241092284355297,0.15371,17.7299,17.1408,17.204914579128165,0.09575
2062.40913751,,,,,,,,,,,,,,,,,,,,,22.43748,18.31491,18.363135438556824,6.17688,18.35262,17.17567,17.246791397408188,0.15754,17.69878,17.1427,17.191851269185698,0.09395
2062.42956958,,,,,,,,,,,,,,,,,,,,,21.37599,17.64498,17.68003677845879,2.31126,18.3103,17.1633,17.228535116567166,0.15071,17.67867,17.13007,17.1947028416596,0.09174
2062.45000174,,,,,,,,,,,,,,,,,,,,,20.51924,17.19026,17.221661001511492,1.0437,18.24236,17.13067,17.190362316824743,0.14074,17.62344,17.08376,17.17520921413884,0.08667
2062.4704339,,,,,,,,,,,,,,,,,,,,,22.15016,18.39415,18.418814924117566,4.69822,18.3303,17.18153,17.229999676358915,0.15296,17.69605,17.1463,17.173374321834924,0.09288
2062.49086607,,,,,,,,,,,,,,,,,,,,,21.49535,17.90821,17.88661848548314,2.57793,18.31531,17.18083,17.23999911262837,0.1513,17.69965,17.15331,17.16250150404295,0.09346
2062.51129823,,,,,,,,,,,,,,,,,,,,,20.71114,17.38753,17.530125456482498,1.21575,18.27602,17.16534,17.223968751469965,0.1417,17.6869,17.14647,17.173359367223014,0.0897
2062.53173039,,,,,,,,,,,,,,,,,,,,,,,,,18.54811,17.45773,17.373422000708782,0.18413,17.84362,17.3082,17.177664629253673,0.1048
2062.55216255,,,,,,,,,,,,,,,,,,,,,,,,,18.51963,17.45997,17.324669634075114,0.17668,17.83023,17.30259,17.148672554626753,0.10197
2062.57259471,,,,,,,,,,,,,,,,,,,,,,,,,18.49471,17.41232,17.442410720322588,0.17387,17.78748,17.25351,17.280155827599117,0.09872
2062.59302687,,,,,,,,,,,,,,,,,,,,,23.12021,20.16227,20.175586444417494,11.02424,18.3706,17.29713,17.35922667279495,0.15244,17.74013,17.20819,17.24198336602284,0.09289
2062.61345903,,,,,,,,,,,,,,,,,,,,,20.28024,18.12972,18.023009620869068,0.80034,18.21417,17.33304,17.31205301330822,0.13105,17.66753,17.2256,17.219707621712256,0.08626
2062.63389119,,,,,,,,,,,,,,,,,,,,,18.96526,17.32431,17.32802779427501,0.23287,17.93952,17.25173,17.23601658299104,0.0994,17.49301,17.14916,17.175748140857884,0.07175
2062.65432345,,,,,,,,,,,,,,,,,,,,,18.80393,17.20772,17.275327377206835,0.2041,17.89301,17.22311,17.239467624430592,0.09683,17.48707,17.15193,17.19394744354339,0.07256
2062.6747555,,,,,,,,,,,,,,,,,,,,,19.66574,17.34247,17.35998218169293,0.45198,18.10076,17.16244,17.209559425802095,0.11741,17.59464,17.12251,17.14143903371316,0.08022
2062.69518776,,,,,,,,,,,,,,,,,,,,,18.75597,17.08764,17.207623339690787,0.20014,17.86552,17.16122,17.217082940121983,0.09676,17.45741,17.10331,17.167026900595665,0.07236
2062.71561992,,,,,,,,,,,,,,,,,,,,,18.80936,17.189,17.24907234792441,0.20162,17.87816,17.19305,17.196132704518483,0.09389,17.48181,17.13711,17.13921660967438,0.07097
2062.73605198,,,,,,,,,,,,,,,,,22.46863,21.025,20.836232273800263,5.32637,18.49612,17.31369,17.313641797635846,0.15092,17.75182,17.25994,17.229881200313688,0.08348,17.40999,17.16944,17.137552084860605,0.06635
2062.75648423,,,,,,,,,,,,,,,,,21.17313,19.60004,19.402414546264154,1.61788,18.43074,17.27855,17.309228402024168,0.14234,17.71574,17.23551,17.212846285637294,0.08088,17.38698,17.15266,17.101239728670464,0.06507
2062.77691639,,,,,,,,,,,,,,,,,18.63547,14.1097,13.983688334885052,0.15173,17.95871,17.33471,17.521673985251216,0.08946,17.48899,17.25253,17.250962847775266,0.06372,17.24665,17.15672,17.165135144347403,0.0555
2062.79734844,,,,,,,,,,,,,23.70965,,,14.72873,18.33306,18.35894,18.13373232022742,0.11528,17.78759,17.38581,17.343708662875436,0.0767,17.38678,17.27158,17.244246725954497,0.05821,17.18165,17.15752,17.155981867457914,0.05247
2062.8177807,,,,,,,,,,,,,,,,,18.30984,18.29028,18.09931590296759,0.10918,17.74147,17.39451,17.29974772811507,0.07113,17.36478,17.28096,17.191606836135573,0.05519,17.17543,17.16868,17.16540540075987,0.05048
2062.83821285,,,,,,,,,,,,,19.71111,16.14004,16.003353769938805,0.3801,18.03161,17.74067,17.679865940740605,0.0896,17.60058,17.35521,17.35457915054896,0.06624,17.28425,17.26282,17.22215783567886,0.05433,17.13921,17.16836,17.17173703115935,0.05175
2062.85864491,,,,,,,,,,,,,18.55802,16.74686,16.801906041378977,0.12123,17.71938,16.90876,17.037274552009734,0.06199,17.41829,17.31789,17.402529318567648,0.05165,17.18543,17.25167,17.299956926373024,0.04575,17.08416,17.16523,17.196097446668492,0.04537
2062.87907716,,,,,,,,,,,,,18.49307,17.41699,17.40177455070058,0.11607,17.67685,17.19792,17.363817615154915,0.06059,17.38476,17.41485,17.416302666537568,0.0509,17.16208,17.29661,17.27320273035562,0.04551,17.07552,17.19765,17.203571661835817,0.04575
2062.89950931,,,,,,,,,,,,,18.50291,17.41641,17.516225672848908,0.116,17.65519,17.1731,17.245167051219926,0.05882,17.35477,17.38489,17.37883227083752,0.04904,17.1445,17.27828,17.264688566337714,0.04435,17.06833,17.18967,17.205622209656397,0.04501
2062.91994137,,,,,,,,,,,,,18.67566,17.72025,17.80924498141324,0.14238,17.72327,17.39788,17.282935979712374,0.06557,17.40312,17.49145,17.42004332461785,0.05368,17.16768,17.33361,17.23849531795379,0.04743,17.08251,17.22389,17.21842447294749,0.04774
2062.94037362,,,,,,,,,,,,,18.22502,17.52487,17.517435535912647,0.09003,17.52456,17.44839,17.299701806496312,0.05229,17.26587,17.46245,17.393630679415647,0.0453,17.07926,17.30931,17.248186006816475,0.04186,17.02374,17.20718,17.20282208342538,0.0433
2062.96080577,,,,,,,,,18.92161,,,0.13697,17.64461,17.30833,17.234715436515675,0.04692,17.22568,17.34218,17.299278268889257,0.03531,17.05627,17.41055,17.399007158068763,0.0332,16.95062,17.28884,17.272600907455328,0.03305,16.94151,17.19177,17.203224292505205,0.03567
2062.98123792,,,,,,,,,19.3779,15.88878,15.879776953902946,0.22099,17.69646,17.42925,17.36591258914708,0.05216,17.23344,17.38383,17.314900086130617,0.03769,17.05535,17.4382,17.319740360078047,0.03516,16.94723,17.30528,17.238172403013436,0.03493,16.94412,17.20645,17.181507406094703,0.03791
2063.00167007,,,,,,,,,18.96165,17.43066,17.386168614108684,0.15164,17.5902,17.43156,17.39740435933285,0.04761,17.17368,17.3777,17.324048596226426,0.03591,17.01625,17.4436,17.33546564199222,0.03414,16.9159,17.30526,17.262884323184025,0.03416,16.91917,17.20071,17.17658356986236,0.03729
2063.02210222,18.29249,17.37702,17.499396351739577,0.07008,18.29249,17.37702,17.499396351739577,0.07008,17.51147,17.17756,17.456335223234795,0.03786,17.04004,17.03053,17.244485749054316,0.02722,16.84844,17.13193,17.412240306437827,0.02524,16.79936,17.28838,17.4991291195101,0.0265,16.76667,17.19984,17.316299922025255,0.02821,16.81005,17.1186,17.198693913403385,0.03195
2063.04253437,17.99506,17.23167,17.40722289807353,0.05329,17.99506,17.23167,17.40722289807353,0.05329,17.36989,12.49403,12.775545582360953,0.03323,16.9571,17.07905,17.215907084290954,0.02521,16.78589,17.16622,17.355162143627467,0.02382,16.75004,17.31675,17.46283194424237,0.02532,16.73553,17.22444,17.250451134308037,0.0274,16.79446,17.13753,17.17027686364031,0.03148
2063.06296652,18.21968,17.45036,17.64426381274097,0.06591,18.21968,17.45036,17.64426381274097,0.06591,17.4658,17.1672,17.376254825725887,0.03651,17.00161,17.06269,17.270593603560297,0.02642,16.81254,17.14271,17.39747534418236,0.02455,16.76806,17.29095,17.457585471633617,0.0259,16.74294,17.2011,17.29901212139542,0.02776,16.795,17.11901,17.18707862595712,0.03169
2063.08339867,18.07397,17.42678,17.599589306333485,0.05861,18.07397,17.42678,17.599589306333485,0.05861,17.3892,,,0.03459,16.95112,17.10085,17.31547008522233,0.02564,16.77213,17.18792,17.357365889444605,0.02405,16.73584,17.32758,17.455134886352532,0.02556,16.72213,17.23022,17.289923446290135,0.02768,16.78544,17.14047,17.175548812108723,0.03193
2063.10383092,18.20462,17.54601,17.706859444789224,0.06522,18.20462,17.54601,17.706859444789224,0.06522,17.45833,15.18493,15.521043560601083,0.03638,16.99616,17.09728,17.293350523497644,0.02638,16.80613,17.18261,17.449113139755955,0.02449,16.76265,17.31846,17.471189538707762,0.02585,16.74277,17.22596,17.304394975056596,0.02785,16.80111,17.14078,17.199498198838228,0.03198
2063.12426307,17.72601,16.88762,17.142914808740528,0.04051,17.72601,16.88762,17.142914808740528,0.04051,17.23066,14.83167,15.054109274804787,0.02846,16.87513,17.18136,17.247554418003077,0.02276,16.71779,17.27207,17.357726726608483,0.02177,16.68983,17.31821,17.35304581094872,0.02331,16.69476,17.23308,17.245440543243372,0.02568,16.77136,17.14754,17.159801046441814,0.02999