KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419761,17.5244,,,0.02933,17.5244,,,0.02933,17.58884,,,0.03443,17.84956,,,0.04847,18.46785,,,0.09464,19.99022,,,0.4224,,,,,,,,
2060.30462993,17.51991,,,0.02924,17.51991,,,0.02924,17.57597,,,0.03406,17.82744,,,0.04754,18.42102,,,0.09073,19.81046,,,0.3583,,,,,23.81489,,,17.11046
2060.32506214,17.52095,,,0.02952,17.52095,,,0.02952,17.57628,,,0.03437,17.83056,,,0.04809,18.43709,,,0.09289,19.91446,,,0.39778,,,,,,,,
2060.34549425,17.57288,,,0.03005,17.57288,,,0.03005,17.65008,,,0.03569,17.94332,,,0.05177,18.67786,,,0.1125,21.69182,,,1.98351,,,,,,,,
2060.36592656,17.56035,,,0.02995,17.56035,,,0.02995,17.62446,,,0.03515,17.89017,,,0.04971,18.54472,,,0.10035,20.397,,,0.60694,,,,,,,,
2060.38635877,17.58675,,,0.03041,17.58675,,,0.03041,17.65814,,,0.03593,17.94367,,,0.05174,18.68185,,,0.11282,22.42251,,,3.88455,,,,,,,,
2060.40679099,17.59034,,,0.03009,17.59034,,,0.03009,17.66172,,,0.03554,17.94484,,,0.05107,18.67386,,,0.11041,21.87152,,,2.30551,,,,,,,,
2060.4272232,17.59866,,,0.03007,17.59866,,,0.03007,17.66966,,,0.03551,17.95453,,,0.0511,18.6928,,,0.11143,22.4718,,,3.97465,,,,,,,,
2060.44765541,17.58448,,,0.03035,17.58448,,,0.03035,17.65369,,,0.03578,17.93632,,,0.05139,18.67397,,,0.11201,22.88036,,,5.92233,,,,,,,,
2060.46808762,17.58745,,,0.03053,17.58745,,,0.03053,17.65487,,,0.03594,17.93226,,,0.05137,18.65298,,,0.11022,21.99799,,,2.63611,,,,,,,,
2060.48851982,17.64622,,,0.03302,17.64622,,,0.03302,17.73737,,,0.03973,18.08148,,,0.06039,19.07876,,,0.16718,,,,,,,,,,,,
2060.50895203,17.61145,,,0.03125,17.61145,,,0.03125,17.68929,,,0.03713,18.00017,,,0.05474,18.84974,,,0.13225,,,,,,,,,,,,
2060.52938424,17.63991,,,0.03171,17.63991,,,0.03171,17.71894,,,0.03773,18.02799,,,0.05553,18.8765,,,0.13402,,,,,,,,,,,,
2060.54981645,17.63422,,,0.03182,17.63422,,,0.03182,17.71111,,,0.03778,18.01528,,,0.05535,18.84534,,,0.13136,,,,,,,,,,,,
2060.57024866,17.71595,,,0.0356,17.71595,,,0.0356,17.82488,,,0.04355,18.21848,,,0.06929,19.48904,,,0.24671,,,,,,,,,,,,
2060.59068096,17.65186,,,0.03218,17.65186,,,0.03218,17.72699,,,0.03814,18.02334,,,0.05549,18.82476,,,0.12825,,,,,,,,,,,,
2060.61111307,17.635,,,0.03192,17.635,,,0.03192,17.71302,,,0.03794,18.02247,,,0.05586,18.87581,,,0.13544,,,,,,,,,,,,
2060.63154527,17.62547,,,0.03165,17.62547,,,0.03165,17.6993,,,0.03748,17.99205,,,0.05433,18.77884,,,0.1239,,,,,,,,,,,,
2060.65197758,17.63951,,,0.03271,17.63951,,,0.03271,17.71644,,,0.03884,18.0152,,,0.05663,18.82787,,,0.13227,,,,,,,,,,,,
2060.67240968,17.65244,,,0.03269,17.65244,,,0.03269,17.73468,,,0.03901,18.03407,,,0.05691,18.84842,,,0.13312,,,,,,,,,,,,
2060.69284199,17.6524,,,0.03243,17.6524,,,0.03243,17.73602,,,0.03875,18.03644,,,0.05658,18.85786,,,0.1332,,,,,,,,,,,,
2060.71327419,17.62998,,,0.03142,17.62998,,,0.03142,17.70937,,,0.03739,18.00961,,,0.05458,18.83087,,,0.12847,,,,,,,,,,,,
2060.7337063,17.66444,,,0.0325,17.66444,,,0.0325,17.75192,,,0.03897,18.06009,,,0.05731,18.91468,,,0.13911,,,,,,,,,,,,
2060.7541386,17.69777,,,0.03366,17.69777,,,0.03366,17.79243,,,0.04063,18.09965,,,0.0597,18.95005,,,0.14435,,,,,,,,,,,,
2060.7745708,17.71044,,,0.03329,17.71044,,,0.03329,17.80286,,,0.04009,18.09815,,,0.05827,18.89809,,,0.13449,,,,,,,,,,,,
2060.7950029,17.81789,,,0.03693,17.81789,,,0.03693,17.94596,,,0.04597,18.31298,,,0.07137,19.42814,,,0.22025,,,,,,,,,,,,
2060.81543521,17.77775,,,0.03508,17.77775,,,0.03508,17.88468,,,0.04282,18.1854,,,0.06254,19.00495,,,0.147,,,,,,,,,,,,
2060.83586741,17.82604,,,0.03639,17.82604,,,0.03639,17.95591,,,0.04537,18.32474,,,0.07055,19.45185,,,0.22013,,,,,,,,,,,,
2060.85629951,17.84953,,,0.03712,17.84953,,,0.03712,17.98887,,,0.04669,18.36553,,,0.07313,19.53406,,,0.23706,,,,,,,,,,,,
2060.87673181,17.98531,,,0.04217,17.98531,,,0.04217,18.18206,,,0.05592,18.71605,,,0.10126,22.6858,,,4.33208,,,,,,,,,,,,
2060.89716401,17.99943,,,0.03796,17.99943,,,0.03796,18.18166,,,0.04965,18.6421,,,0.084,20.38099,,,0.46035,,,,,,,,,,,,
2060.91759631,17.97456,,,0.03915,17.97456,,,0.03915,18.14937,,,0.05087,18.5883,,,0.08438,20.1559,,,0.39501,,,,,,,,,,,,
2060.93802841,18.02452,,,0.04442,18.02452,,,0.04442,18.24154,,,0.06001,18.81942,,,0.11316,,,,,,,,,,,,,,,,
2060.9584606,18.0064,,,0.03867,18.0064,,,0.03867,18.18731,,,0.05051,18.64939,,,0.08559,20.39802,,,0.47333,,,,,,,,,,,,
2060.9788929,18.06193,,,0.03916,18.06193,,,0.03916,18.24364,,,0.0512,18.72547,,,0.08833,20.64911,,,0.57389,,,,,,,,,,,,
2060.999325,18.16299,,,0.04212,18.16299,,,0.04212,18.36263,,,0.05598,18.91959,,,0.10351,22.53216,,,3.18631,,,,,,,,,,,,
2061.0197572,18.11574,,,0.04157,18.11574,,,0.04157,18.27329,,,0.05316,18.73328,,,0.0899,20.33097,,,0.43263,,,,,,,,,,,,
2061.04018949,18.23342,,,0.04498,18.23342,,,0.04498,18.45202,,,0.06084,19.1248,,,0.12516,,,,,,,,,,,,,,,,
2061.06062169,18.21856,,,0.04171,18.21856,,,0.04171,18.40464,,,0.05475,18.97946,,,0.10289,22.13554,,,2.07989,,,,,,,,,,,,
2061.08105378,18.20134,,,0.04089,18.20134,,,0.04089,18.3669,,,0.05266,18.88052,,,0.09355,20.73481,,,0.57014,,,,,,,,,,,,
2061.10148608,18.15034,,,0.03972,18.15034,,,0.03972,18.3032,,,0.05057,18.77458,,,0.0864,20.31527,,,0.39447,,,,,,,,,,,,
2061.12191817,18.16459,,,0.04065,18.16459,,,0.04065,18.31964,,,0.05186,18.81392,,,0.0905,20.48941,,,0.46783,,,,,,,,,,,,
2061.14235047,18.35932,,,0.05345,18.35932,,,0.05345,18.60526,,,0.07417,19.44567,,,0.17809,,,,,,,,,,,,,,,,
2061.16278266,18.18825,,,0.04156,18.18825,,,0.04156,18.32747,,,0.05225,18.7894,,,0.08852,20.12054,,,0.33325,,,,,,,,,,,,
2061.18321476,18.01559,,,0.02973,18.01559,,,0.02973,18.06793,,,0.03449,18.25147,,,0.04519,18.54246,,,0.06525,18.92261,,,0.10169,19.22058,,,0.14678,19.12841,,,0.14679
2061.20364705,18.01967,,,0.03039,18.01967,,,0.03039,18.07019,,,0.0352,18.25022,,,0.04597,18.53207,,,0.06583,18.89053,,,0.10058,19.15773,,,0.14111,19.04872,,,0.13896
2061.22407924,18.06389,,,0.0317,18.06389,,,0.0317,18.1161,,,0.03677,18.30354,,,0.04836,18.57821,,,0.06881,18.90427,,,0.10204,19.14424,,,0.13962,18.93783,,,0.1257
2061.24451133,18.06743,,,0.03141,18.06743,,,0.03141,18.12633,,,0.03665,18.32571,,,0.04874,18.62372,,,0.07084,18.98037,,,0.10806,19.22896,,,0.14904,18.99371,,,0.13067
2061.26494363,18.0443,,,0.02999,18.0443,,,0.02999,18.09416,,,0.0347,18.28321,,,0.0457,18.56441,,,0.0654,18.90826,,,0.09858,19.18462,,,0.13947,18.99359,,,0.12736
2061.44883333,17.71523,18.13231,17.801275389377306,0.02466,17.71523,18.13231,17.801275389377306,0.02466,17.57942,17.99489,17.724795692832554,0.02408,17.49955,17.91529,17.55342098203516,0.02478,17.48609,17.89212,17.607935268199462,0.02704,17.58553,17.85262,17.478768309393544,0.03253,17.74373,17.86504,17.711805642662387,0.04125,17.85801,17.72601,17.79074944763985,0.04986
2061.46926552,17.59131,17.9675,17.9283938243043,0.02165,17.59131,17.9675,17.9283938243043,0.02165,17.39533,17.76723,17.738662324552553,0.02001,17.2579,17.65188,17.66623362400576,0.01953,17.19588,17.60874,17.59920679986337,0.02038,17.26578,17.59293,17.57771407501,0.02385,17.40676,17.64533,17.68757196093006,0.02975,17.53042,17.55689,17.676449784554574,0.03626
2061.4896978,17.61325,17.96914,17.910381978415852,0.02107,17.61325,17.96914,17.910381978415852,0.02107,17.40771,17.7623,17.75279836110602,0.0193,17.26309,17.64272,17.635067579833137,0.01871,17.19664,17.60102,17.603398053331208,0.01944,17.26516,17.59285,17.53322810534787,0.02272,17.40577,17.6492,17.695709057601665,0.02833,17.53225,17.57239,17.65679238063434,0.03462
2061.51012989,17.63598,17.99815,17.89327717394202,0.02203,17.63598,17.99815,17.89327717394202,0.02203,17.42935,17.78888,17.70867740421931,0.02016,17.28026,17.66282,17.57576799155307,0.01947,17.20925,17.6121,17.56090015373404,0.02015,17.27256,17.60011,17.54121745962244,0.02344,17.40404,17.6412,17.687164582281664,0.02899,17.51272,17.55068,17.68490765087953,0.03484
2061.53056207,17.62888,17.97983,17.90870865100672,0.02167,17.62888,17.97983,17.90870865100672,0.02167,17.42192,17.77165,17.731093166387915,0.01982,17.27354,17.64764,17.606475451698316,0.01915,17.20326,17.60022,17.571545675652434,0.01984,17.26782,17.59568,17.57239141564336,0.0231,17.40316,17.64155,17.694261564786824,0.02866,17.5218,17.56774,17.661599080855847,0.03477
2061.55099436,17.57696,17.93214,17.925180501756714,0.02116,17.57696,17.93214,17.925180501756714,0.02116,17.3835,17.73633,17.714539617653248,0.0196,17.24892,17.62459,17.6066890992823,0.01917,17.18929,17.58444,17.578798182790543,0.02005,17.26113,17.5889,17.554215352196575,0.02351,17.40543,17.63857,17.68199846166854,0.02942,17.53707,17.58164,17.65738834678105,0.03612
2061.57142654,17.56094,17.9027,17.90219178092516,0.02157,17.56094,17.9027,17.90219178092516,0.02157,17.37533,17.71645,17.713272225103225,0.02012,17.24825,17.61407,17.63534074524173,0.01982,17.19367,17.58263,17.58246008771727,0.02083,17.26917,17.59734,17.582611657321298,0.0245,17.42012,17.65568,17.569153537560165,0.03085,17.56424,17.6179,17.618278651298613,0.03832
2061.59185863,17.52732,17.87199,17.939950124245648,0.02042,17.52732,17.87199,17.939950124245648,0.02042,17.32706,17.67012,17.748494531123804,0.01879,17.19488,17.56144,17.556649358225204,0.01843,17.14287,17.52994,17.576932287788974,0.01941,17.22881,17.55695,17.59932620000279,0.02305,17.39313,17.62425,17.614656961197028,0.02937,17.55754,17.61038,17.50178575927882,0.03716
2061.61229091,17.56505,17.90168,17.932577338439245,0.02197,17.56505,17.90168,17.932577338439245,0.02197,17.37623,17.71204,17.714932787961665,0.02044,17.24482,17.60507,17.58409753917869,0.02006,17.18581,17.56833,17.5596776073773,0.021,17.25573,17.58417,17.590671000280395,0.02457,17.39826,17.62976,17.61480115299016,0.03071,17.53029,17.58882,17.576813296967778,0.03772
2061.6327231,17.57088,17.88635,17.895202174484083,0.02136,17.57088,17.88635,17.895202174484083,0.02136,17.3743,17.69182,17.73002112438087,0.01973,17.23601,17.58142,17.57148420213463,0.01924,17.17118,17.54589,17.58924412763338,0.02003,17.23604,17.56511,17.52638497557889,0.02333,17.3734,17.61089,17.558881338747558,0.02901,17.50358,17.57536,17.597674533961072,0.03557
2061.65315518,17.56585,17.88679,17.89214414644674,0.02151,17.56585,17.88679,17.89214414644674,0.02151,17.37256,17.69417,17.71600061117155,0.01993,17.23717,17.58514,17.613347950702188,0.01949,17.17483,17.54874,17.559012987320397,0.02033,17.24215,17.57122,17.58646562292148,0.02373,17.3824,17.61489,17.592530615834573,0.02959,17.51501,17.58445,17.56385920004201,0.03636
2061.67358746,17.55629,17.88217,17.913661274714052,0.02105,17.55629,17.88217,17.913661274714052,0.02105,17.35934,17.68456,17.715335364711663,0.01943,17.22313,17.5733,17.62227863837662,0.01899,17.16228,17.53534,17.607563284462916,0.01984,17.23392,17.563,17.590735735695247,0.02325,17.37956,17.60728,17.606220701493577,0.02913,17.51855,17.58568,17.538291776743502,0.036
2061.69401964,17.53958,17.84502,17.89219096604348,0.0214,17.53958,17.84502,17.89219096604348,0.0214,17.35954,17.66709,17.706794767928614,0.02007,17.23353,17.56949,17.615115933723793,0.01979,17.17435,17.54021,17.54147266732885,0.02071,17.23789,17.56769,17.543843567887404,0.02409,17.37271,17.60663,17.58639843037838,0.02989,17.4982,17.57818,17.59671823516379,0.0365
2061.71445182,17.52821,17.82335,17.89348638171288,0.02094,17.52821,17.82335,17.89348638171288,0.02094,17.35322,17.65159,17.717304360925795,0.01973,17.23164,17.55998,17.57903136848168,0.01954,17.1746,17.53595,17.53097661315298,0.02048,17.23855,17.56882,17.558448090076844,0.02384,17.37467,17.61057,17.619202155264624,0.02961,17.50364,17.59029,17.506082368625027,0.03627
2061.73488401,17.54259,17.83131,17.85237752135758,0.02163,17.54259,17.83131,17.85237752135758,0.02163,17.36254,17.65501,17.62297495568251,0.02028,17.23547,17.55879,17.578276564598475,0.01999,17.17426,17.53224,17.55874764571332,0.02087,17.23665,17.56732,17.527121285440764,0.02426,17.372,17.60841,17.57489940389917,0.03012,17.50111,17.59217,17.524958748468688,0.0369
2061.75531619,17.5928,17.85281,17.87779871710482,0.02219,17.5928,17.85281,17.87779871710482,0.02219,17.39947,17.66354,17.635416053826113,0.02056,17.25823,17.55977,17.52980994780565,0.02,17.18539,17.52775,17.502851310162125,0.02067,17.23823,17.56367,17.581575781701975,0.02381,17.3621,17.5976,17.63249013284835,0.02925,17.47728,17.57733,17.566732073503537,0.03537
2061.77574837,17.6424,17.8691,17.88551337927056,0.02223,17.6424,17.8691,17.88551337927056,0.02223,17.44471,17.67489,17.644753814112473,0.02051,17.29363,17.56952,17.527930720558924,0.01977,17.20936,17.53214,17.505850073785,0.02022,17.24931,17.56691,17.53741109451881,0.02302,17.35838,17.59025,17.61144126719383,0.02789,17.45529,17.56334,17.614429325077538,0.03317
2061.79618055,17.60742,17.83743,17.873424032126874,0.0221,17.60742,17.83743,17.873424032126874,0.0221,17.41607,17.64993,17.617292741645052,0.02051,17.27358,17.55176,17.5357711544655,0.01993,17.19635,17.52099,17.487277407374528,0.02051,17.24135,17.56143,17.526986588370224,0.02346,17.35606,17.58872,17.59524380415016,0.02857,17.46194,17.57178,17.521438294780733,0.03426
2061.81661273,17.56895,17.82065,17.840258374288076,0.02181,17.56895,17.82065,17.840258374288076,0.02181,17.38392,17.64033,17.634053644533168,0.02036,17.25105,17.54559,17.56435747004954,0.01995,17.18443,17.52173,17.480588209728825,0.02073,17.24199,17.56973,17.587838457384567,0.02399,17.37214,17.60784,17.609172664103596,0.02964,17.49493,17.60338,17.53355841644168,0.0361
2061.8370449,17.56226,17.79751,17.8277647462229,0.02116,17.56226,17.79751,17.8277647462229,0.02116,17.37172,17.61152,17.631389864728614,0.01965,17.23305,17.5149,17.5574966005336,0.01916,17.161,17.48875,17.494326550764036,0.01981,17.21315,17.53776,17.553824183878035,0.02281,17.33692,17.57118,17.54918066836597,0.02801,17.45507,17.56854,17.498832917875834,0.03396
2061.85747708,17.55022,17.79751,17.843196858273117,0.02125,17.55022,17.79751,17.843196858273117,0.02125,17.36405,17.61649,17.63720973861337,0.01982,17.23028,17.52122,17.532609941110614,0.01941,17.16213,17.49702,17.497644435290276,0.02014,17.21676,17.54627,17.539100377390078,0.02324,17.34244,17.57871,17.575025318663563,0.02859,17.46126,17.57488,17.496949209399613,0.03469
2061.87790916,17.51483,17.77738,17.846956125747514,0.02079,17.51483,17.77738,17.846956125747514,0.02079,17.3305,17.59819,17.64937066951342,0.01942,17.2009,17.50303,17.565848385944054,0.01909,17.1379,17.48067,17.521920103383145,0.0199,17.19856,17.53271,17.564112457604608,0.0231,17.33081,17.56755,17.56118337371277,0.02859,17.45614,17.56783,17.58755413043471,0.03489
2061.89834144,17.53563,17.76729,17.833100009814967,0.0212,17.53563,17.76729,17.833100009814967,0.0212,17.34877,17.58569,17.632016059031564,0.01975,17.21359,17.49253,17.52163781264363,0.01932,17.14353,17.46968,17.518927957132238,0.02001,17.19571,17.52374,17.583410256977622,0.02304,17.31839,17.55412,17.59309189917719,0.02827,17.43204,17.55257,17.61853923343824,0.03414
2061.91877361,17.49579,17.7521,17.811160393458994,0.02109,17.49579,17.7521,17.811160393458994,0.02109,17.31997,17.5819,17.630576048916264,0.01985,17.19688,17.49434,17.539240320629432,0.01963,17.1362,17.47601,17.499536934440393,0.02051,17.19454,17.53001,17.57045436540389,0.02376,17.32342,17.56115,17.557709801587567,0.02932,17.44419,17.56137,17.511087333802994,0.03564
2061.93920579,17.51027,17.75865,17.84278046461099,0.02099,17.51027,17.75865,17.84278046461099,0.02099,17.32659,17.58121,17.627490802425704,0.01961,17.1967,17.4885,17.52666347624849,0.01928,17.13179,17.4683,17.518465062894286,0.02006,17.18943,17.52504,17.54887395504395,0.02322,17.31876,17.558,17.55618509156295,0.02866,17.44221,17.56402,17.578942688877067,0.03492
2061.95963797,17.59573,17.77781,17.79599439301109,0.02075,17.59573,17.77781,17.79599439301109,0.02075,17.3957,17.58253,17.605548344960717,0.01911,17.24344,17.4848,17.465670904676873,0.0184,17.15696,17.45513,17.51754881190536,0.01877,17.19356,17.51183,17.5702422213881,0.0213,17.29862,17.53079,17.538692617629795,0.02571,17.39355,17.52856,17.546219111343007,0.03051
2061.98007014,17.55123,17.76202,17.826836653320505,0.02127,17.55123,17.76202,17.826836653320505,0.02127,17.35424,17.57079,17.60923169552705,0.01964,17.20958,17.47298,17.542043068488493,0.01904,17.13171,17.44702,17.49128430216423,0.01959,17.17749,17.50525,17.54555159688785,0.02242,17.29264,17.52913,17.536646642026113,0.02732,17.401,17.53321,17.511341482161082,0.03283
2062.00050242,17.53181,17.76445,17.80777644388556,0.02032,17.53181,17.76445,17.80777644388556,0.02032,17.33185,17.5711,17.611701629923825,0.01871,17.18984,17.4701,17.49384416609464,0.01818,17.11888,17.4474,17.490848065746825,0.01882,17.17613,17.51142,17.543014565922064,0.02176,17.3056,17.54562,17.487351904911364,0.02686,17.43315,17.56363,17.481103690710626,0.03285
2062.02093449,17.57699,17.76602,17.85722691502562,0.02114,17.57699,17.76602,17.85722691502562,0.02114,17.3723,17.56706,17.623397160960774,0.01938,17.22114,17.46839,17.49451500711351,0.01868,17.13958,17.44312,17.51247910826225,0.01914,17.18496,17.50926,17.565688224335712,0.0219,17.30153,17.53733,17.550875380556775,0.02672,17.41431,17.55411,17.537153741038367,0.03224
2062.04136667,17.5932,17.7826,17.810038807145464,0.0213,17.5932,17.7826,17.810038807145464,0.0213,17.38718,17.58258,17.609786696311833,0.0195,17.23458,17.48239,17.5428439012912,0.01877,17.15192,17.45619,17.494011862207365,0.01922,17.19644,17.52216,17.51944555776727,0.02198,17.31199,17.54885,17.526913737878253,0.02678,17.42349,17.56516,17.5052378159211,0.03228
2062.06179894,17.5652,17.73233,17.766941003741017,0.02043,17.5652,17.73233,17.766941003741017,0.02043,17.35881,17.53164,17.60066762311141,0.0187,17.20787,17.43903,17.50245089663796,0.01803,17.12875,17.4206,17.50733736254094,0.01852,17.17863,17.49935,17.566157735869457,0.02127,17.30249,17.53776,17.521102568635413,0.02612,17.42733,17.57464,17.502357243652796,0.03187
2062.08223102,17.56829,17.74643,17.79972431583171,0.02072,17.56829,17.74643,17.79972431583171,0.02072,17.36374,17.54814,17.608082908223754,0.019,17.21439,17.4543,17.505287450004143,0.01834,17.13434,17.43319,17.507479999184508,0.01882,17.18067,17.50577,17.524755079247424,0.02155,17.29867,17.53636,17.487476583286345,0.02632,17.415,17.56238,17.535842404283024,0.03186
2062.10266319,17.62357,17.78276,17.80866416350376,0.02128,17.62357,17.78276,17.80866416350376,0.02128,17.41723,17.58245,17.614868758441233,0.01948,17.25738,17.48324,17.47746941751878,0.01863,17.16415,17.45258,17.468660001298055,0.01889,17.1946,17.5156,17.567758426179246,0.02132,17.29228,17.52885,17.54973444026962,0.02555,17.37722,17.52964,17.54808072866675,0.03005
2062.12309546,17.55643,17.75926,17.797072347438753,0.02054,17.55643,17.75926,17.797072347438753,0.02054,17.35466,17.56494,17.648143890876288,0.01889,17.20488,17.46442,17.52105814720636,0.01822,17.12258,17.4371,17.51252880370088,0.01867,17.16523,17.49979,17.588465610201883,0.0213,17.27634,17.5193,17.61641583203797,0.02585,17.37739,17.52441,17.561725265140954,0.03086
2062.14352763,17.54365,17.72764,17.8029893033869,0.02008,17.54365,17.72764,17.8029893033869,0.02008,17.33306,17.52428,17.640083826136582,0.01831,17.18079,17.42643,17.50325328029891,0.01762,17.10071,17.40492,17.456939050037228,0.01809,17.15057,17.48101,17.550396068850585,0.02078,17.27218,17.51411,17.518786260810288,0.02546,17.39157,17.54362,17.50499700616295,0.0309
2062.1639597,17.51705,17.72697,17.81671682889208,0.01935,17.51705,17.72697,17.81671682889208,0.01935,17.31543,17.53354,17.604393352003324,0.01779,17.17071,17.43661,17.51778787876533,0.01724,17.0961,17.41615,17.47511914718059,0.01778,17.1493,17.48826,17.573842843433937,0.02049,17.27354,17.51982,17.51973829541637,0.02516,17.39276,17.5423,17.546020120524997,0.03054
2062.20482415,17.52112,18.04844,17.8254941485688,0.02384,17.52112,18.04844,17.8254941485688,0.02384,17.31842,17.85154,17.76161846138448,0.0219,17.22592,17.7354,17.577920415325828,0.02228,17.25107,17.69445,17.677641682219956,0.02519,17.4682,17.72986,17.569024817696153,0.03376,17.76784,17.7241,17.58007656726769,0.04876,17.95714,17.55299,17.46792596411903,0.06316
2062.22525622,17.51859,18.03696,17.919653130374453,0.02383,17.51859,18.03696,17.919653130374453,0.02383,17.3199,17.84196,17.731320788923085,0.02197,17.22615,17.72665,17.570119969554305,0.02233,17.24475,17.68439,17.64103864796544,0.02509,17.44678,17.71679,17.618950198879368,0.03317,17.72684,17.71005,17.61695308334597,0.04705,17.89975,17.5544,17.58481755478313,0.06003
2062.24568849,17.51775,18.03381,17.906892696406377,0.02403,17.51775,18.03381,17.906892696406377,0.02403,17.32103,17.84041,17.736860828974237,0.02219,17.22864,17.72724,17.562892098934057,0.02258,17.24775,17.68707,17.612636326052087,0.02539,17.449,17.72214,17.60524059797298,0.03354,17.72848,17.71999,17.595424686795425,0.04755,17.89951,17.57102,17.558524795129024,0.06056
2062.26612066,17.52387,18.04052,17.930025091143754,0.02421,17.52387,18.04052,17.930025091143754,0.02421,17.32681,17.84712,17.75424361569342,0.02235,17.23331,17.73305,17.586111492926516,0.02272,17.25112,17.6916,17.61668055163429,0.02551,17.45063,17.72481,17.626691211988014,0.03365,17.725,17.71742,17.637449503940797,0.04748,17.88386,17.55588,17.52334699512447,0.05981
2062.28655272,17.49942,18.02051,17.924817634874888,0.02355,17.49942,18.02051,17.924817634874888,0.02355,17.30301,17.82909,17.780379184252322,0.02176,17.2125,17.71746,17.604795581177253,0.02218,17.23408,17.67768,17.619153566717316,0.02499,17.43965,17.712,17.578423276804237,0.03314,17.72497,17.70819,17.57672720550075,0.04724,17.9035,17.55364,17.509966529443915,0.06059
2062.30698499,17.51608,18.03285,17.927181849989562,0.02344,17.51608,18.03285,17.927181849989562,0.02344,17.31837,17.83912,17.773944547898125,0.02163,17.22443,17.7253,17.580132979973662,0.02198,17.2409,17.68327,17.58494856841519,0.02465,17.43825,17.7157,17.5666105142465,0.03244,17.71193,17.71026,17.65275957525191,0.04575,17.87375,17.55532,17.545354524752636,0.05778
2062.32741716,17.47866,18.00367,17.88430605323719,0.02302,17.47866,18.00367,17.88430605323719,0.02302,17.28998,17.82125,17.763086258439298,0.02142,17.2086,17.71868,17.627904565551063,0.02201,17.23906,17.68652,17.612129993477595,0.025,17.45448,17.72738,17.552412354390167,0.03346,17.75722,17.73667,17.595205783077745,0.04846,17.96025,17.59829,17.562044347088527,0.06357
2062.34784943,17.52425,18.03452,17.96935252565534,0.02354,17.52425,18.03452,17.96935252565534,0.02354,17.32865,17.84135,17.780734318128523,0.02176,17.23162,17.72657,17.55896493619005,0.02204,17.24143,17.68255,17.53595876086634,0.02457,17.42574,17.71192,17.61115624577818,0.03196,17.6814,17.70433,17.68106556864979,0.04433,17.82136,17.55237,17.637236127693804,0.05487
2062.3682815,17.5179,18.02113,17.94879848269238,0.02327,17.5179,18.02113,17.94879848269238,0.02327,17.31287,17.81671,17.737252330809802,0.02133,17.2074,17.69543,17.57024439901612,0.02144,17.20759,17.64632,17.545939793358283,0.02369,17.38008,17.67343,17.555557138158367,0.03048,17.62792,17.6724,17.620299236724406,0.04197,17.77951,17.55438,17.58689712699344,0.0525
2062.38871366,17.51945,18.02199,17.94757128243234,0.02298,17.51945,18.02199,17.94757128243234,0.02298,17.31806,17.82104,17.736263711829448,0.02114,17.2137,17.70145,17.519816108609415,0.02127,17.2133,17.65277,17.58380485745785,0.02349,17.38288,17.67885,17.602274101891332,0.03013,17.62419,17.67477,17.627354115763833,0.04124,17.7647,17.55033,17.5796447923785,0.05107
2062.40914593,17.46892,17.96476,17.959560976792922,0.02094,17.46892,17.96476,17.959560976792922,0.02094,17.26434,17.75884,17.674409930639296,0.0192,17.15925,17.64048,17.562191551938135,0.0193,17.15628,17.59365,17.48820886198727,0.02126,17.3213,17.62414,17.570240910578697,0.02715,17.56285,17.63354,17.608017401992324,0.03716,17.72205,17.54755,17.56783639739399,0.04681