KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.09729,,,0.19525,18.09729,,,0.19525,23.68077,,,37.01511,,,,,,,,,,,,,,,,,,,,
2060.30462644,18.1239,,,0.19991,18.1239,,,0.19991,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,18.05944,,,0.18556,18.05944,,,0.18556,21.20827,,,3.73596,,,,,,,,,,,,,,,,,,,,
2060.34549076,17.97443,,,0.17244,17.97443,,,0.17244,20.03735,,,1.27699,,,,,,,,,,,,,,,,,,,,
2060.36592308,18.0477,,,0.18016,18.0477,,,0.18016,20.7379,,,2.3775,,,,,,,,,,,,,,,,,,,,
2060.38635529,17.93597,,,0.16114,17.93597,,,0.16114,19.62462,,,0.84536,,,,,,,,,,,,,,,,,,,,
2060.4067875,17.96437,,,0.1659,17.96437,,,0.1659,19.80724,,,1.00321,,,,,,,,,,,,,,,,,,,,
2060.42721971,17.89419,,,0.15318,17.89419,,,0.15318,19.38071,,,0.66711,,,,,,,,,,,,,,,,,,,,
2060.44765191,17.92821,,,0.1611,17.92821,,,0.1611,19.56118,,,0.80292,,,,,,,,,,,,,,,,,,,,
2060.46808412,17.96086,,,0.1669,17.96086,,,0.1669,19.75929,,,0.96879,,,,,,,,,,,,,,,,,,,,
2060.48851633,17.86407,,,0.15661,17.86407,,,0.15661,19.25143,,,0.62253,,,,,,,,,,,,,,,,,,,,
2060.50894854,17.81538,,,0.1441,17.81538,,,0.1441,19.0268,,,0.48711,,,,,,,,,,,,,,,,,,,,
2060.52938075,18.25888,,,0.22194,18.25888,,,0.22194,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,18.2742,,,0.22549,18.2742,,,0.22549,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,18.15174,,,0.19878,18.15174,,,0.19878,22.82529,,,16.29993,,,,,,,,,,,,,,,,,,,,
2060.61110957,18.24611,,,0.21822,18.24611,,,0.21822,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,18.21663,,,0.21179,18.21663,,,0.21179,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,18.1879,,,0.20446,18.1879,,,0.20446,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,18.17577,,,0.20249,18.17577,,,0.20249,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,18.25155,,,0.2169,18.25155,,,0.2169,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,18.21482,,,0.21104,18.21482,,,0.21104,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,18.16516,,,0.19963,18.16516,,,0.19963,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,18.21035,,,0.20989,18.21035,,,0.20989,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,18.20157,,,0.20317,18.20157,,,0.20317,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,17.67059,,,0.12008,17.67059,,,0.12008,18.50848,,,0.28775,,,,,,,,,,,,,,,,,,,,
2060.8154317,17.53969,,,0.1059,17.53969,,,0.1059,18.19093,,,0.21369,,,,,,,,,,,,,,,,,,,,
2060.8358639,17.67142,,,0.11914,17.67142,,,0.11914,18.51336,,,0.28657,,,,,,,,,,,,,,,,,,,,
2060.856296,17.67161,,,0.11661,17.67161,,,0.11661,18.50756,,,0.27892,,,,,,,,,,,,,,,,,,,,
2060.8767283,17.29406,,,0.08208,17.29406,,,0.08208,17.71214,,,0.13361,18.88496,,,0.43627,,,,,,,,,,,,,,,,
2060.8971605,17.15365,,,0.06488,17.15365,,,0.06488,17.47778,,,0.09685,18.26585,,,0.22186,,,,,,,,,,,,,,,,
2060.9175928,17.56986,,,0.09889,17.56986,,,0.09889,18.26988,,,0.2087,,,,,,,,,,,,,,,,,,,,
2060.93802489,17.57624,,,0.11005,17.57624,,,0.11005,18.28558,,,0.23425,,,,,,,,,,,,,,,,,,,,
2060.95845709,17.18345,,,0.0659,17.18345,,,0.0659,17.52605,,,0.10006,18.35258,,,0.23749,,,,,,,,,,,,,,,,
2060.97888939,17.15121,,,0.0606,17.15121,,,0.0606,17.48167,,,0.09099,18.24973,,,0.20462,22.71157,,,13.78827,,,,,,,,,,,,
2060.99932149,17.1235,,,0.05641,17.1235,,,0.05641,17.43783,,,0.08344,18.15113,,,0.1784,20.51092,,,1.73434,,,,,,,,,,,,
2061.01975368,17.21975,,,0.06098,17.21975,,,0.06098,17.59848,,,0.09571,18.48561,,,0.24019,,,,,,,,,,,,,,,,
2061.04018598,17.08799,,,0.05276,17.08799,,,0.05276,17.38532,,,0.07683,18.03287,,,0.15462,19.69308,,,0.78915,,,,,,,,,,,,
2061.06061817,17.2131,,,0.0566,17.2131,,,0.0566,17.59741,,,0.08929,18.49858,,,0.22699,,,,,,,,,,,,,,,,
2061.08105027,17.24556,,,0.05805,17.24556,,,0.05805,17.65462,,,0.0937,18.62589,,,0.25407,,,,,,,,,,,,,,,,
2061.10148256,17.31595,,,0.06304,17.31595,,,0.06304,17.78057,,,0.10708,18.98774,,,0.36085,,,,,,,,,,,,,,,,
2061.12191466,17.2831,,,0.06063,17.2831,,,0.06063,17.72479,,,0.10083,18.82781,,,0.3087,,,,,,,,,,,,,,,,
2061.14234695,17.25105,,,0.06187,17.25105,,,0.06187,17.67742,,,0.10147,18.74609,,,0.30097,,,,,,,,,,,,,,,,
2061.16277914,17.26178,,,0.05919,17.26178,,,0.05919,17.68898,,,0.09714,18.73175,,,0.28133,,,,,,,,,,,,,,,,
2061.18321124,17.24527,,,0.05146,17.24527,,,0.05146,17.63698,,,0.08173,18.4846,,,0.19773,,,,,,,,,,,,,,,,
2061.20364353,17.22912,,,0.05009,17.22912,,,0.05009,17.61046,,,0.07879,18.42826,,,0.18546,,,,,,,,,,,,,,,,
2061.22407572,17.23468,,,0.0514,17.23468,,,0.0514,17.6211,,,0.08123,18.43881,,,0.19119,,,,,,,,,,,,,,,,
2061.24450781,17.17398,,,0.04855,17.17398,,,0.04855,17.51547,,,0.07362,18.21496,,,0.15541,20.68717,,,1.67545,,,,,,,,,,,,
2061.2649401,17.2122,,,0.05065,17.2122,,,0.05065,17.58338,,,0.07894,18.35787,,,0.17854,,,,,,,,,,,,,,,,
2061.4488298,17.3437,17.07344,17.178904635477558,0.06019,17.3437,17.07344,17.178904635477558,0.06019,17.61025,17.05022,17.210669597194457,0.08521,17.74673,17.01691,17.35553904166561,0.10712,17.69868,16.83121,17.202826225381614,0.11338,17.55457,16.73056,17.266792685066832,0.10914,17.39955,16.76141,17.095452109136243,0.10385,17.23148,16.85044,17.045576811460432,0.09685
2061.46926198,17.27403,17.12552,17.16399840000183,0.0559,17.27403,17.12552,17.16399840000183,0.0559,17.52237,17.21352,17.245103936939863,0.0778,17.6904,17.39565,17.413532547439075,0.10069,17.70383,17.4213,17.428497864228238,0.11278,17.61731,17.42133,17.45538716361784,0.11448,17.48955,17.39449,17.379133801743105,0.11169,17.29346,17.24873,17.233006567488584,0.10152
2061.48969427,17.23636,17.09915,17.153811125399937,0.05359,17.23636,17.09915,17.153811125399937,0.05359,17.45175,17.16958,17.242765551814056,0.07237,17.57177,17.3211,17.38279057242668,0.08961,17.54813,17.3277,17.372928481671273,0.097,17.44151,17.32159,17.359352781338227,0.09665,17.31598,17.29428,17.281347412535222,0.09449,17.15563,17.16696,17.202265820439322,0.08876
2061.51012635,17.22745,17.08678,17.16262511365456,0.05184,17.22745,17.08678,17.16262511365456,0.05184,17.43593,17.1483,17.25915788117997,0.06955,17.55548,17.27762,17.402112993886846,0.08608,17.53315,17.26812,17.364684008204026,0.09329,17.42551,17.24792,17.36212223094028,0.09287,17.2965,17.21409,17.306930634215206,0.09051,17.13364,17.0975,17.17333601139633,0.08482
2061.53055854,17.23871,17.10513,17.15847409572007,0.05235,17.23871,17.10513,17.15847409572007,0.05235,17.45263,17.1823,17.25870575225465,0.0706,17.56553,17.30971,17.410349973593387,0.08684,17.5305,17.29365,17.35497332363981,0.09302,17.4123,17.26834,17.426535534343465,0.09171,17.27985,17.22886,17.348948745040197,0.08909,17.12056,17.10888,17.19323381294806,0.08377
2061.55099082,17.2827,17.1457,17.16083318836239,0.05666,17.2827,17.1457,17.16083318836239,0.05666,17.53607,17.2601,17.280146373045223,0.07923,17.69878,17.41955,17.438146773223316,0.10204,17.70012,17.42644,17.445914454455444,0.11302,17.60152,17.41085,17.42907869932851,0.11346,17.46653,17.36662,17.3632325532956,0.10996,17.27096,17.22055,17.22474500467727,0.09999
2061.57142301,17.29931,17.16974,17.169194226626878,0.0594,17.29931,17.16974,17.169194226626878,0.0594,17.56621,17.30811,17.315623047849876,0.08411,17.73619,17.48074,17.48627810397161,0.10905,17.73928,17.49644,17.453978460373612,0.12099,17.6416,17.48821,17.466800324559742,0.12156,17.50629,17.44197,17.383277052395112,0.11778,17.3053,17.28281,17.25670642225545,0.10657
2061.59185509,17.29253,17.16163,17.163468392249687,0.05752,17.29253,17.16163,17.163468392249687,0.05752,17.55204,17.29261,17.311245623707237,0.08089,17.71665,17.44681,17.411288536606097,0.10435,17.72066,17.45388,17.467137003749723,0.11587,17.62709,17.44333,17.452449966683943,0.11686,17.49268,17.39644,17.33862422882634,0.11332,17.29519,17.24779,17.182797183498096,0.10286
2061.61228737,17.3086,17.18325,17.16060012282412,0.0604,17.3086,17.18325,17.16060012282412,0.0604,17.57804,17.33223,17.30528173603408,0.08573,17.73589,17.48185,17.463382217357154,0.10991,17.71453,17.46722,17.47735107794465,0.11923,17.59223,17.43197,17.466135921893013,0.11711,17.44714,17.3732,17.377910818080778,0.11245,17.25498,17.22531,17.211407825350605,0.10258
2061.63271956,17.27532,17.16087,17.163505834527268,0.05639,17.27532,17.16087,17.163505834527268,0.05639,17.52178,17.30105,17.30606641625933,0.07836,17.66452,17.45358,17.457371623030955,0.09908,17.64799,17.46186,17.467426506393604,0.10796,17.54194,17.45803,17.459414040206084,0.10763,17.412,17.41378,17.39234909938897,0.1048,17.23297,17.26226,17.24625522558996,0.09676
2061.65315164,17.15391,17.03742,17.027577003220376,0.05177,17.15391,17.03742,17.027577003220376,0.05177,17.3335,17.10971,17.09808601687925,0.06764,17.40303,17.17082,17.1715403039875,0.07994,17.33762,17.11516,17.113298135091828,0.08327,17.21498,17.08471,17.171466519419237,0.08176,17.10225,17.05662,17.11172773771065,0.08088,16.96033,16.95391,16.94298869495621,0.07727
2061.67358392,17.29823,17.18031,17.16431253205843,0.05852,17.29823,17.18031,17.16431253205843,0.05852,17.55606,17.33044,17.31824438818641,0.08217,17.70179,17.45534,17.457311957680893,0.10418,17.67536,17.4294,17.39122203546034,0.11248,17.55343,17.39381,17.464540582014923,0.11052,17.40985,17.33413,17.376288788242416,0.10627,17.22308,17.19353,17.206103757166886,0.09742
2061.6940161,17.32005,17.2092,17.18226231234348,0.06103,17.32005,17.2092,17.18226231234348,0.06103,17.59646,17.38743,17.342017827144836,0.08718,17.75122,17.52744,17.467226310072192,0.11146,17.72151,17.50485,17.456120331902675,0.11998,17.5933,17.46984,17.489379592539056,0.1172,17.44477,17.40495,17.393932702435027,0.11219,17.24807,17.24757,17.222751508743727,0.10191
2061.71444828,17.31286,17.20613,17.159865232634452,0.06018,17.31286,17.20613,17.159865232634452,0.06018,17.59145,17.39252,17.313695351229377,0.08614,17.7556,17.54355,17.463736317734735,0.11109,17.73904,17.53717,17.418117636467304,0.12104,17.62352,17.51871,17.427244221055325,0.11963,17.48078,17.45943,17.41305184598939,0.11512,17.27752,17.29191,17.183036439275785,0.10394
2061.73488046,17.29569,17.19298,17.171485097886134,0.05901,17.29569,17.19298,17.171485097886134,0.05901,17.56441,17.37532,17.34100500863594,0.08369,17.73037,17.53062,17.49616003288553,0.10811,17.72563,17.53986,17.477110778894367,0.11908,17.62295,17.53861,17.457108415348884,0.11909,17.48846,17.48754,17.40087109752577,0.11548,17.28775,17.31842,17.20451951539933,0.10451
2061.75531264,17.26681,17.17287,17.177633795499677,0.05627,17.26681,17.17287,17.177633795499677,0.05627,17.49786,17.32882,17.340193987388794,0.07709,17.60124,17.44053,17.430547526891957,0.094,17.54356,17.41578,17.421142561075804,0.09861,17.40817,17.39731,17.45507479938661,0.09569,17.27289,17.3457,17.440303331977972,0.09272,17.11835,17.20587,17.24661520367332,0.08756
2061.77574482,17.24886,17.16277,17.162135634069063,0.05397,17.24886,17.16277,17.162135634069063,0.05397,17.46359,17.31252,17.328352774587454,0.07284,17.54972,17.42284,17.457526007669642,0.08742,17.48359,17.40523,17.410969505203045,0.091,17.34687,17.39832,17.45031642573217,0.08819,17.2171,17.35243,17.419432255198647,0.08589,17.0765,17.21265,17.277522825404198,0.08216
2061.796177,17.2652,17.17968,17.165420539311434,0.05638,17.2652,17.17968,17.165420539311434,0.05638,17.49246,17.34363,17.32494811392183,0.07698,17.58331,17.45052,17.4176851911853,0.09279,17.51377,17.42324,17.41040235910305,0.09628,17.37143,17.40771,17.404715367464476,0.09284,17.23576,17.35609,17.37021889619313,0.08992,17.08727,17.2129,17.241283706177565,0.08539
2061.81660918,17.27958,17.19002,17.175805097215715,0.05719,17.27958,17.19002,17.175805097215715,0.05719,17.52316,17.3666,17.335839225377896,0.07926,17.64368,17.47983,17.439266063498945,0.09819,17.59819,17.45642,17.382584448056086,0.10417,17.46868,17.44053,17.443031923041897,0.10164,17.33172,17.38773,17.41128674104822,0.09833,17.16424,17.2418,17.25002236853577,0.09176
2061.83704136,17.25642,17.17136,17.163108217019705,0.05488,17.25642,17.17136,17.163108217019705,0.05488,17.4883,17.34237,17.339029813285258,0.07524,17.60416,17.45676,17.438564939110112,0.0928,17.5641,17.44508,17.453586620570405,0.09895,17.44499,17.44571,17.380765552807336,0.09747,17.31682,17.4021,17.384594428731173,0.09506,17.15482,17.25565,17.20174433081871,0.08916
2061.85747353,17.27731,17.19071,17.168569973288378,0.05724,17.27731,17.19071,17.168569973288378,0.05724,17.52256,17.37422,17.341924129117306,0.07945,17.64826,17.48428,17.436404092929653,0.0989,17.60832,17.46066,17.4158674450706,0.10546,17.48344,17.44817,17.442238906149313,0.10333,17.34704,17.39662,17.395536743761387,0.10002,17.17308,17.24771,17.231697247813567,0.09278
2061.87790561,17.28362,17.19342,17.16687896349305,0.05722,17.28362,17.19342,17.16687896349305,0.05722,17.55035,17.39508,17.34747056015725,0.081,17.73702,17.54513,17.430758408239274,0.10665,17.76675,17.57258,17.492387486681476,0.12126,17.69647,17.60243,17.42424177218301,0.12494,17.57531,17.56634,17.40715470736066,0.12265,17.3603,17.39146,17.225597076479566,0.10955
2061.89833789,17.26257,17.17949,17.15334081964168,0.05649,17.26257,17.17949,17.15334081964168,0.05649,17.51498,17.37596,17.322456264983288,0.07892,17.68938,17.52987,17.41900952271986,0.10274,17.71689,17.57081,17.425881173310994,0.11657,17.6531,17.62013,17.41184157022429,0.12084,17.54074,17.5935,17.427935072556085,0.11958,17.33339,17.41238,17.25699105219641,0.10757
2061.91877007,17.30287,17.21446,17.157905488921838,0.05972,17.30287,17.21446,17.157905488921838,0.05972,17.5834,17.43367,17.355564260664465,0.08563,17.77402,17.5777,17.459576803262067,0.11316,17.79477,17.58839,17.48764572205255,0.1276,17.712,17.60273,17.472945166869415,0.12998,17.5786,17.55526,17.4511475266879,0.12616,17.34867,17.37085,17.258324130045523,0.11115
2061.93920224,17.28578,17.20158,17.159978990238045,0.05837,17.28578,17.20158,17.159978990238045,0.05837,17.55236,17.41256,17.35612510905649,0.08262,17.73158,17.55224,17.452952883258888,0.10804,17.75113,17.56895,17.474101130827215,0.12169,17.67315,17.59471,17.473436132745707,0.1245,17.54691,17.555,17.365858131332566,0.12164,17.32919,17.3761,17.261747509947234,0.10838
2061.95963442,17.22599,17.1571,17.170257366089743,0.05104,17.22599,17.1571,17.170257366089743,0.05104,17.43029,17.32426,17.33896659994555,0.06822,17.51931,17.41819,17.41899991644467,0.08209,17.4685,17.40542,17.39841864830649,0.08666,17.35041,17.42201,17.398694375063723,0.08545,17.22974,17.38867,17.354566847258525,0.08391,17.08378,17.24663,17.236191204275208,0.07987
2061.98006659,17.24939,17.1749,17.178033419639604,0.05411,17.24939,17.1749,17.178033419639604,0.05411,17.47402,17.35676,17.35866865444662,0.07369,17.58764,17.45018,17.43063034847152,0.09071,17.55127,17.42972,17.380038256156173,0.09704,17.43774,17.43594,17.411752974185244,0.09609,17.31104,17.39693,17.375500060356604,0.09384,17.14564,17.25349,17.216039018543032,0.08774
2062.00049887,17.25873,17.18121,17.179432737393682,0.05513,17.25873,17.18121,17.179432737393682,0.05513,17.48845,17.36542,17.364852868817746,0.07544,17.60499,17.44532,17.425520642770813,0.09311,17.56764,17.40926,17.39134845516002,0.09952,17.45126,17.40297,17.386620359848926,0.09829,17.32181,17.36154,17.454505013490472,0.09574,17.15576,17.22926,17.234930487519676,0.08946
2062.02093094,17.24108,17.17454,17.166206128917985,0.05317,17.24108,17.17454,17.166206128917985,0.05317,17.45171,17.35307,17.34853080630008,0.07148,17.53021,17.42593,17.369843289650582,0.08519,17.46013,17.38547,17.369323691933527,0.08836,17.32438,17.38131,17.35782966165086,0.08572,17.19596,17.34152,17.375030211758116,0.08358,17.05636,17.21142,17.214567599682713,0.08002
2062.04136311,17.24029,17.17484,17.162653742824226,0.05349,17.24029,17.17484,17.162653742824226,0.05349,17.448,17.35246,17.357567889209744,0.07172,17.51736,17.41443,17.399860728981295,0.08476,17.4366,17.36196,17.39342371587782,0.08705,17.29173,17.34854,17.378242589538413,0.08374,17.15841,17.30423,17.32113473323927,0.08129,17.01999,17.17597,17.255409554223643,0.07791
2062.06179539,17.25091,17.19111,17.172099920344582,0.05461,17.25091,17.19111,17.172099920344582,0.05461,17.46145,17.37874,17.356553587113215,0.07342,17.53271,17.45616,17.39900087455762,0.08692,17.45616,17.42002,17.393641748011802,0.08961,17.3167,17.42143,17.40438879544411,0.08663,17.18631,17.3804,17.343690266561644,0.08432,17.04771,17.2414,17.239621515708986,0.08081
2062.08222746,17.25012,17.18765,17.1730007482071,0.05587,17.25012,17.18765,17.1730007482071,0.05587,17.4687,17.38103,17.344852676394694,0.07567,17.55757,17.46279,17.401769853127313,0.09105,17.49658,17.43062,17.402456787829152,0.09523,17.36757,17.43478,17.4382824115418,0.09295,17.24034,17.3972,17.306721410246055,0.09074,17.09313,17.25885,17.237771308777134,0.08627
2062.10265963,17.2145,17.1564,17.17420216223616,0.05102,17.2145,17.1564,17.17420216223616,0.05102,17.40908,17.33148,17.343710449216875,0.06759,17.48745,17.41282,17.40413797377953,0.08054,17.42959,17.39271,17.341003153497788,0.08447,17.30741,17.41064,17.398322709162613,0.08298,17.18864,17.38177,17.36387082423651,0.08163,17.05268,17.24681,17.261490328966165,0.07842
2062.1230919,17.21564,17.14877,17.161879487659203,0.0525,17.21564,17.14877,17.161879487659203,0.0525,17.42854,17.33287,17.33593924554169,0.07073,17.56048,17.43505,17.427658716836667,0.08855,17.56004,17.44331,17.36588397831488,0.09791,17.48204,17.48488,17.416674338133312,0.10017,17.3742,17.46708,17.35026178592019,0.09954,17.20107,17.31885,17.190968922199268,0.09241
2062.14352407,17.2327,17.16997,17.167520288443,0.05321,17.2327,17.16997,17.167520288443,0.05321,17.44347,17.3574,17.35511906188809,0.07155,17.54213,17.43654,17.42418953288637,0.08687,17.49981,17.41213,17.363007879155045,0.09243,17.38801,17.42691,17.414345260830515,0.09166,17.26783,17.39695,17.41592785060912,0.09006,17.11692,17.26283,17.214112748255904,0.08533
2062.16395614,17.24227,17.17409,17.16816417236952,0.05443,17.24227,17.17409,17.16816417236952,0.05443,17.46945,17.37238,17.39531210133933,0.0743,17.60594,17.46804,17.45499600037397,0.0934,17.5995,17.4603,17.415838515767245,0.10272,17.51094,17.48461,17.34362137175527,0.10407,17.39335,17.45722,17.443777872593305,0.1025,17.21578,17.31219,17.205991816553418,0.09476
2062.20482059,17.49377,17.11857,17.15389659632618,0.08034,17.49377,17.11857,17.15389659632618,0.08034,17.88144,17.25808,17.288242850478564,0.12715,18.2833,17.31042,17.36936552169409,0.20412,18.40371,17.27323,17.28876400330117,0.25231,18.20733,17.30165,17.292447924884065,0.23148,17.88172,17.29314,17.364547608392407,0.18823,17.48841,17.18253,17.184540367932875,0.14267
2062.22525265,17.49742,17.15845,17.163786486424033,0.08298,17.49742,17.15845,17.163786486424033,0.08298,17.90463,17.32715,17.329360072369337,0.13372,18.36905,17.42802,17.475744956361417,0.22739,18.5657,17.41548,17.431547242783623,0.30152,18.3998,17.41158,17.372742484870567,0.2845,18.04711,17.36107,17.326452391165684,0.22565,17.59474,17.21838,17.2205204703828,0.16198
2062.24568492,17.51153,17.17908,17.17955362019884,0.08569,17.51153,17.17908,17.17955362019884,0.08569,17.92981,17.36144,17.34600911104791,0.13951,18.40246,17.46777,17.502009623152002,0.23905,18.59271,17.43921,17.462569840414616,0.31511,18.40934,17.40571,17.419378186755985,0.29258,18.04581,17.34154,17.37188130187777,0.22975,17.59149,17.20229,17.244897629692172,0.16463
2062.26611709,17.51063,17.17632,17.1816430445565,0.08458,17.51063,17.17632,17.1816430445565,0.08458,17.93174,17.36206,17.328550365754673,0.13806,18.42749,17.49204,17.505543409171143,0.24165,18.65519,17.50383,17.48501967680269,0.32972,18.4897,17.49192,17.47766369977199,0.31123,18.1158,17.41816,17.405333143169017,0.24207,17.63634,17.25184,17.260886139725216,0.16948
2062.28654916,17.51265,17.17017,17.173029789040516,0.08354,17.51265,17.17017,17.173029789040516,0.08354,17.92973,17.35091,17.345555793745298,0.13586,18.40286,17.46134,17.486129885579,0.23289,18.59591,17.45069,17.43747643040794,0.30779,18.41351,17.43718,17.404458720086286,0.28603,18.04931,17.37653,17.363640005425147,0.22447,17.59389,17.22704,17.217018871857807,0.16068
2062.30698143,17.4877,17.15784,17.16626853577663,0.08303,17.4877,17.15784,17.16626853577663,0.08303,17.88986,17.32757,17.33305864468661,0.13318,18.34812,17.4185,17.455294759523454,0.2252,18.54529,17.39355,17.38339370287502,0.29876,18.38765,17.38105,17.345157047079034,0.28405,18.03864,17.3299,17.267338861481058,0.22605,17.58669,17.19423,17.19392084729411,0.16233
2062.3274136,17.537,17.18798,17.165647460884696,0.08731,17.537,17.18798,17.165647460884696,0.08731,17.97281,17.38769,17.344343079030043,0.14446,18.44111,17.49617,17.481211195051966,0.24654,18.59492,17.45629,17.462636371938633,0.31427,18.37678,17.41877,17.366924051387002,0.2826,18.00729,17.35514,17.358956113978035,0.2207,17.56245,17.21016,17.20939381982181,0.15953
2062.34784586,17.48929,17.18155,17.168981521333993,0.08221,17.48929,17.18155,17.168981521333993,0.08221,17.90506,17.37183,17.354169487077737,0.13353,18.42036,17.5121,17.521879465846027,0.23796,18.7053,17.54174,17.49439859162092,0.34227,18.59349,17.53008,17.536739551862663,0.33944,18.21741,17.44113,17.392687657554013,0.26348,17.70129,17.26157,17.222377371579867,0.17835
2062.36827793,17.46831,17.18653,17.17955149024901,0.07849,17.46831,17.18653,17.17955149024901,0.07849,17.86801,17.3677,17.371661067865944,0.12561,18.35015,17.46539,17.470614443777524,0.21711,18.61339,17.43197,17.459743371569303,0.30609,18.52131,17.38102,17.457145097282698,0.30913,18.17712,17.31064,17.36726566563427,0.24711,17.68767,17.18702,17.277260499895807,0.17143
2062.38871009,17.44247,17.16334,17.15838085136202,0.07642,17.44247,17.16334,17.15838085136202,0.07642,17.82802,17.33173,17.36194890057409,0.12072,18.30783,17.42673,17.45331634526406,0.20821,18.59426,17.41261,17.407587834179324,0.29988,18.53817,17.39107,17.463135050143777,0.31306,18.20497,17.32985,17.391791617950595,0.2528,17.70318,17.19658,17.218658490189576,0.17339
2062.40914236,17.41135,17.1526,17.15902578610609,0.0743,17.41135,17.1526,17.15902578610609,0.0743,17.78858,17.32065,17.332259398082837,0.11647,18.29372,17.43977,17.438810639630734,0.20562,18.67536,17.49699,17.466711570020053,0.32328,18.7412,17.55209,17.461720541416028,0.3776,18.41997,17.48642,17.45967619086007,0.30829,17.84188,17.29358,17.26594325085484,0.19711
2062.42957442,17.39895,17.15017,17.156664423046426,0.07399,17.39895,17.15017,17.156664423046426,0.07399,17.76588,17.31701,17.326087908810326,0.11488,18.24177,17.41877,17.438345959552215,0.19743,18.57324,17.43501,17.394876060074626,0.29639,18.60085,17.44416,17.464392349824895,0.33422,18.29877,17.37977,17.39377382218632,0.27773,17.76821,17.22024,17.257754507894024,0.18551
2062.45000659,17.36924,17.12781,17.14463298916812,0.07186,17.36924,17.12781,17.14463298916812,0.07186,17.74068,17.30599,17.300766120113934,0.11204,18.33209,17.53233,17.435396116190983,0.21415,18.95197,17.8439,17.653087386547696,0.41931,19.33019,18.19793,17.932158329017327,0.65304,18.95305,18.04518,17.81130098565098,0.50642,18.08985,17.54226,17.346351385579027,0.249
2062.47043875,17.41233,17.1627,17.151202927506468,0.07525,17.41233,17.1627,17.151202927506468,0.07525,17.79055,17.3413,17.323088318266873,0.11807,18.26158,17.43932,17.387328403899406,0.202,18.57018,17.4332,17.41776957259507,0.29693,18.57589,17.42032,17.441483373263843,0.32814,18.27183,17.35423,17.38619962668113,0.27218,17.75136,17.20437,17.2029200807224,0.1835
2062.49087092,17.4237,17.17771,17.1495281995009,0.07504,17.4237,17.17771,17.1495281995009,0.07504,17.80878,17.36682,17.327591651729986,0.11848,18.27116,17.46145,17.399620512696966,0.20108,18.55136,17.43087,17.421463484452726,0.28796,18.52807,17.38596,17.365352280486746,0.30984,18.22568,17.3145,17.32836824928707,0.2574,17.729,17.18252,17.223887464749,0.17738