KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,20.02739,,,0.97729,20.02739,,,0.97729,18.70069,,,0.31906,18.33925,,,0.25363,18.4984,,,0.3249,18.99624,,,0.56492,,,,,,,,
2060.30462644,20.03164,,,0.98025,20.03164,,,0.98025,18.70893,,,0.3212,18.35374,,,0.2568,18.52223,,,0.33181,19.05298,,,0.59469,,,,,,,,
2060.32505865,19.95322,,,0.91767,19.95322,,,0.91767,18.67664,,,0.31375,18.31626,,,0.24965,18.45057,,,0.31257,18.87667,,,0.50873,,,,,,,,
2060.34549076,19.97678,,,0.93873,19.97678,,,0.93873,18.66954,,,0.31201,18.2947,,,0.24498,18.40183,,,0.29914,18.74772,,,0.45221,,,,,,,,
2060.36592308,19.85789,,,0.83751,19.85789,,,0.83751,18.63976,,,0.30218,18.28287,,,0.24122,18.3978,,,0.29667,18.75325,,,0.45244,,,,,,,,
2060.38635529,19.82937,,,0.80445,19.82937,,,0.80445,18.62014,,,0.29264,18.25391,,,0.2316,18.3338,,,0.27579,18.59328,,,0.38503,21.086,,,4.19722,,,,
2060.4067875,19.79824,,,0.78707,19.79824,,,0.78707,18.6084,,,0.29148,18.24843,,,0.23201,18.33575,,,0.27819,18.61027,,,0.39378,21.66285,,,7.18902,,,,
2060.42721971,19.91316,,,0.86128,19.91316,,,0.86128,18.65749,,,0.30019,18.28517,,,0.23625,18.36619,,,0.28163,18.62712,,,0.39369,21.16956,,,4.49281,,,,
2060.44765191,19.7625,,,0.74183,19.7625,,,0.74183,18.59415,,,0.28021,18.23273,,,0.22275,18.30573,,,0.26358,18.54367,,,0.36075,20.3577,,,2.10473,,,,
2060.46808412,19.72404,,,0.72544,19.72404,,,0.72544,18.58756,,,0.28219,18.23411,,,0.22597,18.31693,,,0.26982,18.57792,,,0.37721,20.56778,,,2.58766,,,,
2060.48851633,19.64069,,,0.67513,19.64069,,,0.67513,18.52405,,,0.26746,18.15774,,,0.21166,18.19643,,,0.24266,18.36113,,,0.31045,19.41204,,,0.8969,,,,
2060.50894854,19.66447,,,0.66098,19.66447,,,0.66098,18.55712,,,0.2641,18.19348,,,0.20952,18.23809,,,0.24152,18.41584,,,0.31273,19.47327,,,0.90891,,,,
2060.52938075,19.72129,,,0.70064,19.72129,,,0.70064,18.60903,,,0.27869,18.28273,,,0.22882,18.44091,,,0.29286,18.87176,,,0.47874,,,,,,,,
2060.54981295,19.74376,,,0.72708,19.74376,,,0.72708,18.61405,,,0.28459,18.28497,,,0.23307,18.44246,,,0.29811,18.87545,,,0.48829,,,,,,,,
2060.57024516,20.1606,,,1.17961,20.1606,,,1.17961,18.85838,,,0.39388,18.68337,,,0.37175,19.78649,,,1.13601,,,,,,,,,,,,
2060.59067747,19.68837,,,0.67875,19.68837,,,0.67875,18.60752,,,0.2779,18.27928,,,0.22777,18.4125,,,0.28489,18.76956,,,0.43511,,,,,,,,
2060.61110957,19.76545,,,0.73659,19.76545,,,0.73659,18.6263,,,0.28582,18.29344,,,0.23326,18.44606,,,0.29702,18.86153,,,0.47871,,,,,,,,
2060.63154178,19.70319,,,0.69662,19.70319,,,0.69662,18.5988,,,0.2791,18.26744,,,0.2281,18.40901,,,0.2875,18.79494,,,0.45093,,,,,,,,
2060.65197408,19.69328,,,0.68706,19.69328,,,0.68706,18.59486,,,0.27679,18.26062,,,0.22561,18.39406,,,0.28224,18.75928,,,0.43432,,,,,,,,
2060.67240618,19.73209,,,0.70896,19.73209,,,0.70896,18.60982,,,0.27941,18.27338,,,0.22728,18.41011,,,0.2852,18.78178,,,0.44149,,,,,,,,
2060.69283849,19.70938,,,0.70955,19.70938,,,0.70955,18.59485,,,0.28164,18.2607,,,0.22958,18.39882,,,0.28845,18.77339,,,0.44772,,,,,,,,
2060.71327069,19.65392,,,0.66941,19.65392,,,0.66941,18.57179,,,0.27376,18.24124,,,0.2239,18.37316,,,0.27971,18.7364,,,0.42964,,,,,,,,
2060.73370279,19.63923,,,0.65564,19.63923,,,0.65564,18.56568,,,0.27026,18.22739,,,0.21946,18.33816,,,0.26888,18.64674,,,0.39273,20.57378,,,2.54272,,,,
2060.7541351,19.66628,,,0.66746,19.66628,,,0.66746,18.58188,,,0.27239,18.24157,,,0.22078,18.35747,,,0.27178,18.67158,,,0.39899,20.53815,,,2.44334,,,,
2060.7745673,19.57484,,,0.59513,19.57484,,,0.59513,18.55877,,,0.25865,18.22752,,,0.2114,18.33667,,,0.25862,18.63002,,,0.37248,20.14395,,,1.64839,,,,
2060.7949994,19.63362,,,0.59704,19.63362,,,0.59704,18.58359,,,0.25149,18.20701,,,0.19715,18.22328,,,0.22141,18.3221,,,0.26658,18.71571,,,0.4204,21.00815,,,3.78063
2060.8154317,19.57988,,,0.57653,19.57988,,,0.57653,18.55469,,,0.24847,18.16594,,,0.19261,18.13256,,,0.20664,18.14342,,,0.22945,18.25144,,,0.27816,18.61728,,,0.42419
2060.8358639,19.58793,,,0.57662,19.58793,,,0.57662,18.56686,,,0.24945,18.19076,,,0.19564,18.19937,,,0.21817,18.28197,,,0.25879,18.57639,,,0.37248,19.80968,,,1.26284
2060.856296,19.68662,,,0.63194,19.68662,,,0.63194,18.61047,,,0.25986,18.22634,,,0.2023,18.24032,,,0.22671,18.33151,,,0.27106,18.65196,,,0.39961,20.07621,,,1.61536
2060.8767283,19.60176,,,0.58805,19.60176,,,0.58805,18.56885,,,0.25164,18.15591,,,0.19077,18.07953,,,0.19672,18.01576,,,0.20392,17.95989,,,0.21258,17.8727,,,0.2136
2060.8971605,19.74723,,,0.59839,19.74723,,,0.59839,18.69831,,,0.25232,18.26089,,,0.18702,18.16408,,,0.18926,18.06862,,,0.19055,17.89188,,,0.17771,17.59752,,,0.14755
2060.9175928,19.95738,,,0.74675,19.95738,,,0.74675,18.79818,,,0.28447,18.39087,,,0.21678,18.42364,,,0.24718,18.51768,,,0.2963,18.62781,,,0.35991,18.98976,,,0.5469
2060.93802489,19.75355,,,0.70321,19.75355,,,0.70321,18.64055,,,0.27952,18.23011,,,0.21239,18.21124,,,0.23093,18.23624,,,0.25978,18.32699,,,0.30996,18.64949,,,0.4542
2060.95845709,19.82038,,,0.63274,19.82038,,,0.63274,18.74526,,,0.26044,18.29777,,,0.19126,18.19834,,,0.19309,18.09543,,,0.19307,17.87695,,,0.17328,17.56245,,,0.14122
2060.97888939,19.69114,,,0.52381,19.69114,,,0.52381,18.75366,,,0.24475,18.30705,,,0.17988,18.18607,,,0.17803,18.06814,,,0.17557,17.80806,,,0.15165,17.44718,,,0.11843
2060.99932149,19.77712,,,0.57151,19.77712,,,0.57151,18.83746,,,0.2665,18.3671,,,0.19163,18.22515,,,0.18603,18.09578,,,0.18154,17.82043,,,0.15461,17.44891,,,0.11957
2061.01975368,19.67837,,,0.53948,19.67837,,,0.53948,18.82088,,,0.27133,18.37053,,,0.19873,18.24239,,,0.1954,18.1442,,,0.19623,17.91186,,,0.17388,17.63018,,,0.14606
2061.04018598,19.64379,,,0.50324,19.64379,,,0.50324,18.82271,,,0.26174,18.33865,,,0.18585,18.14216,,,0.17158,17.96118,,,0.15967,17.65993,,,0.13278,17.30687,,,0.10444
2061.06061817,19.72024,,,0.52986,19.72024,,,0.52986,18.89179,,,0.27372,18.40844,,,0.19448,18.23619,,,0.18361,18.09755,,,0.17765,17.85755,,,0.15631,17.59852,,,0.13407
2061.08105027,20.14383,,,0.78731,20.14383,,,0.78731,19.088,,,0.32987,18.54126,,,0.22108,18.35762,,,0.20654,18.21676,,,0.19943,17.96353,,,0.17335,17.71723,,,0.15044
2061.10148256,19.68001,,,0.51228,19.68001,,,0.51228,18.8708,,,0.26937,18.40889,,,0.19521,18.26596,,,0.18934,18.1634,,,0.18938,17.94171,,,0.16946,17.7386,,,0.15303
2061.12191466,19.8173,,,0.57763,19.8173,,,0.57763,18.94509,,,0.28661,18.4276,,,0.19734,18.21917,,,0.1802,18.04142,,,0.16818,17.75829,,,0.14222,17.50912,,,0.1231
2061.14234695,19.50853,,,0.46096,19.50853,,,0.46096,18.74146,,,0.25197,18.25859,,,0.17911,18.03417,,,0.16116,17.83247,,,0.14713,17.57107,,,0.12693,17.33801,,,0.11151
2061.16277914,19.57945,,,0.46323,19.57945,,,0.46323,18.8381,,,0.25928,18.35864,,,0.18489,18.15779,,,0.17001,17.99115,,,0.1603,17.74014,,,0.13962,17.51503,,,0.12356
2061.18321124,19.78977,,,0.47509,19.78977,,,0.47509,19.03634,,,0.26298,18.52419,,,0.18197,18.30932,,,0.16518,18.1475,,,0.15644,17.87694,,,0.13383,17.66257,,,0.11961
2061.20364353,19.84445,,,0.49457,19.84445,,,0.49457,19.07459,,,0.26966,18.54781,,,0.18409,18.32457,,,0.16582,18.15652,,,0.15615,17.88413,,,0.13336,17.65994,,,0.11811
2061.22407572,19.83311,,,0.49133,19.83311,,,0.49133,19.09368,,,0.2755,18.58092,,,0.19052,18.38447,,,0.1759,18.25594,,,0.17178,18.03002,,,0.15312,17.86751,,,0.14354
2061.24450781,19.73824,,,0.44916,19.73824,,,0.44916,19.02196,,,0.25728,18.50936,,,0.17795,18.28282,,,0.15981,18.11266,,,0.15019,17.85541,,,0.13007,17.6331,,,0.1154
2061.2649401,19.67717,,,0.43246,19.67717,,,0.43246,18.98533,,,0.25336,18.47931,,,0.1763,18.24844,,,0.15769,18.07316,,,0.14751,17.81641,,,0.12781,17.61956,,,0.11608
2061.4488298,18.71607,18.83455,18.930818903172025,0.19728,18.71607,18.83455,18.930818903172025,0.19728,18.49087,18.68362,18.68971820546244,0.17762,18.50362,18.67275,18.69088550013468,0.19927,18.87519,18.87134,18.958872975728173,0.31041,20.06282,18.12244,18.3804983413939,1.01875,,,,,,,,
2061.46926198,18.77641,18.94831,18.906335268031256,0.21536,18.77641,18.94831,18.906335268031256,0.21536,18.54697,18.73711,18.67021262156199,0.19314,18.57837,18.74191,18.707945401337103,0.22044,19.09228,19.08532,19.060943844634583,0.39149,,,,,,,,,,,,
2061.48969427,18.76417,18.95752,18.88764530362794,0.21396,18.76417,18.95752,18.88764530362794,0.21396,18.54723,18.7515,18.674241068045333,0.19411,18.57273,18.75149,18.70420496287094,0.22034,19.01519,19.03706,19.04680793872545,0.36639,21.10337,19.30453,19.414562000883496,2.75611,,,,,,,,
2061.51012635,18.74541,18.90907,18.877976994405966,0.20468,18.74541,18.90907,18.877976994405966,0.20468,18.52461,18.70722,18.660796576728703,0.18503,18.54024,18.69814,18.686968515435584,0.20814,18.95111,18.94181,18.959396419896315,0.33617,20.66053,18.81331,18.929373600636353,1.78405,,,,,,,,
2061.53055854,18.72635,18.89518,18.869321253335077,0.20225,18.72635,18.89518,18.869321253335077,0.20225,18.5115,18.69662,18.64737918870932,0.18384,18.53505,18.69625,18.689330619119865,0.20831,18.96627,18.96563,19.012381020555832,0.34281,20.85767,19.02403,19.154964619052215,2.15127,,,,,,,,
2061.55099082,18.74802,18.8996,18.91350280113423,0.21223,18.74802,18.8996,18.91350280113423,0.21223,18.51716,18.69204,18.64568717222487,0.19009,18.54755,18.70063,18.715950930516946,0.21675,19.04862,19.03874,19.043474996114334,0.38041,24.06152,22.18714,22.279982768888058,42.3141,,,,,,,,
2061.57142301,18.73772,18.88981,18.888367092930167,0.21507,18.73772,18.88981,18.888367092930167,0.21507,18.50896,18.68115,18.65386704593026,0.193,18.54893,18.69899,18.674707867742594,0.22203,19.09494,19.08214,19.021819406211296,0.40613,,,,,,,,,,,,
2061.59185509,18.71272,18.85664,18.8768196214536,0.20774,18.71272,18.85664,18.8768196214536,0.20774,18.48628,18.65452,18.66064189382442,0.18682,18.514,18.66213,18.62668397125837,0.21251,18.96927,18.9572,19.05090239164518,0.35755,21.1605,19.28054,19.406133471803663,2.95743,,,,,,,,
2061.61228737,18.73539,18.87753,18.90612894184648,0.2159,18.73539,18.87753,18.90612894184648,0.2159,18.50511,18.67049,18.692755363023977,0.19347,18.54659,18.69215,18.71050971760904,0.22288,19.10096,19.08704,19.09237182342919,0.41085,,,,,,,,,,,,
2061.63271956,18.74873,18.91496,18.9007858966084,0.21331,18.74873,18.91496,18.9007858966084,0.21331,18.52252,18.70385,18.679289487809786,0.19187,18.55528,18.71747,18.698199442554568,0.21926,19.06095,19.07719,19.011895762634335,0.38645,24.15453,22.33128,22.27106195621444,46.30186,,,,,,,,
2061.65315164,18.7386,18.87991,18.898288492437448,0.21784,18.7386,18.87991,18.898288492437448,0.21784,18.51212,18.67483,18.698519602355486,0.1959,18.55172,18.69562,18.70185005758511,0.22529,19.09016,19.0784,18.995920762909837,0.40923,,,,,,,,,,,,
2061.67358392,18.72552,18.85625,18.89261331117399,0.21593,18.72552,18.85625,18.89261331117399,0.21593,18.49435,18.65075,18.675874308729387,0.19334,18.5236,18.66268,18.663552391374818,0.22024,19.01417,18.99754,18.998914768529268,0.38281,22.31934,20.44362,20.4925769492675,8.8334,,,,,,,,
2061.6940161,18.74212,18.87962,18.901986967815617,0.21727,18.74212,18.87962,18.901986967815617,0.21727,18.50654,18.66603,18.692694664666345,0.19376,18.54781,18.69009,18.705152793042114,0.22317,19.12214,19.11273,19.013536411736,0.419,,,,,,,,,,,,
2061.71444828,18.71268,18.85486,18.891916171299265,0.21466,18.71268,18.85486,18.891916171299265,0.21466,18.47375,18.63652,18.664969487618727,0.19083,18.50426,18.65073,18.666672066222542,0.21763,19.03508,19.03506,18.916474428223896,0.39256,,,,,,,,,,,,
2061.73488046,18.98217,19.13013,18.98239699298067,0.27351,18.98217,19.13013,18.98239699298067,0.27351,18.74949,18.91638,18.860248700904897,0.24456,18.84561,18.99711,18.91189668393987,0.29628,19.69042,19.7011,19.23723478960861,0.71366,,,,,,,,,,,,
2061.75531264,18.72177,18.89928,18.88327913410696,0.20855,18.72177,18.89928,18.88327913410696,0.20855,18.50254,18.69113,18.66811615205194,0.1888,18.53359,18.70821,18.69186064128484,0.21542,19.01839,19.06981,18.99269027199639,0.37244,21.99799,20.23684,20.275961603579166,6.36757,,,,,,,,
2061.77574482,18.73176,18.93449,18.963788567381858,0.20819,18.73176,18.93449,18.963788567381858,0.20819,18.5177,18.72486,18.697794045280208,0.18937,18.54626,18.74075,18.78500278409809,0.21557,19.02407,19.1105,19.084475818324236,0.37032,21.8009,20.08871,19.917140254089556,5.25277,,,,,,,,
2061.796177,18.70246,18.89629,18.88465237900635,0.20656,18.70246,18.89629,18.88465237900635,0.20656,18.48528,18.68578,18.6766103800004,0.18735,18.51335,18.70167,18.689741905644233,0.21318,18.99307,19.07123,19.03868515163884,0.36685,21.78484,20.07156,19.953081745688493,5.2756,,,,,,,,
2061.81660918,18.73992,18.90284,18.889220178453485,0.21566,18.73992,18.90284,18.889220178453485,0.21566,18.51363,18.69122,18.697171153009833,0.19397,18.54457,18.70995,18.705200451733607,0.22129,19.04942,19.0913,19.038809816163962,0.38973,23.85766,22.11127,21.756623546973604,35.90379,,,,,,,,
2061.83704136,18.7097,18.88401,18.877829525912773,0.20868,18.7097,18.88401,18.877829525912773,0.20868,18.48545,18.67141,18.66733001141007,0.18804,18.50351,18.67817,18.67220939171326,0.212,18.95188,19.01097,18.974027688931088,0.35445,21.12686,19.41196,19.225407914726414,2.88817,,,,,,,,
2061.85747353,18.76401,18.91996,18.943116460994112,0.22226,18.76401,18.91996,18.943116460994112,0.22226,18.53403,18.7064,18.715308163383373,0.19923,18.56541,18.72668,18.727439734131334,0.22739,19.07815,19.11664,19.05472703045291,0.40339,,,,,,,,,,,,
2061.87790561,18.74345,18.87269,18.855144837311684,0.21584,18.74345,18.87269,18.855144837311684,0.21584,18.50497,18.65761,18.625992957043547,0.19197,18.52443,18.66596,18.668996352467985,0.21671,19.00905,19.01617,18.946519633137665,0.37461,22.55095,20.79971,20.53388798404379,10.75026,,,,,,,,
2061.89833789,18.76226,18.91672,18.878070417159442,0.22042,18.76226,18.91672,18.878070417159442,0.22042,18.52308,18.69433,18.6756719355669,0.19591,18.53747,18.69875,18.70871946647135,0.22013,19.01188,19.05349,19.00600104026043,0.37697,22.12947,20.43364,20.15061637573323,7.31856,,,,,,,,
2061.91877007,18.75469,18.87389,18.919607495016187,0.22561,18.75469,18.87389,18.919607495016187,0.22561,18.50019,18.64543,18.662814973829402,0.19771,18.51363,18.64864,18.673461202956027,0.22196,19.01154,19.0107,18.9465940770046,0.38842,26.05441,24.32331,24.124753817787322,280.23827,,,,,,,,
2061.93920224,18.74988,18.88139,18.892902617308717,0.22365,18.74988,18.88139,18.892902617308717,0.22365,18.5056,18.65992,18.6694323364633,0.19785,18.52002,18.66492,18.675092153364172,0.22232,19.00009,19.01715,18.9910409620776,0.3827,22.3993,20.70579,20.581928959348925,9.62993,,,,,,,,
2061.95963442,18.71919,18.91732,18.87572244045017,0.19789,18.71919,18.91732,18.87572244045017,0.19789,18.50189,18.70551,18.680953310199378,0.17946,18.51178,18.70801,18.699672375523686,0.20081,18.92235,19.02589,18.971881820626493,0.32425,20.5862,19.01223,18.980851514084595,1.65002,,,,,,,,
2061.98006659,18.7253,18.88895,18.902049880947562,0.21081,18.7253,18.88895,18.902049880947562,0.21081,18.49662,18.67473,18.692988114490188,0.18919,18.50397,18.67438,18.702191511246944,0.21121,18.91571,18.9777,19.032855747772924,0.3414,20.62112,19.01592,18.95323476421018,1.80512,,,,,,,,
2062.00049887,18.72114,18.86331,18.894180855723747,0.20821,18.72114,18.86331,18.894180855723747,0.20821,18.49022,18.65248,18.68005615433749,0.18647,18.49683,18.65136,18.690125117894173,0.20803,18.89404,18.93075,19.133897208010648,0.33179,20.4115,18.79485,18.919669487047507,1.47546,,,,,,,,
2062.02093094,18.69671,18.88577,18.919525996579036,0.19978,18.69671,18.88577,18.919525996579036,0.19978,18.47829,18.67529,18.73398724956581,0.18099,18.49081,18.68159,18.706776658865017,0.20301,18.90797,19.00582,19.102837085957812,0.3298,20.58674,19.06163,18.97262453134413,1.70149,,,,,,,,
2062.04136311,18.68882,18.87692,18.910647792394993,0.19786,18.68882,18.87692,18.910647792394993,0.19786,18.47194,18.66827,18.716594267176472,0.17951,18.48518,18.67568,18.730629557054428,0.20149,18.90236,19.00072,19.0753603616009,0.32732,20.57005,19.06526,19.075252471196883,1.67159,,,,,,,,
2062.06179539,18.6679,18.87828,18.927087596589338,0.19416,18.6679,18.87828,18.927087596589338,0.19416,18.45653,18.66944,18.73406440749438,0.17705,18.47732,18.68532,18.69324650997036,0.20011,18.93234,19.0604,19.020573495517198,0.33661,21.10504,19.65539,19.655322163625776,2.73701,,,,,,,,
2062.08222746,18.69556,18.88689,18.923143602414545,0.2006,18.69556,18.88689,18.923143602414545,0.2006,18.47498,18.67381,18.70254141909736,0.18138,18.48589,18.67973,18.69674365664102,0.20314,18.90306,19.00865,19.073006028364595,0.33001,20.59371,19.13825,19.08133849619727,1.72134,,,,,,,,
2062.10265963,18.7009,18.90842,18.883578972601967,0.19447,18.7009,18.90842,18.883578972601967,0.19447,18.48735,18.69824,18.68239476793998,0.17697,18.49295,18.69959,18.684930786126817,0.19724,18.89034,19.01775,19.058091854541665,0.31464,20.45061,19.04173,18.90081417395772,1.45543,,,,,,,,
2062.1230919,18.77038,18.93113,18.921231210930838,0.2175,18.77038,18.93113,18.921231210930838,0.2175,18.53865,18.71492,18.70508227119272,0.19465,18.53748,18.70875,18.695685355667283,0.2156,18.93538,19.00514,18.962603759323976,0.34408,20.58606,19.13046,19.096846905293187,1.72988,,,,,,,,
2062.14352407,18.71538,18.89376,18.906387899383567,0.20223,18.71538,18.89376,18.906387899383567,0.20223,18.48878,18.67816,18.703313935774382,0.18184,18.4836,18.6687,18.688662309401835,0.20066,18.83349,18.92678,18.993599169055763,0.3064,19.9849,18.57848,18.551922467416148,0.97259,,,,,,,,
2062.16395614,18.77099,18.9184,18.90839987331496,0.22037,18.77099,18.9184,18.90839987331496,0.22037,18.53287,18.69938,18.696270426952687,0.19606,18.53092,18.69273,18.700921446436002,0.21701,18.92007,18.97538,18.9965078934304,0.34356,20.43254,19.00276,18.972364883204147,1.52082,,,,,,,,
2062.20482059,18.79807,18.83613,18.848476122056468,0.24204,18.79807,18.83613,18.848476122056468,0.24204,18.43631,18.65362,18.6617552401262,0.19216,18.41826,18.6546,18.707753318128432,0.20957,18.82086,18.89723,19.005974929582177,0.33591,20.16361,18.68957,18.73761866864905,1.27178,,,,,,,,
2062.22525265,18.85941,18.91408,18.891552483076516,0.26018,18.85941,18.91408,18.891552483076516,0.26018,18.48816,18.70375,18.688664316989858,0.20477,18.47887,18.71474,18.693168130055913,0.22513,18.94634,19.05648,18.939005586851827,0.38307,21.112,19.68633,19.757175906472405,3.09479,,,,,,,,
2062.24568492,18.8239,18.88075,18.87952571480428,0.25029,18.8239,18.88075,18.87952571480428,0.25029,18.46063,18.67551,18.666570721452672,0.19844,18.45117,18.68671,18.691262048691314,0.21813,18.9094,19.0251,18.90283235865634,0.36802,20.9451,19.54531,19.439544877942257,2.63779,,,,,,,,
2062.26611709,18.86895,18.92392,18.905879413749894,0.26147,18.86895,18.92392,18.905879413749894,0.26147,18.4907,18.7052,18.6610027084728,0.20446,18.47723,18.71252,18.707964461322774,0.22392,18.94112,19.05446,19.008015504898207,0.37977,21.09136,19.71101,19.593022367099593,3.02483,,,,,,,,
2062.28654916,18.83981,18.89008,18.893806357034734,0.25273,18.83981,18.89008,18.893806357034734,0.25273,18.47271,18.68709,18.684083657720876,0.19967,18.46567,18.70078,18.722612907071472,0.21997,18.93316,19.03857,19.078117263629622,0.37431,21.06098,19.69546,19.62129649599987,2.92042,,,,,,,,
2062.30698143,18.85413,18.90993,18.90215708834202,0.25459,18.85413,18.90993,18.90215708834202,0.25459,18.486,18.69965,18.676188606119347,0.20095,18.47439,18.70929,18.732599133987065,0.22045,18.92547,19.04251,19.040184940930992,0.36949,20.86362,19.52834,19.377764480167993,2.42072,,,,,,,,
2062.3274136,18.7932,18.83906,18.858538247556393,0.24639,18.7932,18.83906,18.858538247556393,0.24639,18.42503,18.63903,18.673593406944132,0.19447,18.41107,18.64592,18.713989919595257,0.21288,18.85775,18.95654,18.994796017409776,0.35537,20.71082,19.3817,18.962907060655297,2.15273,,,,,,,,
2062.34784586,18.87815,18.94355,18.889186030494155,0.26295,18.87815,18.94355,18.889186030494155,0.26295,18.51079,18.72324,18.66714371134517,0.20769,18.50411,18.73874,18.692408924850167,0.22889,18.98111,19.11809,18.989354686777588,0.39291,21.47101,20.19285,20.07733432270918,4.27892,,,,,,,,
2062.36827793,18.87059,18.94815,18.930298603342067,0.26267,18.87059,18.94815,18.930298603342067,0.26267,18.51632,18.72776,18.69634811811163,0.20999,18.5107,18.7452,18.717018146095086,0.23165,18.97836,19.13892,19.05574226025822,0.39424,21.41843,20.17936,20.01832290400698,4.10084,,,,,,,,
2062.38871009,18.9018,18.98052,18.949127893513513,0.26668,18.9018,18.98052,18.949127893513513,0.26668,18.54251,18.75374,18.705000703554575,0.21221,18.5361,18.7706,18.7220116343955,0.23392,19.00273,19.16601,18.98569396171406,0.39774,21.40302,20.18596,20.142894223406824,3.98839,,,,,,,,
2062.40914236,18.93002,19.01692,18.903353918226895,0.27053,18.93002,19.01692,18.903353918226895,0.27053,18.57466,18.78293,18.690569052445248,0.21606,18.55949,18.79033,18.706513891038682,0.23625,18.97766,19.14995,19.07053462924126,0.38416,20.75784,19.62988,19.609328817715298,2.17605,,,,,,,,
2062.42957442,18.8995,18.9878,18.911154161134522,0.27194,18.8995,18.9878,18.911154161134522,0.27194,18.55105,18.75433,18.6701908380411,0.21857,18.53083,18.75405,18.699265147844276,0.23789,18.92727,19.08851,19.066088999625403,0.37916,20.51034,19.51727,19.553970998616904,1.7912,,,,,,,,
2062.45000659,19.0756,19.16502,18.919778675594724,0.32267,19.0756,19.16502,18.919778675594724,0.32267,18.68245,18.88184,18.683723346180617,0.24888,18.65757,18.87484,18.693749772936652,0.26972,19.12987,19.28245,19.018416570985924,0.46101,22.66993,21.78129,21.717884634178684,13.20756,,,,,,,,
2062.47043875,18.85515,18.94322,18.900872293332366,0.26026,18.85515,18.94322,18.900872293332366,0.26026,18.51785,18.72173,18.693669696356046,0.21134,18.50748,18.73172,18.683867208108293,0.23212,18.92191,19.08457,19.035982822174983,0.37614,20.66256,19.69608,19.72538821298001,2.05446,,,,,,,,
2062.49087092,18.8691,18.95778,18.960748000512197,0.26503,18.8691,18.95778,18.960748000512197,0.26503,18.52766,18.72981,18.719140089043034,0.21439,18.51923,18.74079,18.7291969519129,0.23589,18.95225,19.11095,19.112874373582013,0.38885,20.94777,20.04071,20.037934568415555,2.68587,,,,,,,,
2062.51130308,18.83072,18.92069,18.91749940138864,0.24593,18.83072,18.92069,18.91749940138864,0.24593,18.5087,18.70706,18.68078808539414,0.20254,18.50146,18.71713,18.68315771333714,0.22309,18.90606,19.05612,18.990640483912145,0.35825,20.56174,19.75697,19.53658496273387,1.80943,,,,,,,,
2062.53173524,18.54082,18.63105,18.94234174470373,0.19234,18.54082,18.63105,18.94234174470373,0.19234,18.27829,18.47646,18.716522916488348,0.16732,18.2539,18.4692,18.735270633860242,0.18141,18.48408,18.6335,19.14163195699504,0.24809,19.0902,18.31111,18.762419670639524,0.47658,,,,,,,,
2062.55216741,18.50951,18.60158,18.896005961108536,0.18508,18.50951,18.60158,18.896005961108536,0.18508,18.26142,18.45425,18.690494556189723,0.16316,18.23984,18.44677,18.693913853051182,0.17735,18.45883,18.59598,19.19271437060701,0.24005,19.02546,18.37513,18.934771941271986,0.44467,,,,,,,,
2062.57259957,18.84527,18.9368,18.887712967654085,0.2496,18.84527,18.9368,18.887712967654085,0.2496,18.51637,18.71216,18.67080999128075,0.20426,18.50802,18.71941,18.68864811146663,0.22475,18.92583,19.0693,18.965655746367194,0.36534,20.78785,20.10152,19.924022673395356,2.23148,,,,,,,,
2062.59303173,18.85897,18.95111,18.917264459583745,0.2505,18.85897,18.95111,18.917264459583745,0.2505,18.53592,18.73094,18.6861317678983,0.2061,18.52996,18.74001,18.702834135990646,0.22728,18.94796,19.08932,19.00354502039841,0.36952,20.81855,20.16991,19.95517195794112,2.27485,,,,,,,,