KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8562954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91759219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01975307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321062,20.38394,,,0.47853,20.38394,,,0.47853,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364292,19.95163,,,0.3255,19.95163,,,0.3255,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407511,18.87552,,,0.12129,18.87552,,,0.12129,19.51297,,,0.24154,,,,,,,,,,,,,,,,,,,,
2061.2445072,18.83201,,,0.11522,18.83201,,,0.11522,19.41521,,,0.21826,,,,,,,,,,,,,,,,,,,,
2061.26493949,18.81439,,,0.11571,18.81439,,,0.11571,19.36175,,,0.21209,,,,,,,,,,,,,,,,,,,,
2061.44882918,17.74784,16.81778,16.793943978171495,0.04753,17.74784,16.81778,16.793943978171495,0.04753,17.25018,16.56218,16.644025438084245,0.03331,17.0555,16.51407,16.46782791196381,0.03087,16.96524,16.51321,16.29513921564519,0.03142,16.88448,16.61388,16.583346072600566,0.03206,16.80373,16.7196,16.575152381992243,0.03265,16.91781,16.92238,16.856431158281172,0.03947
2061.46926137,16.73786,16.68413,16.89349786231015,0.01924,16.73786,16.68413,16.89349786231015,0.01924,16.36028,16.31022,16.502021302905867,0.01507,16.2106,16.19173,16.35583629968766,0.01455,16.15852,16.25385,16.441528085087764,0.01532,16.12536,16.3528,16.70900176520206,0.01633,16.12434,16.42427,16.670390125079482,0.01789,16.29005,16.64404,16.912205915435184,0.02266
2061.48969365,16.79708,16.78351,16.90167841538975,0.01988,16.79708,16.78351,16.90167841538975,0.01988,16.41672,16.39291,16.47008274771271,0.01552,16.26693,16.28265,16.324240470718184,0.01498,16.2164,16.34368,16.3694191970783,0.01581,16.18331,16.43935,16.669578224727694,0.01684,16.1826,16.50287,16.66437771819591,0.01846,16.34988,16.71955,16.92182111384579,0.02342
2061.51012574,16.74467,16.6916,16.831571528144597,0.01862,16.74467,16.6916,16.831571528144597,0.01862,16.37153,16.33444,16.390308149094672,0.01464,16.2229,16.21777,16.3434395968967,0.01414,16.17142,16.29265,16.460681425882715,0.01491,16.13818,16.397,16.582490219558036,0.01588,16.13954,16.47007,16.682976903857416,0.01743,16.30708,16.6856,16.95143695278417,0.02213
2061.53055792,16.75774,16.72447,16.922205949516407,0.0189,16.75774,16.72447,16.922205949516407,0.0189,16.38152,16.35968,16.464417483940466,0.01482,16.23304,16.24738,16.328126201100122,0.01432,16.18278,16.3239,16.45967041632138,0.01511,16.15087,16.42917,16.718572823333528,0.01612,16.15233,16.4988,16.635063470803455,0.0177,16.32192,16.71309,16.94549255782716,0.0225
2061.5509902,16.81079,16.73524,16.83114668814255,0.02064,16.81079,16.73524,16.83114668814255,0.02064,16.42497,16.3871,16.435389359756087,0.01603,16.27191,16.26242,16.263316631156943,0.01543,16.21675,16.34488,16.46777894424866,0.01621,16.18033,16.45743,16.681214318378537,0.01722,16.17405,16.52826,16.68088982914241,0.01878,16.33812,16.73635,16.906321046848202,0.02376
2061.57142239,16.83771,16.78266,16.871541028240518,0.02169,16.83771,16.78266,16.871541028240518,0.02169,16.44976,16.42668,16.425926503926494,0.01682,16.29737,16.30688,16.302266300999598,0.0162,16.24345,16.39233,16.442620958664282,0.01704,16.2087,16.50313,16.438661465388808,0.01813,16.20285,16.5713,16.703463615422404,0.01977,16.36983,16.77948,16.840574518562995,0.02509
2061.59185447,16.96609,16.88741,16.787321496808662,0.02437,16.96609,16.88741,16.787321496808662,0.02437,16.56082,16.52997,16.36739944353645,0.0186,16.40205,16.39967,16.349624347178075,0.01781,16.34438,16.48598,16.38214427035487,0.01867,16.30442,16.601,16.48936610792945,0.01977,16.29015,16.6667,16.566833383107284,0.0214,16.45533,16.87219,16.833936970504258,0.02711
2061.61228675,16.79152,16.72715,16.753584134301914,0.02117,16.79152,16.72715,16.753584134301914,0.02117,16.40532,16.38534,16.4650346797353,0.01644,16.25324,16.26473,16.27451335201523,0.01584,16.19915,16.35729,16.40789671931383,0.01666,16.16461,16.47439,16.48091975931399,0.01773,16.15969,16.5481,16.652799588492353,0.01936,16.32688,16.75344,16.746578374519693,0.02456
2061.63271894,16.79913,16.79275,16.782368343388875,0.02077,16.79913,16.79275,16.782368343388875,0.02077,16.41537,16.42705,16.413331329482347,0.01617,16.26612,16.32117,16.341409799189208,0.01562,16.21657,16.40675,16.362321118367035,0.01649,16.18569,16.52078,16.442877352004356,0.01761,16.18544,16.58977,16.610651720180833,0.01931,16.35696,16.7959,16.779427261894877,0.0246
2061.65315102,16.79637,16.75252,16.701505143805615,0.02077,16.79637,16.75252,16.701505143805615,0.02077,16.4116,16.40801,16.44001531054365,0.01615,16.2609,16.29338,16.264289205992448,0.01558,16.20865,16.38636,16.38132035733893,0.01641,16.17606,16.50662,16.503046421424504,0.0175,16.17287,16.58172,16.71423324787995,0.01913,16.34184,16.78543,16.81623011466281,0.02432
2061.6735833,16.81397,16.74827,16.683651826263283,0.02106,16.81397,16.74827,16.683651826263283,0.02106,16.4271,16.41525,16.417222866086213,0.01635,16.2755,16.2958,16.3310423449882,0.01576,16.22266,16.39403,16.341995613816266,0.01659,16.18914,16.51877,16.486221972746677,0.01767,16.18564,16.59993,16.668712399731277,0.01932,16.35638,16.80517,16.836547876749297,0.02459
2061.69401548,16.78396,16.75404,16.85562067505406,0.02134,16.78396,16.75404,16.85562067505406,0.02134,16.39888,16.40696,16.45157237633947,0.01659,16.24874,16.29627,16.474094610795724,0.01601,16.19708,16.38815,16.378511471407297,0.01688,16.16496,16.51078,16.448364156436355,0.018,16.16251,16.5883,16.72173932468534,0.0197,16.33317,16.79119,16.819126681135177,0.02508
2061.71444766,16.83034,16.81593,16.87318321676517,0.02261,16.83034,16.81593,16.87318321676517,0.02261,16.44,16.45755,16.44590028313543,0.0175,16.28993,16.3504,16.362743791476134,0.01689,16.24057,16.44116,16.428511403265258,0.01784,16.20913,16.56397,16.37117643603095,0.01904,16.20615,16.6404,16.718913066150023,0.02083,16.37809,16.84324,16.815727400123624,0.02654
2061.73487984,16.81656,16.81485,16.841871420398252,0.02165,16.81656,16.81485,16.841871420398252,0.02165,16.42915,16.45448,16.50100059030074,0.0168,16.2812,16.35238,16.362795500620518,0.01625,16.23499,16.44316,16.42329785971391,0.01721,16.20587,16.56815,16.673477183261497,0.0184,16.20669,16.6485,16.71731854988954,0.0202,16.38259,16.85419,16.83913957637397,0.02584
2061.75531202,16.77349,16.80472,16.911448736962537,0.01993,16.77349,16.80472,16.911448736962537,0.01993,16.39328,16.44095,16.464462061596617,0.01556,16.24758,16.35746,16.420941930606478,0.01508,16.20286,16.43196,16.427134934131505,0.016,16.17595,16.55385,16.499820442673872,0.01714,16.181,16.63294,16.66725576191717,0.01889,16.35798,16.83767,16.873618739237134,0.02418
2061.7757442,16.69789,16.75777,16.891110734024107,0.01831,16.69789,16.75777,16.891110734024107,0.01831,16.32679,16.39527,16.45549473797439,0.01442,16.18474,16.33336,16.52073039067927,0.01402,16.14295,16.39125,16.479576516053704,0.01491,16.12043,16.51221,16.662538739874208,0.01603,16.13185,16.59282,16.6379425886067,0.01777,16.31252,16.79948,16.839699265876963,0.02283
2061.79617638,16.72859,16.78101,16.79394535700207,0.01893,16.72859,16.78101,16.79394535700207,0.01893,16.35422,16.4188,16.45847550778808,0.01487,16.21105,16.35169,16.42261183785635,0.01444,16.16798,16.41212,16.42616175581148,0.01534,16.144,16.53502,16.619027976101005,0.01648,16.1525,16.61725,16.658713392453553,0.01821,16.33146,16.82218,16.885809000758442,0.02336
2061.81660856,16.80477,16.82895,16.846034044528903,0.02094,16.80477,16.82895,16.846034044528903,0.02094,16.42018,16.46648,16.49902222641806,0.01629,16.27338,16.37924,16.45384429247147,0.01577,16.22841,16.45469,16.478439670239958,0.01672,16.20028,16.58173,16.560245713121148,0.0179,16.20283,16.66803,16.626707112091502,0.01968,16.37889,16.87111,16.89394516107881,0.02517
2061.83704073,16.79827,16.83771,16.84581851897341,0.02075,16.79827,16.83771,16.84581851897341,0.02075,16.41434,16.47184,16.397857087560293,0.01615,16.26888,16.39553,16.416452424310577,0.01565,16.22642,16.46227,16.530949341748897,0.01664,16.20096,16.58974,16.588515268353106,0.01785,16.20619,16.67741,16.615943282327255,0.01967,16.38513,16.88245,16.797733205441965,0.02523
2061.85747291,16.84584,16.86606,16.86704672638241,0.02193,16.84584,16.86606,16.86704672638241,0.02193,16.45645,16.5014,16.60231713409417,0.01699,16.30892,16.41207,16.44019350538192,0.01643,16.26473,16.48775,16.466475019997056,0.01744,16.23591,16.61779,16.594823976879105,0.01866,16.23657,16.70861,16.60217550050062,0.02048,16.41201,16.91094,16.87787587450672,0.02618
2061.87790499,16.8413,16.84187,16.888489603732197,0.02187,16.8413,16.84187,16.888489603732197,0.02187,16.45026,16.48247,16.382346988835533,0.01691,16.30178,16.38189,16.408224954696415,0.01635,16.25696,16.46682,16.41316433214496,0.01734,16.2277,16.60214,16.532045900743082,0.01854,16.2272,16.69957,16.599275675841167,0.02033,16.40129,16.90142,16.81590417159857,0.02596
2061.89833726,16.81249,16.84229,16.817448014712607,0.02108,16.81249,16.84229,16.817448014712607,0.02108,16.42373,16.476,16.41153062509511,0.01634,16.27722,16.39427,16.37485888442587,0.01582,16.23536,16.46268,16.405121235478013,0.01683,16.20964,16.59602,16.47830397527769,0.01805,16.21289,16.69222,16.338606560419066,0.01986,16.39061,16.89629,16.8343371444369,0.02544
2061.91876944,16.90547,16.89318,16.846357073546915,0.02393,16.90547,16.89318,16.846357073546915,0.02393,16.50534,16.53161,16.454058695776077,0.01835,16.35484,16.42661,16.431342469945193,0.0177,16.30933,16.51086,16.442134676530575,0.01877,16.278,16.64857,16.43669642970608,0.02003,16.27289,16.74913,16.538614506498693,0.02187,16.44641,16.95091,16.82087428076228,0.02792
2061.93920161,16.8818,16.88879,16.80123370152086,0.02306,16.8818,16.88879,16.80123370152086,0.02306,16.48597,16.5228,16.49676524993405,0.01775,16.33695,16.42604,16.423104227530544,0.01715,16.29289,16.50281,16.394474205660615,0.01821,16.26292,16.63946,16.764837222679247,0.01946,16.26042,16.74112,16.619109146263305,0.02129,16.4344,16.94269,16.810908113611063,0.02719
2061.95963379,16.70796,16.78235,16.79917312979217,0.01817,16.70796,16.78235,16.79917312979217,0.01817,16.33459,16.44316,16.446987848414565,0.01429,16.19276,16.36903,16.44962447061331,0.01389,16.1531,16.40419,16.318401333721386,0.0148,16.1312,16.53574,16.48874244029555,0.01593,16.14219,16.63937,16.618762600877425,0.01765,16.32131,16.84297,16.8126620648495,0.02263
2061.98006596,16.81655,16.85564,16.76431880772703,0.02072,16.81655,16.85564,16.76431880772703,0.02072,16.42985,16.48848,16.44094467065876,0.01609,16.2829,16.41362,16.372267679199318,0.01557,16.23959,16.46675,16.40711596964748,0.01654,16.21147,16.59952,16.506749526115986,0.0177,16.2133,16.70201,16.631157309626975,0.01945,16.38713,16.90218,16.812611172960775,0.02483
2062.00049824,16.85371,16.8692,16.75622743162565,0.02126,16.85371,16.8692,16.75622743162565,0.02126,16.4615,16.50377,16.423088860154483,0.01642,16.31112,16.41176,16.289399023262845,0.01585,16.26391,16.47413,16.43398318877469,0.01677,16.23216,16.60976,16.440310030362788,0.01789,16.22885,16.71566,16.599774315279053,0.01956,16.39858,16.91303,16.8168440548681,0.02488
2062.02093031,16.71122,16.77511,16.6621597632542,0.01873,16.71122,16.77511,16.6621597632542,0.01873,16.33395,16.42288,16.35860090381821,0.01467,16.18776,16.35082,16.349749079499514,0.01421,16.14174,16.38073,16.39199844290041,0.01505,16.11446,16.50979,16.501339788068417,0.01612,16.11839,16.61271,16.59549399311617,0.01775,16.28851,16.80847,16.761903423442284,0.02258
2062.04136248,16.70099,16.76279,16.774755820626222,0.01848,16.70099,16.76279,16.774755820626222,0.01848,16.3251,16.41022,16.38437658583362,0.01449,16.17941,16.33972,16.43326404685185,0.01404,16.13344,16.36913,16.3487316449462,0.01487,16.10641,16.49966,16.51954136365029,0.01593,16.11075,16.60572,16.571928092673108,0.01754,16.28132,16.80224,16.757158887154795,0.02233
2062.06179476,16.70923,16.7705,16.74674528321471,0.01865,16.70923,16.7705,16.74674528321471,0.01865,16.33155,16.41599,16.403435042442833,0.0146,16.1845,16.34403,16.34145839140008,0.01413,16.13602,16.36934,16.335141671171783,0.01493,16.11048,16.50212,16.54124175949613,0.01602,16.11331,16.6089,16.690385325146046,0.01761,16.28417,16.80599,16.841469517979128,0.02242
2062.08222683,16.76003,16.82473,16.67387111196836,0.01947,16.76003,16.82473,16.67387111196836,0.01947,16.37675,16.46865,16.434856156547077,0.01516,16.22915,16.39299,16.389890319394517,0.01467,16.18291,16.41632,16.317858358807236,0.01553,16.15471,16.54612,16.44061323538098,0.01662,16.15587,16.65237,16.62430614879368,0.01825,16.32559,16.84843,16.807595807258966,0.02321
2062.102659,16.62654,16.71284,16.71954061537416,0.01667,16.62654,16.71284,16.71954061537416,0.01667,16.25929,16.39661,16.498966650499103,0.01317,16.11657,16.30854,16.33544053831298,0.0128,16.07316,16.32275,16.288983842423992,0.01359,16.04814,16.47443,16.57617297457326,0.01458,16.05748,16.58894,16.59979118052629,0.01613,16.2285,16.78485,16.84975336034904,0.02053
2062.12309127,16.75017,16.79451,16.77201585348831,0.01899,16.75017,16.79451,16.77201585348831,0.01899,16.36851,16.42761,16.42629534839001,0.01481,16.22218,16.35904,16.31754791576746,0.01434,16.17933,16.39587,16.379783496694955,0.01524,16.15087,16.5314,16.403180291652156,0.01631,16.15412,16.64858,16.44938397358152,0.01793,16.32395,16.84619,16.799678159025856,0.02281
2062.14352344,16.77834,16.83968,16.75583029066267,0.01934,16.77834,16.83968,16.75583029066267,0.01934,16.39139,16.47682,16.43114010203433,0.01501,16.24306,16.40165,16.42323262351326,0.01451,16.19808,16.42327,16.28689244638051,0.01539,16.16919,16.55448,16.501882813664707,0.01646,16.16933,16.6659,16.560564477634216,0.01805,16.33866,16.86254,16.846483797204293,0.02294
2062.16395551,16.82938,16.86014,16.77843058883759,0.02053,16.82938,16.86014,16.77843058883759,0.02053,16.43637,16.48497,16.390236102002884,0.01585,16.28563,16.40424,16.438023251628334,0.01529,16.2393,16.44325,16.350246481609396,0.01619,16.20666,16.57856,16.6153148895085,0.01726,16.20272,16.69525,16.556758310731052,0.01886,16.36932,16.89081,16.830350876803834,0.02392
2062.20481995,,,,,,,,,,,,,,,,,19.84973,15.56738,15.523555124500257,0.50828,18.09841,16.36973,16.350600390495305,0.1114,17.30676,16.61386,16.731351049838644,0.059,17.20992,16.81483,16.788034209761364,0.05875
2062.22525202,,,,,,,,,,,,,,,,,18.78645,16.42084,16.431944367709345,0.19047,17.86191,16.47601,16.37626442153992,0.08939,17.23738,16.5851,16.601908866199555,0.05522,17.17676,16.79707,16.838391277695482,0.05685
2062.24568429,,,,,,,,,,,,,,,,,18.76775,16.54337,16.5667954484696,0.19088,17.86388,16.53128,16.625273024109077,0.0913,17.24315,16.5978,16.607371168824844,0.05659,17.18427,16.80712,16.804185425732886,0.05836
2062.26611646,,,,,,,,,,,,,,,,,18.89053,16.59352,16.717221791426084,0.21048,17.91276,16.55032,16.654902444799728,0.09406,17.26621,16.61618,16.715543449919778,0.05693,17.20072,16.82156,16.882063813131662,0.05835
2062.28654853,,,,,,,,,,,,,,,,,19.18201,16.64434,16.724631523586172,0.28253,17.99983,16.5523,16.591613441763357,0.10459,17.29773,16.63567,16.73907821407302,0.06015,17.21778,16.83373,16.88584907669898,0.06083
2062.30698079,,,,,,,,,,,,,22.0211,18.17173,18.135533180347476,3.40563,18.72704,16.57408,16.60345798110584,0.18141,17.85664,16.5512,16.61118916722236,0.08949,17.24596,16.60265,16.616167678225704,0.05598,17.18665,16.80948,16.76363766192511,0.05771
2062.32741296,,,,,,,,,,,,,,,,,20.03461,17.20549,17.17768156972306,0.61927,18.19197,16.66032,16.5821927513789,0.12478,17.36987,16.69566,16.71601117162473,0.06425,17.26266,16.87324,16.823083983949324,0.06338
2062.34784523,,,,,,,,,,,,,19.06226,16.08973,16.20047169175226,0.22067,18.2133,16.44222,16.57932267667982,0.11174,17.64019,16.531,16.67160008151603,0.07248,17.15586,16.54131,16.577270825606107,0.05093,17.1312,16.76436,16.799390274908767,0.0542
2062.36827729,,,,,,,,,19.98734,16.80956,16.830787226166603,0.45932,18.54973,16.14997,16.266874375804186,0.13556,17.95983,16.45788,16.615413813947097,0.08714,17.5021,16.58339,16.76121891904108,0.06285,17.0869,16.50514,16.716250917987622,0.04707,17.07809,16.72365,16.90887560521397,0.05083
2062.38870946,,,,,,,,,19.17537,16.13736,16.25634824097494,0.21827,18.2751,15.98754,16.124326040546404,0.10566,17.81673,16.36497,16.698072323217342,0.07666,17.42644,16.5501,16.792837497112924,0.05884,17.05526,16.48066,16.615785739598557,0.04589,17.06478,16.71264,16.978831757279252,0.05039
2062.40914172,,,,,,,,,18.85109,16.33489,16.49840824656916,0.15771,18.15617,16.32541,16.503637229933013,0.09224,17.78898,16.4058,16.642055989695404,0.07278,17.44453,16.4466,16.672600948891557,0.05827,17.10052,16.53428,16.60312343880723,0.04659,17.11975,16.75635,16.922446123519258,0.05162
2062.42957379,22.0784,,,2.84578,22.0784,,,2.84578,18.45488,16.15342,16.310914923853087,0.11211,17.91498,16.24706,16.42696327852482,0.07563,17.61995,16.24613,16.497028103262483,0.06377,17.33235,16.21802,16.486548313902748,0.05379,17.03366,16.43543,16.66396211646207,0.04485,17.06824,16.6674,16.80249108578728,0.0504
2062.45000595,18.60074,14.69808,14.950334963638507,0.1107,18.60074,14.69808,14.950334963638507,0.1107,17.69993,15.62871,15.927268371944264,0.05354,17.39147,15.79578,16.109426236360473,0.04469,17.2358,15.87346,16.27323661631086,0.04284,17.06197,15.79227,16.29824817340859,0.04012,16.87139,16.23264,16.48091810056559,0.03694,16.95157,16.50309,16.722799602282045,0.04329
2062.47043812,,,,,,,,,18.93417,16.5948,16.71876177828349,0.17591,18.2085,16.52819,16.66135618835677,0.10001,17.83787,16.46091,16.604954139825292,0.07866,17.49462,16.39927,16.654094706969648,0.06304,17.14477,16.5494,16.649394235536437,0.05014,17.1682,16.7715,16.834711293125036,0.05577
2062.49087028,,,,,,,,,18.74506,16.4913,16.612566748805772,0.14884,18.10292,16.44844,16.53926663536841,0.09139,17.76578,16.39267,16.50303583563908,0.07413,17.44923,16.30133,16.403732043820884,0.06089,17.12056,16.51035,16.704374130263506,0.04938,17.15236,16.73846,16.910889127575036,0.05535
2062.51130244,21.0613,,,1.0945,21.0613,,,1.0945,18.3918,16.27398,16.340050183625483,0.10382,17.87684,16.26496,16.372443880780295,0.07166,17.59254,16.22628,16.524888360207992,0.06103,17.3228,16.08269,16.346789948719078,0.05233,17.03992,16.40506,16.60232270767617,0.04427,17.08693,16.64419,16.896689815567857,0.05032
2062.5317346,,,,,,,,,,,,,,,,,,,,,21.40978,20.16893,19.78349724565003,2.34561,18.269,17.63271,17.302612761382463,0.14274,18.01917,17.57508,17.133926797415604,0.12347
2062.55216677,,,,,,,,,,,,,,,,,,,,,19.47046,18.35358,17.804040125452875,0.38561,18.04602,17.37639,17.00981675981948,0.11401,17.87595,17.39264,17.004505439549703,0.10614
2062.57259893,22.47331,20.09898,20.12375147131831,4.11595,22.47331,20.09898,20.12375147131831,4.11595,18.50133,16.52526,16.569544760972832,0.11763,17.98282,16.41638,16.489299094950425,0.08093,17.71341,16.42222,16.546188204120657,0.06987,17.44076,16.27928,16.316704272100328,0.05975,17.14405,16.47758,16.569861358552306,0.0499,17.19173,16.71251,16.926785529039073,0.05676
2062.59303109,19.89477,17.78068,17.806965864280567,0.37516,19.89477,17.78068,17.806965864280567,0.37516,18.21246,16.27491,16.286940119340418,0.08834,17.77473,16.22088,16.30246080664043,0.06547,17.53785,16.30527,16.358924717313254,0.05824,17.30202,16.21333,16.292886859821238,0.05152,17.04676,16.37085,16.458622744845524,0.0447,17.10892,16.61881,16.724100250787508,0.05153
2062.61346325,18.89701,17.56018,17.504643819374497,0.14918,18.89701,17.56018,17.504643819374497,0.14918,17.8607,16.59995,16.60022880749284,0.06368,17.52197,16.25218,16.219184068071815,0.0517,17.34575,16.52635,16.52048584602127,0.04862,17.16587,16.58996,16.563841434935114,0.04529,16.96775,16.52574,16.44945719767468,0.04142,17.0557,16.75388,16.84585259484952,0.04888
2062.63389541,17.50352,16.36159,16.522262418453842,0.03908,17.50352,16.36159,16.522262418453842,0.03908,16.99155,16.14356,16.34275278991877,0.02704,16.79544,16.02614,16.21342636824465,0.02503,16.71564,16.17462,16.380121210810024,0.02571,16.63524,16.3519,16.617122624390753,0.02624,16.56532,16.45951,16.60525187924584,0.02699,16.70472,16.69149,16.832644108763258,0.0334
2062.65432767,17.54348,16.42498,16.616114160642955,0.04185,17.54348,16.42498,16.616114160642955,0.04185,17.01824,16.19312,16.40693465386545,0.0286,16.81898,16.08516,16.27458261257941,0.0264,16.73631,16.21195,16.356533064031467,0.02705,16.65375,16.38313,16.67216747259149,0.02755,16.57852,16.49641,16.64661013730849,0.02821,16.71553,16.72264,16.780826607355884,0.03482
2062.67475973,18.80092,17.39337,17.49800979359127,0.13584,18.80092,17.39337,17.49800979359127,0.13584,17.81278,16.41736,16.47240067832754,0.06062,17.48434,16.06601,16.02639267898745,0.04968,17.31405,16.4089,16.509654365356777,0.04698,17.1388,16.45428,16.642783721204122,0.04395,16.94494,16.40497,16.603293497809442,0.04034,17.03356,16.64797,16.799214828247273,0.04765
2062.69519199,17.48383,16.31939,16.56668974290905,0.03958,17.48383,16.31939,16.56668974290905,0.03958,16.96968,16.09702,16.32289594274046,0.02733,16.7738,15.9674,16.142306447849442,0.0253,16.69362,16.13705,16.362333644530807,0.02599,16.61344,16.3154,16.497529750531648,0.02652,16.54207,16.40598,16.623401443991852,0.02725,16.67837,16.63823,16.840237323859103,0.03362
2062.71562415,17.7949,16.632,16.64129153828748,0.05224,17.7949,16.632,16.64129153828748,0.05224,17.20105,16.32928,16.37106541498842,0.03352,16.97203,16.16732,16.129164019687142,0.0301,16.86297,16.30768,16.268667843803584,0.03011,16.75653,16.45878,16.5620298213147,0.03,16.65167,16.5153,16.60177475909004,0.02989,16.77203,16.73139,16.754168774490033,0.03634
2062.7360562,17.77943,16.8292,16.752697394144448,0.0507,17.77943,16.8292,16.752697394144448,0.0507,17.19413,16.53371,16.524936112577677,0.03279,16.96637,16.45864,16.409318157891157,0.02947,16.85718,16.4533,16.36786834725116,0.02948,16.75065,16.57519,16.310766624320017,0.02937,16.64926,16.7274,16.53455486677266,0.02936,16.7706,16.91673,16.830916484196685,0.03572