KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419294,,,,,,,,,,,,,,,,,,,,,19.49653,,,0.27205,19.45867,,,0.28833,23.44191,,,12.30288
2060.30462525,,,,,,,,,,,,,,,,,,,,,19.82071,,,0.36654,19.73623,,,0.37217,,,,
2060.32505746,,,,,,,,,,,,,,,,,,,,,19.50104,,,0.27266,19.54084,,,0.31041,,,,
2060.34548957,,,,,,,,,,,,,,,,,,,,,19.2989,,,0.22304,19.31337,,,0.24806,21.53115,,,2.08199
2060.36592188,,,,,,,,,,,,,,,,,,,,,19.31676,,,0.22634,19.43003,,,0.2757,,,,
2060.38635409,,,,,,,,,,,,,,,,,,,,,19.05982,,,0.17737,19.23534,,,0.22879,22.21378,,,3.86904
2060.4067863,,,,,,,,,,,,,,,,,,,,,19.24622,,,0.21329,19.41981,,,0.27464,,,,
2060.42721851,,,,,,,,,,,,,,,,,26.12763,,,111.30003,19.09501,,,0.18828,19.31005,,,0.25186,,,,
2060.44765072,,,,,,,,,,,,,,,,,21.76748,,,1.98049,18.99917,,,0.17014,19.2161,,,0.22799,22.70526,,,6.17109
2060.46808293,,,,,,,,,,,,,,,,,20.88737,,,0.87449,18.8871,,,0.15241,19.08919,,,0.20145,21.25173,,,1.60682
2060.48851513,,,,,,,,,,,,,,,,,20.47398,,,0.63765,18.85812,,,0.15833,19.07246,,,0.21165,21.30386,,,1.79879
2060.50894734,,,,,,,,,,,,,,,,,19.83587,,,0.33415,18.72574,,,0.13219,18.97321,,,0.18218,20.89124,,,1.16006
2060.52937955,,,,,,,,,,,,,,,,,20.15681,,,0.44974,18.78452,,,0.13976,18.98913,,,0.18516,20.66038,,,0.93932
2060.54981175,,,,,,,,,,,,,,,,,20.25158,,,0.49127,18.81169,,,0.14345,19.0232,,,0.19126,20.86243,,,1.13264
2060.57024396,,,,,,,,,,,,,,,,,20.38321,,,0.56854,18.91586,,,0.16186,19.13532,,,0.21739,21.53584,,,2.15894
2060.59067626,,,,,,,,,,,,,,,,,20.05109,,,0.39993,18.79284,,,0.13804,19.02726,,,0.18797,20.91894,,,1.16824
2060.61110837,,,,,,,,,,,,,,,,,19.90248,,,0.35382,18.73273,,,0.1325,18.96631,,,0.18028,20.73785,,,1.00305
2060.63154057,,,,,,,,,,,,,,,,,20.18121,,,0.46257,18.77172,,,0.13891,18.9774,,,0.18421,20.66144,,,0.94559
2060.65197288,,,,,,,,,,,,,,,,,19.9974,,,0.39086,18.71599,,,0.13207,18.90785,,,0.17292,20.36248,,,0.7186
2060.67240498,,,,,,,,,,,,,,,,,21.16264,,,1.146,18.89414,,,0.15601,19.0534,,,0.19824,20.7407,,,1.02071
2060.69283728,,,,,,,,,,,,,,,,,,,,,19.0452,,,0.17853,19.23294,,,0.23289,22.28391,,,4.21041
2060.71326948,,,,,,,,,,,,,,,,,20.1444,,,0.44612,18.72076,,,0.13223,18.88715,,,0.16913,20.21004,,,0.62252
2060.73370159,,,,,,,,,,,,,,,,,20.66662,,,0.71971,18.80028,,,0.1419,18.94173,,,0.17738,20.29809,,,0.67332
2060.75413389,,,,,,,,,,,,,,,,,,,,,19.11471,,,0.18813,19.18178,,,0.21961,20.90651,,,1.17046
2060.77456609,,,,,,,,,,,,,,,,,,,,,19.10576,,,0.18325,19.14339,,,0.20819,20.5862,,,0.85584
2060.79499819,,,,,,,,,,,,,,,,,,,,,19.3047,,,0.21893,19.25269,,,0.22903,20.6083,,,0.86885
2060.81543049,,,,,,,,,,,,,,,,,,,,,19.70388,,,0.31141,19.46195,,,0.27351,20.96669,,,1.19043
2060.83586269,,,,,,,,,,,,,,,,,,,,,19.19632,,,0.19466,19.10498,,,0.1964,20.076,,,0.52283
2060.85629479,,,,,,,,,,,,,,,,,,,,,19.58243,,,0.27596,19.33074,,,0.24021,20.40249,,,0.70164
2060.87672708,,,,,,,,,,,,,,,,,,,,,19.92818,,,0.39124,19.41281,,,0.26714,20.27112,,,0.6411
2060.89715928,,,,,,,,,,,,,,,,,,,,,20.40038,,,0.54228,19.53942,,,0.26936,20.20353,,,0.54055
2060.91759158,,,,,,,,,,,,,,,,,,,,,20.67445,,,0.71462,19.63289,,,0.30057,20.48521,,,0.71736
2060.93802368,,,,,,,,,,,,,,,,,,,,,20.25154,,,0.52617,19.46168,,,0.27904,20.18689,,,0.59241
2060.95845587,,,,,,,,,,,,,,,,,,,,,20.69335,,,0.70664,19.58697,,,0.28,20.19224,,,0.53227
2060.97888817,,,,,,,,,,,,,,,,,,,,,19.64971,,,0.25951,19.16015,,,0.18147,19.58426,,,0.29193
2060.99932027,,,,,,,,,,,,,,,,,,,,,19.5402,,,0.2306,19.03922,,,0.15957,19.3188,,,0.22471
2061.01975246,,,,,,,,,,,,,,,,,,,,,19.64477,,,0.2552,19.07117,,,0.16517,19.31064,,,0.22417
2061.04018476,,,,,,,,,,,,,,,,,,,,,19.91689,,,0.31917,19.20229,,,0.18143,19.42584,,,0.24265
2061.06061695,,,,,,,,,,,,,,,,,,,,,20.16336,,,0.41049,19.29614,,,0.20274,19.49452,,,0.26495
2061.08104905,,,,,,,,,,,,,,,,,,,,,20.04988,,,0.36198,19.24159,,,0.18875,19.43374,,,0.24526
2061.10148134,,,,,,,,,,,,,,,,,,,,,19.86714,,,0.30668,19.15138,,,0.17414,19.34103,,,0.22576
2061.12191343,,,,,,,,,,,,,,,,,,,,,20.18259,,,0.41061,19.31204,,,0.20218,19.53219,,,0.26957
2061.14234572,,,,,,,,,,,,,,,,,,,,,20.17615,,,0.45112,19.24803,,,0.21065,19.41359,,,0.2671
2061.16277792,,,,,,,,,,,,,,,,,,,,,20.85951,,,0.77343,19.53428,,,0.25054,19.74226,,,0.33034
2061.18321001,,,,,,,,,,,,,,,,,,,,,20.9731,,,0.71448,19.61417,,,0.22439,19.81618,,,0.29423
2061.2036423,,,,,,,,,,,,,,,,,,,,,21.13285,,,0.81274,19.66712,,,0.23134,19.88471,,,0.30772
2061.22407449,,,,,,,,,,,,,,,,,,,,,22.74154,,,3.68402,19.85311,,,0.28285,20.04258,,,0.36663
2061.24450658,,,,,,,,,,,,,,,,,,,,,23.15473,,,5.29104,19.89896,,,0.28963,20.11177,,,0.38358
2061.26493887,,,,,,,,,,,,,,,,,,,,,21.64618,,,1.40133,19.75884,,,0.27051,19.96661,,,0.3566
2061.44882856,,,,,,,,,,,,,19.33456,18.07092,18.54436800020202,0.1342,18.75365,,,0.087,18.28279,18.40848,18.280625309345737,0.06202,17.89745,18.05867,18.034638003109407,0.04775,17.82579,17.94561,17.93167519829602,0.04866
2061.46926074,,,,,,,,,,,,,,,,,20.66506,,,0.49229,18.75224,18.4274,18.323203808859176,0.09306,18.07391,18.04451,17.9665187948145,0.05473,17.91155,17.91808,17.89329535187912,0.05131
2061.48969303,,,,,,,,,,,,,,,,,19.77032,,,0.21632,18.54911,18.27469,18.15803251717179,0.07731,17.97486,17.94795,17.90822600943119,0.05004,17.83084,17.83321,17.825205657404013,0.04771
2061.51012511,,,,,,,,,,,,,,,,,20.03904,15.92012,15.948950033677304,0.26961,18.65815,18.39623,18.30238510068132,0.08318,18.0424,18.01814,17.961320143864143,0.05182,17.88301,17.89123,17.890313910970246,0.04872
2061.5305573,,,,,,,,,,,,,,,,,19.9413,17.03372,17.012995463276244,0.24242,18.61397,18.38082,18.318869912590145,0.07858,18.00839,17.98502,17.968940700768446,0.04942,17.85128,17.85728,17.86100088610799,0.04655
2061.55098958,,,,,,,,,,,,,,,,,19.18987,16.68193,16.814604935728816,0.12716,18.27082,18.03623,18.07915543122042,0.06003,17.7793,17.75695,17.781299261912636,0.04193,17.64791,17.65977,17.689155332480617,0.04044
2061.57142177,,,,,,,,,,,,,,,,,19.98254,17.81075,17.97917081174961,0.26911,18.62352,18.40884,18.43365705850919,0.08471,18.01523,17.99231,18.001321945523692,0.05313,17.87666,17.88553,17.894386818513738,0.05091
2061.59185385,,,,,,,,,,,,,,,,,19.35561,17.3194,17.520331147324764,0.1475,18.45503,18.23546,18.343221429356355,0.07081,17.94864,17.92528,18.004073820284983,0.04878,17.8362,17.84876,17.879156472608376,0.04788
2061.61228613,,,,,,,,,,,,,,,,,19.87049,18.00199,18.0528481480987,0.24735,18.59006,18.37932,18.3971072340014,0.0837,17.98141,17.95652,17.979927730009567,0.05248,17.83712,17.84762,17.85677982871523,0.05003
2061.63271831,,,,,,,,,,,,,,,,,20.01739,18.35207,18.175858799641855,0.27293,18.62218,18.43193,18.40124759749061,0.0831,18.0084,17.98094,17.995427308326946,0.05186,17.86228,17.86545,17.86328294611006,0.04935
2061.65315039,,,,,,,,,,,,,,,,,19.78103,18.13069,18.20528063456893,0.22348,18.57187,18.36695,18.38642202437726,0.08075,17.97981,17.9507,17.953609073048934,0.05141,17.83869,17.84577,17.856385514768306,0.04915
2061.67358267,,,,,,,,,,,,,,,,,19.70704,18.0501,18.05284424141821,0.21287,18.56011,18.33817,18.397962356332876,0.08145,17.9815,17.95037,17.981846791680123,0.0525,17.84471,17.85544,17.864253911348488,0.05039
2061.69401485,,,,,,,,,,,,,,,,,20.50529,18.99671,18.94023584024073,0.43814,18.70509,18.49785,18.49438955506612,0.09187,18.02946,17.99484,18.01601473364711,0.05416,17.87409,17.87711,17.88428965132847,0.05111
2061.71444703,,,,,,,,,,,,,,,,,21.21603,19.76988,19.60685185820593,0.85964,18.75033,18.54159,18.451618643368768,0.09766,18.03381,17.99599,17.98895053131762,0.05545,17.86659,17.86666,17.892579493100072,0.05175
2061.73487921,,,,,,,,,,,,,,,,,,,,,18.93528,18.72036,18.638218447983803,0.11337,18.13814,18.09709,18.05262659663319,0.05977,17.9638,17.96207,17.909808094190645,0.05542
2061.75531139,,,,,,,,,,,,,,,,,21.13856,19.83015,19.63932914395388,0.76284,18.7735,18.56634,18.50925332668895,0.09509,18.06514,18.01994,17.973075370903885,0.0544,17.89188,17.88237,17.87038979186819,0.05049
2061.77574357,,,,,,,,,,,,,,,,,24.59521,23.37812,23.25496956486947,17.75138,18.91357,18.71294,18.604646815912915,0.10431,18.13549,18.08582,18.063011661342323,0.05597,17.94575,17.92772,17.902371014017504,0.05117
2061.79617575,,,,,,,,,,,,,,,,,21.70991,20.47702,20.348776844771237,1.27101,18.8352,18.6183,18.55495831555257,0.09908,18.09597,18.04328,18.04108584808866,0.0551,17.91746,17.90066,17.904971667314662,0.05089
2061.81660793,,,,,,,,,,,,,,,,,,,,,18.86512,18.61996,18.521778975620418,0.10305,18.09898,18.04393,18.017493877841904,0.0559,17.91675,17.90589,17.894388663279194,0.05146
2061.8370401,,,,,,,,,,,,,,,,,,,,,18.8901,18.64068,18.55413592578205,0.10376,18.11762,18.05869,18.04027665265404,0.05596,17.9347,17.91945,17.89252647535204,0.05148
2061.85747228,,,,,,,,,,,,,,,,,,,,,18.85153,18.57953,18.3923800024398,0.10413,18.08404,18.02236,17.96193659555309,0.05642,17.89979,17.88765,17.88445241557421,0.05184
2061.87790436,,,,,,,,,,,,,,,,,23.37615,21.98577,21.927374982081737,6.11671,18.78512,18.48615,18.357840692480774,0.09814,18.04485,17.98061,17.959498136799883,0.05452,17.86613,17.85849,17.84530397945633,0.05035
2061.89833663,,,,,,,,,,,,,,,,,,,,,18.91708,18.62388,18.485251150163954,0.1084,18.1038,18.03534,17.977305185733943,0.05631,17.9101,17.89411,17.866992767248636,0.05129
2061.91876881,,,,,,,,,,,,,,,,,,,,,18.8869,18.56128,18.471731609238358,0.10931,18.07534,18.00481,17.99613023191657,0.05687,17.88506,17.87585,17.87343773547225,0.05196
2061.93920098,,,,,,,,,,,,,,,,,,,,,18.84658,18.51376,18.333206805323204,0.10469,18.06763,17.99382,17.962166066646784,0.05613,17.88172,17.86947,17.848620862129042,0.05149
2061.95963316,,,,,,,,,,,,,,,,,,,,,18.90219,18.59412,18.47118882792129,0.10265,18.12284,18.04363,17.995920125938813,0.05501,17.9263,17.89672,17.86792952481244,0.04998
2061.98006533,,,,,,,,,,,,,,,,,,,,,18.89257,18.55396,18.484769161608003,0.10465,18.11479,18.03421,17.984489526427733,0.05617,17.92431,17.90245,17.873861962777287,0.05132
2062.00049761,,,,,,,,,,,,,,,,,20.5318,19.12348,19.17743423727178,0.43748,18.68582,18.31935,18.364761012586207,0.08795,18.03017,17.94795,17.95464027542448,0.05282,17.86905,17.85301,17.87093083587488,0.04958
2062.02092968,,,,,,,,,,,,,,,,,20.77495,19.47483,19.416634161492553,0.54223,18.772,18.41963,18.491548598666274,0.09434,18.08694,18.00058,18.04187150903965,0.05514,17.91963,17.89164,17.9415950338142,0.05146
2062.04136185,,,,,,,,,,,,,,,,,20.4745,19.15906,19.14807777118984,0.39836,18.71762,18.35322,18.402481915188776,0.08694,18.05273,17.96414,17.984455134205987,0.05177,17.88635,17.85804,17.878921739418267,0.04836
2062.06179412,,,,,,,,,,,,,,,,,19.70421,18.41357,18.580350035034865,0.19629,18.59698,18.22979,18.468515102522893,0.07791,18.02584,17.93446,18.040395873719767,0.05057,17.88801,17.85511,17.914446089565047,0.04849
2062.0822262,,,,,,,,,,,,,,,,,20.29176,18.96436,19.07193400594595,0.34263,18.67803,18.29505,18.36537164017922,0.08531,18.03759,17.94474,18.023785435563664,0.05195,17.87982,17.84912,17.88016244518731,0.04891
2062.10265837,,,,,,,,,,,,,,,,,,,,,18.8872,18.50542,18.476360251880507,0.09813,18.1164,18.0208,17.973349634563544,0.05301,17.91489,17.87803,17.864138379463483,0.04794
2062.12309064,,,,,,,,,,,,,,,,,,,,,18.99554,18.58182,18.478672732839502,0.11405,18.1381,18.04279,18.01663896905932,0.05688,17.92032,17.89427,17.88509023965745,0.05068
2062.14352281,,,,,,,,,,,,,,,,,20.86642,19.49863,19.525678192849032,0.57026,18.74178,18.32974,18.40164442997652,0.08871,18.06467,17.96719,18.002293586996025,0.05223,17.89347,17.86231,17.900456349655805,0.04857
2062.16395488,,,,,,,,,,,,,,,,,,,,,18.84864,18.41233,18.30521827690644,0.0992,18.09107,17.99354,17.98892713181577,0.05424,17.90055,17.87657,17.875442763013154,0.04956
2062.20481932,18.26792,17.50033,17.473821649617594,0.04619,18.26792,17.50033,17.473821649617594,0.04619,17.86781,17.92838,18.16111221560004,0.03542,17.45164,18.06543,18.015998203951632,0.02679,17.43092,18.45644,18.42065040215823,0.02905,17.46288,18.39628,18.360652127958364,0.03286,17.46125,18.00798,18.024815210241073,0.03599,17.60421,17.88586,17.906202652946913,0.04466
2062.22525139,18.69712,18.12347,18.157781419038447,0.06931,18.69712,18.12347,18.157781419038447,0.06931,18.10627,18.47707,18.44193266733531,0.0446,17.58405,18.0784,18.045963888704453,0.03061,17.53483,18.46352,18.413030008555026,0.03234,17.5347,18.4064,18.42475312591283,0.03552,17.49652,18.00759,17.99211047307101,0.03762,17.61232,17.87835,17.875890954136636,0.04553
2062.24568365,18.67613,18.0912,18.089569158287425,0.06769,18.67613,18.0912,18.089569158287425,0.06769,18.09864,18.39602,18.5129304504332,0.0441,17.58099,18.05267,18.025197225336054,0.03039,17.53234,18.43379,18.50715577091734,0.03213,17.52871,18.38253,18.420839842149014,0.03517,17.48647,17.98908,18.00905987433148,0.03711,17.59877,17.8612,17.87080204665536,0.04478
2062.26611582,18.87071,18.20701,18.183213595781975,0.08063,18.87071,18.20701,18.183213595781975,0.08063,18.18249,18.29071,18.222554945710755,0.04745,17.61796,18.10354,17.963542141467492,0.03132,17.55834,18.45926,18.304702411529497,0.03278,17.54962,18.40216,18.370590891327197,0.03572,17.50454,18.00864,17.994840201737905,0.03759,17.61656,17.87976,17.8714339365582,0.04534
2062.28654789,18.6962,17.87846,17.9605114186669,0.06871,18.6962,17.87846,17.9605114186669,0.06871,18.11434,17.90178,17.865354722510002,0.04458,17.59176,18.13091,18.028839405095994,0.03059,17.54358,18.47293,18.20916690263692,0.03234,17.54679,18.41608,18.36660645796451,0.03563,17.51602,18.03249,18.029952618675086,0.038,17.64267,17.91141,17.903880271711564,0.04645
2062.30698016,18.98422,18.2429,18.190431042510195,0.08753,18.98422,18.2429,18.190431042510195,0.08753,18.23863,18.08801,17.93156549596959,0.04886,17.65213,18.13238,18.06728678427463,0.03161,17.58848,18.46601,18.376048337203713,0.03296,17.57632,18.41274,18.3704674731839,0.0358,17.52903,18.02685,17.999025849337276,0.0376,17.64101,17.90154,17.90090572358858,0.04535
2062.32741232,18.40421,17.40724,17.412941920368013,0.05221,18.40421,17.40724,17.412941920368013,0.05221,17.98445,17.33081,17.291777433982872,0.03932,17.53246,18.12107,18.31081164611234,0.02878,17.50201,18.44842,18.4166039347107,0.03093,17.51529,18.39369,18.368576795338257,0.03439,17.4917,18.01692,18.010714967952982,0.03691,17.62484,17.89749,17.891491891707023,0.0454
2062.34784459,20.07977,19.43218,19.323796659804376,0.24102,20.07977,19.43218,19.323796659804376,0.24102,18.57691,18.41315,18.299162785266038,0.06702,17.79971,18.1909,18.137913223095133,0.03639,17.69238,18.48843,18.283021290082463,0.03645,17.64013,18.42532,18.30844897020615,0.03817,17.55628,18.02526,17.956975718002848,0.03876,17.64292,17.89068,17.850558416276463,0.04568
2062.36827665,19.55447,19.04414,18.960207130918917,0.14553,19.55447,19.04414,18.960207130918917,0.14553,18.48482,18.42364,18.185883428110046,0.06029,17.79683,18.08822,18.054814660585397,0.03553,17.71175,18.42788,18.368856145760205,0.03633,17.6615,18.39807,18.36668471818867,0.03811,17.57148,18.01204,18.00220411782321,0.03848,17.65069,17.88587,17.863476364905573,0.04504
2062.38870882,23.91513,23.41901,23.149516666915186,8.05399,23.91513,23.41901,23.149516666915186,8.05399,18.84412,18.70281,18.48817867374043,0.08376,17.92083,18.18599,18.070206183973397,0.03976,17.786,18.47603,18.385008951846512,0.03884,17.70163,18.4221,18.303415497870223,0.03949,17.58763,18.01912,17.972657844860947,0.03901,17.64963,17.88072,17.83899794077531,0.04494
2062.40914108,,,,,,,,,19.63086,19.57097,19.25151156572673,0.16591,18.17531,18.32116,18.168641857755457,0.04826,17.9596,18.55656,18.435418800686147,0.04377,17.8091,18.47457,18.436886779508665,0.04188,17.65813,18.05758,17.977300235402904,0.03999,17.70312,17.92004,17.88073041863381,0.04536
2062.42957315,,,,,,,,,19.97672,19.90113,19.634906678364374,0.22726,18.26266,18.32614,18.16435015507393,0.0521,18.02893,18.56019,18.423685900363285,0.04648,17.85816,18.4854,18.449841849859197,0.04365,17.68656,18.06394,17.99307659801722,0.0409,17.72013,17.92724,17.878632496605558,0.04591
2062.45000531,,,,,,,,,,,,,18.76548,18.7635,18.254588314571045,0.08441,18.28597,18.7745,18.4223038136273,0.06008,17.99786,18.59755,18.345363487307573,0.05066,17.76135,18.12436,17.948647912390435,0.04472,17.76129,17.96275,17.84236619585975,0.04867
2062.47043747,,,,,,,,,19.26123,18.83367,18.668950956467434,0.12104,18.13106,18.24561,18.05244907572952,0.04749,17.95526,18.5142,18.480541639486475,0.04468,17.81396,18.45625,18.464518214790445,0.04311,17.66155,18.04686,18.01108247063799,0.04111,17.70988,17.91996,17.895234030691093,0.04678
2062.49086964,,,,,,,,,19.20792,18.67857,18.366597474066324,0.11262,18.1274,18.21391,18.14844293203543,0.04625,17.9582,18.49298,18.391669793811367,0.04378,17.81444,18.44264,18.431867740578824,0.04215,17.65535,18.03189,17.984686887917658,0.03995,17.69867,17.90464,17.880252888129064,0.04524
2062.5113018,21.34116,20.79867,20.607297428337688,0.73897,21.34116,20.79867,20.607297428337688,0.73897,18.94152,18.01361,17.906644774305732,0.08996,18.04954,17.98579,18.064470765027036,0.04394,17.91249,18.3738,18.375885733820457,0.04284,17.7884,18.36378,18.431293313245682,0.042,17.63615,17.98781,17.9811060312651,0.04005,17.67305,17.871,17.876395354817802,0.04509
2062.53173396,17.97474,17.5539,18.1148549059894,0.03597,17.97474,17.5539,18.1148549059894,0.03597,17.89964,16.99836,17.50233201117917,0.03715,17.64867,17.79659,18.33903720543493,0.03269,17.60955,18.18348,18.715096373557266,0.03486,17.54464,18.19472,18.416309984820842,0.03608,17.50634,17.89347,18.045990031876613,0.03821,17.61809,17.82799,17.902134506857273,0.04608
2062.55216612,17.77227,17.19024,17.770376370965106,0.02931,17.77227,17.19024,17.770376370965106,0.02931,17.7372,16.47845,17.061799288529112,0.0314,17.55468,17.51422,18.41172705877264,0.02942,17.5542,18.0287,18.660634450125208,0.0325,17.51922,18.10163,18.474017140218198,0.03457,17.48902,17.84245,18.05837987426252,0.03688,17.59681,17.79484,17.90687980965673,0.04431
2062.57259828,,,,,,,,,20.54651,18.578,18.318887303160704,0.39941,18.40785,18.11751,18.05825024101534,0.06192,18.1273,18.49902,18.549331092857734,0.05291,17.89876,18.40297,18.415332418717636,0.04713,17.68556,18.0048,17.981993006953633,0.0425,17.69692,17.8854,17.87449804489117,0.04674
2062.59303044,,,,,,,,,19.79018,17.48929,17.2891659672462,0.1955,18.29137,17.9367,17.960120574467183,0.05463,18.06098,18.40966,18.509190615731484,0.04889,17.86581,18.35151,18.33019376805651,0.0449,17.66963,17.98014,17.97700524795097,0.04113,17.68245,17.86827,17.853357197406073,0.04529
2062.6134626,,,,,,,,,22.17815,18.24444,18.14204322527909,1.79179,18.5539,17.48193,17.598880510672483,0.07071,18.22217,18.30542,18.318239223164337,0.05765,17.95081,18.24328,18.30941964391886,0.04936,17.70418,17.93312,17.988158918269527,0.04317,17.68787,17.85076,17.887114259600086,0.04629
2062.63389476,,,,,,,,,,,,,19.88831,18.34376,18.018566050248022,0.23358,18.74776,18.68474,18.570930887089023,0.09048,18.21962,18.40881,18.18521778736776,0.06119,17.84157,18.02742,17.927983575625564,0.04743,17.75729,17.9077,17.814556996931245,0.04777
2062.65432702,,,,,,,,,,,,,20.3106,18.64588,18.515627296350342,0.35183,18.88869,18.79681,18.68869398783693,0.10517,18.29271,18.46104,18.32079240484606,0.06682,17.87828,18.05466,18.011406375025746,0.05009,17.79491,17.94228,17.872547225523594,0.05049
2062.67475908,,,,,,,,,,,,,18.66077,17.81829,18.060335317745402,0.07618,18.26971,18.44972,18.50484644524655,0.05881,17.97337,18.3308,18.315694034359463,0.04922,17.71473,17.96719,18.003388464546067,0.04258,17.69158,17.86001,17.845164399427752,0.04536
2062.69519134,,,,,,,,,,,,,20.62172,19.19704,18.900457191841724,0.46424,18.91738,18.90911,18.73113084114974,0.107,18.29464,18.51834,18.36446814644304,0.06632,17.87415,18.07059,17.993984843870418,0.04944,17.78631,17.93859,17.855468846953542,0.04964
2062.7156235,,,,,,,,,,,,,19.15415,17.50316,17.439247209670224,0.1217,18.52803,18.40535,18.40113386645128,0.07568,18.11519,18.27913,18.319056244777457,0.05691,17.77642,17.94683,17.978950900427918,0.04573,17.71442,17.8569,17.87028810949077,0.04701
2062.73605556,,,,,,,,,,,,,20.00205,18.4649,18.537301869100034,0.26409,18.81908,18.14979,18.327001158986764,0.09837,18.23884,18.24811,18.40456308540343,0.06341,17.82872,17.93126,17.96181466551022,0.04772,17.73419,17.83756,17.865459456079662,0.04762
2062.75648781,,,,,,,,,,,,,20.41651,18.89723,18.95500693750803,0.38896,18.91725,18.20912,18.294544900603018,0.10827,18.27957,18.28139,18.32454913712045,0.0662,17.84894,17.947,17.98096232072328,0.04889,17.75252,17.85262,17.87027081533359,0.0487
2062.77691997,,,,,,,,,,,,,,,,,20.54016,18.99312,19.08359201505907,0.45445,18.68669,18.47403,18.475587919494505,0.09073,18.01951,18.03228,17.955411782610955,0.05391,17.84406,17.89591,17.859070275081148,0.04994
2062.79735203,,,,,,,,,,,,,,,,,20.85753,19.28233,19.301575614876835,0.59237,18.70058,18.42597,18.40723435839735,0.08944,18.02449,18.01376,17.955353683090195,0.05271,17.84433,17.88218,17.860281515004047,0.04862
2062.81778428,,,,,,,,,,,,,,,,,19.82244,18.25051,18.40920840873278,0.2241,18.56671,18.28641,18.38699285050326,0.07759,17.99275,17.97876,18.002571186605593,0.05023,17.83733,17.87253,17.89961643048941,0.04739
2062.83821644,,,,,,,,,,,,,,,,,,,,,18.83426,18.506,18.460000691463453,0.10468,18.06983,18.03719,18.01603253418168,0.05687,17.8782,17.90201,17.90882805685401,0.0519
2062.85864849,,,,,,,,,,,,,,,,,21.11747,19.48071,19.540306534708343,0.76106,18.77475,18.36131,18.36474406289496,0.09683,18.05722,17.99222,17.966580120620698,0.05493,17.86467,17.86913,17.881312779156524,0.05009
2062.87908075,,,,,,,,,,,,,,,,,,,,,19.00374,18.59394,18.453913078910432,0.11347,18.14866,18.07305,18.019052171524695,0.05672,17.93139,17.92075,17.88209795856935,0.05056
2062.8995129,,,,,,,,,,,,,,,,,20.70197,19.17751,19.206214594266484,0.49613,18.732,18.3224,18.309177264257638,0.08899,18.05455,17.9798,18.005364131900542,0.05238,17.88095,17.87163,17.890736072449457,0.0486
2062.91994495,,,,,,,,,,,,,,,,,,,,,19.01089,18.62455,18.49937323200508,0.1163,18.14754,18.07265,18.032593197610918,0.05769,17.93716,17.92103,17.898877394877925,0.05175
2062.94037721,,,,,,,,,,,,,,,,,,,,,19.0168,18.66947,18.426219202128802,0.11206,18.16719,18.09091,17.998640898117564,0.0563,17.95806,17.92771,17.890456891758777,0.05056
2062.96080936,,,,,,,,,,,,,,,,,20.69822,19.48235,19.497853216820445,0.45852,18.83739,18.41912,18.439641353436848,0.09094,18.15178,18.03894,18.020967085600454,0.05313,17.96833,17.90691,17.90516595594907,0.04886
2062.98124151,,,,,,,,,,,,,,,,,20.7336,19.49635,19.412913716164315,0.47944,18.79199,18.34495,18.511724700976803,0.08828,18.1172,17.99358,18.036483562193023,0.05209,17.94777,17.88029,17.886629028983897,0.04852
2063.00167366,,,,,,,,,,,,,,,,,,,,,18.99432,18.36976,18.487518930208633,0.10877,18.17621,17.99348,18.022296074865974,0.05626,17.9711,17.87401,17.876691588659742,0.05071
2063.02210581,,,,,,,,,,,,,,,,,,,,,19.81649,18.93116,18.640161817337262,0.21485,18.38063,18.11615,17.999055863822957,0.06294,18.0583,17.92114,17.86937357838627,0.05094
2063.04253797,,,,,,,,,,,,,,,,,,,,,19.58863,18.42532,18.36629810971806,0.17934,18.3404,17.99498,17.983385442498232,0.06244,18.0392,17.86307,17.845028101797105,0.05153
2063.06297012,,,,,,,,,,,,,,,,,,,,,19.73876,18.71963,18.598402024417943,0.20683,18.35527,18.04959,18.033390999666555,0.06358,18.04284,17.88467,17.868992836562697,0.05193
2063.08340227,,,,,,,,,,,,,,,,,,,,,19.60906,18.29177,18.268797705686943,0.18483,18.34531,17.9566,17.98856574883844,0.06343,18.05041,17.85267,17.87390091211683,0.05265
2063.10383452,,,,,,,,,,,,,,,,,,,,,19.60203,18.41163,18.430519991595855,0.18475,18.34341,17.98785,18.01153981590287,0.0637,18.04878,17.86576,17.919940326767488,0.05289