KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.31171,,,0.10572,,,,,17.31171,,,0.10572,17.7137,,,0.16973,18.49201,,,0.38455,21.50241,,,6.76415,,,,,,,,
2060.30462236,17.34355,,,0.10948,,,,,17.34355,,,0.10948,17.75664,,,0.17758,18.56844,,,0.41494,,,,,,,,,,,,
2060.32505457,17.33399,,,0.10747,,,,,17.33399,,,0.10747,17.73739,,,0.17277,18.51395,,,0.3908,21.71104,,,8.16362,,,,,,,,
2060.34548668,17.3106,,,0.10606,,,,,17.3106,,,0.10606,17.69239,,,0.16715,18.39814,,,0.35422,20.21389,,,2.07336,,,,,,,,
2060.36591899,17.34343,,,0.10783,,,,,17.34343,,,0.10783,17.7898,,,0.18035,18.72438,,,0.47185,,,,,,,,,,,,
2060.3863512,17.31551,,,0.10434,,,,,17.31551,,,0.10434,17.71916,,,0.16778,18.48307,,,0.37511,21.10785,,,4.62556,,,,,,,,
2060.40678341,17.30006,,,0.10234,,,,,17.30006,,,0.10234,17.70258,,,0.16439,18.45177,,,0.36259,20.87709,,,3.72085,,,,,,,,
2060.42721562,17.25459,,,0.09808,,,,,17.25459,,,0.09808,17.60404,,,0.15002,18.18415,,,0.28319,19.23001,,,0.81567,,,,,,,,
2060.44764782,17.22115,,,0.09579,,,,,17.22115,,,0.09579,17.56991,,,0.14644,18.14523,,,0.27519,19.16742,,,0.77556,,,,,,,,
2060.46808003,17.25649,,,0.09843,,,,,17.25649,,,0.09843,17.65192,,,0.15707,18.36705,,,0.33575,20.29386,,,2.17691,,,,,,,,
2060.48851224,17.19223,,,0.09396,,,,,17.19223,,,0.09396,17.50045,,,0.13837,17.98048,,,0.23819,18.66194,,,0.49046,,,,,,,,
2060.50894444,17.22085,,,0.0942,,,,,17.22085,,,0.0942,17.56589,,,0.14351,18.13855,,,0.26903,19.15527,,,0.75437,,,,,,,,
2060.52937665,17.39179,,,0.11231,,,,,17.39179,,,0.11231,18.21465,,,0.26569,,,,,,,,,,,,,,,,
2060.54980886,17.41006,,,0.11387,,,,,17.41006,,,0.11387,18.25992,,,0.27615,,,,,,,,,,,,,,,,
2060.57024106,18.5635,,,0.38652,,,,,18.5635,,,0.38652,,,,,,,,,,,,,,,,,,,,
2060.59067337,17.40391,,,0.11125,,,,,17.40391,,,0.11125,18.22404,,,0.2625,,,,,,,,,,,,,,,,
2060.61110547,17.42117,,,0.11331,,,,,17.42117,,,0.11331,18.29532,,,0.28102,,,,,,,,,,,,,,,,
2060.63153767,17.40502,,,0.11045,,,,,17.40502,,,0.11045,18.25332,,,0.26748,,,,,,,,,,,,,,,,
2060.65196998,17.4053,,,0.11103,,,,,17.4053,,,0.11103,18.25488,,,0.26919,,,,,,,,,,,,,,,,
2060.67240208,17.39295,,,0.10811,,,,,17.39295,,,0.10811,18.1965,,,0.25123,,,,,,,,,,,,,,,,
2060.69283438,17.39717,,,0.10925,,,,,17.39717,,,0.10925,18.22721,,,0.26016,,,,,,,,,,,,,,,,
2060.71326658,17.3919,,,0.10732,,,,,17.3919,,,0.10732,18.20341,,,0.25124,,,,,,,,,,,,,,,,
2060.73369869,17.38508,,,0.10569,,,,,17.38508,,,0.10569,18.18983,,,0.24589,,,,,,,,,,,,,,,,
2060.75413099,17.36698,,,0.10336,,,,,17.36698,,,0.10336,18.15667,,,0.23714,,,,,,,,,,,,,,,,
2060.77456319,17.37295,,,0.10429,,,,,17.37295,,,0.10429,18.19635,,,0.24682,,,,,,,,,,,,,,,,
2060.79499529,17.24847,,,0.09301,,,,,17.24847,,,0.09301,17.67044,,,0.15211,18.50232,,,0.36203,,,,,,,,,,,,
2060.81542759,17.08056,,,0.07518,,,,,17.08056,,,0.07518,17.23561,,,0.09614,17.42296,,,0.12639,17.56229,,,0.15796,17.80716,,,0.21722,18.44756,,,0.42656
2060.83585978,17.22077,,,0.09051,,,,,17.22077,,,0.09051,17.61261,,,0.14396,18.34436,,,0.31246,20.37167,,,2.22232,,,,,,,,
2060.85629188,17.21865,,,0.0906,,,,,17.21865,,,0.0906,17.60331,,,0.14316,18.31179,,,0.30413,20.05753,,,1.66896,,,,,,,,
2060.87672418,17.03656,,,0.07519,,,,,17.03656,,,0.07519,17.09317,,,0.08782,17.14266,,,0.10169,17.13023,,,0.11051,17.18399,,,0.12744,17.40272,,,0.16972
2060.89715638,17.00799,,,0.06859,,,,,17.00799,,,0.06859,17.01767,,,0.07673,17.01265,,,0.0845,16.95534,,,0.08811,16.95412,,,0.09659,17.07423,,,0.11746
2060.91758868,17.18788,,,0.08386,,,,,17.18788,,,0.08386,17.49071,,,0.12289,17.98707,,,0.21473,18.69136,,,0.45156,,,,,,,,
2060.93802077,17.15982,,,0.0877,,,,,17.15982,,,0.0877,17.42312,,,0.12391,17.82265,,,0.19806,18.28738,,,0.33403,19.64426,,,1.27917,,,,
2060.95845297,16.9964,,,0.06452,,,,,16.9964,,,0.06452,17.00549,,,0.07214,17.00253,,,0.07959,16.94512,,,0.08299,16.93046,,,0.08985,17.02441,,,0.10667
2060.97888527,16.976,,,0.06143,,,,,16.976,,,0.06143,16.96975,,,0.06772,16.95267,,,0.07375,16.90012,,,0.07724,16.8902,,,0.084,16.9765,,,0.09902
2060.99931736,16.96078,,,0.05748,,,,,16.96078,,,0.05748,16.94241,,,0.06266,16.91478,,,0.06758,16.85933,,,0.07059,16.85869,,,0.07742,16.94088,,,0.09092
2061.01974956,16.94305,,,0.05384,,,,,16.94305,,,0.05384,16.92744,,,0.05884,16.90392,,,0.06369,16.8507,,,0.06667,16.84335,,,0.07267,16.89352,,,0.08286
2061.04018185,16.9375,,,0.0545,,,,,16.9375,,,0.0545,16.89591,,,0.05816,16.84615,,,0.06145,16.7773,,,0.0634,16.76728,,,0.06894,16.81541,,,0.07846
2061.06061404,17.01924,,,0.05684,,,,,17.01924,,,0.05684,17.06084,,,0.06548,17.11163,,,0.0759,17.15498,,,0.08683,17.29946,,,0.10885,17.58112,,,0.1536
2061.08104614,17.03151,,,0.05604,,,,,17.03151,,,0.05604,17.08288,,,0.06513,17.14705,,,0.07644,17.20137,,,0.08833,17.34655,,,0.1108,17.62368,,,0.15571
2061.10147843,17.03573,,,0.05656,,,,,17.03573,,,0.05656,17.10671,,,0.06694,17.19744,,,0.08051,17.27603,,,0.09514,17.44601,,,0.1221,17.77461,,,0.17991
2061.12191052,17.04297,,,0.05594,,,,,17.04297,,,0.05594,17.10271,,,0.06552,17.17903,,,0.07776,17.24459,,,0.09079,17.40874,,,0.1159,17.7226,,,0.16847
2061.14234282,17.01591,,,0.05924,,,,,17.01591,,,0.05924,17.02114,,,0.06599,17.02564,,,0.07331,17.01803,,,0.08002,17.08935,,,0.09378,17.27025,,,0.12061
2061.16277501,17.05506,,,0.05605,,,,,17.05506,,,0.05605,17.11426,,,0.06562,17.1904,,,0.07787,17.26798,,,0.09193,17.47165,,,0.1217,17.88829,,,0.19446
2061.1832071,17.1424,,,0.0545,,,,,17.1424,,,0.0545,17.31637,,,0.07092,17.58008,,,0.10001,17.94337,,,0.1536,18.733,,,0.3488,,,,
2061.20363939,17.14499,,,0.05364,,,,,17.14499,,,0.05364,17.31276,,,0.06939,17.56558,,,0.09688,17.91385,,,0.14675,18.67182,,,0.32368,,,,
2061.22407158,17.1414,,,0.05574,,,,,17.1414,,,0.05574,17.30516,,,0.07185,17.55452,,,0.1,17.90663,,,0.15201,18.66927,,,0.33674,,,,
2061.24450367,17.11486,,,0.05272,,,,,17.11486,,,0.05272,17.23892,,,0.06552,17.41961,,,0.0856,17.65477,,,0.11683,18.11722,,,0.19629,19.37998,,,0.68372
2061.26493596,17.12852,,,0.05455,,,,,17.12852,,,0.05455,17.27389,,,0.06913,17.49188,,,0.09347,17.78871,,,0.13504,18.39853,,,0.25986,21.64178,,,5.60964
2061.44882565,16.99334,17.05322,17.049640002996455,0.05169,,,,,16.99334,17.05322,17.049640002996455,0.05169,17.07843,17.11335,17.11636735482392,0.06197,17.24306,17.173,17.223746535819405,0.07977,17.19259,17.11683,17.177137523750424,0.08371,16.9544,16.99601,17.11350008454343,0.07377,16.70268,16.86601,16.997151175802166,0.06371
2061.46925783,17.01884,17.07586,17.066430975173702,0.05364,,,,,17.01884,17.07586,17.066430975173702,0.05364,17.09538,17.15118,17.13801479946518,0.06381,17.24937,17.23167,17.24337362737089,0.08133,17.20593,17.22838,17.194221215648465,0.0859,16.98128,17.16398,17.103187240783907,0.07666,16.74549,17.07193,16.97607199164661,0.06717
2061.48969011,16.99679,17.05809,17.055498244220715,0.05076,,,,,16.99679,17.05809,17.055498244220715,0.05076,17.05562,17.11932,17.133291874544007,0.05941,17.18055,17.17563,17.225938249920052,0.07373,17.09904,17.14395,17.186020089092054,0.07518,16.83904,17.05554,17.109680079913854,0.06495,16.5746,16.94358,17.0336746971908,0.05543
2061.5101222,17.00698,17.06434,17.053669709492517,0.05063,,,,,17.00698,17.06434,17.053669709492517,0.05063,17.06587,17.12497,17.12331095238476,0.05926,17.19277,17.18431,17.227929760840365,0.07367,17.12862,17.1648,17.205048466105936,0.07634,16.89034,17.08722,17.13122700268122,0.06728,16.64075,16.97838,17.02158886860084,0.05821
2061.53055438,17.0017,17.06067,17.0559534764656,0.05119,,,,,17.0017,17.06067,17.0559534764656,0.05119,17.06123,17.12412,17.13030988741183,0.05994,17.1906,17.18939,17.225270558437284,0.07469,17.12481,17.17301,17.231993070249597,0.07728,16.8786,17.09168,17.12955832031132,0.06761,16.61749,16.97351,17.049507458246175,0.05788
2061.55098667,17.00559,17.06109,17.062317396559358,0.05237,,,,,17.00559,17.06109,17.062317396559358,0.05237,17.07644,17.13538,17.1417764103498,0.06197,17.22468,17.22057,17.243703638219497,0.07857,17.17819,17.21902,17.24453514069658,0.08275,16.94094,17.13701,17.14438457779319,0.07299,16.67222,17.00072,16.99762392401971,0.06205
2061.57141885,17.00839,17.0664,17.064250706373286,0.05341,,,,,17.00839,17.0664,17.064250706373286,0.05341,17.07737,17.14138,17.136793316090856,0.06309,17.22183,17.22646,17.212423567588264,0.07972,17.16291,17.21873,17.203239429244654,0.08301,16.90701,17.12473,17.106003038965625,0.07198,16.61138,16.96606,16.93539419533456,0.05969
2061.59185093,16.9918,17.04982,17.047439818435972,0.05217,,,,,16.9918,17.04982,17.047439818435972,0.05217,17.05177,17.11703,17.121534757010593,0.06112,17.18132,17.18965,17.166571178838804,0.07618,17.12185,17.18305,17.14624644269112,0.07928,16.87643,17.09942,17.025914015550832,0.06941,16.58508,16.94334,16.880908295687572,0.05779
2061.61228321,17.00593,17.06156,17.065958011083133,0.05399,,,,,17.00593,17.06156,17.065958011083133,0.05399,17.0725,17.13534,17.135827229328065,0.06364,17.21202,17.21918,17.222071917225126,0.08005,17.1403,17.19764,17.204728048126245,0.08238,16.87315,17.08564,17.090043339918527,0.07069,16.56934,16.90945,16.938989334964422,0.05819
2061.63271539,17.00313,17.06349,17.065287603443938,0.05346,,,,,17.00313,17.06349,17.065287603443938,0.05346,17.06284,17.134,17.148501092417774,0.06262,17.1901,17.20997,17.218094688019384,0.07788,17.10803,17.18814,17.21697345720354,0.07938,16.83716,17.0851,17.125558364727517,0.06788,16.53674,16.92248,16.987202748185407,0.05605
2061.65314748,17.0086,17.06626,17.068432923128125,0.05386,,,,,17.0086,17.06626,17.068432923128125,0.05386,17.07629,17.1445,17.14123967865966,0.06355,17.21664,17.2345,17.229945446219045,0.08,17.14862,17.22337,17.2223308242807,0.0826,16.88931,17.12451,17.115908457106933,0.0714,16.59909,16.96379,16.948957928377148,0.05951
2061.67357976,17.00694,17.06248,17.060486356947028,0.05339,,,,,17.00694,17.06248,17.060486356947028,0.05339,17.07333,17.13942,17.137066071499465,0.06292,17.21134,17.22818,17.21850683706751,0.07904,17.14236,17.21371,17.21817093185325,0.08153,16.88508,17.11101,17.10562674672885,0.07061,16.59988,16.94845,16.9549978835457,0.05912
2061.69401194,17.00153,17.05938,17.067448942199775,0.05522,,,,,17.00153,17.05938,17.067448942199775,0.05522,17.07727,17.14791,17.12707072587884,0.06564,17.23225,17.25666,17.22211805842576,0.08375,17.1668,17.25128,17.21405176352842,0.08668,16.90099,17.14624,17.110801857842407,0.07448,16.60989,16.98207,16.979062479474166,0.06202
2061.71444411,16.97966,17.03814,17.058758156791612,0.0544,,,,,16.97966,17.03814,17.058758156791612,0.0544,17.05328,17.1259,17.12641774384647,0.06454,17.20558,17.23415,17.22538614960022,0.08214,17.13031,17.22143,17.236533997904203,0.08424,16.85281,17.10636,17.093704741377433,0.07161,16.55528,16.93589,16.985132838478677,0.05928
2061.73487629,17.00691,17.06622,17.068957937627797,0.05579,,,,,17.00691,17.06622,17.068957937627797,0.05579,17.08891,17.16378,17.15649195110893,0.0667,17.25339,17.28638,17.262859238314903,0.08585,17.18707,17.2854,17.260429394698768,0.08878,16.91184,17.17477,17.121585036963012,0.07562,16.61698,17.00764,16.924659247441447,0.06276
2061.75530847,16.99435,17.05843,17.061632287791596,0.05316,,,,,16.99435,17.05843,17.061632287791596,0.05316,17.0544,17.13744,17.134213383326557,0.06228,17.18222,17.22725,17.223056897915242,0.0775,17.08426,17.2044,17.23257252415972,0.07784,16.79662,17.0941,17.12135163574635,0.06555,16.50066,16.93628,17.016025262692306,0.05435
2061.77574065,16.99407,17.06178,17.06575900917539,0.05317,,,,,16.99407,17.06178,17.06575900917539,0.05317,17.04808,17.13753,17.149692563936377,0.06195,17.16586,17.22056,17.23696846508201,0.07638,17.06141,17.19885,17.22762471336374,0.07627,16.77338,17.09773,17.15711588944317,0.0642,16.48042,16.95042,17.00708513967249,0.05338
2061.79617283,16.97873,17.04591,17.059444971718403,0.05261,,,,,16.97873,17.04591,17.059444971718403,0.05261,17.03627,17.12583,17.137000587152325,0.0615,17.16081,17.21694,17.220075001065307,0.0763,17.0563,17.19541,17.22744447459312,0.07618,16.7626,17.08723,17.14140577672756,0.0638,16.46473,16.93248,16.99113566099915,0.0528
2061.81660501,16.98126,17.04431,17.05281086963107,0.0538,,,,,16.98126,17.04431,17.05281086963107,0.0538,17.04499,17.12916,17.141496558830926,0.06325,17.17967,17.23005,17.23435109676628,0.07921,17.08447,17.2116,17.201208057966678,0.07976,16.79561,17.0973,17.13855468856793,0.0671,16.50115,16.93465,16.973585229052453,0.0557
2061.83703718,16.9844,17.0497,17.058017338720962,0.05251,,,,,16.9844,17.0497,17.058017338720962,0.05251,17.04451,17.13292,17.138322435650533,0.06153,17.17294,17.22997,17.220301555877786,0.07661,17.07784,17.21669,17.217003264022367,0.07715,16.7948,17.11422,17.132680980815927,0.06524,16.5069,16.96246,16.939947271702323,0.0545
2061.85746936,16.97688,17.03952,17.054582886015123,0.05446,,,,,16.97688,17.03952,17.054582886015123,0.05446,17.04064,17.12584,17.135406601526324,0.06403,17.17541,17.22938,17.238260690971092,0.08019,17.08012,17.2122,17.236408644143545,0.08074,16.79206,17.09767,17.114331588743674,0.06797,16.49929,16.93342,16.98700784244237,0.05651
2061.87790143,16.97934,17.03856,17.046317057739493,0.05327,,,,,16.97934,17.03856,17.046317057739493,0.05327,17.04952,17.13033,17.138023836153824,0.063,17.1949,17.24419,17.238343147370504,0.07967,17.12827,17.25054,17.211676723435016,0.08237,16.87283,17.15949,17.115288267913904,0.07145,16.60466,17.01031,16.965103210409517,0.06077
2061.89833371,16.98094,17.04412,17.051318825595665,0.0526,,,,,16.98094,17.04412,17.051318825595665,0.0526,17.04987,17.13742,17.135132293070725,0.06213,17.19274,17.25173,17.218118746518897,0.0784,17.13042,17.27044,17.187685600505095,0.08137,16.88332,17.1984,17.120299825955335,0.07113,16.62376,17.06658,16.924549116273077,0.06098
2061.91876589,16.97519,17.03368,17.05213095815136,0.0548,,,,,16.97519,17.03368,17.05213095815136,0.0548,17.05088,17.13206,17.143932674790616,0.06513,17.20649,17.25812,17.2413608502462,0.08315,17.14152,17.26669,17.22180164852678,0.0861,16.88073,17.16846,17.10329897968408,0.07432,16.60854,17.01143,16.98686545802855,0.06298
2061.93919806,16.97512,17.03548,17.046076264374534,0.0544,,,,,16.97512,17.03548,17.046076264374534,0.0544,17.04633,17.13103,17.13318238229652,0.0644,17.19351,17.25055,17.234899859674055,0.08157,17.12868,17.26349,17.22147543079368,0.08447,16.87594,17.17842,17.10166344646031,0.07346,16.61291,17.03425,16.984599626477454,0.06278
2061.95963023,16.99688,17.06726,17.067263216756515,0.0523,,,,,16.99688,17.06726,17.067263216756515,0.0523,17.05099,17.15148,17.146594547360937,0.06095,17.16795,17.24623,17.24217151735531,0.07508,17.07409,17.24874,17.222633409717425,0.0757,16.80449,17.17341,17.14446835172674,0.06482,16.53383,17.0451,16.99511077808881,0.055
2061.98006241,16.98513,17.05116,17.05589226476345,0.0528,,,,,16.98513,17.05116,17.05589226476345,0.0528,17.0446,17.13917,17.14077896869091,0.06183,17.17111,17.24245,17.241489720071257,0.07684,17.08174,17.24258,17.24687082383966,0.0778,16.80984,17.15363,17.17221615856867,0.06647,16.53427,17.00906,17.003692199529993,0.05615
2062.00049468,16.98679,17.05061,17.054144773230387,0.05259,,,,,16.98679,17.05061,17.054144773230387,0.05259,17.04678,17.13861,17.133003185159296,0.06161,17.17516,17.24362,17.23588106986392,0.07671,17.08569,17.24049,17.24806908424406,0.07765,16.81057,17.14255,17.14148061246196,0.06615,16.53062,16.98738,16.993545830466445,0.05566
2062.02092675,16.96885,17.03961,17.0358385127106,0.05168,,,,,16.96885,17.03961,17.0358385127106,0.05168,17.02268,17.12558,17.115281997857473,0.06021,17.1437,17.22709,17.21145731568552,0.07445,17.05246,17.23519,17.23312185794532,0.07525,16.7777,17.15599,17.144693018112157,0.06412,16.49776,17.01687,17.019082559645152,0.05395
2062.04135893,16.97992,17.05076,17.05399158256498,0.05197,,,,,16.97992,17.05076,17.05399158256498,0.05197,17.03446,17.13805,17.131160752089862,0.06058,17.15715,17.24199,17.23994023686964,0.07503,17.06264,17.24767,17.263419981620032,0.07561,16.78055,17.16149,17.174265205588686,0.06399,16.49516,17.01639,17.074064883158822,0.05358
2062.0617912,17.00318,17.0631,17.048060767158383,0.05062,,,,,17.00318,17.0631,17.048060767158383,0.05062,17.07018,17.1637,17.111611224177828,0.05969,17.21308,17.29168,17.20438229621729,0.07531,17.16875,17.33523,17.21238393888934,0.07948,16.94261,17.28045,17.126319907520795,0.07083,16.70536,17.15672,16.953725848327355,0.06198
2062.08222327,16.98999,17.05884,17.061417009018882,0.05147,,,,,16.98999,17.05884,17.061417009018882,0.05147,17.05234,17.15509,17.141514461179483,0.06043,17.1868,17.27273,17.24880923730392,0.07566,17.10222,17.28733,17.264432867561077,0.07694,16.82475,17.20162,17.178660615771218,0.0654,16.54397,17.05511,17.032927835784164,0.05498
2062.10265544,16.98829,17.05525,17.047900551619456,0.05199,,,,,16.98829,17.05525,17.047900551619456,0.05199,17.03679,17.13818,17.131319080704134,0.06027,17.14752,17.23316,17.21451361853269,0.07382,17.05454,17.23769,17.238847677485126,0.07449,16.78696,17.15774,17.133097246178938,0.0639,16.51669,17.01663,17.034667992205176,0.05425
2062.12308771,16.99564,17.06261,17.060897214219295,0.05321,,,,,16.99564,17.06261,17.060897214219295,0.05321,17.04526,17.14499,17.144485923050095,0.06175,17.15725,17.23883,17.23362200033737,0.07573,17.07224,17.24963,17.233178440238348,0.07697,16.81406,17.17778,17.070828844492546,0.0666,16.54125,17.03341,16.940794456460612,0.05641
2062.14351988,17.00536,17.07451,17.074756351604286,0.05306,,,,,17.00536,17.07451,17.074756351604286,0.05306,17.04604,17.15048,17.1447255066607,0.06107,17.14393,17.23294,17.20816416307169,0.07393,17.03998,17.23023,17.191685959683152,0.07385,16.76225,17.14541,17.095163119376295,0.06276,16.46417,16.9806,16.93301371403451,0.05193
2062.16395195,17.00142,17.06848,17.07956794658098,0.05386,,,,,17.00142,17.06848,17.07956794658098,0.05386,17.04209,17.14281,17.136253036712855,0.06199,17.13945,17.22288,17.198633670824954,0.07501,17.03819,17.21864,17.222198094145607,0.07511,16.76497,17.13233,17.08162311407593,0.0641,16.46582,16.96083,16.875546965500362,0.05299
2062.20481639,17.01482,17.05287,17.06106704601207,0.06583,,,,,17.01482,17.05287,17.06106704601207,0.06583,17.11574,17.12602,17.143204256683017,0.08009,17.29689,17.2014,17.23778880656494,0.10469,17.29831,17.1902,17.201751607460782,0.11523,17.11618,17.09545,17.118295065755103,0.10694,16.87418,16.93767,17.025965774450373,0.09317
2062.22524846,17.01359,17.05353,17.055200818874603,0.06371,,,,,17.01359,17.05353,17.055200818874603,0.06371,17.1134,17.12587,17.133743014961716,0.07744,17.29549,17.20419,17.224529444577524,0.1013,17.29862,17.19027,17.181227402075525,0.11168,17.12805,17.10227,17.116010354426198,0.10475,16.90429,16.95637,16.983930802088548,0.09281
2062.24568072,17.0253,17.06562,17.067518985855465,0.06547,,,,,17.0253,17.06562,17.067518985855465,0.06547,17.13022,17.14339,17.139563486722427,0.07995,17.32213,17.23207,17.224897426904864,0.10554,17.32708,17.2194,17.225207207116128,0.11655,17.15038,17.12444,17.142086999330886,0.1087,16.92301,16.97337,16.991982750452966,0.09599
2062.26611289,17.01583,17.05599,17.05435400600863,0.06456,,,,,17.01583,17.05599,17.05435400600863,0.06456,17.11965,17.13299,17.12803823123583,0.07876,17.30922,17.21932,17.221878140763657,0.10375,17.31574,17.20908,17.20818795019734,0.11474,17.14663,17.12244,17.12089124672154,0.10776,16.93019,16.98261,17.006265990007478,0.09613
2062.28654496,17.01955,17.05928,17.061051090643087,0.06577,,,,,17.01955,17.05928,17.061051090643087,0.06577,17.12572,17.13895,17.137574532576622,0.08041,17.31854,17.22822,17.231802490003588,0.10624,17.3237,17.21818,17.222555794991646,0.11735,17.14966,17.12812,17.14071571902763,0.10972,16.93049,16.98681,17.017938670447233,0.09762
2062.30697723,17.02019,17.06061,17.061850936679164,0.06474,,,,,17.02019,17.06061,17.061850936679164,0.06474,17.12403,17.13819,17.141331396170806,0.07898,17.31292,17.22424,17.238055431680614,0.10398,17.31648,17.21112,17.24275551912627,0.11467,17.14507,17.12203,17.131886506787836,0.10748,16.93182,16.98418,17.060199560484506,0.09615
2062.32740939,17.01629,17.05579,17.07157691561282,0.06517,,,,,17.01629,17.05579,17.07157691561282,0.06517,17.13206,17.14561,17.158488568718553,0.08039,17.34351,17.25335,17.260875678127057,0.10804,17.35352,17.24954,17.26055815965626,0.11987,17.16743,17.14868,17.191412554545668,0.11084,16.93744,16.99708,17.057696440852787,0.09764
2062.34784166,17.01846,17.06001,17.05432273976936,0.0657,,,,,17.01846,17.06001,17.05432273976936,0.0657,17.12089,17.13662,17.14205853916868,0.08004,17.30836,17.22228,17.24869110753346,0.10523,17.31159,17.2064,17.23120608623242,0.11602,17.14586,17.12026,17.132041859172748,0.10931,16.94429,16.98997,16.9378714611876,0.09885
2062.36827372,17.02134,17.06446,17.05642248462046,0.06464,,,,,17.02134,17.06446,17.05642248462046,0.06464,17.11835,17.13575,17.131683954718408,0.07837,17.2979,17.21491,17.216939903703814,0.10228,17.29428,17.18784,17.194293631771977,0.11206,17.12139,17.08981,17.09638697796262,0.10488,16.91429,16.94807,16.92778938239058,0.09436
2062.38870589,17.02492,17.06821,17.056933697406183,0.06413,,,,,17.02492,17.06821,17.056933697406183,0.06413,17.12116,17.13892,17.13229513034515,0.07768,17.29869,17.21612,17.200515724173762,0.1012,17.2974,17.19117,17.18680956192773,0.11111,17.1344,17.10281,17.083322369470196,0.10495,16.93894,16.97205,16.942058152531455,0.09544
2062.40913815,17.02254,17.06723,17.054708045781094,0.06428,,,,,17.02254,17.06723,17.054708045781094,0.06428,17.11182,17.13103,17.13253835741279,0.07737,17.27742,17.19749,17.221146578595967,0.0997,17.25796,17.15018,17.18535094561218,0.10765,17.07016,17.0324,17.068318732818064,0.09938,16.85091,16.87216,16.90480055103165,0.08842
2062.42957021,17.00857,17.05491,17.056556478859946,0.06323,,,,,17.00857,17.05491,17.056556478859946,0.06323,17.09102,17.11455,17.119569185778445,0.07563,17.24682,17.1756,17.20042667088104,0.09658,17.21783,17.12196,17.161000603439906,0.10337,17.02441,17.00043,17.065271813891215,0.09493,16.80398,16.84019,16.92430555571842,0.08437
2062.45000238,17.01132,17.05851,17.067192495293895,0.0624,,,,,17.01132,17.05851,17.067192495293895,0.0624,17.08852,17.115,17.120209283666924,0.07427,17.23467,17.16922,17.21589950850741,0.094,17.21006,17.12372,17.184242538702183,0.10102,17.04454,17.03304,17.108477370426904,0.09519,16.85733,16.90858,16.921662761108717,0.08723
2062.47043454,17.00352,17.04985,17.054076880981924,0.06264,,,,,17.00352,17.04985,17.054076880981924,0.06264,17.09278,17.11646,17.12377545235452,0.0754,17.26045,17.18874,17.21993871168637,0.09733,17.23583,17.13957,17.192542585408976,0.10459,17.03683,17.01286,17.088740948982057,0.09557,16.8106,16.84672,16.913482961770452,0.08449
2062.4908667,16.99425,17.04146,17.05791379640774,0.06183,,,,,16.99425,17.04146,17.05791379640774,0.06183,17.08239,17.10909,17.127855413926845,0.07435,17.24945,17.18364,17.232102824003427,0.09593,17.21835,17.13185,17.16940813485747,0.10247,17.00862,16.99746,17.068862965948796,0.09271,16.77314,16.82479,16.942019180324152,0.08127
2062.51129887,17.00886,17.05838,17.062073487501312,0.0613,,,,,17.00886,17.05838,17.062073487501312,0.0613,17.09447,17.12898,17.13119177017196,0.07354,17.25881,17.20889,17.225916897836683,0.09465,17.24229,17.18154,17.25279072712492,0.10247,17.05606,17.07798,17.158311595192835,0.09474,16.83861,16.93007,16.977965254176898,0.08443
2062.53173103,17.02631,17.07631,17.049931759672038,0.06442,,,,,17.02631,17.07631,17.049931759672038,0.06442,17.14741,17.18357,17.134787169055244,0.07984,17.3721,17.32517,17.21781678138923,0.10863,17.48488,17.42913,17.223524577732665,0.13248,17.40458,17.43314,17.14725750657109,0.13503,17.22304,17.32251,17.03284830364774,0.12439