KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,19.44371,,,0.60694,19.44371,,,0.60694,,,,,,,,,,,,,,,,,,,,,20.00735,,,1.82122
2060.30462236,20.01478,,,1.04755,20.01478,,,1.04755,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,19.83302,,,0.86704,19.83302,,,0.86704,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,19.54056,,,0.6725,19.54056,,,0.6725,,,,,,,,,,,,,,,,,,,,,19.22574,,,0.89854
2060.36591899,20.28208,,,1.31252,20.28208,,,1.31252,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,20.42202,,,1.51219,20.42202,,,1.51219,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,20.60019,,,1.78388,20.60019,,,1.78388,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,20.63437,,,1.81126,20.63437,,,1.81126,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,20.63881,,,1.83847,20.63881,,,1.83847,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,20.58185,,,1.70106,20.58185,,,1.70106,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,20.08745,,,1.08179,20.08745,,,1.08179,,,,,,,,,,,,,,,,,,,,,19.37803,,,1.00497
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,24.90498,,,90.53243,24.90498,,,90.53243,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,23.68085,,,29.54305,23.68085,,,29.54305,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,21.07814,,,2.66378,21.07814,,,2.66378,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,20.96495,,,2.3846,20.96495,,,2.3846,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,21.73689,,,4.83048,21.73689,,,4.83048,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,20.77258,,,1.93704,20.77258,,,1.93704,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,19.45423,,,0.56444,19.45423,,,0.56444,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,20.03386,,,0.96948,20.03386,,,0.96948,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,19.95428,,,0.8938,19.95428,,,0.8938,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,22.08942,,,6.35193,22.08942,,,6.35193,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,18.90646,,,0.31039,18.90646,,,0.31039,19.46016,,,0.57258,19.32462,,,0.56042,18.56783,,,0.30884,18.44651,,,0.30361,18.43477,,,0.32964,18.45301,,,0.36499
2060.91758868,19.23079,,,0.43536,19.23079,,,0.43536,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,18.66865,,,0.24369,18.66865,,,0.24369,18.98392,,,0.36091,18.81814,,,0.34353,18.2612,,,0.22757,18.16732,,,0.22945,18.20324,,,0.26029,18.30954,,,0.31255
2060.97888527,18.57953,,,0.21204,18.57953,,,0.21204,18.72774,,,0.26924,18.61024,,,0.26793,18.20785,,,0.20464,18.15971,,,0.21521,18.28887,,,0.26602,18.49194,,,0.34921
2060.99931736,18.47477,,,0.18364,18.47477,,,0.18364,18.5123,,,0.21058,18.4246,,,0.21539,18.12802,,,0.18135,18.10582,,,0.19532,18.29134,,,0.2543,18.54125,,,0.34853
2061.01974956,18.47112,,,0.18106,18.47112,,,0.18106,18.68066,,,0.24326,18.90037,,,0.33023,18.91553,,,0.37049,19.34201,,,0.60321,21.97736,,,7.49899,,,,
2061.04018185,18.35582,,,0.16355,18.35582,,,0.16355,18.31617,,,0.17468,18.26027,,,0.18397,18.08847,,,0.17376,18.13837,,,0.19999,18.47695,,,0.29979,18.97547,,,0.5166
2061.06061404,18.50978,,,0.18135,18.50978,,,0.18135,18.59065,,,0.21643,18.72536,,,0.27168,18.74995,,,0.30746,19.10365,,,0.46814,21.17675,,,3.46734,,,,
2061.08104614,18.46358,,,0.17021,18.46358,,,0.17021,18.55423,,,0.20497,18.71607,,,0.2638,18.80605,,,0.31707,19.26318,,,0.53101,,,,,,,,
2061.10147843,18.40369,,,0.16433,18.40369,,,0.16433,18.54539,,,0.20741,18.76292,,,0.281,18.91544,,,0.35776,19.53412,,,0.6953,,,,,,,,
2061.12191052,18.38539,,,0.15865,18.38539,,,0.15865,18.45793,,,0.18788,18.60296,,,0.2381,18.70053,,,0.28818,19.14981,,,0.47916,,,,,,,,
2061.14234282,20.42526,,,1.11156,20.42526,,,1.11156,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277501,18.53489,,,0.18352,18.53489,,,0.18352,18.69397,,,0.23537,19.05318,,,0.36332,19.55888,,,0.6404,24.21865,,,51.4584,,,,,,,,
2061.1832071,17.4344,,,0.0581,17.4344,,,0.0581,17.07283,,,0.04614,16.76001,,,0.03836,16.47493,,,0.03264,16.33878,,,0.03165,16.3303,,,0.03446,16.37786,,,0.03919
2061.20363939,17.44764,,,0.05952,17.44764,,,0.05952,17.08311,,,0.04714,16.77056,,,0.0392,16.48606,,,0.03338,16.35068,,,0.03239,16.34421,,,0.03533,16.39278,,,0.04022
2061.22407158,17.43065,,,0.05911,17.43065,,,0.05911,17.07437,,,0.04717,16.77758,,,0.0398,16.50819,,,0.03436,16.38162,,,0.03361,16.38791,,,0.03709,16.44784,,,0.04267
2061.24450367,17.43939,,,0.05982,17.43939,,,0.05982,17.06718,,,0.04704,16.75535,,,0.03914,16.47292,,,0.03339,16.33767,,,0.03241,16.3344,,,0.03545,16.38476,,,0.04042
2061.26493596,17.41578,,,0.05749,17.41578,,,0.05749,17.05254,,,0.04558,16.7492,,,0.03823,16.47486,,,0.03286,16.34408,,,0.03202,16.3458,,,0.03519,16.40082,,,0.04029
2061.44882565,17.33518,17.41077,17.42613146368959,0.06048,17.33518,17.41077,17.42613146368959,0.06048,17.30952,17.40714,17.478720026153415,0.06543,17.28137,17.40672,17.481902823153536,0.07068,17.21836,17.45034,17.619481855606576,0.07378,17.27589,17.51277,17.84197800511799,0.08552,17.55208,17.65275,17.622569065421757,0.12102,17.9835,16.26777,16.55393190075771,0.19603
2061.46925783,17.32168,17.45894,17.42229458085235,0.05884,17.32168,17.45894,17.42229458085235,0.05884,17.36685,17.54544,17.493206019158357,0.06794,17.47025,17.65179,17.517596007397938,0.08284,17.5866,17.77545,17.51769759226133,0.10201,17.81434,17.94912,17.795645372109995,0.13829,18.53692,18.36821,18.16452890563622,0.29524,,,,
2061.48969011,17.34742,17.49032,17.427597317149008,0.0567,17.34742,17.49032,17.427597317149008,0.0567,17.39898,17.58692,17.499831598627512,0.06585,17.51286,17.70178,17.54533835284626,0.08107,17.64593,17.83122,17.591084689490156,0.10137,17.8859,18.00389,17.774622470169028,0.13898,18.63661,18.40062,17.955806068560644,0.30449,,,,
2061.5101222,17.35828,17.49036,17.43776246790362,0.05718,17.35828,17.49036,17.43776246790362,0.05718,17.41808,17.58482,17.515673170804074,0.06692,17.54254,17.70165,17.56719961763391,0.08319,17.69003,17.84375,17.586669039930914,0.10542,17.94699,18.02647,17.818393560605266,0.14681,18.72527,18.45798,18.22322695249579,0.32991,,,,
2061.53055438,17.34327,17.47626,17.435582682605883,0.05692,17.34327,17.47626,17.435582682605883,0.05692,17.40199,17.56927,17.51080728155568,0.06654,17.52666,17.68253,17.588300073984236,0.08274,17.67501,17.8174,17.63973628901852,0.10493,17.9295,17.98605,17.75340557838288,0.14579,18.69847,18.37503,18.163235595123517,0.32483,,,,
2061.55098667,17.3263,17.44862,17.438607180574273,0.05921,17.3263,17.44862,17.438607180574273,0.05921,17.36463,17.51092,17.505149696104223,0.06793,17.45464,17.58108,17.54918644559533,0.08182,17.54815,17.65951,17.614168336362642,0.09865,17.74288,17.76105,17.830105385795022,0.12974,18.34623,17.99162,17.796792489773498,0.24817,20.03318,18.73945,18.795434260577622,1.2777
2061.57141885,17.30576,17.42966,17.43153594652894,0.05935,17.30576,17.42966,17.43153594652894,0.05935,17.32834,17.47639,17.486005143088338,0.06711,17.39761,17.52246,17.53143919468926,0.07931,17.46331,17.56488,17.562388889718463,0.0932,17.62324,17.61966,17.56088422193518,0.11871,18.14567,17.73472,17.72059508719212,0.21076,19.39041,17.943,18.031200539191452,0.72207
2061.59185093,17.33455,17.45285,17.42491436181587,0.06042,17.33455,17.45285,17.42491436181587,0.06042,17.37249,17.50893,17.491972745871323,0.06929,17.45756,17.56456,17.548243316226593,0.08308,17.54034,17.61995,17.61942569411174,0.09919,17.72832,17.69338,17.735423693605433,0.12964,18.31644,17.86472,17.884030379568497,0.24452,19.8334,18.35596,18.41016262639216,1.07647
2061.61228321,17.29254,17.40894,17.43186538350932,0.05846,17.29254,17.40894,17.43186538350932,0.05846,17.31632,17.44803,17.491682188542992,0.06618,17.38756,17.48519,17.557190594331228,0.07835,17.45552,17.51974,17.61785952803907,0.09227,17.61124,17.55012,17.705021226064897,0.11706,18.1063,17.60674,17.64377933158109,0.20266,19.20229,17.6381,17.809556656628036,0.60544
2061.63271539,17.30663,17.43192,17.43245321318721,0.05815,17.30663,17.43192,17.43245321318721,0.05815,17.34079,17.48777,17.489008901492813,0.06646,17.43137,17.54409,17.56225182903964,0.08009,17.5301,17.59762,17.584070824711493,0.09703,17.72126,17.64844,17.54062199570642,0.12718,18.32063,17.75067,17.718258729491495,0.24238,20.085,18.25145,18.06201566074302,1.34013
2061.65314748,17.29141,17.40709,17.433666606460655,0.05844,17.29141,17.40709,17.433666606460655,0.05844,17.31704,17.44499,17.485884765483544,0.06627,17.39187,17.47794,17.525341806258517,0.07872,17.46584,17.50519,17.657419978445862,0.09322,17.62239,17.51363,17.680574424227355,0.11835,18.10921,17.50963,17.552254026931664,0.20335,19.15117,17.37599,17.540543666371853,0.57801
2061.67357976,17.30311,17.41275,17.433077825663705,0.0576,17.30311,17.41275,17.433077825663705,0.0576,17.33131,17.44682,17.4920782576448,0.06547,17.40805,17.47555,17.56716190166727,0.0779,17.48277,17.50024,17.6810402622734,0.09231,17.6417,17.5018,17.618951647673615,0.11746,18.13364,17.49726,17.51408663317322,0.20277,19.17825,17.40079,17.500243327768874,0.57775
2061.69401194,17.26937,17.38227,17.439484191429774,0.05858,17.26937,17.38227,17.439484191429774,0.05858,17.28168,17.40202,17.476506879729165,0.06562,17.34058,17.41068,17.52186624010096,0.0768,17.39394,17.40573,17.606146281715276,0.08924,17.52928,17.371,17.59916840107311,0.11111,17.98149,17.2895,17.390487313864025,0.18492,18.94468,17.01271,16.951346413053464,0.48884
2061.71444411,17.26323,17.37664,17.425272899188986,0.05812,17.26323,17.37664,17.425272899188986,0.05812,17.27491,17.39497,17.46401348271532,0.06506,17.33588,17.40242,17.499163350627366,0.0763,17.39444,17.39604,17.558490964019338,0.08908,17.54444,17.36433,17.502669310982096,0.11242,18.05499,17.31403,17.374705189332683,0.19743,19.34828,17.31194,17.396224176614542,0.70733
2061.73487629,17.31147,17.42538,17.433863967133984,0.05937,17.31147,17.42538,17.433863967133984,0.05937,17.35141,17.47119,17.518351046263053,0.06822,17.45354,17.51658,17.57569916896277,0.08309,17.56904,17.56068,17.649981841783916,0.10223,17.79916,17.59749,17.581056931932782,0.13889,18.57501,17.78599,17.786649644729597,0.31143,,,,
2061.75530847,17.29966,17.42059,17.43038085937697,0.05639,17.29966,17.42059,17.43038085937697,0.05639,17.34085,17.47236,17.477042205436735,0.06487,17.44884,17.52308,17.525345086756904,0.07943,17.57665,17.56962,17.57874939151039,0.09884,17.79576,17.58107,17.37919477248203,0.13294,18.47772,17.62658,17.541540437607818,0.27339,21.88101,19.52298,19.510925579469014,6.83886
2061.77574065,17.30206,17.42904,17.42212151389156,0.05574,17.30206,17.42904,17.42212151389156,0.05574,17.34703,17.48843,17.503624964006285,0.06434,17.46415,17.54741,17.534332833933345,0.07945,17.60751,17.60032,17.519782613673822,0.10029,17.82633,17.59738,17.560641503958124,0.13485,18.48271,17.57182,17.56453705958179,0.27086,20.97877,18.4093,18.296024681073547,2.93803
2061.79617283,17.28002,17.40339,17.425789341948335,0.05536,17.28002,17.40339,17.425789341948335,0.05536,17.30772,17.4413,17.48146079373807,0.06289,17.39796,17.46881,17.521652873486758,0.07577,17.50059,17.47722,17.514811278364114,0.09212,17.67125,17.41669,17.478827751960104,0.11849,18.19729,17.25118,17.49589389851665,0.21108,19.47778,16.90382,16.785991708819502,0.74736
2061.81660501,17.28712,17.40047,17.41472569593085,0.05732,17.28712,17.40047,17.41472569593085,0.05732,17.32275,17.43673,17.45485484341484,0.0656,17.42223,17.46644,17.510663204160085,0.0797,17.53709,17.48698,17.53398699234118,0.098,17.7458,17.45814,17.458372267282936,0.13055,18.40747,17.44258,17.50473333951647,0.26351,21.31964,18.87596,18.69087022660433,4.19329
2061.83703718,17.30769,17.42387,17.435242663762736,0.05777,17.30769,17.42387,17.435242663762736,0.05777,17.35864,17.47668,17.466970316568425,0.06706,17.48312,17.52953,17.54328142397779,0.08338,17.6362,17.58133,17.530441402210904,0.10619,17.89595,17.59149,17.496008800822143,0.14827,18.74216,17.7292,17.610882290447012,0.35472,,,,
2061.85746936,17.29556,17.40441,17.407673435248608,0.05795,17.29556,17.40441,17.407673435248608,0.05795,17.34004,17.44346,17.45496156361844,0.06687,17.45284,17.47883,17.520183070315912,0.08225,17.58728,17.51073,17.507757717509506,0.10298,17.83759,17.50422,17.632843046108295,0.14254,18.67836,17.64267,17.56873357837216,0.3393,,,,
2061.87790143,17.30274,17.40441,17.41698174637272,0.05931,17.30274,17.40441,17.41698174637272,0.05931,17.35077,17.43984,17.44149059135995,0.06866,17.46649,17.47248,17.474836433971717,0.08467,17.60407,17.50634,17.493410814621473,0.10632,17.86974,17.50798,17.468921450530694,0.14926,18.78867,17.73085,17.605696634324183,0.38182,,,,
2061.89833371,17.31207,17.42011,17.426093684409,0.05943,17.31207,17.42011,17.426093684409,0.05943,17.36649,17.46625,17.455986070453918,0.0692,17.49642,17.51296,17.487843408545263,0.08647,17.65785,17.56225,17.501706928372442,0.11099,17.95811,17.58567,17.466769655219654,0.16086,19.0636,17.95396,17.891678937433397,0.48862,,,,
2061.91876589,17.2894,17.38515,17.431238167287738,0.06139,17.2894,17.38515,17.431238167287738,0.06139,17.32729,17.40333,17.448935972212844,0.0704,17.4277,17.413,17.48116496432623,0.08562,17.54145,17.41656,17.5180928343804,0.10517,17.79022,17.38397,17.55423692232282,0.14537,18.68237,17.56514,17.67566915751414,0.36281,,,,
2061.93919806,17.31503,17.41398,17.43301598507363,0.0608,17.31503,17.41398,17.43301598507363,0.0608,17.37193,17.45289,17.47355785699392,0.07096,17.50256,17.49159,17.500214698941896,0.08872,17.66216,17.53463,17.568510772895948,0.11369,17.98023,17.56052,17.312289842288727,0.1675,19.24239,18.08384,18.15199627818199,0.58778,,,,
2061.95963023,17.32406,17.4426,17.443947369279716,0.05693,17.32406,17.4426,17.443947369279716,0.05693,17.39133,17.5058,17.483287196545994,0.06708,17.54668,17.57339,17.54385475621734,0.0858,17.75273,17.65247,17.578686274573098,0.11474,18.06775,17.69947,17.512068891487118,0.16858,19.13187,17.95231,17.901762915027653,0.49293,,,,
2061.98006241,17.32054,17.42692,17.431324421089883,0.05806,17.32054,17.42692,17.431324421089883,0.05806,17.38631,17.47905,17.46510819010335,0.06832,17.53468,17.53377,17.51601652552114,0.08683,17.72652,17.59626,17.59830602516946,0.11461,18.05598,17.61203,17.49669713689359,0.17063,19.26227,18.02229,18.10175703546295,0.56874,,,,
2062.00049468,17.32252,17.4218,17.431091758618173,0.05791,17.32252,17.4218,17.431091758618173,0.05791,17.38184,17.46062,17.45542283704527,0.06773,17.51486,17.495,17.49233096778556,0.08487,17.67735,17.52788,17.53833099579165,0.10904,17.96049,17.49192,17.589561192503485,0.15557,18.90491,17.65209,17.756802443280037,0.4074,,,,
2062.02092675,17.30347,17.41648,17.437130707597383,0.05522,17.30347,17.41648,17.437130707597383,0.05522,17.35104,17.4533,17.478983011319077,0.06389,17.47359,17.47986,17.52716112802261,0.07929,17.6246,17.49252,17.608107272583837,0.1008,17.84969,17.40813,17.47444305750611,0.13632,18.52145,17.24091,17.249238742268748,0.27771,21.209,18.32348,18.375038579000297,3.59337
2062.04135893,17.29745,17.40889,17.432481068882893,0.05592,17.29745,17.40889,17.432481068882893,0.05592,17.34157,17.44029,17.478621370178676,0.0645,17.45802,17.45827,17.529679765374844,0.0796,17.59869,17.45714,17.56278197114686,0.10023,17.80649,17.34361,17.463116568541512,0.1334,18.42068,17.111,17.279727177210166,0.25774,20.26945,17.39788,17.472876797120517,1.54025
2062.0617912,17.29588,17.40945,17.44256022546618,0.05465,17.29588,17.40945,17.44256022546618,0.05465,17.32652,17.42705,17.466568284195304,0.06225,17.41876,17.41879,17.506714785705253,0.07513,17.51969,17.37715,17.51629753198957,0.09121,17.65522,17.21888,17.48380267492879,0.11358,18.03981,16.7502,17.093660986850267,0.17762,18.66172,15.74211,16.176821533744995,0.34289
2062.08222327,17.30938,17.42073,17.435457513618772,0.05644,17.30938,17.42073,17.435457513618772,0.05644,17.35838,17.45457,17.488503297079934,0.06539,17.48202,17.47544,17.519076095824754,0.08124,17.63314,17.48021,17.543053150178462,0.10329,17.8653,17.39885,17.779415442384725,0.14059,18.57792,17.25162,17.40664120199988,0.29741,25.46662,22.58158,22.64530737484083,184.38821
2062.10265544,17.31656,17.43406,17.42955923527369,0.05685,17.31656,17.43406,17.42955923527369,0.05685,17.38155,17.48545,17.46198889635137,0.06684,17.5365,17.53616,17.51601184466766,0.08547,17.74415,17.59966,17.56800981407597,0.11446,18.03754,17.64859,17.505641220624543,0.16485,18.95892,17.70593,17.667573900289586,0.42265,,,,
2062.12308771,17.34363,17.44541,17.421411411642005,0.05863,17.34363,17.44541,17.421411411642005,0.05863,17.43315,17.51194,17.450692775585022,0.07052,17.62385,17.59406,17.511514567725605,0.09318,17.8915,17.70935,17.57224207555292,0.13189,18.35629,17.80912,17.676708748501042,0.22243,21.42797,20.02428,19.794545733108148,4.13237,,,,
2062.14351988,17.33514,17.4432,17.441626990626805,0.05729,17.33514,17.4432,17.441626990626805,0.05729,17.41105,17.49946,17.480620350175283,0.06805,17.57729,17.55714,17.52865049069127,0.08792,17.79687,17.62186,17.538951471820727,0.11905,18.14461,17.63067,17.51064356601591,0.18025,19.39869,18.00987,17.990735980701423,0.62783,,,,
2062.16395195,17.34026,17.43766,17.41878926906342,0.05903,17.34026,17.43766,17.41878926906342,0.05903,17.42515,17.49468,17.45203321858674,0.07069,17.60363,17.56004,17.505246400779143,0.09237,17.84416,17.64474,17.573355263555666,0.12752,18.26174,17.68729,17.495363258678974,0.20591,20.23515,18.80656,18.734230705302735,1.39116,,,,
2062.20481639,17.49178,17.45402,17.43882325326005,0.081,17.49178,17.45402,17.43882325326005,0.081,17.62256,17.51365,17.482891421797106,0.1012,17.66418,17.57841,17.556502951337272,0.1166,17.56204,17.63536,17.69830550013676,0.11742,17.67174,17.65612,17.239606508036267,0.14279,17.86327,17.71571,17.677509458195555,0.18694,17.78259,18.05304,18.281197591833877,0.18896
2062.22524846,17.4773,17.42891,17.4297290142638,0.07962,17.4773,17.42891,17.4297290142638,0.07962,17.60634,17.48123,17.469794431500276,0.09932,17.6635,17.54157,17.538143459396167,0.11607,17.59123,17.60388,17.6022484189644,0.12014,17.73993,17.6314,17.42883548677419,0.15145,18.0398,17.66982,17.63647568326684,0.21908,18.09719,17.64986,17.726282936636046,0.25147
2062.24568072,17.47144,17.42071,17.431056344918392,0.07992,17.47144,17.42071,17.431056344918392,0.07992,17.59554,17.46636,17.4823274826832,0.09924,17.64608,17.51539,17.547039430476012,0.11527,17.56686,17.56441,17.559358234137676,0.11856,17.70023,17.56627,17.48607861031503,0.14735,17.97967,17.55639,17.42119626112358,0.20918,18.03709,17.47529,17.562240514713736,0.24012
2062.26611289,17.4841,17.43398,17.430552294511628,0.08155,17.4841,17.43398,17.430552294511628,0.08155,17.61647,17.48766,17.48923979838879,0.10203,17.67546,17.5461,17.542087253961018,0.11945,17.60224,17.60171,17.539169972135465,0.12353,17.75678,17.62439,17.400040177749293,0.15656,18.07987,17.67304,17.64067733276457,0.23137,18.16389,17.72048,17.947796359363483,0.27218
2062.28654496,17.48034,17.4323,17.42823186349599,0.08048,17.48034,17.4323,17.42823186349599,0.08048,17.61067,17.48447,17.474620145988297,0.10051,17.66459,17.54156,17.541559000364536,0.11712,17.5839,17.59365,17.606137349873343,0.12029,17.72371,17.60589,17.453667392270738,0.1504,18.00637,17.64878,17.64967479356341,0.21414,18.04616,17.83182,17.898331758434534,0.24186
2062.30697723,17.49594,17.44319,17.434476362342316,0.08039,17.49594,17.44319,17.434476362342316,0.08039,17.63449,17.50087,17.492544040350097,0.10116,17.70371,17.56407,17.587240037415707,0.11954,17.64239,17.62354,17.649387698900902,0.12499,17.81231,17.64816,17.5712303383588,0.16067,18.15964,17.69309,17.6570086944121,0.2428,18.2468,17.72168,17.87870731702579,0.28645
2062.32740939,17.44034,17.39391,17.40738773234804,0.0789,17.44034,17.39391,17.40738773234804,0.0789,17.53503,17.41039,17.46119402652599,0.09535,17.54325,17.42434,17.502158598696468,0.10653,17.41793,17.43354,17.62626956600904,0.10501,17.48197,17.37027,17.516982708096364,0.12244,17.65523,17.33469,17.40919355251055,0.15763,17.66668,17.69644,17.902105595616725,0.17344
2062.34784166,17.49354,17.43317,17.43749197113033,0.08054,17.49354,17.43317,17.43749197113033,0.08054,17.63989,17.49412,17.48723838066957,0.10208,17.7328,17.56567,17.550140484301572,0.12329,17.70885,17.64173,17.56654815520104,0.13342,17.93811,17.69197,17.598615756885852,0.18114,18.4396,17.77367,17.71645667521695,0.3155,18.71446,17.65309,17.822248218997782,0.44246
2062.36827372,17.49558,17.42611,17.427905587346224,0.07931,17.49558,17.42611,17.427905587346224,0.07931,17.63937,17.47932,17.487739750851908,0.10028,17.73932,17.53914,17.534020347179535,0.1219,17.73262,17.60694,17.5815817947315,0.13403,17.9631,17.61136,17.571234755751473,0.18217,18.45885,17.4933,17.476348531539006,0.31562,18.70624,16.78504,17.047109156676054,0.43157
2062.38870589,17.50038,17.42911,17.432989097703313,0.07954,17.50038,17.42911,17.432989097703313,0.07954,17.65414,17.49107,17.488344175098234,0.1015,17.77388,17.5667,17.561874055726673,0.12566,17.79631,17.65752,17.578305075389096,0.14192,18.09156,17.71473,17.62261745680602,0.20475,18.78491,17.75131,17.788966376738482,0.42554,19.33601,17.2631,17.550766733381515,0.76969
2062.40913815,17.51545,17.44274,17.42064429262099,0.07909,17.51545,17.44274,17.42064429262099,0.07909,17.68321,17.5189,17.498077039640865,0.10223,17.83879,17.61769,17.5654039073597,0.13081,17.92447,17.74974,17.650162584331706,0.1566,18.36895,17.92881,17.857937651245138,0.25921,19.87214,18.65556,18.517760776854864,1.13577,,,,
2062.42957021,17.51519,17.44727,17.440163774517845,0.07908,17.51519,17.44727,17.440163774517845,0.07908,17.68736,17.53187,17.52648769779119,0.10264,17.85847,17.64533,17.572502975401644,0.13323,17.97171,17.79865,17.679184281049853,0.16359,18.45659,18.02816,17.725553638976173,0.28105,20.33081,19.18969,19.141874327574783,1.73317,,,,
2062.45000238,17.51478,17.45238,17.437443562931932,0.07867,17.51478,17.45238,17.437443562931932,0.07867,17.72779,17.58246,17.496857121498252,0.10602,17.99425,17.79043,17.601596270448596,0.15023,18.29369,18.12302,17.750522150768656,0.21898,19.58133,19.16705,18.63986241030666,0.78799,,,,,,,,
2062.47043454,17.48888,17.42051,17.43321991962909,0.07818,17.48888,17.42051,17.43321991962909,0.07818,17.63051,17.47403,17.48418281576768,0.09866,17.7544,17.54018,17.562464707916618,0.1226,17.80214,17.62673,17.589370421621936,0.14173,18.1363,17.70166,17.623676162779457,0.21194,19.07593,17.92985,18.053758599591287,0.55263,21.06599,19.21517,19.197911620463238,3.76175
2062.4908667,17.47439,17.40811,17.42883770275374,0.0779,17.47439,17.40811,17.42883770275374,0.0779,17.60286,17.45025,17.483866228701032,0.09712,17.71077,17.50019,17.559365051626983,0.11893,17.74112,17.56639,17.579877224573206,0.13531,18.027,17.59688,17.73293899019311,0.19353,18.79242,17.6799,17.7992548146793,0.42982,19.91514,18.27688,18.37365702612586,1.31614
2062.51129887,17.48118,17.41881,17.424494347903142,0.07602,17.48118,17.41881,17.424494347903142,0.07602,17.61635,17.47099,17.489366636127766,0.09536,17.73777,17.53407,17.5520275800265,0.11824,17.78854,17.61588,17.692105862775712,0.13707,18.08631,17.66652,17.632250890151525,0.1982,18.84228,17.79057,17.727545769649183,0.43639,19.76739,18.47593,18.418028897936644,1.1139
2062.53173103,17.51108,17.45062,17.44916314778015,0.08118,17.51108,17.45062,17.44916314778015,0.08118,17.60928,17.46747,17.49492097310259,0.09843,17.65032,17.45014,17.52627632766289,0.11334,17.58761,17.41596,17.466167296345215,0.11836,17.6955,17.28026,17.730963125314005,0.1437,17.91787,16.89643,17.48243482904112,0.19354,17.88828,16.77765,17.176917281878158,0.20506