KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.28546,,,0.30702,,,,,18.28546,,,0.30702,,,,,,,,,,,,,,,,,,,,
2060.30462644,18.42195,,,0.34615,,,,,18.42195,,,0.34615,,,,,,,,,,,,,,,,,,,,
2060.32505865,18.34143,,,0.31793,,,,,18.34143,,,0.31793,,,,,,,,,,,,,,,,,,,,
2060.34549076,18.23056,,,0.28688,,,,,18.23056,,,0.28688,22.10666,,,11.29782,,,,,,,,,,,,,,,,
2060.36592308,18.39861,,,0.33325,,,,,18.39861,,,0.33325,,,,,,,,,,,,,,,,,,,,
2060.38635529,18.30315,,,0.29978,,,,,18.30315,,,0.29978,,,,,,,,,,,,,,,,,,,,
2060.4067875,18.37498,,,0.32173,,,,,18.37498,,,0.32173,,,,,,,,,,,,,,,,,,,,
2060.42721971,18.28007,,,0.29042,,,,,18.28007,,,0.29042,,,,,,,,,,,,,,,,,,,,
2060.44765191,18.28468,,,0.28898,,,,,18.28468,,,0.28898,,,,,,,,,,,,,,,,,,,,
2060.46808412,18.30919,,,0.29361,,,,,18.30919,,,0.29361,,,,,,,,,,,,,,,,,,,,
2060.48851633,18.2197,,,0.2717,,,,,18.2197,,,0.2717,20.90036,,,3.55795,,,,,,,,,,,,,,,,
2060.50894854,18.18328,,,0.26051,,,,,18.18328,,,0.26051,20.29727,,,2.02423,,,,,,,,,,,,,,,,
2060.52938075,19.48201,,,0.86795,,,,,19.48201,,,0.86795,,,,,,,,,,,,,,,,,,,,
2060.54981295,19.57384,,,0.95895,,,,,19.57384,,,0.95895,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,19.37695,,,0.78268,,,,,19.37695,,,0.78268,,,,,,,,,,,,,,,,,,,,
2060.61110957,19.49013,,,0.86975,,,,,19.49013,,,0.86975,,,,,,,,,,,,,,,,,,,,
2060.63154178,19.38885,,,0.79866,,,,,19.38885,,,0.79866,,,,,,,,,,,,,,,,,,,,
2060.65197408,19.39746,,,0.80966,,,,,19.39746,,,0.80966,,,,,,,,,,,,,,,,,,,,
2060.67240618,19.23049,,,0.68793,,,,,19.23049,,,0.68793,,,,,,,,,,,,,,,,,,,,
2060.69283849,19.32772,,,0.74775,,,,,19.32772,,,0.74775,,,,,,,,,,,,,,,,,,,,
2060.71327069,19.16783,,,0.64369,,,,,19.16783,,,0.64369,,,,,,,,,,,,,,,,,,,,
2060.73370279,19.00913,,,0.56296,,,,,19.00913,,,0.56296,,,,,,,,,,,,,,,,,,,,
2060.7541351,19.1572,,,0.64998,,,,,19.1572,,,0.64998,,,,,,,,,,,,,,,,,,,,
2060.7745673,19.24607,,,0.68273,,,,,19.24607,,,0.68273,,,,,,,,,,,,,,,,,,,,
2060.7949994,18.30419,,,0.26657,,,,,18.30419,,,0.26657,23.44514,,,33.65316,,,,,,,,,,,,,,,,
2060.8154317,17.73178,,,0.15449,,,,,17.73178,,,0.15449,18.25479,,,0.2773,18.73646,,,0.47808,19.87886,,,1.50513,,,,,,,,
2060.8358639,18.21849,,,0.2478,,,,,18.21849,,,0.2478,20.4969,,,2.24031,,,,,,,,,,,,,,,,
2060.856296,18.22541,,,0.25185,,,,,18.22541,,,0.25185,20.56072,,,2.39943,,,,,,,,,,,,,,,,
2060.8767283,17.60794,,,0.14176,,,,,17.60794,,,0.14176,17.99861,,,0.22525,18.22589,,,0.30724,18.53023,,,0.44701,19.12388,,,0.84759,18.69998,,,0.62457
2060.8971605,17.47627,,,0.11525,,,,,17.47627,,,0.11525,17.75086,,,0.16456,17.83843,,,0.19735,17.91372,,,0.23253,18.03501,,,0.28536,17.82778,,,0.25672
2060.9175928,18.12829,,,0.21357,,,,,18.12829,,,0.21357,19.72092,,,1.02663,,,,,,,,,,,,,,,,
2060.93802489,18.09032,,,0.22109,,,,,18.09032,,,0.22109,19.54279,,,0.93409,,,,,,,,,,,,,,,,
2060.95845709,17.45209,,,0.11004,,,,,17.45209,,,0.11004,17.70703,,,0.1543,17.76377,,,0.17987,17.79521,,,0.20353,17.85047,,,0.23504,17.67191,,,0.21711
2060.97888939,17.41495,,,0.1006,,,,,17.41495,,,0.1006,17.68279,,,0.14275,17.75204,,,0.16832,17.77919,,,0.18972,17.81489,,,0.21518,17.62675,,,0.19701
2060.99932149,17.4094,,,0.09883,,,,,17.4094,,,0.09883,17.72044,,,0.14592,17.8393,,,0.18011,17.88912,,,0.20729,17.93589,,,0.23752,17.72806,,,0.21356
2061.01975368,17.43574,,,0.09727,,,,,17.43574,,,0.09727,17.80539,,,0.15158,18.0056,,,0.20165,18.13275,,,0.24921,18.263,,,0.30836,18.02354,,,0.2693
2061.04018598,17.36088,,,0.09007,,,,,17.36088,,,0.09007,17.69182,,,0.13544,17.83459,,,0.1709,17.86755,,,0.19366,17.87583,,,0.21416,17.67205,,,0.19328
2061.06061817,17.57277,,,0.10762,,,,,17.57277,,,0.10762,18.22102,,,0.21677,18.93652,,,0.46351,20.02814,,,1.39255,,,,,21.47483,,,6.30737
2061.08105027,17.5887,,,0.11085,,,,,17.5887,,,0.11085,18.25433,,,0.22688,19.00053,,,0.49904,20.1811,,,1.62731,,,,,22.53938,,,17.06644
2061.10148256,17.58856,,,0.1143,,,,,17.58856,,,0.1143,18.24171,,,0.23126,18.96352,,,0.49738,20.13298,,,1.60539,,,,,,,,
2061.12191466,17.56765,,,0.10973,,,,,17.56765,,,0.10973,18.21752,,,0.22134,18.9194,,,0.46739,19.86705,,,1.22985,,,,,20.87986,,,3.73539
2061.14234695,17.55457,,,0.11316,,,,,17.55457,,,0.11316,18.23139,,,0.234,18.99884,,,0.52488,20.1288,,,1.63363,,,,,21.38619,,,6.21541
2061.16277914,17.60762,,,0.11168,,,,,17.60762,,,0.11168,18.38567,,,0.2535,19.56642,,,0.83204,,,,,,,,,,,,
2061.18321124,17.60996,,,0.10195,,,,,17.60996,,,0.10195,18.30552,,,0.21448,19.18969,,,0.53568,21.39933,,,4.50677,,,,,,,,
2061.20364353,17.60121,,,0.10002,,,,,17.60121,,,0.10002,18.28546,,,0.20823,19.13945,,,0.50581,21.02129,,,3.14645,,,,,,,,
2061.22407572,17.6093,,,0.10128,,,,,17.6093,,,0.10128,18.33636,,,0.21935,19.33571,,,0.60915,,,,,,,,,,,,
2061.24450781,17.55392,,,0.0975,,,,,17.55392,,,0.0975,18.17698,,,0.19186,18.8455,,,0.39288,19.68985,,,0.93994,,,,,21.24392,,,4.69987
2061.2649401,17.57964,,,0.09707,,,,,17.57964,,,0.09707,18.25924,,,0.20123,19.08477,,,0.47616,20.55591,,,2.02911,,,,,,,,
2061.4488298,16.96353,16.94531,16.96569771225468,0.05704,,,,,16.96353,16.94531,16.96569771225468,0.05704,16.92277,16.9503,16.979901095880273,0.06091,16.74172,16.91518,16.970404199816937,0.05704,16.54383,16.83864,16.874148062493113,0.05226,16.3595,16.75173,16.805800212011636,0.0484,16.27498,16.71197,16.823114188394374,0.04875
2061.46926198,17.02203,16.99233,16.971277686283674,0.06166,,,,,17.02203,16.99233,16.971277686283674,0.06166,17.01324,17.00852,16.957305840502993,0.06782,16.87098,16.98536,16.880543599167012,0.06582,16.69954,16.92415,16.793987144031995,0.06178,16.5263,16.84992,16.694849599728055,0.05781,16.45765,16.8351,16.618524717462808,0.05908
2061.48969427,16.98487,16.95909,16.969551392727897,0.05781,,,,,16.98487,16.95909,16.969551392727897,0.05781,16.96166,16.96296,16.958811759377216,0.06274,16.81288,16.93568,16.900604332054627,0.06052,16.64009,16.87652,16.82925654834671,0.05675,16.46707,16.80577,16.72899200994468,0.05311,16.38857,16.78469,16.707317657045607,0.05379
2061.51012635,16.99044,16.95937,16.966697979932178,0.05702,,,,,16.99044,16.95937,16.966697979932178,0.05702,16.97403,16.96789,16.96852454107341,0.06228,16.83804,16.9493,16.91583012735394,0.06079,16.67628,16.89648,16.817381308501755,0.05757,16.51135,16.82963,16.72600190853844,0.05428,16.43698,16.80989,16.69649896923919,0.05519
2061.53055854,16.99123,16.9613,16.965437560789663,0.05791,,,,,16.99123,16.9613,16.965437560789663,0.05791,16.97099,16.96678,16.957688136182846,0.06302,16.82565,16.9393,16.91639284552242,0.06099,16.65523,16.87878,16.807896443117848,0.0573,16.48368,16.80633,16.760690342992095,0.0537,16.40702,16.7859,16.736182890247186,0.05448
2061.55099082,17.01459,16.97978,16.96815803366104,0.06137,,,,,17.01459,16.97978,16.96815803366104,0.06137,16.99663,16.98557,16.96482688176125,0.06692,16.84196,16.94499,16.909854512410163,0.06421,16.6613,16.86992,16.798699001243218,0.05977,16.48233,16.7862,16.707543733887903,0.05563,16.40959,16.76714,16.716360919009375,0.05664
2061.57142301,17.00951,16.97665,16.971333112252207,0.06088,,,,,17.00951,16.97665,16.971333112252207,0.06088,16.98792,16.97996,16.95971388111329,0.06617,16.82443,16.93159,16.90497388267369,0.06298,16.63562,16.85005,16.80595916718226,0.05818,16.45061,16.76197,16.70167181349797,0.05385,16.37588,16.74304,16.731386258558658,0.05473
2061.59185509,16.99176,16.95711,16.962585607417186,0.05848,,,,,16.99176,16.95711,16.962585607417186,0.05848,16.969,16.95868,16.956778555367887,0.06349,16.81193,16.91515,16.901786173445373,0.06078,16.63103,16.83994,16.81350300852695,0.05657,16.45376,16.75826,16.74319842663832,0.05273,16.38198,16.74181,16.65577992604452,0.05374
2061.61228737,17.00789,16.97162,16.964464015046808,0.06189,,,,,17.00789,16.97162,16.964464015046808,0.06189,16.97917,16.96673,16.965935000061105,0.06683,16.80286,16.90252,16.907027258225796,0.06285,16.60325,16.80717,16.835725983157218,0.05749,16.41079,16.7091,16.74784416613043,0.05285,16.33129,16.68453,16.744140419307183,0.05347
2061.63271956,16.99134,16.95984,16.963397091807355,0.05988,,,,,16.99134,16.95984,16.963397091807355,0.05988,16.96488,16.95964,16.94935881631156,0.06479,16.80069,16.91061,16.903504275458847,0.06162,16.61266,16.83103,16.81419991551813,0.05697,16.42819,16.74491,16.788077802282924,0.05276,16.34963,16.72529,16.71764948557109,0.05343
2061.65315164,16.99984,16.96447,16.954536974939682,0.06074,,,,,16.99984,16.96447,16.954536974939682,0.06074,16.97211,16.96146,16.95541832521333,0.06564,16.80226,16.90375,16.91322033935411,0.06211,16.60868,16.81523,16.823469209203505,0.05713,16.42049,16.72238,16.732268434242048,0.05272,16.34201,16.70086,16.714396675262833,0.0534
2061.67358392,16.99916,16.96081,16.968453977143852,0.0602,,,,,16.99916,16.96081,16.968453977143852,0.0602,16.9718,16.95703,16.963667557240452,0.06508,16.80298,16.89798,16.920970576567022,0.06163,16.61057,16.80802,16.824314244454108,0.05675,16.4235,16.714,16.714486371522252,0.05243,16.34523,16.6913,16.68800073566801,0.05311
2061.6940161,17.0053,16.96916,16.960615503525183,0.06204,,,,,17.0053,16.96916,16.960615503525183,0.06204,16.97385,16.96252,16.955658217623846,0.06682,16.79157,16.8913,16.90906324522111,0.0625,16.58656,16.79071,16.827328828781887,0.05689,16.38992,16.68902,16.762320720217716,0.05209,16.30922,16.66606,16.680285061906257,0.05265
2061.71444828,17.00913,16.97338,16.95820625899667,0.06274,,,,,17.00913,16.97338,16.95820625899667,0.06274,16.97623,16.96568,16.96068786727213,0.06749,16.78822,16.88875,16.921658547360124,0.06279,16.57752,16.78284,16.848224109069296,0.05685,16.37612,16.67683,16.739832126007588,0.05183,16.29284,16.65218,16.747554651538856,0.05227
2061.73488046,17.02408,16.989,16.962699013911926,0.06278,,,,,17.02408,16.989,16.962699013911926,0.06278,17.00241,16.99304,16.9546187123867,0.06823,16.82916,16.9311,16.90105896645959,0.06436,16.62994,16.8373,16.86593197935287,0.05889,16.43651,16.73991,16.715227831156426,0.05409,16.35977,16.72287,16.747727453161804,0.05487
2061.75531264,16.98,16.95159,16.964122581203384,0.05826,,,,,16.98,16.95159,16.964122581203384,0.05826,16.94433,16.94411,16.957484216904632,0.0625,16.76948,16.8828,16.910110201129033,0.05887,16.57262,16.79393,16.83967429286618,0.05398,16.38131,16.70131,16.73493033679597,0.04967,16.29535,16.67816,16.773918412432746,0.04997
2061.77574482,16.97596,16.95742,16.96270226808243,0.05666,,,,,16.97596,16.95742,16.96270226808243,0.05666,16.94068,16.95231,16.959049317848386,0.06081,16.77042,16.89483,16.916362407177633,0.05751,16.57768,16.80776,16.836286241507523,0.05294,16.38837,16.71577,16.744831670476227,0.0488,16.30025,16.69094,16.744473330988182,0.04899
2061.796177,16.96223,16.9414,16.952955813256892,0.05627,,,,,16.96223,16.9414,16.952955813256892,0.05627,16.91952,16.92847,16.96097876440629,0.05999,16.73703,16.85823,16.873173579141746,0.0561,16.53443,16.76125,16.853482786956786,0.05117,16.3386,16.66264,16.78831143621817,0.04689,16.24821,16.63569,16.728426883327163,0.04698
2061.81660918,16.97778,16.9455,16.9527582027575,0.05924,,,,,16.97778,16.9455,16.9527582027575,0.05924,16.9391,16.93441,16.962017607328406,0.06338,16.75773,16.86493,16.878267731403987,0.05933,16.55528,16.76974,16.85795214019059,0.05413,16.35985,16.67241,16.754050779386006,0.04962,16.27216,16.64804,16.77588349528241,0.04984
2061.83704136,16.9822,16.9553,16.95411595914578,0.0585,,,,,16.9822,16.9553,16.95411595914578,0.0585,16.94925,16.95105,16.97135786152663,0.06292,16.77712,16.89021,16.885899175360514,0.05941,16.58178,16.80073,16.850778186302815,0.05456,16.39087,16.70708,16.752040315475124,0.05022,16.30519,16.68507,16.758643870216805,0.05053
2061.85747353,16.9881,16.95419,16.95434195278761,0.06002,,,,,16.9881,16.95419,16.95434195278761,0.06002,16.95239,16.94586,16.967571863593005,0.06439,16.77126,16.87564,16.900739012861248,0.06029,16.56783,16.77895,16.879110358491772,0.05495,16.37138,16.68022,16.74882149956552,0.05033,16.28419,16.65669,16.781838332085233,0.05057
2061.87790561,17.01078,16.97252,16.965105411198127,0.06156,,,,,17.01078,16.97252,16.965105411198127,0.06156,16.99119,16.97845,16.968194541518674,0.06704,16.82792,16.92287,16.90568757982868,0.06381,16.63716,16.83512,16.85511335631303,0.05885,16.44898,16.7413,16.72607327586565,0.05431,16.37167,16.72513,16.75417055748561,0.05506
2061.89833789,17.00115,16.96781,16.950385795447993,0.06017,,,,,17.00115,16.96781,16.950385795447993,0.06017,16.98653,16.98079,16.95629468519012,0.06582,16.83375,16.93802,16.90116544413454,0.06326,16.65213,16.86234,16.841396293029874,0.05883,16.47045,16.77785,16.74048654008773,0.05462,16.39718,16.76863,16.704469378628136,0.05559
2061.91877007,17.01073,16.97088,16.95679328105539,0.06267,,,,,17.01073,16.97088,16.95679328105539,0.06267,16.98707,16.97233,16.97054461813438,0.06799,16.81178,16.9033,16.917631855319875,0.064,16.61029,16.80359,16.861573009004598,0.05844,16.41449,16.70113,16.76906570049235,0.05356,16.33549,16.68304,16.69898177195559,0.05422
2061.93920224,17.00525,16.9673,16.950957765272214,0.06131,,,,,17.00525,16.9673,16.950957765272214,0.06131,16.98524,16.97342,16.96035898049279,0.06674,16.82023,16.91588,16.91258103522216,0.06343,16.62762,16.82681,16.828392067823952,0.05839,16.43803,16.73222,16.73835443164514,0.05382,16.36094,16.71776,16.715032252181082,0.05458
2061.95963442,16.97886,16.96401,16.965459685356038,0.05546,,,,,16.97886,16.96401,16.965459685356038,0.05546,16.95528,16.9718,16.970847062476565,0.06017,16.80336,16.92842,16.932592271046527,0.05787,16.6252,16.85195,16.827763756099493,0.05399,16.44548,16.76693,16.728686096615363,0.05022,16.36356,16.75009,16.733117277486837,0.0507
2061.98006659,16.98243,16.95517,16.964042418883892,0.05824,,,,,16.98243,16.95517,16.964042418883892,0.05824,16.95458,16.95632,16.968435801591227,0.06293,16.79257,16.90273,16.921592057134077,0.05997,16.60573,16.81964,16.844279062854568,0.05551,16.42083,16.73059,16.741435271365827,0.05138,16.33878,16.71346,16.74476048284522,0.05187
2062.00049887,16.97791,16.94361,16.965971224991367,0.05796,,,,,16.97791,16.94361,16.965971224991367,0.05796,16.94481,16.93819,16.97824296414256,0.06234,16.77526,16.87685,16.92478360916559,0.059,16.58283,16.78925,16.86546522798868,0.05432,16.39465,16.69752,16.765061687526348,0.05013,16.3098,16.67754,16.79647387492996,0.05048
2062.02093094,16.96624,16.95057,16.95770822208352,0.05562,,,,,16.96624,16.95057,16.95770822208352,0.05562,16.92865,16.94435,16.964199139586682,0.05957,16.75661,16.87992,16.9147636578888,0.05625,16.56267,16.78721,16.839732330542308,0.05172,16.37289,16.69182,16.77405519672282,0.04766,16.28459,16.66905,16.772280938668324,0.04783
2062.04136311,16.96644,16.95091,16.96253260452266,0.05612,,,,,16.96644,16.95091,16.96253260452266,0.05612,16.92594,16.94185,16.965091671876795,0.05994,16.7481,16.87136,16.913991857462992,0.0563,16.54913,16.77343,16.843105898567046,0.05153,16.35555,16.67412,16.779731029238885,0.04732,16.26429,16.64855,16.80482332723409,0.04736
2062.06179539,16.99038,16.99066,16.965599231375183,0.05776,,,,,16.99038,16.99066,16.965599231375183,0.05776,16.97085,17.00566,16.96072122649769,0.06289,16.81724,16.95882,16.896137420635604,0.0604,16.63646,16.87602,16.82325642785252,0.05622,16.4548,16.78684,16.753723685209085,0.05219,16.37752,16.77577,16.70134082638729,0.05292
2062.08222746,16.97003,16.95737,16.96096508435774,0.05723,,,,,16.97003,16.95737,16.96096508435774,0.05723,16.93369,16.95313,16.96903251614435,0.06136,16.75992,16.88618,16.90203250202083,0.05784,16.56361,16.79013,16.821537882508686,0.05307,16.37216,16.6925,16.746693062476655,0.04883,16.28428,16.67067,16.74547306256075,0.04903
2062.10265963,16.97279,16.96536,16.957092287324265,0.05582,,,,,16.97279,16.96536,16.957092287324265,0.05582,16.94717,16.9729,16.9638263892874,0.06045,16.79451,16.92676,16.89941251679359,0.0581,16.61585,16.8473,16.79488118620542,0.05418,16.43535,16.76,16.709097412699943,0.05036,16.34973,16.7407,16.713531432040526,0.05067
2062.1230919,17.00176,16.97616,16.96115278989253,0.05856,,,,,17.00176,16.97616,16.96115278989253,0.05856,16.99017,16.99426,16.97595964972843,0.06423,16.84955,16.96032,16.907944982936172,0.06243,16.67825,16.89151,16.84193079696889,0.05861,16.50231,16.81067,16.77436966988352,0.0547,16.42345,16.7978,16.685380763658085,0.05539
2062.14352407,16.97245,16.95774,16.965878121510233,0.05715,,,,,16.97245,16.95774,16.965878121510233,0.05715,16.94468,16.96183,16.96918687322064,0.06176,16.78791,16.91139,16.90545781798017,0.05914,16.60674,16.83065,16.835702557405444,0.05502,16.42595,16.74379,16.769554120375627,0.05112,16.34245,16.72669,16.740905453433975,0.05154
2062.16395614,16.9914,16.96368,16.963032292086446,0.05835,,,,,16.9914,16.96368,16.963032292086446,0.05835,16.97113,16.9728,16.966075350099473,0.0635,16.81905,16.92714,16.89928532095584,0.06107,16.63973,16.85061,16.830053709193848,0.05691,16.45937,16.76555,16.7596292379522,0.0529,16.3784,16.75076,16.78149367506987,0.05346
2062.20482059,16.93615,16.94254,16.96800360252044,0.06205,,,,,16.93615,16.94254,16.96800360252044,0.06205,16.85147,16.94142,16.969059036898106,0.06364,16.65415,16.89789,16.953854508937418,0.05871,16.47156,16.82512,16.843949378277387,0.05455,16.31815,16.74868,16.75777300127158,0.05198,16.27097,16.7243,16.76738026802489,0.05418
2062.22525265,16.9678,16.96961,16.96584638448757,0.06492,,,,,16.9678,16.96961,16.96584638448757,0.06492,16.89881,16.9757,16.962424452433197,0.06755,16.7087,16.93089,16.92838357369095,0.06273,16.52614,16.85363,16.853882372112004,0.05829,16.37066,16.77281,16.767041162843444,0.05544,16.32578,16.752,16.77664198126399,0.05791
2062.24568492,16.96043,16.96135,16.952115885605714,0.06475,,,,,16.96043,16.96135,16.952115885605714,0.06475,16.8877,16.96222,16.9450191526101,0.06714,16.69158,16.90983,16.908852012264898,0.06201,16.50342,16.82623,16.843604276470447,0.05732,16.34312,16.74022,16.760981879550545,0.05428,16.29427,16.71576,16.745924086372504,0.05649
2062.26611709,16.96701,16.96823,16.9549824605926,0.06489,,,,,16.96701,16.96823,16.9549824605926,0.06489,16.89833,16.97386,16.95898084122517,0.06754,16.70739,16.92729,16.931335575553184,0.06268,16.52355,16.84843,16.835022274582016,0.05817,16.36662,16.76605,16.729116924114255,0.05525,16.32009,16.74392,16.740859067529602,0.05763
2062.28654916,16.95939,16.9616,16.972340821417337,0.06431,,,,,16.95939,16.9616,16.972340821417337,0.06431,16.88551,16.96405,16.958033636150898,0.06662,16.69024,16.91506,16.91736987897878,0.06157,16.50416,16.83511,16.838304970508965,0.05703,16.34604,16.75216,16.76216656609704,0.05411,16.29859,16.72894,16.739119696035743,0.05639
2062.30698143,16.96032,16.96091,16.963585195101967,0.06482,,,,,16.96032,16.96091,16.963585195101967,0.06482,16.89007,16.96406,16.95829948284785,0.06737,16.69978,16.91713,16.917206517566697,0.06255,16.51652,16.83851,16.823544536034845,0.05808,16.35972,16.75614,16.727244017965997,0.05518,16.31057,16.73171,16.760845754791344,0.05741
2062.3274136,16.94656,16.94945,16.96387935229322,0.06426,,,,,16.94656,16.94945,16.96387935229322,0.06426,16.86061,16.94133,16.94937252242673,0.06583,16.64749,16.87589,16.9180019151262,0.05986,16.44748,16.78297,16.832204385457192,0.05473,16.27923,16.69046,16.740000145102012,0.05144,16.22732,16.66277,16.790489534752307,0.05339
2062.34784586,16.98628,16.98416,16.972862629852262,0.06683,,,,,16.98628,16.98416,16.972862629852262,0.06683,16.92817,16.99454,16.97302661164807,0.07024,16.74605,16.95089,16.91059501252852,0.06571,16.56607,16.87315,16.826221561784603,0.0612,16.41038,16.79071,16.766152724797973,0.05819,16.36448,16.77036,16.68824547304996,0.06074
2062.36827793,16.97776,16.97206,16.970321319401215,0.06657,,,,,16.97776,16.97206,16.970321319401215,0.06657,16.92078,16.97702,16.962893326756124,0.07004,16.74125,16.92954,16.90689557522473,0.06568,16.56175,16.84893,16.834181816347147,0.0612,16.40505,16.76378,16.78866424528435,0.05814,16.35448,16.73969,16.719846706930493,0.06042
2062.38871009,16.98693,16.98081,16.97443827088948,0.06656,,,,,16.98693,16.98081,16.97443827088948,0.06656,16.93908,16.99417,16.95463880352487,0.07061,16.77063,16.95705,16.91633096929193,0.0669,16.59923,16.88427,16.808660380293336,0.0628,16.44809,16.80458,16.78035280201174,0.05997,16.40126,16.78441,16.73262831514167,0.06253
2062.40914236,16.9914,16.98188,16.964285811900858,0.06719,,,,,16.9914,16.98188,16.964285811900858,0.06719,16.94855,16.99408,16.975098754751006,0.07161,16.78685,16.95772,16.93715384730648,0.06827,16.62002,16.88644,16.830791510638207,0.06436,16.47138,16.80772,16.746322117846802,0.0616,16.42155,16.78541,16.701777052991524,0.06405
2062.42957442,16.98994,16.97913,16.960500856634177,0.06654,,,,,16.98994,16.97913,16.960500856634177,0.06654,16.94673,16.98868,16.96373899082163,0.0709,16.78157,16.94663,16.911715134501886,0.06737,16.60945,16.8696,16.847370008636027,0.0632,16.45533,16.78615,16.76609514426674,0.06018,16.39934,16.75926,16.74688950042291,0.06223
2062.45000659,17.03518,17.02361,16.968461668829367,0.06886,,,,,17.03518,17.02361,16.968461668829367,0.06886,17.02292,17.06277,16.960758680569864,0.07549,16.89392,17.0556,16.924880428653335,0.07417,16.74785,17.00441,16.806285014822546,0.07127,16.61055,16.93829,16.75795367900127,0.06893,16.56827,16.92607,16.714137779859772,0.07218
2062.47043875,16.97636,16.96575,16.956204527659114,0.06628,,,,,16.97636,16.96575,16.956204527659114,0.06628,16.92192,16.96436,16.959747645193556,0.06989,16.73937,16.90528,16.89870421927839,0.06536,16.55323,16.81464,16.84422392354286,0.06053,16.38902,16.72135,16.799004629181507,0.05711,16.32857,16.69003,16.711190943181485,0.05881
2062.49087092,16.97124,16.96021,16.95461467433145,0.06655,,,,,16.97124,16.96021,16.95461467433145,0.06655,16.91176,16.95299,16.956048492211202,0.06985,16.72068,16.88467,16.917742059832133,0.06481,16.52716,16.78661,16.86105353627935,0.05962,16.35736,16.6881,16.803204765248637,0.05596,16.29383,16.65431,16.730213376656913,0.05746
2062.51130308,16.97559,16.96343,16.961038213368706,0.06576,,,,,16.97559,16.96343,16.961038213368706,0.06576,16.92562,16.96368,16.958038570483613,0.06963,16.75074,16.90961,16.881957716667678,0.06557,16.56995,16.82392,16.831062259316855,0.06103,16.40871,16.73468,16.755689107750364,0.05774,16.34877,16.70585,16.704967364994463,0.05948
2062.53173524,16.90145,16.88951,16.961574305660346,0.06087,,,,,16.90145,16.88951,16.961574305660346,0.06087,16.83146,16.87004,16.95943718636271,0.06327,16.64854,16.8083,16.906482843559726,0.05915,16.47093,16.72607,16.852239669848938,0.05521,16.32144,16.64868,16.731590701141528,0.0528,16.27174,16.63,16.726524872381955,0.05491
2062.55216741,16.88406,16.87062,16.94133215846791,0.05872,,,,,16.88406,16.87062,16.94133215846791,0.05872,16.81741,16.8518,16.960842554260118,0.06123,16.64452,16.79754,16.911949556659337,0.05777,16.47521,16.72307,16.838538921941858,0.05434,16.33137,16.65219,16.740639989913486,0.05223,16.28129,16.63487,16.69034063438445,0.05431
2062.57259957,16.9823,16.96954,16.959133473524236,0.06641,,,,,16.9823,16.96954,16.959133473524236,0.06641,16.93188,16.96801,16.964650334063766,0.0703,16.74797,16.90385,16.906071817414972,0.06566,16.55667,16.80789,16.847242701561875,0.06052,16.38615,16.71026,16.801198800422416,0.05676,16.32251,16.67883,16.740776823218297,0.05828
2062.59303173,16.98686,16.97382,16.96012814206046,0.06488,,,,,16.98686,16.97382,16.96012814206046,0.06488,16.9465,16.98175,16.970505705895835,0.06932,16.78037,16.93487,16.905162978687144,0.06581,16.60426,16.85415,16.81894787995979,0.06151,16.44502,16.76815,16.74687043726467,0.0583,16.38752,16.74332,16.726190184895703,0.0602