KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.59275,,,0.11687,18.59275,,,0.11687,18.75287,,,0.15001,18.98721,,,0.20636,19.4375,,,0.3456,20.18652,,,0.75729,,,,,,,,
2060.30462177,18.61645,,,0.11835,18.61645,,,0.11835,18.78541,,,0.15315,19.03156,,,0.21299,19.51168,,,0.36663,20.38605,,,0.90167,,,,,,,,
2060.32505398,18.61131,,,0.11844,18.61131,,,0.11844,18.77883,,,0.15306,19.0243,,,0.21273,19.50225,,,0.36546,20.35335,,,0.87973,,,,,,,,
2060.34548609,18.59539,,,0.11766,18.59539,,,0.11766,18.75551,,,0.15102,18.99284,,,0.20833,19.45218,,,0.35181,20.21085,,,0.77777,,,,,,,,
2060.3659184,18.60633,,,0.11907,18.60633,,,0.11907,18.77091,,,0.15346,19.01792,,,0.21359,19.49927,,,0.36809,20.32545,,,0.86597,,,,,,,,
2060.3863506,18.60146,,,0.11761,18.60146,,,0.11761,18.76268,,,0.15111,19.00883,,,0.21015,19.488,,,0.36144,20.27246,,,0.81826,,,,,,,,
2060.40678281,18.59213,,,0.1172,18.59213,,,0.1172,18.75037,,,0.15017,18.99131,,,0.20785,19.46055,,,0.35421,20.22524,,,0.78744,,,,,,,,
2060.42721502,18.57842,,,0.11411,18.57842,,,0.11411,18.72708,,,0.14493,18.95374,,,0.19797,19.38123,,,0.32466,20.01367,,,0.63896,22.23105,,,5.4051,,,,
2060.44764723,18.58325,,,0.11433,18.58325,,,0.11433,18.73798,,,0.14601,18.97389,,,0.20115,19.42184,,,0.33615,20.0955,,,0.68718,23.10079,,,12.01066,,,,
2060.46807943,18.55903,,,0.11194,18.55903,,,0.11194,18.70577,,,0.14191,18.93251,,,0.19386,19.35566,,,0.31665,19.96252,,,0.60868,21.78951,,,3.59385,,,,
2060.48851164,18.54574,,,0.11255,18.54574,,,0.11255,18.70546,,,0.1444,18.95919,,,0.20223,19.44124,,,0.34873,20.19627,,,0.76838,,,,,,,,
2060.50894385,18.56538,,,0.11346,18.56538,,,0.11346,18.71391,,,0.14407,18.94592,,,0.19778,19.38077,,,0.32655,20.00244,,,0.63634,21.90471,,,4.02693,,,,
2060.52937605,18.56921,,,0.11301,18.56921,,,0.11301,18.71804,,,0.14355,18.95508,,,0.19797,19.40984,,,0.33292,20.09814,,,0.68981,23.28736,,,14.28219,,,,
2060.54980826,18.57412,,,0.1144,18.57412,,,0.1144,18.72701,,,0.14586,18.97031,,,0.20232,19.43927,,,0.3447,20.16606,,,0.74,,,,,,,,
2060.57024046,18.56202,,,0.12151,18.56202,,,0.12151,18.68346,,,0.15051,18.87705,,,0.19944,19.28512,,,0.32127,19.89719,,,0.62055,21.71802,,,3.64323,,,,
2060.59067277,18.54398,,,0.10994,18.54398,,,0.10994,18.68081,,,0.13811,18.89849,,,0.18711,19.30583,,,0.3012,19.87084,,,0.55709,21.27245,,,2.22304,,,,
2060.61110487,18.57056,,,0.11224,18.57056,,,0.11224,18.71701,,,0.14226,18.94919,,,0.19532,19.38982,,,0.3242,20.0273,,,0.64104,22.12608,,,4.8615,,,,
2060.63153707,18.56522,,,0.11189,18.56522,,,0.11189,18.71732,,,0.14256,18.96115,,,0.19784,19.42194,,,0.33454,20.10519,,,0.68994,22.95142,,,10.41555,,,,
2060.65196938,18.54478,,,0.10965,18.54478,,,0.10965,18.69186,,,0.13905,18.92895,,,0.19178,19.37211,,,0.31907,20.0075,,,0.62967,21.98272,,,4.26162,,,,
2060.67240148,18.54552,,,0.10974,18.54552,,,0.10974,18.69384,,,0.13933,18.93328,,,0.19258,19.37396,,,0.31967,19.99575,,,0.623,21.78331,,,3.54719,,,,
2060.69283378,18.56364,,,0.11108,18.56364,,,0.11108,18.72211,,,0.14235,18.97986,,,0.2001,19.46411,,,0.34575,20.19729,,,0.74664,,,,,,,,
2060.71326598,18.54168,,,0.10807,18.54168,,,0.10807,18.68813,,,0.13697,18.92465,,,0.1888,19.36247,,,0.31257,19.96822,,,0.60023,21.61966,,,3.01487,,,,
2060.73369808,18.53922,,,0.10925,18.53922,,,0.10925,18.68679,,,0.13861,18.93051,,,0.19233,19.38045,,,0.32199,20.00359,,,0.6283,21.73428,,,3.39487,,,,
2060.75413038,18.54783,,,0.10606,18.54783,,,0.10606,18.71054,,,0.13645,18.98452,,,0.19468,19.49184,,,0.34361,20.27608,,,0.77773,,,,,,,,
2060.77456258,18.54098,,,0.10401,18.54098,,,0.10401,18.6975,,,0.13305,18.96361,,,0.18846,19.44306,,,0.32421,20.13805,,,0.6759,22.76607,,,8.34574,,,,
2060.79499468,18.55352,,,0.10362,18.55352,,,0.10362,18.72324,,,0.13416,19.01682,,,0.19491,19.54922,,,0.35204,20.39039,,,0.8397,,,,,,,,
2060.81542698,18.53749,,,0.10147,18.53749,,,0.10147,18.71892,,,0.13281,19.03702,,,0.19734,19.60524,,,0.36839,20.54835,,,0.96521,,,,,,,,
2060.83585918,18.5458,,,0.10442,18.5458,,,0.10442,18.71892,,,0.13562,19.02326,,,0.19899,19.56801,,,0.36353,20.42719,,,0.8816,,,,,,,,
2060.85629128,18.5638,,,0.10328,18.5638,,,0.10328,18.73816,,,0.1343,19.04249,,,0.19705,19.58644,,,0.35971,20.43924,,,0.86725,,,,,,,,
2060.87672358,18.52342,,,0.10087,18.52342,,,0.10087,18.71977,,,0.13384,19.08284,,,0.20729,19.75527,,,0.42594,21.1983,,,1.76859,,,,,,,,
2060.89715577,18.53087,,,0.09095,18.53087,,,0.09095,18.70578,,,0.11831,19.0194,,,0.17507,19.53174,,,0.3104,20.27752,,,0.67809,22.64045,,,6.55889,,,,
2060.91758807,18.54635,,,0.09579,18.54635,,,0.09579,18.72111,,,0.1246,19.03463,,,0.18435,19.55895,,,0.3305,20.3309,,,0.73962,23.34842,,,13.0734,,,,
2060.93802017,18.53138,,,0.10037,18.53138,,,0.10037,18.73708,,,0.13433,19.12124,,,0.21212,19.85212,,,0.45998,21.67006,,,2.69761,,,,,,,,
2060.95845236,18.52447,,,0.08836,18.52447,,,0.08836,18.70385,,,0.11542,19.03008,,,0.17277,19.56679,,,0.31329,20.38126,,,0.72908,24.64122,,,40.46935,,,,
2060.97888466,18.51529,,,0.08406,18.51529,,,0.08406,18.70272,,,0.11061,19.03818,,,0.16698,19.58625,,,0.30596,20.47726,,,0.76403,,,,,,,,
2060.99931675,18.48091,,,0.07998,18.48091,,,0.07998,18.6637,,,0.10479,18.98849,,,0.15664,19.51773,,,0.28207,20.40472,,,0.70176,,,,,,,,
2061.01974895,18.48769,,,0.07726,18.48769,,,0.07726,18.69405,,,0.10344,19.06138,,,0.16079,19.71391,,,0.32434,21.32505,,,1.57207,,,,,,,,
2061.04018124,18.47564,,,0.07554,18.47564,,,0.07554,18.6732,,,0.10032,19.0208,,,0.15314,19.61978,,,0.29404,20.91822,,,1.06856,,,,,,,,
2061.06061344,18.47375,,,0.07328,18.47375,,,0.07328,18.67188,,,0.09736,19.01481,,,0.14797,19.59193,,,0.27844,20.81528,,,0.94424,,,,,,,,
2061.08104553,18.45924,,,0.07329,18.45924,,,0.07329,18.65535,,,0.09719,18.99126,,,0.14677,19.5434,,,0.26991,20.63513,,,0.81082,,,,,,,,
2061.10147782,18.46472,,,0.07199,18.46472,,,0.07199,18.66363,,,0.09572,19.01057,,,0.14602,19.59349,,,0.27624,20.81802,,,0.93778,,,,,,,,
2061.12190991,18.46897,,,0.07333,18.46897,,,0.07333,18.66849,,,0.09755,19.01046,,,0.14813,19.55982,,,0.27171,20.62004,,,0.79288,,,,,,,,
2061.14234221,18.43812,,,0.07486,18.43812,,,0.07486,18.64753,,,0.10051,19.01803,,,0.15669,19.60094,,,0.29645,20.79561,,,0.97913,,,,,,,,
2061.1627744,18.46773,,,0.07375,18.46773,,,0.07375,18.6677,,,0.09815,19.01182,,,0.14934,19.56839,,,0.27577,20.72676,,,0.88085,,,,,,,,
2061.18320649,18.48397,,,0.06973,18.48397,,,0.06973,18.60485,,,0.08628,18.78453,,,0.11284,19.00353,,,0.15268,19.2336,,,0.20741,19.45376,,,0.27877,19.66223,,,0.36774
2061.20363878,18.47005,,,0.06813,18.47005,,,0.06813,18.59051,,,0.08427,18.76996,,,0.11018,18.98994,,,0.14922,19.22487,,,0.20361,19.4544,,,0.27603,19.67642,,,0.3687
2061.22407097,18.47088,,,0.0697,18.47088,,,0.0697,18.59151,,,0.08622,18.76943,,,0.11258,18.99371,,,0.15308,19.24904,,,0.21284,19.52311,,,0.30063,19.81366,,,0.42771
2061.24450306,18.47895,,,0.06923,18.47895,,,0.06923,18.60504,,,0.08608,18.79118,,,0.11323,19.02583,,,0.15544,19.29437,,,0.21878,19.5856,,,0.31394,19.90894,,,0.46034
2061.26493535,18.47442,,,0.06887,18.47442,,,0.06887,18.59409,,,0.08512,18.76868,,,0.11079,18.97754,,,0.14852,19.20238,,,0.20079,19.42696,,,0.27097,19.6441,,,0.36032
2061.44882503,18.44443,18.44572,18.443253565451354,0.07477,18.44443,18.44572,18.443253565451354,0.07477,18.47382,18.47352,18.46194212367591,0.08506,18.51231,18.51005,18.525681929604584,0.0977,18.55944,18.55378,18.5281315490058,0.11286,18.60111,18.59945,18.612393715163584,0.1289,18.69879,18.67991,18.66274976954842,0.15476,18.89982,18.80797,18.910864504735475,0.20274
2061.46925721,18.44496,18.45523,18.441621967895745,0.07443,18.44496,18.45523,18.441621967895745,0.07443,18.47293,18.47969,18.468659350585217,0.08456,18.50761,18.50934,18.508360615246325,0.09678,18.55168,18.54963,18.540790521451278,0.11148,18.59864,18.5929,18.569827978528846,0.12795,18.73139,18.68937,18.65652613050475,0.15866,19.06414,18.88503,18.81968653086425,0.23466
2061.4896895,18.431,18.44266,18.436016875716472,0.07193,18.431,18.44266,18.436016875716472,0.07193,18.45807,18.46603,18.465093376043846,0.08166,18.49153,18.49405,18.502391519050136,0.09335,18.53024,18.52903,18.539579655155833,0.107,18.56991,18.56502,18.56861019492198,0.12198,18.69052,18.64821,18.66336879753536,0.14958,18.99418,18.81108,18.844436946923388,0.21538
2061.51012158,18.42934,18.43805,18.42726280744404,0.06967,18.42934,18.43805,18.42726280744404,0.06967,18.45432,18.4597,18.44890263378909,0.07894,18.48507,18.48584,18.4827605176091,0.09001,18.52256,18.51892,18.500000773987882,0.10305,18.56232,18.55316,18.558513084553088,0.11749,18.68105,18.63319,18.627934004137757,0.14382,18.97998,18.79165,18.800742439424674,0.20618
2061.53055376,18.43873,18.44788,18.432093264533446,0.07076,18.43873,18.44788,18.432093264533446,0.07076,18.46526,18.47101,18.457804740986912,0.08028,18.49826,18.49927,18.48773004765417,0.09174,18.54066,18.53716,18.521126579337594,0.10551,18.58706,18.57768,18.57844605197392,0.12103,18.7172,18.66798,18.649157643495375,0.14972,19.04109,18.84864,18.816320358012117,0.21962
2061.55098605,18.4485,18.45467,18.44677671411264,0.07428,18.4485,18.45467,18.44677671411264,0.07428,18.47639,18.47953,18.482054088273415,0.08439,18.5115,18.51075,18.50104892678837,0.09662,18.55541,18.54947,18.54143054665015,0.11128,18.59953,18.58588,18.57294528979804,0.12738,18.72528,18.67055,18.676767966381938,0.15694,19.04141,18.84382,18.83595734362249,0.22859
2061.57141823,18.4399,18.44653,18.444623607294343,0.07402,18.4399,18.44653,18.444623607294343,0.07402,18.46643,18.46996,18.474375410191943,0.08399,18.5007,18.5002,18.49215928191354,0.09609,18.54507,18.5393,18.544730064679964,0.11071,18.58933,18.57552,18.593685355571953,0.12675,18.71459,18.65861,18.684451488416844,0.15609,19.02962,18.82811,18.80956540739353,0.22712
2061.59185031,18.44371,18.44853,18.45265478823005,0.07418,18.44371,18.44853,18.45265478823005,0.07418,18.47138,18.47333,18.47925284223098,0.08427,18.50701,18.50544,18.51973953932501,0.09652,18.54916,18.54186,18.55876954143966,0.11099,18.58841,18.57178,18.595256107458727,0.12648,18.70383,18.64387,18.701332382956387,0.15436,18.99317,18.78705,18.88227020853673,0.21935
2061.61228259,18.43971,18.44464,18.43948438976694,0.07665,18.43971,18.44464,18.43948438976694,0.07665,18.46806,18.47011,18.458991069821472,0.08713,18.50554,18.50403,18.492617688978346,0.09997,18.55691,18.54954,18.535449655386167,0.11594,18.61166,18.59451,18.578724157163002,0.13402,18.7536,18.69206,18.66232038530213,0.1676,19.10102,18.89104,18.857620763822364,0.25126
2061.63271477,18.43891,18.44643,18.444189375449735,0.07434,18.43891,18.44643,18.444189375449735,0.07434,18.46837,18.47267,18.465374315618437,0.08458,18.50571,18.50571,18.496462103624758,0.09704,18.55105,18.54549,18.534076422281846,0.11191,18.59657,18.58186,18.56823292790297,0.12827,18.7251,18.66504,18.655297855955006,0.15844,19.04716,18.83414,18.805434584770165,0.23204
2061.65314685,18.42992,18.4349,18.436274176672402,0.07428,18.42992,18.4349,18.436274176672402,0.07428,18.45279,18.45488,18.442960307399797,0.084,18.48336,18.48187,18.476493635632554,0.09577,18.52591,18.51829,18.52314567622492,0.11017,18.57081,18.55247,18.547635670908736,0.1262,18.69821,18.63343,18.606884560624597,0.15572,19.01635,18.79884,18.760331356941073,0.22724
2061.67357913,18.43998,18.44323,18.437808925534714,0.07568,18.43998,18.44323,18.437808925534714,0.07568,18.46657,18.46716,18.46126698667457,0.08588,18.50038,18.49788,18.48221842831241,0.09821,18.54377,18.53471,18.54049835880099,0.11306,18.58685,18.56587,18.55562754487675,0.1293,18.70936,18.64089,18.62617422929801,0.15883,19.01787,18.79616,18.78193742761774,0.22972
2061.69401131,18.43158,18.43634,18.44378045586779,0.07526,18.43158,18.43634,18.44378045586779,0.07526,18.46028,18.46219,18.45936370007693,0.08557,18.49886,18.49725,18.504521869862224,0.09828,18.55185,18.54382,18.534439936988697,0.11415,18.60723,18.58748,18.56584596733521,0.13203,18.74959,18.68144,18.64637905525712,0.16517,19.10036,18.87559,18.842829149451003,0.24838
2061.71444349,18.4262,18.43136,18.432498736916774,0.07818,18.4262,18.43136,18.432498736916774,0.07818,18.45722,18.45948,18.45139319083242,0.08908,18.49836,18.49698,18.49641002404146,0.10256,18.55094,18.54309,18.536175170410782,0.11907,18.60439,18.58456,18.567464339282832,0.13748,18.74503,18.67588,18.65203411891292,0.17172,19.09473,18.86662,18.822006389824068,0.25798
2061.73487567,18.44506,18.45043,18.440481799137824,0.07744,18.44506,18.45043,18.440481799137824,0.07744,18.48048,18.48293,18.478831675395497,0.08859,18.52642,18.52517,18.493361272074612,0.10245,18.5846,18.57681,18.54898252831131,0.11956,18.6463,18.6262,18.591427896776445,0.1391,18.80265,18.73232,18.710752782876536,0.17628,19.19102,18.95961,18.87420205720429,0.27442
2061.75530785,18.43204,18.4395,18.43925328899836,0.07493,18.43204,18.4395,18.43925328899836,0.07493,18.45993,18.46422,18.45665347710207,0.08513,18.49571,18.4957,18.48727064903624,0.09753,18.54303,18.53673,18.534108092037606,0.11269,18.59527,18.57716,18.5522667668558,0.12996,18.73556,18.66639,18.648478095394708,0.16228,19.08344,18.84926,18.79653399332903,0.24338
2061.77574003,18.43221,18.4418,18.422394018052643,0.07222,18.43221,18.4418,18.422394018052643,0.07222,18.46271,18.46887,18.452069184494487,0.08224,18.50162,18.50287,18.48058548155161,0.09449,18.5527,18.54793,18.53772145671086,0.10955,18.61031,18.59424,18.5470777297245,0.12696,18.75874,18.69079,18.638193443066243,0.15972,19.1264,18.88943,18.81208626329435,0.24395
2061.7961722,18.42318,18.43176,18.430368673761002,0.07358,18.42318,18.43176,18.430368673761002,0.07358,18.45098,18.45628,18.45305845643831,0.08359,18.48793,18.48861,18.48437053546247,0.09586,18.53742,18.53181,18.51151955151676,0.11098,18.59216,18.57444,18.547035153348013,0.12829,18.73597,18.66553,18.630652632208943,0.16071,19.09328,18.85307,18.796843465060988,0.24312
2061.81660438,18.44029,18.4461,18.44125876112084,0.07689,18.44029,18.4461,18.44125876112084,0.07689,18.47272,18.4756,18.476255289244758,0.08773,18.51341,18.51248,18.52285205082454,0.10096,18.5661,18.55832,18.549464297775266,0.11723,18.62398,18.60253,18.578736567176897,0.13591,18.77379,18.69879,18.669492961714965,0.1712,19.14373,18.90002,18.88915312142364,0.26203
2061.83703656,18.42304,18.42987,18.430545388568156,0.0757,18.42304,18.42987,18.430545388568156,0.0757,18.45058,18.45437,18.444826948162895,0.08598,18.48611,18.4858,18.497585287446643,0.09848,18.53229,18.52522,18.515241136524704,0.11366,18.5819,18.56125,18.57277864427091,0.13077,18.7172,18.64225,18.66368144217467,0.16254,19.05122,18.80489,18.826619540179184,0.24068
2061.85746873,18.42612,18.43104,18.42878036827051,0.07802,18.42612,18.43104,18.42878036827051,0.07802,18.4521,18.45424,18.45045417237649,0.08848,18.48539,18.48399,18.497785382358042,0.10114,18.53025,18.52168,18.518626582810796,0.11659,18.57976,18.55645,18.541651320513395,0.13413,18.71603,18.63766,18.659749172526674,0.16687,19.05175,18.8023,18.782824514390967,0.24748
2061.87790081,18.42689,18.42995,18.435823019799983,0.0769,18.42689,18.42995,18.435823019799983,0.0769,18.45576,18.45629,18.46093548479472,0.08745,18.49321,18.49074,18.50290271021278,0.10034,18.54113,18.5311,18.531223546546105,0.116,18.59251,18.56661,18.568622340045636,0.13368,18.73295,18.65126,18.689084435094696,0.16694,19.08053,18.82804,18.842232164119302,0.25031
2061.89833308,18.4385,18.44373,18.449608213609512,0.07692,18.4385,18.44373,18.449608213609512,0.07692,18.46837,18.47081,18.481060239143325,0.08755,18.5058,18.50464,18.517000209888437,0.10045,18.55469,18.54627,18.555558348816373,0.11623,18.6083,18.58462,18.589055537622126,0.13422,18.75169,18.67161,18.710953728840764,0.16807,19.1075,18.85302,18.872767165561864,0.25392
2061.91876526,18.39669,18.3986,18.414744619547548,0.07618,18.39669,18.3986,18.414744619547548,0.07618,18.40705,18.40661,18.418235802024963,0.08517,18.42094,18.41787,18.43199142759323,0.09562,18.44303,18.43206,18.44626512500035,0.10795,18.46588,18.43793,18.431659452987027,0.12117,18.5645,18.47944,18.500565826131428,0.14561,18.82015,18.56253,18.581539581989045,0.2006
2061.93919743,18.43214,18.43508,18.451787554492533,0.07848,18.43214,18.43508,18.451787554492533,0.07848,18.4594,18.45989,18.475893623720914,0.08912,18.49449,18.49206,18.509028957060583,0.10204,18.54209,18.53188,18.56071913816372,0.11792,18.59404,18.567,18.56890834814971,0.13597,18.73438,18.64967,18.67898371230868,0.16979,19.08102,18.82142,18.829556847049464,0.25435
2061.95962961,18.42242,18.43101,18.439041476283265,0.06974,18.42242,18.43101,18.439041476283265,0.06974,18.44932,18.45476,18.452164643593115,0.07916,18.48355,18.48446,18.493275747561622,0.09055,18.52764,18.52164,18.53623123867616,0.10431,18.57681,18.55605,18.549162287766755,0.11995,18.71177,18.63279,18.637036389527584,0.14905,19.04916,18.78811,18.811527278158874,0.22138
2061.98006178,18.41953,18.42481,18.43887345695098,0.07307,18.41953,18.42481,18.43887345695098,0.07307,18.44802,18.45059,18.456258963931703,0.08306,18.48467,18.48369,18.498492906595363,0.09523,18.5317,18.52323,18.538735726650952,0.11,18.58291,18.55808,18.567936108474285,0.12674,18.72059,18.63703,18.669605064882845,0.15787,19.05702,18.79375,18.851220669250985,0.23428
2062.00049405,18.42286,18.42595,18.439062020372933,0.07447,18.42286,18.42595,18.439062020372933,0.07447,18.44745,18.44814,18.44835610564724,0.08435,18.47899,18.47677,18.485291066309614,0.09626,18.51951,18.50938,18.525465434292897,0.11052,18.56184,18.53415,18.555436368864804,0.12631,18.68539,18.59844,18.655707009615988,0.1553,18.99253,18.72692,18.80514305536776,0.22434
2062.02092612,18.42794,18.43511,18.442330668825715,0.07166,18.42794,18.43511,18.442330668825715,0.07166,18.4561,18.46038,18.46384112517013,0.08143,18.49367,18.4939,18.493075008585972,0.09344,18.54282,18.5358,18.536598883361016,0.10813,18.59516,18.57208,18.575508872349637,0.12472,18.734,18.65126,18.63278410470874,0.15552,19.07815,18.81148,18.84526247082648,0.23244
2062.0413583,18.43433,18.44119,18.446104890667037,0.07263,18.43433,18.44119,18.446104890667037,0.07263,18.46012,18.46416,18.459435118778746,0.08235,18.49359,18.49369,18.495622549617543,0.09414,18.53884,18.53159,18.52418157104643,0.10856,18.58788,18.56422,18.557076771573616,0.12483,18.72183,18.63807,18.629579056115954,0.15497,19.05599,18.7876,18.79986162549866,0.22949
2062.06179057,18.43811,18.4448,18.447679508904873,0.07086,18.43811,18.4448,18.447679508904873,0.07086,18.4623,18.46622,18.477309576203364,0.08022,18.49658,18.49663,18.502465148593323,0.09178,18.53951,18.53215,18.53998894169975,0.1056,18.57815,18.55409,18.560757315038124,0.12027,18.69052,18.60596,18.654600848001074,0.14637,18.98043,18.71046,18.831465116639674,0.2081
2062.08222264,18.43507,18.442,18.44999160773254,0.07278,18.43507,18.442,18.44999160773254,0.07278,18.46334,18.4675,18.480498758654655,0.08271,18.50031,18.50056,18.504951337609196,0.09486,18.54607,18.53893,18.54731526350206,0.10944,18.59245,18.5685,18.579870916346508,0.12554,18.72179,18.63697,18.665620919695474,0.15518,19.04605,18.77468,18.848534451075242,0.22772
2062.10265481,18.44816,18.45656,18.456375194753097,0.07086,18.44816,18.45656,18.456375194753097,0.07086,18.47943,18.48464,18.470063320652834,0.08075,18.51858,18.5193,18.526166166456676,0.0928,18.5705,18.56286,18.560973457906464,0.10767,18.63056,18.60442,18.601355811304682,0.12507,18.7844,18.6955,18.658181209606518,0.15812,19.16819,18.88721,18.852239304557408,0.24511
2062.12308708,18.43671,18.44165,18.448033742902183,0.07331,18.43671,18.44165,18.448033742902183,0.07331,18.46649,18.46897,18.469073056865188,0.08344,18.5035,18.50271,18.515111006256372,0.0957,18.55237,18.54379,18.550020053333768,0.11072,18.60981,18.5832,18.574753509578603,0.1283,18.76215,18.67401,18.676487403820254,0.162,19.13805,18.86387,18.85747534263337,0.2493
2062.14351925,18.43373,18.44025,18.44301150780388,0.07274,18.43373,18.44025,18.44301150780388,0.07274,18.45965,18.46355,18.46898775269778,0.08249,18.4926,18.49281,18.495168294495237,0.09425,18.53813,18.5308,18.536414034000977,0.10872,18.58939,18.56453,18.5722687062911,0.12527,18.72865,18.64201,18.64021008965278,0.15627,19.07044,18.79542,18.84384139599518,0.23305
2062.16395132,18.42518,18.42883,18.440683176142286,0.07404,18.42518,18.42883,18.440683176142286,0.07404,18.45108,18.4525,18.462754599404942,0.08396,18.48402,18.48261,18.49147472503522,0.09594,18.52898,18.51952,18.538511582923938,0.1106,18.58015,18.55178,18.589258975712944,0.12743,18.71978,18.62936,18.637292819769666,0.15902,19.06047,18.78403,18.82219278142104,0.23692
2062.20481576,18.4298,18.41873,18.407343567719963,0.08311,18.4298,18.41873,18.407343567719963,0.08311,18.42562,18.43826,18.431112674158808,0.09168,18.43304,18.46366,18.460086335447862,0.10234,18.4717,18.4944,18.484472048704372,0.1173,18.46797,18.52113,18.52591251609824,0.1285,18.48757,18.59719,18.6137278231316,0.14358,18.57441,18.74951,18.725246702095248,0.16933
2062.22524782,18.44986,18.45164,18.44273447832724,0.08517,18.44986,18.45164,18.44273447832724,0.08517,18.45352,18.47953,18.486667501505423,0.09465,18.46906,18.51555,18.493771433690224,0.10644,18.5164,18.56252,18.53671110548817,0.12298,18.52577,18.60419,18.57249207383575,0.13635,18.56412,18.69726,18.662175110982517,0.15501,18.67971,18.87715,18.85133000890586,0.18772
2062.24568009,18.43972,18.44391,18.431608783941904,0.08402,18.43972,18.44391,18.431608783941904,0.08402,18.44066,18.46921,18.465433053160638,0.09312,18.45253,18.50207,18.489085401924086,0.10437,18.49512,18.5457,18.498438448941044,0.12007,18.50138,18.58448,18.544602097081743,0.13274,18.53616,18.67358,18.64192583296304,0.15041,18.64513,18.84638,18.773109946543364,0.18104
2062.26611226,18.4469,18.44977,18.43958342875339,0.08498,18.4469,18.44977,18.43958342875339,0.08498,18.44893,18.47615,18.458002303632593,0.09429,18.46119,18.5092,18.48345798908515,0.10571,18.50257,18.55086,18.526645319468823,0.12148,18.50552,18.58603,18.55815613821591,0.13389,18.53601,18.67091,18.63974833227529,0.15112,18.63957,18.8381,18.802687854722592,0.18098
2062.28654432,18.432,18.43135,18.420469948104156,0.08432,18.432,18.43135,18.420469948104156,0.08432,18.42829,18.45191,18.45155914161096,0.09307,18.43542,18.47922,18.479786028602167,0.10385,18.47331,18.51535,18.504030913092976,0.11896,18.47267,18.54631,18.542479544978896,0.13068,18.49619,18.6246,18.6172452612256,0.14655,18.58633,18.77834,18.757211334098862,0.17335
2062.30697659,18.43416,18.43997,18.42484883870618,0.08364,18.43416,18.43997,18.42484883870618,0.08364,18.43351,18.46387,18.450236696511926,0.09258,18.44305,18.49484,18.482911345269073,0.10354,18.48228,18.53606,18.51829502207833,0.11874,18.486,18.57226,18.55081394777165,0.13096,18.5175,18.65772,18.66559610803175,0.14795,18.6197,18.82298,18.801527773653447,0.17697
2062.32740876,18.43171,18.42802,18.424246943190564,0.08636,18.43171,18.42802,18.424246943190564,0.08636,18.42993,18.45047,18.46257115388785,0.09549,18.44038,18.48061,18.4898103941482,0.10688,18.48124,18.51793,18.540574317604797,0.12276,18.48173,18.5494,18.575810495282482,0.135,18.50509,18.62789,18.690925607540073,0.15138,18.59501,18.7813,18.82920587685419,0.17903
2062.34784102,18.44693,18.46282,18.448645950188386,0.08113,18.44693,18.46282,18.448645950188386,0.08113,18.44929,18.49016,18.473753001873007,0.09004,18.46108,18.52533,18.506085665046758,0.10091,18.50202,18.57402,18.540133510342784,0.11591,18.51076,18.61658,18.569258968366782,0.12843,18.5527,18.7113,18.646427507878336,0.14649,18.67299,18.89393,18.813304661030337,0.17817