KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.15835,,,0.26657,,,,,18.15835,,,0.26657,18.31785,,,0.34237,18.92816,,,0.66453,,,,,,,,,,,,
2060.30462236,18.1113,,,0.2544,,,,,18.1113,,,0.2544,18.2415,,,0.31803,18.77061,,,0.57281,,,,,,,,,,,,
2060.32505457,18.13598,,,0.25981,,,,,18.13598,,,0.25981,18.28451,,,0.33033,18.86184,,,0.62197,,,,,,,,,,,,
2060.34548668,18.20263,,,0.27895,,,,,18.20263,,,0.27895,18.36665,,,0.35976,19.00529,,,0.71675,,,,,,,,,,,,
2060.36591899,18.2596,,,0.29521,,,,,18.2596,,,0.29521,18.46309,,,0.39482,19.3006,,,0.9447,,,,,,,,,,,,
2060.3863512,18.23795,,,0.29365,,,,,18.23795,,,0.29365,18.39249,,,0.37543,19.06207,,,0.76958,,,,,,,,,,,,
2060.40678341,18.23898,,,0.29132,,,,,18.23898,,,0.29132,18.40737,,,0.37723,19.13766,,,0.81775,,,,,,,,,,,,
2060.42721562,18.25361,,,0.29514,,,,,18.25361,,,0.29514,18.41473,,,0.37962,19.11151,,,0.79792,,,,,,,,,,,,
2060.44764782,18.25917,,,0.29637,,,,,18.25917,,,0.29637,18.42984,,,0.38458,19.18552,,,0.85339,,,,,,,,,,,,
2060.46808003,18.27642,,,0.29986,,,,,18.27642,,,0.29986,18.45891,,,0.39336,19.28218,,,0.92895,,,,,,,,,,,,
2060.48851224,18.17959,,,0.27633,,,,,18.17959,,,0.27633,18.2774,,,0.3353,18.77224,,,0.58515,,,,,,,,,,,,
2060.50894444,18.29193,,,0.30514,,,,,18.29193,,,0.30514,18.47976,,,0.40227,19.30424,,,0.95104,,,,,,,,,,,,
2060.52937665,18.3977,,,0.33317,,,,,18.3977,,,0.33317,18.71644,,,0.4955,21.03844,,,4.65297,,,,,,,,,,,,
2060.54980886,18.43035,,,0.34454,,,,,18.43035,,,0.34454,18.77939,,,0.52691,22.13996,,,12.8782,,,,,,,,,,,,
2060.57024106,19.44998,,,0.99188,,,,,19.44998,,,0.99188,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.4518,,,0.33865,,,,,18.4518,,,0.33865,18.78889,,,0.51223,21.90304,,,9.97729,,,,,,,,,,,,
2060.61110547,18.46334,,,0.35589,,,,,18.46334,,,0.35589,18.81829,,,0.54724,23.2923,,,37.2968,,,,,,,,,,,,
2060.63153767,18.43313,,,0.3385,,,,,18.43313,,,0.3385,18.75148,,,0.50324,21.20657,,,5.34198,,,,,,,,,,,,
2060.65196998,18.44835,,,0.34073,,,,,18.44835,,,0.34073,18.76104,,,0.50392,21.21062,,,5.32214,,,,,,,,,,,,
2060.67240208,18.40994,,,0.33324,,,,,18.40994,,,0.33324,18.65857,,,0.46462,20.17256,,,2.0729,,,,,,,,,,,,
2060.69283438,18.38975,,,0.32572,,,,,18.38975,,,0.32572,18.62575,,,0.44887,20.04481,,,1.83499,,,,,,,,,,,,
2060.71326658,18.45412,,,0.34233,,,,,18.45412,,,0.34233,18.76254,,,0.50431,21.1338,,,4.95548,,,,,,,,,,,,
2060.73369869,18.43095,,,0.3369,,,,,18.43095,,,0.3369,18.67628,,,0.46828,20.22301,,,2.15324,,,,,,,,,,,,
2060.75413099,18.37512,,,0.32069,,,,,18.37512,,,0.32069,18.53595,,,0.41238,19.51007,,,1.11903,,,,,,,,,,,,
2060.77456319,18.36622,,,0.30882,,,,,18.36622,,,0.30882,18.50209,,,0.38809,19.37419,,,0.95866,,,,,,,,,,,,
2060.79499529,18.24788,,,0.26408,,,,,18.24788,,,0.26408,18.25328,,,0.29429,18.57863,,,0.43935,,,,,,,,,,,,
2060.81542759,18.07925,,,0.22573,,,,,18.07925,,,0.22573,18.01021,,,0.23489,18.12858,,,0.2898,19.39354,,,1.02138,,,,,,,,
2060.83585978,18.20157,,,0.25165,,,,,18.20157,,,0.25165,18.17439,,,0.27215,18.41459,,,0.37565,,,,,,,,,,,,
2060.85629188,18.19809,,,0.25124,,,,,18.19809,,,0.25124,18.15212,,,0.26704,18.35411,,,0.35585,21.99235,,,11.15992,,,,,,,,
2060.87672418,18.0099,,,0.2122,,,,,18.0099,,,0.2122,17.86045,,,0.20504,17.82322,,,0.21921,18.32362,,,0.38205,,,,,,,,
2060.89715638,18.03644,,,0.20701,,,,,18.03644,,,0.20701,17.87304,,,0.19748,17.78549,,,0.20156,18.13301,,,0.30515,,,,,,,,
2060.91758868,18.19671,,,0.24153,,,,,18.19671,,,0.24153,18.08822,,,0.24237,18.13584,,,0.28017,19.26854,,,0.87416,,,,,,,,
2060.93802077,18.1047,,,0.23867,,,,,18.1047,,,0.23867,17.95223,,,0.22999,17.94533,,,0.25284,18.73948,,,0.57757,,,,,,,,
2060.95845297,18.02817,,,0.1968,,,,,18.02817,,,0.1968,17.85669,,,0.18635,17.7518,,,0.18719,18.06802,,,0.27534,22.87594,,,25.31667,,,,
2060.97888527,18.14621,,,0.21152,,,,,18.14621,,,0.21152,18.01901,,,0.20862,17.93523,,,0.21367,18.36442,,,0.34876,,,,,,,,
2060.99931736,18.1713,,,0.20628,,,,,18.1713,,,0.20628,18.02539,,,0.19997,17.87675,,,0.19294,18.13534,,,0.26913,21.4551,,,6.28405,,,,
2061.01974956,18.13638,,,0.19739,,,,,18.13638,,,0.19739,17.98463,,,0.19033,17.81151,,,0.17954,18.01388,,,0.2378,19.76496,,,1.30922,,,,
2061.04018185,18.09538,,,0.17832,,,,,18.09538,,,0.17832,17.92265,,,0.16865,17.68593,,,0.15004,17.72229,,,0.17055,18.37361,,,0.34101,20.5686,,,2.80335
2061.06061404,18.19129,,,0.19302,,,,,18.19129,,,0.19302,18.06134,,,0.18989,17.86312,,,0.17503,18.01972,,,0.22226,19.87334,,,1.34484,,,,
2061.08104614,18.31857,,,0.21977,,,,,18.31857,,,0.21977,18.18691,,,0.21586,17.97106,,,0.19577,18.15075,,,0.25394,20.75518,,,3.06812,,,,
2061.10147843,18.22824,,,0.20913,,,,,18.22824,,,0.20913,18.11533,,,0.20899,17.94144,,,0.19701,18.18823,,,0.27183,,,,,,,,
2061.12191052,18.2238,,,0.1986,,,,,18.2238,,,0.1986,18.08623,,,0.19401,17.85371,,,0.17327,17.95938,,,0.20994,19.26683,,,0.76817,,,,
2061.14234282,18.11201,,,0.1883,,,,,18.11201,,,0.1883,17.94921,,,0.17973,17.70564,,,0.15889,17.75502,,,0.18279,18.59468,,,0.43471,,,,
2061.16277501,18.21876,,,0.1984,,,,,18.21876,,,0.1984,18.0961,,,0.1965,17.87007,,,0.17654,17.97999,,,0.21475,19.39731,,,0.86941,,,,
2061.1832071,18.53488,,,0.23019,,,,,18.53488,,,0.23019,18.61807,,,0.27556,18.54336,,,0.2846,19.13905,,,0.54152,,,,,,,,
2061.20363939,18.54674,,,0.23285,,,,,18.54674,,,0.23285,18.63054,,,0.27891,18.55025,,,0.28659,19.12336,,,0.53407,,,,,,,,
2061.22407158,18.60278,,,0.25099,,,,,18.60278,,,0.25099,18.75479,,,0.32013,18.73577,,,0.34803,19.60605,,,0.85276,,,,,,,,
2061.24450367,18.52093,,,0.22911,,,,,18.52093,,,0.22911,18.61463,,,0.27694,18.52736,,,0.28274,19.00422,,,0.4822,,,,,,,,
2061.26493596,18.50415,,,0.22378,,,,,18.50415,,,0.22378,18.61082,,,0.27375,18.53259,,,0.28181,19.02917,,,0.48943,,,,,,,,
2061.44882565,17.5633,17.83628,17.760449635024532,0.09797,,,,,17.5633,17.83628,17.760449635024532,0.09797,17.43053,17.72139,17.646166231952414,0.09613,17.29462,17.5918,17.598619036813247,0.09384,17.20485,17.50501,17.469689616457643,0.09497,17.18262,17.54217,17.519086499740506,0.10211,17.31682,17.8883,18.05194565314389,0.1258
2061.46925783,17.49155,17.76478,17.79450566581808,0.09178,,,,,17.49155,17.76478,17.79450566581808,0.09178,17.3139,17.6305,17.667523847652625,0.08641,17.1773,17.54476,17.567851592915954,0.0843,17.11856,17.53061,17.511930232569046,0.08779,17.16005,17.6778,17.546993233159842,0.10009,17.46944,18.26173,18.170462475167053,0.1449
2061.48969011,17.49587,17.77255,17.81240019366304,0.08873,,,,,17.49587,17.77255,17.81240019366304,0.08873,17.30491,17.63082,17.703388588374157,0.08252,17.14364,17.531,17.568719083216187,0.0787,17.04697,17.49692,17.54919819607493,0.07914,17.03179,17.61026,17.761941379158262,0.08565,17.22227,18.11662,18.39028237302915,0.11112
2061.5101222,17.49101,17.76832,17.802027380908964,0.08824,,,,,17.49101,17.76832,17.802027380908964,0.08824,17.30307,17.62798,17.66331959969922,0.08229,17.15529,17.53389,17.571565526584138,0.07946,17.08037,17.50703,17.523089344623237,0.08152,17.09486,17.63403,17.694595536740703,0.09067,17.3461,18.17182,18.316998896799717,0.1244
2061.53055438,17.48404,17.76377,17.790378946639,0.08896,,,,,17.48404,17.76377,17.790378946639,0.08896,17.29984,17.63055,17.677041187099693,0.08326,17.15117,17.54024,17.58666979625409,0.08032,17.07094,17.51554,17.56676436892147,0.08201,17.07672,17.64386,17.687499705605134,0.09048,17.30597,18.17721,18.360973826076577,0.12166
2061.55098667,17.49262,17.77293,17.77485851449924,0.09499,,,,,17.49262,17.77293,17.77485851449924,0.09499,17.31938,17.6492,17.65814368560209,0.08979,17.17917,17.5603,17.56957067240298,0.08731,17.11092,17.5342,17.56652241658145,0.09013,17.13667,17.66741,17.673974888235108,0.10128,17.40826,18.2143,18.300921166838027,0.14161
2061.57141885,17.50782,17.79069,17.763975343492085,0.09759,,,,,17.50782,17.79069,17.763975343492085,0.09759,17.33775,17.67409,17.649293174331387,0.09252,17.19296,17.58689,17.516608203897825,0.08958,17.11576,17.56221,17.497472183947213,0.09172,17.13026,17.6975,17.67793266775825,0.10201,17.38113,18.247,18.143277649859037,0.13992
2061.59185093,17.49706,17.78143,17.770447603829055,0.09547,,,,,17.49706,17.78143,17.770447603829055,0.09547,17.32932,17.66843,17.649966424618604,0.09071,17.19011,17.58664,17.560995929877063,0.08828,17.11825,17.56614,17.53696486481694,0.09083,17.13741,17.70546,17.65184094830283,0.10146,17.39292,18.25698,18.177136940753137,0.13976
2061.61228321,17.49358,17.77895,17.78178090193296,0.09648,,,,,17.49358,17.77895,17.78178090193296,0.09648,17.32307,17.66321,17.66464405688544,0.09143,17.17559,17.57009,17.55483631969107,0.08831,17.09284,17.53239,17.575402892168,0.08995,17.09759,17.65037,17.65516885350841,0.09915,17.32648,18.16081,18.315538719386126,0.13328
2061.63271539,17.50578,17.79426,17.791767304907633,0.09535,,,,,17.50578,17.79426,17.791767304907633,0.09535,17.32593,17.67502,17.682801371360103,0.08959,17.16743,17.58216,17.616760436841812,0.08566,17.07137,17.55033,17.577456373467992,0.08619,17.05978,17.67539,17.696493169229804,0.09359,17.25863,18.19674,18.269413034660786,0.12237
2061.65314748,17.50246,17.79147,17.78143324425224,0.09593,,,,,17.50246,17.79147,17.78143324425224,0.09593,17.33303,17.68159,17.66842224426131,0.091,17.18709,17.5957,17.571070628840975,0.08802,17.1059,17.56801,17.578809665801423,0.08978,17.11357,17.70008,17.624703649276626,0.09923,17.35028,18.23531,18.193167721095794,0.13435
2061.67357976,17.49474,17.78441,17.77213176598055,0.09538,,,,,17.49474,17.78441,17.77213176598055,0.09538,17.3201,17.66879,17.650847458741943,0.09005,17.17021,17.57477,17.573308764615795,0.08678,17.08435,17.53415,17.576344163304693,0.08814,17.08513,17.64978,17.56291146740785,0.0968,17.30779,18.15144,18.170638691624653,0.12938
2061.69401194,17.50503,17.79684,17.779641215490507,0.09987,,,,,17.50503,17.79684,17.779641215490507,0.09987,17.33729,17.69163,17.64763618658349,0.09489,17.18619,17.60224,17.59731469632342,0.09134,17.09786,17.56872,17.52652393734481,0.09257,17.09734,17.69486,17.599297862554675,0.10154,17.31933,18.2156,18.14587374026772,0.13563
2061.71444411,17.49567,17.78899,17.77131232752088,0.09872,,,,,17.49567,17.78899,17.77131232752088,0.09872,17.321,17.67877,17.6484875543536,0.0932,17.15717,17.57869,17.581111090524043,0.08867,17.05144,17.53061,17.545605817846262,0.08843,17.02856,17.638,17.62071141698405,0.09502,17.20637,18.11913,18.240846292893213,0.12186
2061.73487629,17.63546,17.9303,17.88383821220308,0.1106,,,,,17.63546,17.9303,17.88383821220308,0.1106,17.44343,17.80478,17.72986643409744,0.10276,17.27232,17.69992,17.584336846539678,0.09712,17.16712,17.656,17.580758236828558,0.0969,17.15654,17.78018,17.56844284126853,0.10531,17.38026,18.3133,17.80812236031008,0.14089
2061.75530847,17.48989,17.78741,17.780992933454048,0.09288,,,,,17.48989,17.78741,17.780992933454048,0.09288,17.305,17.67448,17.647265849916437,0.08686,17.13445,17.58129,17.581733793739684,0.08213,17.02043,17.54724,17.61032294815198,0.08129,16.98458,17.66811,17.796901928245347,0.08631,17.139,18.16859,18.369142532023282,0.10833
2061.77574065,17.49074,17.78972,17.795403959141794,0.09319,,,,,17.49074,17.78972,17.795403959141794,0.09319,17.30439,17.6792,17.701868464061263,0.08703,17.13308,17.59314,17.616494880853377,0.08224,17.01788,17.57119,17.607307268263067,0.0813,16.97965,17.70496,17.778540827129145,0.08614,17.12846,18.22443,18.31208803117832,0.10755
2061.79617283,17.49238,17.79299,17.789549356190683,0.09257,,,,,17.49238,17.79299,17.789549356190683,0.09257,17.30815,17.68567,17.70312758045756,0.08663,17.13189,17.59449,17.62689795237513,0.08148,17.00832,17.56276,17.630482378495326,0.07994,16.95958,17.68443,17.830550220061603,0.08388,17.09086,18.18115,18.393561884435908,0.10306
2061.81660501,17.49203,17.79238,17.79576791255063,0.09476,,,,,17.49203,17.79238,17.79576791255063,0.09476,17.30657,17.6811,17.696521623016597,0.08857,17.13426,17.58468,17.592846621251383,0.08361,17.0184,17.54409,17.59167538109324,0.08261,16.98065,17.65764,17.759063233236198,0.08756,17.13032,18.13814,18.2999992523497,0.10942
2061.83703718,17.493,17.79498,17.79062942829845,0.09243,,,,,17.493,17.79498,17.79062942829845,0.09243,17.30776,17.68685,17.68505020013776,0.08642,17.13881,17.599,17.63300459210584,0.08183,17.02798,17.57183,17.601286442849446,0.08123,16.99738,17.70212,17.79587079175233,0.08667,17.15984,18.21013,18.421691804362244,0.10959
2061.85746936,17.49631,17.7984,17.790947854450916,0.09563,,,,,17.49631,17.7984,17.790947854450916,0.09563,17.31077,17.68852,17.6838006296594,0.08938,17.13934,17.5925,17.610391989165095,0.08444,17.02605,17.55233,17.58744617976218,0.08363,16.99275,17.66761,17.783714447935186,0.08901,17.15139,18.14881,18.16203012950024,0.11215
2061.87790143,17.48181,17.78364,17.773192880428017,0.09589,,,,,17.48181,17.78364,17.773192880428017,0.09589,17.29934,17.67454,17.664885105357776,0.08988,17.14208,17.58502,17.568871269128966,0.08603,17.05185,17.55386,17.558625143821615,0.08703,17.05215,17.68609,17.6904175457636,0.09554,17.27395,18.19942,18.183357187480386,0.12758
2061.89833371,17.49183,17.79574,17.78294536456453,0.09555,,,,,17.49183,17.79574,17.78294536456453,0.09555,17.30927,17.69092,17.685371864881898,0.08955,17.15437,17.61279,17.59370578083591,0.0859,17.06931,17.60202,17.538813130426842,0.08732,17.07854,17.76082,17.600631095667296,0.09664,17.31967,18.32311,17.954555591741677,0.13138
2061.91876589,17.48018,17.78334,17.77263812614787,0.09572,,,,,17.48018,17.78334,17.77263812614787,0.09572,17.30132,17.6787,17.664736353634733,0.09002,17.14271,17.5863,17.59330681729422,0.08606,17.04936,17.54817,17.563442094225802,0.08681,17.04506,17.67085,17.624676586331248,0.0949,17.25489,18.1605,18.15232520789665,0.12534
2061.93919806,17.48898,17.79349,17.78437290529147,0.09694,,,,,17.48898,17.79349,17.78437290529147,0.09694,17.30688,17.68804,17.675294134177143,0.09089,17.14896,17.60066,17.605472042373645,0.08695,17.05791,17.57192,17.532543258130737,0.08789,17.05799,17.70711,17.66699003473255,0.09647,17.27898,18.22126,18.078671761472354,0.12873
2061.95963023,17.47293,17.77478,17.77781709827549,0.08867,,,,,17.47293,17.77478,17.77781709827549,0.08867,17.28255,17.66579,17.654898364723195,0.08251,17.11271,17.58139,17.580809092637374,0.07807,17.00179,17.56163,17.544691168781235,0.07749,16.97115,17.69892,17.646188161876847,0.08267,17.1355,18.21686,18.317619716775237,0.10471
2061.98006241,17.48799,17.79556,17.798004569624556,0.09233,,,,,17.48799,17.79556,17.798004569624556,0.09233,17.29718,17.68768,17.67326629748818,0.08588,17.12775,17.60143,17.620689778799612,0.08129,17.01893,17.57594,17.564787244310445,0.08083,16.99227,17.70818,17.696426234753215,0.08656,17.16251,18.21078,18.3859339085318,0.11024
2062.00049468,17.48418,17.79162,17.79444791888634,0.09273,,,,,17.48418,17.79162,17.79444791888634,0.09273,17.29722,17.68603,17.671774304313168,0.08656,17.12914,17.59571,17.626428262495217,0.08203,17.01976,17.55982,17.609749488156158,0.08153,16.99081,17.67811,17.769098493998804,0.08713,17.15495,18.15382,18.360578852254427,0.11034
2062.02092675,17.47758,17.78081,17.785874806454682,0.09026,,,,,17.47758,17.78081,17.785874806454682,0.09026,17.292,17.67813,17.671304545267624,0.08437,17.1186,17.58991,17.591403937819237,0.07956,16.99881,17.55975,17.558008704936334,0.07832,16.95568,17.6818,17.594435244628418,0.08261,17.09688,18.16974,18.13834476323395,0.10243
2062.04135893,17.48237,17.78591,17.78915692862117,0.09298,,,,,17.48237,17.78591,17.78915692862117,0.09298,17.2968,17.68363,17.669861477714942,0.08691,17.12214,17.59402,17.607042641588563,0.08186,17.00009,17.56113,17.5824520763613,0.08042,16.95317,17.67846,17.705730984243598,0.08453,17.08825,18.15838,18.376633744089666,0.10422
2062.0617912,17.52156,17.81359,17.789118179925413,0.0928,,,,,17.52156,17.81359,17.789118179925413,0.0928,17.36119,17.73245,17.62460593682052,0.08877,17.22395,17.67889,17.548158826941346,0.08655,17.1539,17.70297,17.495125571611847,0.08919,17.18332,17.90141,17.48344494223348,0.10057,17.4784,18.55991,18.074292760347287,0.14369
2062.08222327,17.49933,17.80137,17.77531798985184,0.09331,,,,,17.49933,17.80137,17.77531798985184,0.09331,17.31598,17.70122,17.66679468722238,0.08739,17.14313,17.61291,17.583854427870772,0.08245,17.02444,17.58335,17.583053299046274,0.08125,16.9846,17.70686,17.68207821129804,0.08596,17.13387,18.20113,18.294576452204318,0.10738
2062.10265544,17.48774,17.78736,17.78929142713723,0.09208,,,,,17.48774,17.78736,17.78929142713723,0.09208,17.29812,17.68024,17.667433447512618,0.08574,17.13104,17.59724,17.607936185725688,0.08133,17.02523,17.58131,17.56776901011236,0.08111,17.00218,17.72194,17.615151803097312,0.08714,17.18351,18.25138,18.29033872096031,0.11211
2062.12308771,17.49725,17.80852,17.804306486213534,0.09206,,,,,17.49725,17.80852,17.804306486213534,0.09206,17.30247,17.7007,17.701855822387444,0.08532,17.14365,17.62673,17.621369977291977,0.08155,17.05749,17.62425,17.59926776694763,0.08281,17.0656,17.78904,17.611548812123623,0.09156,17.3073,18.35691,18.247780472627333,0.12453
2062.14351988,17.491,17.79474,17.805643922507038,0.09134,,,,,17.491,17.79474,17.805643922507038,0.09134,17.30189,17.69001,17.678814162310506,0.08509,17.13647,17.60868,17.59325528169329,0.08084,17.03277,17.59218,17.55216004248829,0.08077,17.01299,17.73234,17.665907615671,0.08704,17.19826,18.25683,18.339168048505552,0.11239
2062.16395195,17.49223,17.80407,17.801858934386132,0.09216,,,,,17.49223,17.80407,17.801858934386132,0.09216,17.30067,17.69979,17.69323591856115,0.08566,17.1415,17.62451,17.6037359489625,0.08185,17.05121,17.61581,17.56335091644871,0.0828,17.05142,17.76949,17.6995414096509,0.09088,17.27372,18.31339,18.261758966838226,0.12143
2062.20481639,17.73051,17.76134,17.777789216377926,0.14334,,,,,17.73051,17.76134,17.777789216377926,0.14334,17.6613,17.65172,17.704971235055364,0.14913,17.67906,17.5557,17.559416397100357,0.16771,17.79102,17.50526,17.5233841703136,0.20438,18.06527,17.57515,17.67148626215299,0.28876,18.75596,17.82467,17.969325793559356,0.59394
2062.22524846,17.72382,17.80735,17.79567977927936,0.143,,,,,17.72382,17.80735,17.79567977927936,0.143,17.64096,17.69619,17.689602612529768,0.14692,17.65017,17.61026,17.565790531910196,0.16393,17.76656,17.58952,17.580378045493394,0.20059,18.06797,17.74433,17.70239129098132,0.29058,18.99418,18.39691,18.286805414441183,0.74248
2062.24568072,17.70644,17.79942,17.771654915279903,0.14443,,,,,17.70644,17.79942,17.771654915279903,0.14443,17.62061,17.68728,17.689032074219003,0.14798,17.62373,17.5982,17.536714585744264,0.16419,17.72988,17.57107,17.52537695690984,0.19903,18.0084,17.71141,17.699874643781534,0.28231,18.83343,18.28617,18.167100614211034,0.65715
2062.26611289,17.69358,17.78248,17.761566668657334,0.13965,,,,,17.69358,17.78248,17.761566668657334,0.13965,17.60293,17.66477,17.664791106873146,0.14245,17.60425,17.57222,17.572119505700634,0.15779,17.7115,17.54375,17.51557260850915,0.19146,17.99434,17.68319,17.64002202079871,0.27266,18.8399,18.26748,18.222845761275217,0.6468
2062.28654496,17.70695,17.78423,17.785352048530328,0.14198,,,,,17.70695,17.78423,17.785352048530328,0.14198,17.62437,17.67224,17.6943069850495,0.14591,17.63192,17.58164,17.582599244189478,0.16255,17.74204,17.55007,17.55058084013489,0.19776,18.02573,17.67731,17.682814089001376,0.28184,18.84225,18.20119,18.200623758196745,0.65094
2062.30697723,17.68001,17.77499,17.772304771432626,0.13731,,,,,17.68001,17.77499,17.772304771432626,0.13731,17.58915,17.65834,17.6754867479156,0.14003,17.58717,17.56401,17.55917578725191,0.15464,17.68462,17.5276,17.537293993162166,0.18596,17.94384,17.64745,17.664021942528127,0.25911,18.6946,18.1517,18.169688313389877,0.56328
2062.32740939,17.72364,17.79326,17.806189134339043,0.14721,,,,,17.72364,17.79326,17.806189134339043,0.14721,17.65239,17.69096,17.70984307911002,0.15287,17.6614,17.59861,17.593341676709393,0.17054,17.76436,17.55531,17.563121967636743,0.20611,18.02274,17.64712,17.67750439781404,0.28698,18.70623,18.01608,18.092241908371324,0.58639
2062.34784166,17.67086,17.79377,17.785792800496644,0.13372,,,,,17.67086,17.79377,17.785792800496644,0.13372,17.56763,17.66985,17.681099120292515,0.13483,17.55619,17.57479,17.57025551270725,0.14761,17.65054,17.54711,17.52251655494885,0.17699,17.91559,17.69774,17.60872561084387,0.24795,18.74466,18.34434,18.24087536336655,0.57932
2062.36827372,17.63294,17.79179,17.78076220957601,0.12618,,,,,17.63294,17.79179,17.78076220957601,0.12618,17.52698,17.67064,17.66618081496865,0.12691,17.50861,17.57974,17.551447609409912,0.13805,17.58971,17.55417,17.520034093529116,0.16352,17.82325,17.70423,17.696725093404485,0.22253,18.54444,18.31219,18.27171959276612,0.47074
2062.38870589,17.63534,17.79795,17.791711591757988,0.12605,,,,,17.63534,17.79795,17.791711591757988,0.12605,17.51794,17.66581,17.67705479832248,0.12545,17.49276,17.56901,17.530284822077704,0.1356,17.57242,17.54328,17.531789058863676,0.16041,17.81188,17.70163,17.71749833534185,0.21949,18.58473,18.36851,18.12801727271659,0.48694
2062.40913815,17.60084,17.79404,17.777275382785064,0.12135,,,,,17.60084,17.79404,17.777275382785064,0.12135,17.46703,17.64899,17.659820473058193,0.11896,17.41846,17.53773,17.54842213776537,0.12585,17.46435,17.49087,17.494943979088244,0.14432,17.64291,17.61251,17.66777844532088,0.1867,18.20594,18.11924,18.101802066850187,0.34141
2062.42957021,17.57243,17.78218,17.78759013604618,0.11925,,,,,17.57243,17.78218,17.78759013604618,0.11925,17.43278,17.64262,17.64895476295785,0.11627,17.37906,17.53533,17.552847841918936,0.12243,17.41818,17.49104,17.49330703831213,0.13952,17.58331,17.61028,17.75681508753149,0.17827,18.11252,18.10505,18.315921382427813,0.316
2062.45000238,17.54654,17.7629,17.78845335347642,0.11291,,,,,17.54654,17.7629,17.78845335347642,0.11291,17.37944,17.60278,17.652866212857244,0.10735,17.31558,17.48993,17.588139804045944,0.11198,17.36554,17.4607,17.510888953115508,0.12889,17.56803,17.62075,17.81131781241051,0.17045,18.26459,18.29106,18.2281665001028,0.35248
2062.47043454,17.57968,17.7885,17.785191474525075,0.12274,,,,,17.57968,17.7885,17.785191474525075,0.12274,17.45159,17.65945,17.677264813194167,0.12095,17.4002,17.55348,17.58256880092973,0.12763,17.43634,17.5052,17.5220563541273,0.14505,17.59254,17.6136,17.79557785551519,0.18382,18.08195,18.07022,18.112429762919618,0.31411
2062.4908667,17.56233,17.77618,17.776194379161808,0.11954,,,,,17.56233,17.77618,17.776194379161808,0.11954,17.4313,17.64943,17.682485674098853,0.11748,17.36844,17.53549,17.59437045247621,0.12267,17.38563,17.47149,17.521502300662185,0.137,17.50817,17.54883,17.752059943377166,0.16831,17.91114,17.92588,18.027343848895534,0.2656
2062.51129887,17.5625,17.78934,17.788764876390058,0.11765,,,,,17.5625,17.78934,17.788764876390058,0.11765,17.4354,17.68016,17.69905107332557,0.11604,17.38694,17.58979,17.57581584189016,0.12278,17.42841,17.55857,17.586879770127062,0.14022,17.59274,17.68487,17.869145646557197,0.17904,18.1221,18.2028,17.944861553145067,0.3174
2062.53173103,17.53374,17.76061,17.768675852001746,0.11599,,,,,17.53374,17.76061,17.768675852001746,0.11599,17.47673,17.72153,17.66539790110402,0.12204,17.47847,17.68128,17.526766225919264,0.13523,17.54661,17.67668,17.496860522930305,0.15829,17.72074,17.81229,17.541752393299298,0.20393,18.12721,18.20911,17.898471547602984,0.32286
2062.55216319,17.4053,17.64823,17.65785675454075,0.09727,,,,,17.4053,17.64823,17.65785675454075,0.09727,17.33865,17.61646,17.546652502260066,0.10144,17.32891,17.57597,17.425947286138886,0.11122,17.38226,17.56698,17.385904602146223,0.12842,17.52573,17.68007,17.396351246971733,0.16084,17.8649,18.02551,17.58985513199131,0.23933