KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.27441,,,0.20148,18.27441,,,0.20148,18.46573,,,0.2662,18.61821,,,0.33969,18.94167,,,0.50623,19.35227,,,0.81228,20.6876,,,3.04963,,,,
2060.30462644,18.36452,,,0.21906,18.36452,,,0.21906,18.53317,,,0.28346,18.64788,,,0.34934,18.95271,,,0.51177,19.37384,,,0.82916,20.78281,,,3.33145,,,,
2060.32505865,18.27872,,,0.20072,18.27872,,,0.20072,18.44463,,,0.25907,18.56296,,,0.32035,18.85915,,,0.46557,19.24781,,,0.7321,20.40252,,,2.32734,,,,
2060.34549076,18.23118,,,0.19311,18.23118,,,0.19311,18.41548,,,0.2535,18.55622,,,0.32,18.86443,,,0.47024,19.23508,,,0.72727,20.31772,,,2.16351,,,,
2060.36592308,18.32676,,,0.20678,18.32676,,,0.20678,18.50661,,,0.27033,18.62608,,,0.33462,18.92774,,,0.48878,19.27945,,,0.74287,20.29579,,,2.07901,,,,
2060.38635529,18.30542,,,0.20463,18.30542,,,0.20463,18.48764,,,0.26811,18.60233,,,0.33041,18.90205,,,0.48177,19.221,,,0.71045,20.09183,,,1.73889,,,,
2060.4067875,18.33801,,,0.20869,18.33801,,,0.20869,18.52659,,,0.27503,18.64659,,,0.34061,18.96244,,,0.50406,19.30914,,,0.76257,20.31227,,,2.10834,,,,
2060.42721971,18.31027,,,0.19975,18.31027,,,0.19975,18.49323,,,0.26188,18.60762,,,0.32266,18.90929,,,0.4713,19.22816,,,0.69497,20.10127,,,1.70456,,,,
2060.44765191,18.31719,,,0.20077,18.31719,,,0.20077,18.50996,,,0.26562,18.63308,,,0.3299,18.94106,,,0.48468,19.24564,,,0.70535,20.06891,,,1.65243,,,,
2060.46808412,18.35588,,,0.20765,18.35588,,,0.20765,18.5615,,,0.27799,18.69493,,,0.34855,19.02474,,,0.5225,19.34851,,,0.77395,20.26038,,,1.96727,,,,
2060.48851633,18.43656,,,0.22551,18.43656,,,0.22551,18.65364,,,0.30511,18.78884,,,0.38319,19.15556,,,0.59428,19.52772,,,0.92039,20.72355,,,3.03886,,,,
2060.50894854,18.21511,,,0.17743,18.21511,,,0.17743,18.40805,,,0.23477,18.54163,,,0.29441,18.84108,,,0.42916,19.11558,,,0.60748,19.79553,,,1.24714,,,,
2060.52938075,18.46298,,,0.22976,18.46298,,,0.22976,18.66947,,,0.30784,18.78285,,,0.37893,19.11569,,,0.56961,19.43128,,,0.83741,20.35586,,,2.15366,,,,
2060.54981295,18.48322,,,0.23633,18.48322,,,0.23633,18.69648,,,0.31862,18.81461,,,0.39392,19.15677,,,0.59726,19.47831,,,0.88288,20.44118,,,2.3521,,,,
2060.57024516,19.24855,,,0.52452,19.24855,,,0.52452,19.47294,,,0.71448,19.447,,,0.77358,20.02165,,,1.453,21.04447,,,4.09745,,,,,,,,
2060.59067747,18.47879,,,0.22784,18.47879,,,0.22784,18.66571,,,0.29981,18.74931,,,0.35905,19.05645,,,0.52712,19.33433,,,0.74848,20.07783,,,1.62924,,,,
2060.61110957,18.47553,,,0.22871,18.47553,,,0.22871,18.70185,,,0.31208,18.83872,,,0.39255,19.21133,,,0.61211,19.5641,,,0.93123,20.67081,,,2.83234,,,,
2060.63154178,18.46639,,,0.22769,18.46639,,,0.22769,18.70572,,,0.31444,18.86089,,,0.40223,19.24136,,,0.63177,19.58434,,,0.95251,20.6603,,,2.81617,,,,
2060.65197408,18.46821,,,0.22733,18.46821,,,0.22733,18.71119,,,0.31499,18.86935,,,0.40405,19.25466,,,0.63745,19.59613,,,0.95975,20.65753,,,2.79978,,,,
2060.67240618,18.5244,,,0.23664,18.5244,,,0.23664,18.79758,,,0.33714,18.98863,,,0.44576,19.44026,,,0.74756,19.86827,,,1.2189,21.70847,,,7.28548,,,,
2060.69283849,18.55375,,,0.24596,18.55375,,,0.24596,18.83577,,,0.35328,19.03085,,,0.46884,19.48654,,,0.78922,19.89944,,,1.26905,21.70102,,,7.32008,,,,
2060.71327069,18.46965,,,0.22679,18.46965,,,0.22679,18.72987,,,0.31928,18.91135,,,0.41844,19.3292,,,0.68025,19.6933,,,1.04576,20.93052,,,3.58696,,,,
2060.73370279,18.46865,,,0.22557,18.46865,,,0.22557,18.75223,,,0.32446,18.96492,,,0.43764,19.41903,,,0.73562,19.80372,,,1.15252,21.24022,,,4.7496,,,,
2060.7541351,18.62557,,,0.25402,18.62557,,,0.25402,18.96755,,,0.38557,19.233,,,0.54595,19.8146,,,1.03202,20.35228,,,1.86158,,,,,,,,
2060.7745673,18.64658,,,0.25668,18.64658,,,0.25668,18.96948,,,0.38282,19.19186,,,0.52099,19.6839,,,0.90686,20.05683,,,1.40551,21.71734,,,7.11943,,,,
2060.7949994,18.41285,,,0.20349,18.41285,,,0.20349,18.66807,,,0.28515,18.83657,,,0.36927,19.18393,,,0.56258,19.43714,,,0.78088,20.13215,,,1.62552,,,,
2060.8154317,18.43118,,,0.19621,18.43118,,,0.19621,18.72948,,,0.28607,18.95687,,,0.39111,19.3423,,,0.61711,19.58936,,,0.85173,20.34066,,,1.86736,,,,
2060.8358639,18.40016,,,0.19734,18.40016,,,0.19734,18.66563,,,0.27915,18.84606,,,0.36549,19.16735,,,0.5436,19.35826,,,0.71247,19.87826,,,1.26234,22.83072,,,20.84976
2060.856296,18.39752,,,0.19822,18.39752,,,0.19822,18.66776,,,0.28164,18.85545,,,0.37122,19.18224,,,0.55494,19.38354,,,0.73431,19.94789,,,1.35529,,,,
2060.8767283,18.46916,,,0.21126,18.46916,,,0.21126,18.73954,,,0.3002,18.91591,,,0.39158,19.2604,,,0.59499,19.50439,,,0.8189,20.18975,,,1.68958,,,,
2060.8971605,18.13954,,,0.14113,18.13954,,,0.14113,18.37152,,,0.19356,18.56065,,,0.25546,18.83957,,,0.3654,19.06884,,,0.49613,19.60104,,,0.88895,21.57928,,,5.98558
2060.9175928,18.34535,,,0.17424,18.34535,,,0.17424,18.63678,,,0.25243,18.88571,,,0.35202,19.25973,,,0.54963,19.57784,,,0.8099,20.55754,,,2.19134,,,,
2060.93802489,18.66818,,,0.25734,18.66818,,,0.25734,19.02324,,,0.39535,19.29061,,,0.5608,19.81954,,,1.00989,20.26734,,,1.67694,23.40259,,,33.03883,,,,
2060.95845709,18.13399,,,0.1367,18.13399,,,0.1367,18.3868,,,0.19112,18.61613,,,0.26175,18.93282,,,0.38765,19.21177,,,0.55097,19.89407,,,1.13357,,,,
2060.97888939,18.09927,,,0.12517,18.09927,,,0.12517,18.31213,,,0.16867,18.50256,,,0.22287,18.77576,,,0.31711,19.05272,,,0.44988,19.60268,,,0.81936,21.21906,,,3.95331
2060.99932149,18.0838,,,0.12651,18.0838,,,0.12651,18.27694,,,0.16742,18.45494,,,0.21869,18.71543,,,0.30755,19.01591,,,0.44587,19.54927,,,0.79974,20.80655,,,2.77206
2061.01975368,18.2578,,,0.1455,18.2578,,,0.1455,18.47081,,,0.19611,18.67159,,,0.26161,18.9717,,,0.38157,19.35434,,,0.59667,20.06353,,,1.25839,23.69615,,,38.88672
2061.04018598,18.1,,,0.12453,18.1,,,0.12453,18.27611,,,0.16223,18.45083,,,0.21128,18.7028,,,0.29479,19.05314,,,0.44746,19.66137,,,0.85989,21.10373,,,3.53448
2061.06061817,18.21311,,,0.13795,18.21311,,,0.13795,18.37225,,,0.17693,18.52353,,,0.22551,18.75489,,,0.30874,19.1122,,,0.47165,19.71976,,,0.90582,21.04446,,,3.34086
2061.08105027,18.21944,,,0.13882,18.21944,,,0.13882,18.38107,,,0.17845,18.54214,,,0.2295,18.7766,,,0.3151,19.13777,,,0.48308,19.73668,,,0.92041,20.97139,,,3.12465
2061.10148256,18.25888,,,0.14468,18.25888,,,0.14468,18.44619,,,0.19044,18.63444,,,0.25113,18.90413,,,0.35617,19.30329,,,0.5655,20.0165,,,1.19705,22.352,,,11.2009
2061.12191466,18.25854,,,0.14148,18.25854,,,0.14148,18.43838,,,0.18494,18.62501,,,0.24352,18.8846,,,0.34217,19.29788,,,0.55038,20.07048,,,1.23055,23.73185,,,39.04725
2061.14234695,18.73757,,,0.23552,18.73757,,,0.23552,18.90819,,,0.3053,19.03041,,,0.37886,19.28075,,,0.52785,19.81623,,,0.9502,21.34153,,,4.24952,,,,
2061.16277914,18.31452,,,0.14793,18.31452,,,0.14793,18.46688,,,0.18855,18.61779,,,0.24024,18.84857,,,0.32872,19.2607,,,0.52818,19.99603,,,1.14106,22.24028,,,9.81632
2061.18321124,17.64785,,,0.06907,17.64785,,,0.06907,17.78271,,,0.0866,17.95511,,,0.11253,18.13662,,,0.14714,18.37334,,,0.20113,18.71884,,,0.30343,19.16722,,,0.49927
2061.20364353,17.6494,,,0.0691,17.6494,,,0.0691,17.78245,,,0.0865,17.95267,,,0.11218,18.13363,,,0.1466,18.3724,,,0.20078,18.72059,,,0.30364,19.17508,,,0.50244
2061.22407572,17.6522,,,0.07025,17.6522,,,0.07025,17.77792,,,0.08736,17.94165,,,0.11261,18.11531,,,0.14617,18.3501,,,0.19946,18.67416,,,0.29503,19.06286,,,0.45948
2061.24450781,17.62049,,,0.06764,17.62049,,,0.06764,17.7406,,,0.08367,17.89569,,,0.107,18.05924,,,0.1376,18.2783,,,0.18506,18.58327,,,0.26896,18.94799,,,0.40973
2061.2649401,17.6294,,,0.06871,17.6294,,,0.06871,17.74952,,,0.085,17.90742,,,0.10898,18.07089,,,0.14015,18.29246,,,0.18892,18.59875,,,0.2749,18.95894,,,0.41704
2061.4488298,17.79988,17.8482,17.883306559191826,0.08351,17.79988,17.8482,17.883306559191826,0.08351,17.93811,17.9801,18.026851476733615,0.10505,18.14034,18.14659,18.29923247804787,0.14031,18.24924,18.20515,18.2995870980921,0.1716,18.25271,18.16923,18.317091796764913,0.18924,18.26345,18.09366,18.20648954570392,0.20976,18.24611,18.03522,18.1235839449686,0.22476
2061.46926198,17.90199,17.93827,17.900517928415326,0.09231,17.90199,17.93827,17.900517928415326,0.09231,18.02798,18.08401,18.033257953743416,0.11482,18.211,18.27545,18.22440582405168,0.15068,18.28141,18.35326,18.30296788072564,0.17786,18.24634,18.31453,18.332288704289326,0.18931,18.20986,18.24572,18.28438034252887,0.2009,18.16235,18.18116,18.21112472869327,0.20937
2061.48969427,17.90744,17.94054,17.910419988422127,0.09111,17.90744,17.94054,17.910419988422127,0.09111,18.01871,18.07184,18.03374369134281,0.1118,18.17953,18.24142,18.23479266350581,0.14374,18.23627,18.30989,18.306614719704964,0.16755,18.19983,18.27217,18.29463771094608,0.1781,18.16186,18.20742,18.21194345328167,0.18875,18.11503,18.14804,18.13103841404113,0.19683
2061.51012635,17.9012,17.92698,17.894356885970375,0.08793,17.9012,17.92698,17.894356885970375,0.08793,18.00083,18.04625,18.030318954404486,0.10675,18.14328,18.19572,18.26957309508507,0.13495,18.1929,18.25533,18.32709112981176,0.15627,18.16151,18.22123,18.337795552841463,0.16689,18.13111,18.16089,18.237658018910206,0.1781,18.09221,18.10599,18.16562590046464,0.18709
2061.53055854,17.89619,17.91784,17.88710901129251,0.08951,17.89619,17.91784,17.88710901129251,0.08951,17.9968,18.03817,18.02508578845468,0.10876,18.14002,18.18821,18.252865083290757,0.13759,18.18649,18.2471,18.266940145876784,0.15887,18.14926,18.20837,18.298450441180144,0.16875,18.11321,18.14524,18.197429705580088,0.17916,18.06993,18.08801,18.12134309780387,0.18744
2061.55099082,17.88038,17.89514,17.882996695449908,0.09209,17.88038,17.89514,17.882996695449908,0.09209,17.99887,18.03299,18.03590006594419,0.11376,18.16892,18.20824,18.22421301157547,0.14751,18.2284,18.27842,18.305855940329746,0.17238,18.1861,18.23317,18.291253805616986,0.18225,18.14456,18.16138,18.24564927120332,0.19251,18.09319,18.09265,18.129496595305515,0.19992
2061.57142301,17.87724,17.88831,17.901643700457566,0.09504,17.87724,17.88831,17.901643700457566,0.09504,18.00822,18.03879,18.02916926148699,0.11876,18.19731,18.23301,18.195007259810136,0.15672,18.26633,18.31526,18.34012533214267,0.18477,18.22157,18.26883,18.29472536328955,0.19491,18.17611,18.19614,18.14670938123662,0.20514,18.1209,18.1258,18.09104715653839,0.21228
2061.59185509,17.87308,17.87847,17.893445106940906,0.09224,17.87308,17.87847,17.893445106940906,0.09224,17.99154,18.01623,18.026018784375996,0.11394,18.16265,18.19137,18.156440248556354,0.14789,18.22379,18.26517,18.3319073379165,0.17308,18.18137,18.22038,18.30318845671451,0.18298,18.14013,18.15042,18.159197828376268,0.19333,18.08648,18.07979,18.161139604959352,0.20035
2061.61228737,17.87085,17.87247,17.87695570036401,0.09449,17.87085,17.87247,17.87695570036401,0.09449,17.99974,18.02076,18.03955737001119,0.11785,18.18408,18.20894,18.205663580693454,0.15484,18.24596,18.28537,18.287450751113795,0.18134,18.19442,18.23233,18.25168511358608,0.19011,18.14288,18.15416,18.158244085397374,0.19897,18.08252,18.07825,18.09848161412127,0.20492
2061.63271956,17.88818,17.88839,17.89584378835041,0.09386,17.88818,17.88839,17.89584378835041,0.09386,18.01429,18.03434,18.02654905280813,0.11677,18.19448,18.2193,18.20630133028111,0.15283,18.25313,18.2974,18.355306357324622,0.17847,18.20148,18.24702,18.246459370484214,0.18707,18.14805,18.17337,18.138964662764245,0.19545,18.08778,18.10295,18.084277383398714,0.20131
2061.65315164,17.87538,17.86964,17.891276168131547,0.09558,17.87538,17.86964,17.891276168131547,0.09558,17.99887,18.01269,18.023483971083316,0.11861,18.17478,18.19203,18.23422510846766,0.15464,18.23404,18.26906,18.39052875167206,0.18068,18.18692,18.22182,18.28913333183306,0.19018,18.1413,18.15295,18.179242034288993,0.20013,18.08788,18.08614,18.127172157837023,0.20744
2061.67358392,17.88195,17.8713,17.905314764106677,0.09562,17.88195,17.8713,17.905314764106677,0.09562,18.00826,18.01704,18.072547285796258,0.11897,18.18814,18.19947,18.267813757249243,0.15567,18.25143,18.28002,18.345285880825465,0.18256,18.20759,18.2354,18.24959752208738,0.19274,18.16609,18.16927,18.204305700630297,0.2036,18.11665,18.10476,18.15861690003953,0.21181
2061.6940161,17.87085,17.85781,17.883455516908864,0.09683,17.87085,17.85781,17.883455516908864,0.09683,18.00986,18.0165,18.01148459882709,0.1219,18.20864,18.21817,18.249041728549333,0.1623,18.2775,18.3071,18.31456146628631,0.19131,18.22479,18.25505,18.243582603896535,0.20035,18.17196,18.18102,18.170797714780996,0.20944,18.11127,18.10796,18.130385970294093,0.21563
2061.71444828,17.88815,17.87219,17.87605509657256,0.09881,17.88815,17.87219,17.87605509657256,0.09881,18.04317,18.04706,18.04031992861433,0.12624,18.26699,18.27381,18.17581722545872,0.17201,18.34206,18.37076,18.259340359179923,0.20392,18.27438,18.30455,18.198837266579147,0.21062,18.20166,18.21261,18.17618790864328,0.21618,18.12091,18.1209,18.015887058673876,0.21851
2061.73488046,17.91106,17.89236,17.886295962364457,0.09979,17.91106,17.89236,17.886295962364457,0.09979,18.06432,18.06565,18.03603540681093,0.12729,18.28558,18.28992,18.210291334024877,0.17303,18.35686,18.38489,18.22068861779186,0.20441,18.28591,18.31621,18.20159795942442,0.2105,18.20966,18.22271,18.067187662740597,0.21535,18.12703,18.13055,18.01512611723561,0.21729
2061.75531264,17.90703,17.88742,17.88339773451361,0.09499,17.90703,17.88742,17.88339773451361,0.09499,18.03459,18.03545,18.029005400297642,0.11833,18.21404,18.21885,18.190194786709963,0.15477,18.26472,18.29729,18.27362176468467,0.17941,18.20284,18.23986,18.20886058510789,0.18629,18.13766,18.16253,18.128321671229855,0.19254,18.0683,18.08798,18.02360986759441,0.19667
2061.77574482,17.90198,17.8814,17.88245846686992,0.09359,17.90198,17.8814,17.88245846686992,0.09359,18.01276,18.01305,18.01873910930399,0.11479,18.166,18.17111,18.187898949724477,0.14656,18.19947,18.23602,18.274216858628304,0.16722,18.13492,18.17783,18.2046281116088,0.17322,18.06808,18.10333,18.128016679181204,0.17875,17.99973,18.03362,18.070942344323395,0.18275
2061.796177,17.89344,17.86929,17.873312186865746,0.09485,17.89344,17.86929,17.873312186865746,0.09485,18.01746,18.0142,18.013296194861518,0.11776,18.19062,18.19177,18.18638920120109,0.15314,18.23699,18.26959,18.222613583137964,0.17682,18.17493,18.21357,18.193851955056306,0.18357,18.10986,18.14032,18.11708365075466,0.18975,18.04145,18.0697,18.078000135841677,0.19398
2061.81660918,17.91808,17.88886,17.8709459777372,0.0972,17.91808,17.88886,17.8709459777372,0.0972,18.05867,18.05011,18.02292372471343,0.12254,18.25804,18.2527,18.200082672502937,0.16324,18.3176,18.34148,18.242740874902054,0.19078,18.2503,18.27854,18.13568452139975,0.19712,18.17775,18.19417,18.11172838694978,0.20236,18.0997,18.11019,18.04041901073123,0.20504
2061.83704136,17.9307,17.89986,17.88183737900057,0.09832,17.9307,17.89986,17.88183737900057,0.09832,18.06434,18.05445,18.03619619652215,0.12317,18.25255,18.24634,18.233687621739755,0.1624,18.30312,18.32834,18.23841156755201,0.18824,18.2323,18.26287,18.18623490724957,0.19386,18.15665,18.17789,18.138104067861303,0.19844,18.07666,18.09396,18.044919997163667,0.20072
2061.85747353,17.92819,17.89333,17.852599580221188,0.10017,17.92819,17.89333,17.852599580221188,0.10017,18.07422,18.06022,18.00348529053005,0.12692,18.28126,18.2702,18.169476821499863,0.17028,18.33841,18.35754,18.191633363783243,0.19856,18.25946,18.28284,18.1837427242274,0.20297,18.17498,18.18676,18.134087926136903,0.20609,18.08632,18.09173,17.98440192478956,0.20679
2061.87790561,17.95264,17.9137,17.866829196832562,0.10003,17.95264,17.9137,17.866829196832562,0.10003,18.11237,18.09417,18.028421353120628,0.12835,18.34225,18.32619,18.2027561462388,0.17586,18.41156,18.42413,18.258310084788942,0.20738,18.32852,18.34403,18.17583194516908,0.21119,18.23822,18.23937,18.114690817690605,0.21329,18.14241,18.13437,18.000691401588963,0.21261
2061.89833789,17.94864,17.90945,17.856232465910495,0.10162,17.94864,17.90945,17.856232465910495,0.10162,18.09977,18.08178,17.99299459363085,0.12937,18.31549,18.30067,18.20588419622537,0.17496,18.37144,18.38873,18.209667356278878,0.2038,18.2823,18.30432,18.1579156896038,0.20638,18.18642,18.19839,18.08154811585208,0.20735,18.0872,18.09367,18.03171542457213,0.20605
2061.91877007,17.95254,17.90832,17.86611974657866,0.10512,17.95254,17.90832,17.86611974657866,0.10512,18.12976,18.10646,18.018266225609988,0.13707,18.38806,18.3666,18.186144534594266,0.1928,18.47011,18.47749,18.25296161863426,0.23004,18.37789,18.38763,18.21131167562381,0.23229,18.27813,18.27269,18.156274481317503,0.23256,18.172,18.15606,18.031325735833448,0.22963
2061.93920224,17.96761,17.92247,17.880020108595993,0.10514,17.96761,17.92247,17.880020108595993,0.10514,18.13747,18.1136,18.02213317791533,0.13617,18.38221,18.36082,18.16306530233145,0.18915,18.45165,18.46129,18.237869281183475,0.22308,18.35397,18.36698,18.15551215364098,0.22414,18.24723,18.24759,18.08582123128492,0.22296,18.13609,18.12804,18.02708412086002,0.21914
2061.95963442,17.94663,17.90492,17.89110850222738,0.09525,17.94663,17.90492,17.89110850222738,0.09525,18.0616,18.04216,18.018375507629976,0.11729,18.21947,18.20522,18.169578072880743,0.15039,18.24831,18.27284,18.234022146689796,0.17086,18.17332,18.20556,18.174953131631288,0.17529,18.09449,18.12417,18.088987732723893,0.1789,18.01629,18.04672,18.03359026062911,0.18125
2061.98006659,17.95394,17.90762,17.873727168771744,0.09962,17.95394,17.90762,17.873727168771744,0.09962,18.0876,18.0633,18.019748412254625,0.1248,18.27467,18.25436,18.154656780556273,0.16439,18.31888,18.33424,18.251923438686223,0.18942,18.2397,18.26055,18.23483066593326,0.19358,18.15617,18.16975,18.142707872032616,0.19673,18.07003,18.07972,18.06920767934908,0.19786
2062.00049887,17.92833,17.87863,17.879046604073952,0.0965,17.92833,17.87863,17.879046604073952,0.0965,18.05685,18.02911,18.026961623990076,0.12032,18.23791,18.21352,18.20577072226749,0.1576,18.28535,18.29492,18.283788454702023,0.18215,18.21569,18.22934,18.21625803288637,0.18779,18.14319,18.14669,18.1632921548068,0.19279,18.06598,18.06269,18.073249820492844,0.1955
2062.02093094,17.90126,17.85378,17.890270350944085,0.09333,17.90126,17.85378,17.890270350944085,0.09333,18.00898,17.98424,18.019686923772586,0.11415,18.16049,18.14113,18.174703143761462,0.14551,18.19903,18.21923,18.280423164488326,0.16679,18.14522,18.17253,18.244733560966214,0.17449,18.08968,18.11399,18.111490232143414,0.18195,18.03119,18.05518,18.104595476568836,0.18772
2062.04136311,17.89273,17.84367,17.8753756542149,0.09283,17.89273,17.84367,17.8753756542149,0.09283,18.00239,17.97625,18.031067108747873,0.11374,18.15891,18.13832,18.1641608751458,0.14566,18.20665,18.22597,18.302908044385216,0.16839,18.16407,18.19035,18.268791121527077,0.17799,18.1203,18.14355,18.18364887690521,0.18762,18.07276,18.09549,18.213912902028746,0.19553
2062.06179539,17.8335,17.78387,17.895671782398168,0.08719,17.8335,17.78387,17.895671782398168,0.08719,17.91695,17.89071,18.02726402797589,0.10429,18.03838,18.01843,18.259696685345915,0.12931,18.07501,18.09629,18.347326658202473,0.14796,18.04601,18.07467,18.340872878268925,0.15836,18.02145,18.04816,18.183525490059914,0.16991,17.99233,18.01921,18.2462240133677,0.1801
2062.08222746,17.90961,17.85822,17.888341072523296,0.09512,17.90961,17.85822,17.888341072523296,0.09512,18.03135,18.00337,18.040831868581872,0.11785,18.20739,18.18561,18.203343391819494,0.15367,18.26646,18.28591,18.313382241455333,0.17951,18.22378,18.25024,18.331225826832494,0.18972,18.17691,18.20115,18.21483573817393,0.19942,18.12333,18.14744,18.210380681517474,0.20667
2062.10265963,17.92189,17.87469,17.872123724880367,0.09344,17.92189,17.87469,17.872123724880367,0.09344,18.02463,18.00389,18.015891688285304,0.11376,18.16986,18.15993,18.217580848986746,0.14418,18.20657,18.24225,18.277616638307677,0.16499,18.15806,18.20304,18.260457714529952,0.17345,18.10614,18.15121,18.16999233680284,0.18147,18.0523,18.09719,18.117869499490002,0.18802
2062.1230919,17.98541,17.92989,17.88144703293482,0.10007,17.98541,17.92989,17.88144703293482,0.10007,18.12242,18.09049,18.00805946882692,0.12575,18.31956,18.29352,18.19009549809826,0.16718,18.3777,18.3912,18.23642720678213,0.19512,18.31314,18.33192,18.24125984364451,0.20212,18.24014,18.25349,18.200914907094337,0.2074,18.16215,18.17204,18.11418230717925,0.21016
2062.14352407,17.93836,17.88321,17.875627442913707,0.09526,17.93836,17.88321,17.875627442913707,0.09526,18.05383,18.02271,18.026772398803303,0.11735,18.21924,18.19498,18.202369870001636,0.15152,18.26594,18.28336,18.249428544957457,0.175,18.21234,18.23594,18.271831533466276,0.18311,18.15565,18.17625,18.204950973880983,0.19073,18.09319,18.11247,18.15986405311868,0.19606
2062.16395614,17.97113,17.91277,17.88328665876848,0.09948,17.97113,17.91277,17.88328665876848,0.09948,18.10259,18.06816,18.040135658322665,0.12437,18.29063,18.26229,18.172258489926733,0.16396,18.34363,18.35421,18.247230563995792,0.19047,18.27759,18.29234,18.31974356218075,0.19703,18.20596,18.21353,18.147727744902834,0.20243,18.12843,18.13062,18.08609691874239,0.20522
2062.20482059,17.76945,17.88249,17.893893482147305,0.09302,17.76945,17.88249,17.893893482147305,0.09302,17.86588,18.01584,18.035745808890432,0.1126,17.99935,18.18576,18.249801366224748,0.14118,18.10181,18.25387,18.3555145883414,0.17164,18.10297,18.20698,18.22175275654206,0.18888,18.13818,18.13464,18.187692922899707,0.21413,18.14821,18.066,18.130606786991248,0.2353
2062.22525265,17.81323,17.89431,17.897414317518272,0.09719,17.81323,17.89431,17.897414317518272,0.09719,17.92762,18.03981,18.028765674163395,0.11962,18.08673,18.22145,18.265382949082515,0.15356,18.19741,18.2995,18.272674868445428,0.18811,18.19434,18.25175,18.232596143115494,0.2062,18.22387,18.18246,18.13156380762615,0.23254,18.2229,18.11821,18.125940729267658,0.25297
2062.24568492,17.80409,17.87908,17.886144549402175,0.09783,17.80409,17.87908,17.886144549402175,0.09783,17.91323,18.01848,18.025738872902316,0.11982,18.06478,18.19037,18.246349426784324,0.15275,18.15918,18.25259,18.226594622716185,0.18434,18.13962,18.18876,18.208168876192147,0.19902,18.14772,18.09953,18.12443780428076,0.22006,18.12516,18.01633,18.033254129034194,0.23467
2062.26611709,17.82333,17.90053,17.890414177231474,0.09924,17.82333,17.90053,17.890414177231474,0.09924,17.9428,18.05107,18.03567959653607,0.1227,18.10989,18.24017,18.246276477519395,0.15868,18.22585,18.32412,18.287152775118656,0.19534,18.22337,18.27686,18.304040592923275,0.21424,18.25367,18.20903,18.22450134525722,0.24178,18.24974,18.14298,18.149526990314204,0.2623
2062.28654916,17.80569,17.89037,17.886024646197686,0.09672,17.80569,17.89037,17.886024646197686,0.09672,17.92124,18.0388,18.046845702991583,0.11917,18.08161,18.22529,18.256978471022695,0.15315,18.19335,18.30497,18.294059835830993,0.1878,18.18898,18.25471,18.25911981631043,0.20562,18.21527,18.18063,18.153503636519282,0.23119,18.20774,18.10694,18.134109836208292,0.24998
2062.30698143,17.82495,17.89656,17.894406030310968,0.0987,17.82495,17.89656,17.894406030310968,0.0987,17.94022,18.04245,18.054610495003924,0.12157,18.10155,18.22437,18.264383642718602,0.15638,18.21366,18.30507,18.322472675874387,0.19183,18.21253,18.25926,18.26006550491125,0.21065,18.24384,18.19366,18.199746904592953,0.23795,18.24139,18.13128,18.123419778308573,0.2585
2062.3274136,17.77334,17.8648,17.886262548556957,0.09845,17.77334,17.8648,17.886262548556957,0.09845,17.89507,18.02139,18.02551571688151,0.12199,18.0644,18.22112,18.222969482378318,0.15808,18.1798,18.30458,18.314407209702306,0.1945,18.17452,18.25212,18.18356261436789,0.21277,18.19978,18.17482,18.160822286454575,0.23901,18.19178,18.09676,18.121157269731835,0.25832