KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,18.78989,,,0.75249,17.28045,,,0.20404
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,18.60915,,,0.63432,17.16811,,,0.18318
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,18.6371,,,0.64537,17.20744,,,0.18833
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,18.87484,,,0.8041,17.31921,,,0.20894
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,18.6078,,,0.62104,17.22214,,,0.18873
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,18.49519,,,0.56912,17.1969,,,0.18744
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,18.41533,,,0.52315,17.16416,,,0.17994
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,18.47282,,,0.55327,17.20491,,,0.18739
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,18.33928,,,0.47959,17.1649,,,0.17705
2060.46808003,,,,,,,,,,,,,,,,,,,,,22.41302,,,18.80925,18.20133,,,0.42671,17.12271,,,0.17205
2060.48851224,,,,,,,,,,,,,,,,,,,,,21.25689,,,6.42712,18.17367,,,0.41225,17.11105,,,0.16869
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,18.36224,,,0.48746,17.23294,,,0.18758
2060.52937665,,,,,,,,,,,,,,,,,,,,,19.82329,,,1.7103,17.7936,,,0.28949,16.869,,,0.13452
2060.54980886,,,,,,,,,,,,,,,,,,,,,19.82001,,,1.70045,17.79686,,,0.28956,16.87159,,,0.13447
2060.57024106,,,,,,,,,,,,,,,,,,,,,18.84091,,,0.77098,17.06208,,,0.16442,16.23842,,,0.08385
2060.59067337,,,,,,,,,,,,,,,,,,,,,19.29441,,,1.003,17.67384,,,0.24747,16.82383,,,0.12317
2060.61110547,,,,,,,,,,,,,,,,,,,,,19.39026,,,1.14224,17.72413,,,0.27024,16.85484,,,0.13213
2060.63153767,,,,,,,,,,,,,,,,,,,,,19.24311,,,0.98107,17.71145,,,0.26271,16.86623,,,0.13133
2060.65196998,,,,,,,,,,,,,,,,,,,,,19.10808,,,0.85616,17.67503,,,0.25106,16.8544,,,0.12838
2060.67240208,,,,,,,,,,,,,,,,,,,,,19.06696,,,0.83706,17.67432,,,0.25477,16.8578,,,0.13077
2060.69283438,,,,,,,,,,,,,,,,,,,,,18.91395,,,0.73927,17.61725,,,0.24579,16.8233,,,0.12881
2060.71326658,,,,,,,,,,,,,,,,,,,,,19.01067,,,0.79001,17.66679,,,0.25149,16.8628,,,0.13059
2060.73369869,,,,,,,,,,,,,,,,,,,,,18.84706,,,0.69322,17.63886,,,0.25005,16.87378,,,0.13458
2060.75413099,,,,,,,,,,,,,,,,,,,,,18.75709,,,0.62401,17.60728,,,0.23752,16.86408,,,0.13044
2060.77456319,,,,,,,,,,,,,,,,,,,,,18.56577,,,0.50844,17.51289,,,0.21161,16.81448,,,0.1211
2060.79499529,20.35473,,,1.86501,,,,,20.35473,,,1.86501,,,,,,,,,18.99197,,,0.71699,17.79616,,,0.2616,17.04958,,,0.14321
2060.81542759,18.96712,,,0.50755,,,,,18.96712,,,0.50755,20.1128,,,1.61668,20.04411,,,1.67904,18.89853,,,0.64264,17.96395,,,0.29824,17.28569,,,0.17387
2060.83585978,19.84965,,,1.15554,,,,,19.84965,,,1.15554,,,,,21.00785,,,4.11963,18.774,,,0.57871,17.74143,,,0.2454,17.04509,,,0.14071
2060.85629188,20.00499,,,1.34368,,,,,20.00499,,,1.34368,,,,,22.41879,,,15.22688,18.90995,,,0.66102,17.80154,,,0.26139,17.0755,,,0.14583
2060.87672418,18.47123,,,0.32731,,,,,18.47123,,,0.32731,19.3628,,,0.825,19.72942,,,1.2794,18.86194,,,0.63263,17.97036,,,0.30546,17.31432,,,0.18176
2060.89715638,18.26463,,,0.25403,,,,,18.26463,,,0.25403,19.31171,,,0.73888,20.65213,,,2.80955,19.73132,,,1.32266,18.51734,,,0.47455,17.75973,,,0.25716
2060.91758868,19.19734,,,0.60452,,,,,19.19734,,,0.60452,23.03304,,,22.93808,23.8002,,,51.44386,19.15226,,,0.78217,17.98819,,,0.29384,17.26878,,,0.16494
2060.93802077,19.12321,,,0.60804,,,,,19.12321,,,0.60804,20.84537,,,3.29357,20.39222,,,2.4006,18.72642,,,0.56904,17.75114,,,0.25437,17.08766,,,0.15033
2060.95845297,18.2329,,,0.23967,,,,,18.2329,,,0.23967,19.22529,,,0.66286,20.32506,,,2.01942,19.65126,,,1.19355,18.56646,,,0.48234,17.85003,,,0.27148
2060.97888527,18.043,,,0.19402,,,,,18.043,,,0.19402,18.91278,,,0.47929,20.00109,,,1.44482,19.53031,,,1.02952,18.55004,,,0.4581,17.96473,,,0.29093
2060.99931736,18.05365,,,0.19096,,,,,18.05365,,,0.19096,18.98062,,,0.49724,20.37577,,,1.98847,19.73955,,,1.21664,18.6564,,,0.49241,18.04941,,,0.30655
2061.01974956,18.11984,,,0.19893,,,,,18.11984,,,0.19893,18.97402,,,0.4844,19.94011,,,1.30476,19.29992,,,0.7954,18.43047,,,0.39196,17.89876,,,0.26153
2061.04018185,17.95883,,,0.16509,,,,,17.95883,,,0.16509,18.79166,,,0.39416,19.97661,,,1.29878,19.51292,,,0.93152,18.62078,,,0.44953,18.0927,,,0.30095
2061.06061404,18.12074,,,0.18604,,,,,18.12074,,,0.18604,19.03203,,,0.47747,20.31361,,,1.71974,19.25071,,,0.7103,18.27923,,,0.31863,17.7427,,,0.21166
2061.08104614,18.15124,,,0.19082,,,,,18.15124,,,0.19082,19.04091,,,0.48009,20.16149,,,1.49087,19.17951,,,0.66342,18.26451,,,0.31349,17.747,,,0.21193
2061.10147843,18.19516,,,0.2035,,,,,18.19516,,,0.2035,19.05959,,,0.50023,19.96804,,,1.27774,19.0728,,,0.61586,18.21774,,,0.30753,17.71853,,,0.21143
2061.12191052,18.12966,,,0.18785,,,,,18.12966,,,0.18785,18.98275,,,0.45697,20.00062,,,1.29099,19.13493,,,0.63941,18.27719,,,0.31851,17.78764,,,0.22094
2061.14234282,18.01149,,,0.17423,,,,,18.01149,,,0.17423,18.70017,,,0.36427,19.31733,,,0.7115,18.61974,,,0.41141,17.90482,,,0.23375,17.45371,,,0.16798
2061.16277501,18.13251,,,0.19079,,,,,18.13251,,,0.19079,19.00083,,,0.47066,20.11326,,,1.45068,19.10114,,,0.62786,18.20671,,,0.30236,17.70694,,,0.20777
2061.1832071,18.40384,,,0.22045,,,,,18.40384,,,0.22045,20.10475,,,1.17084,,,,,,,,,21.5732,,,6.04395,19.46426,,,0.94342
2061.20363939,18.40791,,,0.21895,,,,,18.40791,,,0.21895,20.17831,,,1.2397,,,,,,,,,23.22109,,,27.28181,19.59583,,,1.05374
2061.22407158,18.44514,,,0.22715,,,,,18.44514,,,0.22715,20.22081,,,1.29241,,,,,,,,,21.15082,,,4.06304,19.29041,,,0.79735
2061.24450367,18.32745,,,0.20368,,,,,18.32745,,,0.20368,19.87409,,,0.93843,,,,,,,,,,,,,19.69851,,,1.1603
2061.26493596,18.41719,,,0.2214,,,,,18.41719,,,0.2214,20.20227,,,1.27063,,,,,,,,,,,,,19.6744,,,1.13573
2061.44882565,,,,,,,,,,,,,,,,,19.0486,18.95437,18.460592680140756,0.49304,19.11891,19.03836,18.50678785926866,0.57826,21.61662,20.53788,19.985701011021426,6.33286,,,,
2061.46925783,,,,,,,,,,,,,,,,,18.38828,18.19977,18.250551019929134,0.28307,18.43894,18.12767,18.219890651495252,0.32604,19.42346,17.89902,18.22262953231591,0.88608,21.1807,,,4.86755
2061.48969011,,,,,,,,,,,,,,,,,18.58152,18.35771,18.281846229255642,0.31897,18.69034,18.32167,18.28734907799914,0.3876,19.98303,18.40352,18.54860452730436,1.39911,,,,
2061.5101222,,,,,,,,,,,,,,,,,18.57382,18.36898,18.294973381077554,0.31479,18.64134,18.32498,18.278997972435747,0.36825,19.74221,18.34854,18.64627637188326,1.11398,21.01549,16.71818,16.914111351570835,3.91863
2061.53055438,,,,,,,,,,,,,,,,,18.59781,18.37435,18.329308150463916,0.3254,18.68005,18.34019,18.303957718721986,0.38585,19.90211,18.51864,18.728355845308542,1.30508,22.48434,19.04194,19.35208017058254,15.32755
2061.55098667,,,,,,,,,,,,,,,,,18.40169,18.19409,18.279131278077884,0.28844,18.46087,18.16743,18.20702552060634,0.33484,19.47872,18.25685,18.53567763496413,0.93837,21.60855,18.77963,18.953840911788365,7.26519
2061.57141885,,,,,,,,,,,,,,,,,18.43885,18.20713,18.268266493151298,0.29669,18.53719,18.20919,18.2360389265073,0.35707,19.83901,18.59352,18.635431423537042,1.29977,,,,
2061.59185093,,,,,,,,,,,,,23.53765,19.69909,19.470188459642337,29.3929,18.42212,18.18591,18.241761576551873,0.29241,18.50577,18.18302,18.281255981511087,0.34719,19.64588,18.46139,18.571298518363395,1.08894,,,,
2061.61228321,,,,,,,,,,,,,,,,,18.53392,18.30066,18.317481533654338,0.32753,18.65544,18.35303,18.330059172612266,0.4027,20.32245,19.2287,19.118421978532716,2.05198,,,,
2061.63271539,,,,,,,,,,,,,22.29351,18.51775,18.521558020054467,9.24167,18.45777,18.1855,18.196640435894622,0.29883,18.56337,18.19638,18.16255105427349,0.36205,19.80173,18.60497,18.72128106303825,1.2431,,,,
2061.65314748,,,,,,,,,,,,,,,,,18.50806,18.24593,18.256681327488508,0.32066,18.61132,18.27895,18.230113659228465,0.38767,19.99111,18.91082,18.886603804087397,1.51627,,,,
2061.67357976,,,,,,,,,,,,,,,,,18.52543,18.26981,18.311243241772928,0.32252,18.62395,18.31889,18.239220665785712,0.38822,19.98619,19.00226,18.830018237634196,1.49404,,,,
2061.69401194,,,,,,,,,,,,,,,,,18.57504,18.29547,18.25441690740559,0.34643,18.72046,18.38087,18.2862945049371,0.43541,20.81792,19.78947,19.478958616805112,3.29817,,,,
2061.71444411,,,,,,,,,,,,,25.63375,21.38524,21.492153404574005,210.00674,18.47867,18.18683,18.166593811512687,0.31927,18.62489,18.27431,18.243506763266247,0.40157,20.38421,19.361,19.136982571117645,2.22781,,,,
2061.73487629,,,,,,,,,,,,,,,,,18.49275,18.18689,18.263660395689225,0.31379,18.63917,18.2739,18.28313927615584,0.39475,20.46052,19.4317,19.32809994593504,2.31871,,,,
2061.75530847,,,,,,,,,,,,,,,,,18.62385,18.2775,18.28834680374669,0.34066,18.7801,18.34695,18.362138224229668,0.43245,20.56405,19.40576,19.34638436878177,2.45416,,,,
2061.77574065,,,,,,,,,,,,,,,,,18.67171,18.29128,18.240538654069365,0.35809,18.82948,18.34149,18.22199845083602,0.45522,20.55119,19.28889,19.1540118328623,2.43947,,,,
2061.79617283,,,,,,,,,,,,,,,,,18.66036,18.27673,18.182842138389162,0.3537,18.84811,18.36641,18.29029013316282,0.46222,21.00019,19.77386,19.618495367738106,3.68194,,,,
2061.81660501,,,,,,,,,,,,,23.41836,19.27844,19.307121831941178,26.3125,18.56336,18.20148,18.208734493693463,0.33275,18.72344,18.29748,18.357903641047113,0.42391,20.4653,19.38728,19.22790903916668,2.31421,,,,
2061.83703718,,,,,,,,,,,,,22.36757,18.39984,18.488149838394648,9.8649,18.5427,18.15826,18.221141242952214,0.32218,18.67675,18.21796,18.256772177366496,0.40072,20.10814,18.97224,19.020392428980003,1.64356,,,,
2061.85746936,,,,,,,,,,,,,,,,,18.61116,18.23723,18.246711564945926,0.34639,18.77067,18.34472,18.349967102257846,0.44105,20.72931,19.68518,19.60199738850173,2.93994,,,,
2061.87790143,,,,,,,,,,,,,21.72213,17.47461,17.782753135066997,5.54244,18.37877,18.02196,18.200351066844487,0.28205,18.47268,18.09271,18.267121148907,0.33806,19.62545,18.70057,18.88067601112295,1.07274,,,,
2061.89833371,,,,,,,,,,,,,21.06695,17.17548,17.365750349949412,3.05306,18.34018,17.94918,18.21354837447348,0.27415,18.42973,17.99245,18.263614924822026,0.32728,19.50904,18.46713,18.837687466270175,0.97059,,,,
2061.91876589,,,,,,,,,,,,,21.25563,17.15045,17.245645997094865,3.67258,18.33922,17.97334,18.18101989709877,0.27693,18.43445,18.05854,18.26364548482543,0.33234,19.60258,18.71238,18.781674672359905,1.06959,,,,
2061.93919806,,,,,,,,,,,,,21.43875,17.56905,17.916115503587875,4.3234,18.35809,17.9729,18.20552981224989,0.28024,18.44319,18.039,18.27534115066166,0.33318,19.54624,18.60321,18.868013911648344,1.00992,,,,
2061.95963023,,,,,,,,,,,,,22.93032,18.95491,18.972941917456613,16.2241,18.61393,18.19267,18.32637980385497,0.33695,18.73699,18.24593,18.27883542334501,0.41486,20.04046,18.91587,19.10455688972462,1.51245,,,,
2061.98006241,,,,,,,,,,,,,22.79631,19.52242,19.61140699137577,14.50311,18.54835,18.11169,18.22400606496808,0.3208,18.66612,18.17898,18.227054246226093,0.39306,19.96646,18.85252,18.891291561626662,1.42885,,,,
2062.00049468,,,,,,,,,,,,,23.76337,20.44829,20.50308937011466,35.19117,18.57083,18.14475,18.20118927028094,0.32612,18.69583,18.2391,18.240466536859756,0.40225,20.07641,19.04126,18.89959324812122,1.57441,,,,
2062.02092675,,,,,,,,,,,,,,,,,18.7347,18.29934,18.305068864939894,0.36822,18.92175,18.42711,18.320393796497623,0.48089,21.13131,20.0252,19.78016886874569,4.03889,,,,
2062.04135893,,,,,,,,,,,,,,,,,18.76595,18.32737,18.27880367101235,0.38786,18.95624,18.46152,18.292891406868364,0.50805,21.30358,20.20514,19.881081461509034,4.84432,,,,
2062.0617912,,,,,,,,,,,,,,,,,18.66118,18.32554,18.383928537003964,0.34309,18.79312,18.41187,18.468203376042464,0.42589,20.48783,19.67852,19.61165619183743,2.22622,,,,
2062.08222327,,,,,,,,,,,,,,,,,18.67236,18.24409,18.284959991694038,0.35456,18.84355,18.36597,18.283638482640015,0.45634,20.72248,19.68178,19.4103739544892,2.82648,,,,
2062.10265544,,,,,,,,,,,,,,,,,18.68835,18.27908,18.238402332308056,0.36057,18.82358,18.36907,18.337831669429914,0.44895,20.28038,19.30393,19.269044096249573,1.88498,,,,
2062.12308771,,,,,,,,,,,,,22.2247,19.56334,19.672149899511364,8.59405,18.4642,17.98154,18.195392425654536,0.29782,18.53596,18.01434,18.27152373100803,0.34977,19.51513,18.36835,18.698760620075667,0.94589,20.97301,19.45694,19.705209209167066,3.94396
2062.14351988,,,,,,,,,,,,,23.38551,20.16891,20.029182321927316,24.72455,18.60685,18.15765,18.27945963146567,0.33545,18.72364,18.23095,18.377766406629284,0.41063,19.99265,18.93135,19.027960750482386,1.45027,,,,
2062.16395195,,,,,,,,,,,,,23.07795,20.64653,20.746771494953585,18.85145,18.49453,18.00444,18.226723279050784,0.30615,18.57252,18.04887,18.447493393719526,0.36162,19.60915,18.46734,18.732960364730147,1.03108,21.38048,19.88831,19.997314675262555,5.7381
2062.20481639,,,,,,,,,,,,,,,,,19.27432,17.89979,17.98605959136323,0.76331,19.15069,18.04725,17.9892024828527,0.74882,21.35176,16.53704,16.724192994466552,6.24034,19.89526,18.20232,18.175342499146886,1.77648
2062.22524846,,,,,,,,,,,,,,,,,19.27192,18.26926,18.288399007053886,0.76799,19.0863,18.29107,18.25375154704864,0.7116,21.06834,,,4.84677,19.91761,18.89977,19.029996203145345,1.82859
2062.24568072,,,,,,,,,,,,,,,,,19.28172,18.33714,18.25707405962134,0.77741,19.09797,18.35013,18.22709487002728,0.72157,21.25244,,,5.76068,20.06448,19.14062,19.148649007315964,2.10012
2062.26611289,,,,,,,,,,,,,,,,,19.30529,18.32955,18.336263737951846,0.79455,19.10416,18.33094,18.34203407671505,0.72576,21.22814,,,5.63364,19.98062,19.01586,18.93662011384222,1.94418
2062.28654496,,,,,,,,,,,,,,,,,19.35244,18.29343,18.287148968563137,0.83716,19.16679,18.3254,18.33176257656607,0.77568,21.8121,,,9.7321,20.12711,19.03869,19.081420560784792,2.24473
2062.30697723,,,,,,,,,,,,,,,,,19.2221,18.27623,18.278273679934994,0.73496,19.02936,18.27986,18.1976931846919,0.67654,20.66477,,,3.3486,19.75855,18.8458,18.88147847669436,1.58246
2062.32740939,,,,,,,,,,,,,,,,,19.42929,18.31012,18.298877944001717,0.90949,19.32246,18.43088,18.35747641350458,0.90613,,,,,25.73031,24.55142,24.325478265846254,395.99184
2062.34784166,,,,,,,,,,,,,,,,,19.07032,18.29855,18.28144774436564,0.63203,18.86506,18.25438,18.26394190044757,0.57512,20.05922,,,1.89595,19.49556,18.82876,18.899367067033758,1.22833
2062.36827372,,,,,,,,,,,,,,,,,19.05666,18.50683,18.40109182656422,0.60031,18.83508,18.39842,18.27682098241645,0.53811,19.86339,,,1.52264,19.40195,19.01553,19.00386549591426,1.08386
2062.38870589,,,,,,,,,,,,,,,,,19.00918,18.47895,18.344509484950876,0.57229,18.78326,18.36082,18.355455918443806,0.51095,19.72301,,,1.33255,19.2795,18.91546,18.86094671904688,0.96435
2062.40913815,,,,,,,,,,,,,,,,,18.82216,18.47225,18.386007296803182,0.48046,18.63386,18.34867,18.323068897444656,0.44409,19.36375,,,0.95461,19.03171,18.87415,18.893660386255124,0.76553
2062.42957021,,,,,,,,,,,,,,,,,18.91563,18.59118,18.38816601592722,0.52729,18.70179,18.45788,18.344253924313776,0.47604,19.45807,18.77543,18.623909413257298,1.04848,19.07459,18.94035,19.014993534285725,0.8019
2062.45000238,,,,,,,,,,,,,,,,,18.66559,18.32693,18.29817345446502,0.40621,18.42343,18.18279,18.211324868950552,0.35729,18.92222,18.29642,18.618101339535855,0.62078,18.58489,18.43002,18.961770902834438,0.4954
2062.47043454,,,,,,,,,,,,,,,,,18.84797,18.5198,18.33349995092921,0.50817,18.67339,18.42198,18.30990178727388,0.47567,19.51384,18.81571,18.64858425853697,1.13211,19.29837,19.15229,19.151768457011475,1.01077
2062.4908667,,,,,,,,,,,,,,,,,18.80306,18.46306,18.333363751976783,0.49079,18.65328,18.4039,18.245597706696547,0.47001,19.50527,18.85304,18.52108978318077,1.1306,19.36563,19.20048,19.13830114961511,1.08244
2062.51129887,,,,,,,,,,,,,,,,,18.922,18.5539,18.385903068252258,0.5316,18.74247,18.50347,18.311642222285936,0.49534,19.64005,19.1084,18.756593633283384,1.2426,19.45093,19.24685,19.205760937542074,1.13668
2062.53173103,,,,,,,,,,,,,,,,,18.27455,17.90609,18.19299815454074,0.29185,18.21864,17.97526,18.219275731609077,0.30474,18.78654,18.24213,18.750316795949416,0.56427,19.2891,19.07869,18.937268570686815,0.976
2062.55216319,,,,,,,,,,,,,,,,,18.30003,17.89469,18.162429997362615,0.2856,18.22778,17.99746,18.104876181846528,0.29375,18.74303,18.34011,18.728539136373605,0.51817,19.14909,18.88937,18.55489703048266,0.82005
2062.57259535,,,,,,,,,,,,,,,,,18.77735,18.38516,18.362720344848864,0.46725,18.63504,18.39433,18.32737152294237,0.45056,19.54393,19.07571,18.944831059066676,1.1421,19.57554,19.32387,19.401077091253317,1.28026
2062.59302751,,,,,,,,,,,,,,,,,18.75496,18.35167,18.335920611171563,0.44547,18.592,18.35201,18.298615700253524,0.42147,19.36576,18.92999,18.981455719888753,0.94335,19.30435,19.03236,19.141518104598177,0.97063
2062.61345967,,,,,,,,,,,,,,,,,18.61388,18.17326,18.231355703089747,0.37495,18.46126,18.23744,18.261588647530854,0.35813,19.1064,18.81251,18.98507786258887,0.71204,19.15197,18.81065,19.023793824633987,0.8085
2062.63389183,,,,,,,,,,,,,,,,,18.90885,18.48871,18.372493624933988,0.4886,18.64231,18.42051,18.40613145262571,0.42021,19.23494,18.91135,18.969861639065428,0.79601,18.84427,18.45644,18.93975274502173,0.60479
2062.65432409,,,,,,,,,,,,,,,,,18.94592,18.52742,18.39703683835233,0.5121,18.72158,18.49704,18.391592123960407,0.45788,19.56828,19.23559,19.10831536227526,1.09604,19.29426,18.88977,19.090857595648203,0.9272
2062.67475615,,,,,,,,,,,,,,,,,18.64952,18.20047,18.239598825377126,0.38962,18.4889,18.25092,18.38096653958327,0.36942,19.1698,18.85458,19.081479234534232,0.75907,19.18366,18.82555,18.612638733507683,0.8371
2062.6951884,,,,,,,,,,,,,,,,,18.76239,18.33107,18.234995282405244,0.4343,18.53186,18.2982,18.313063689266198,0.3861,19.13868,18.80766,18.611900106840178,0.74103,18.86974,18.45755,18.783039782429007,0.62981
2062.71562056,,,,,,,,,,,,,,,,,18.94156,18.51597,18.260280631205568,0.50583,18.78581,18.55032,18.389007018681767,0.48176,19.65353,19.30847,18.96776869694994,1.17577,19.45992,19.02369,18.80508004251011,1.0711
2062.73605262,,,,,,,,,,,,,,,,,18.62072,18.19679,18.17300356454104,0.36761,18.5178,18.27951,18.35074548145147,0.36758,19.14689,18.79249,18.923274129006355,0.72008,19.24169,18.7878,18.969415405078898,0.85556
2062.75648488,,,,,,,,,,,,,,,,,18.65619,18.23296,18.16480523411979,0.38014,18.58272,18.34141,18.434118855482282,0.39056,19.3544,18.99174,18.928968131004265,0.87247,19.61088,19.14069,19.05806698892319,1.20307
2062.77691703,,,,,,,,,,,,,,,,,18.48032,18.10711,18.301323400661058,0.31414,18.35735,18.11926,18.493435227113693,0.30836,18.89246,18.43754,18.948065153724105,0.55399,18.96697,18.39271,18.776907828376658,0.64603
2062.79734909,,,,,,,,,,,,,,,,,18.49361,18.10936,18.36625553937124,0.31277,18.40392,18.1484,18.34086134324381,0.31658,18.97898,18.50461,18.922533129339946,0.59006,19.09696,18.48161,18.954105192590557,0.7162
2062.81778134,,,,,,,,,,,,,,,,,18.60367,18.20557,18.281259236367433,0.33917,18.50682,18.22889,18.307489837302164,0.34104,19.11378,18.6116,18.796861487222962,0.65462,19.13288,18.46393,18.74160552733911,0.7254
2062.8382135,,,,,,,,,,,,,,,,,18.3109,17.90776,18.17547532205348,0.27215,18.24625,17.95934,18.27792875305667,0.28188,18.8424,18.32754,18.745626517690503,0.5357,19.17409,18.47969,18.757683595854505,0.79166
2062.85864555,,,,,,,,,,,,,,,,,18.85426,18.40725,18.32421177069275,0.42955,18.86351,18.48642,18.438574057038,0.47626,20.09331,19.39049,19.2498358425564,1.62239,20.71854,19.78189,19.69104084234948,3.14193
2062.87907781,,,,,,,,,,,,,,,,,18.71328,18.21849,18.26959023405797,0.37268,18.74244,18.26724,18.486458226752415,0.42084,19.87771,18.96151,19.018523063950155,1.31408,21.02522,19.80645,19.9797450612062,4.11691
2062.89950996,,,,,,,,,,,,,,,,,18.69077,18.18985,18.222360664182727,0.36776,18.74479,18.25683,18.31299152055237,0.4249,19.8978,18.95498,18.922582836833218,1.34862,21.32112,20.0612,19.941511003488227,5.44704
2062.91994201,,,,,,,,,,,,,,,,,18.53348,18.01094,18.118414620490725,0.31615,18.59577,18.06377,18.29616276207202,0.36807,19.62373,18.58393,18.71053863964322,1.04112,20.98139,19.58494,19.763881393111316,3.9583
2062.94037427,,,,,,,,,,,,,,,,,18.57121,17.9879,18.199103949150874,0.32574,18.65934,18.00546,18.27749699572226,0.38836,19.77971,18.46232,18.74263605597127,1.19612,22.22497,20.42757,20.6350281865409,12.38282
2062.96080642,,,,,,,,,,,,,,,,,18.84874,18.3679,18.327019461347028,0.39271,18.98149,18.42614,18.394081130530186,0.48786,20.22696,19.16559,19.230302669495387,1.68607,21.3555,19.83971,20.019052910750467,5.19082
2062.98123857,,,,,,,,,,,,,21.5341,20.85606,20.523886532851325,4.4202,18.75377,18.29673,18.24715912331211,0.3778,18.93054,18.39896,18.405771427800406,0.48875,20.51005,19.50827,19.520481014433763,2.29764,,,,
2063.00167072,,,,,,,,,,,,,21.69732,20.75206,20.49546436646576,5.16657,18.72943,18.29973,18.288240023485844,0.37153,18.90248,18.39844,18.497195142022527,0.47899,20.5002,19.56592,19.723148072602203,2.28989,,,,
2063.02210287,,,,,,,,,,,,,,,,,18.92942,18.45456,18.285329082969284,0.43412,19.15352,18.59961,18.4210276798645,0.58663,21.78808,20.73544,20.45233117102285,7.28753,,,,
2063.04253502,,,,,,,,,,,,,,,,,19.04897,18.63331,18.294799222834158,0.47677,19.33634,18.84406,18.546309017635505,0.68293,,,,,,,,
2063.06296717,,,,,,,,,,,,,,,,,19.01112,18.56664,18.269615361170416,0.46815,19.3304,18.80582,18.485313388295722,0.69058,,,,,,,,
2063.08339932,,,,,,,,,,,,,,,,,19.11545,18.72773,18.32586302393492,0.51751,19.53318,19.06762,18.751293924850806,0.83584,,,,,,,,
2063.10383157,,,,,,,,,,,,,,,,,19.18336,18.77768,18.37990009741874,0.55002,19.66929,19.18313,18.85662387020295,0.94594,,,,,,,,
2063.12426372,,,,,,,,,,,,,21.53283,19.19433,18.820300274748416,4.06382,19.16031,18.90183,18.402446325070247,0.50567,19.59374,19.26247,18.761543849263685,0.82862,,,,,,,,
2063.14469577,,,,,,,,,,,,,20.45003,18.6521,18.233937682407827,1.49127,18.97609,18.81858,18.300460205632106,0.42454,19.26852,19.0507,18.588227703469098,0.61095,22.04413,21.66126,20.90067364899234,8.64252,,,,
2063.16512802,,,,,,,,,,,,,19.26959,18.37611,18.52794465044982,0.55068,18.05614,18.13983,18.3188499270645,0.19929,18.05566,18.11672,18.349205279763446,0.21898,18.54232,18.44265,18.832032802840388,0.37622,19.173,18.43159,18.93171685906929,0.73224
2063.18556016,,,,,,,,,,,,,19.26662,18.82954,18.87748182342068,0.55539,18.12169,18.36564,18.310038101012207,0.21408,18.14166,18.38587,18.355269322575833,0.23971,18.68833,18.77002,18.588484740324994,0.43525,19.53067,18.91328,18.86512648413543,1.02945
2063.20599221,,,,,,,,,,,,,19.25137,18.90868,18.805281756503284,0.55361,18.15648,18.43938,18.218565757377934,0.22346,18.19478,18.48254,18.22606864616741,0.25447,18.79311,18.91503,18.601403854395095,0.48457,19.82486,19.23057,19.049897451272525,1.36455
2063.22642446,,,,,,,,,,,,,19.28393,19.10688,18.855772758866298,0.55505,18.10996,18.47753,18.22704193075668,0.2083,18.12853,18.50484,18.243025447237073,0.23294,18.70336,18.94328,18.569984515187542,0.43407,19.69395,19.15035,18.8570775278532,1.17686
2063.2468565,,,,,,,,,,,,,18.82795,18.80334,18.80399050600355,0.38027,17.77831,18.22613,18.312677052215964,0.16003,17.76737,18.22489,18.252219538366884,0.17415,18.23503,18.59658,18.730721006710862,0.29402,19.11283,18.61399,18.702351835863098,0.71849
2063.26728865,,,,,,,,,,,,,18.88139,18.91428,18.808449882140994,0.40063,17.81766,18.27149,18.3226896476264,0.16642,17.81581,18.27844,18.22387995634027,0.18263,18.31817,18.68562,18.623361166040176,0.31835,19.33293,18.82899,18.683230868714766,0.88254
2063.28772089,,,,,,,,,,,,,18.71635,18.82319,18.741468623099138,0.33322,17.77341,18.28813,18.257069498631893,0.15471,17.76737,18.29151,18.236497858370825,0.16913,18.22512,18.68449,18.62439428502077,0.28293,19.12105,18.65093,18.498520933064636,0.70304
2063.30815294,23.46289,21.44983,21.293089358444,23.49283,,,,,23.46289,21.44983,21.293089358444,23.49283,18.6385,18.79769,18.79609178779439,0.30629,17.7664,18.26259,18.254834133894786,0.15179,17.76514,18.26362,18.29635254672236,0.16667,18.23284,18.66698,18.748583506866876,0.28139,19.26441,18.68887,18.580440305172342,0.79225