KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,19.31876,,,0.15751,19.31876,,,0.15751,,,,,,,,,,,,,,,,,,,,,,,,
2060.30461768,19.20664,,,0.14404,19.20664,,,0.14404,,,,,,,,,,,,,,,,,,,,,,,,
2060.32504989,19.10653,,,0.12911,19.10653,,,0.12911,,,,,,,,,,,,,,,,,,,,,,,,
2060.345482,19.05311,,,0.12298,19.05311,,,0.12298,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591431,19.00349,,,0.11548,19.00349,,,0.11548,,,,,,,,,,,,,,,,,,,,,,,,
2060.38634651,18.98249,,,0.11489,18.98249,,,0.11489,,,,,,,,,,,,,,,,,,,,,,,,
2060.40677872,18.9207,,,0.10765,18.9207,,,0.10765,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721093,18.90906,,,0.1041,18.90906,,,0.1041,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764313,18.92714,,,0.10985,18.92714,,,0.10985,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807534,19.00187,,,0.11381,19.00187,,,0.11381,,,,,,,,,,,,,,,,,,,,,,,,
2060.48850754,20.9894,,,0.73993,20.9894,,,0.73993,,,,,,,,,,,,,,,,,,,,,,,,
2060.50893975,18.82553,,,0.09776,18.82553,,,0.09776,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937195,18.35051,,,0.06366,18.35051,,,0.06366,19.4005,,,0.18516,,,,,,,,,,,,,,,,,,,,
2060.54980416,18.36969,,,0.06528,18.36969,,,0.06528,19.45196,,,0.19561,,,,,,,,,,,,,,,,,,,,
2060.57023636,17.2477,,,0.02559,17.2477,,,0.02559,17.43606,,,0.03366,17.85527,,,0.05481,18.65711,,,0.12676,,,,,,,,,,,,
2060.59066866,18.28592,,,0.05921,18.28592,,,0.05921,19.24025,,,0.15768,,,,,,,,,,,,,,,,,,,,
2060.61110077,18.36006,,,0.06428,18.36006,,,0.06428,19.45633,,,0.19512,,,,,,,,,,,,,,,,,,,,
2060.63153297,18.4491,,,0.07064,18.4491,,,0.07064,19.76918,,,0.26353,,,,,,,,,,,,,,,,,,,,
2060.65196527,18.45027,,,0.07077,18.45027,,,0.07077,19.77992,,,0.26634,,,,,,,,,,,,,,,,,,,,
2060.67239737,18.63203,,,0.0804,18.63203,,,0.0804,20.76159,,,0.63204,,,,,,,,,,,,,,,,,,,,
2060.69282967,18.66053,,,0.08366,18.66053,,,0.08366,21.01614,,,0.8099,,,,,,,,,,,,,,,,,,,,
2060.71326187,18.54672,,,0.07556,18.54672,,,0.07556,20.14459,,,0.36401,,,,,,,,,,,,,,,,,,,,
2060.73369397,18.67148,,,0.0831,18.67148,,,0.0831,21.08876,,,0.85145,,,,,,,,,,,,,,,,,,,,
2060.75412627,19.02452,,,0.11212,19.02452,,,0.11212,,,,,,,,,,,,,,,,,,,,,,,,
2060.77455847,18.96669,,,0.10548,18.96669,,,0.10548,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499057,19.10803,,,0.11615,19.10803,,,0.11615,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585506,19.56323,,,0.17603,19.56323,,,0.17603,,,,,,,,,,,,,,,,,,,,,,,,
2060.85628716,19.46252,,,0.1583,19.46252,,,0.1583,,,,,,,,,,,,,,,,,,,,,,,,
2060.87671946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758395,19.16293,,,0.11525,19.16293,,,0.11525,,,,,,,,,,,,,,,,,,,,,20.44233,,,0.66759
2060.93801604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95844824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04017711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.0606093,22.56866,,,2.18863,22.56866,,,2.18863,,,,,,,,,,,,,,,,,,,,,,,,
2061.0810414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14233807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320235,17.5494,,,0.02097,17.5494,,,0.02097,17.88355,,,0.03144,18.54791,,,0.06404,20.76863,,,0.54649,,,,,,,,,,,,
2061.20363464,17.52888,,,0.01997,17.52888,,,0.01997,17.85089,,,0.0296,18.48259,,,0.05849,20.32356,,,0.35173,,,,,,,,,,,,
2061.22406683,17.55181,,,0.02042,17.55181,,,0.02042,17.87216,,,0.03023,18.49547,,,0.05928,20.34961,,,0.36082,,,,,,,,,,,,
2061.24449892,17.49947,,,0.01967,17.49947,,,0.01967,17.80231,,,0.02865,18.3843,,,0.05409,19.87611,,,0.23581,,,,,,,,,,,,
2061.2649312,17.5285,,,0.0201,17.5285,,,0.0201,17.8403,,,0.02952,18.43697,,,0.0565,20.05584,,,0.2769,,,,,,,,,,,,
2061.44882087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.41021,18.9604,18.847543245328655,0.59434
2061.48968534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51011742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.09369,19.52894,19.2493106802094,1.07335
2061.5305496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.1577,20.56054,20.32855089211933,2.87392
2061.55098189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.20016,18.50476,18.180969751620754,0.48978
2061.57141407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.71743,18.96745,18.893785255812176,0.79812
2061.59184615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.60954,19.7897,19.774570969680887,1.83726
2061.61227843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.44662,18.55772,18.576766536146195,0.62458
2061.63271061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.57726,18.60393,18.642732525617635,0.70309
2061.67357496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.86909,18.79001,18.864644763562033,0.9369
2061.69400714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.92242,18.86228,19.00830174366577,0.98513
2061.71443932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7348715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77573585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79616803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.8166002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87789663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.8983289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98005759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00048986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06178638,,,,,,,,,,,,,23.75614,19.59167,19.796692889944346,8.46092,20.20947,19.05714,19.544288287637492,0.35714,19.53058,17.02537,17.408626632737096,0.21014,19.12999,17.79148,18.120555052380322,0.15949,18.76913,17.83462,18.357407737993356,0.12457
2062.08221845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16394712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481156,,,,,,,,,,,,,,,,,20.81571,19.13847,18.991379432362805,0.72513,20.48244,17.79009,17.737346321372733,0.58648,21.01601,18.2444,18.331808617614254,1.05209,19.96748,18.77817,18.484526918423068,0.43616
2062.22524362,,,,,,,,,,,,,,,,,21.8988,,,1.939,21.09198,18.22639,18.08565014390809,1.01392,21.54695,18.42325,18.378014650120218,1.69194,20.0463,18.61819,18.395211129095912,0.46253
2062.24567589,,,,,,,,,,,,,,,,,,,,,23.77363,21.02982,20.97778188399663,12.24008,,,,,20.48426,19.04347,19.015322431498902,0.70707
2062.26610805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.54659,19.2085,19.09763520192417,0.7536
2062.28654012,,,,,,,,,,,,,,,,,23.89133,18.92162,18.786691285768605,12.37663,21.89909,19.73983,19.448382473696235,2.17196,23.39215,21.07687,20.980548168782605,9.42922,20.26019,19.06225,18.75674303132586,0.57373
2062.30697238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.56707,19.23879,18.98544080497778,0.75753
2062.32740455,,,,,,,,,,,,,,,,,22.64773,16.39112,16.178693377706182,4.04533,21.22424,19.41842,18.94431477284997,1.19871,21.16091,19.27221,19.16663002679179,1.24106,19.78782,18.75504,18.540887049890124,0.38157
2062.34783681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.71456,19.18514,19.266185831475717,0.89432
2062.36826888,,,,,,,,,,,,,,,,,,,,,22.41304,18.71884,18.63059898490529,3.52669,23.47762,18.82974,18.877216777527916,10.3183,20.34696,18.35568,18.515287318857958,0.62857
2062.38870104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.82435,18.79864,18.86204240175921,0.96461
2062.4091333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42956536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.44999753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47042969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49086185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.39411,21.59347,21.61346756537593,4.03969
2062.53172617,,,,,,,,,,,,,19.59929,18.5845,19.00989436754417,0.21445,18.84822,18.53921,18.893553417035246,0.11884,18.46479,19.10743,19.79301698475549,0.09179,18.4543,19.48839,19.84534250229726,0.09976,18.43103,19.03232,20.033269780304604,0.1063
2062.55215833,,,,,,,,,,,,,19.1676,18.51386,19.2854422189823,0.13891,18.56801,19.09522,19.683811690731385,0.08851,18.22913,19.07616,19.97887272396676,0.07123,18.22142,19.26082,20.007842875049732,0.0776,18.22411,18.88402,19.897653891868853,0.08468
2062.57259049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6134548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63388696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65431922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69518353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73604774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81777646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83820861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91993712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94036937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00166582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02209797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10382667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12425881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.68483,21.63969,21.316792998506962,1.68145
2063.14469086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.76581,21.48283,21.304901849190266,1.78705
2063.16512311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.15639,21.5728,21.25096011691205,2.45197
2063.2059873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.28283,19.64759,19.42151936710914,0.43891
2063.22641954,,,,,,,,,,,,,20.4471,19.2712,19.28450788162068,0.34721,19.5848,19.47419,19.673915931567453,0.17369,19.16111,19.01074,19.316719498177882,0.12928,18.89385,18.97804,19.148052135990813,0.11093,18.6203,17.95581,18.067009376134227,0.09389
2063.24685159,,,,,,,,,,,,,19.55355,18.31209,18.388143306365883,0.15126,18.90128,18.87306,19.25056021435461,0.09183,18.52581,18.41909,18.973803929916954,0.07146,18.37155,18.49134,18.518381557066398,0.06803,18.23179,17.90034,18.266792065974773,0.06512
2063.26728373,,,,,,,,,,,,,19.33654,18.02857,18.109011591059485,0.12528,18.68726,18.52091,19.109035853399554,0.07628,18.29891,18.18436,18.681220896297262,0.05866,18.16426,18.27754,18.540544199721186,0.05686,18.06262,17.68166,18.01586684737698,0.05637
2063.28771597,22.74467,19.20956,19.277024617256988,2.2119,22.74467,19.20956,19.277024617256988,2.2119,21.52094,16.53071,16.927433067302854,0.79403,19.18724,18.36977,18.300046715391712,0.1028,18.62322,18.72312,19.090559880845568,0.0677,18.28051,18.23318,18.529769314294228,0.0543,18.16953,18.37203,18.49378847632959,0.05379,18.07881,18.12812,18.639589773538127,0.05386
2063.30814802,,,,,,,,,24.02921,19.52637,19.690342593901185,8.07194,19.32311,18.93979,18.940603372546583,0.11753,18.71075,19.08884,19.43165139006493,0.07404,18.35018,18.38634,18.712171337436065,0.05841,18.22947,18.53789,18.775307519879917,0.05735,18.12716,18.59418,18.977699576643612,0.05682
2063.32858016,,,,,,,,,27.32891,23.18676,23.328077528694163,163.0856,19.29009,18.89017,18.966341524805063,0.11031,18.65409,18.92292,19.18756486034866,0.068,18.2767,18.30291,18.640567082138478,0.05283,18.15673,18.45802,18.64386662912977,0.0519,18.0652,18.52329,18.880565443761178,0.05193
2063.3490124,,,,,,,,,,,,,19.36474,18.97448,19.039429535465043,0.12041,18.71469,18.94023,19.229815353329258,0.07326,18.33549,18.43268,18.813685722796972,0.05682,18.22013,18.59258,18.784811589860897,0.05606,18.12898,18.62323,19.065549164779675,0.05611
2063.36944444,,,,,,,,,,,,,19.53426,19.17874,19.096595236038393,0.1385,18.8174,19.06545,19.26581818185597,0.07925,18.41396,18.66186,18.947410323323385,0.06011,18.27928,18.80035,19.01253912238349,0.05826,18.16928,18.74065,19.150685278213313,0.05731
2063.38987659,,,,,,,,,,,,,19.33757,19.00815,19.026748834086543,0.11148,18.67679,18.93581,19.20261444940179,0.06717,18.2905,18.66594,19.106361563216794,0.05176,18.16858,18.81607,18.89009696320429,0.05077,18.07555,18.71175,19.099151778190265,0.05072
2063.41030883,21.09589,18.81704,18.875748768233027,0.43905,21.09589,18.81704,18.875748768233027,0.43905,20.70919,18.19204,18.363553646795953,0.34068,19.01409,18.75264,18.988330191188545,0.07945,18.48034,18.78776,18.919108416849937,0.05381,18.15198,18.69046,18.81371826487538,0.04374,18.05853,18.86744,18.742761337347552,0.04403,17.99036,18.70931,18.8659554523925,0.045
2063.43074087,21.27429,19.1243,19.160411998844694,0.51352,21.27429,19.1243,19.160411998844694,0.51352,20.92718,18.71762,18.714539359439677,0.41325,19.05319,18.86466,18.98261240464363,0.08174,18.49102,18.81406,18.70196367249927,0.05394,18.14537,18.79806,18.85864830326043,0.04315,18.04447,18.97426,18.928558428085083,0.04314,17.97618,18.78634,18.801648084459234,0.04409
2063.45117301,,,,,,,,,24.26944,22.213,22.170562642460467,9.03321,19.22496,19.01892,19.08558927385582,0.09637,18.56823,18.81567,18.977231293485662,0.0583,18.17993,18.82954,19.03080782145603,0.04484,18.05876,18.98679,18.923973716339482,0.04401,17.9785,18.78442,18.898075505561664,0.04449
2063.47160525,,,,,,,,,,,,,19.76269,19.61321,19.588556438710658,0.15433,19.03168,19.29347,19.180313351940264,0.08716,18.63716,19.37893,19.191007119488535,0.06665,18.46717,19.49362,19.364072707384242,0.06255,18.31388,19.19937,19.023066003460023,0.05913
2063.49203739,,,,,,,,,,,,,20.05128,19.88463,19.688719622620585,0.20499,19.13874,19.34365,19.166899617585557,0.09796,18.67545,19.4152,19.294917288542074,0.07032,18.47544,19.50085,19.251837740895734,0.06419,18.30851,19.19101,19.09372259604218,0.05993
2063.51246952,,,,,,,,,,,,,19.77579,19.66767,19.505031545232974,0.1546,18.98577,19.23876,19.26646774033037,0.08271,18.56013,19.40793,19.24597687674145,0.06147,18.38341,19.52359,19.335695087621644,0.05732,18.24249,19.22055,19.051739388976078,0.05481
2063.53290166,,,,,,,,,,,,,20.25695,20.12451,19.769416813254246,0.2476,19.12898,19.32342,19.044294733560754,0.09704,18.59955,19.42145,19.093592137885683,0.06556,18.38078,19.4944,19.25617242663398,0.05882,18.21845,19.17245,18.920982599304864,0.05515
2063.5533338,,,,,,,,,,,,,19.80436,19.65545,19.40321229753191,0.15553,18.9312,19.15956,19.031952523983332,0.07709,18.46997,19.36134,18.957154957461892,0.05545,18.29376,19.48113,19.255499661751973,0.05174,18.16797,19.18422,18.91734967362344,0.05016
2063.57376594,,,,,,,,,,,,,19.4463,19.26965,19.228851034973054,0.10906,18.73968,19.01734,19.138617479353986,0.06302,18.33236,19.29194,18.86708560630069,0.04764,18.18217,19.44288,19.23066837206384,0.04552,18.08323,19.16229,19.158237196084087,0.04523
2063.59419808,22.11084,20.27966,20.278579955385574,0.92567,22.11084,20.27966,20.278579955385574,0.92567,21.74002,20.46513,20.385194541390632,0.72884,19.20821,19.00206,18.976418448467253,0.07873,18.5699,18.86764,18.874217321973603,0.04846,18.18448,19.15929,18.674062549460395,0.03739,18.04954,19.32906,19.14644532553441,0.03622,17.97443,19.06914,19.062983901393366,0.03678
2063.61463021,,,,,,,,,,,,,19.48825,19.27257,19.081970038391738,0.10301,18.71152,19.00698,18.88744540572901,0.05582,18.27362,19.24723,19.06412144030328,0.04104,18.11641,19.39518,19.261541290904066,0.03896,18.02849,19.12266,19.002353398481848,0.0391
2063.63506245,,,,,,,,,,,,,19.47397,19.28567,19.131024011320108,0.09855,18.70458,19.0109,18.863648626048334,0.05377,18.26675,19.24337,18.749497426701804,0.03954,18.10428,19.38718,19.17560210600361,0.03736,18.01402,19.11214,18.899884103197675,0.03741
2063.65549448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67592662,,,,,,,,,,,,,,,,,21.09614,,,1.00487,19.74837,18.31535,19.195852933281063,0.31932,19.54662,18.16703,19.27249445736699,0.29103,19.21416,18.86954,19.182739860381215,0.23331
2063.69635885,,,,,,,,,,,,,22.3242,20.84237,21.035791417845537,2.74262,19.69966,18.10804,18.64157085893523,0.27067,19.06123,18.62928,19.7652125650337,0.16531,18.98852,18.9403,19.49044083791251,0.16966,18.85132,19.06059,19.984739138716076,0.1628
2063.71679089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75765526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77808729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79851942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85981582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88024805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111231,,,,,,,,,,,,,21.12386,18.63587,19.200858597786457,0.8613,19.49975,18.86273,19.614947945638693,0.2136,18.9008,18.79268,19.58620506099652,0.13529,18.76297,18.88149,19.410153931276863,0.13078,18.65191,18.9645,19.98950777285953,0.12854
2063.94154444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96197647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.9824087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04370508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06413721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08456923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12543358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55450812,,,,,,,,,,,,,19.53427,17.98508,17.977579983102636,0.14662,18.86813,17.91743,18.256520283952884,0.08789,18.49138,18.01624,18.4481272587232,0.06831,18.34393,18.13603,18.33377697233485,0.06545,18.20797,18.03104,18.514371133387886,0.06287
2064.57494034,21.88935,19.49553,19.525955668289104,0.99799,21.88935,19.49553,19.525955668289104,0.99799,21.93757,19.67528,19.770091107012274,1.15577,19.3744,18.27419,18.402433037818387,0.1211,18.86071,18.26529,18.60606398904033,0.08352,18.57182,18.15932,18.491344790589817,0.07038,18.45088,18.32576,18.640121220842733,0.06909,18.30567,18.51958,18.804599991226997,0.0658
2064.59537246,,,,,,,,,,,,,19.54067,18.45644,18.716323333184263,0.13973,18.96893,18.41958,18.801532514680726,0.09136,18.65392,18.25859,18.236783328811295,0.07515,18.53989,18.43419,18.84225586566934,0.07425,18.40336,18.6551,18.9572232547888,0.07128
2064.61580447,20.76439,18.49958,18.685940836397858,0.3363,20.76439,18.49958,18.685940836397858,0.3363,20.77656,18.5591,18.723374481579032,0.3767,19.21922,18.2031,18.448979550206722,0.09968,18.77911,18.39047,18.620034757916947,0.07357,18.53221,18.32952,18.321593643812342,0.06443,18.44103,18.52353,18.552668785255978,0.065,18.3178,18.67227,18.786600790447075,0.06317
2064.63623669,20.59488,18.36719,18.489328436602907,0.26927,20.59488,18.36719,18.489328436602907,0.26927,22.01768,19.99747,19.996257783018685,1.10511,19.98755,19.00703,18.965601008786166,0.18909,19.79662,19.493,19.12757640176119,0.17547,19.91872,19.80894,19.352625864448292,0.21579,19.71517,19.88952,19.609307877277807,0.19634,19.22462,19.62917,19.32779774446682,0.1361
2064.6566688,23.13161,20.92878,20.874839910019126,2.91579,23.13161,20.92878,20.874839910019126,2.91579,,,,,20.30354,19.34958,19.264063226357347,0.26499,19.73199,19.4918,19.15669434556983,0.17324,19.51698,19.47208,19.25774844812839,0.15623,19.27239,19.51144,19.2733546430532,0.13689,18.90894,19.34855,19.122842112091714,0.10667
2064.73839715,,,,,,,,,,,,,19.8958,19.14688,18.928743149119104,0.17681,19.20481,19.20832,18.948334863193264,0.10359,18.85369,19.04876,19.1384961470114,0.08243,18.67866,19.16827,19.019464340910925,0.077,18.49063,19.10598,19.02806665262046,0.07051
2064.75882937,,,,,,,,,,,,,20.6732,19.91438,19.654761026269423,0.37978,19.46123,19.45191,19.078474599427235,0.13772,18.94986,19.11733,18.998600687290917,0.09458,18.71185,19.17428,19.15368394602917,0.08337,18.49493,19.08976,19.06326225613262,0.07434
2064.77926138,,,,,,,,,,,,,20.30775,19.59698,19.392177004651792,0.26407,19.37332,19.41436,19.053696268754315,0.12365,18.93378,19.14768,19.254400129733067,0.09071,18.7168,19.23005,19.17075536077863,0.08153,18.50529,19.14449,19.065830403601375,0.07306
2064.79969359,20.00969,17.89185,18.121497786659436,0.13646,20.00969,17.89185,18.121497786659436,0.13646,20.0466,18.49169,18.703673840409007,0.15631,18.98534,18.36708,18.188045212615798,0.06536,18.56799,18.8002,18.6574113417556,0.04927,18.31354,18.7348,18.719847319877303,0.04286,18.23102,18.96462,18.93086008595858,0.04357,18.16289,18.99195,18.93337445395713,0.04453
2064.8201257,22.11588,20.05308,19.870074289774045,1.07901,22.11588,20.05308,19.870074289774045,1.07901,,,,,19.64293,19.02266,18.89365839038609,0.1361,19.02447,19.15844,18.999513711943795,0.08525,18.68602,18.98273,18.82453991511462,0.06864,18.53084,19.13505,18.910443140532532,0.06529,18.38113,19.10109,19.094745765147838,0.06193
2064.84055781,21.67916,19.56734,19.623898891777614,0.67822,21.67916,19.56734,19.623898891777614,0.67822,22.21362,20.65005,20.59538077189706,1.22893,19.33861,18.73375,18.656640637678294,0.0967,18.73851,18.95287,18.844320690437684,0.06162,18.38954,18.76601,18.60554486809176,0.04915,18.26367,18.9537,19.026513971273133,0.04802,18.16854,18.96404,19.047057281628906,0.04789
2064.86098992,,,,,,,,,,,,,19.45875,18.85889,18.676822801500013,0.11261,18.76486,18.99655,18.82071264462802,0.06583,18.37401,18.75808,18.674924189935993,0.05052,18.23611,18.9359,18.940901515444448,0.04882,18.13926,18.94516,18.958109358921266,0.04861
2064.88142203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90185414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92228625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94271836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02444679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04487899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.065311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0857431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10617531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12660731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14703942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16747162,21.02548,17.98181,19.007575599678827,0.51936,21.02548,17.98181,19.007575599678827,0.51936,20.40579,18.532,19.326107093046495,0.3252,19.12363,18.11237,19.653685035979645,0.11082,18.73743,18.92404,19.410967912528022,0.08593,18.51555,20.87261,20.534940159387325,0.07701,18.48749,19.36383,20.112548977913058,0.08234,18.42719,18.94859,19.54339268443128,0.08479
2065.18790362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.82547,22.36929,22.603130983444505,1.9911
2065.20833583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22876793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24919993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26963213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.60731,21.589,21.692722191800655,1.56914
2065.29006423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31049634,19.88846,16.56594,17.461444539138,0.1508,19.88846,16.56594,17.461444539138,0.1508,19.8066,18.02716,18.600683328094103,0.15489,19.04884,18.08748,18.763752775210342,0.08555,18.77124,18.32694,18.95212476034486,0.0733,18.61276,18.84024,19.505305061468487,0.06963,18.56053,18.44377,19.146556072331304,0.07281,18.46671,18.00366,19.0890008701389,0.0727
2065.33092844,21.59119,18.6879,18.78473945576019,0.74691,21.59119,18.6879,18.78473945576019,0.74691,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.88597,20.85904,20.86008584764997,1.78458
2065.37179264,23.07958,20.21878,20.295619187486338,2.95118,23.07958,20.21878,20.295619187486338,2.95118,,,,,,,,,,,,,,,,,,,,,20.5215,19.42746,19.382768166182366,0.49961