KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,20.77748,,,1.98085,20.77748,,,1.98085,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,20.75572,,,1.9202,20.75572,,,1.9202,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,20.4313,,,1.42598,20.4313,,,1.42598,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,20.35084,,,1.34343,20.35084,,,1.34343,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,20.25026,,,1.19147,20.25026,,,1.19147,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,20.12856,,,1.06054,20.12856,,,1.06054,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,20.09537,,,1.03262,20.09537,,,1.03262,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,19.88414,,,0.85316,19.88414,,,0.85316,22.32077,,,8.91555,,,,,,,,,,,,,,,,,,,,
2060.44764782,19.84823,,,0.83025,19.84823,,,0.83025,21.95339,,,6.39343,,,,,,,,,,,,,,,,,,,,
2060.46808003,19.7973,,,0.78116,19.7973,,,0.78116,21.44007,,,3.92928,,,,,,,,,,,,,,,,,,,,
2060.48851224,20.06822,,,1.03741,20.06822,,,1.03741,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,19.62138,,,0.66751,19.62138,,,0.66751,20.73489,,,2.06218,,,,,,,,,,,,,,,,,,,,
2060.52937665,20.22402,,,1.14633,20.22402,,,1.14633,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,20.25215,,,1.17104,20.25215,,,1.17104,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,19.89724,,,0.84911,19.89724,,,0.84911,21.27469,,,3.34514,,,,,,,,,,,,,,,,,,,,
2060.61110547,20.14012,,,1.05645,20.14012,,,1.05645,23.28712,,,21.23814,,,,,,,,,,,,,,,,,,,,
2060.63153767,20.19927,,,1.1179,20.19927,,,1.1179,25.25915,,,130.86471,,,,,,,,,,,,,,,,,,,,
2060.65196998,20.08909,,,0.99041,20.08909,,,0.99041,22.37556,,,9.01302,,,,,,,,,,,,,,,,,,,,
2060.67240208,20.2158,,,1.12048,20.2158,,,1.12048,25.07768,,,109.30066,,,,,,,,,,,,,,,,,,,,
2060.69283438,20.33985,,,1.25117,20.33985,,,1.25117,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,19.93457,,,0.8657,19.93457,,,0.8657,21.36486,,,3.58057,,,,,,,,,,,,,,,,,,,,
2060.73369869,20.10558,,,0.99903,20.10558,,,0.99903,22.18075,,,7.48363,,,,,,,,,,,,,,,,,,,,
2060.75413099,20.40684,,,1.31785,20.40684,,,1.31785,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,20.31935,,,1.17928,20.31935,,,1.17928,24.88993,,,87.96655,,,,,,,,,,,,,,,,,,,,
2060.79499529,19.84924,,,0.76298,19.84924,,,0.76298,20.95797,,,2.34675,21.63096,,,4.83672,21.0893,,,3.24937,,,,,,,,,,,,
2060.81542759,19.36947,,,0.47324,19.36947,,,0.47324,19.97439,,,0.91517,20.23724,,,1.29279,20.00155,,,1.15124,,,,,,,,,,,,
2060.83585978,19.93434,,,0.81508,19.93434,,,0.81508,21.24124,,,3.009,22.1381,,,7.62176,21.31233,,,3.94148,,,,,,,,,,,,
2060.85629188,20.01866,,,0.89076,20.01866,,,0.89076,21.66584,,,4.49886,24.38004,,,60.76697,21.87,,,6.66145,,,,,,,,,,,,
2060.87672418,19.45219,,,0.51498,19.45219,,,0.51498,20.09688,,,1.03306,20.17249,,,1.22816,19.70018,,,0.87952,,,,,,,,,,,,
2060.89715638,19.18517,,,0.38381,19.18517,,,0.38381,19.69422,,,0.6795,19.76681,,,0.80558,19.38119,,,0.62485,21.37564,,,4.31183,,,,,,,,
2060.91758868,21.25743,,,2.58522,21.25743,,,2.58522,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,20.23991,,,1.06681,20.23991,,,1.06681,22.12451,,,6.70491,21.73538,,,5.19561,20.42245,,,1.71547,,,,,,,,,,,,
2060.95845297,19.23755,,,0.38755,19.23755,,,0.38755,19.78064,,,0.70797,19.85094,,,0.83756,19.44555,,,0.63794,22.17731,,,8.68131,,,,,,,,
2060.97888527,19.00305,,,0.29596,19.00305,,,0.29596,19.24857,,,0.41104,19.15961,,,0.41994,18.9042,,,0.36723,19.7962,,,0.91797,,,,,,,,
2060.99931736,18.91553,,,0.26254,18.91553,,,0.26254,19.08624,,,0.34036,18.9759,,,0.34095,18.76206,,,0.30978,19.50337,,,0.67402,,,,,,,,
2061.01974956,18.9117,,,0.25578,18.9117,,,0.25578,19.03247,,,0.31669,18.92589,,,0.31833,18.77793,,,0.30733,19.64303,,,0.74943,,,,,,,,
2061.04018185,18.78313,,,0.22327,18.78313,,,0.22327,18.88877,,,0.2726,18.7875,,,0.27536,18.64442,,,0.26704,19.31453,,,0.54413,,,,,,,,
2061.06061404,18.74488,,,0.2078,18.74488,,,0.2078,18.79966,,,0.24211,18.68873,,,0.24239,18.59102,,,0.24509,19.38231,,,0.55837,,,,,,,,
2061.08104614,18.81795,,,0.22415,18.81795,,,0.22415,18.8923,,,0.26591,18.7982,,,0.27038,18.72327,,,0.27919,19.72661,,,0.77325,,,,,,,,
2061.10147843,18.85608,,,0.235,18.85608,,,0.235,18.91569,,,0.27502,18.7989,,,0.27386,18.71373,,,0.28013,19.74358,,,0.79503,,,,,,,,
2061.12191052,18.80576,,,0.22127,18.80576,,,0.22127,18.86479,,,0.25881,18.7615,,,0.26094,18.69472,,,0.27147,19.7045,,,0.75634,,,,,,,,
2061.14234282,18.71845,,,0.20517,18.71845,,,0.20517,18.75701,,,0.2355,18.65211,,,0.23709,18.59923,,,0.24984,19.67852,,,0.74207,,,,,,,,
2061.16277501,18.72204,,,0.18958,18.72204,,,0.18958,18.75849,,,0.21718,18.66313,,,0.22057,18.62373,,,0.23533,19.59218,,,0.63114,,,,,,,,
2061.1832071,18.43008,,,0.13308,18.43008,,,0.13308,18.49879,,,0.15704,18.48584,,,0.17206,18.49809,,,0.19252,19.08864,,,0.36454,,,,,,,,
2061.20363939,18.44097,,,0.13597,18.44097,,,0.13597,18.5079,,,0.16019,18.49355,,,0.17528,18.50625,,,0.1962,19.09844,,,0.37209,,,,,,,,
2061.22407158,18.461,,,0.14493,18.461,,,0.14493,18.51159,,,0.1682,18.4935,,,0.18342,18.52283,,,0.20848,19.14396,,,0.40606,,,,,,,,
2061.24450367,18.40562,,,0.13494,18.40562,,,0.13494,18.46293,,,0.15757,18.44935,,,0.17255,18.46856,,,0.1943,19.01177,,,0.35223,,,,,,,,
2061.26493596,18.41238,,,0.14045,18.41238,,,0.14045,18.46272,,,0.16296,18.44809,,,0.17827,18.47683,,,0.20252,19.05083,,,0.37769,,,,,,,,
2061.44882565,19.3452,19.13038,19.67924430478842,0.34308,19.3452,19.13038,19.67924430478842,0.34308,19.33614,19.13656,19.65964309296752,0.37691,19.44146,19.26727,19.49909462038627,0.46051,19.7227,19.7473,19.785260199479215,0.66013,21.04529,20.76667,20.489449363991746,2.4534,,,,,,,,
2061.46925783,19.83465,19.60507,19.43451459391354,0.54178,19.83465,19.60507,19.43451459391354,0.54178,19.89372,19.67167,19.5292813256415,0.63376,20.05568,19.53437,19.344315323753005,0.8158,20.39372,19.67181,19.38352038523245,1.23226,24.6396,22.80482,22.597628100133004,67.63409,,,,,,,,
2061.48969011,19.54845,19.38969,19.269995004447242,0.40355,19.54845,19.38969,19.269995004447242,0.40355,19.53426,19.50081,19.408903787338442,0.44126,19.60104,19.34306,19.229439416750004,0.52033,19.77397,19.32692,19.245569461900715,0.67507,20.55946,19.10223,18.944027574561982,1.52986,,,,,,,,
2061.5101222,19.71789,19.46467,19.432165926593584,0.45889,19.71789,19.46467,19.432165926593584,0.45889,19.78716,19.60634,19.529866660532264,0.54185,19.94469,19.4359,19.409782463182022,0.69465,20.23223,19.51061,19.430668675243584,1.00157,21.85295,20.04088,19.921518211417006,4.89866,,,,,,,,
2061.53055438,19.6676,19.43149,19.422979228953427,0.45286,19.6676,19.43149,19.422979228953427,0.45286,19.69179,19.58041,19.423197166935484,0.51298,19.79227,19.3786,19.448491430224262,0.62398,20.0015,19.37853,19.27618965034573,0.83707,21.05539,19.38544,19.469429940081525,2.42901,,,,,,,,
2061.55098667,19.78534,19.45987,19.39014531689142,0.5222,19.78534,19.45987,19.39014531689142,0.5222,19.78746,19.52728,19.460920140327804,0.57964,19.88969,19.2395,19.234296158917243,0.70621,20.13991,19.25159,19.193663851772484,0.98383,21.76014,19.73342,19.589788555666086,4.80974,,,,,,,,
2061.57141885,19.75842,19.46443,19.47953409640778,0.51275,19.75842,19.46443,19.47953409640778,0.51275,19.70326,19.53177,19.51526264077627,0.5399,19.75951,19.24817,19.350587995133125,0.63051,19.96517,19.22996,19.377842367297134,0.84306,21.20223,19.39597,19.335988893680618,2.89596,,,,,,,,
2061.59185093,19.56933,19.25646,19.293426129131667,0.431,19.56933,19.25646,19.293426129131667,0.431,19.54946,19.36136,19.42889185091665,0.46882,19.61524,19.08534,19.170282244835775,0.55233,19.8047,19.0477,19.219756232556524,0.72757,20.77701,18.94803,19.037540385885436,1.95844,,,,,,,,
2061.61228321,19.76182,19.39364,19.45380684691459,0.5357,19.76182,19.39364,19.45380684691459,0.5357,19.70164,19.42002,19.604453238255626,0.56147,19.73932,19.07686,19.249922633151545,0.64459,19.90709,19.00214,19.032437765655825,0.83233,20.954,18.92739,19.044540759228273,2.39974,,,,,,,,
2061.63271539,19.57723,19.29576,19.26597202285422,0.44026,19.57723,19.29576,19.26597202285422,0.44026,19.51854,19.42383,19.37905363046583,0.46207,19.54669,19.19255,19.258718323638014,0.52583,19.69065,19.12007,19.12854912776669,0.66425,20.44719,18.87721,18.94662815024575,1.46574,,,,,,,,
2061.65314748,19.69297,19.33473,19.30184897503376,0.48827,19.69297,19.33473,19.30184897503376,0.48827,19.63799,19.40076,19.433656795558722,0.51421,19.67753,19.12296,19.190242871171364,0.59134,19.84488,19.06187,19.00343497106913,0.76326,20.80736,18.96336,19.025447525076412,2.03601,,,,,,,,
2061.67357976,19.7136,19.30123,19.365766877447115,0.49617,19.7136,19.30123,19.365766877447115,0.49617,19.67988,19.34196,19.28427444570731,0.53287,19.7395,19.05395,19.15602595965788,0.62424,19.92855,19.00267,19.10875562295006,0.82199,21.04072,19.0077,19.23024811649152,2.5168,,,,,,,,
2061.69401194,19.77211,19.38889,19.282082981961448,0.54132,19.77211,19.38889,19.282082981961448,0.54132,19.67536,19.40085,19.382533929756537,0.54857,19.68537,19.12699,19.23270487281885,0.61393,19.82723,19.04432,18.984974987826508,0.77404,20.74481,18.91534,18.972964844208516,1.9811,,,,,,,,
2061.71444411,19.74985,19.37065,19.38556164247431,0.53833,19.74985,19.37065,19.38556164247431,0.53833,19.64127,19.37732,19.317267991061662,0.53963,19.64729,19.137,18.966774574461432,0.60171,19.7982,19.06967,18.989619258128236,0.76498,20.7474,18.99787,18.964051369782908,2.01576,,,,,,,,
2061.73487629,19.71217,19.33524,19.29779650738208,0.50575,19.71217,19.33524,19.29779650738208,0.50575,19.64951,19.39045,19.173819701637992,0.52887,19.69176,19.22325,19.046175415557926,0.60972,19.88771,19.20635,19.06137559055254,0.808,21.03827,19.35818,19.414015390991505,2.56297,,,,,,,,
2061.75530847,19.64622,19.35046,19.32641099911355,0.47482,19.64622,19.35046,19.32641099911355,0.47482,19.5851,19.44026,19.370143056861156,0.49723,19.61767,19.3339,19.129992106184293,0.56815,19.77082,19.32783,19.207355336540246,0.72381,20.59142,19.21711,19.20883967239299,1.69423,,,,,,,,
2061.77574065,19.58832,19.35704,19.11277365779748,0.43983,19.58832,19.35704,19.11277365779748,0.43983,19.51805,19.4445,19.24211359772045,0.45672,19.53011,19.36034,19.239373636680877,0.5121,19.64149,19.3657,19.20208925190709,0.62777,20.24871,19.18779,19.169496018866777,1.20726,,,,,,,,
2061.79617283,19.57645,19.31876,19.18786674692112,0.43207,19.57645,19.31876,19.18786674692112,0.43207,19.46727,19.34383,19.150314880037023,0.43287,19.44901,19.24538,19.083139520462606,0.47199,19.53429,19.22155,19.10276166213952,0.56486,20.07031,18.95881,18.957517487274774,1.01732,,,,,,,,
2061.81660501,19.6634,19.30339,19.221707981212273,0.48319,19.6634,19.30339,19.221707981212273,0.48319,19.57556,19.30075,19.314266164348034,0.4937,19.58202,19.22037,19.145234979725984,0.55071,19.70111,19.17992,19.16321118395273,0.67993,20.40725,18.96257,18.976909183987242,1.43228,,,,,,,,
2061.83703718,19.63673,19.31492,19.318680921980487,0.46799,19.63673,19.31492,19.318680921980487,0.46799,19.57326,19.33235,19.326968748678524,0.48902,19.59116,19.30033,19.228314120801272,0.55128,19.71338,19.30012,19.349438134795488,0.68259,20.40517,19.14428,19.06184927470696,1.419,,,,,,,,
2061.85746936,19.68868,19.29194,19.329387601402367,0.4951,19.68868,19.29194,19.329387601402367,0.4951,19.61851,19.26089,19.230230167643278,0.51416,19.6372,19.23184,19.121412156663123,0.58003,19.77053,19.20884,19.204481369800945,0.72558,20.56363,19.08838,19.004254710832598,1.65592,,,,,,,,
2061.87790143,19.69522,19.2241,19.199124278219973,0.50574,19.69522,19.2241,19.199124278219973,0.50574,19.64329,19.15689,18.979742003225144,0.53411,19.67388,19.12692,18.994857094010683,0.60919,19.81578,19.08412,18.978947977844552,0.76809,20.65096,18.9724,18.830366045059016,1.8222,,,,,,,,
2061.89833371,19.61824,19.21734,19.19835274634484,0.46488,19.61824,19.21734,19.19835274634484,0.46488,19.57939,19.1807,19.133232154325565,0.4969,19.60682,19.21001,19.137566413118492,0.5651,19.73062,19.20064,19.149723144297703,0.70072,20.44667,19.03015,18.93325209475502,1.48961,,,,,,,,
2061.91876589,19.79193,19.27748,19.196198078817112,0.55594,19.79193,19.27748,19.196198078817112,0.55594,19.7318,19.13956,19.080625585462965,0.58271,19.76583,19.13491,18.918470929044986,0.66672,19.93423,19.12565,18.927023747349143,0.86141,21.06055,19.30395,19.188702991222687,2.67208,,,,,,,,
2061.93919806,19.72535,19.23827,19.20706628209964,0.52798,19.72535,19.23827,19.20706628209964,0.52798,19.69298,19.14374,19.031946498464475,0.56774,19.74063,19.21598,18.91996622746391,0.6578,19.91087,19.21921,19.07781869635885,0.85131,20.93886,19.34329,19.162159178437484,2.4121,,,,,,,,
2061.95963023,19.4866,19.20802,19.201349979906386,0.38907,19.4866,19.20802,19.201349979906386,0.38907,19.43669,19.14511,19.12970122034962,0.41166,19.44833,19.26877,19.175980869204974,0.46139,19.54159,19.33814,19.162082291118345,0.55625,20.05709,19.25545,19.15502627283717,0.98305,,,,,,,,
2061.98006241,19.51931,19.13258,19.19357951273048,0.42025,19.51931,19.13258,19.19357951273048,0.42025,19.47079,19.02008,19.092180179477783,0.44521,19.48963,19.14264,19.099869150289475,0.50232,19.60158,19.17713,19.13355676212888,0.61611,20.21242,19.03225,18.94673669712376,1.18879,,,,,,,,
2062.00049468,19.51752,19.0707,19.09785170316034,0.41038,19.51752,19.0707,19.09785170316034,0.41038,19.46645,18.91952,19.05975610667907,0.43374,19.48539,19.04657,19.066914136155507,0.48942,19.59881,19.05514,19.35976859143386,0.6011,20.21958,18.83692,18.967047891283116,1.17048,,,,,,,,
2062.02092675,19.51323,19.2084,19.23452647228556,0.4014,19.51323,19.2084,19.23452647228556,0.4014,19.41963,19.04324,19.117304685177213,0.40796,19.40006,19.19579,19.244660212067046,0.44429,19.46643,19.25302,19.35821387852693,0.52253,19.93278,19.14948,19.14223553060647,0.88259,,,,,,,,
2062.04135893,19.46335,19.14812,19.168469394858498,0.39452,19.46335,19.14812,19.168469394858498,0.39452,19.36436,18.9589,19.10899587051031,0.39898,19.33351,19.11793,19.460654875057855,0.43002,19.38423,19.16231,19.15840406164797,0.49851,19.80045,19.01266,18.968739176637637,0.80402,,,,,,,,
2062.0617912,19.50685,19.28081,19.210951172279586,0.39939,19.50685,19.28081,19.210951172279586,0.39939,19.42439,19.11985,19.099140157446392,0.4101,19.41133,19.34115,19.36079652612705,0.44931,19.48917,19.46991,19.446687925748808,0.53404,19.98281,19.55493,19.39147652847255,0.925,,,,,,,,
2062.08222327,19.45413,19.15619,19.211554922115525,0.38115,19.45413,19.15619,19.211554922115525,0.38115,19.36535,18.95392,19.054935285381653,0.38909,19.3472,19.16871,19.252869738932763,0.42429,19.41638,19.25678,19.266539890855864,0.50031,19.87604,19.21502,19.305128810934512,0.83987,,,,,,,,
2062.10265544,19.51946,19.25091,19.31095346785511,0.39468,19.51946,19.25091,19.31095346785511,0.39468,19.47624,19.0901,19.24476971294355,0.42018,19.49183,19.36411,19.425699397366515,0.47265,19.58405,19.49808,19.438100101830475,0.56929,20.08125,19.55531,19.45859590270486,0.98928,,,,,,,,
2062.12308771,19.53645,19.12414,19.177783408437076,0.41803,19.53645,19.12414,19.177783408437076,0.41803,19.53429,18.94887,19.117099074133883,0.46218,19.57042,19.21828,19.191946421850293,0.52984,19.66907,19.28204,19.261452177141752,0.64195,20.23204,19.18575,19.087965449965107,1.18523,,,,,,,,
2062.14351988,19.41869,19.10548,19.36126778469974,0.36859,19.41869,19.10548,19.36126778469974,0.36859,19.37147,18.90492,19.125579736901642,0.39096,19.36974,19.17989,19.357688797146267,0.43282,19.43447,19.27281,19.262992148492128,0.50828,19.86759,19.22371,19.219199191063993,0.83265,,,,,,,,
2062.16395195,19.54136,19.11467,19.22461368291576,0.42398,19.54136,19.11467,19.22461368291576,0.42398,19.53531,18.9108,19.38401703742442,0.46709,19.57326,19.20596,19.283274495238686,0.53635,19.68101,19.28019,19.285008042213036,0.65532,20.28725,19.22746,18.910850396013224,1.25911,,,,,,,,
2062.20481639,20.17244,18.8502,19.140479638366863,0.91139,20.17244,18.8502,19.140479638366863,0.91139,21.08604,17.65446,17.907842103115104,2.34213,25.93668,19.2358,19.27789136192566,226.33465,,,,,,,,,,,,,,,,
2062.22524846,20.41653,19.25701,19.271419867750787,1.16277,20.41653,19.25701,19.271419867750787,1.16277,21.91062,20.42986,20.252145231346155,5.10036,,,,,,,,,,,,,,,,,,,,
2062.24568072,20.50254,19.3746,19.317257154458293,1.24306,20.50254,19.3746,19.317257154458293,1.24306,22.2475,20.91597,20.783832740904074,6.8698,,,,,,,,,,,,,,,,,,,,
2062.26611289,20.62421,19.47854,19.516312207021237,1.39652,20.62421,19.47854,19.516312207021237,1.39652,23.86843,22.45399,22.222913884420922,30.70494,,,,,,,,,,,,,,,,,,,,
2062.28654496,20.58973,19.40518,19.48142089695245,1.37645,20.58973,19.40518,19.48142089695245,1.37645,23.13276,21.5024,21.416632575142586,15.86509,,,,,,,,,,,,,,,,,,,,
2062.30697723,20.44778,19.33066,19.35322425719679,1.1819,20.44778,19.33066,19.35322425719679,1.1819,22.08316,20.7876,20.714829330165934,5.9047,,,,,,,,,,,,,,,,,,,,
2062.32740939,20.51161,19.30169,19.38770145425697,1.27594,20.51161,19.30169,19.38770145425697,1.27594,21.95539,20.14079,20.099188909651538,5.34333,,,,,,,,,,,,,,,,,,,,
2062.34784166,20.64233,19.63049,19.529704918068184,1.40625,20.64233,19.63049,19.529704918068184,1.40625,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,20.29465,19.42725,19.35561196855615,1.02035,20.29465,19.42725,19.35561196855615,1.02035,21.48943,20.55804,20.46483208867473,3.39726,,,,,,,,,,,,,,,,,,,,
2062.38870589,20.40392,19.55591,19.38979570538398,1.12332,20.40392,19.55591,19.38979570538398,1.12332,22.13866,21.19581,20.93628535070196,6.14985,,,,,,,,,,,,,,,,,,,,
2062.40913815,20.36115,19.66107,19.42463657225639,1.07121,20.36115,19.66107,19.42463657225639,1.07121,21.88653,20.56332,20.356909453206598,4.83611,,,,,,,,,,,,,,,,,,,,
2062.42957021,20.34828,19.68578,19.480211305666664,1.01288,20.34828,19.68578,19.480211305666664,1.01288,21.7611,20.54235,20.160625323159543,4.12239,,,,,,,,,,,,,,,,,,,,
2062.45000238,23.1075,22.46643,21.84617018951637,13.28523,23.1075,22.46643,21.84617018951637,13.28523,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,20.22624,19.56877,19.391792697757,0.93156,20.22624,19.56877,19.391792697757,0.93156,21.14279,19.93809,19.864456291470862,2.40047,,,,,,,,,,,,,,,,,,,,
2062.4908667,20.1938,19.55139,19.46066357672664,0.90177,20.1938,19.55139,19.46066357672664,0.90177,20.93036,19.78851,19.7043948470196,1.96875,22.82556,22.22284,22.190552212205645,12.50699,,,,,,,,,,,,,,,,
2062.51129887,20.03951,19.42703,19.367066203977107,0.75329,20.03951,19.42703,19.367066203977107,0.75329,20.6646,19.64545,19.731185826565255,1.48411,21.84009,21.19934,21.101547746220852,4.85897,,,,,,,,,,,,,,,,
2062.53173103,18.90161,18.31517,19.223501869188944,0.27576,18.90161,18.31517,19.223501869188944,0.27576,18.93881,18.02028,19.03719680961769,0.31614,18.98622,18.30622,19.472837751454936,0.3662,19.07109,19.09579,19.56557998678338,0.43809,19.57502,19.2005,19.491335120761505,0.76602,,,,,,,,
2062.55216319,18.88783,18.3382,19.260275187509478,0.2635,18.88783,18.3382,19.260275187509478,0.2635,18.93287,18.14891,19.23540430613567,0.30427,18.98662,18.23376,19.137445598340566,0.35451,19.07889,19.01573,19.559525825528933,0.42701,19.5919,18.84849,19.197570948665923,0.75292,,,,,,,,
2062.57259535,20.24139,19.66023,19.415370682153196,0.91393,20.24139,19.66023,19.415370682153196,0.91393,21.07388,20.1732,19.99889425483165,2.17961,25.91226,25.24367,24.959890707792884,208.26356,,,,,,,,,,,,,,,,
2062.59302751,20.20519,19.63629,19.35334280997504,0.86774,20.20519,19.63629,19.35334280997504,0.86774,21.05138,20.19661,20.01401155067064,2.09572,,,,,,,,,,,,,,,,,,,,
2062.61345967,20.05091,19.49926,19.40740463460146,0.72153,20.05091,19.49926,19.40740463460146,0.72153,20.66636,19.92015,19.80715393434136,1.40896,21.84181,21.14487,20.918095077535718,4.61276,,,,,,,,,,,,,,,,
2062.63389183,22.06774,21.48625,20.978825110091236,4.57366,22.06774,21.48625,20.978825110091236,4.57366,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,20.2126,19.6875,19.6134260968445,0.85328,20.2126,19.6875,19.6134260968445,0.85328,21.00722,20.32412,20.060393912638038,1.96519,23.71574,22.97698,22.384749303012423,26.40541,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562056,20.22029,19.64925,19.55961779943527,0.83927,20.22029,19.64925,19.55961779943527,0.83927,20.81489,20.07646,19.944143784081678,1.60772,21.88723,21.30125,21.10255789568768,4.78662,,,,,,,,,,,,,,,,
2062.73605262,19.45649,18.8715,19.282439009562097,0.41288,19.45649,18.8715,19.282439009562097,0.41288,19.61394,18.85887,19.31772222205814,0.52877,19.78397,19.23934,19.37092430145679,0.68573,19.96188,19.67729,19.58791053645928,0.89375,21.19997,19.94277,19.84898830973701,3.07303,,,,,,,,
2062.75648488,19.5006,18.91484,19.363965248843005,0.43627,19.5006,18.91484,19.363965248843005,0.43627,19.62877,18.87971,19.371698306613535,0.54386,19.77987,19.24493,19.434100587326995,0.69312,19.95578,19.66981,19.583592914364793,0.90172,21.25994,20.12166,19.88675480320442,3.29495,,,,,,,,
2062.77691703,20.05796,19.31344,19.48503442249694,0.70999,20.05796,19.31344,19.48503442249694,0.70999,20.60264,19.52888,19.795569093443575,1.29894,21.47108,20.71275,20.855202729845395,3.20513,23.88741,23.53275,23.291978142183524,32.83083,,,,,,,,,,,,
2062.79734909,19.8274,18.89277,19.12225433487388,0.56203,19.8274,18.89277,19.12225433487388,0.56203,20.17589,18.67457,19.031231348463198,0.85825,20.59845,19.04735,19.14091525997936,1.40448,21.07912,20.19003,20.04966967212519,2.41929,,,,,,,,,,,,
2062.81778134,19.99494,18.85436,18.92987250650402,0.63036,19.99494,18.85436,18.92987250650402,0.63036,20.44163,18.43659,18.59871940840507,1.05373,21.05364,18.32143,18.25223488317206,2.05311,21.94462,20.08073,20.05661273159469,5.16068,,,,,,,,,,,,
2062.8382135,20.30785,19.30044,19.294234733969542,0.87273,20.30785,19.30044,19.294234733969542,0.87273,20.78572,19.11949,19.07908603072411,1.50139,21.56401,19.37932,19.130514448239524,3.4095,24.3241,22.00713,21.955261642868123,47.93279,,,,,,,,,,,,
2062.85864555,20.09066,19.32339,19.343963038203377,0.67298,20.09066,19.32339,19.343963038203377,0.67298,20.3206,19.19097,19.34519275831823,0.9214,20.64665,19.28747,19.337541877217078,1.37958,21.13077,19.44451,19.44518423360937,2.38395,,,,,,,,,,,,
2062.87907781,19.86304,19.26298,19.34102828006456,0.54332,19.86304,19.26298,19.34102828006456,0.54332,19.98733,19.20518,19.24221310819645,0.6749,20.15602,19.31725,19.13775987833238,0.87417,20.39528,19.33883,19.424194506658704,1.20559,22.25666,20.21613,20.084207279624334,7.35978,,,,,,,,
2062.89950996,19.70163,19.11974,19.373717590099425,0.46861,19.70163,19.11974,19.373717590099425,0.46861,19.73608,18.99635,19.256126081344135,0.53588,19.82109,19.03117,19.14295335180119,0.64261,19.98174,18.97586,19.13387913752276,0.82433,20.96657,18.99199,18.976819703061537,2.24464,,,,,,,,
2062.91994201,19.70357,19.1832,19.27161273057261,0.49098,19.70357,19.1832,19.27161273057261,0.49098,19.72566,19.11445,19.128132531503198,0.5551,19.80118,19.19477,19.22603119109129,0.65987,19.95677,19.1445,19.183030668525245,0.84255,20.9098,19.18955,19.16873831723736,2.22804,,,,,,,,
2062.94037427,19.57694,19.23989,19.32722161378755,0.44019,19.57694,19.23989,19.32722161378755,0.44019,19.57473,19.23368,19.29068023999062,0.48666,19.61908,19.35276,19.342097435261124,0.56214,19.73581,19.3619,19.182162134231294,0.69252,20.38389,19.30542,19.056054214389707,1.38287,,,,,,,,
2062.96080642,19.34526,19.20583,19.328565258089732,0.32745,19.34526,19.20583,19.328565258089732,0.32745,19.31221,19.23437,19.295967185197636,0.35188,19.32803,19.36912,19.535004258032483,0.3959,19.40711,19.44688,19.285348994619426,0.47111,19.80593,19.44465,19.4227043968986,0.74775,22.48958,,,9.71864,,,,