KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418596,18.5331,,,0.17474,18.5331,,,0.17474,18.354,,,0.16414,18.21556,,,0.16022,18.12909,,,0.16369,18.07111,,,0.17059,18.03642,,,0.18133,17.84397,,,0.16537
2060.30461827,18.43945,,,0.16073,18.43945,,,0.16073,18.29094,,,0.15529,18.17828,,,0.15522,18.11009,,,0.16128,18.06117,,,0.16948,18.03059,,,0.18083,17.83934,,,0.1651
2060.32505048,18.47685,,,0.16607,18.47685,,,0.16607,18.31456,,,0.15844,18.19036,,,0.15669,18.11331,,,0.16148,18.06144,,,0.16923,18.02993,,,0.18042,17.837,,,0.16446
2060.34548259,18.57649,,,0.17956,18.57649,,,0.17956,18.37743,,,0.1656,18.22474,,,0.15954,18.13004,,,0.16176,18.0748,,,0.169,18.0456,,,0.18056,17.85034,,,0.16423
2060.3659149,18.4943,,,0.16343,18.4943,,,0.16343,18.30218,,,0.15169,18.14956,,,0.14614,18.05333,,,0.14797,17.99809,,,0.15459,17.96267,,,0.16422,17.7727,,,0.1501
2060.38634711,18.55178,,,0.17404,18.55178,,,0.17404,18.31206,,,0.15461,18.12288,,,0.14403,18.00339,,,0.14274,17.94387,,,0.14854,17.90768,,,0.15768,17.7197,,,0.14439
2060.40677932,18.51203,,,0.1678,18.51203,,,0.1678,18.28778,,,0.1512,18.1093,,,0.14225,17.99691,,,0.1419,17.94093,,,0.14815,17.9071,,,0.15761,17.71936,,,0.14435
2060.42721152,18.55329,,,0.17141,18.55329,,,0.17141,18.31095,,,0.15191,18.12074,,,0.14138,18.00121,,,0.14011,17.94339,,,0.14603,17.90976,,,0.15538,17.72369,,,0.14253
2060.44764373,18.56747,,,0.17818,18.56747,,,0.17818,18.31789,,,0.15685,18.11999,,,0.14495,17.99668,,,0.14315,17.93814,,,0.1491,17.90189,,,0.15826,17.71371,,,0.1449
2060.46807593,18.54352,,,0.17026,18.54352,,,0.17026,18.29239,,,0.14967,18.09122,,,0.1379,17.96456,,,0.13577,17.90146,,,0.14082,17.85775,,,0.14845,17.67147,,,0.13615
2060.48850814,18.55106,,,0.17531,18.55106,,,0.17531,18.28492,,,0.15199,18.07967,,,0.13951,17.95198,,,0.13722,17.89712,,,0.14342,17.86643,,,0.15301,17.68405,,,0.14084
2060.50894035,18.62811,,,0.18125,18.62811,,,0.18125,18.34436,,,0.15462,18.12423,,,0.13999,17.98698,,,0.13649,17.92347,,,0.14151,17.88611,,,0.15005,17.6998,,,0.13762
2060.52937255,18.37786,,,0.14963,18.37786,,,0.14963,18.16063,,,0.13571,17.97958,,,0.12737,17.86748,,,0.12709,17.82242,,,0.13403,17.78969,,,0.14273,17.61977,,,0.13289
2060.54980475,18.36439,,,0.14622,18.36439,,,0.14622,18.15036,,,0.133,17.9715,,,0.12508,17.86156,,,0.12506,17.81743,,,0.132,17.78577,,,0.1407,17.61778,,,0.13124
2060.57023696,17.80432,,,0.09411,17.80432,,,0.09411,17.70875,,,0.09546,17.61399,,,0.097,17.55714,,,0.10184,17.544,,,0.1106,17.52854,,,0.11966,17.39603,,,0.11532
2060.59066926,18.3335,,,0.13965,18.3335,,,0.13965,18.11006,,,0.12594,17.92468,,,0.11773,17.80916,,,0.1171,17.76617,,,0.12373,17.73865,,,0.13239,17.57886,,,0.12442
2060.61110136,18.37971,,,0.14842,18.37971,,,0.14842,18.15583,,,0.13379,17.96944,,,0.12495,17.85525,,,0.12444,17.81032,,,0.13125,17.77744,,,0.13975,17.60938,,,0.13034
2060.63153357,18.39106,,,0.14642,18.39106,,,0.14642,18.16184,,,0.13134,17.97164,,,0.12223,17.85619,,,0.12159,17.81263,,,0.1284,17.78225,,,0.13703,17.61916,,,0.12839
2060.65196587,18.41243,,,0.15178,18.41243,,,0.15178,18.172,,,0.13475,17.97286,,,0.12438,17.85012,,,0.1229,17.80132,,,0.12916,17.76522,,,0.13711,17.59893,,,0.12809
2060.67239797,18.44424,,,0.15435,18.44424,,,0.15435,18.19418,,,0.13583,17.98826,,,0.12459,17.86353,,,0.12288,17.81778,,,0.12951,17.78556,,,0.13798,17.62232,,,0.12926
2060.69283027,18.43504,,,0.1521,18.43504,,,0.1521,18.19056,,,0.13453,17.98782,,,0.12377,17.86561,,,0.12236,17.8209,,,0.12908,17.78729,,,0.13734,17.62193,,,0.12841
2060.71326247,18.41213,,,0.15322,18.41213,,,0.15322,18.17298,,,0.13619,17.97405,,,0.12573,17.85321,,,0.12445,17.806,,,0.13099,17.76999,,,0.13906,17.60256,,,0.12978
2060.73369457,18.464,,,0.15556,18.464,,,0.15556,18.19942,,,0.13507,17.98343,,,0.12275,17.85432,,,0.12058,17.80832,,,0.12705,17.77582,,,0.13532,17.61377,,,0.12691
2060.75412687,18.51404,,,0.16285,18.51404,,,0.16285,18.22819,,,0.13866,17.99658,,,0.12422,17.85902,,,0.12107,17.81333,,,0.12761,17.78225,,,0.1361,17.62624,,,0.12835
2060.77455907,18.48816,,,0.15649,18.48816,,,0.15649,18.19344,,,0.13215,17.95771,,,0.11794,17.81874,,,0.11481,17.77652,,,0.12139,17.75136,,,0.13017,17.60478,,,0.12383
2060.79499117,18.65292,,,0.18275,18.65292,,,0.18275,18.26769,,,0.14199,17.98971,,,0.12189,17.82432,,,0.1158,17.77852,,,0.12204,17.77326,,,0.13328,17.64309,,,0.12872
2060.81542347,18.91964,,,0.22362,18.91964,,,0.22362,18.42423,,,0.15699,18.08985,,,0.12794,17.89788,,,0.11861,17.83637,,,0.12321,17.82349,,,0.13362,17.68656,,,0.12825
2060.83585567,18.70149,,,0.1902,18.70149,,,0.1902,18.29133,,,0.14443,17.99881,,,0.12233,17.82548,,,0.11537,17.77515,,,0.12108,17.76666,,,0.13185,17.63859,,,0.12758
2060.85628776,18.72463,,,0.194,18.72463,,,0.194,18.30627,,,0.14621,18.01088,,,0.12351,17.83785,,,0.11652,17.79083,,,0.12266,17.78631,,,0.13405,17.65929,,,0.12984
2060.87672006,18.89347,,,0.21698,18.89347,,,0.21698,18.36598,,,0.1479,18.03265,,,0.12065,17.83843,,,0.11162,17.78564,,,0.11688,17.79428,,,0.12929,17.67323,,,0.12592
2060.89715226,19.12108,,,0.2594,19.12108,,,0.2594,18.46798,,,0.1575,18.08949,,,0.12325,17.87368,,,0.11178,17.81605,,,0.11653,17.84351,,,0.13116,17.7543,,,0.13153
2060.91758455,18.86356,,,0.20828,18.86356,,,0.20828,18.36732,,,0.14611,18.04398,,,0.12029,17.85778,,,0.11211,17.81187,,,0.11814,17.82845,,,0.13165,17.73517,,,0.13153
2060.93801665,18.71645,,,0.19235,18.71645,,,0.19235,18.26858,,,0.14108,17.96882,,,0.1187,17.79415,,,0.11181,17.75359,,,0.1184,17.76423,,,0.13122,17.6541,,,0.12909
2060.95844884,19.20514,,,0.27148,19.20514,,,0.27148,18.51155,,,0.1588,18.11965,,,0.12275,17.89965,,,0.1109,17.83931,,,0.11531,17.86715,,,0.12984,17.78307,,,0.13083
2060.97888114,18.88239,,,0.19775,18.88239,,,0.19775,18.36573,,,0.13614,18.05783,,,0.11369,17.87715,,,0.1065,17.8283,,,0.11192,17.87277,,,0.12796,17.81036,,,0.13154
2060.99931323,18.82324,,,0.1873,18.82324,,,0.1873,18.34495,,,0.13358,18.05652,,,0.11357,17.87687,,,0.10649,17.81933,,,0.11102,17.85565,,,0.12598,17.80117,,,0.13045
2061.01974543,18.75277,,,0.16456,18.75277,,,0.16456,18.33084,,,0.12362,18.06362,,,0.10718,17.88898,,,0.10096,17.81978,,,0.10412,17.83557,,,0.11594,17.77844,,,0.11976
2061.04017772,18.71948,,,0.15852,18.71948,,,0.15852,18.31208,,,0.12068,18.06127,,,0.10622,17.88838,,,0.10022,17.81391,,,0.10286,17.83258,,,0.11484,17.78477,,,0.11965
2061.06060991,18.5077,,,0.12605,18.5077,,,0.12605,18.20155,,,0.10534,18.0052,,,0.09748,17.85938,,,0.09429,17.7903,,,0.09726,17.80475,,,0.10816,17.76407,,,0.11343
2061.08104201,18.49603,,,0.12632,18.49603,,,0.12632,18.20371,,,0.10691,18.01467,,,0.09961,17.87207,,,0.09664,17.80049,,,0.09945,17.81148,,,0.11025,17.77191,,,0.11573
2061.1014743,18.51219,,,0.12546,18.51219,,,0.12546,18.20383,,,0.10463,17.99995,,,0.09616,17.85027,,,0.09268,17.77496,,,0.09505,17.77559,,,0.10437,17.72543,,,0.10851
2061.12190639,18.48128,,,0.12034,18.48128,,,0.12034,18.19594,,,0.10251,18.00953,,,0.09573,17.86587,,,0.09279,17.78827,,,0.09496,17.79142,,,0.10451,17.75008,,,0.10953
2061.14233868,18.33935,,,0.11382,18.33935,,,0.11382,18.08795,,,0.10003,17.92824,,,0.09574,17.79772,,,0.09393,17.72373,,,0.09645,17.72096,,,0.10557,17.67031,,,0.1097
2061.16277087,18.38334,,,0.1083,18.38334,,,0.1083,18.14315,,,0.09617,17.99088,,,0.09268,17.86584,,,0.09138,17.79494,,,0.0941,17.80408,,,0.10414,17.77084,,,0.10996
2061.18320296,18.72957,,,0.13035,18.72957,,,0.13035,18.42702,,,0.10929,18.21911,,,0.10007,18.0501,,,0.09475,17.94264,,,0.09434,17.94101,,,0.10337,17.92203,,,0.11059
2061.20363525,18.7096,,,0.1262,18.7096,,,0.1262,18.41245,,,0.10634,18.20825,,,0.0977,18.04119,,,0.09267,17.93441,,,0.09233,17.93357,,,0.10124,17.91607,,,0.10846
2061.22406744,18.61755,,,0.1189,18.61755,,,0.1189,18.36919,,,0.10479,18.19983,,,0.09941,18.05244,,,0.09602,17.95258,,,0.09628,17.95861,,,0.10624,17.95101,,,0.11486
2061.24449953,18.66846,,,0.12621,18.66846,,,0.12621,18.39985,,,0.10918,18.2187,,,0.10246,18.06328,,,0.09823,17.95944,,,0.09813,17.96507,,,0.10825,17.95344,,,0.1166
2061.26493182,18.61039,,,0.1196,18.61039,,,0.1196,18.36884,,,0.10606,18.2048,,,0.10111,18.05798,,,0.09772,17.95462,,,0.09766,17.95934,,,0.10764,17.95159,,,0.11636
2061.44882149,18.21586,18.04969,18.003743705588168,0.08976,18.21586,18.04969,18.003743705588168,0.08976,18.33098,18.159,18.100761049564703,0.11053,18.4966,18.30381,18.241269385975816,0.14273,18.76017,18.49292,18.46031320000612,0.20126,19.04458,18.66047,18.62607802086812,0.28747,19.59325,18.72682,18.839676753537038,0.52292,20.31263,17.86164,18.071694196280728,1.10436
2061.46925367,17.94809,17.88509,17.925813290045703,0.07228,17.94809,17.88509,17.925813290045703,0.07228,18.07571,18.00484,18.03645743502003,0.09002,18.27109,18.17098,18.21363162738252,0.11946,18.58991,18.43619,18.4721797175918,0.17724,19.01884,18.72176,18.702555381227075,0.2892,20.03813,19.07543,19.077877020542722,0.81146,,,,
2061.48968596,17.93447,17.87733,17.885030245074393,0.06889,17.93447,17.87733,17.885030245074393,0.06889,18.05629,17.99194,18.025580951371207,0.08534,18.24058,18.14845,18.183017299452388,0.1121,18.53294,18.39303,18.43792915832566,0.16231,18.91592,18.64174,18.63158795060848,0.25386,19.76503,18.84049,18.86063930024579,0.60894,23.7445,19.92346,19.903232746548447,25.89877
2061.51011804,17.93316,17.88143,17.973004308501523,0.06839,17.93316,17.88143,17.973004308501523,0.06839,18.05792,17.99679,18.029730568526325,0.08495,18.24769,18.15624,18.21627067039137,0.11215,18.55151,18.40376,18.458945308932993,0.16411,18.95429,18.65869,18.693907708652443,0.2614,19.84062,18.86383,18.964462476563202,0.64891,,,,
2061.53055022,17.93277,17.88638,17.927835416076146,0.06978,17.93277,17.88638,17.927835416076146,0.06978,18.05909,18.00305,18.026051593259176,0.0868,18.25156,18.16534,18.19741752033642,0.11488,18.55941,18.41794,18.459833450141783,0.16873,18.96794,18.68015,18.701569036893094,0.27018,19.89028,18.92172,18.976072381599796,0.69333,,,,
2061.5509825,17.96351,17.92209,17.94757192961591,0.07431,17.96351,17.92209,17.94757192961591,0.07431,18.08486,18.03194,18.034123448107557,0.09203,18.27032,18.18511,18.200036873473906,0.12102,18.57015,18.4226,18.455583609412795,0.17644,18.95983,18.65451,18.640087665415493,0.27768,19.8432,18.83057,18.823477524929228,0.68745,,,,
2061.57141469,17.98623,17.94977,17.935696601449674,0.07752,17.98623,17.94977,17.935696601449674,0.07752,18.10594,18.05806,18.053307134951677,0.09585,18.28769,18.20807,18.22255737261327,0.12562,18.58107,18.44164,18.450230728794924,0.18207,18.96041,18.66716,18.66187550809181,0.28381,19.84136,18.84697,18.88412361170769,0.70108,,,,
2061.59184677,17.96853,17.93677,17.95115803462353,0.07419,17.96853,17.93677,17.95115803462353,0.07419,18.09452,18.05083,18.052934269452003,0.09227,18.28692,18.21122,18.23093714032662,0.12211,18.59854,18.46253,18.47422748877143,0.17997,19.00635,18.7156,18.726642105013774,0.288,19.95802,18.96217,19.01862478323466,0.75931,,,,
2061.61227905,17.99926,17.97187,18.023343960483476,0.07832,17.99926,17.97187,18.023343960483476,0.07832,18.12103,18.08007,18.076491566482517,0.09702,18.3076,18.23271,18.233157156763667,0.12772,18.61134,18.46972,18.46089941553104,0.18689,19.0102,18.70345,18.68794218522348,0.29661,19.98853,18.95316,18.931501864983595,0.80146,,,,
2061.63271123,17.97696,17.95401,17.941283639221925,0.07457,17.97696,17.95401,17.941283639221925,0.07457,18.09913,18.06364,18.055922331621183,0.09242,18.284,18.21641,18.21381069423587,0.12147,18.57949,18.45217,18.463442741064267,0.17638,18.9632,18.68174,18.674548094977,0.27606,19.85671,18.86776,18.85179677882406,0.68987,,,,
2061.65314331,17.99888,17.97996,17.946125179135652,0.07743,17.99888,17.97996,17.946125179135652,0.07743,18.12732,18.09429,18.080141529135357,0.09651,18.32328,18.2563,18.258945795190513,0.12815,18.64191,18.50904,18.490456519869763,0.19011,19.06734,18.77051,18.76102943292951,0.30919,20.14664,19.12104,19.070003141463914,0.91687,,,,
2061.67357559,17.99059,17.97553,17.942632267917226,0.07613,17.99059,17.97553,17.942632267917226,0.07613,18.11557,18.08521,18.05155184308701,0.09459,18.30691,18.24126,18.221824166673425,0.12507,18.61736,18.48142,18.4623297584632,0.18414,19.0265,18.71948,18.71744985950052,0.29503,20.01989,18.96819,18.951622390386962,0.8083,,,,
2061.69400777,18.02386,18.01262,17.988365660805517,0.08111,18.02386,18.01262,17.988365660805517,0.08111,18.14585,18.11942,18.07247642799367,0.10051,18.33311,18.27185,18.25480259299952,0.13239,18.63722,18.50777,18.461724541354084,0.19379,19.03551,18.73826,18.707307152525342,0.3074,20.0396,19.00386,18.932048412863747,0.85057,,,,
2061.71443994,18.03531,18.02768,17.96887283909688,0.08195,18.03531,18.02768,17.96887283909688,0.08195,18.15523,18.13218,18.06551332633171,0.10135,18.33803,18.28011,18.234140396185243,0.13296,18.63488,18.50905,18.44631275859673,0.19333,19.02264,18.72939,18.655258126809276,0.30371,20.01884,18.98728,18.904858430086506,0.83426,,,,
2061.73487212,17.99522,17.99102,17.932174741888787,0.07784,17.99522,17.99102,17.932174741888787,0.07784,18.11577,18.0959,18.00527864297105,0.09633,18.29939,18.24456,18.204232707269014,0.12647,18.59571,18.47307,18.458428212299932,0.18379,18.98244,18.69245,18.650391112063588,0.28845,19.92808,18.89954,18.792713141651898,0.75628,,,,
2061.7553043,17.97922,17.97832,17.94280138197632,0.07389,17.97922,17.97832,17.94280138197632,0.07389,18.10332,18.08776,18.065047987043137,0.09173,18.29203,18.24313,18.232270668882997,0.12099,18.59251,18.48198,18.469480481277,0.1765,18.98976,18.72126,18.713412143961843,0.27971,19.9588,18.96963,18.924140836653574,0.74933,,,,
2061.77573648,17.95465,17.95683,17.927682808201695,0.07164,17.95465,17.95683,17.927682808201695,0.07164,18.07443,18.06256,18.04906457043537,0.08858,18.25698,18.21282,18.180402589043798,0.11618,18.54314,18.44142,18.425589826065224,0.16726,18.91756,18.6638,18.64005369086303,0.25955,19.78553,18.8216,18.80306966564544,0.63351,,,,
2061.79616865,17.98974,17.99487,17.971729342018055,0.07321,17.98974,17.99487,17.971729342018055,0.07321,18.11183,18.10238,18.065014191860893,0.09072,18.29645,18.25416,18.217112340095838,0.11921,18.58666,18.48527,18.445714514980146,0.17227,18.96721,18.71139,18.66818769428074,0.26883,19.89767,18.92732,18.893160545665562,0.69506,,,,
2061.81660083,17.98776,17.99571,17.997206984804848,0.07571,17.98776,17.99571,17.997206984804848,0.07571,18.10724,18.09898,18.09079493985001,0.09359,18.28847,18.24531,18.19854397344201,0.1226,18.57719,18.46805,18.435789261651152,0.17693,18.95327,18.67932,18.668953054371602,0.27498,19.85084,18.84354,18.808657769792223,0.68973,,,,
2061.837033,17.9675,17.9781,17.99121651706202,0.074,17.9675,17.9781,17.99121651706202,0.074,18.09211,18.08687,18.08579012525642,0.09191,18.28096,18.24148,18.22113790808278,0.12125,18.58071,18.47798,18.46607516528727,0.17676,18.9757,18.7122,18.694043522842524,0.27953,19.92228,18.9334,18.913707164480357,0.73353,,,,
2061.85746518,17.99847,18.01159,17.996914635183238,0.07688,17.99847,18.01159,17.996914635183238,0.07688,18.12448,18.12054,18.094720047690352,0.09561,18.3172,18.27747,18.238183257249368,0.12658,18.62707,18.51899,18.495821175901266,0.18626,19.04106,18.76451,18.72825589162286,0.29976,20.10027,19.08466,19.070477727111655,0.8726,,,,
2061.87789725,17.954,17.96946,17.97191698792879,0.07542,17.954,17.96946,17.97191698792879,0.07542,18.06985,18.06697,18.078685721736047,0.09293,18.24616,18.20584,18.19106873896866,0.12119,18.52888,18.41475,18.410415957074907,0.17392,18.89167,18.60064,18.615041916575038,0.26701,19.70463,18.6591,18.714746201625253,0.61955,22.5383,18.45528,18.48093933063696,9.17196
2061.89832953,17.93128,17.94903,17.955821811542517,0.07214,17.93128,17.94903,17.955821811542517,0.07214,18.04962,18.04997,18.084013506513966,0.08909,18.23018,18.19447,18.204811966081365,0.11663,18.51857,18.41441,18.432014383001004,0.16826,18.89122,18.61841,18.65237382906001,0.26068,19.72496,18.71474,18.772114359098882,0.61653,23.32682,19.25936,19.257550774310012,18.51866
2061.9187617,18.01032,18.03013,17.995582280314256,0.08087,18.01032,18.03013,17.995582280314256,0.08087,18.13478,18.13539,18.117655239165142,0.10044,18.32584,18.288,18.26308712456419,0.13277,18.63807,18.52362,18.502992825433154,0.19579,19.05252,18.75691,18.71470631693997,0.31524,20.12803,19.07192,19.029626114574274,0.93157,,,,
2061.93919388,17.95688,17.97872,17.966463919854576,0.07519,17.95688,17.97872,17.966463919854576,0.07519,18.07601,18.07904,18.08895811785412,0.09293,18.25937,18.22455,18.216574866887417,0.12197,18.55534,18.44649,18.455600177025357,0.1772,18.94084,18.65492,18.64320660562284,0.27779,19.84295,18.80612,18.822638519480638,0.69972,,,,
2061.95962605,17.90222,17.93088,17.919230142973117,0.06705,17.90222,17.93088,17.919230142973117,0.06705,18.0215,18.03403,18.04275136041914,0.08287,18.20413,18.18302,18.192607496477404,0.10869,18.4873,18.4062,18.40780997946501,0.15605,18.85501,18.61955,18.62767513503673,0.24066,19.65662,18.72051,18.731271820055316,0.55258,22.49973,18.59245,18.626529919736843,8.25177
2061.98005822,17.92658,17.95204,17.9527679465232,0.06909,17.92658,17.95204,17.9527679465232,0.06909,18.04636,18.05432,18.07245721140389,0.08543,18.22917,18.20114,18.21234943609927,0.11207,18.51605,18.42141,18.41566919939912,0.16144,18.88673,18.6264,18.608462112102842,0.24966,19.70892,18.72213,18.720512240954484,0.58422,22.97148,18.93241,18.93091831549021,12.83839
2062.00049049,17.94059,17.9677,17.940780933469714,0.07129,17.94059,17.9677,17.940780933469714,0.07129,18.05986,18.06866,18.073730756480845,0.08812,18.24217,18.21387,18.20337099985225,0.11554,18.52954,18.43118,18.413734383057687,0.16653,18.90088,18.63173,18.636611352137447,0.25768,19.7402,18.73699,18.779108417228755,0.61257,23.88484,19.85107,19.8214253570282,30.33356
2062.02092256,17.92556,17.96067,17.955656840444497,0.06768,17.92556,17.96067,17.955656840444497,0.06768,18.04143,18.05991,18.068747591209895,0.08339,18.21781,18.20215,18.185523717710097,0.10874,18.48982,18.41334,18.395777333424792,0.15452,18.83722,18.6059,18.59303802427959,0.23388,19.60555,18.67987,18.62945085709925,0.52081,21.92517,18.08697,18.078008482174496,4.80215
2062.04135474,17.9581,17.99397,17.989319936970812,0.07054,17.9581,17.99397,17.989319936970812,0.07054,18.08107,18.10013,18.070200288769044,0.08748,18.26851,18.25311,18.235338544370496,0.11524,18.55963,18.48285,18.439539590740235,0.16667,18.94034,18.70778,18.666810923043666,0.26013,19.84578,18.91807,18.876850217973683,0.65723,,,,
2062.06178701,17.89818,17.95997,17.99902886786567,0.06539,17.89818,17.95997,17.99902886786567,0.06539,18.01659,18.06251,18.079296819431423,0.08075,18.20058,18.21588,18.212464782450294,0.10604,18.48437,18.44615,18.4152829775254,0.15233,18.85072,18.67661,18.629911771788542,0.23463,19.64792,18.85086,18.81589432807981,0.53654,22.27518,18.99997,19.037595648545807,6.56773
2062.08221908,17.94787,17.99338,18.00320300189397,0.07014,17.94787,17.99338,18.00320300189397,0.07014,18.07165,18.10044,18.11463090800724,0.08705,18.26106,18.25616,18.23427622477225,0.11489,18.55627,18.49182,18.463574335174375,0.16679,18.94235,18.72746,18.74024856693232,0.2616,19.85495,18.96854,18.965589254118598,0.66533,,,,
2062.10265125,17.89769,17.9478,17.993288290642884,0.06531,17.89769,17.9478,17.993288290642884,0.06531,18.01737,18.05082,18.07622671998946,0.08075,18.20124,18.20139,18.228659042499743,0.10602,18.48477,18.42634,18.426050900568352,0.15227,18.85609,18.64994,18.63022764109802,0.2356,19.67158,18.80574,18.785414489967266,0.54792,23.15524,19.61589,19.535827661591075,14.76003
2062.12308352,17.88764,17.92228,17.99263645080585,0.06578,17.88764,17.92228,17.99263645080585,0.06578,18.01161,18.02807,18.082112944328617,0.08165,18.20459,18.18386,18.22385249135092,0.10811,18.51,18.42156,18.433591734025903,0.15842,18.91865,18.66368,18.663414991329468,0.25371,19.83167,18.86179,18.903304717940067,0.64548,,,,
2062.14351568,17.89458,17.943,18.024889669147463,0.06641,17.89458,17.943,18.024889669147463,0.06641,18.01706,18.04855,18.06652867143474,0.08232,18.20565,18.20291,18.21724560531085,0.10857,18.49821,18.43546,18.439751336047518,0.15722,18.87793,18.66444,18.685561738615682,0.24516,19.71054,18.83085,18.826070395838702,0.5792,23.51427,19.92671,19.879507845489425,20.95238
2062.16394775,17.89756,17.93393,17.997256818675044,0.06752,17.89756,17.93393,17.997256818675044,0.06752,18.02102,18.03921,18.084987621935436,0.08377,18.21221,18.193,18.21278954676002,0.11075,18.51406,18.42736,18.43205730776428,0.16176,18.91227,18.65966,18.68090946121462,0.25656,19.79729,18.83492,18.832004372465455,0.63614,,,,
2062.20481219,18.30804,17.94035,18.047545362914736,0.12703,18.30804,17.94035,18.047545362914736,0.12703,18.42752,18.04892,18.069128623377416,0.15707,18.57817,18.19368,18.223761618319468,0.20007,18.84643,18.4157,18.443013044219008,0.28337,19.08068,18.62146,18.686663296551504,0.38651,19.38202,18.75372,18.83252285691323,0.55987,19.36508,18.76759,18.855511279640876,0.60015
2062.22524426,18.27942,17.96259,17.978065547859774,0.12459,18.27942,17.96259,17.978065547859774,0.12459,18.40268,18.07289,18.062965700165726,0.15459,18.56937,18.22809,18.21794004885175,0.19985,18.86764,18.46938,18.45618926384165,0.29098,19.15114,18.70902,18.71556007029246,0.41531,19.54051,18.91412,18.872510890506508,0.65239,19.59244,18.90968,18.923448399174788,0.74512
2062.24567652,18.27509,17.96988,17.971831488264478,0.12517,18.27509,17.96988,17.971831488264478,0.12517,18.39514,18.07656,18.064290060971913,0.15486,18.55852,18.22718,18.20272855169889,0.19958,18.84927,18.45868,18.4516617428405,0.28859,19.12002,18.68221,18.664347771846113,0.40708,19.49803,18.87284,18.825564779820944,0.63282,19.55864,18.86824,18.924352419553024,0.72857
2062.26610869,18.25357,17.94308,17.99496375003294,0.12129,18.25357,17.94308,17.99496375003294,0.12129,18.37277,18.04919,18.040501752890407,0.14993,18.53481,18.19896,18.193009905915734,0.19299,18.82177,18.42802,18.437066795341188,0.27809,19.08637,18.64764,18.619695005061,0.39005,19.43974,18.81908,18.781541011434197,0.59275,19.47476,18.82001,18.86389995305389,0.66654
2062.28654075,18.29648,17.97388,18.012419394739133,0.12617,18.29648,17.97388,18.012419394739133,0.12617,18.42157,18.08645,18.098442652996336,0.15682,18.59058,18.2444,18.23438566119148,0.20316,18.89402,18.49277,18.494396268761076,0.29721,19.18222,18.74045,18.727410527457906,0.42604,19.58109,18.96575,18.919472003234322,0.67514,19.62571,19.02247,18.980689033775427,0.76593
2062.30697302,18.24461,17.9433,17.953115853781732,0.11866,18.24461,17.9433,17.953115853781732,0.11866,18.3652,18.0506,18.063116889975497,0.14687,18.52916,18.20122,18.20662835089693,0.18939,18.81713,18.42985,18.424986983130882,0.27315,19.08287,18.6486,18.623921729593675,0.38352,19.43896,18.82336,18.810698565635985,0.58429,19.48018,18.84541,18.785382625895334,0.66078
2062.32740518,18.33619,18.00708,18.017816476948525,0.13486,18.33619,18.00708,18.017816476948525,0.13486,18.45215,18.11097,18.08852728718743,0.16622,18.60727,18.25562,18.216751399369112,0.21261,18.88854,18.48375,18.457211056646095,0.30476,19.14122,18.69905,18.695440996485022,0.4228,19.5102,18.9025,18.89479360041386,0.65181,19.55352,19.00889,18.94052282036622,0.73858
2062.34783745,18.21808,17.94916,17.93640346039068,0.11876,18.21808,17.94916,17.93640346039068,0.11876,18.34753,18.06425,18.061307808641242,0.1482,18.52999,18.22997,18.222602085685512,0.19438,18.85101,18.48544,18.454876922325177,0.28902,19.17045,18.74776,18.70400716452368,0.42638,19.62448,19.00507,18.95118020050561,0.7109,19.75122,19.06306,19.04453764214737,0.86986