KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,17.58081,,,0.09149,17.58081,,,0.09149,17.08165,,,0.06401,16.67681,,,0.04889,16.36522,,,0.0406,16.18516,,,0.03781,16.24235,,,0.04374,16.43764,,,0.05699
2060.30462585,17.67796,,,0.10066,17.67796,,,0.10066,17.13973,,,0.06794,16.71571,,,0.05098,16.3938,,,0.04194,16.2095,,,0.03891,16.26486,,,0.04493,16.45485,,,0.05826
2060.32505806,17.67066,,,0.0982,17.67066,,,0.0982,17.14865,,,0.06727,16.72695,,,0.05059,16.40475,,,0.04161,16.21933,,,0.03856,16.27501,,,0.04454,16.46762,,,0.05789
2060.34549017,17.60187,,,0.09226,17.60187,,,0.09226,17.1157,,,0.06533,16.70968,,,0.04985,16.39565,,,0.0413,16.21371,,,0.0384,16.27361,,,0.04452,16.47745,,,0.05848
2060.36592248,17.64697,,,0.09562,17.64697,,,0.09562,17.14543,,,0.06675,16.72974,,,0.05048,16.40999,,,0.04161,16.22364,,,0.03853,16.28044,,,0.04455,16.47764,,,0.05815
2060.38635469,17.63205,,,0.09142,17.63205,,,0.09142,17.15237,,,0.06512,16.74166,,,0.04947,16.42349,,,0.04084,16.23637,,,0.03778,16.29518,,,0.04377,16.49845,,,0.05746
2060.4067869,17.61997,,,0.09184,17.61997,,,0.09184,17.14342,,,0.06561,16.73702,,,0.05004,16.42189,,,0.04142,16.23671,,,0.0384,16.29655,,,0.04452,16.50085,,,0.0585
2060.42721911,17.66474,,,0.09484,17.66474,,,0.09484,17.18483,,,0.06754,16.76833,,,0.05104,16.44532,,,0.04194,16.2546,,,0.03868,16.31198,,,0.04475,16.51482,,,0.05872
2060.44765132,17.65554,,,0.09499,17.65554,,,0.09499,17.17558,,,0.06764,16.75971,,,0.05115,16.4379,,,0.04208,16.24761,,,0.03882,16.30603,,,0.04495,16.51111,,,0.0591
2060.46808353,17.70857,,,0.09932,17.70857,,,0.09932,17.20972,,,0.06951,16.77957,,,0.05187,16.44899,,,0.04233,16.25276,,,0.03884,16.30843,,,0.04486,16.51077,,,0.05884
2060.48851573,17.8361,,,0.11176,17.8361,,,0.11176,17.26295,,,0.07305,16.78409,,,0.05212,16.42404,,,0.0414,16.21018,,,0.03737,16.25534,,,0.04275,16.44497,,,0.05542
2060.50894794,17.67628,,,0.09403,17.67628,,,0.09403,17.21473,,,0.06811,16.79407,,,0.05127,16.46569,,,0.04192,16.26909,,,0.03845,16.32508,,,0.04443,16.5318,,,0.05851
2060.52938015,17.64774,,,0.09329,17.64774,,,0.09329,17.18556,,,0.06753,16.77697,,,0.05141,16.45845,,,0.04242,16.26667,,,0.03908,16.32425,,,0.04522,16.52959,,,0.05947
2060.54981236,17.65249,,,0.0944,17.65249,,,0.0944,17.18655,,,0.0681,16.77579,,,0.05173,16.45612,,,0.04264,16.26377,,,0.03926,16.32022,,,0.04539,16.52379,,,0.05959
2060.57024456,17.79126,,,0.11663,17.79126,,,0.11663,17.28801,,,0.08129,16.85427,,,0.06046,16.52311,,,0.04931,16.3258,,,0.0452,16.38514,,,0.05239,16.59198,,,0.069
2060.59067687,17.70452,,,0.09551,17.70452,,,0.09551,17.24448,,,0.06928,16.82779,,,0.05234,16.50212,,,0.04291,16.30463,,,0.03932,16.36092,,,0.04545,16.56665,,,0.05979
2060.61110897,17.67799,,,0.09475,17.67799,,,0.09475,17.21548,,,0.06857,16.80131,,,0.05193,16.47863,,,0.04268,16.28352,,,0.03921,16.3406,,,0.04534,16.54765,,,0.05973
2060.63154118,17.65557,,,0.0926,17.65557,,,0.0926,17.19719,,,0.06727,16.78752,,,0.05115,16.46728,,,0.04214,16.27243,,,0.03872,16.32904,,,0.04476,16.53605,,,0.05896
2060.65197348,17.65249,,,0.09073,17.65249,,,0.09073,17.19968,,,0.06625,16.79232,,,0.05049,16.4731,,,0.04163,16.27822,,,0.03825,16.33636,,,0.04428,16.54755,,,0.05855
2060.67240558,17.60386,,,0.08753,17.60386,,,0.08753,17.16139,,,0.06452,16.76634,,,0.04973,16.45483,,,0.0413,16.26352,,,0.03807,16.32288,,,0.04412,16.53542,,,0.05841
2060.69283789,17.60409,,,0.08848,17.60409,,,0.08848,17.15749,,,0.06497,16.76293,,,0.0501,16.45245,,,0.04165,16.26207,,,0.03842,16.32273,,,0.04458,16.53741,,,0.05914
2060.71327009,17.73733,,,0.0973,17.73733,,,0.0973,17.25567,,,0.06918,16.82357,,,0.05154,16.48926,,,0.04191,16.285,,,0.03817,16.33768,,,0.04397,16.54295,,,0.05783
2060.73370219,17.62891,,,0.08904,17.62891,,,0.08904,17.18337,,,0.06545,16.77813,,,0.04998,16.459,,,0.04122,16.26105,,,0.03776,16.31593,,,0.04358,16.52539,,,0.05753
2060.75413449,17.49508,,,0.07846,17.49508,,,0.07846,17.0795,,,0.05929,16.70927,,,0.04675,16.41271,,,0.03937,16.2263,,,0.03645,16.2869,,,0.04229,16.50317,,,0.05618
2060.77456669,17.49941,,,0.07761,17.49941,,,0.07761,17.09324,,,0.05916,16.72602,,,0.04678,16.4296,,,0.03939,16.24141,,,0.03641,16.30217,,,0.04225,16.5205,,,0.05624
2060.7949988,17.40105,,,0.06873,17.40105,,,0.06873,17.05896,,,0.05557,16.72078,,,0.04513,16.43442,,,0.03836,16.24762,,,0.0355,16.30829,,,0.04119,16.532,,,0.0551
2060.8154311,17.32222,,,0.06342,17.32222,,,0.06342,16.97157,,,0.05087,16.6451,,,0.04176,16.36966,,,0.03586,16.18909,,,0.03338,16.25307,,,0.03885,16.48064,,,0.05214
2060.8358633,17.34455,,,0.06515,17.34455,,,0.06515,17.01117,,,0.0531,16.68392,,,0.04356,16.40489,,,0.03728,16.22089,,,0.03459,16.28105,,,0.04012,16.50387,,,0.05362
2060.8562954,17.30286,,,0.06166,17.30286,,,0.06166,16.98658,,,0.05105,16.67576,,,0.04252,16.40722,,,0.03674,16.22886,,,0.03427,16.29245,,,0.03987,16.52068,,,0.05355
2060.87672769,17.49228,,,0.07355,17.49228,,,0.07355,17.1059,,,0.05709,16.72142,,,0.04443,16.39832,,,0.03651,16.18511,,,0.03298,16.23484,,,0.03789,16.45137,,,0.05034
2060.89715989,17.15567,,,0.04988,17.15567,,,0.04988,16.92037,,,0.04449,16.65977,,,0.03881,16.41319,,,0.03422,16.24107,,,0.0321,16.31309,,,0.03763,16.56692,,,0.05175
2060.91759219,17.20735,,,0.05461,17.20735,,,0.05461,16.93326,,,0.047,16.65501,,,0.04034,16.40362,,,0.03541,16.23103,,,0.0332,16.30325,,,0.03894,16.55451,,,0.05341
2060.93802429,17.44041,,,0.07134,17.44041,,,0.07134,17.06131,,,0.05574,16.69085,,,0.04395,16.37798,,,0.03645,16.16908,,,0.03306,16.22058,,,0.03804,16.43942,,,0.05065
2060.95845649,17.15428,,,0.04898,17.15428,,,0.04898,16.91515,,,0.04353,16.65366,,,0.03794,16.40724,,,0.03346,16.23476,,,0.03138,16.30885,,,0.03686,16.56889,,,0.05097
2060.97888878,17.14509,,,0.04661,17.14509,,,0.04661,16.89199,,,0.0409,16.6173,,,0.03522,16.3648,,,0.03088,16.1898,,,0.02889,16.25372,,,0.03362,16.49648,,,0.04576
2060.99932088,17.07553,,,0.04266,17.07553,,,0.04266,16.81718,,,0.03725,16.54348,,,0.03211,16.29768,,,0.02833,16.12931,,,0.02666,16.18616,,,0.03083,16.41385,,,0.04138
2061.01975307,17.0655,,,0.04175,17.0655,,,0.04175,16.75966,,,0.0349,16.47009,,,0.02964,16.22365,,,0.02614,16.05882,,,0.02468,16.11042,,,0.0284,16.32221,,,0.03756
2061.04018537,17.03913,,,0.03812,17.03913,,,0.03812,16.76994,,,0.03296,16.49712,,,0.02843,16.25632,,,0.0252,16.09348,,,0.02384,16.14575,,,0.02744,16.3623,,,0.03646
2061.06061756,17.09193,,,0.03918,17.09193,,,0.03918,16.80736,,,0.0334,16.52821,,,0.02864,16.28438,,,0.02531,16.12038,,,0.02392,16.1708,,,0.02749,16.38158,,,0.03633
2061.08104966,17.08291,,,0.03807,17.08291,,,0.03807,16.7858,,,0.03208,16.5034,,,0.02743,16.2597,,,0.02424,16.09615,,,0.02292,16.14385,,,0.02628,16.34821,,,0.03452
2061.10148195,17.09076,,,0.04013,17.09076,,,0.04013,16.78316,,,0.03349,16.49519,,,0.02849,16.24869,,,0.02512,16.08342,,,0.02371,16.13201,,,0.0272,16.33817,,,0.0358
2061.12191405,17.13041,,,0.04102,17.13041,,,0.04102,16.8245,,,0.03429,16.53481,,,0.02912,16.28423,,,0.02558,16.11559,,,0.02407,16.16347,,,0.0276,16.37028,,,0.03634
2061.14234634,17.75307,,,0.07607,17.75307,,,0.07607,17.24612,,,0.05285,16.78904,,,0.03848,16.42183,,,0.03036,16.18223,,,0.02677,16.20709,,,0.03005,16.3898,,,0.0387
2061.16277853,17.16801,,,0.04205,17.16801,,,0.04205,16.84969,,,0.03475,16.55123,,,0.02927,16.29501,,,0.02558,16.12319,,,0.024,16.16682,,,0.02741,16.36563,,,0.03583
2061.18321062,16.82705,,,0.02766,16.82705,,,0.02766,16.6971,,,0.02717,16.57647,,,0.02695,16.45793,,,0.02673,16.37952,,,0.02733,16.47575,,,0.03276,16.74941,,,0.04587
2061.20364292,16.82518,,,0.02788,16.82518,,,0.02788,16.69554,,,0.0274,16.57464,,,0.02717,16.45596,,,0.02694,16.37771,,,0.02755,16.47317,,,0.033,16.74584,,,0.04617
2061.22407511,16.7967,,,0.02682,16.7967,,,0.02682,16.6523,,,0.026,16.52206,,,0.02556,16.39945,,,0.02526,16.31986,,,0.02579,16.40608,,,0.03063,16.65796,,,0.04204
2061.2445072,16.80675,,,0.0268,16.80675,,,0.0268,16.67441,,,0.02627,16.55108,,,0.02599,16.43188,,,0.02576,16.35455,,,0.02637,16.4461,,,0.03147,16.71102,,,0.04371
2061.26493949,16.83309,,,0.02842,16.83309,,,0.02842,16.69567,,,0.02773,16.56937,,,0.02736,16.44753,,,0.02705,16.36802,,,0.02763,16.45906,,,0.03296,16.72213,,,0.04571
2061.44882918,,,,,,,,,,,,,19.93058,17.85005,18.253773845235404,0.64582,18.83546,17.59768,17.86095465390176,0.26063,18.33478,17.69115,17.72499211542005,0.18068,18.00325,17.71266,17.72705108911934,0.14613,17.75902,17.57473,17.5056121803346,0.12706
2061.46926137,,,,,,,,,19.49349,18.05248,18.092712640929456,0.38112,18.55469,17.94933,18.062423779283804,0.17804,18.05423,17.75958,17.863601577275283,0.12425,17.7386,17.73946,17.75025327826506,0.10214,17.49508,17.63881,17.621160215746862,0.08958,17.33197,17.42446,17.432207051858406,0.08393
2061.48969365,23.60519,21.91313,21.974051824835186,14.5359,23.60519,21.91313,21.974051824835186,14.5359,19.37706,18.18022,18.329130592804628,0.32793,18.47202,17.94416,18.118561551228556,0.15803,17.96906,17.74706,17.795797995495885,0.11003,17.65362,17.69648,17.799858153098118,0.09047,17.43461,17.62765,17.65615595567956,0.08115,17.3009,17.4327,17.492098597433078,0.07812
2061.51012574,22.27239,18.1579,18.292015160057073,4.21079,22.27239,18.1579,18.292015160057073,4.21079,19.34365,18.01563,18.136922219425948,0.31438,18.4928,17.94501,17.92648107382839,0.15925,18.01408,17.77089,17.7194812182206,0.11339,17.70801,17.73411,17.770750787822493,0.09403,17.47365,17.63272,17.70052878797745,0.08317,17.31449,17.43947,17.505834070560496,0.07821
2061.53055792,25.39591,19.4777,19.511238186170953,77.07373,25.39591,19.4777,19.511238186170953,77.07373,19.38245,18.1871,18.24823756402501,0.33582,18.49485,17.99356,18.021994958222415,0.16445,18.00547,17.80653,17.787285365280635,0.11594,17.69442,17.74453,17.745173742884454,0.09571,17.45849,17.64271,17.687009266867783,0.08453,17.29799,17.44796,17.473103980876587,0.07939
2061.5509902,,,,,,,,,19.78221,18.41771,18.410293899621237,0.50385,18.69074,18.16217,18.121821455829345,0.20449,18.14862,17.92432,17.928542894224016,0.13734,17.81101,17.84205,17.71166555894385,0.11064,17.54013,17.68858,17.684821322193695,0.09462,17.34332,17.48442,17.48932123954013,0.08594
2061.57142239,,,,,,,,,19.87636,18.65728,18.586059999410597,0.55947,18.73567,18.255,18.26672185468708,0.217,18.18373,18.00403,17.96946132753668,0.14442,17.84088,17.89584,17.967230711267508,0.11578,17.56437,17.73921,17.77408212549708,0.09851,17.36253,17.52829,17.54076381048732,0.08906
2061.59185447,,,,,,,,,,,,,19.21957,18.72777,18.325116558132873,0.33283,18.41963,18.23222,18.220343041136157,0.17628,17.98775,18.03455,17.90877880713264,0.1302,17.6696,17.82557,17.745322655438894,0.10661,17.43284,17.598,17.637401527591052,0.09334
2061.61228675,,,,,,,,,19.73234,18.52655,18.445609509321287,0.49535,18.67046,18.21782,18.157982731431822,0.20659,18.14426,17.99289,18.00143394571372,0.1408,17.81218,17.87752,17.77435938866827,0.114,17.53407,17.70992,17.627591095785345,0.09685,17.32691,17.51222,17.49964990903713,0.08713
2061.63271894,,,,,,,,,19.33324,18.41882,18.413958334173053,0.33134,18.45018,18.0825,18.087713073722025,0.16294,17.96375,17.89595,17.860165788072585,0.11519,17.65188,17.76484,17.848862472784234,0.09502,17.41548,17.65486,17.78516648293645,0.08388,17.25732,17.48622,17.53299833459052,0.07895
2061.65315102,,,,,,,,,19.65942,18.60389,18.568009259257174,0.45546,18.63223,18.23637,18.114570214983093,0.19613,18.1124,18.0194,17.953760399182464,0.13445,17.78154,17.87567,17.78214986122332,0.10898,17.50557,17.71091,17.59404377283381,0.09277,17.29907,17.51773,17.49648388266903,0.08351
2061.6735833,,,,,,,,,19.86663,18.73097,18.680954860074053,0.55208,18.71029,18.30612,18.197041530424666,0.21108,18.15567,18.05596,18.046207353293546,0.14013,17.81102,17.89738,17.9263559536387,0.11216,17.52982,17.71891,17.570651785016235,0.09501,17.32038,17.53811,17.50344152343832,0.0853
2061.69401548,,,,,,,,,19.38111,18.41889,18.393123002407304,0.36315,18.48652,18.13326,18.063302996327753,0.17669,18.00509,17.95736,17.839072786769503,0.12549,17.69272,17.80762,17.75627299721055,0.10346,17.43726,17.66247,17.60159104652988,0.08975,17.25539,17.50045,17.516841187691085,0.08265
2061.71444766,22.57365,,,6.18797,22.57365,,,6.18797,19.18513,18.30552,18.389250757949704,0.3025,18.33474,18.01241,17.941144450045762,0.1533,17.85554,17.83993,17.92011327119988,0.1091,17.54681,17.67814,17.773925022605763,0.09025,17.32499,17.5694,17.58403039295829,0.08075,17.1911,17.45383,17.503007236911625,0.07772
2061.73487984,21.26613,,,1.78309,21.26613,,,1.78309,19.03866,18.23088,18.383618234128168,0.25397,18.23965,17.94616,18.041776276223143,0.13494,17.77587,17.78649,17.800018754761933,0.09741,17.47838,17.6224,17.729880503948987,0.08142,17.28014,17.54242,17.540850708858535,0.07445,17.17731,17.45659,17.43068051093904,0.07373
2061.75531202,20.89686,,,1.26016,20.89686,,,1.26016,18.98718,18.29838,18.39818277750391,0.24052,18.22854,17.99963,18.037296812075212,0.13264,17.78295,17.82131,17.864832126311683,0.09736,17.49459,17.65962,17.65201147382497,0.08207,17.29871,17.60987,17.552239869196995,0.0752,17.19299,17.5054,17.518463071204025,0.07428
2061.7757442,19.99282,16.10214,16.132168858208956,0.53113,19.99282,16.10214,16.132168858208956,0.53113,18.72295,18.09169,18.256636709256203,0.18275,18.08816,17.92023,17.95266846309557,0.11295,17.69778,17.76247,17.730120674088006,0.08724,17.43574,17.62028,17.59459751784769,0.07534,17.24786,17.60479,17.5157586249389,0.06955,17.14373,17.48715,17.50902807053127,0.0688
2061.79617638,20.24608,16.41641,16.4989254457456,0.68908,20.24608,16.41641,16.4989254457456,0.68908,18.82396,18.19092,18.337762134043963,0.20607,18.15908,17.98886,18.00634374120927,0.12389,17.75732,17.83067,17.859273675610417,0.09468,17.48939,17.67431,17.52409537348947,0.08133,17.29441,17.64402,17.607693168247465,0.07459,17.18189,17.52704,17.573912019304302,0.07321
2061.81660856,20.71444,,,1.07939,20.71444,,,1.07939,18.93438,18.26465,18.352779104743302,0.23214,18.18361,17.97394,17.996694870345753,0.12895,17.73748,17.80895,17.870921710286233,0.0946,17.4497,17.62364,17.669430470324066,0.07979,17.26247,17.57358,17.631966711777974,0.0737,17.17067,17.50019,17.533210103580142,0.07374
2061.83704073,20.70494,16.91456,17.027378589853715,1.04947,20.70494,16.91456,17.027378589853715,1.04947,18.91756,18.27953,18.40267153371244,0.22419,18.16314,17.98873,18.06247599790261,0.12411,17.71533,17.80484,17.802445920144354,0.09092,17.42876,17.61422,17.548414429365902,0.07677,17.25004,17.58648,17.673383847097632,0.07147,17.17072,17.51912,17.563399424586333,0.07233
2061.85747291,20.83268,,,1.20475,20.83268,,,1.20475,18.92731,18.26495,18.23776889127262,0.23086,18.13954,17.94016,17.972115769056945,0.12394,17.67225,17.76301,17.974370610584643,0.08918,17.37619,17.55483,17.609199299469633,0.07464,17.20184,17.51274,17.59506203564514,0.06977,17.13367,17.47286,17.548597200609418,0.07134
2061.87790499,21.20395,,,1.66134,21.20395,,,1.66134,19.00516,18.27835,18.252097536392714,0.24296,18.18603,17.96144,17.900681377481266,0.12673,17.70769,17.79926,17.935282715610494,0.09026,17.40694,17.57851,17.63860168277219,0.07522,17.22827,17.51358,17.726372035540894,0.07003,17.15617,17.48579,17.540059481417696,0.07135
2061.89833726,21.13071,,,1.57081,21.13071,,,1.57081,18.97473,18.33663,18.410751895417118,0.23896,18.15815,17.98936,18.021523610286476,0.12494,17.68139,17.79542,18.026756185135792,0.08911,17.38173,17.57097,17.683273667340345,0.07434,17.20708,17.53649,17.746007134307234,0.06947,17.14211,17.49995,17.550002172094878,0.07124
2061.91876944,,,,,,,,,19.15843,18.38689,18.321329434183614,0.29214,18.22748,17.99924,17.879906831796767,0.13747,17.70707,17.81046,17.821516585437582,0.09419,17.38745,17.55902,17.517662367205514,0.07715,17.20775,17.48286,17.595271918150498,0.07175,17.14258,17.47458,17.59537807108837,0.07357
2061.93920161,21.32698,,,1.8913,21.32698,,,1.8913,18.98247,18.30238,18.28128346554801,0.24185,18.13275,17.93754,17.894386067878376,0.12265,17.63712,17.75744,17.860763957498524,0.08598,17.32891,17.51117,17.858041771974705,0.07116,17.15954,17.46002,17.63096495402758,0.06682,17.10484,17.45426,17.54034853941784,0.06917
2061.95963379,19.98519,17.55982,17.606990275876736,0.52443,19.98519,17.55982,17.606990275876736,0.52443,18.68709,18.1328,18.18019383522906,0.17581,18.02653,17.95707,17.96301436076491,0.10612,17.61865,17.77943,17.746071977707828,0.08065,17.3514,17.57198,17.593246026749085,0.06932,17.18323,17.58567,17.68166930017199,0.06516,17.11115,17.5255,17.47062731998675,0.06639
2061.98006596,21.02955,17.87784,17.964469220843426,1.38582,21.02955,17.87784,17.964469220843426,1.38582,18.95457,18.3435,18.358118703789923,0.22715,18.14429,18.01735,18.042372732753467,0.11945,17.66852,17.81951,17.846258097885134,0.08528,17.36928,17.57323,17.554987798707117,0.07117,17.19712,17.55055,17.691297760380603,0.06666,17.13309,17.51772,17.50439121317617,0.06842
2062.00049824,,,,,,,,,19.28231,18.63595,18.562920073335338,0.30983,18.32432,18.16283,18.18275006681596,0.14221,17.80137,17.94851,17.935043391268614,0.09721,17.48047,17.67439,17.735125285888486,0.07953,17.28705,17.60889,17.62186699603285,0.07304,17.19425,17.5644,17.546364857851486,0.07301
2062.02093031,20.66352,18.17291,18.28558869867337,0.98456,20.66352,18.17291,18.28558869867337,0.98456,18.9119,18.3457,18.31805377034408,0.21737,18.1908,18.11969,18.233771642134933,0.12409,17.76576,17.94275,17.90132226526774,0.09283,17.48623,17.70773,17.616505193174483,0.07889,17.28566,17.6812,17.656903305272618,0.07198,17.16694,17.58233,17.534916192769032,0.07025
2062.04136248,20.53593,18.02806,18.09831933569106,0.88832,20.53593,18.02806,18.09831933569106,0.88832,18.8877,18.31838,18.244739397868514,0.21571,18.18414,18.11363,18.11100670518285,0.12515,17.76685,17.94892,17.919050304964973,0.09429,17.49115,17.71325,17.640712693564833,0.08041,17.29037,17.68489,17.63289413355515,0.07336,17.16954,17.58599,17.56976861138048,0.07146
2062.06179476,,,,,,,,,19.76825,19.19952,19.075050096639846,0.48017,18.77334,18.70746,18.64349488143459,0.21301,18.29567,18.48363,18.22001587757737,0.1518,17.98197,18.20587,17.71497866585343,0.12501,17.66599,18.06273,17.75446614386544,0.10256,17.39524,17.81543,17.585272299396237,0.08703
2062.08222683,20.98379,18.56805,18.524693700091607,1.32597,20.98379,18.56805,18.524693700091607,1.32597,18.9816,18.41683,18.2609417775716,0.23241,18.21695,18.15935,18.185608596606624,0.12746,17.77133,17.96587,17.952075272758524,0.09356,17.48281,17.70957,17.56512837605347,0.07885,17.28522,17.68712,17.65561357322119,0.07215,17.17316,17.59951,17.58412642445338,0.07085
2062.102659,19.62122,17.62077,17.628276909982883,0.3752,19.62122,17.62077,17.628276909982883,0.3752,18.54036,18.0111,18.025182840350702,0.15365,17.95307,17.98772,18.063267162272062,0.09922,17.58376,17.79377,17.775854146009106,0.07813,17.33639,17.57586,17.60563051612727,0.06839,17.17041,17.6031,17.536720216368046,0.06442,17.09142,17.54683,17.531495258639676,0.06521
2062.12309127,20.21702,17.34115,17.32913673946919,0.68506,20.21702,17.34115,17.32913673946919,0.68506,18.7341,18.13162,18.11947079131583,0.19371,17.99598,17.90593,18.057206441208262,0.10887,17.54341,17.73692,17.886345231531166,0.0794,17.25849,17.47643,17.640391961546207,0.06714,17.11026,17.484,17.6075621824381,0.06429,17.079,17.48901,17.585271821477765,0.068
2062.14352344,23.9476,21.41548,21.225791919138604,20.44684,23.9476,21.41548,21.225791919138604,20.44684,19.15983,18.58248,18.41161615862856,0.2755,18.25636,18.19726,18.145098876667138,0.13296,17.7534,17.95883,17.96981179254727,0.09258,17.44473,17.67231,17.689039125805227,0.07659,17.26582,17.66417,17.615793450945763,0.07129,17.18876,17.61545,17.65361926560735,0.0723
2062.16395551,23.0992,19.88145,19.736976118115294,9.51081,23.0992,19.88145,19.736976118115294,9.51081,19.10788,18.47996,18.38159872654276,0.26687,18.19203,18.08237,18.160396273760618,0.12734,17.67703,17.87192,17.865451208358756,0.08769,17.36452,17.57742,17.727712177659594,0.07229,17.19996,17.55572,17.608684863455707,0.06818,17.15014,17.55246,17.539795320873864,0.0709
2062.20481995,,,,,,,,,,,,,,,,,,,,,,,,,19.46864,17.82293,17.681848859563917,0.60325,17.99485,17.62345,17.620785561526063,0.16905
2062.22525202,,,,,,,,,,,,,,,,,,,,,,,,,19.11222,17.72296,17.62934626693718,0.45072,17.96348,17.55984,17.51318682774356,0.17038
2062.24568429,,,,,,,,,,,,,,,,,,,,,,,,,19.12341,17.77334,17.7112711235634,0.44859,17.95097,17.54125,17.500930539738068,0.16592
2062.26611646,,,,,,,,,,,,,,,,,,,,,,,,,18.87981,17.51074,17.54195826057768,0.35676,17.86864,17.46232,17.43995892893857,0.15308
2062.28654853,,,,,,,,,,,,,,,,,,,,,,,,,19.09419,17.66709,17.687672768032012,0.43617,17.93928,17.54205,17.55344544329626,0.16395
2062.30698079,,,,,,,,,,,,,,,,,,,,,,,,,18.95236,17.62259,17.744911364531106,0.39033,17.91106,17.49785,17.55886367628097,0.1629
2062.32741296,,,,,,,,,,,,,,,,,,,,,,,,,19.15726,17.67118,17.62416438929972,0.47563,17.92106,17.53161,17.523965296854517,0.16588
2062.34784523,,,,,,,,,,,,,,,,,,,,,21.32469,17.82589,17.72416535011419,3.15541,18.65173,17.4576,17.506626926320198,0.29536,17.83791,17.3961,17.43815877055316,0.15199
2062.36827729,,,,,,,,,,,,,,,,,,,,,,,,,18.91906,17.85123,17.76586599328916,0.37032,17.95244,17.47562,17.44021487296544,0.16555
2062.38870946,,,,,,,,,,,,,,,,,,,,,20.78135,18.28564,18.45611920447563,1.88932,18.65322,17.60913,17.600626151713215,0.29209,17.88229,17.39695,17.44362917611338,0.15637
2062.40914172,,,,,,,,,,,,,,,,,,,,,19.25072,17.28872,17.376750259575918,0.46195,18.31987,17.41875,17.483214122194415,0.21513,17.80764,17.28323,17.32572778844687,0.14615
2062.42957379,,,,,,,,,,,,,,,,,,,,,19.24919,17.51648,17.55333896291196,0.46377,18.34442,17.53646,17.52483527361232,0.22123,17.8415,17.29879,17.360576270334157,0.15159
2062.45000595,,,,,,,,,,,,,,,,,18.75936,17.71624,17.775893285681434,0.2614,17.99953,16.51372,16.841042467568144,0.14275,17.6639,16.97085,17.425285603699145,0.11501,17.50184,16.93569,17.222421719880813,0.10786
2062.47043812,,,,,,,,,,,,,,,,,,,,,19.84667,18.07796,17.9660886224058,0.80736,18.55807,17.73441,17.73421285158699,0.27045,17.94001,17.39759,17.375610418711716,0.16667
2062.49087028,,,,,,,,,,,,,,,,,,,,,20.2882,18.60693,18.62979396840862,1.21802,18.70154,17.91591,17.918246033734274,0.31006,18.02051,17.46941,17.451298858412922,0.18031
2062.51130244,,,,,,,,,,,,,,,,,,,,,22.02725,20.48625,20.216630830828173,5.98645,18.9176,18.19705,18.16803519227257,0.37477,18.08469,17.5194,17.462773225786623,0.1895
2062.5317346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.02076,19.45098,19.17818624337971,1.16681
2062.55216677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.78063,21.19141,20.846894378582782,5.66763
2062.57259893,,,,,,,,,,,,,,,,,,,,,19.14492,17.77527,17.887183159350304,0.42589,18.34453,17.69537,17.688284716792083,0.22366,17.88279,17.29772,17.332993809968052,0.15917
2062.59303109,,,,,,,,,,,,,,,,,,,,,19.79123,18.48083,18.354122811094406,0.76539,18.59759,17.96849,17.92151297135552,0.27982,17.987,17.3958,17.428819308844968,0.17363
2062.61346325,,,,,,,,,,,,,,,,,,,,,19.42936,18.52321,18.53295371005736,0.53936,18.48963,18.04514,17.903040569170667,0.24914,17.95184,17.59898,17.545823587870355,0.16531
2062.63389541,,,,,,,,,,,,,19.75885,17.71854,17.916707942568383,0.57893,18.36412,17.49743,17.667362917444084,0.17731,17.83762,17.23213,17.33634216392367,0.12004,17.58085,17.31104,17.458827213718322,0.104,17.45464,17.3969,17.586096069031562,0.10081
2062.65432767,,,,,,,,,,,,,19.5852,17.59168,17.783022223042813,0.51259,18.33179,17.46767,17.51688260649389,0.17881,17.82414,17.23767,17.240007703853202,0.12317,17.55787,17.29885,17.342938032687854,0.10579,17.41448,17.37264,17.548016576300814,0.10093
2062.67475973,,,,,,,,,,,,,,,,,,,,,19.02503,18.03906,18.13995710020143,0.36956,18.27155,17.78436,17.78722419217024,0.20265,17.80394,17.3705,17.41872698021681,0.14344