KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,19.53615,,,0.76952,,,,,19.53615,,,0.76952,,,,,,,,,,,,,,,,,,,,
2060.30462644,19.39976,,,0.68871,,,,,19.39976,,,0.68871,,,,,,,,,,,,,,,,,,,,
2060.32505865,19.4581,,,0.72489,,,,,19.4581,,,0.72489,,,,,,,,,,,,,,,,,,,,
2060.34549076,19.50497,,,0.73326,,,,,19.50497,,,0.73326,24.12592,,,57.34582,,,,,,,,,,,,,,,,
2060.36592308,19.52299,,,0.73078,,,,,19.52299,,,0.73078,,,,,,,,,,,,,,,,,,,,
2060.38635529,19.36214,,,0.62398,,,,,19.36214,,,0.62398,21.6517,,,5.69983,,,,,,,,,,,,,,,,
2060.4067875,19.33191,,,0.60434,,,,,19.33191,,,0.60434,21.60599,,,5.44219,,,,,,,,,,,,,,,,
2060.42721971,19.39791,,,0.63988,,,,,19.39791,,,0.63988,21.83444,,,6.69238,,,,,,,,,,,,,,,,
2060.44765191,19.31933,,,0.59672,,,,,19.31933,,,0.59672,21.14346,,,3.55049,,,,,,,,,,,,,,,,
2060.46808412,19.41739,,,0.64805,,,,,19.41739,,,0.64805,22.34048,,,10.60977,,,,,,,,,,,,,,,,
2060.48851633,19.31581,,,0.59587,,,,,19.31581,,,0.59587,21.06955,,,3.32289,,,,,,,,,,,,,,,,
2060.50894854,19.43346,,,0.6629,,,,,19.43346,,,0.6629,21.37339,,,4.38826,,,,,,,,,,,,,,,,
2060.52938075,19.37651,,,0.65272,,,,,19.37651,,,0.65272,,,,,,,,,,,,,,,,,,,,
2060.54981295,19.39815,,,0.65601,,,,,19.39815,,,0.65601,,,,,,,,,,,,,,,,,,,,
2060.57024516,19.44282,,,0.78118,,,,,19.44282,,,0.78118,,,,,,,,,,,,,,,,,,,,
2060.59067747,19.31141,,,0.60751,,,,,19.31141,,,0.60751,,,,,,,,,,,,,,,,,,,,
2060.61110957,19.36323,,,0.63224,,,,,19.36323,,,0.63224,,,,,,,,,,,,,,,,,,,,
2060.63154178,19.39389,,,0.65526,,,,,19.39389,,,0.65526,,,,,,,,,,,,,,,,,,,,
2060.65197408,19.36747,,,0.63758,,,,,19.36747,,,0.63758,,,,,,,,,,,,,,,,,,,,
2060.67240618,19.40517,,,0.64644,,,,,19.40517,,,0.64644,,,,,,,,,,,,,,,,,,,,
2060.69283849,19.4213,,,0.65797,,,,,19.4213,,,0.65797,,,,,,,,,,,,,,,,,,,,
2060.71327069,19.33762,,,0.60663,,,,,19.33762,,,0.60663,,,,,,,,,,,,,,,,,,,,
2060.73370279,19.44972,,,0.67551,,,,,19.44972,,,0.67551,,,,,,,,,,,,,,,,,,,,
2060.7541351,19.35495,,,0.61907,,,,,19.35495,,,0.61907,,,,,,,,,,,,,,,,,,,,
2060.7745673,19.27488,,,0.56064,,,,,19.27488,,,0.56064,,,,,,,,,,,,,,,,,,,,
2060.7949994,19.34669,,,0.5781,,,,,19.34669,,,0.5781,20.88132,,,2.63462,,,,,,,,,,,,,,,,
2060.8154317,19.3323,,,0.55403,,,,,19.3323,,,0.55403,20.02206,,,1.15961,21.08037,,,3.40047,,,,,,,,,,,,
2060.8358639,19.33538,,,0.56847,,,,,19.33538,,,0.56847,20.64542,,,2.10665,,,,,,,,,,,,,,,,
2060.856296,19.36837,,,0.59091,,,,,19.36837,,,0.59091,20.78869,,,2.42391,,,,,,,,,,,,,,,,
2060.8767283,19.28442,,,0.53276,,,,,19.28442,,,0.53276,19.63647,,,0.81701,19.96038,,,1.21814,,,,,,,,,,,,
2060.8971605,19.49137,,,0.57419,,,,,19.49137,,,0.57419,19.7045,,,0.77479,19.92556,,,1.05079,,,,,,,,,,,,
2060.9175928,19.62464,,,0.69217,,,,,19.62464,,,0.69217,21.51706,,,4.38581,,,,,,,,,,,,,,,,
2060.93802489,19.28599,,,0.56169,,,,,19.28599,,,0.56169,20.25934,,,1.52653,,,,,,,,,,,,,,,,
2060.95845709,19.62008,,,0.63889,,,,,19.62008,,,0.63889,19.85983,,,0.8835,20.0806,,,1.1979,,,,,,,,,,,,
2060.97888939,19.94404,,,0.84649,,,,,19.94404,,,0.84649,20.61464,,,1.74076,,,,,,,,,,,,,,,,
2060.99932149,20.3015,,,1.1545,,,,,20.3015,,,1.1545,22.63031,,,10.93442,,,,,,,,,,,,,,,,
2061.01975368,20.31509,,,1.16937,,,,,20.31509,,,1.16937,,,,,,,,,,,,,,,,,,,,
2061.04018598,20.72622,,,1.67326,,,,,20.72622,,,1.67326,,,,,,,,,,,,,,,,,,,,
2061.06061817,21.04337,,,2.22271,,,,,21.04337,,,2.22271,,,,,,,,,,,,,,,,,,,,
2061.08105027,22.09828,,,5.89662,,,,,22.09828,,,5.89662,,,,,,,,,,,,,,,,,,,,
2061.10148256,20.85475,,,1.92367,,,,,20.85475,,,1.92367,,,,,,,,,,,,,,,,,,,,
2061.12191466,22.03698,,,5.62883,,,,,22.03698,,,5.62883,,,,,,,,,,,,,,,,,,,,
2061.14234695,20.84901,,,1.98157,,,,,20.84901,,,1.98157,,,,,,,,,,,,,,,,,,,,
2061.16277914,22.08379,,,5.69314,,,,,22.08379,,,5.69314,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,18.3818,18.41911,18.3115042272348,0.18548,,,,,18.3818,18.41911,18.3115042272348,0.18548,18.67006,18.65726,18.484360962552216,0.26819,18.47531,15.53086,15.576848501406053,0.248,17.99727,16.81453,17.160099831125468,0.17555,17.47123,17.32862,17.154662042352605,0.11869,17.05581,17.27853,17.190319189866425,0.08815
2061.46926198,18.38051,18.28617,18.30554860773433,0.19548,,,,,18.38051,18.28617,18.30554860773433,0.19548,19.22815,18.66548,18.5570095334654,0.47313,19.69934,17.12658,17.130637124522252,0.80789,19.16955,17.45547,17.453049779339214,0.54522,18.25143,17.39815,17.24895820172743,0.2569,17.57196,17.22454,17.194020931511258,0.14961
2061.48969427,18.38871,18.28745,18.32099072237063,0.18634,,,,,18.38871,18.28745,18.32099072237063,0.18634,19.22792,18.65425,18.765471111651955,0.44751,19.64582,17.49373,17.496269780924344,0.72753,19.08811,17.59696,17.461176186266,0.47853,18.19444,17.37517,17.235512944896584,0.23061,17.52645,17.17813,17.109911388590273,0.13573
2061.51012635,18.34495,18.26119,18.304305545463265,0.17488,,,,,18.34495,18.26119,18.304305545463265,0.17488,19.1005,18.59988,18.671735309473302,0.38883,19.43957,17.71071,17.776791689689155,0.58787,18.96104,17.77608,17.7624817483789,0.41591,18.13831,17.46315,17.318235399640162,0.21397,17.49686,17.23018,17.127760792309434,0.12905
2061.53055854,18.35269,18.26833,18.29374736123662,0.18206,,,,,18.35269,18.26833,18.29374736123662,0.18206,19.13393,18.63558,18.609544387178776,0.41449,19.48621,17.94049,17.95674493874154,0.63433,18.97514,17.89469,17.820306648713522,0.43554,18.13514,17.4936,17.43151552474792,0.22053,17.49036,17.23162,17.20222062480958,0.1326
2061.55099082,18.37259,18.30378,18.310185601077336,0.19249,,,,,18.37259,18.30378,18.310185601077336,0.19249,19.15693,18.72501,18.65828525023856,0.43951,19.46958,18.15294,18.163506106760497,0.64851,18.92259,18.04629,17.978011657909978,0.43078,18.0895,17.56254,17.54914754166086,0.21952,17.45962,17.27016,17.373954201820734,0.13381
2061.57142301,18.40558,18.33392,18.329690984190773,0.202,,,,,18.40558,18.33392,18.329690984190773,0.202,19.25364,18.81087,18.74182865734091,0.4891,19.62953,18.39122,18.32132999471686,0.76498,19.02707,18.17565,18.29826212904254,0.48284,18.14245,17.61836,17.682693148955185,0.23464,17.49258,17.29443,17.337805547692714,0.14042
2061.59185509,18.38094,18.31777,18.32326984578192,0.19588,,,,,18.38094,18.31777,18.32326984578192,0.19588,19.11619,18.70754,18.7380816515482,0.42749,19.31103,18.19744,18.285025238955843,0.56592,18.74341,17.99483,17.985074442054398,0.36885,17.96159,17.49801,17.567721363329436,0.19705,17.36704,17.20326,17.293763871937944,0.12409
2061.61228737,18.37807,18.31733,18.317298680709733,0.19798,,,,,18.37807,18.31733,18.317298680709733,0.19798,19.18304,18.7824,18.72984945880267,0.46072,19.46607,18.42147,18.393283011270785,0.66152,18.86585,18.15623,18.128246771371142,0.4184,18.02683,17.58442,17.638620059941545,0.21205,17.40229,17.24597,17.31589319958515,0.1299
2061.63271956,18.40619,18.33372,18.330001493368037,0.19975,,,,,18.40619,18.33372,18.330001493368037,0.19975,19.27466,18.82924,18.792121881743686,0.49281,19.68123,18.5745,18.642644600135302,0.79288,19.066,18.27515,18.221177494956635,0.4946,18.16247,17.66203,17.69074813604395,0.23621,17.50109,17.29782,17.21461240721345,0.13987
2061.65315164,18.39925,18.33844,18.32991948807359,0.19801,,,,,18.39925,18.33844,18.32991948807359,0.19801,19.22699,18.8193,18.828483970553584,0.47054,19.53647,18.56187,18.43497293398304,0.69227,18.9222,18.22206,18.134813288843375,0.43223,18.06571,17.62598,17.658845505855037,0.21556,17.43172,17.26483,17.279432863152795,0.1309
2061.67358392,18.36366,18.31153,18.290777618794344,0.19442,,,,,18.36366,18.31153,18.290777618794344,0.19442,19.13366,18.75715,18.726584739975692,0.43809,19.38902,18.49074,18.392167570349706,0.61321,18.81863,18.18686,18.129357090281815,0.39865,18.0062,17.61232,17.619469254362773,0.20705,17.39229,17.25332,17.259871921153234,0.12808
2061.6940161,18.4417,18.38413,18.363685328119946,0.20815,,,,,18.4417,18.38413,18.363685328119946,0.20815,19.36448,18.96053,18.86435012099508,0.5399,19.77195,18.85482,18.716540003920482,0.86935,19.06639,18.37934,18.344712343041362,0.49901,18.1353,17.70513,17.81240781287295,0.23234,17.4743,17.30482,17.274177878727766,0.13763
2061.71444828,18.40555,18.34686,18.333211146907413,0.20513,,,,,18.40555,18.34686,18.333211146907413,0.20513,19.28669,18.87389,18.845506680830685,0.51203,19.6682,18.74822,18.614733640104824,0.80501,19.01557,18.30763,18.33525827693993,0.48516,18.11745,17.67433,17.67978943652249,0.23285,17.46855,17.28618,17.214126320482457,0.13948
2061.73488046,18.55409,18.49368,18.43355475862361,0.23373,,,,,18.55409,18.49368,18.43355475862361,0.23373,19.74575,19.32439,19.030877158085868,0.7766,20.70243,19.75756,19.50040145726832,2.0738,19.61453,18.88161,18.80946773184455,0.83703,18.39966,17.94071,17.847169807455398,0.30008,17.64278,17.44679,17.403023421896297,0.16273
2061.75531264,18.4001,18.32742,18.315440111598342,0.19725,,,,,18.4001,18.32742,18.315440111598342,0.19725,19.31286,18.85101,18.842190753652925,0.50692,19.79172,18.68772,18.599528446277738,0.87171,19.14659,18.30873,18.27228186663377,0.529,18.20492,17.67588,17.707280147182964,0.24391,17.52432,17.2805,17.260801332665984,0.1419
2061.77574482,18.39425,18.31119,18.314632351106127,0.18944,,,,,18.39425,18.31119,18.314632351106127,0.18944,19.31718,18.81882,18.901563846292763,0.49141,19.85701,18.60374,18.546187246186413,0.89386,19.23386,18.29437,18.25413131504725,0.55354,18.26779,17.67286,17.67183669846393,0.24955,17.56693,17.27977,17.203593211058802,0.1425
2061.796177,18.40264,18.32338,18.332888712353732,0.19569,,,,,18.40264,18.32338,18.332888712353732,0.19569,19.33009,18.83838,18.916320271934847,0.50975,19.82241,18.60644,18.499302868614986,0.88752,19.15645,18.22554,18.224409012878436,0.52837,18.20749,17.62009,17.605653482733178,0.24199,17.52365,17.23856,17.204275262692818,0.14036
2061.81660918,18.38218,18.31639,18.31579784550076,0.19465,,,,,18.38218,18.31639,18.31579784550076,0.19465,19.22787,18.77184,18.79185744878637,0.47027,19.57693,18.52154,18.432863471035347,0.71757,18.96396,18.11391,18.039324458973137,0.44856,18.09356,17.56239,17.54850033085379,0.22085,17.44956,17.19722,17.18265678471882,0.13289
2061.83704136,18.40287,18.33208,18.318237546447698,0.20056,,,,,18.40287,18.33208,18.318237546447698,0.20056,19.32847,18.8519,18.82704014528678,0.52155,19.83632,18.70116,18.58340017461579,0.92115,19.18398,18.27203,18.261514653130945,0.55531,18.22882,17.65794,17.710931205648304,0.25288,17.54301,17.26388,17.159951474526125,0.14641
2061.85747353,18.38763,18.32496,18.3260566304516,0.19653,,,,,18.38763,18.32496,18.3260566304516,0.19653,19.27301,18.81531,18.78516327034331,0.49248,19.70584,18.65769,18.5186464127544,0.81174,19.07746,18.20171,18.159571521109815,0.50027,18.16582,17.62145,17.588127690985953,0.23713,17.50137,17.23727,17.201419542655692,0.14002
2061.87790561,18.40011,18.34877,18.344496000171787,0.20172,,,,,18.40011,18.34877,18.344496000171787,0.20172,19.30718,18.87723,18.87791098808919,0.51569,19.81576,18.88881,18.779621707891984,0.91142,19.20212,18.38168,18.296385330947203,0.56937,18.25005,17.74596,17.665878027551337,0.26002,17.56656,17.32718,17.24845238323312,0.15087
2061.89833789,18.39028,18.32822,18.320153177780064,0.19945,,,,,18.39028,18.32822,18.320153177780064,0.19945,19.31934,18.85206,18.748542568346,0.52033,19.92537,18.84987,18.813753944416636,1.00595,19.33505,18.41218,18.384496626496635,0.64207,18.34079,17.76856,17.813357987225285,0.28205,17.63055,17.34648,17.192950080341088,0.15967
2061.91877007,18.40124,18.3541,18.341684910652116,0.20585,,,,,18.40124,18.3541,18.341684910652116,0.20585,19.30063,18.87154,18.738587232204384,0.52255,19.74561,18.83359,18.67094418213046,0.87099,19.103,18.25984,18.170843924990248,0.52979,18.17582,17.66061,17.62138510178591,0.24756,17.50855,17.26057,17.2042432673452,0.1458
2061.93920224,18.3992,18.34693,18.32756034633623,0.20245,,,,,18.3992,18.34693,18.32756034633623,0.20245,19.31312,18.86342,18.829212991212707,0.52084,19.82415,18.83306,18.824621214591073,0.92259,19.19456,18.28978,18.135027939977178,0.56796,18.23827,17.68256,17.686258966299224,0.25837,17.55297,17.27834,17.178024007750043,0.14966
2061.95963442,18.39973,18.31858,18.321930422942476,0.19088,,,,,18.39973,18.31858,18.321930422942476,0.19088,19.35332,18.80964,18.79379732670388,0.50934,19.98111,18.58978,18.5006799183975,1.00465,19.35099,18.19305,18.207520464346416,0.61817,18.33693,17.61401,17.668212987388483,0.26664,17.61069,17.23238,17.22751380066057,0.14874
2061.98006659,18.40012,18.33369,18.327463242377277,0.1947,,,,,18.40012,18.33369,18.327463242377277,0.1947,19.31278,18.80928,18.85077997294626,0.50032,19.79725,18.58936,18.62899482163187,0.86482,19.15776,18.0944,18.15807921708787,0.52756,18.21431,17.55476,17.589767489202526,0.24285,17.52956,17.18915,17.11558687489963,0.14074
2062.00049887,18.38946,18.33189,18.334671444118044,0.19261,,,,,18.38946,18.33189,18.334671444118044,0.19261,19.23516,18.75293,18.81205535061332,0.46535,19.56974,18.4571,18.361432252303846,0.70066,18.94388,17.92176,17.996730957865488,0.43282,18.07629,17.44614,17.531003231055102,0.21366,17.43282,17.11095,17.153205761979034,0.12862
2062.02093094,18.40641,18.32847,18.34575732912993,0.1972,,,,,18.40641,18.32847,18.34575732912993,0.1972,19.33177,18.78126,18.861596306310204,0.51271,19.7999,18.39377,18.35987958627084,0.87301,19.12236,17.91054,18.00503372366201,0.51421,18.17981,17.42541,17.446937842900937,0.2369,17.49688,17.09931,17.056956792919703,0.13753
2062.04136311,18.40722,18.32962,18.333070341060225,0.19687,,,,,18.40722,18.32962,18.333070341060225,0.19687,19.3409,18.78602,18.85264789130341,0.51578,19.81122,18.38982,18.479981692712123,0.88,19.11816,17.88281,17.961636659543224,0.51097,18.1699,17.40131,17.625602082114675,0.23418,17.48593,17.08026,17.224518377238905,0.13581
2062.06179539,18.42748,18.33712,18.31631875223111,0.19259,,,,,18.42748,18.33712,18.31631875223111,0.19259,19.42669,18.82521,18.753723647157237,0.53596,20.09767,18.46249,18.57196701114128,1.10007,19.38538,18.00654,18.10581090739111,0.62754,18.33816,17.47948,17.679102597150873,0.26254,17.60567,17.14836,17.241543523803056,0.14561
2062.08222746,18.41165,18.33239,18.313938693763177,0.19819,,,,,18.41165,18.33239,18.313938693763177,0.19819,19.34937,18.77881,18.802254800844306,0.52119,19.83581,18.35065,18.424746123199636,0.90253,19.15102,17.84989,17.9017600355861,0.52806,18.20003,17.39095,17.452586712207474,0.2414,17.51393,17.08564,17.181490709905045,0.13973
2062.10265963,18.36731,18.28151,18.313848497106708,0.18666,,,,,18.36731,18.28151,18.313848497106708,0.18666,19.2973,18.70059,18.62591486397221,0.48736,19.9377,18.3337,18.45419375721268,0.97252,19.37325,17.98721,17.96309184855264,0.6357,18.36609,17.50392,17.594362426962924,0.27595,17.63105,17.17291,17.22622334682342,0.15269
2062.1230919,18.37536,18.3102,18.323607406134336,0.18698,,,,,18.37536,18.3102,18.323607406134336,0.18698,19.31025,18.77447,18.680999847417464,0.4904,19.98856,18.66496,18.681789737460182,1.01335,19.44269,18.21343,18.214573788910858,0.67382,18.41073,17.65033,17.808366082413524,0.2859,17.66986,17.27286,17.22544708293025,0.15734
2062.14352407,18.37502,18.30066,18.289939671332068,0.18822,,,,,18.37502,18.30066,18.289939671332068,0.18822,19.24467,18.67557,18.5822136612607,0.46488,19.6682,18.19805,18.32094702318008,0.7597,19.06644,17.73752,17.788495297906397,0.47982,18.16741,17.3429,17.491873035682364,0.2301,17.49696,17.06296,17.210853411411865,0.13512
2062.16395614,18.38207,18.3219,18.327022219881737,0.19139,,,,,18.38207,18.3219,18.327022219881737,0.19139,19.28997,18.76088,18.704399160177953,0.48966,19.81631,18.5249,18.642827830230903,0.87968,19.21233,17.97939,18.067059052592715,0.55446,18.25553,17.49492,17.53630742852243,0.25211,17.56089,17.16709,17.26932898282546,0.14479
2062.20482059,18.07972,18.30821,18.318892537509427,0.14742,,,,,18.07972,18.30821,18.318892537509427,0.14742,18.1318,18.74982,18.90382158130174,0.1715,17.76387,18.48634,18.48130837608832,0.13521,17.25378,18.01511,18.089499053939573,0.09293,16.76919,17.49422,17.465637135370784,0.06528,16.44329,17.19226,17.32004731463016,0.05265
2062.22525265,18.10643,18.31968,18.28933914573617,0.15166,,,,,18.10643,18.31968,18.28933914573617,0.15166,18.19683,18.76453,18.737836749336626,0.18276,17.85714,18.50543,18.549698652699714,0.14789,17.35489,18.02921,17.958222968585087,0.10238,16.86444,17.5392,17.570349607193567,0.07153,16.5289,17.24046,17.27138582108995,0.05718
2062.24568492,18.10966,18.32067,18.299303124445963,0.15543,,,,,18.10966,18.32067,18.299303124445963,0.15543,18.1979,18.75579,18.740782617799344,0.18693,17.853,18.48337,18.408703388587412,0.15053,17.34762,17.99704,18.003965730015334,0.10391,16.85607,17.51602,17.524586104143694,0.07253,16.51877,17.22141,17.305573010300968,0.05788
2062.26611709,18.11091,18.32377,18.30376586657522,0.15429,,,,,18.11091,18.32377,18.30376586657522,0.15429,18.20107,18.76153,18.77602217370547,0.18589,17.85791,18.4881,18.498220769989867,0.14994,17.35373,17.99813,17.959475035265786,0.10361,16.86167,17.51878,17.560994791992904,0.07229,16.5246,17.22879,17.280932094353062,0.0577
2062.28654916,18.10212,18.31943,18.31273508011789,0.15175,,,,,18.10212,18.31943,18.31273508011789,0.15175,18.18166,18.75278,18.835221729707538,0.18105,17.83075,18.47241,18.39129487256096,0.14499,17.32415,17.97675,17.973647173828304,0.09997,16.8342,17.49632,17.55737281492226,0.06988,16.50007,17.2125,17.24969190012435,0.05594
2062.30698143,18.10833,18.32046,18.318925364592474,0.15117,,,,,18.10833,18.32046,18.318925364592474,0.15117,18.19754,18.75085,18.73430142817961,0.18197,17.85668,18.47019,18.444685628118098,0.14709,17.35444,17.97223,17.963461461018838,0.10182,16.86262,17.50407,17.564842318236714,0.07105,16.52352,17.22158,17.25950911027329,0.05661
2062.3274136,18.09502,18.31651,18.32664356682323,0.15635,,,,,18.09502,18.31651,18.32664356682323,0.15635,18.15493,18.73415,18.84666203887063,0.18319,17.78603,18.43307,18.426978614226652,0.1443,17.27375,17.92478,17.936151955425984,0.09898,16.78736,17.44872,17.471137976087842,0.06941,16.45737,17.17632,17.263536015196973,0.05577
2062.34784586,18.13205,18.33511,18.320663153306196,0.15967,,,,,18.13205,18.33511,18.320663153306196,0.15967,18.25691,18.77995,18.718479889346153,0.19862,17.93908,18.50432,18.52530200746201,0.16399,17.43993,17.99816,17.947946641965288,0.11384,16.93929,17.54454,17.53660231337909,0.0788,16.58993,17.26203,17.303014390178927,0.06219
2062.36827793,18.11105,18.30126,18.30815018957511,0.1556,,,,,18.11105,18.30126,18.30815018957511,0.1556,18.23693,18.7222,18.74389555126864,0.19374,17.93201,18.44039,18.46894056679395,0.16187,17.4443,17.93743,17.91822616143275,0.11356,16.94678,17.51045,17.46725866552028,0.07883,16.59045,17.22549,17.205353988183703,0.06182
2062.38871009,18.12396,18.31305,18.304061277353465,0.15671,,,,,18.12396,18.31305,18.304061277353465,0.15671,18.26889,18.74989,18.65733659906463,0.19858,17.97977,18.48015,18.488102082676306,0.16835,17.49649,17.97854,17.953389742047122,0.11859,16.99503,17.55176,17.4049236255602,0.08202,16.63505,17.26652,17.23690565829981,0.06411
2062.40914236,18.18043,18.35662,18.356102687467203,0.16511,,,,,18.18043,18.35662,18.356102687467203,0.16511,18.36225,18.80471,18.847708188021826,0.21644,18.08441,18.52707,18.436761012670168,0.1854,17.59168,18.01021,17.898361708352457,0.12947,17.07162,17.58158,17.3997992701686,0.08803,16.69429,17.28365,17.166157050374355,0.06771
2062.42957442,18.15478,18.32173,18.320204014481497,0.1649,,,,,18.15478,18.32173,18.320204014481497,0.1649,18.34858,18.75887,18.751819128801213,0.21857,18.08924,18.48489,18.336855236452898,0.19044,17.6053,17.97554,17.78541596487693,0.13407,17.08531,17.55157,17.421648336654386,0.09116,16.70213,17.25693,17.261335078962272,0.06975
2062.45000659,18.16963,18.32987,18.320439361191248,0.16733,,,,,18.16963,18.32987,18.320439361191248,0.16733,18.43411,18.82095,18.689201132447135,0.23671,18.25938,18.62046,18.390483600873544,0.22296,17.81088,18.1455,17.862927901070563,0.16217,17.27549,17.70983,17.447568783579495,0.10871,16.87403,17.40415,17.27217558537592,0.08178
2062.47043875,18.17016,18.33901,18.337847561077496,0.17115,,,,,18.17016,18.33901,18.337847561077496,0.17115,18.34956,18.76522,18.78027857230882,0.22387,18.06454,18.46683,18.407253715879783,0.1905,17.56671,17.94182,17.832385827538335,0.13241,17.04622,17.51692,17.36641511901677,0.08999,16.66549,17.22918,17.169383893724188,0.069
2062.49087092,18.15295,18.31866,18.32019550185545,0.16585,,,,,18.15295,18.31866,18.32019550185545,0.16585,18.32946,18.73434,18.72941290979696,0.21635,18.04281,18.42951,18.360115587733027,0.18383,17.54536,17.90464,17.841272049913293,0.12782,17.02707,17.48291,17.341028517187876,0.08704,16.64689,17.20016,17.17790544669193,0.06678
2062.51130308,18.17225,18.33015,18.338785649535133,0.1674,,,,,18.17225,18.33015,18.338785649535133,0.1674,18.35956,18.73805,18.735703835636293,0.22056,18.08437,18.43298,18.36130229592964,0.1894,17.59145,17.91272,18.01480048746074,0.13224,17.07043,17.49141,17.481986590365434,0.08983,16.68374,17.20931,17.259691703740927,0.0685
2062.53173524,18.10856,18.26755,18.328608020609213,0.16142,,,,,18.10856,18.26755,18.328608020609213,0.16142,18.11803,18.50064,18.751370517479394,0.18055,17.74053,18.09559,18.757329801212517,0.1411,17.24575,17.57391,18.040755210464194,0.09835,16.76776,17.19377,17.578522276557912,0.06951,16.41788,16.94971,17.178987021804538,0.05484
2062.55216741,18.11969,18.26776,18.335502494810175,0.16291,,,,,18.11969,18.26776,18.335502494810175,0.16291,18.13365,18.47969,18.71771405274289,0.18297,17.76421,18.06629,18.451715279197792,0.14406,17.27454,17.55025,18.061931997264615,0.10089,16.79746,17.17598,17.569423618454742,0.07136,16.44442,16.93736,17.195848507073997,0.05613
2062.57259957,18.16678,18.31925,18.315697229858817,0.17044,,,,,18.16678,18.31925,18.315697229858817,0.17044,18.37674,18.73874,18.72923785719431,0.2293,18.11879,18.44527,18.385746502798064,0.20005,17.62784,17.92916,17.864116950279072,0.13993,17.10145,17.50072,17.41738401627312,0.09458,16.70932,17.22169,17.32273419348466,0.07177
2062.59303173,18.17734,18.32766,18.325672372577948,0.16778,,,,,18.17734,18.32766,18.325672372577948,0.16778,18.38708,18.74296,18.6575405590043,0.22568,18.13546,18.45401,18.435612176447915,0.19804,17.65108,17.94577,17.96789834432643,0.13936,17.12671,17.51831,17.54155892505645,0.09438,16.73404,17.24131,17.26800672786711,0.07158
2062.61346389,18.18,18.31715,18.31472897262234,0.1656,,,,,18.18,18.31715,18.31472897262234,0.1656,18.41778,18.70844,18.598208067723228,0.22857,18.19275,18.40553,18.550495471539886,0.20555,17.71452,17.91196,17.935106433407817,0.14547,17.18201,17.49771,17.478594031784944,0.09778,16.77617,17.22691,17.320062157420388,0.07326
2062.63389605,18.19928,18.32772,18.312529779302334,0.16215,,,,,18.19928,18.32772,18.312529779302334,0.16215,18.56874,18.79545,18.57925186502835,0.25265,18.49388,18.60269,18.49655570558406,0.2609,18.06722,18.17365,17.914134902769685,0.19362,17.49424,17.74531,17.581385811051373,0.12538,17.04089,17.44739,17.344775072239887,0.08992
2062.65432831,18.23775,18.36543,18.341480879745735,0.17605,,,,,18.23775,18.36543,18.341480879745735,0.17605,18.64157,18.86338,18.579469756926898,0.28313,18.55305,18.65532,18.44723907421186,0.28873,18.08489,18.18815,17.982775027055553,0.20624,17.4897,17.7374,17.660116350932537,0.13084,17.03003,17.43573,17.299405963162815,0.09329