KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.2612,,,0.11459,,,,,17.2612,,,0.11459,17.1123,,,0.11078,16.66316,,,0.08105,16.15296,,,0.0557,15.61681,,,0.03731,15.13895,,,0.02617
2060.30462644,17.19399,,,0.10951,,,,,17.19399,,,0.10951,17.02262,,,0.1037,16.57462,,,0.07595,16.06439,,,0.05219,15.53949,,,0.03533,15.07509,,,0.02508
2060.32505865,17.25352,,,0.11392,,,,,17.25352,,,0.11392,17.09927,,,0.10959,16.64523,,,0.07982,16.12791,,,0.05449,15.58967,,,0.03644,15.11215,,,0.02556
2060.34549076,17.32579,,,0.1213,,,,,17.32579,,,0.1213,17.21168,,,0.12109,16.75344,,,0.08785,16.23067,,,0.05968,15.67477,,,0.03926,15.17796,,,0.02705
2060.36592308,17.28479,,,0.11506,,,,,17.28479,,,0.11506,17.13385,,,0.11103,16.66023,,,0.07942,16.14339,,,0.05425,15.60305,,,0.0362,15.11901,,,0.02524
2060.38635529,17.33173,,,0.11513,,,,,17.33173,,,0.11513,17.21299,,,0.11444,16.72872,,,0.08106,16.21002,,,0.05527,15.65808,,,0.03649,15.15849,,,0.02508
2060.4067875,17.30509,,,0.11507,,,,,17.30509,,,0.11507,17.17092,,,0.11277,16.68732,,,0.07993,16.1714,,,0.05464,15.62522,,,0.03627,15.13124,,,0.02506
2060.42721971,17.33591,,,0.11592,,,,,17.33591,,,0.11592,17.21992,,,0.11551,16.73381,,,0.08168,16.21475,,,0.05568,15.66298,,,0.03677,15.16261,,,0.02525
2060.44765191,17.33973,,,0.11693,,,,,17.33973,,,0.11693,17.21134,,,0.1152,16.7196,,,0.08104,16.20514,,,0.05548,15.65605,,,0.03672,15.15649,,,0.02524
2060.46808412,17.33128,,,0.11546,,,,,17.33128,,,0.11546,17.18242,,,0.11163,16.68227,,,0.07792,16.16842,,,0.05337,15.62695,,,0.03558,15.13458,,,0.02462
2060.48851633,17.3597,,,0.11928,,,,,17.3597,,,0.11928,17.27359,,,0.12218,16.77883,,,0.08571,16.25193,,,0.058,15.68752,,,0.03786,15.17407,,,0.02569
2060.50894854,17.42376,,,0.12646,,,,,17.42376,,,0.12646,17.32981,,,0.1286,16.82539,,,0.08942,16.29804,,,0.06049,15.73,,,0.03935,15.21196,,,0.02659
2060.52938075,17.16958,,,0.10158,,,,,17.16958,,,0.10158,16.96035,,,0.09289,16.43627,,,0.06343,15.91083,,,0.04299,15.39275,,,0.02928,14.92872,,,0.0208
2060.54981295,17.15458,,,0.09917,,,,,17.15458,,,0.09917,16.94063,,,0.0903,16.42122,,,0.06193,15.90118,,,0.04217,15.38717,,,0.02884,14.92592,,,0.02053
2060.57024516,16.75181,,,0.08028,,,,,16.75181,,,0.08028,16.42558,,,0.06592,15.85987,,,0.04332,15.29452,,,0.0283,14.7961,,,0.01963,14.37361,,,0.01449
2060.59067747,17.19496,,,0.1017,,,,,17.19496,,,0.1017,16.99433,,,0.09375,16.46341,,,0.06361,15.93092,,,0.04283,15.40633,,,0.029,14.93552,,,0.02047
2060.61110957,17.18438,,,0.10115,,,,,17.18438,,,0.10115,16.96985,,,0.09205,16.44191,,,0.06263,15.91774,,,0.0425,15.40019,,,0.02896,14.93551,,,0.02056
2060.63154178,17.17189,,,0.1016,,,,,17.17189,,,0.1016,16.95473,,,0.09224,16.43142,,,0.06303,15.91462,,,0.04305,15.40461,,,0.02955,14.94506,,,0.02107
2060.65197408,17.18544,,,0.10328,,,,,17.18544,,,0.10328,16.96851,,,0.09378,16.43909,,,0.06372,15.91868,,,0.04338,15.40722,,,0.02973,14.94644,,,0.02118
2060.67240618,17.16124,,,0.10028,,,,,17.16124,,,0.10028,16.94103,,,0.09078,16.4152,,,0.06189,15.90262,,,0.04244,15.40121,,,0.02936,14.94818,,,0.02106
2060.69283849,17.13455,,,0.0985,,,,,17.13455,,,0.0985,16.90499,,,0.08841,16.38226,,,0.06044,15.8745,,,0.04163,15.37828,,,0.02894,14.92983,,,0.02085
2060.71327069,17.16068,,,0.10077,,,,,17.16068,,,0.10077,16.93718,,,0.09095,16.41735,,,0.06235,15.91029,,,0.04297,15.40837,,,0.02971,14.95368,,,0.02129
2060.73370279,17.16012,,,0.09988,,,,,17.16012,,,0.09988,16.94058,,,0.09048,16.41939,,,0.06195,15.91413,,,0.04277,15.41685,,,0.02969,14.96475,,,0.02132
2060.7541351,17.10964,,,0.09493,,,,,17.10964,,,0.09493,16.87829,,,0.08506,16.35871,,,0.05833,15.85938,,,0.04049,15.37654,,,0.02849,14.93741,,,0.0207
2060.7745673,17.07481,,,0.09132,,,,,17.07481,,,0.09132,16.84193,,,0.08172,16.3244,,,0.05614,15.82252,,,0.03888,15.34301,,,0.02744,14.90793,,,0.02002
2060.7949994,17.2728,,,0.10481,,,,,17.2728,,,0.10481,17.17216,,,0.10593,16.65474,,,0.07278,16.12023,,,0.04891,15.59659,,,0.03315,15.1151,,,0.02317
2060.8154317,17.42451,,,0.11635,,,,,17.42451,,,0.11635,17.37215,,,0.12294,16.87383,,,0.08596,16.36391,,,0.05909,15.83427,,,0.03982,15.33238,,,0.02732
2060.8358639,17.25278,,,0.10108,,,,,17.25278,,,0.10108,17.14526,,,0.10151,16.63711,,,0.07034,16.11146,,,0.04766,15.59884,,,0.03263,15.12588,,,0.02298
2060.856296,17.2242,,,0.09772,,,,,17.2242,,,0.09772,17.11551,,,0.09804,16.61222,,,0.06824,16.09222,,,0.04648,15.587,,,0.03204,15.11991,,,0.02269
2060.8767283,17.48399,,,0.12358,,,,,17.48399,,,0.12358,17.58644,,,0.15059,17.11365,,,0.1078,16.56047,,,0.0712,15.9842,,,0.04597,15.44058,,,0.03034
2060.8971605,17.53593,,,0.11464,,,,,17.53593,,,0.11464,17.70167,,,0.14807,17.26214,,,0.1093,16.68691,,,0.07074,16.10429,,,0.04541,15.55534,,,0.02983
2060.9175928,17.18841,,,0.08629,,,,,17.18841,,,0.08629,17.10933,,,0.08896,16.64365,,,0.0641,16.11967,,,0.0435,15.62633,,,0.03031,15.17225,,,0.02173
2060.93802489,17.19109,,,0.09365,,,,,17.19109,,,0.09365,17.13104,,,0.09826,16.6552,,,0.07014,16.12598,,,0.04737,15.61981,,,0.03262,15.15226,,,0.0231
2060.95845709,17.51716,,,0.11042,,,,,17.51716,,,0.11042,17.66801,,,0.14068,17.25245,,,0.10615,16.68859,,,0.06943,16.11778,,,0.04505,15.57857,,,0.02986
2060.97888939,17.48634,,,0.10328,,,,,17.48634,,,0.10328,17.59678,,,0.12677,17.20373,,,0.09766,16.60438,,,0.06183,16.04011,,,0.04036,15.52796,,,0.02743
2060.99932149,17.44257,,,0.09696,,,,,17.44257,,,0.09696,17.5372,,,0.1173,17.15282,,,0.09109,16.53693,,,0.0568,15.98299,,,0.03743,15.49271,,,0.02595
2061.01975368,17.32277,,,0.08347,,,,,17.32277,,,0.08347,17.29779,,,0.09044,16.90132,,,0.06946,16.32576,,,0.04495,15.81949,,,0.03096,15.37829,,,0.02246
2061.04018598,17.40717,,,0.08962,,,,,17.40717,,,0.08962,17.475,,,0.10577,17.11047,,,0.08365,16.4794,,,0.05143,15.93564,,,0.03422,15.47092,,,0.02429
2061.06061817,17.27352,,,0.07747,,,,,17.27352,,,0.07747,17.21525,,,0.08141,16.80991,,,0.06202,16.19106,,,0.03857,15.67606,,,0.02635,15.24821,,,0.01935
2061.08105027,17.2289,,,0.07373,,,,,17.2289,,,0.07373,17.14471,,,0.07565,16.74778,,,0.05808,16.14903,,,0.03679,15.64975,,,0.0255,15.23551,,,0.01897
2061.10148256,17.19554,,,0.0742,,,,,17.19554,,,0.0742,17.0903,,,0.07467,16.69155,,,0.05723,16.11634,,,0.03705,15.62999,,,0.02599,15.22167,,,0.01943
2061.12191466,17.23367,,,0.07469,,,,,17.23367,,,0.07469,17.14229,,,0.07613,16.75178,,,0.05879,16.16061,,,0.0375,15.66497,,,0.02608,15.2535,,,0.01945
2061.14234695,17.24392,,,0.0824,,,,,17.24392,,,0.0824,17.18999,,,0.08694,16.79478,,,0.06685,16.16567,,,0.04118,15.64679,,,0.02803,15.22192,,,0.02064
2061.16277914,17.196,,,0.07291,,,,,17.196,,,0.07291,17.08873,,,0.07324,16.6938,,,0.05632,16.09083,,,0.03554,15.59485,,,0.02471,15.19016,,,0.01854
2061.18321124,17.22128,,,0.07158,,,,,17.22128,,,0.07158,17.05919,,,0.06836,16.67145,,,0.05293,16.11626,,,0.0349,15.65856,,,0.02514,15.28362,,,0.01938
2061.20364353,17.22189,,,0.0703,,,,,17.22189,,,0.0703,17.06394,,,0.06739,16.67698,,,0.05222,16.11853,,,0.03433,15.65894,,,0.02468,15.28301,,,0.01901
2061.22407572,17.1461,,,0.06614,,,,,17.1461,,,0.06614,16.9669,,,0.06218,16.58549,,,0.04842,16.0358,,,0.0321,15.58744,,,0.02332,15.22539,,,0.01819
2061.24450781,17.23422,,,0.07181,,,,,17.23422,,,0.07181,17.08973,,,0.06971,16.71172,,,0.05445,16.14274,,,0.03545,15.67789,,,0.02537,15.30151,,,0.01953
2061.2649401,17.19029,,,0.06861,,,,,17.19029,,,0.06861,17.02212,,,0.06516,16.64505,,,0.05095,16.08815,,,0.03354,15.63317,,,0.02422,15.26636,,,0.01881
2061.4488298,17.64528,17.66431,17.446185304322537,0.11051,,,,,17.64528,17.66431,17.446185304322537,0.11051,17.66282,17.68887,17.522783597207628,0.12453,18.16025,17.92819,17.446170286559553,0.21781,21.22639,20.40144,20.02379795904321,4.03263,,,,,,,,
2061.46926198,17.20146,17.15574,17.285466347616584,0.07607,,,,,17.20146,17.15574,17.285466347616584,0.07607,17.07547,16.98706,17.13817975499649,0.07511,17.19136,16.954,17.21450160304671,0.09244,17.43172,16.88165,17.018628199592776,0.12679,17.83137,16.66878,16.935215038817894,0.20106,18.78445,13.8725,14.12427922652637,0.52658
2061.48969427,17.41503,17.32826,17.30563568721167,0.08939,,,,,17.41503,17.32826,17.30563568721167,0.08939,17.37093,17.20917,17.187890600063493,0.09517,17.64227,17.30453,17.252491145204072,0.13517,18.12407,17.47606,17.478539565656643,0.23156,19.15328,17.94652,17.89943655774359,0.65572,,,,
2061.51012635,17.36516,17.32295,17.307457895731176,0.08391,,,,,17.36516,17.32295,17.307457895731176,0.08391,17.3044,17.21372,17.168542552034502,0.08798,17.52296,17.28683,17.315501986387574,0.11903,17.89165,17.32767,17.300602480149905,0.18373,18.53999,17.20649,17.282766352318163,0.36635,22.72294,18.31813,18.30782572534042,18.79295
2061.53055854,17.38273,17.32431,17.30822600603456,0.08718,,,,,17.38273,17.32431,17.30822600603456,0.08718,17.33081,17.20894,17.161224665968867,0.09215,17.57842,17.30066,17.265667426072184,0.12805,18.01664,17.40829,17.409656885090026,0.21073,18.89211,17.4889,17.505607770708906,0.51795,,,,
2061.55099082,17.25492,17.2351,17.287616079381124,0.07831,,,,,17.25492,17.2351,17.287616079381124,0.07831,17.14932,17.08864,17.14651045393114,0.07878,17.30609,17.11551,17.162710837654213,0.10068,17.62301,17.08099,17.18240952896399,0.14818,18.18069,16.65439,16.684819227351937,0.27179,20.17995,16.3167,16.36897357648033,1.86575
2061.57142301,17.25682,17.21265,17.284327293005305,0.08055,,,,,17.25682,17.21265,17.284327293005305,0.08055,17.15433,17.0491,17.170579935065696,0.08127,17.31506,17.06398,17.222056722390555,0.10425,17.64089,17.03869,17.119939728374597,0.1547,18.23709,16.64779,16.71194436941774,0.29399,21.10304,17.39872,17.417038630838064,4.48361
2061.59185509,17.2779,17.24637,17.30167767743489,0.08123,,,,,17.2779,17.24637,17.30167767743489,0.08123,17.17844,17.09099,16.959471518807486,0.08218,17.37203,17.14729,17.21116926174017,0.10866,17.78376,17.19545,17.293815956441044,0.17451,18.57633,16.88815,16.806412751899,0.39738,,,,
2061.61228737,17.31859,17.29745,17.340694762917845,0.08549,,,,,17.31859,17.29745,17.340694762917845,0.08549,17.2457,17.17237,17.160184814687312,0.08864,17.4709,17.26724,17.20502088922197,0.12066,17.93287,17.35364,17.29623235282715,0.20296,18.98829,17.20338,17.024135514233787,0.58877,,,,
2061.63271956,17.35622,17.28904,17.28413020132838,0.08751,,,,,17.35622,17.28904,17.28413020132838,0.08751,17.28493,17.13081,17.131222003889548,0.09086,17.51099,17.19561,17.205369126521166,0.12378,17.93954,17.25233,17.147329278322413,0.2019,18.82978,17.00253,16.85103932781262,0.50305,,,,
2061.65315164,17.31725,17.27867,17.26879310066567,0.08453,,,,,17.31725,17.27867,17.26879310066567,0.08453,17.24123,17.13224,17.129589861743867,0.08739,17.45674,17.20573,17.25315868005808,0.11789,17.8844,17.24705,17.100642666100146,0.19215,18.78471,16.84482,16.72097430915418,0.4832,,,,
2061.67358392,17.34357,17.32999,17.315837869119353,0.08673,,,,,17.34357,17.32999,17.315837869119353,0.08673,17.27764,17.20772,17.141734804453183,0.0905,17.51805,17.32263,17.372234359106876,0.12493,18.00179,17.40357,17.29040377255686,0.21441,19.10686,17.05877,16.97204632785849,0.65109,,,,
2061.6940161,17.31123,17.27218,17.25585256813441,0.08752,,,,,17.31123,17.27218,17.25585256813441,0.08752,17.24019,17.12457,17.1632272638466,0.0909,17.45956,17.20134,17.160406729229496,0.12307,17.89712,17.2368,17.10245532281209,0.20243,18.86074,16.75488,16.629778451846775,0.53962,,,,
2061.71444828,17.32073,17.27556,17.26254185715562,0.08905,,,,,17.32073,17.27556,17.26254185715562,0.08905,17.2506,17.12194,17.159415936401544,0.09256,17.47733,17.20175,17.200641774922715,0.12617,17.93515,17.25171,17.027690049437577,0.21143,18.99868,16.81886,16.57477724208581,0.61795,,,,
2061.73488046,17.30367,17.2487,17.25815373178528,0.0875,,,,,17.30367,17.2487,17.25815373178528,0.0875,17.21615,17.06833,17.011466984351888,0.08951,17.40802,17.10642,17.15652174253743,0.11816,17.78355,17.06948,16.935283107655046,0.18355,18.53529,16.28814,16.313332004170128,0.40256,,,,
2061.75531264,17.47179,17.36537,17.30806621335949,0.09839,,,,,17.47179,17.36537,17.30806621335949,0.09839,17.46814,17.23075,17.173790392876025,0.10873,17.82088,17.3939,17.30128341075387,0.16645,18.48684,17.63564,17.347287724617974,0.33786,21.71321,19.44123,19.34529474130663,7.23874,,,,
2061.77574482,17.52614,17.37673,17.292808630600906,0.10049,,,,,17.52614,17.37673,17.292808630600906,0.10049,17.54445,17.23156,17.145430986708234,0.11332,17.93245,17.39903,17.387101523734646,0.1792,18.61996,17.6424,17.465434296223616,0.37104,23.37302,21.07188,21.08847440515394,32.43571,,,,
2061.796177,17.52534,17.38389,17.328005808310298,0.10167,,,,,17.52534,17.38389,17.328005808310298,0.10167,17.55039,17.24879,17.167332333420426,0.11536,17.96284,17.44616,17.270009050377155,0.18659,18.76968,17.80631,17.612062498374502,0.43122,,,,,,,,
2061.81660918,17.44965,17.35507,17.256784366405018,0.09641,,,,,17.44965,17.35507,17.256784366405018,0.09641,17.43652,17.21239,17.168118463880962,0.10561,17.77275,17.36648,17.269798385215424,0.15924,18.41818,17.5729,17.435732609915405,0.31717,21.10534,18.63472,18.658950673522043,4.13555,,,,
2061.83704136,17.43268,17.31506,17.305045929232925,0.09478,,,,,17.43268,17.31506,17.305045929232925,0.09478,17.40321,17.13792,17.135999709748862,0.10228,17.70284,17.23892,17.16016224249722,0.14911,18.23841,17.32634,17.354168565536405,0.26841,19.62015,17.12064,17.311090142095935,1.05168,,,,
2061.85747353,17.44251,17.35094,17.269402180343658,0.09863,,,,,17.44251,17.35094,17.269402180343658,0.09863,17.42204,17.19901,17.1229714279122,0.10732,17.74804,17.34441,17.25634964362259,0.16029,18.37439,17.52461,17.368151478846123,0.31371,20.70863,18.1424,18.114730759619455,2.95536,,,,
2061.87790561,17.24151,17.19013,17.350609429093904,0.0803,,,,,17.24151,17.19013,17.350609429093904,0.0803,17.13129,16.97438,17.086859498167936,0.08045,17.277,16.96685,17.183670119793266,0.10178,17.56005,16.80368,16.959169146621008,0.14519,18.04556,15.4066,15.570457262591733,0.24918,19.44783,17.60282,17.632407183500845,0.98704
2061.89833789,17.20284,17.10729,17.278474559781703,0.0781,,,,,17.20284,17.10729,17.278474559781703,0.0781,17.07355,16.8402,17.068824315534602,0.07688,17.18534,16.76807,17.18566678927988,0.09427,17.40465,16.53622,16.808670642991466,0.12681,17.76135,15.1364,15.456025711257826,0.1933,18.55807,16.59619,16.659032763962916,0.43835
2061.91877007,17.22253,17.17584,17.29386491417605,0.0828,,,,,17.22253,17.17584,17.29386491417605,0.0828,17.11019,16.95782,17.11337723230591,0.08279,17.2566,16.95363,17.126290556952462,0.10481,17.55566,16.80247,16.884540605817396,0.15174,18.08957,15.3996,15.385319067078067,0.27229,19.94729,18.19944,18.062684230862423,1.64074
2061.93920224,17.23033,17.16326,17.27873713825555,0.08173,,,,,17.23033,17.16326,17.27873713825555,0.08173,17.11341,16.9251,17.129167811729307,0.08137,17.25296,16.89993,17.23030554170912,0.10237,17.53087,16.72862,16.90243751374564,0.14534,18.01117,15.32891,15.505711882666244,0.24825,19.40132,17.61023,17.53153926443842,0.97244
2061.95963442,17.45414,17.30198,17.315026470104286,0.09458,,,,,17.45414,17.30198,17.315026470104286,0.09458,17.42691,17.11383,17.164143724600184,0.10227,17.7141,17.18951,17.381993622524977,0.14739,18.15123,17.04618,17.255851714609886,0.24233,19.03183,16.4469,16.58574365540072,0.59846,,,,
2061.98006659,17.41899,17.28972,17.33134463468968,0.09266,,,,,17.41899,17.28972,17.33134463468968,0.09266,17.37697,17.08043,17.158167624024212,0.09884,17.65814,17.15294,17.235253942561553,0.14166,18.15023,17.1872,17.29979948889928,0.24499,19.26807,16.64228,16.764882970427166,0.75277,,,,
2062.00049887,17.44991,17.34759,17.32055753647895,0.09402,,,,,17.44991,17.34759,17.32055753647895,0.09402,17.42567,17.17366,17.146631532832707,0.10195,17.76002,17.31822,17.30651697069212,0.15345,18.41169,17.5213,17.439148405719497,0.30741,20.87499,18.23414,18.30367725430951,3.26142,,,,
2062.02093094,17.54602,17.39236,17.36191535239021,0.10205,,,,,17.54602,17.39236,17.36191535239021,0.10205,17.5672,17.24977,17.208986471553732,0.11538,17.99074,17.46139,17.478252886019437,0.18853,18.80253,17.68949,17.62081582775649,0.43769,,,,,,,,
2062.04136311,17.56767,17.41412,17.347129853356336,0.10289,,,,,17.56767,17.41412,17.347129853356336,0.10289,17.61505,17.29992,17.244027701497956,0.11917,18.09356,17.56847,17.558077435200452,0.20484,19.07321,17.95147,17.851250560942024,0.55508,,,,,,,,
2062.06179539,17.32088,17.19585,17.304237690228078,0.08196,,,,,17.32088,17.19585,17.304237690228078,0.08196,17.24786,17.06961,17.20306190833928,0.08496,17.42755,17.11582,17.30050342010946,0.1109,17.68163,16.25718,16.675393787828874,0.15405,18.11094,15.37198,15.80078556946616,0.25105,19.27479,16.63401,16.911264961917645,0.79839
2062.08222746,17.48716,17.33674,17.37950324370472,0.09644,,,,,17.48716,17.33674,17.37950324370472,0.09644,17.48214,17.18665,17.229018813951328,0.10644,17.84028,17.3471,17.41074700516534,0.16376,18.48043,17.31332,17.29358620759452,0.3246,20.88421,18.38757,18.391764759359624,3.26016,,,,
2062.10265963,17.45621,17.31174,17.316648848533593,0.09445,,,,,17.45621,17.31174,17.316648848533593,0.09445,17.44251,17.17813,17.207260831090174,0.10342,17.72937,17.28524,17.38701163792554,0.149,18.11471,16.88065,17.05510747739906,0.23356,18.83159,16.31117,16.477877044029594,0.49607,,,,
2062.1230919,17.27436,17.12525,17.3420356651858,0.08088,,,,,17.27436,17.12525,17.3420356651858,0.08088,17.17721,16.84008,17.05541112769343,0.08201,17.32751,16.7666,17.12077896540093,0.10419,17.55844,16.56662,16.861595139391866,0.14167,17.92031,15.47658,15.666653886149003,0.21697,18.71289,16.69293,16.897895529236145,0.49017
2062.14352407,17.42575,17.26814,17.256632806669188,0.09286,,,,,17.42575,17.26814,17.256632806669188,0.09286,17.39155,17.07162,17.074755863095895,0.09977,17.69094,17.16159,17.28408930534703,0.14541,18.18789,17.05839,17.161847355832926,0.2526,19.24605,16.87812,16.881839139390703,0.73465,,,,
2062.16395614,17.32183,17.17677,17.273539851675835,0.0855,,,,,17.32183,17.17677,17.273539851675835,0.0855,17.24584,16.91438,17.04003964502798,0.0884,17.45302,16.90061,17.15600394763225,0.11835,17.79578,16.82962,17.24898973734559,0.17837,18.37922,16.00428,16.087159782739064,0.33503,20.57654,18.52734,18.57958606791527,2.76016
2062.20482059,17.47774,17.34224,17.26116910314496,0.10241,,,,,17.47774,17.34224,17.26116910314496,0.10241,17.50451,17.20689,17.2385341883392,0.11639,18.31146,17.42603,17.40055489543609,0.27071,,,,,,,,,,,,
2062.22525265,17.36459,17.2769,17.309167956282426,0.09105,,,,,17.36459,17.2769,17.309167956282426,0.09105,17.341,17.12548,17.135525502246722,0.09878,17.8793,17.14716,17.25091613135169,0.1794,,,,,,,,,,,,
2062.24568492,17.3924,17.31161,17.255790630344215,0.09408,,,,,17.3924,17.31161,17.255790630344215,0.09408,17.38082,17.17688,17.11856243949861,0.10321,17.9747,17.26522,17.22428721279356,0.19729,,,,,,,,,,,,
2062.26611709,17.35038,17.26419,17.300718791256664,0.09113,,,,,17.35038,17.26419,17.300718791256664,0.09113,17.32177,17.10838,17.104056115511252,0.09842,17.8481,17.12283,17.224651764130467,0.17678,,,,,,,,,,,,
2062.28654916,17.38203,17.28255,17.299161622823053,0.09299,,,,,17.38203,17.28255,17.299161622823053,0.09299,17.36757,17.13124,17.146163253640868,0.10174,17.95327,17.18746,17.2844217375279,0.19302,,,,,,,,,,,,
2062.30698143,17.36252,17.2771,17.28425939171785,0.09137,,,,,17.36252,17.2771,17.28425939171785,0.09137,17.33828,17.12602,17.166660380029864,0.09908,17.88243,17.16218,17.274031529680133,0.18091,,,,,,,,,,,,
2062.3274136,17.43654,17.32539,17.30070943936311,0.10056,,,,,17.43654,17.32539,17.30070943936311,0.10056,17.45828,17.20183,17.19507451672314,0.11376,18.20312,17.40335,17.456367506166988,0.24988,,,,,,,,,,,,
2062.34784586,17.28591,17.22397,17.288487475828525,0.08778,,,,,17.28591,17.22397,17.288487475828525,0.08778,17.22897,17.05685,17.123987710248745,0.09236,17.64824,17.00385,17.092998436931197,0.15032,21.41591,17.68709,17.70327979644341,5.31045,,,,,,,,
2062.36827793,17.31614,17.28843,17.314967676144203,0.09219,,,,,17.31614,17.28843,17.314967676144203,0.09219,17.27315,17.15931,17.131009390298402,0.09825,17.73697,17.19881,17.173787292466795,0.16661,,,,,,,,,,,,
2062.38871009,17.28047,17.25411,17.294734535526782,0.08802,,,,,17.28047,17.25411,17.294734535526782,0.08802,17.21718,17.10575,17.081353982940943,0.09207,17.61347,17.08092,17.139017483353264,0.14671,19.90178,17.03454,17.129654032456653,1.32687,,,,,,,,
2062.40914236,17.27149,17.27385,17.339906702241294,0.08847,,,,,17.27149,17.27385,17.339906702241294,0.08847,17.20147,17.13873,17.194666719508476,0.09197,17.58843,17.14375,17.139922314343494,0.14529,19.538,17.12609,17.005857935752694,0.96188,,,,,,,,
2062.42957442,17.30812,17.31946,17.362962559980165,0.09077,,,,,17.30812,17.31946,17.362962559980165,0.09077,17.2536,17.2019,17.127450964644737,0.09572,17.68495,17.27483,17.18897920832867,0.15753,20.24968,18.14476,18.023153357166883,1.83786,,,,,,,,
2062.45000659,17.08473,17.09642,17.299139803955853,0.07332,,,,,17.08473,17.09642,17.299139803955853,0.07332,16.94958,16.8961,17.147297382622785,0.07179,17.12357,16.71963,17.202732353735378,0.09321,17.70878,15.72685,16.037429662946714,0.17564,18.78383,17.02038,17.335443167536337,0.5188,,,,
2062.47043875,17.31468,17.3209,17.351830897762508,0.09187,,,,,17.31468,17.3209,17.351830897762508,0.09187,17.26506,17.20559,17.210593664895537,0.09732,17.72788,17.30523,17.199796803069457,0.16487,22.44884,20.33551,20.08240200642921,14.01428,,,,,,,,
2062.49087092,17.36751,17.37346,17.34794215789475,0.09695,,,,,17.36751,17.37346,17.34794215789475,0.09695,17.34544,17.28376,17.22627481091071,0.10534,17.90029,17.4814,17.25230268773017,0.19425,,,,,,,,,,,,
2062.51130308,17.34611,17.35531,17.37435100153175,0.09364,,,,,17.34611,17.35531,17.37435100153175,0.09364,17.31286,17.25137,17.17745640056311,0.1007,17.805,17.40477,17.324909018621177,0.17527,,,,,,,,,,,,
2062.53173524,17.45722,17.46245,17.3397834213167,0.10797,,,,,17.45722,17.46245,17.3397834213167,0.10797,17.41495,17.34864,17.31832585333083,0.11515,18.21382,17.80171,17.415159917143658,0.26584,,,,,,,,,,,,
2062.55216741,17.47318,17.48334,17.33382912394068,0.10521,,,,,17.47318,17.48334,17.33382912394068,0.10521,17.43753,17.3723,17.207996655834194,0.11289,18.23634,17.84968,17.53489307471107,0.26063,,,,,,,,,,,,
2062.57259957,17.28876,17.29408,17.345247184886222,0.08913,,,,,17.28876,17.29408,17.345247184886222,0.08913,17.23213,17.16159,17.202876895860015,0.09381,17.65151,17.24957,17.125088071168783,0.1527,19.83376,18.27431,18.22072422257169,1.25249,,,,,,,,
2062.59303173,17.26984,17.27439,17.31170880363625,0.08463,,,,,17.26984,17.27439,17.31170880363625,0.08463,17.20087,17.12764,17.16454995279978,0.08806,17.56924,17.16897,17.21276190102222,0.13676,19.08787,17.62853,17.587626562102265,0.60876,,,,,,,,
2062.61346389,17.23011,17.23786,17.342783419623984,0.082,,,,,17.23011,17.23786,17.342783419623984,0.082,17.14116,17.06579,17.160541505290308,0.08377,17.45019,17.0772,17.208395364030178,0.12317,18.50957,17.55463,17.696000626784848,0.35918,,,,,,,,
2062.63389605,17.17082,17.16802,17.282282498983246,0.07586,,,,,17.17082,17.16802,17.282282498983246,0.07586,17.07743,16.98743,17.058798930356723,0.07718,17.26979,16.88857,17.194298913261125,0.10193,17.75415,16.98227,17.152139275065764,0.17503,18.53349,16.52261,16.772638841893116,0.39374,,,,
2062.65432831,17.2006,17.19386,17.304630266461928,0.08033,,,,,17.2006,17.19386,17.304630266461928,0.08033,17.12364,17.02798,17.093876905754406,0.08297,17.35345,16.96574,17.161219871122036,0.11342,17.96101,17.1742,17.225387443997818,0.21817,19.35477,17.34236,17.465845849375782,0.8643,,,,