KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420228,16.9026,,,0.02089,16.9026,,,0.02089,16.33269,,,0.01372,15.91865,,,0.0104,15.59298,,,0.00853,15.3373,,,0.00741,15.34648,,,0.00819,15.46722,,,0.00995
2060.30463459,16.86422,,,0.01937,16.86422,,,0.01937,16.29833,,,0.01277,15.88337,,,0.00968,15.55589,,,0.00793,15.299,,,0.00688,15.30943,,,0.00761,15.4345,,,0.00927
2060.32506681,16.9076,,,0.02034,16.9076,,,0.02034,16.33009,,,0.01326,15.91124,,,0.01001,15.58258,,,0.00819,15.3254,,,0.00711,15.33692,,,0.00787,15.46202,,,0.00959
2060.34549892,16.97532,,,0.02167,16.97532,,,0.02167,16.37728,,,0.01387,15.95033,,,0.01039,15.61774,,,0.00847,15.35811,,,0.00734,15.37011,,,0.00813,15.49374,,,0.00989
2060.36593124,16.94755,,,0.02197,16.94755,,,0.02197,16.35413,,,0.01412,15.9332,,,0.01064,15.60629,,,0.00872,15.35077,,,0.00758,15.36755,,,0.00843,15.49485,,,0.0103
2060.38636345,16.96165,,,0.02203,16.96165,,,0.02203,16.34714,,,0.01389,15.92271,,,0.01043,15.59768,,,0.00856,15.34456,,,0.00746,15.36909,,,0.00835,15.50155,,,0.01025
2060.40679566,16.95612,,,0.02236,16.95612,,,0.02236,16.3471,,,0.01417,15.924,,,0.01065,15.5987,,,0.00874,15.34499,,,0.00761,15.36884,,,0.00852,15.50129,,,0.01046
2060.42722787,16.95883,,,0.02223,16.95883,,,0.02223,16.34361,,,0.014,15.91939,,,0.01052,15.59501,,,0.00864,15.34257,,,0.00753,15.36834,,,0.00845,15.50165,,,0.01037
2060.44766009,16.93619,,,0.02148,16.93619,,,0.02148,16.32605,,,0.01359,15.90831,,,0.01027,15.5899,,,0.00848,15.34176,,,0.00742,15.37111,,,0.00835,15.50649,,,0.01028
2060.4680923,16.90129,,,0.0207,16.90129,,,0.0207,16.30017,,,0.01321,15.88968,,,0.01005,15.57757,,,0.00835,15.33417,,,0.00734,15.36614,,,0.00827,15.50279,,,0.01019
2060.48852451,17.12854,,,0.02653,17.12854,,,0.02653,16.46173,,,0.01594,16.0224,,,0.01181,15.69412,,,0.00966,15.44101,,,0.00841,15.46945,,,0.00946,15.60168,,,0.01162
2060.50895672,16.99846,,,0.02291,16.99846,,,0.02291,16.36695,,,0.01422,15.94409,,,0.0107,15.62606,,,0.00883,15.37943,,,0.00774,15.41199,,,0.00874,15.54844,,,0.01076
2060.52938893,17.11746,,,0.02619,17.11746,,,0.02619,16.46603,,,0.01595,16.03978,,,0.01196,15.72289,,,0.00989,15.47776,,,0.00868,15.51249,,,0.00982,15.64746,,,0.01208
2060.54982114,17.11193,,,0.02555,17.11193,,,0.02555,16.46629,,,0.01565,16.04222,,,0.01176,15.72622,,,0.00973,15.48156,,,0.00854,15.51576,,,0.00966,15.65045,,,0.01188
2060.57025334,18.11155,,,0.06906,18.11155,,,0.06906,17.16055,,,0.03191,16.63469,,,0.02182,16.26803,,,0.01723,15.9933,,,0.01471,16.01379,,,0.01644,16.12801,,,0.01987
2060.59068565,17.13837,,,0.0258,17.13837,,,0.0258,16.46725,,,0.01544,16.03629,,,0.01153,15.71995,,,0.00954,15.47652,,,0.00838,15.51762,,,0.00953,15.6583,,,0.01179
2060.61111776,17.10145,,,0.02575,17.10145,,,0.02575,16.45156,,,0.01571,16.02978,,,0.01183,15.71812,,,0.00983,15.47728,,,0.00866,15.5145,,,0.00981,15.64976,,,0.01208
2060.63154997,17.1032,,,0.02539,17.1032,,,0.02539,16.45898,,,0.01557,16.04171,,,0.01177,15.73374,,,0.00981,15.4955,,,0.00866,15.53284,,,0.00982,15.66669,,,0.01208
2060.65198228,17.10554,,,0.02542,17.10554,,,0.02542,16.45771,,,0.01554,16.04081,,,0.01175,15.73452,,,0.00981,15.49778,,,0.00868,15.5366,,,0.00985,15.6704,,,0.01211
2060.67241438,17.07556,,,0.02435,17.07556,,,0.02435,16.44063,,,0.01506,16.0298,,,0.01145,15.72697,,,0.00959,15.49225,,,0.0085,15.53185,,,0.00965,15.66577,,,0.01187
2060.69284669,17.06168,,,0.02362,17.06168,,,0.02362,16.43182,,,0.01468,16.0231,,,0.01119,15.72109,,,0.00938,15.48667,,,0.00831,15.52567,,,0.00943,15.6586,,,0.01158
2060.71327889,17.06356,,,0.02332,17.06356,,,0.02332,16.43398,,,0.0145,16.02487,,,0.01105,15.72225,,,0.00925,15.48727,,,0.00819,15.5238,,,0.00928,15.65373,,,0.01137
2060.733711,17.09926,,,0.02435,17.09926,,,0.02435,16.46245,,,0.01504,16.05353,,,0.01146,15.75331,,,0.00962,15.5205,,,0.00853,15.5588,,,0.00968,15.68776,,,0.01185
2060.7541433,17.07387,,,0.02302,17.07387,,,0.02302,16.44353,,,0.0143,16.04111,,,0.01096,15.74724,,,0.00926,15.51941,,,0.00825,15.56299,,,0.00941,15.6958,,,0.01155
2060.77457551,17.07649,,,0.02327,17.07649,,,0.02327,16.43888,,,0.01437,16.03552,,,0.011,15.74335,,,0.0093,15.51758,,,0.00831,15.56542,,,0.00951,15.70102,,,0.01171
2060.79500761,17.31825,,,0.02883,17.31825,,,0.02883,16.57901,,,0.01621,16.13426,,,0.01195,15.82087,,,0.00991,15.58309,,,0.00875,15.63459,,,0.01005,15.77542,,,0.01244
2060.81543991,16.97596,,,0.02083,16.97596,,,0.02083,16.34542,,,0.01294,15.9402,,,0.0099,15.64466,,,0.00835,15.41636,,,0.00744,15.47224,,,0.00857,15.61855,,,0.01065
2060.83587212,17.27689,,,0.02646,17.27689,,,0.02646,16.55982,,,0.01519,16.12536,,,0.0113,15.81873,,,0.00944,15.58566,,,0.00837,15.6383,,,0.00962,15.77841,,,0.01189
2060.85630422,17.31159,,,0.02737,17.31159,,,0.02737,16.58734,,,0.01561,16.1492,,,0.01158,15.83982,,,0.00964,15.6048,,,0.00853,15.65768,,,0.00981,15.79853,,,0.01214
2060.87673652,17.56801,,,0.0337,17.56801,,,0.0337,16.73261,,,0.01735,16.25189,,,0.01238,15.92027,,,0.0101,15.67277,,,0.00884,15.72748,,,0.01018,15.87231,,,0.01264
2060.89716872,17.41041,,,0.02728,17.41041,,,0.02728,16.6357,,,0.01486,16.15205,,,0.01057,15.80901,,,0.00854,15.55422,,,0.00743,15.6104,,,0.00856,15.76214,,,0.01069
2060.91760102,17.52871,,,0.03088,17.52871,,,0.03088,16.76866,,,0.01704,16.29573,,,0.01224,15.95972,,,0.00995,15.70906,,,0.00868,15.7557,,,0.00993,15.89329,,,0.01224
2060.93803312,17.80809,,,0.04146,17.80809,,,0.04146,16.92869,,,0.02049,16.42928,,,0.01437,16.08656,,,0.0116,15.83278,,,0.0101,15.87936,,,0.01155,16.01404,,,0.01421
2060.95846532,17.43654,,,0.02785,17.43654,,,0.02785,16.68756,,,0.01553,16.20421,,,0.01106,15.85711,,,0.0089,15.59963,,,0.00772,15.65084,,,0.00886,15.79821,,,0.01102
2060.97889762,17.5128,,,0.02868,17.5128,,,0.02868,16.76456,,,0.016,16.26169,,,0.01119,15.89783,,,0.00887,15.63122,,,0.00763,15.67586,,,0.0087,15.82119,,,0.0108
2060.99932972,17.56761,,,0.02867,17.56761,,,0.02867,16.81548,,,0.01594,16.30002,,,0.01103,15.92558,,,0.00865,15.65265,,,0.0074,15.69122,,,0.0084,15.83256,,,0.01038
2061.01976192,17.31521,,,0.02231,17.31521,,,0.02231,16.67418,,,0.01374,16.20667,,,0.00993,15.85605,,,0.00797,15.59603,,,0.0069,15.63137,,,0.00779,15.76921,,,0.0096
2061.04019422,17.62795,,,0.0296,17.62795,,,0.0296,16.89879,,,0.01681,16.37489,,,0.01153,15.98937,,,0.00896,15.70944,,,0.00762,15.73444,,,0.00853,15.86492,,,0.01045
2061.06062642,17.56393,,,0.02716,17.56393,,,0.02716,16.87541,,,0.01601,16.36386,,,0.01111,15.98208,,,0.00867,15.70355,,,0.00738,15.72436,,,0.00823,15.85256,,,0.01005
2061.08105852,17.49677,,,0.02565,17.49677,,,0.02565,16.84627,,,0.01565,16.35199,,,0.01104,15.97873,,,0.00867,15.70477,,,0.00741,15.72201,,,0.00824,15.84534,,,0.01003
2061.10149081,17.43814,,,0.02491,17.43814,,,0.02491,16.80664,,,0.01547,16.32767,,,0.01106,15.96487,,,0.00877,15.69733,,,0.00754,15.71758,,,0.00841,15.84212,,,0.01024
2061.12192291,17.4724,,,0.02573,17.4724,,,0.02573,16.84091,,,0.01598,16.35295,,,0.01133,15.98226,,,0.00892,15.70997,,,0.00764,15.72567,,,0.00849,15.84803,,,0.01031
2061.1423552,17.99719,,,0.04335,17.99719,,,0.04335,17.20624,,,0.02323,16.63615,,,0.01527,16.21951,,,0.01153,15.9215,,,0.00964,15.92682,,,0.01061,16.04164,,,0.01282
2061.1627874,17.49107,,,0.02621,17.49107,,,0.02621,16.85353,,,0.01618,16.35626,,,0.01138,15.97789,,,0.0089,15.70046,,,0.00758,15.71391,,,0.0084,15.83722,,,0.01022
2061.1832195,16.74679,,,0.01256,16.74679,,,0.01256,16.27329,,,0.00902,15.89031,,,0.00705,15.58284,,,0.00588,15.34441,,,0.00519,15.36187,,,0.00577,15.48285,,,0.00699
2061.20365179,16.77047,,,0.01287,16.77047,,,0.01287,16.29276,,,0.00921,15.90586,,,0.00717,15.59539,,,0.00597,15.35497,,,0.00526,15.37158,,,0.00584,15.49204,,,0.00707
2061.22408398,16.78747,,,0.01332,16.78747,,,0.01332,16.31752,,,0.0096,15.9313,,,0.00747,15.61925,,,0.00621,15.37719,,,0.00547,15.38821,,,0.00604,15.50479,,,0.00729
2061.24451608,16.80529,,,0.01325,16.80529,,,0.01325,16.32293,,,0.00944,15.9291,,,0.0073,15.61233,,,0.00604,15.3674,,,0.00531,15.37981,,,0.00587,15.49857,,,0.0071
2061.26494837,16.78813,,,0.01339,16.78813,,,0.01339,16.31842,,,0.00965,15.9311,,,0.00751,15.61791,,,0.00623,15.37503,,,0.00548,15.38502,,,0.00605,15.5017,,,0.0073
2061.44883809,18.36265,19.06571,18.467802475917075,0.05492,18.36265,19.06571,18.467802475917075,0.05492,18.64991,18.97375,18.620260775138735,0.07916,19.59626,18.75385,18.15240796382429,0.20957,,,,,,,,,,,,,,,,
2061.46927028,18.13554,18.46323,18.18577058570217,0.0454,18.13554,18.46323,18.18577058570217,0.0454,18.44942,18.36506,18.206513685341573,0.06703,19.48413,18.45822,18.258214106093845,0.19246,,,,,,,,,,,,,,,,
2061.48970257,17.99002,18.21434,17.957655888876282,0.03807,17.99002,18.21434,17.957655888876282,0.03807,18.20817,18.03612,18.0661937196714,0.05147,18.84129,17.85771,17.77099342432431,0.10207,21.14495,,,0.94121,,,,,,,,,,,,
2061.51013465,18.39396,18.6903,18.22059746648476,0.05487,18.39396,18.6903,18.22059746648476,0.05487,18.82148,18.71213,18.402062613876804,0.08997,20.62725,19.63821,19.492625558658883,0.52552,,,,,,,,,,,,,,,,
2061.53056684,18.49048,18.74081,18.219882624545097,0.06022,18.49048,18.74081,18.219882624545097,0.06022,19.02686,18.87862,18.710172545518525,0.10916,,,,,,,,,,,,,,,,,,,,
2061.55099913,18.0254,18.28467,18.196712109823945,0.04216,18.0254,18.28467,18.196712109823945,0.04216,18.27653,18.13646,18.256719792295343,0.05876,19.034,18.07216,18.151410093689677,0.13069,,,,,,,,,,,,,,,,
2061.57143131,17.82958,18.04296,18.15685927392371,0.03514,17.82958,18.04296,18.15685927392371,0.03514,18.00512,17.82593,17.786531688325915,0.04568,18.5236,17.57906,17.699334872358172,0.08152,19.83713,15.61344,15.929973339489091,0.30202,,,,,,,,,20.98463,19.18751,19.333653666523034,1.14126
2061.5918634,17.97242,18.22219,18.184422377755517,0.03993,17.97242,18.22219,18.184422377755517,0.03993,18.18745,18.03973,18.24599080226197,0.05383,18.83041,17.87994,18.203051829550557,0.10774,21.67365,17.87763,17.9482539583104,1.6333,,,,,,,,,,,,
2061.61229569,17.97201,18.15496,18.22877660004862,0.04093,17.97201,18.15496,18.22877660004862,0.04093,18.23117,18.02608,17.99602789290161,0.05747,19.01315,18.08196,17.974729607285767,0.13073,,,,,,,,,,,,,,,,
2061.63272787,17.8779,17.99373,18.018569326687643,0.03507,17.8779,17.99373,18.018569326687643,0.03507,18.07782,17.7989,17.965723469402707,0.04662,18.65891,17.6881,17.621898715741654,0.08812,20.39965,18.03987,17.97729203648082,0.48381,,,,,,,,,,,,
2061.65315996,18.03267,18.1667,18.17205822497364,0.04344,18.03267,18.1667,18.17205822497364,0.04344,18.31556,18.06831,18.027426217229685,0.06234,19.1908,18.27181,18.271503840376266,0.15454,,,,,,,,,,,,,,,,
2061.67359224,18.05575,18.20664,18.1366006166817,0.04332,18.05575,18.20664,18.1366006166817,0.04332,18.3438,18.11084,18.12439190270806,0.06246,19.24235,18.31733,18.305958067422093,0.1582,,,,,,,,,,,,,,,,
2061.69402442,17.86453,17.98306,18.100690264506138,0.03692,17.86453,17.98306,18.100690264506138,0.03692,18.07731,17.81632,18.014380441157478,0.04967,18.70087,17.78128,17.722443392397864,0.09765,21.02827,17.8483,17.7865157411706,0.92043,,,,,,,,,,,,
2061.71445661,17.62445,17.70061,18.245591073382677,0.02895,17.62445,17.70061,18.245591073382677,0.02895,17.75433,17.45673,17.893017667504772,0.03608,18.15564,17.243,17.430976747556794,0.05778,18.96257,16.44156,16.62175499524864,0.13422,21.66277,16.74519,16.85906222997339,1.77282,21.98304,15.58126,15.721211969007683,2.61323,19.70622,18.0678,18.25516931324462,0.34954
2061.73488879,17.74707,17.8014,18.100938599582495,0.03218,17.74707,17.8014,18.100938599582495,0.03218,17.91619,17.59118,17.826707556142413,0.04158,18.41489,17.47363,17.54362469225572,0.07284,19.61687,17.47465,17.41214783728311,0.24348,,,,,,,,,21.01804,19.61356,19.77676443697944,1.1621
2061.75532097,18.14404,18.17029,18.12218488762253,0.04459,18.14404,18.17029,18.12218488762253,0.04459,18.48858,18.08148,17.89403286480125,0.06772,19.63108,18.50435,18.344813851734035,0.2147,,,,,,,,,,,,,,,,
2061.77575315,18.23245,18.23058,18.409756147751004,0.04822,18.23245,18.23058,18.409756147751004,0.04822,18.62983,18.13373,17.995872164587052,0.07689,20.08871,18.78083,18.539766886240447,0.32625,,,,,,,,,,,,,,,,
2061.79618533,17.93951,17.92971,18.16731863938457,0.03762,17.93951,17.92971,18.16731863938457,0.03762,18.18651,17.69988,17.77534521557806,0.05223,18.90131,17.63424,17.64027505739913,0.11166,,,,,,,,,,,,,,,,
2061.81661752,17.87099,17.86359,18.096661674619916,0.03436,17.87099,17.86359,18.096661674619916,0.03436,18.0855,17.65645,17.705407639179636,0.04629,18.70542,17.59339,17.610341117955777,0.09066,20.88186,19.53747,19.45775774203321,0.74349,,,,,,,,,,,,
2061.8370497,17.91478,17.89034,18.202681648866804,0.03596,17.91478,17.89034,18.202681648866804,0.03596,18.14042,17.67531,17.630109811729227,0.04894,18.79079,17.61275,17.607440650311876,0.09859,21.49308,20.34304,20.164615599206492,1.31239,,,,,,,,,,,,
2061.85748188,17.88066,17.85066,18.12821696398514,0.03497,17.88066,17.85066,18.12821696398514,0.03497,18.1018,17.65404,17.799792872091658,0.04739,18.74393,17.62771,17.69488970138093,0.09475,21.30683,19.96478,19.88929382604564,1.10925,,,,,,,,,,,,
2061.87791396,17.65471,17.62697,18.15901234216149,0.02896,17.65471,17.62697,18.15901234216149,0.02896,17.78441,17.38705,17.760824993253202,0.03607,18.18493,17.22087,17.512853759142423,0.05773,18.98015,16.94275,17.019523067645313,0.13266,21.32375,19.97817,20.199813201039127,1.26157,21.8267,,,2.20034,19.80332,18.01159,18.24345962034829,0.37169
2061.89834623,17.67878,17.62508,18.074656678667864,0.02897,17.67878,17.62508,18.074656678667864,0.02897,17.81558,17.34135,17.624769048531867,0.03632,18.22748,17.08516,17.23851976885304,0.05873,19.04992,17.7685,17.802580894784253,0.13839,21.72263,22.0875,22.065212143684512,1.78203,22.03974,22.03346,21.97104426742728,2.61919,19.78168,18.64127,18.68219846904451,0.35645
2061.91877841,17.59087,17.54103,18.14830133671196,0.02897,17.59087,17.54103,18.14830133671196,0.02897,17.71163,17.29405,17.719186036817728,0.0358,18.09149,17.11479,17.42357612127007,0.05621,18.82614,16.81564,16.93644347335024,0.12218,20.56791,20.38698,20.58493630744812,0.66753,20.81473,,,0.91959,19.54851,17.66178,18.12926947459333,0.31199
2061.93921059,17.7499,17.68279,18.012012461001007,0.03188,17.7499,17.68279,18.012012461001007,0.03188,17.92173,17.46569,17.560119440848297,0.04129,18.425,17.36548,17.553864712906623,0.07265,19.64434,18.02999,17.994916212879964,0.24673,,,,,,,,,21.16938,19.5869,19.97910876172106,1.31992
2061.95964277,18.16768,18.0559,18.168989050832927,0.04391,18.16768,18.0559,18.168989050832927,0.04391,18.50834,17.87569,17.710214987608868,0.06645,19.58577,18.13977,18.121933415939537,0.1984,,,,,,,,,,,,,,,,
2061.98007495,18.00063,17.896,17.948407253439825,0.03851,18.00063,17.896,17.948407253439825,0.03851,18.26237,17.70976,17.608802789717004,0.05419,19.02952,17.76913,17.75394369489654,0.12157,,,,,,,,,,,,,,,,
2062.00050722,17.95637,17.85228,18.189254280131667,0.03794,17.95637,17.85228,18.189254280131667,0.03794,18.19388,17.68319,17.56503780194376,0.05221,18.88288,17.73693,17.873453750560106,0.10899,23.69019,22.34357,22.283852778043418,10.08474,,,,,,,,,,,,
2062.0209393,18.0828,17.94654,17.936017360821136,0.0418,18.0828,17.94654,17.936017360821136,0.0418,18.38971,17.76137,17.650753292906597,0.06132,19.32442,17.9258,17.9922452619764,0.16054,,,,,,,,,,,,,,,,
2062.04137148,18.15344,18.00874,18.004732427362548,0.04443,18.15344,18.00874,18.004732427362548,0.04443,18.50523,17.87517,17.781977184555704,0.06793,19.65803,18.26815,18.176986423182075,0.21741,,,,,,,,,,,,,,,,
2062.06180375,18.97683,18.82202,18.345571631963832,0.09426,18.97683,18.82202,18.345571631963832,0.09426,20.54608,19.90497,19.415763187249947,0.44235,,,,,,,,,,,,,,,,,,,,
2062.08223583,17.99738,17.82816,17.98878384907996,0.03863,17.99738,17.82816,17.98878384907996,0.03863,18.26214,17.5866,17.51071157696438,0.05451,19.03089,17.56977,17.732026474789542,0.12247,,,,,,,,,,,,,,,,
2062.102668,18.33474,18.1521,18.02545161918933,0.05108,18.33474,18.1521,18.02545161918933,0.05108,18.79192,18.08584,17.99283917764656,0.08605,20.75996,19.24817,19.23346927370333,0.58355,,,,,,,,,,,,,,,,
2062.12310028,18.0497,17.88375,18.118632844793474,0.03908,18.0497,17.88375,18.118632844793474,0.03908,18.32202,17.73939,17.764560964742948,0.05552,19.11542,17.88007,17.872759051853098,0.12761,,,,,,,,,,,,,,,,
2062.14353245,18.1881,18.01342,18.00162098747949,0.04519,18.1881,18.01342,18.00162098747949,0.04519,18.51747,17.92797,17.902837523221514,0.06768,19.55541,18.31602,18.353058241675342,0.19488,,,,,,,,,,,,,,,,
2062.16396452,18.04809,17.87657,17.853132557588182,0.04032,18.04809,17.87657,17.853132557588182,0.04032,18.30434,17.76265,17.806651613910788,0.05646,19.04659,17.93666,17.942741300783855,0.12381,,,,,,,,,,,,,,,,
2062.20482897,17.82437,18.02882,18.287789760452732,0.04285,17.82437,18.02882,18.287789760452732,0.04285,17.78785,17.77347,17.961612492474465,0.04587,17.97507,17.65507,17.74738393803167,0.06037,18.29137,17.52947,17.560161237964536,0.08932,18.65363,17.14123,17.396203197140508,0.13702,18.71487,17.56319,17.66781941568485,0.15909,18.60742,18.18874,18.27722994325467,0.15689
2062.22526104,17.85126,18.19697,18.234173624562686,0.04185,17.85126,18.19697,18.234173624562686,0.04185,17.84674,17.96988,18.085765999568277,0.04613,18.07681,17.89459,17.74521349239968,0.06317,18.46262,17.89188,17.985205820695505,0.09962,18.93545,18.07693,18.0376684557233,0.1692,18.97075,18.0905,17.98252823673654,0.19182,18.75983,18.5369,18.555144185901085,0.17198
2062.24569331,17.8838,18.25845,18.1406631549443,0.04465,17.8838,18.25845,18.1406631549443,0.04465,17.89607,18.04944,18.073721356336083,0.04999,18.15719,18.00873,17.912414005295172,0.07043,18.60677,18.08684,18.01487397823376,0.11781,19.21451,18.49028,18.17687477415228,0.22658,19.24068,18.44123,18.24332928460875,0.25472,18.92995,18.73204,18.821735164217973,0.20833
2062.26612548,17.87985,18.24686,18.163415839807787,0.04381,17.87985,18.24686,18.163415839807787,0.04381,17.89072,18.03948,17.993494270621976,0.04899,18.14849,17.99965,17.913749139135877,0.06881,18.58567,18.0734,18.076697227348628,0.11379,19.15336,18.42574,18.335548427873135,0.2109,19.18097,18.42739,18.207020031551675,0.23742,18.89773,18.66922,18.80821803627808,0.19915
2062.28655755,17.87989,18.19128,18.127107098932363,0.04462,17.87989,18.19128,18.127107098932363,0.04462,17.88584,17.98423,18.07900652285976,0.04967,18.14184,17.94781,17.914872033067795,0.06965,18.58371,18.02208,17.934438775734616,0.11568,19.17578,18.2647,18.374687102662914,0.21928,19.22046,18.46504,18.560806515388617,0.25076,18.93713,18.6045,18.72867795014186,0.21032
2062.30698982,17.9006,18.26301,18.249376380121912,0.04525,17.9006,18.26301,18.249376380121912,0.04525,17.91293,18.06294,18.091130077663156,0.05066,18.17578,18.03685,17.88467258382301,0.0715,18.62672,18.14522,18.194536347487723,0.11975,19.23014,18.51838,18.453328287514374,0.22938,19.28558,18.64175,18.513034650579794,0.26492,19.00668,18.74042,18.877883983114398,0.22311
2062.32742199,17.75338,18.01429,18.17138041180376,0.04097,17.75338,18.01429,18.17138041180376,0.04097,17.75205,17.80804,18.031824202417965,0.0453,17.98439,17.75777,17.82253469178164,0.06215,18.38838,17.80334,17.811130770925367,0.09968,18.92971,17.85009,17.991664155882944,0.18032,19.0071,18.31239,18.261615255951966,0.21251,18.7878,18.34984,18.533149538847436,0.18907
2062.34785426,17.86039,18.32729,18.059628619417797,0.04339,17.86039,18.32729,18.059628619417797,0.04339,17.88887,18.14465,17.978977842377148,0.04931,18.1634,18.13845,17.904596384559902,0.07034,18.6241,18.3043,18.237902582240242,0.11886,19.229,18.86189,18.57416645086957,0.22799,19.27413,18.81896,18.61791339755917,0.26083,18.98033,18.8605,18.587771912380674,0.21667
2062.36828633,17.8312,18.43106,18.130315310405056,0.04195,17.8312,18.43106,18.130315310405056,0.04195,17.86433,18.25008,18.03979468380452,0.04787,18.13017,18.24024,18.071499143296453,0.06774,18.5642,18.41459,18.3644494701758,0.1117,19.10684,19.10026,18.91599025138728,0.20231,19.1635,18.79002,18.82577606239724,0.23392,18.92391,19.01572,18.835111264955916,0.20426
2062.3887185,17.8578,18.43356,18.02982702561412,0.04179,17.8578,18.43356,18.02982702561412,0.04179,17.88891,18.25488,17.83608359695269,0.0476,18.15537,18.2505,17.938973271680428,0.06739,18.59186,18.43685,18.383861745329718,0.11136,19.13826,19.06508,18.774765938561266,0.2024,19.20458,18.89637,18.717032932496874,0.2361,18.97407,19.02077,18.749582614337868,0.2079
2062.40915077,17.4533,18.10673,18.124088207768672,0.0288,17.4533,18.10673,18.124088207768672,0.0288,17.41329,17.85659,17.923268532755877,0.03072,17.5326,17.7109,17.83733018704867,0.03797,17.72086,17.67274,17.845270713720883,0.04991,17.90093,18.01148,18.318319567808675,0.06473,18.02288,17.76571,18.030839010664362,0.07946,18.13748,18.31133,18.39563802842866,0.09612
2062.42958283,17.49831,18.2274,18.149066572482756,0.02994,17.49831,18.2274,18.149066572482756,0.02994,17.47328,17.99202,17.899392257920255,0.03238,17.61202,17.87221,17.765795539701642,0.04074,17.8251,17.88026,17.958209123241346,0.0548,18.03059,18.30257,18.241354914247232,0.07275,18.14873,17.92166,17.937155862207256,0.08899,18.23792,18.53949,18.309988387102507,0.10516
2062.450015,17.44027,18.16509,18.15767904599933,0.02792,17.44027,18.16509,18.15767904599933,0.02792,17.41152,17.9296,18.000731415625793,0.03008,17.54086,17.80576,17.811601087535212,0.03753,17.7353,17.80891,17.94612027527719,0.04961,17.91292,18.16291,18.211292719946055,0.06419,18.05653,17.89927,17.985020050573116,0.08038,18.21271,18.50836,18.511371188105873,0.10103
2062.47044717,17.41667,18.14332,18.05865421350481,0.02799,17.41667,18.14332,18.05865421350481,0.02799,17.39107,17.91436,17.835232975101167,0.03026,17.52865,17.80437,17.844311038504998,0.03803,17.7471,17.84617,17.887099830037325,0.0514,17.97013,18.15895,17.93793860522302,0.06934,18.09559,17.9663,17.903997095010496,0.08539,18.18207,18.48416,18.468317467787497,0.10066
2062.49087933,17.41252,18.14758,18.077234937719453,0.02775,17.41252,18.14758,18.077234937719453,0.02775,17.39458,17.92795,17.952475781769966,0.03021,17.54286,17.82728,17.818920576884477,0.03834,17.77877,17.84071,17.79254057166833,0.05266,18.02749,18.00596,18.040373171358222,0.07274,18.15817,17.88337,17.84694251524736,0.09002,18.23245,18.48605,18.336453452695576,0.10493
2062.5113115,17.69045,18.36283,17.862303207329166,0.03609,17.69045,18.36283,17.862303207329166,0.03609,17.70958,18.17909,17.913772188502396,0.04065,17.92802,18.11361,18.07078924965799,0.05506,18.27984,18.17717,18.05009951033196,0.08416,18.69602,18.40409,18.238575784384462,0.13566,18.81112,18.32122,18.134873933190292,0.16551,18.73351,18.80243,18.574547873162942,0.16777
2062.53174366,18.09657,18.34905,17.981339802479873,0.05058,18.09657,18.34905,17.981339802479873,0.05058,18.19436,18.20853,17.820377776519152,0.06126,18.58946,17.97771,17.655751767711823,0.09765,19.37558,17.76237,17.987788038521153,0.22269,21.83527,19.85264,19.77961912288296,2.35781,21.0256,18.31588,18.314299177204187,1.22763,19.53422,18.03651,17.955549656433668,0.33849
2062.55217583,18.33075,18.49784,17.7620031063074,0.06159,18.33075,18.49784,17.7620031063074,0.06159,18.50508,18.42013,17.64013086801972,0.08004,19.10021,18.31221,17.841352002942372,0.1534,20.96956,19.08215,19.026880590186977,0.94878,,,,,,,,,20.60361,18.96636,18.9270492275451,0.88976
2062.57260799,17.45033,18.05166,18.274648269166455,0.02927,17.45033,18.05166,18.274648269166455,0.02927,17.44472,17.84981,18.028238537856897,0.03222,17.6127,17.71044,17.98848277104895,0.04165,17.88353,17.6562,17.674019083542436,0.05907,18.18617,17.56641,17.724510050960827,0.08575,18.32987,17.77241,17.799389064713143,0.1074,18.38314,18.27272,18.278340565096922,0.1228