KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,19.03918,,,0.31327,19.03918,,,0.31327,19.35422,,,0.46386,19.9338,,,0.87717,21.60103,,,4.50682,,,,,,,,,,,,
2060.30462585,19.06799,,,0.32431,19.06799,,,0.32431,19.40859,,,0.49165,20.05397,,,0.98781,22.57924,,,11.18599,,,,,,,,,,,,
2060.32505806,19.07714,,,0.3212,19.07714,,,0.3212,19.41573,,,0.48603,20.05609,,,0.97202,22.49451,,,10.161,,,,,,,,,,,,
2060.34549017,19.08277,,,0.32152,19.08277,,,0.32152,19.41675,,,0.48446,20.05201,,,0.96432,22.45132,,,9.72386,,,,,,,,,,,,
2060.36592248,19.08189,,,0.32327,19.08189,,,0.32327,19.41294,,,0.48578,20.03576,,,0.95595,22.21064,,,7.83938,,,,,,,,,,,,
2060.38635469,19.05637,,,0.31476,19.05637,,,0.31476,19.37361,,,0.46701,19.9696,,,0.89657,21.89939,,,5.86665,,,,,,,,,,,,
2060.4067869,19.11169,,,0.33428,19.11169,,,0.33428,19.46807,,,0.51418,20.1777,,,1.09606,,,,,,,,,,,,,,,,
2060.42721911,19.0756,,,0.3215,19.0756,,,0.3215,19.40004,,,0.48018,20.018,,,0.9407,22.24564,,,8.09839,,,,,,,,,,,,
2060.44765132,19.10785,,,0.336,19.10785,,,0.336,19.44944,,,0.50983,20.12261,,,1.0509,24.16264,,,48.02441,,,,,,,,,,,,
2060.46808353,19.09312,,,0.33447,19.09312,,,0.33447,19.42594,,,0.50344,20.08188,,,1.02137,23.41624,,,24.36803,,,,,,,,,,,,
2060.48851573,19.03851,,,0.31835,19.03851,,,0.31835,19.35964,,,0.47404,19.98725,,,0.93697,22.58518,,,11.34462,,,,,,,,,,,,
2060.50894794,19.10212,,,0.32737,19.10212,,,0.32737,19.4297,,,0.49036,20.0697,,,0.98035,22.88504,,,14.50136,,,,,,,,,,,,
2060.52938015,19.15768,,,0.35551,19.15768,,,0.35551,19.52693,,,0.55335,20.29795,,,1.24817,,,,,,,,,,,,,,,,
2060.54981236,19.16309,,,0.35612,19.16309,,,0.35612,19.5348,,,0.55556,20.31456,,,1.26328,,,,,,,,,,,,,,,,
2060.57024456,19.52807,,,0.53405,19.52807,,,0.53405,20.20905,,,1.10773,,,,,,,,,,,,,,,,,,,,
2060.59067687,19.1596,,,0.34557,19.1596,,,0.34557,19.53083,,,0.53887,20.31209,,,1.22701,,,,,,,,,,,,,,,,
2060.61110897,19.15565,,,0.3482,19.15565,,,0.3482,19.5274,,,0.54323,20.31342,,,1.24238,,,,,,,,,,,,,,,,
2060.63154118,19.19687,,,0.36304,19.19687,,,0.36304,19.5898,,,0.57754,20.44773,,,1.41129,,,,,,,,,,,,,,,,
2060.65197348,19.17671,,,0.35651,19.17671,,,0.35651,19.55511,,,0.55961,20.3674,,,1.31119,,,,,,,,,,,,,,,,
2060.67240558,19.18284,,,0.35284,19.18284,,,0.35284,19.57256,,,0.55966,20.42188,,,1.3568,,,,,,,,,,,,,,,,
2060.69283789,19.18785,,,0.35959,19.18785,,,0.35959,19.57736,,,0.57026,20.41764,,,1.37103,,,,,,,,,,,,,,,,
2060.71327009,19.12721,,,0.335,19.12721,,,0.335,19.46317,,,0.50569,20.1379,,,1.04385,,,,,,,,,,,,,,,,
2060.73370219,19.17958,,,0.34943,19.17958,,,0.34943,19.55501,,,0.54699,20.35778,,,1.27045,,,,,,,,,,,,,,,,
2060.75413449,19.11343,,,0.32466,19.11343,,,0.32466,19.46902,,,0.49902,20.20678,,,1.09165,,,,,,,,,,,,,,,,
2060.77456669,19.22416,,,0.35372,19.22416,,,0.35372,19.6438,,,0.57673,20.61693,,,1.56706,,,,,,,,,,,,,,,,
2060.7949988,19.21321,,,0.33582,19.21321,,,0.33582,19.59152,,,0.52708,20.38691,,,1.2159,,,,,,,,,,,,,,,,
2060.8154311,19.11522,,,0.30005,19.11522,,,0.30005,19.46541,,,0.45889,20.15809,,,0.96303,,,,,,,,,,,,,,,,
2060.8358633,19.22835,,,0.3371,19.22835,,,0.3371,19.61834,,,0.53482,20.45903,,,1.28631,,,,,,,,,,,,,,,,
2060.8562954,19.25545,,,0.34477,19.25545,,,0.34477,19.65694,,,0.55281,20.52427,,,1.36259,,,,,,,,,,,,,,,,
2060.87672769,19.12483,,,0.30226,19.12483,,,0.30226,19.47235,,,0.46114,20.16631,,,0.9689,,,,,,,,,,,,,,,,
2060.89715989,18.76677,,,0.20299,18.76677,,,0.20299,18.9634,,,0.26949,19.27038,,,0.39645,19.77952,,,0.70102,20.3557,,,1.31013,20.6377,,,1.86435,20.48119,,,1.75742
2060.91759219,19.27444,,,0.3266,19.27444,,,0.3266,19.66211,,,0.51704,20.46883,,,1.20524,,,,,,,,,,,,,,,,
2060.93802429,19.25102,,,0.35046,19.25102,,,0.35046,19.68175,,,0.57727,20.67699,,,1.60081,,,,,,,,,,,,,,,,
2060.95845649,19.20505,,,0.29465,19.20505,,,0.29465,19.53936,,,0.44408,20.16743,,,0.87811,22.67659,,,9.79708,,,,,,,,,,,,
2060.97888878,19.21767,,,0.28699,19.21767,,,0.28699,19.54218,,,0.42865,20.12981,,,0.81659,22.08495,,,5.46947,,,,,,,,,,,,
2060.99932088,19.14167,,,0.25624,19.14167,,,0.25624,19.414,,,0.36476,19.8623,,,0.6112,20.85618,,,1.68892,,,,,,,,,,,,
2061.01975307,19.10339,,,0.25314,19.10339,,,0.25314,19.38406,,,0.36312,19.85365,,,0.6205,20.95023,,,1.88476,,,,,,,,,,,,
2061.04018537,19.13954,,,0.24532,19.13954,,,0.24532,19.40051,,,0.34559,19.81749,,,0.5626,20.68882,,,1.38869,24.63387,,,57.77431,,,,,,,,
2061.06061756,19.16286,,,0.24868,19.16286,,,0.24868,19.4297,,,0.3522,19.85143,,,0.57588,20.72631,,,1.42615,,,,,,,,,,,,
2061.08104966,19.14192,,,0.24309,19.14192,,,0.24309,19.40458,,,0.34297,19.82013,,,0.5576,20.67976,,,1.36162,24.62525,,,56.67107,,,,,,,,
2061.10148195,19.13637,,,0.24837,19.13637,,,0.24837,19.40776,,,0.35325,19.8455,,,0.58618,20.79032,,,1.54823,,,,,,,,,,,,
2061.12191405,19.15076,,,0.24703,19.15076,,,0.24703,19.42077,,,0.35089,19.85172,,,0.57863,20.7735,,,1.49622,,,,,,,,,,,,
2061.14234634,19.19298,,,0.2724,19.19298,,,0.2724,19.52448,,,0.40948,20.13492,,,0.79663,23.04694,,,12.88089,,,,,,,,,,,,
2061.16277853,19.15395,,,0.23973,19.15395,,,0.23973,19.42296,,,0.34021,19.84719,,,0.55755,20.75809,,,1.42732,,,,,,,,,,,,
2061.18321062,19.30501,,,0.2456,19.30501,,,0.2456,19.4747,,,0.31808,19.68673,,,0.42874,19.96376,,,0.61219,20.24439,,,0.87146,20.40293,,,1.10682,20.39056,,,1.19145
2061.20364292,19.26728,,,0.24151,19.26728,,,0.24151,19.42526,,,0.30943,19.62093,,,0.41085,19.87189,,,0.57273,20.11609,,,0.78838,20.24921,,,0.97812,20.23735,,,1.05341
2061.22407511,19.23925,,,0.23253,19.23925,,,0.23253,19.39579,,,0.29753,19.58552,,,0.39289,19.81652,,,0.53771,20.03683,,,0.72408,20.14546,,,0.8783,20.11428,,,0.92923
2061.2445072,19.21352,,,0.22846,19.21352,,,0.22846,19.351,,,0.28723,19.51205,,,0.3694,19.70383,,,0.48763,19.87675,,,0.6286,19.95085,,,0.73862,19.91289,,,0.77657
2061.26493949,19.24508,,,0.23514,19.24508,,,0.23514,19.39087,,,0.2979,19.56303,,,0.38707,19.76654,,,0.51651,19.95495,,,0.67539,20.04478,,,0.80518,20.01583,,,0.85361
2061.44882918,18.87565,18.84806,18.80397715246897,0.18029,18.87565,18.84806,18.80397715246897,0.18029,18.91284,18.88372,18.859506421484458,0.20666,18.95179,18.92338,18.924576116725575,0.23752,18.97735,18.96471,18.967820538029944,0.26903,18.9827,18.98533,19.001501926288565,0.2972,18.97871,18.97156,18.927196318682604,0.32498,18.95023,18.9295,18.9360212093395,0.34468
2061.46926137,18.84453,18.83179,18.841280849347957,0.17356,18.84453,18.83179,18.841280849347957,0.17356,18.91418,18.90778,18.892270664007018,0.20499,18.97377,18.98193,18.955495948766448,0.24011,19.00251,19.04633,19.016436042154705,0.27277,19.00337,19.06414,19.03246189755187,0.30009,18.98032,19.03329,19.032350913172767,0.32243,18.92498,18.9716,18.990108832634206,0.33361
2061.48969365,18.81855,18.8109,18.824873092123696,0.16824,18.81855,18.8109,18.824873092123696,0.16824,18.88342,18.88062,18.866070935282277,0.19783,18.93658,18.94857,18.910038336479793,0.23036,18.96165,19.00646,18.98345361505718,0.2608,18.96295,19.02204,19.00830772629995,0.28704,18.94133,18.99125,18.9637237992748,0.30882,18.88854,18.9308,18.96367347746831,0.32028
2061.51012574,18.84065,18.82967,18.834560687924377,0.16796,18.84065,18.82967,18.834560687924377,0.16796,18.91285,18.90607,18.890652637293005,0.19884,18.9734,18.97917,18.963835770158983,0.23312,19.00299,19.04393,19.006326336744326,0.26503,19.00418,19.06227,19.062946021808436,0.29166,18.9795,19.03134,19.03875481784842,0.3129,18.92194,18.96937,19.04211108884646,0.32309
2061.53055792,18.82067,18.81236,18.816854288847804,0.16547,18.82067,18.81236,18.816854288847804,0.16547,18.88618,18.88088,18.87373753855625,0.19469,18.94148,18.94831,18.942899782616177,0.22715,18.96707,19.00769,18.995687832215243,0.25729,18.96679,19.02346,19.00559646242019,0.28276,18.94264,18.99287,18.983218578619695,0.3035,18.8871,18.93285,18.947494382707948,0.31397
2061.5509902,18.81762,18.80588,18.808125608983758,0.17266,18.81762,18.80588,18.808125608983758,0.17266,18.87228,18.86297,18.87072194215666,0.20113,18.91971,18.92033,18.926827187359574,0.23297,18.93956,18.97632,18.963580196874464,0.2625,18.93711,18.99283,18.973210817289498,0.28791,18.91716,18.96935,18.98486764835741,0.31023,18.86689,18.91783,18.907590655019035,0.32249
2061.57142239,18.8661,18.85716,18.851342097097408,0.18045,18.8661,18.85716,18.851342097097408,0.18045,18.93016,18.9225,18.91991320418829,0.21204,18.9852,18.98719,18.98447593204332,0.24733,19.01145,19.04809,19.052010864634035,0.28033,19.01494,19.06931,19.050428335400476,0.30915,18.999,19.04952,19.00312221488722,0.33435,18.9468,18.99583,18.96792550404174,0.34695
2061.59185447,18.87478,18.8644,18.857696036162064,0.17986,18.87478,18.8644,18.857696036162064,0.17986,18.93826,18.92844,18.917327158000344,0.21122,18.99179,18.99009,18.94618661205803,0.24604,19.01624,19.05029,19.031292619724937,0.2784,19.01595,19.06929,19.081445358756124,0.30596,18.99924,19.05057,19.015405501185317,0.33067,18.95328,19.00517,18.95910164153316,0.3451
2061.61228675,18.86563,18.85707,18.85462418369744,0.18568,18.86563,18.85707,18.85462418369744,0.18568,18.92778,18.9188,18.927168419764108,0.2178,18.98225,18.98089,18.98252826331057,0.25393,19.00614,19.0396,19.06311614144602,0.28718,19.00587,19.05799,19.063918141170653,0.31561,18.98664,19.03686,19.064305313282613,0.34031,18.93278,18.98378,18.993282844615454,0.35259
2061.63271894,18.83431,18.83233,18.837409737504906,0.17328,18.83431,18.83233,18.837409737504906,0.17328,18.89639,18.89257,18.895225249121733,0.20323,18.95004,18.9548,18.950256024583503,0.23676,18.97519,19.01089,19.02735308765371,0.26807,18.97824,19.0288,19.01070941362463,0.29551,18.96186,19.00817,19.00064870335777,0.31947,18.91236,18.95701,18.93676095055296,0.33233
2061.65315102,18.8542,18.84899,18.85260718671884,0.1798,18.8542,18.84899,18.85260718671884,0.1798,18.91459,18.90709,18.907316351743724,0.21056,18.96677,18.96592,18.965765671297717,0.24497,18.98965,19.0219,19.037787504022734,0.27679,18.99064,19.04044,19.072083910505825,0.30455,18.9755,19.02371,19.064144135990947,0.32961,18.92894,18.97839,19.011821526362965,0.34381
2061.6735833,18.87336,18.86678,18.860289932524715,0.1812,18.87336,18.86678,18.860289932524715,0.1812,18.93836,18.92888,18.9341340243102,0.2131,18.99479,18.99061,18.993333024635227,0.24889,19.02005,19.04997,19.061523702549945,0.28183,19.02027,19.06919,19.06565694090956,0.30988,19.00177,19.05076,19.04980131973299,0.33435,18.95112,19.0032,19.01215276637646,0.34744
2061.69401548,18.8442,18.8413,18.847062401331254,0.18373,18.8442,18.8413,18.847062401331254,0.18373,18.9001,18.89324,18.89874636674089,0.21428,18.94863,18.94729,18.971160444222917,0.24845,18.96857,18.99921,19.020639812998965,0.27997,18.96788,19.01558,19.00898945704068,0.30757,18.94998,18.99679,19.012266251557893,0.33204,18.89918,18.9481,18.990955541934984,0.34499
2061.71444766,18.82043,18.81961,18.824995173296344,0.17834,18.82043,18.81961,18.824995173296344,0.17834,18.8777,18.87204,18.873441073098835,0.20825,18.92787,18.9275,18.94690991279681,0.24182,18.95197,18.98241,18.99043210222887,0.27354,18.95835,19.00498,19.011299045217715,0.30247,18.94995,18.99552,18.996910628496376,0.32941,18.91134,18.95889,18.92205591747083,0.34612
2061.73487984,18.82199,18.82316,18.82329091376915,0.17722,18.82199,18.82316,18.82329091376915,0.17722,18.88906,18.88455,18.8897607544191,0.20882,18.95057,18.95114,18.95961232749576,0.24503,18.98681,19.01706,19.049266893851772,0.28029,19.00334,19.04893,19.0770489311548,0.31284,19.0005,19.04488,19.067046791352304,0.34245,18.96164,19.00787,19.027459567136525,0.35975
2061.75531202,18.82721,18.83366,18.847515764448797,0.17394,18.82721,18.83366,18.847515764448797,0.17394,18.89626,18.89587,18.907589442291318,0.20532,18.95755,18.96303,18.974274181604677,0.24088,18.99146,19.02343,19.02856687579816,0.27494,19.00358,19.04785,19.062110550632628,0.30563,18.99345,19.03468,19.0351554874953,0.33232,18.94766,18.98877,18.9752607632171,0.34688
2061.7757442,18.82723,18.83877,18.850554940650873,0.17111,18.82723,18.83877,18.850554940650873,0.17111,18.88855,18.89247,18.89300421067567,0.20055,18.93877,18.9495,18.94093923639321,0.2329,18.95755,18.99222,18.97821975746062,0.26216,18.95677,19.00122,19.018013639308244,0.28798,18.93626,18.97606,18.989511636728853,0.31015,18.88181,18.91981,18.94007157343265,0.32116
2061.79617638,18.82279,18.83365,18.841683073940878,0.17344,18.82279,18.83365,18.841683073940878,0.17344,18.87999,18.88239,18.897126256697053,0.20251,18.92624,18.93437,18.958797671264982,0.23432,18.94392,18.97594,18.99069446564829,0.26349,18.94522,18.98749,19.021175901684682,0.29,18.93041,18.96899,18.97117163458461,0.31396,18.88306,18.92083,18.95591676146344,0.32725
2061.81660856,18.85976,18.86668,18.86831863249642,0.18405,18.85976,18.86668,18.86831863249642,0.18405,18.93382,18.93215,18.931338236345706,0.21826,18.99802,19.00025,19.007647006938292,0.25675,19.03293,19.06163,19.06835772082034,0.29333,19.04583,19.08779,19.0738392957272,0.32631,19.03768,19.07866,19.038395203809287,0.35545,18.99139,19.03454,19.042556941760747,0.37086
2061.83704073,18.82867,18.83845,18.836982958797606,0.17656,18.82867,18.83845,18.836982958797606,0.17656,18.89887,18.89924,18.902956856496047,0.20865,18.95901,18.9635,18.97549653940277,0.24452,18.99207,19.0213,19.00900165321585,0.27889,19.00544,19.04643,19.03966829211342,0.31037,18.99707,19.03635,19.0271521847062,0.33802,18.95186,18.99251,18.970271095283202,0.35302
2061.85747291,18.81466,18.82187,18.827638641308248,0.17782,18.81466,18.82187,18.827638641308248,0.17782,18.88275,18.88031,18.872553713384825,0.20973,18.94227,18.9426,18.944451445365946,0.24565,18.97637,19.00314,18.98077727376661,0.28044,18.99059,19.03119,19.05317281944368,0.31235,18.98319,19.02405,18.95689132284401,0.34047,18.94006,18.98443,18.931859851989337,0.35627
2061.87790499,18.82304,18.82774,18.825761104434953,0.17691,18.82304,18.82774,18.825761104434953,0.17691,18.89247,18.88731,18.87059431610284,0.2089,18.95175,18.94806,18.91774918444665,0.24463,18.98446,19.00884,18.97414886171098,0.27892,18.99711,19.03733,18.98514432404713,0.31021,18.99073,19.03312,18.94475280063083,0.33846,18.95108,18.99905,18.905674615698594,0.35529
2061.89833726,18.83903,18.8484,18.847185127200113,0.17822,18.83903,18.8484,18.847185127200113,0.17822,18.91376,18.91235,18.91766737904235,0.21148,18.97983,18.98075,18.96472726457137,0.2492,19.01861,19.04472,19.015092174312684,0.28572,19.03519,19.07439,19.037842778374504,0.31892,19.02895,19.06857,19.02410569478793,0.34801,18.98681,19.03012,18.975218922808136,0.36449
2061.91876944,18.8428,18.84669,18.846279174000422,0.18311,18.8428,18.84669,18.846279174000422,0.18311,18.92196,18.91518,18.91266138707384,0.21817,18.99475,18.98819,18.98035481481495,0.25868,19.04228,19.0644,19.046235534074203,0.299,19.06889,19.10804,19.073265396042004,0.33684,19.07578,19.11873,19.074486612452876,0.37203,19.04678,19.09705,19.0082468612256,0.39439
2061.93920161,18.82638,18.83303,18.825699423311455,0.1796,18.82638,18.83303,18.825699423311455,0.1796,18.90379,18.89909,18.89805614812998,0.21365,18.974,18.96989,18.974768419094204,0.25271,19.02013,19.04301,19.02214229489062,0.29172,19.04678,19.08517,19.078029488216202,0.32865,19.05293,19.09427,19.01036383588555,0.36274,19.02288,19.07062,19.003836391815664,0.38417
2061.95963379,18.81147,18.83116,18.827158491860608,0.16241,18.81147,18.83116,18.827158491860608,0.16241,18.87895,18.89135,18.884216046202038,0.19143,18.93484,18.95455,18.94771157529735,0.22347,18.96273,19.0112,18.973010554558584,0.25366,18.97335,19.03564,19.00025837577305,0.28159,18.96305,19.02496,18.962792873301836,0.30612,18.91958,18.98513,18.93424437118279,0.32022
2061.98006596,18.82549,18.83796,18.836473159223036,0.17152,18.82549,18.83796,18.836473159223036,0.17152,18.8981,18.89789,18.89176506664784,0.20313,18.95999,18.96127,18.952300946225805,0.23844,18.99407,19.01874,18.983565624762612,0.27221,19.00594,19.04283,19.022205151343453,0.30252,18.99319,19.03112,19.00947355426719,0.32814,18.94463,18.98685,18.91138838181729,0.34165
2062.00049824,18.83585,18.84517,18.8409780418902,0.17412,18.83585,18.84517,18.8409780418902,0.17412,18.9084,18.90503,18.908363717549395,0.2062,18.97104,18.96787,18.973969324873867,0.24221,19.00698,19.02922,18.998980379149195,0.27698,19.02219,19.05898,19.060087469215812,0.30878,19.01647,19.05636,19.066379941562282,0.3371,18.9756,19.02199,18.996056557779564,0.35348
2062.02093031,18.82844,18.84716,18.837910417028844,0.1708,18.82844,18.84716,18.837910417028844,0.1708,18.88855,18.89739,18.912369245985918,0.19996,18.93789,18.95173,18.973165260645864,0.23202,18.95734,18.99775,19.02316761172316,0.26134,18.95788,19.01161,19.049483709749257,0.28742,18.93783,18.9923,19.011565901324243,0.30968,18.88334,18.94235,18.964936749418698,0.32067
2062.04136248,18.81259,18.83116,18.836360178596216,0.1693,18.81259,18.83116,18.836360178596216,0.1693,18.87076,18.87883,18.902162798718823,0.19786,18.91895,18.93149,18.980798173149662,0.22934,18.93739,18.97604,18.984881805915496,0.25807,18.93787,18.98978,19.014595549962277,0.28382,18.91916,18.97215,19.029024852229032,0.30617,18.86773,18.92556,19.02457525804434,0.31793
2062.06179476,18.81426,18.83366,18.816074029058747,0.1702,18.81426,18.83366,18.816074029058747,0.1702,18.85103,18.86029,18.882855613645553,0.19503,18.87804,18.89217,18.938733740636472,0.2217,18.87446,18.91543,18.962981875702898,0.24446,18.85436,18.90908,19.017731137768546,0.2638,18.8196,18.87572,18.992606729756183,0.2804,18.75773,18.8191,18.978399811105405,0.28839
2062.08222683,18.81151,18.83146,18.822908822038634,0.16791,18.81151,18.83146,18.822908822038634,0.16791,18.86664,18.87658,18.894255529078578,0.19568,18.91053,18.92551,18.936655240807294,0.22592,18.92524,18.96749,18.95484800100214,0.25335,18.92331,18.97965,19.023503487759694,0.278,18.9042,18.96223,18.971895299353527,0.29979,18.85516,18.91881,18.943878399610092,0.31199
2062.102659,18.81015,18.83558,18.831059942287062,0.16203,18.81015,18.83558,18.831059942287062,0.16203,18.8724,18.89268,18.90219455261161,0.19007,18.92253,18.95249,18.948318224958108,0.2207,18.9413,19.00484,18.993147287083538,0.24842,18.94038,19.02107,19.01338746756516,0.27285,18.91556,18.99815,18.99474257354569,0.29269,18.85401,18.9433,18.948129108699717,0.30111
2062.12309127,18.81737,18.83252,18.838517504694046,0.17132,18.81737,18.83252,18.838517504694046,0.17132,18.89818,18.89841,18.885820463601064,0.20444,18.96886,18.96949,18.940295017838494,0.24193,19.01121,19.0336,18.990842653176742,0.27829,19.02871,19.06302,19.037182709767983,0.3109,19.01736,19.05411,19.02834477929984,0.33766,18.96809,19.01044,18.9209776067977,0.35133
2062.14352344,18.81453,18.834,18.839481794848222,0.16877,18.81453,18.834,18.839481794848222,0.16877,18.88212,18.89019,18.894549838446153,0.19895,18.93717,18.94914,18.94233366656012,0.23207,18.96084,18.99902,18.988320961890608,0.2624,18.96331,19.01549,18.995684794689033,0.28911,18.94355,18.99824,19.003211954204666,0.31158,18.89071,18.95168,18.935479965955302,0.32312
2062.16395551,18.81364,18.82701,18.828037493020666,0.17088,18.81364,18.82701,18.828037493020666,0.17088,18.88828,18.88653,18.86715438994182,0.20275,18.95151,18.94935,18.93663750926608,0.23829,18.98695,19.00766,18.96313369775564,0.27238,19.0003,19.03439,18.981489023391727,0.30312,18.98945,19.02743,18.985336922019236,0.32937,18.94399,18.98908,18.935582365477263,0.34391
2062.20481995,18.84501,18.84669,18.854875869620415,0.19424,18.84501,18.84669,18.854875869620415,0.19424,18.88276,18.90952,18.924095855568773,0.22278,18.92788,18.97328,18.986642655843752,0.2575,18.9587,19.0306,19.075355955633285,0.29309,18.94468,19.05144,19.08268566115038,0.31805,18.91883,19.03438,19.014487099638277,0.34085,18.88141,18.98602,18.980503664684473,0.35854
2062.22525202,18.8262,18.81991,18.81916489744474,0.19566,18.8262,18.81991,18.81916489744474,0.19566,18.8665,18.87604,18.886221571752973,0.22494,18.91193,18.93341,18.933045128236056,0.26007,18.94203,18.98643,19.002350161010458,0.29582,18.92593,19.00298,19.010676240821148,0.32041,18.89419,18.9799,18.983325669564994,0.34152,18.85181,18.92703,18.94425469139634,0.35761
2062.24568429,18.82847,18.82074,18.82078338599179,0.1952,18.82847,18.82074,18.82078338599179,0.1952,18.87001,18.87633,18.876541842172795,0.22467,18.91625,18.93324,18.93118890094715,0.25995,18.94684,18.98604,18.98306766689463,0.29582,18.93293,19.00446,19.030640646564866,0.32105,18.905,18.98536,18.971166122385466,0.34341,18.86465,18.93475,18.946764220126063,0.36025
2062.26611646,18.83731,18.83032,18.832733056970827,0.19818,18.83731,18.83032,18.832733056970827,0.19818,18.88294,18.89079,18.88653079402958,0.22896,18.93365,18.95282,18.95324725464015,0.26601,18.96852,19.01025,19.00563825403102,0.3039,18.95801,19.03238,19.064747731372382,0.33086,18.93273,19.0161,19.024068535940312,0.35477,18.89327,18.96648,18.984674951228477,0.37248
2062.28654853,18.86133,18.85632,18.856164135235602,0.20254,18.86133,18.85632,18.856164135235602,0.20254,18.90559,18.91766,18.911992250950814,0.2337,18.95608,18.9812,18.96654869368341,0.27147,18.99192,19.04053,19.040150700554737,0.31041,18.98105,19.06297,19.051954867654498,0.33784,18.9555,19.04661,19.01102170982704,0.36216,18.91726,18.99823,19.016899662258307,0.38067
2062.30698079,18.85321,18.84463,18.83863645931801,0.19935,18.85321,18.84463,18.83863645931801,0.19935,18.90486,18.9092,18.911297321903543,0.23159,18.96163,18.97599,18.969160773093186,0.27057,19.00228,19.03844,19.041177565968987,0.31076,18.9948,19.06334,19.05353230492342,0.33928,18.9706,19.04844,19.047880737884473,0.36415,18.93149,18.99948,19.016425086130663,0.38245
2062.32741296,18.82833,18.8251,18.82637023481265,0.19892,18.82833,18.8251,18.82637023481265,0.19892,18.86331,18.87921,18.895534907800926,0.22756,18.90476,18.93535,18.946742627542978,0.26215,18.9305,18.98544,19.039457153047493,0.29698,18.9144,19.00335,19.036296676191697,0.32167,18.88919,18.98768,19.061189188753396,0.34493,18.85358,18.94204,18.987807260767603,0.36344
2062.34784523,18.86048,18.84606,18.84061024916787,0.20428,18.86048,18.84606,18.84061024916787,0.20428,18.91843,18.91008,18.89722133431356,0.2387,18.97992,18.97656,18.968199692599846,0.2801,19.0232,19.03872,19.009952918982748,0.32248,19.01813,19.06458,19.042998541404366,0.35285,18.99496,19.05105,19.033112654567983,0.37908,18.95704,19.00388,18.957154277690073,0.39858
2062.36827729,18.85799,18.8369,18.844329409813028,0.20325,18.85799,18.8369,18.844329409813028,0.20325,18.91313,18.89007,18.887948783805644,0.23689,18.96805,18.94386,18.96153154582573,0.27629,19.00125,18.99224,19.007337366425762,0.31516,18.98385,19.004,19.032133140387923,0.34095,18.94606,18.97633,19.03347341946695,0.3614,18.8936,18.91539,19.014715214884546,0.37493
2062.38870946,18.87365,18.8511,18.850120585104882,0.20578,18.87365,18.8511,18.850120585104882,0.20578,18.9393,18.91309,18.919094338584827,0.24216,19.00576,18.97718,18.99411496835158,0.28546,19.05119,19.03699,19.062839728457636,0.32932,19.0446,19.05926,19.07545881257907,0.35983,19.01693,19.04193,19.0874466827985,0.38497,18.97585,18.99258,19.023378384432593,0.4036
2062.40914172,18.87728,18.85223,18.84686208732055,0.20452,18.87728,18.85223,18.84686208732055,0.20452,18.96383,18.9319,18.89084663028828,0.24536,19.04625,19.01059,18.981598180331385,0.29351,19.10652,19.08564,19.006178721515646,0.34326,19.11009,19.11873,19.060003391626932,0.37859,19.085,19.1059,19.068311542645844,0.40601,19.04254,19.05784,19.01326714498252,0.42511
2062.42957379,18.88415,18.86042,18.85409943541388,0.208,18.88415,18.86042,18.85409943541388,0.208,18.97191,18.94287,18.920897984866865,0.24981,19.05642,19.02616,18.99547420102929,0.29941,19.11419,19.10163,19.049615481796515,0.34935,19.10344,19.12221,19.055457530126727,0.38026,19.05598,19.08865,19.02993774495538,0.39949,18.98667,19.01604,18.996445024462528,0.40807