KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,19.75554,,,1.06149,18.98236,,,0.57619,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,18.82034,,,0.41171,,,,,18.82034,,,0.41171,18.0846,,,0.23185,17.86827,,,0.21018,18.4448,,,0.39292,19.99557,,,1.79886,19.39806,,,1.12967
2060.89715638,18.00972,,,0.1853,,,,,18.00972,,,0.1853,17.64557,,,0.14693,17.54952,,,0.14879,17.99148,,,0.24573,18.82606,,,0.58168,18.51054,,,0.47362
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,17.90836,,,0.16202,,,,,17.90836,,,0.16202,17.60456,,,0.13582,17.55007,,,0.14291,18.0508,,,0.24913,19.09744,,,0.71691,19.05881,,,0.75329
2060.97888527,17.714,,,0.12878,,,,,17.714,,,0.12878,17.47652,,,0.11475,17.47082,,,0.12628,17.99984,,,0.22596,19.16216,,,0.72331,19.39007,,,0.97149
2060.99931736,17.81915,,,0.13567,,,,,17.81915,,,0.13567,17.52984,,,0.11525,17.48737,,,0.12262,17.9799,,,0.21215,19.09048,,,0.64751,19.48681,,,1.0156
2061.01974956,17.86366,,,0.14035,,,,,17.86366,,,0.14035,17.54639,,,0.1162,17.47136,,,0.11998,17.87696,,,0.19161,18.68771,,,0.44369,18.94883,,,0.61443
2061.04018185,17.62374,,,0.10897,,,,,17.62374,,,0.10897,17.34115,,,0.09315,17.26386,,,0.09597,17.59867,,,0.14359,18.24032,,,0.28455,18.46227,,,0.38008
2061.06061404,18.82813,,,0.32593,,,,,18.82813,,,0.32593,17.98394,,,0.1661,17.74517,,,0.1475,18.27467,,,0.26403,20.22201,,,1.74167,,,,
2061.08104614,18.78498,,,0.30319,,,,,18.78498,,,0.30319,17.98712,,,0.16126,17.75597,,,0.1442,18.27106,,,0.25473,20.00969,,,1.38642,21.62521,,,6.68414
2061.10147843,19.03743,,,0.40453,,,,,19.03743,,,0.40453,18.11617,,,0.19204,17.86866,,,0.16916,18.45763,,,0.31986,21.0513,,,3.82651,22.02881,,,10.25069
2061.12191052,18.61792,,,0.26363,,,,,18.61792,,,0.26363,17.89542,,,0.15029,17.66896,,,0.13497,18.12135,,,0.22505,19.38412,,,0.79023,19.51469,,,0.97035
2061.14234282,18.04317,,,0.16557,,,,,18.04317,,,0.16557,17.56334,,,0.11802,17.39161,,,0.11147,17.72832,,,0.16708,18.43871,,,0.35274,18.44508,,,0.38633
2061.16277501,18.93537,,,0.3586,,,,,18.93537,,,0.3586,18.00927,,,0.16948,17.73245,,,0.14531,18.2002,,,0.24574,19.70539,,,1.07874,20.00292,,,1.54482
2061.1832071,,,,,,,,,,,,,21.44693,,,3.34355,19.41,,,0.56673,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,21.74073,,,4.24633,19.5032,,,0.59833,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,20.44814,,,1.50171,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,19.85837,,,0.76126,19.09707,,,0.41778,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,22.17644,,,6.70904,19.71034,,,0.76587,,,,,,,,,,,,
2061.44882565,17.85122,17.80466,18.05605007285708,0.12009,,,,,17.85122,17.80466,18.05605007285708,0.12009,18.09747,16.99708,17.282992445489523,0.16704,18.47924,16.69203,17.243804115847478,0.26266,18.75101,18.2686,18.64889979347172,0.37086,18.9539,18.42196,18.692776814488596,0.49065,18.71747,18.53733,19.034646796740905,0.42969
2061.46925783,18.55962,18.95506,18.70090536671766,0.23657,,,,,18.55962,18.95506,18.70090536671766,0.23657,19.82403,19.35246,19.180766894141147,0.84053,,,,,,,,,,,,,,,,
2061.48969011,17.76685,18.34129,18.289950485112474,0.11131,,,,,17.76685,18.34129,18.289950485112474,0.11131,18.13223,17.93203,18.043428431130938,0.17279,18.67618,17.75151,17.659392178400932,0.31546,19.20512,17.57564,17.540326724728022,0.56444,20.15984,18.26217,18.25314468300389,1.49246,22.50381,20.3116,20.42901978461369,14.07456
2061.5101222,18.07958,18.46619,18.115548733661655,0.14628,,,,,18.07958,18.46619,18.115548733661655,0.14628,18.65601,18.24377,18.24463815880328,0.27579,19.84724,18.57594,18.535164277447276,0.91395,,,,,,,,,,,,
2061.53055438,17.97333,18.42248,18.266495918455796,0.13304,,,,,17.97333,18.42248,18.266495918455796,0.13304,18.47555,18.17842,18.149029477348858,0.23425,19.4263,18.36411,18.236512083298404,0.62206,22.34555,20.99,20.975028522596165,10.06088,,,,,,,,
2061.55098667,18.31956,18.5981,18.427516824256436,0.18912,,,,,18.31956,18.5981,18.427516824256436,0.18912,19.20403,18.7136,18.67015071511716,0.47352,,,,,,,,,,,,,,,,
2061.57141885,18.20971,18.59735,18.49109225993515,0.17635,,,,,18.20971,18.59735,18.49109225993515,0.17635,18.97419,18.65745,18.56678490445719,0.39536,,,,,,,,,,,,,,,,
2061.59185093,18.18391,18.5631,18.529811548762474,0.16594,,,,,18.18391,18.5631,18.529811548762474,0.16594,18.91501,18.61566,18.373556534480052,0.36076,26.18241,25.14193,24.955355501703202,322.13077,,,,,,,,,,,,
2061.61228321,18.04438,18.29318,18.49080997505305,0.15318,,,,,18.04438,18.29318,18.49080997505305,0.15318,18.62084,18.17697,18.219186775078327,0.28881,20.03621,18.75107,18.735934173074522,1.17658,,,,,,,,,,,,
2061.63271539,17.83777,18.28528,18.341349441224907,0.12242,,,,,17.83777,18.28528,18.341349441224907,0.12242,18.24368,18.08702,18.11128341613683,0.19726,18.91113,18.12396,18.031106624824808,0.40352,19.46125,18.13189,18.024339346179556,0.73625,19.98746,18.38722,18.311332742133274,1.31194,19.74529,18.1983,18.0820453149678,1.14288
2061.65314748,18.01401,18.33551,18.29123466302644,0.14738,,,,,18.01401,18.33551,18.29123466302644,0.14738,18.52946,18.23219,18.12287550399263,0.26269,19.52313,18.50174,18.489818144631833,0.72572,20.53074,19.46713,19.38380792466569,2.01801,21.44025,19.93548,19.958590435834125,5.11847,19.98465,18.41609,18.38631113094697,1.45833
2061.67357976,17.9813,18.18862,18.171688200358215,0.14112,,,,,17.9813,18.18862,18.171688200358215,0.14112,18.47167,18.04764,18.041402622833203,0.24578,19.35571,18.11767,18.199633253507336,0.61379,20.06308,19.22306,19.16167169876284,1.29444,20.38504,18.96487,18.973647410069375,1.91108,19.48791,17.90466,17.899551562706126,0.91071
2061.69401194,17.95835,18.26359,18.37548533711007,0.14503,,,,,17.95835,18.26359,18.37548533711007,0.14503,18.43147,18.15901,18.205856059375968,0.24862,19.30144,18.32922,18.382470890676807,0.61289,20.11714,19.08348,18.967453770947408,1.42815,20.83952,19.4014,19.298993464995256,3.04886,19.83498,18.39738,18.30824332300756,1.31607
2061.71444411,17.74663,18.06473,18.248853762960785,0.1188,,,,,17.74663,18.06473,18.248853762960785,0.1188,18.09918,17.86509,17.773141880195865,0.18224,18.66025,17.75604,17.779794877869083,0.33801,19.10585,18.04208,17.987628375344936,0.56012,19.51694,18.10016,18.05730390590099,0.89768,19.35479,17.99349,17.98411344706926,0.84181
2061.73487629,17.89395,18.23636,18.35284981504608,0.13427,,,,,17.89395,18.23636,18.35284981504608,0.13427,18.34699,18.16522,18.10008710988416,0.22595,19.19128,18.3779,18.307912166129103,0.544,20.40861,19.28845,19.224907512481607,1.83498,,,,,,,,
2061.75530847,17.55458,18.09178,18.052426571021982,0.09566,,,,,17.55458,18.09178,18.052426571021982,0.09566,17.83189,17.92403,18.01774929402004,0.13691,18.23508,17.87802,17.90902845143549,0.21957,18.61858,17.74064,17.809909224410394,0.34362,19.16243,17.96084,18.023320853269134,0.62231,19.74917,18.66487,18.700885326926343,1.16317
2061.77574065,17.50522,18.17746,18.127732496839574,0.09161,,,,,17.50522,18.17746,18.127732496839574,0.09161,17.75547,18.0414,17.95846771067866,0.1279,18.1119,18.06892,18.11876360839492,0.19646,18.47638,17.95214,17.97200485167547,0.30211,19.03934,18.06615,18.123174972558378,0.55685,19.86563,18.92524,18.851320379411256,1.29775
2061.79617283,17.43973,18.08191,18.17436397269305,0.0867,,,,,17.43973,18.08191,18.17436397269305,0.0867,17.67397,17.93829,17.952592747140134,0.11927,18.01382,17.93729,18.050211388185552,0.18043,18.37795,17.82848,17.951065850141706,0.27737,18.9652,17.99701,18.04797896549024,0.52281,19.95771,19.05024,19.147434345374258,1.41997
2061.81660501,17.53067,17.99396,18.294605535541343,0.09507,,,,,17.53067,17.99396,18.294605535541343,0.09507,17.80503,17.85321,17.999125353075407,0.13571,18.22185,17.79563,17.96393258469844,0.22038,18.69536,17.77774,17.88873149140132,0.3747,19.61522,18.45131,18.518495145794496,0.95943,,,,
2061.83703718,17.53497,18.08072,18.140450386658603,0.09634,,,,,17.53497,18.08072,18.140450386658603,0.09634,17.80337,17.97454,17.993293735869646,0.13676,18.20203,17.97643,18.075501314268394,0.21842,18.63436,17.94483,17.98450035727185,0.35753,19.39334,18.3819,18.391380774962503,0.78941,21.25691,20.38426,20.27265677017101,4.78263
2061.85746936,17.50116,17.9291,18.114876453981616,0.09266,,,,,17.50116,17.9291,18.114876453981616,0.09266,17.75804,17.79058,17.916561220500427,0.13015,18.13362,17.68175,17.80797048356018,0.20348,18.50552,17.58249,17.591992754173994,0.31504,19.05443,17.92661,17.891703074108,0.57322,19.73204,18.82762,18.904428087661426,1.16495
2061.87790143,17.86868,18.13603,18.128884923900973,0.13059,,,,,17.86868,18.13603,18.128884923900973,0.13059,18.28995,18.12647,18.207258590245626,0.21342,19.01691,18.23778,18.247538550928756,0.4612,19.82976,18.81783,18.853915552884537,1.07185,22.36521,21.16637,21.226519188358434,12.15384,,,,
2061.89833371,17.91344,18.34472,18.463631068618508,0.13574,,,,,17.91344,18.34472,18.463631068618508,0.13574,18.33596,18.39996,18.312952353185924,0.22209,19.03185,18.63056,18.587829717099343,0.46638,19.61579,18.76817,18.74742047438533,0.87786,20.2182,19.17192,19.06450146348378,1.67803,19.92833,19.11182,19.051531772508774,1.39896
2061.91876589,17.82189,18.04466,18.32729409990297,0.12771,,,,,17.82189,18.04466,18.32729409990297,0.12771,18.19977,18.00342,18.05023861556315,0.20054,18.79663,17.96009,18.011648583480717,0.38442,19.2144,18.28052,18.186409654921626,0.62091,19.48102,18.34589,18.21248049743597,0.87112,19.13292,18.20734,18.12622506437259,0.68833
2061.93919806,17.83251,18.128,18.265276336215244,0.12751,,,,,17.83251,18.128,18.265276336215244,0.12751,18.20696,18.11755,18.13729669504135,0.19959,18.77775,18.12033,18.13416175775595,0.37353,19.12559,18.02557,17.919778432160747,0.56568,19.27766,18.1234,18.075619401463527,0.71418,18.91688,18.08911,18.069057431177804,0.55776
2061.95963023,17.558,18.25054,18.22946002420921,0.09455,,,,,17.558,18.25054,18.22946002420921,0.09455,17.80035,18.21465,18.26215621729892,0.13104,18.09849,18.29377,18.203908530211304,0.19078,18.2564,18.08984,18.06628306313993,0.24254,18.32899,17.73978,17.72917888327113,0.2846,18.20521,17.67517,17.688932589925944,0.27648
2061.98006241,17.58348,18.10298,18.227638626775864,0.09859,,,,,17.58348,18.10298,18.227638626775864,0.09859,17.85467,18.07812,18.129427340144574,0.14032,18.21978,18.07248,18.113490053303604,0.21728,18.47195,17.93774,17.960589039722425,0.3013,18.67818,17.88685,17.82323434789724,0.39984,18.65259,18.04452,18.081040992518947,0.4252
2062.00049468,17.54098,17.96552,18.00281726024862,0.0949,,,,,17.54098,17.96552,18.00281726024862,0.0949,17.79957,17.90885,17.943983935876233,0.1335,18.15805,17.82402,17.791969110721908,0.20546,18.45848,17.73025,17.748362957029777,0.29785,18.80144,17.91357,17.976873511729902,0.44831,18.99872,18.36195,18.40489938224254,0.58538
2062.02092675,17.48005,18.17022,18.26293765179816,0.08925,,,,,17.48005,18.17022,18.26293765179816,0.08925,17.71839,18.15285,18.13664005430271,0.12324,18.04477,18.27373,18.23181149261084,0.18414,18.35715,18.25409,18.25019810391026,0.2699,18.78179,18.28194,18.24931074339793,0.43798,19.2195,18.78903,18.784378808313118,0.71362
2062.04135893,17.44632,18.13545,18.1770539625843,0.08752,,,,,17.44632,18.13545,18.1770539625843,0.08752,17.67893,18.11867,18.135795496974254,0.12021,18.00397,18.2411,18.180806015061822,0.1794,18.35647,18.27048,18.274292209684894,0.27284,18.9134,18.44023,18.479153671366596,0.50011,19.77796,19.37772,19.442832085197136,1.20733
2062.0617912,18.28323,19.17356,18.949935355617765,0.17976,,,,,18.28323,19.17356,18.949935355617765,0.17976,19.08465,19.83285,19.642142294173304,0.41695,,,,,,,,,,,,,,,,
2062.08222327,17.50342,18.23582,18.28251241407964,0.09038,,,,,17.50342,18.23582,18.28251241407964,0.09038,17.75945,18.26222,18.223648598461534,0.12685,18.13299,18.47009,18.456368054433444,0.19795,18.57885,18.63945,18.69494317617513,0.32808,19.44812,19.09582,19.09741456916461,0.80181,,,,
2062.10265544,17.59348,18.34808,18.28855258308226,0.09911,,,,,17.59348,18.34808,18.28855258308226,0.09911,17.8718,18.41905,18.360453563216034,0.14199,18.25791,18.65537,18.555160081242953,0.22416,18.67755,18.83975,18.83908101421006,0.36267,19.42757,19.15284,19.088484599204715,0.79416,21.38896,21.13174,21.13050594034297,5.26508
2062.12308771,17.80398,18.31991,18.27821426307114,0.11935,,,,,17.80398,18.31991,18.27821426307114,0.11935,18.18819,18.45809,18.33860097595345,0.18851,18.79676,18.70847,18.54065995569372,0.36527,19.51879,19.10203,19.03241597915482,0.78077,21.93545,21.3262,21.224540121534382,7.93573,,,,
2062.14351988,17.56778,18.28131,18.237564140403016,0.096,,,,,17.56778,18.28131,18.237564140403016,0.096,17.83972,18.33215,18.35998441942565,0.13673,18.21991,18.53421,18.498342981515226,0.21468,18.55592,18.60499,18.634189501817154,0.32158,18.9499,18.63569,18.61466215180875,0.50731,19.20594,18.95992,18.967752043341235,0.69925
2062.16395195,17.70969,18.22525,18.25357558006003,0.1103,,,,,17.70969,18.22525,18.25357558006003,0.1103,18.04442,18.32291,18.329182551977038,0.16645,18.52916,18.44902,18.417806476246678,0.28776,18.86958,18.47339,18.328760282282904,0.43281,19.11546,18.54763,18.56158194737202,0.59574,18.98345,18.62983,18.653720259059682,0.57438
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,20.06923,18.64207,18.69253338491713,1.11508,,,,,20.06923,18.64207,18.69253338491713,1.11508,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,19.61902,18.82767,18.753259668111216,0.75278,,,,,19.61902,18.82767,18.753259668111216,0.75278,,,,,,,,,,,,,,,,,,,,
2062.55216319,19.74578,19.30734,19.257973596479438,0.80469,,,,,19.74578,19.30734,19.257973596479438,0.80469,,,,,,,,,,,,,,,,,,,,
2062.57259535,20.78747,20.16509,20.16811372535284,2.14156,,,,,20.78747,20.16509,20.16811372535284,2.14156,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562056,18.7312,18.5424,18.542591621396447,0.29226,,,,,18.7312,18.5424,18.542591621396447,0.29226,20.7271,19.87497,19.834321286697374,2.03687,,,,,,,,,,,,,,,,
2062.73605262,18.25999,18.05856,18.285958175624113,0.18667,,,,,18.25999,18.05856,18.285958175624113,0.18667,19.07364,18.2143,18.253467787838908,0.43789,,,,,,,,,,,,,,,,
2062.75648488,18.08632,17.87038,18.079862553887533,0.16184,,,,,18.08632,17.87038,18.079862553887533,0.16184,18.71278,17.84531,17.846464674408537,0.31952,20.54316,19.12931,19.155171342922106,1.90772,,,,,,,,,,,,
2062.77691703,19.13876,18.4786,18.401849364766306,0.42457,,,,,19.13876,18.4786,18.401849364766306,0.42457,,,,,,,,,,,,,,,,,,,,
2062.79734909,18.53869,17.64705,17.82239459718798,0.23641,,,,,18.53869,17.64705,17.82239459718798,0.23641,19.75482,18.57404,18.59063265163355,0.8034,,,,,,,,,,,,,,,,
2062.81778134,19.07137,18.4842,18.331301520030355,0.36904,,,,,19.07137,18.4842,18.331301520030355,0.36904,,,,,,,,,,,,,,,,,,,,
2062.8382135,19.71953,19.19036,19.09258375515382,0.68293,,,,,19.71953,19.19036,19.09258375515382,0.68293,,,,,,,,,,,,,,,,,,,,
2062.85864555,18.05604,17.68106,17.862237326380377,0.14775,,,,,18.05604,17.68106,17.862237326380377,0.14775,18.6459,17.70213,17.847840821593252,0.28203,20.02913,17.90965,17.966525124783622,1.11544,,,,,,,,,,,,
2062.87907781,18.06934,18.07593,18.120652685090562,0.14822,,,,,18.06934,18.07593,18.120652685090562,0.14822,18.65062,18.2123,18.114000687893537,0.28068,20.01893,18.62448,18.599218295667004,1.09496,,,,,,,,,,,,
2062.89950996,17.86209,17.91896,18.045505707373398,0.12492,,,,,17.86209,17.91896,18.045505707373398,0.12492,18.30657,17.93099,18.03212548378313,0.20855,19.112,17.82533,17.943384690936604,0.48444,20.71862,19.95405,20.05178336160436,2.3388,,,,,,,,
2062.91994201,17.75382,17.93738,18.002780314300853,0.11555,,,,,17.75382,17.93738,18.002780314300853,0.11555,18.12618,17.91372,18.03656267755941,0.18052,18.72472,17.71702,17.763912531804777,0.34657,19.44177,18.42277,18.53380118835403,0.73741,21.79587,21.13643,21.157967542811967,7.07537,,,,
2062.94037427,17.71774,18.27179,18.242028981197254,0.11025,,,,,17.71774,18.27179,18.242028981197254,0.11025,18.04906,18.31643,18.381508417984495,0.16586,18.53595,18.31673,18.372944357818984,0.28731,18.99232,18.39993,18.54464647303504,0.48083,19.61777,19.27728,19.359089669338296,0.93881,20.09525,20.16242,20.159598276191698,1.58676
2062.96080642,17.44548,18.29452,18.29984974746664,0.08149,,,,,17.44548,18.29452,18.29984974746664,0.08149,17.64564,18.28391,18.44695029442928,0.10864,17.87869,18.27128,18.285426557230082,0.14896,18.04035,18.22942,18.362717912865616,0.19003,18.17196,18.31083,18.318624238860647,0.23542,18.17669,18.47596,18.60032853948903,0.25745
2062.98123857,17.32325,18.21781,18.34360261418561,0.07359,,,,,17.32325,18.21781,18.34360261418561,0.07359,17.48893,18.19491,18.40488412755859,0.09504,17.68668,18.17093,18.24662573142598,0.12614,17.81228,18.14503,18.20780563201813,0.15566,17.8927,18.12578,18.175829410790367,0.18397,17.84711,18.19394,18.235071405698747,0.19206
2063.00167072,17.3781,18.31439,18.40145617768653,0.07911,,,,,17.3781,18.31439,18.40145617768653,0.07911,17.561,18.32765,18.470358190902083,0.1038,17.77903,18.34466,18.464963161639975,0.14037,17.90579,18.36784,18.341195444599023,0.17341,17.97296,18.29173,18.385365865716995,0.20245,17.89431,18.28427,18.38302656020615,0.20503
2063.02210287,17.35158,18.18211,18.213410943503888,0.07438,,,,,17.35158,18.18211,18.213410943503888,0.07438,17.51472,18.11004,18.190003464693472,0.09584,17.69851,18.02426,18.1523835648157,0.12557,17.79386,17.86174,18.011991281177163,0.1507,17.83348,17.91056,18.02547526877234,0.17154,17.74695,18.02803,18.13094193207098,0.17246
2063.04253502,17.24677,18.17398,18.530539023207474,0.0671,,,,,17.24677,18.17398,18.530539023207474,0.0671,17.37891,18.12324,18.394863232819826,0.08402,17.5305,18.06105,18.30531719856945,0.10687,17.63529,18.02954,18.14331631812018,0.12937,17.71473,17.99929,18.128504189757017,0.15276,17.70032,18.08107,18.108893690591334,0.16413
2063.06296717,17.23143,18.12059,18.115545388074494,0.06792,,,,,17.23143,18.12059,18.115545388074494,0.06792,17.37384,18.05449,18.13474712410905,0.08586,17.54974,17.99017,18.241850339579713,0.11168,17.69265,17.93444,18.032084083190206,0.14003,17.83373,18.02676,18.228481498615274,0.175,17.8967,18.23806,18.407314205595043,0.20191
2063.08339932,17.11861,18.09871,18.314264896687746,0.06193,,,,,17.11861,18.09871,18.314264896687746,0.06193,17.23445,18.05209,18.221904117990817,0.07639,17.38598,18.01304,18.335208634246403,0.09716,17.54109,18.08643,18.19045618566602,0.12319,17.72617,18.11385,18.232658267432672,0.16032,17.88304,18.31693,18.390595195513836,0.20169
2063.10383157,17.12837,18.08872,18.262243457085127,0.06197,,,,,17.12837,18.08872,18.262243457085127,0.06197,17.25359,18.03716,18.216210012265403,0.0771,17.42015,17.99853,18.367675677878754,0.09943,17.60221,18.06116,18.22238372040009,0.12924,17.84059,18.17729,18.33126927998723,0.17666,18.09226,18.50535,18.577632388888073,0.2425
2063.12426372,17.15695,18.3408,18.473529875158437,0.05914,,,,,17.15695,18.3408,18.473529875158437,0.05914,17.27514,18.36941,18.54241662357491,0.0731,17.42808,18.4459,18.58808024772387,0.0931,17.60737,18.70556,18.6408207956521,0.1207,17.8596,18.96201,19.13952870317077,0.1671,18.17442,19.24184,19.29573416290503,0.24312
2063.14469577,17.19281,18.45663,18.740354460445236,0.0596,,,,,17.19281,18.45663,18.740354460445236,0.0596,17.30594,18.47197,18.65357352443949,0.07333,17.45242,18.63656,18.836059072440055,0.09284,17.63699,18.95339,19.064178959831374,0.12095,17.90825,19.30102,19.47545870285776,0.1704,18.27096,19.62272,19.636821527809182,0.2591
2063.16512802,20.29492,20.56273,20.501729902918324,1.10206,,,,,20.29492,20.56273,20.501729902918324,1.10206,,,,,,,,,,,,,,,,,,,,
2063.18556016,19.36533,18.19295,18.23964202734816,0.44875,,,,,19.36533,18.19295,18.23964202734816,0.44875,,,,,,,,,,,,,,,,,,,,
2063.20599221,18.96473,16.98029,17.112532312803022,0.31159,,,,,18.96473,16.98029,17.112532312803022,0.31159,20.6895,21.89548,22.004904386477246,1.69166,,,,,,,,,,,,,,,,
2063.22642446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031376,18.95105,18.76671,18.60047617732281,0.26882,,,,,18.95105,18.76671,18.60047617732281,0.26882,19.89775,19.91784,19.831336707509077,0.71278,,,,,,,,,,,,,,,,
2063.4307458,18.83127,18.93356,18.722506190044317,0.23089,,,,,18.83127,18.93356,18.722506190044317,0.23089,19.55924,19.6262,19.279105791911643,0.5005,24.3781,24.4286,24.103008199379474,46.86039,,,,,,,,,,,,
2063.45117794,18.77382,18.89268,18.74935037075818,0.22467,,,,,18.77382,18.89268,18.74935037075818,0.22467,19.47703,19.54599,19.258854270873535,0.47605,22.53001,22.58396,22.219374706031868,8.76409,,,,,,,,,,,,
2063.47161018,17.89208,18.07658,18.00836492337466,0.0938,,,,,17.89208,18.07658,18.00836492337466,0.0938,18.06834,18.14659,18.19477839050017,0.12232,18.30992,18.38429,18.52018275243514,0.16903,18.6039,18.54432,18.702433812415624,0.24358,19.12587,18.93106,19.044849642257017,0.43231,20.3104,19.81291,19.81507297730084,1.4013
2063.49204232,17.72183,17.94803,17.878940617115408,0.08117,,,,,17.72183,17.94803,17.878940617115408,0.08117,17.86456,17.9486,17.92425571988891,0.10263,18.05909,18.14561,18.27373323829555,0.1358,18.26017,18.24202,18.478192837117113,0.17964,18.53564,18.39736,18.582891937958607,0.25408,18.86178,18.44127,18.534537853962654,0.37355