KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,14.53001,,,0.00876,,,,,14.53001,,,0.00876,14.19445,,,0.00713,13.95773,,,0.00635,13.80867,,,0.00608,13.67254,,,0.00589,13.56171,,,0.00579
2060.30462236,14.75564,,,0.01068,,,,,14.75564,,,0.01068,14.43103,,,0.00879,14.20642,,,0.0079,14.0711,,,0.00767,13.94677,,,0.0075,13.84706,,,0.00745
2060.32505457,14.96564,,,0.0131,,,,,14.96564,,,0.0131,14.64847,,,0.01085,14.43684,,,0.00988,14.32192,,,0.00977,14.21294,,,0.00969,14.12828,,,0.00976
2060.34548668,15.17203,,,0.01598,,,,,15.17203,,,0.01598,14.86073,,,0.0133,14.66335,,,0.01227,14.57405,,,0.01242,14.48406,,,0.01255,14.41843,,,0.01286
2060.36591899,15.35664,,,0.01875,,,,,15.35664,,,0.01875,15.05874,,,0.01581,14.88508,,,0.0149,14.83504,,,0.01564,14.78278,,,0.01636,14.75715,,,0.01739
2060.3863512,15.53559,,,0.02225,,,,,15.53559,,,0.02225,15.23987,,,0.01879,15.08277,,,0.01799,15.07077,,,0.01955,15.057,,,0.02119,15.07867,,,0.02353
2060.40678341,15.72396,,,0.02624,,,,,15.72396,,,0.02624,15.44974,,,0.0226,15.32681,,,0.02233,15.37427,,,0.02564,15.42149,,,0.02938,15.52007,,,0.03502
2060.42721562,15.92663,,,0.03127,,,,,15.92663,,,0.03127,15.67175,,,0.02742,15.58531,,,0.02801,15.7069,,,0.03443,15.84049,,,0.04273,16.07172,,,0.05756
2060.44764782,16.14964,,,0.03898,,,,,16.14964,,,0.03898,15.93101,,,0.03534,15.91652,,,0.03858,16.20644,,,0.05537,16.58822,,,0.08637,17.41898,,,0.20209
2060.46808003,16.40201,,,0.04892,,,,,16.40201,,,0.04892,16.2489,,,0.04711,16.36885,,,0.0582,17.09786,,,0.12518,19.98135,,,1.95558,,,,
2060.48851224,16.68678,,,0.06365,,,,,16.68678,,,0.06365,16.63276,,,0.06715,17.01449,,,0.10557,,,,,,,,,,,,
2060.50894444,17.005,,,0.08534,,,,,17.005,,,0.08534,17.03581,,,0.09735,17.80653,,,0.21901,,,,,,,,,,,,
2060.52937665,17.10636,,,0.09448,,,,,17.10636,,,0.09448,17.43681,,,0.14202,,,,,,,,,,,,,,,,
2060.54980886,17.22583,,,0.10584,,,,,17.22583,,,0.10584,17.68395,,,0.17895,,,,,,,,,,,,,,,,
2060.57024106,17.01231,,,0.09598,,,,,17.01231,,,0.09598,18.69679,,,0.50207,,,,,,,,,,,,,,,,
2060.59067337,17.45045,,,0.12509,,,,,17.45045,,,0.12509,18.1666,,,0.26822,,,,,,,,,,,,,,,,
2060.61110547,17.81162,,,0.17992,,,,,17.81162,,,0.17992,20.31134,,,1.99431,,,,,,,,,,,,,,,,
2060.63153767,17.7493,,,0.16872,,,,,17.7493,,,0.16872,19.74115,,,1.17143,,,,,,,,,,,,,,,,
2060.65196998,18.01387,,,0.21456,,,,,18.01387,,,0.21456,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,18.79561,,,0.44223,,,,,18.79561,,,0.44223,,,,,,,,,,,,,,,,,,,,
2060.73369869,15.43115,,,0.01992,,,,,15.43115,,,0.01992,15.12904,,,0.01672,14.98093,,,0.01614,15.00354,,,0.01811,15.0349,,,0.02046,15.09839,,,0.02361
2060.75413099,14.48643,,,0.00843,,,,,14.48643,,,0.00843,14.10856,,,0.0066,13.8588,,,0.0058,13.726,,,0.00564,13.61485,,,0.00559,13.52684,,,0.00561
2060.77456319,14.51843,,,0.00848,,,,,14.51843,,,0.00848,14.13828,,,0.00663,13.88866,,,0.00583,13.75878,,,0.00568,13.65205,,,0.00565,13.56818,,,0.00569
2060.79499529,14.75589,,,0.00999,,,,,14.75589,,,0.00999,14.36844,,,0.00776,14.11475,,,0.00679,13.98527,,,0.00663,13.88047,,,0.0066,13.80135,,,0.00668
2060.81542759,14.98439,,,0.0121,,,,,14.98439,,,0.0121,14.59231,,,0.00936,14.33809,,,0.00819,14.21143,,,0.00801,14.10388,,,0.00796,14.02351,,,0.00805
2060.83585978,15.1723,,,0.01437,,,,,15.1723,,,0.01437,14.81216,,,0.01144,14.59249,,,0.01034,14.51124,,,0.01054,14.44868,,,0.01092,14.41021,,,0.01147
2060.85629188,15.37516,,,0.01715,,,,,15.37516,,,0.01715,15.03094,,,0.01385,14.83263,,,0.01277,14.78411,,,0.01342,14.75423,,,0.01432,14.75039,,,0.01553
2060.87672418,15.57378,,,0.02101,,,,,15.57378,,,0.02101,15.22127,,,0.01684,15.01582,,,0.01542,14.96304,,,0.01615,14.92941,,,0.01718,14.92946,,,0.0187
2060.89715638,15.82431,,,0.02394,,,,,15.82431,,,0.02394,15.4764,,,0.01927,15.26596,,,0.01756,15.20294,,,0.01822,15.16112,,,0.01923,15.15854,,,0.02089
2060.91758868,16.06008,,,0.03187,,,,,16.06008,,,0.03187,15.79241,,,0.02762,15.69884,,,0.02803,15.83491,,,0.03492,16.03849,,,0.04622,16.34342,,,0.06663
2060.93802077,16.17184,,,0.03841,,,,,16.17184,,,0.03841,15.97302,,,0.03547,15.98423,,,0.03964,16.35524,,,0.06131,17.0579,,,0.1285,,,,
2060.95845297,16.58014,,,0.04807,,,,,16.58014,,,0.04807,16.38285,,,0.04445,16.36538,,,0.04838,16.65621,,,0.06951,17.10562,,,0.11538,18.2163,,,0.34938
2060.97888527,16.97977,,,0.06635,,,,,16.97977,,,0.06635,16.91118,,,0.06906,17.07356,,,0.08873,17.95253,,,0.21911,,,,,,,,
2060.99931736,17.37836,,,0.08848,,,,,17.37836,,,0.08848,17.6013,,,0.12045,18.48208,,,0.29988,,,,,,,,,,,,
2061.01974956,17.69195,,,0.11691,,,,,17.69195,,,0.11691,18.54441,,,0.2842,,,,,,,,,,,,,,,,
2061.04018185,17.91879,,,0.13651,,,,,17.91879,,,0.13651,19.68358,,,0.76882,,,,,,,,,,,,,,,,
2061.06061404,18.01521,,,0.15012,,,,,18.01521,,,0.15012,,,,,,,,,,,,,,,,,,,,
2061.08104614,18.64014,,,0.25564,,,,,18.64014,,,0.25564,,,,,,,,,,,,,,,,,,,,
2061.10147843,19.36249,,,0.50363,,,,,19.36249,,,0.50363,,,,,,,,,,,,,,,,,,,,
2061.12191052,19.52991,,,0.5645,,,,,19.52991,,,0.5645,,,,,,,,,,,,,,,,,,,,
2061.14234282,18.81281,,,0.32684,,,,,18.81281,,,0.32684,,,,,,,,,,,,,,,,,,,,
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,15.73804,,,0.01588,,,,,15.73804,,,0.01588,15.48222,,,0.01391,15.25995,,,0.01254,15.08825,,,0.01177,14.94605,,,0.01133,14.81501,,,0.01093
2061.24450367,14.63596,,,0.00574,,,,,14.63596,,,0.00574,14.28361,,,0.0046,14.00019,,,0.00393,13.78477,,,0.00354,13.60385,,,0.00329,13.45254,,,0.00311
2061.26493596,14.65833,,,0.00592,,,,,14.65833,,,0.00592,14.31494,,,0.00479,14.03649,,,0.0041,13.82263,,,0.0037,13.64206,,,0.00344,13.48982,,,0.00325
2061.44882565,16.82545,17.20773,17.232484479897224,0.04642,,,,,16.82545,17.20773,17.232484479897224,0.04642,16.7135,18.52477,19.230940315618184,0.04642,16.67953,16.79717,16.544558288768332,0.04977,16.69507,15.75581,15.815001339788859,0.0555,16.38065,16.44406,15.887860855447773,0.0456,15.93675,16.10164,15.0968101871886,0.03299
2061.46925783,18.09448,17.30901,17.429779773887525,0.15192,,,,,18.09448,17.30901,17.429779773887525,0.15192,18.28163,18.88793,18.826138271973345,0.20014,18.72597,18.24876,18.107197979096856,0.33337,19.42019,17.99052,17.88069321565948,0.69457,18.28587,17.67173,17.326467493855823,0.26818,16.9634,16.16848,15.944429420914776,0.0864
2061.48969011,20.16363,19.61394,19.954303577510444,1.00731,,,,,20.16363,19.61394,19.954303577510444,1.00731,,,,,,,,,,,,,,,,,18.02913,17.49108,16.575134471505955,0.22736
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444411,15.75226,15.41212,15.73175718775945,0.01875,,,,,15.75226,15.41212,15.73175718775945,0.01875,15.48584,15.75639,16.06959228368691,0.01627,15.27522,15.03416,15.425993884588213,0.01482,15.09808,14.37972,14.801834529491058,0.01384,14.88034,14.57504,15.314330942674006,0.01243,14.62695,14.09861,14.428297651881433,0.01072
2061.73487629,14.5686,14.29534,15.133531810090426,0.00633,,,,,14.5686,14.29534,15.133531810090426,0.00633,14.25812,14.54486,15.573827902255971,0.00527,14.01153,13.85815,14.55828794696601,0.00465,13.80877,13.2068,13.707340041483796,0.00424,13.6159,13.39104,15.559663493324026,0.0039,13.43128,12.97226,14.035481082880331,0.00358
2061.75530847,14.58803,14.53288,14.968360985004189,0.00622,,,,,14.58803,14.53288,14.968360985004189,0.00622,14.27309,14.72635,14.956206731173996,0.00516,14.0228,14.21249,14.712393252688544,0.00454,13.81651,13.58141,14.541753300587137,0.00412,13.62127,13.6991,15.698491708620486,0.00378,13.43464,13.22969,13.526139929447385,0.00347
2061.77574065,14.8282,14.94175,15.05573252125712,0.00763,,,,,14.8282,14.94175,15.05573252125712,0.00763,14.51501,15.08771,15.26850744686304,0.00635,14.26594,14.7131,15.102647853402795,0.00558,14.05956,14.10418,14.42068511195054,0.00508,13.8616,14.17044,15.731006662595817,0.00464,13.66715,13.65431,14.555485748638057,0.00423
2061.79617283,15.06576,15.16957,15.099052342196412,0.00946,,,,,15.06576,15.16957,15.099052342196412,0.00946,14.76072,15.2804,15.19406604617516,0.00792,14.51775,14.9296,15.235231134731974,0.00701,14.31555,14.35129,14.58614309706048,0.00639,14.1131,14.39425,15.757137744580106,0.00582,13.90691,13.87362,14.558427719337532,0.00525
2061.81660501,15.29099,15.24402,15.128123552569885,0.01209,,,,,15.29099,15.24402,15.128123552569885,0.01209,14.99489,15.32545,15.082689440089373,0.01021,14.76004,14.90427,15.407297776819695,0.0091,14.56438,14.36164,14.740296460255017,0.00835,14.35946,14.40844,15.484263824757074,0.00759,14.14276,13.92038,14.350594542314486,0.00677
2061.83703718,15.53095,15.59164,15.196438224030112,0.01488,,,,,15.53095,15.59164,15.196438224030112,0.01488,15.24092,15.63715,15.528045282562806,0.01263,15.0114,15.3187,15.49731548565801,0.01131,14.81903,14.80002,14.88629485004323,0.01042,14.61064,14.80546,15.746471831535294,0.00944,14.38035,14.28087,14.625951448100707,0.00831
2061.85746936,15.76763,15.73032,15.728305194056144,0.01884,,,,,15.76763,15.73032,15.728305194056144,0.01884,15.49237,15.75475,15.784100773844644,0.01621,15.27514,15.40504,15.415004621140875,0.01468,15.09161,14.92022,15.580406092446509,0.01363,14.87579,14.91751,15.810353403466447,0.01226,14.6245,14.40092,14.493275020985553,0.0106
2061.87790143,15.9983,15.83798,15.914208593151505,0.02326,,,,,15.9983,15.83798,15.914208593151505,0.02326,15.74108,15.8466,15.56616308215811,0.02036,15.54071,15.4505,15.580585272663235,0.01873,15.37117,15.00344,15.627861872362272,0.01761,15.15421,15.007,15.302602689012565,0.01583,14.88475,14.50609,15.054676655665949,0.01345
2061.89833371,16.28849,16.3063,16.440913577120888,0.03002,,,,,16.28849,16.3063,16.440913577120888,0.03002,16.05098,16.29701,16.27159959294935,0.02675,15.86839,16.06655,16.482163996911364,0.02501,15.71154,15.64844,16.285733951991126,0.0238,15.48884,15.59399,16.083989778356305,0.02127,15.18571,15.01993,15.738878144412949,0.01752
2061.91876589,16.62989,16.44521,16.17066342227676,0.04271,,,,,16.62989,16.44521,16.17066342227676,0.04271,16.45028,16.46495,16.674334875195374,0.04014,16.32329,16.1704,16.14646872063805,0.0395,16.21442,15.82346,16.650577190404327,0.03928,15.96151,15.76355,16.259275887519216,0.03415,15.57586,15.1598,15.589307144581314,0.02607
2061.93919806,17.13246,17.04916,16.947594538448506,0.06698,,,,,17.13246,17.04916,16.947594538448506,0.06698,17.03539,17.11889,17.38760850364781,0.06791,16.99901,17.00979,17.096569610632336,0.07265,16.96979,16.75865,16.506450213454407,0.07774,16.65965,16.60404,17.020387662872768,0.06413,16.11007,15.81608,16.251966473299873,0.0421
2061.95963023,18.12979,18.46238,18.02281974250778,0.15855,,,,,18.12979,18.46238,18.02281974250778,0.15855,18.2495,18.71055,18.77720483323737,0.19629,18.51617,19.20854,19.1754436304752,0.27761,18.75017,19.22528,18.951026211634392,0.37857,17.93298,18.4783,18.45815487579846,0.19576,16.7868,16.99042,16.985335877821253,0.07418
2061.98006241,19.75632,19.91577,19.700515183800636,0.72357,,,,,19.75632,19.91577,19.700515183800636,0.72357,,,,,,,,,,,,,,,,,18.33852,18.33624,18.48066597968948,0.31599
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,15.53402,16.85888,17.08437257937592,0.01842,,,,,15.53402,16.85888,17.08437257937592,0.01842,15.20406,16.68431,16.192057847505748,0.01508,14.98533,16.46108,16.501254143340557,0.01364,14.85092,16.04763,15.156680601862172,0.01324,14.63945,15.84795,15.149568676246952,0.01196,14.42578,15.75033,16.05596603538081,0.0107
2062.22524846,14.46876,15.62563,15.925128459036054,0.00668,,,,,14.46876,15.62563,15.925128459036054,0.00668,14.12398,15.29086,15.196232662717494,0.0054,13.87088,14.94019,14.764610573359704,0.00473,13.68713,14.54081,14.62540560281468,0.00439,13.50105,14.40938,15.143291718409753,0.00406,13.33138,14.35068,14.364654587928984,0.00378
2062.24568072,14.47138,15.59508,15.901655218887903,0.00681,,,,,14.47138,15.59508,15.901655218887903,0.00681,14.12839,15.22651,15.115999169145061,0.00551,13.87622,14.87362,15.319407131289955,0.00483,13.69263,14.49222,14.784694562584306,0.00449,13.50608,14.36127,15.019611686929233,0.00415,13.33565,14.3012,15.15876052754751,0.00386
2062.26611289,14.68786,15.83007,16.172057781301646,0.0082,,,,,14.68786,15.83007,16.172057781301646,0.0082,14.3469,15.46981,15.46394941773329,0.00664,14.09914,15.15086,15.245496366090002,0.00585,13.92138,14.77331,14.932207983906425,0.00546,13.73277,14.62668,15.166288715227948,0.00504,13.55765,14.56503,14.969378979132683,0.00467
2062.28654496,14.90553,16.09075,16.281614835189362,0.0101,,,,,14.90553,16.09075,16.281614835189362,0.0101,14.56774,15.76073,15.614305642798762,0.00821,14.32607,15.49294,15.338524031979292,0.00727,14.15655,15.11219,15.198019829008643,0.00684,13.96424,14.9413,14.96342580833589,0.00629,13.78203,14.8771,15.074868731400583,0.00579
2062.30697723,15.12264,16.23742,16.375153400983095,0.0122,,,,,15.12264,16.23742,16.375153400983095,0.0122,14.79164,15.8538,15.608410187831925,0.00997,14.55753,15.56533,15.63504447769678,0.00889,14.39516,15.22076,14.969709897233185,0.00842,14.19802,15.05803,14.86925615850822,0.00771,14.00694,14.98185,14.982485337535445,0.00704
2062.32740939,15.31159,16.52707,16.7913465088302,0.01488,,,,,15.31159,16.52707,16.7913465088302,0.01488,14.98894,16.22697,15.933177107666088,0.01226,14.76711,16.03236,16.317607218489755,0.01106,14.6212,15.67055,15.161012446489261,0.01063,14.41785,15.46479,15.242571099352059,0.00967,14.21462,15.38468,15.11158433545369,0.00873
2062.34784166,15.5448,16.53627,16.651071014516777,0.018,,,,,15.5448,16.53627,16.651071014516777,0.018,15.23137,16.069,16.030525759245393,0.01496,15.0183,15.75774,16.464996548132053,0.0136,14.8779,15.48818,15.50006388755925,0.01313,14.6701,15.33453,15.189133269104929,0.0119,14.4562,15.22681,15.259006478242826,0.01064
2062.36827372,15.7673,16.57134,16.19232694352688,0.02127,,,,,15.7673,16.57134,16.19232694352688,0.02127,15.46574,15.97381,15.676639548208067,0.01787,15.26473,15.57904,15.674674887108393,0.01643,15.13452,15.4044,15.014032692409085,0.01602,14.91362,15.27712,15.124075576765687,0.01434,14.67916,15.12234,14.802316969190684,0.01258
2062.38870589,16.00967,16.78505,16.56526737208742,0.02638,,,,,16.00967,16.78505,16.56526737208742,0.02638,15.71942,16.17751,15.879479920765863,0.02239,15.53493,15.79814,15.25645723674638,0.0209,15.42398,15.65716,15.137129395977967,0.02074,15.19335,15.52052,14.904116735369616,0.01841,14.93866,15.3419,15.056736703092094,0.01585
2062.40913815,16.32154,16.91991,16.504483924846472,0.03519,,,,,16.32154,16.91991,16.504483924846472,0.03519,16.05143,16.18584,15.952081040034876,0.03043,15.89261,15.85612,15.779275398380209,0.02908,15.80888,15.85489,15.209716526173816,0.02959,15.54829,15.65591,15.374959590443051,0.02555,15.24782,15.34566,14.93668476404479,0.0211
2062.42957021,16.70919,17.32063,17.059125946058856,0.05043,,,,,16.70919,17.32063,17.059125946058856,0.05043,16.47355,16.5828,16.211542520063567,0.04501,16.36485,16.34225,16.13672708933304,0.04505,16.34155,16.46618,15.904034905713154,0.04846,16.02765,16.1218,15.513003581368729,0.03984,15.64547,15.63834,15.05735548870935,0.03051
2062.45000238,17.27913,17.89807,17.774733381640292,0.08371,,,,,17.27913,17.89807,17.774733381640292,0.08371,17.12571,17.21625,17.101072650204777,0.08059,17.15237,17.14101,16.75473502819241,0.09137,17.32116,17.5018,16.832493154210223,0.11733,16.92067,17.00637,16.11132809882619,0.08905,16.36417,16.28345,15.577969033975556,0.05808
2062.47043454,17.62514,18.23145,17.823574936423604,0.11727,,,,,17.62514,18.23145,17.823574936423604,0.11727,17.59855,17.70998,17.500052505668155,0.12688,17.91015,17.91411,17.71877465433869,0.18703,18.99978,19.14548,19.076536941454595,0.56083,17.75949,17.87124,17.14689947996856,0.19641,16.73528,16.75469,16.082596927943772,0.08327
2062.4908667,18.16733,18.77638,18.48127607993368,0.19153,,,,,18.16733,18.77638,18.48127607993368,0.19153,18.43102,18.53372,18.467354063092532,0.27074,20.56295,20.57958,20.608221122377934,2.13397,,,,,,,,,17.41208,17.39645,16.85891296289142,0.15396
2062.51129887,18.73197,19.34946,18.885925862712426,0.3265,,,,,18.73197,19.34946,18.885925862712426,0.3265,19.54028,19.62079,19.61042604809243,0.76218,,,,,,,,,,,,,18.05423,17.94383,17.30014588859292,0.28188
2062.53173103,17.8949,18.51265,18.2056737977921,0.15128,,,,,17.8949,18.51265,18.2056737977921,0.15128,18.03492,18.10988,18.50693664060217,0.19083,19.00827,19.04622,18.79640656694314,0.51741,,,,,19.15893,19.25814,18.325228169258033,0.71719,17.09444,16.96039,17.07794719888575,0.11664
2062.55216319,18.4478,19.07457,18.938184992449525,0.24451,,,,,18.4478,19.07457,18.938184992449525,0.24451,18.92459,18.96852,18.72695946435664,0.42059,,,,,,,,,,,,,17.61106,17.44252,17.365857336542195,0.18234
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,15.77402,16.56223,16.543027494428923,0.02059,,,,,15.77402,16.56223,16.543027494428923,0.02059,15.47472,15.99912,15.930180025597307,0.01733,15.2552,15.75339,16.06327048023358,0.01567,15.08185,15.55537,14.940617189592501,0.01468,14.86649,15.32608,15.573150691953234,0.01321,14.63317,15.12633,15.408468248139387,0.01161
2062.71562056,14.53415,15.33669,15.761535806119138,0.00643,,,,,14.53415,15.33669,15.761535806119138,0.00643,14.20783,14.78461,14.66017569821676,0.00528,13.95682,14.49899,14.692563934824376,0.00464,13.75802,14.24632,14.809096880481095,0.00425,13.56208,14.05669,14.93795437387351,0.00389,13.38022,13.93587,14.377672197958757,0.00358
2062.73605262,14.50112,15.32698,15.152779435964295,0.00615,,,,,14.50112,15.32698,15.152779435964295,0.00615,14.17852,14.83022,14.359588479630302,0.00507,13.93053,14.53149,14.998050665730833,0.00447,13.73554,14.24147,14.762200100425906,0.0041,13.54107,14.08386,15.41108162665537,0.00376,13.36165,14.00496,14.618193193021773,0.00347
2062.75648488,14.72599,15.55574,15.103549533446332,0.00767,,,,,14.72599,15.55574,15.103549533446332,0.00767,14.40856,15.08848,15.041912614004067,0.00635,14.16532,14.7938,14.638641352329865,0.00561,13.97427,14.4909,14.616330566794566,0.00518,13.77481,14.33804,15.30002734745921,0.00473,13.58683,14.26375,14.614244728314885,0.00433
2062.77691703,15.00896,15.54969,16.494174310543727,0.00979,,,,,15.00896,15.54969,16.494174310543727,0.00979,14.69343,15.20773,15.097878792612075,0.00812,14.45086,14.85402,14.834277811297762,0.00719,14.25626,14.70288,16.14452132668812,0.0066,14.05764,14.38853,14.390799848418881,0.00604,13.86496,14.24728,14.728785331912828,0.0055
2062.79734909,15.24598,15.3608,15.28051219675196,0.01173,,,,,15.24598,15.3608,15.28051219675196,0.01173,14.93381,15.01298,14.827873641130486,0.00976,14.69456,14.87862,14.71801881050391,0.00866,14.5017,14.85701,14.797362327536487,0.00797,14.29881,14.4095,15.081382950077446,0.00726,14.09541,14.14971,14.537531539473653,0.00655
2062.81778134,15.51703,15.33471,14.986244102641484,0.0146,,,,,15.51703,15.33471,14.986244102641484,0.0146,15.20583,15.00089,14.603010823361949,0.01216,14.96645,14.8901,15.0380275727194,0.01079,14.76944,14.75134,14.854045091441668,0.00989,14.56382,14.40454,14.836190363417,0.00899,14.34807,14.1328,14.254447215436933,0.00802
2062.8382135,15.74254,15.51998,15.136291642879941,0.01831,,,,,15.74254,15.51998,15.136291642879941,0.01831,15.45655,15.23145,15.07876848838275,0.0156,15.23721,15.0645,15.206213643166684,0.0141,15.05552,14.89189,15.315199927376293,0.01311,14.85021,14.58859,15.059180603767418,0.01191,14.61779,14.30258,14.210711839351854,0.01047
2062.85864555,16.04433,15.73298,15.55909848847564,0.02331,,,,,16.04433,15.73298,15.55909848847564,0.02331,15.75839,15.47618,15.744782733037667,0.01987,15.53623,15.08229,14.674163672918272,0.01791,15.34532,14.77726,14.938282560316491,0.01652,15.11537,14.5678,14.907428880205645,0.01467,14.84478,14.25084,14.105921321712499,0.01245
2062.87907781,16.32235,15.9631,16.125486478586556,0.03007,,,,,16.32235,15.9631,16.125486478586556,0.03007,16.05709,15.75609,15.910973763812649,0.02612,15.85294,15.98245,15.950674008571234,0.02394,15.67471,15.67742,15.831574170144117,0.02234,15.44082,15.3724,15.675583579342346,0.01976,15.13989,14.96044,15.37129906312294,0.01631
2062.89950996,16.66416,16.32369,16.479812643073995,0.04093,,,,,16.66416,16.32369,16.479812643073995,0.04093,16.43196,16.16274,16.458542271537574,0.03665,16.25824,16.44197,16.480187211679926,0.03455,16.10195,16.15235,16.468333464718643,0.03289,15.83104,15.8053,16.003438381498928,0.02813,15.45956,15.31857,15.37458443158741,0.02176
2062.91994201,17.18159,16.98343,17.03936010832486,0.06744,,,,,17.18159,16.98343,17.03936010832486,0.06744,17.02793,16.91227,17.18015476158906,0.06491,16.93524,17.38452,17.672525304641063,0.06594,16.84107,17.14873,17.000102108486907,0.06646,16.51225,16.71019,17.089611685730887,0.05389,15.98775,16.03795,16.015210983930537,0.0362
2062.94037427,17.99639,18.1452,17.974952196500492,0.14061,,,,,17.99639,18.1452,17.974952196500492,0.14061,18.0583,18.29608,18.340374809952348,0.16506,18.25133,19.30139,19.044485274008924,0.21813,18.4263,19.31952,19.172614802838087,0.28172,17.76977,18.48916,18.353672669494042,0.16891,16.7306,17.21543,16.959461993215672,0.07064
2062.96080642,21.85351,22.34146,21.500206130106093,4.6493,,,,,21.85351,22.34146,21.500206130106093,4.6493,,,,,,,,,,,,,,,,,17.55288,18.06344,17.907233453782762,0.14273
2062.98123857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,15.93353,16.13902,16.519026441122644,0.01995,,,,,15.93353,16.13902,16.519026441122644,0.01995,15.65496,16.07246,16.24935138470346,0.01712,15.42179,15.95884,15.827174351402984,0.01528,15.21547,15.54596,16.066888466369207,0.01389,15.05096,15.43775,15.594720611915982,0.0131,14.83179,15.25836,15.430219664609622,0.01166
2063.20599221,14.61581,14.90869,15.729156095121139,0.00599,,,,,14.61581,14.90869,15.729156095121139,0.00599,14.29657,14.80797,15.51256876807797,0.00495,14.03958,14.59806,14.7062167914735,0.00432,13.82602,14.17594,15.028373681167391,0.0039,13.64395,14.05121,15.613845380341855,0.00362,13.46798,13.94715,14.288288328765736,0.00335