KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,22.70479,,,11.01936,22.70479,,,11.01936,18.88681,,,0.36266,17.48904,,,0.11102,16.51988,,,0.05033,15.76417,,,0.02759,15.24286,,,0.01875,14.84384,,,0.01414
2060.30462644,,,,,,,,,,,,,19.34202,,,0.60911,17.23917,,,0.09718,16.19531,,,0.04087,15.56724,,,0.02516,15.11083,,,0.018
2060.32505865,,,,,,,,,,,,,,,,,18.13226,,,0.21974,16.62034,,,0.06004,15.88646,,,0.03353,15.38235,,,0.02296
2060.34549076,,,,,,,,,,,,,,,,,21.37073,,,4.38774,17.12864,,,0.09698,16.23908,,,0.04692,15.67697,,,0.03045
2060.36592308,,,,,,,,,,,,,,,,,,,,,19.55883,,,0.90129,16.98378,,,0.09234,16.15753,,,0.04698
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,18.30247,,,0.30599,16.73753,,,0.07885
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.73908,,,0.20067
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,19.53662,,,0.76843,16.96533,,,0.07901,16.15689,,,0.04087
2060.8154317,,,,,,,,,,,,,18.6433,,,0.27307,16.97017,,,0.06474,15.99921,,,0.02912,15.413,,,0.01864,14.98627,,,0.0137
2060.8358639,19.04361,,,0.32743,19.04361,,,0.32743,17.63536,,,0.09919,16.68531,,,0.04587,15.91167,,,0.0249,15.24965,,,0.01489,14.7805,,,0.01062,14.41746,,,0.00828
2060.856296,19.00813,,,0.31743,19.00813,,,0.31743,17.62183,,,0.09812,16.68481,,,0.04593,15.91699,,,0.02507,15.25801,,,0.01503,14.79115,,,0.01074,14.42994,,,0.00839
2060.8767283,,,,,,,,,19.52927,,,0.57257,17.48556,,,0.09669,16.39293,,,0.03913,15.56705,,,0.02012,15.02811,,,0.01345,14.62565,,,0.01011
2060.8971605,19.43229,,,0.42762,19.43229,,,0.42762,17.98817,,,0.12532,17.02606,,,0.05731,16.23053,,,0.03049,15.55771,,,0.01805,15.09248,,,0.01292,14.7362,,,0.01013
2060.9175928,,,,,,,,,19.95313,,,0.79437,17.8783,,,0.13035,16.74863,,,0.05098,15.92399,,,0.02624,15.39847,,,0.01776,15.00917,,,0.01351
2060.93802489,,,,,,,,,,,,,,,,,20.34417,,,1.4912,16.78017,,,0.06156,15.92641,,,0.03079,15.38989,,,0.02046
2060.95845709,,,,,,,,,,,,,22.48661,,,8.62453,17.65964,,,0.11195,16.52584,,,0.04334,15.91574,,,0.02713,15.48742,,,0.01992
2060.97888939,,,,,,,,,,,,,,,,,18.66515,,,0.26584,16.96434,,,0.06105,16.2574,,,0.03495,15.79094,,,0.02477
2060.99932149,,,,,,,,,,,,,,,,,,,,,17.49298,,,0.0999,16.63221,,,0.04964,16.11558,,,0.03359
2061.01975368,,,,,,,,,,,,,,,,,,,,,22.30813,,,8.34577,17.52855,,,0.11225,16.70993,,,0.05752
2061.04018598,,,,,,,,,,,,,,,,,,,,,,,,,18.04753,,,0.17449,17.1215,,,0.08099
2061.06061817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.75757,,,0.37209
2061.08105027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,15.95238,16.66958,16.402998095650158,0.01391,15.95238,16.66958,16.402998095650158,0.01391,15.56295,16.62395,16.21291275680861,0.01077,15.22454,16.2189,16.43911739331047,0.00875,14.91939,15.77654,15.459292668888658,0.00731,14.63862,15.50877,15.50116595927802,0.00621,14.39527,15.15234,14.748713758654809,0.00545,14.18512,14.92074,14.67628656090002,0.00489
2061.46926198,16.05399,16.68333,16.786975382145755,0.01505,16.05399,16.68333,16.786975382145755,0.01505,15.63664,16.46501,16.356955204800553,0.01136,15.28965,16.11034,16.8040538758909,0.00916,14.96959,15.70282,15.960884904356435,0.00755,14.64947,15.21139,15.166248493338083,0.00619,14.38031,14.84946,14.634235767476001,0.0053,14.15371,14.57965,14.574105737944553,0.00469
2061.48969427,16.16622,16.78941,16.98301242510617,0.01614,16.16622,16.78941,16.98301242510617,0.01614,15.76924,16.59302,16.823157732908665,0.01241,15.43486,16.18193,16.86370692636479,0.01012,15.12173,15.79025,16.091100926622914,0.0084,14.80247,15.33813,15.258645238948946,0.00688,14.53356,14.98056,14.785819279860545,0.0059,14.3071,14.71856,14.79016553303086,0.00522
2061.51012635,16.25495,16.87283,17.050776009517346,0.01745,16.25495,16.87283,17.050776009517346,0.01745,15.8832,16.68163,16.87977102021835,0.01373,15.56495,16.37013,16.587438510846273,0.01136,15.26396,15.97678,16.22784040438541,0.00953,14.95565,15.51354,15.716226366242203,0.00789,14.69489,15.18704,15.095100380864547,0.00681,14.47479,14.9437,15.101094792890004,0.00606
2061.53055854,16.32998,16.94125,17.212228693509452,0.01914,16.32998,16.94125,17.212228693509452,0.01914,15.98167,16.76894,17.20049331849702,0.01539,15.67948,16.44838,17.096186676786612,0.01292,15.39357,16.07285,16.45684782909662,0.01099,15.10411,15.647,15.716808904543713,0.00926,14.85907,15.34478,15.39079730756657,0.00811,14.65226,15.1237,15.303957985229529,0.0073
2061.55099082,16.39665,17.00186,17.245015622743054,0.02099,16.39665,17.00186,17.245015622743054,0.02099,16.07054,16.83199,16.69625003990038,0.01723,15.78243,16.60682,16.913654279030215,0.01465,15.51289,16.23432,16.106375513613372,0.01265,15.2522,15.81341,15.784286173086976,0.01094,15.03208,15.55795,15.688085948012322,0.0098,14.84678,15.37052,15.512243817935344,0.009
2061.57142301,16.47319,17.07112,17.289607964816714,0.02252,16.47319,17.07112,17.289607964816714,0.02252,16.1706,16.92093,17.283815547473534,0.01888,15.89943,16.68354,16.907692048906384,0.01631,15.64761,16.3326,17.021813046627198,0.01431,15.41325,15.95579,16.26242130831383,0.01268,15.21773,15.73187,15.890225361258572,0.01162,15.05519,15.57585,15.805164353827617,0.0109
2061.59185509,16.57048,17.16149,17.28347918975641,0.02502,16.57048,17.16149,17.28347918975641,0.02502,16.3069,17.03557,17.069928781620217,0.02174,16.06217,16.87141,16.831141389124035,0.01924,15.83293,16.53532,16.640455508993075,0.01724,15.62527,16.17262,16.303401186663404,0.01565,15.45195,15.98738,16.076087576628236,0.01464,15.30838,15.86116,15.730911479525291,0.01396
2061.61228737,16.60488,17.18824,17.154101376891102,0.02602,16.60488,17.18824,17.154101376891102,0.02602,16.3569,17.07221,17.13985236953926,0.02294,16.12842,16.90881,16.847484471004602,0.02061,15.92029,16.59594,16.361971983171863,0.01882,15.74809,16.27929,16.36198437349309,0.01766,15.61351,16.14061,16.205649585693067,0.01712,15.51086,16.06407,16.245385376976788,0.01695
2061.63271956,16.69758,17.2724,17.415883688341943,0.02745,16.69758,17.2724,17.415883688341943,0.02745,16.48233,17.19525,17.26054439156013,0.02493,16.28238,16.96157,16.753136819505244,0.023,16.1001,16.68927,16.70257811313951,0.02151,15.95433,16.44108,16.54289335639075,0.02067,15.84843,16.32795,16.618940776205292,0.02057,15.77736,16.28903,16.39017913129142,0.02098
2061.65315164,16.73584,17.30343,17.306254790109485,0.02925,16.73584,17.30343,17.306254790109485,0.02925,16.54553,17.23265,17.148382545374705,0.02719,16.36579,17.095,16.983126873966853,0.02555,16.20829,16.83616,16.919268134345803,0.02444,16.10847,16.60767,16.565555316580287,0.0245,16.05406,16.56464,16.466435524116264,0.02557,16.04144,16.59528,16.616912074860526,0.02752
2061.67358392,16.79632,17.35629,17.227588898254997,0.03094,16.79632,17.35629,17.227588898254997,0.03094,16.6376,17.30342,17.39175587405089,0.0296,16.48567,17.23477,16.853464924284545,0.02853,16.35884,17.00048,16.79176334588272,0.02808,16.30846,16.80791,16.87085411650695,0.02947,16.31505,16.83985,16.781387974346988,0.03253,16.38068,16.95859,16.78575713610218,0.03761
2061.6940161,16.83254,17.38406,17.31401279098828,0.033,16.83254,17.38406,17.31401279098828,0.033,16.6887,17.34521,17.153383801829456,0.03201,16.55316,17.24524,17.067490433457706,0.03132,16.45301,17.04525,16.924632239654525,0.0316,16.46491,16.93521,16.904785212083233,0.03511,16.56512,17.06281,16.92084483712098,0.04224,16.77934,17.33703,17.241926386398216,0.05601
2061.71444828,16.9062,17.44945,17.304853823416448,0.03566,16.9062,17.44945,17.304853823416448,0.03566,16.79481,17.4385,17.236438797328205,0.03564,16.69266,17.35027,16.995159751213848,0.03597,16.63682,17.19829,17.308826501155828,0.03779,16.74152,17.19068,17.150389403056053,0.04573,17.00585,17.48749,17.504279780317376,0.06401,17.58704,18.13612,18.023298480113883,0.11899
2061.73488046,16.98721,17.52219,17.27471201571154,0.03686,16.98721,17.52219,17.27471201571154,0.03686,16.9264,17.55736,17.563784438144143,0.0386,16.88016,17.50315,17.51547744543368,0.041,16.89842,17.4291,16.388880726820496,0.04612,17.16272,17.5903,17.895536506014608,0.06465,17.82923,18.29401,18.452948273872735,0.13104,,,,
2061.75531264,17.05457,17.58079,17.645177724877573,0.03758,17.05457,17.58079,17.645177724877573,0.03758,17.04838,17.67474,17.92311472497775,0.04138,17.06949,17.60392,17.509314325499357,0.04677,17.19031,17.64509,17.722332268224136,0.05781,17.73951,18.12402,18.155737992058135,0.10535,22.84188,23.2606,23.201229646891406,12.69913,,,,
2061.77574482,17.11306,17.63061,17.625000914853885,0.03866,17.11306,17.63061,17.625000914853885,0.03866,17.1583,17.7795,18.098329525337977,0.04462,17.25237,17.70114,17.655183908849224,0.05393,17.51014,17.89093,18.24426429140627,0.07563,18.73969,19.08137,19.340659562659575,0.25787,,,,,,,,
2061.796177,17.1476,17.65741,17.596957496039444,0.04113,17.1476,17.65741,17.596957496039444,0.04113,17.22064,17.82361,17.67047147086223,0.04872,17.35437,17.80969,17.596119280183903,0.06107,17.71492,18.09987,18.254889282541374,0.09414,21.28436,21.61998,21.57911867201357,2.76979,,,,,,,,
2061.81660918,17.19004,17.69272,17.313590813636782,0.04357,17.19004,17.69272,17.313590813636782,0.04357,17.29408,17.87113,17.846172641274606,0.05309,17.47293,17.98953,17.681062505925755,0.06939,17.95036,18.3857,18.560894557946312,0.11912,,,,,,,,,,,,
2061.83704136,17.21056,17.70523,17.653417712401765,0.04346,17.21056,17.70523,17.653417712401765,0.04346,17.33697,17.90467,18.105533329570502,0.05406,17.5546,18.02127,17.627274874746536,0.07322,18.14144,18.53358,18.851719193811316,0.13902,,,,,,,,,,,,
2061.85747353,17.25474,17.74236,17.5048958974689,0.04614,17.25474,17.74236,17.5048958974689,0.04614,17.41998,17.96596,17.756420263403502,0.05948,17.70681,18.21067,18.177734736625066,0.08587,18.56973,18.9921,19.116289246296308,0.21023,,,,,,,,,,,,
2061.87790561,17.33282,17.81359,17.58194043508925,0.04966,17.33282,17.81359,17.58194043508925,0.04966,17.58474,18.10925,17.467557290234584,0.06934,18.05457,18.5962,18.202670657578427,0.11846,20.79345,21.24641,20.9938633237023,1.63234,,,,,,,,,,,,
2061.89833789,17.42531,17.89835,17.687711240460377,0.05381,17.42531,17.89835,17.687711240460377,0.05381,17.80994,18.33093,18.216176755486696,0.0849,18.69848,19.16074,18.801752043244697,0.21329,,,,,,,,,,,,,,,,
2061.91877007,17.55176,18.01882,17.628726668322557,0.06457,17.55176,18.01882,17.628726668322557,0.06457,18.13774,18.63147,18.312306269481784,0.12263,20.84224,21.38798,20.939929669993475,1.64086,,,,,,,,,,,,,,,,
2061.93920224,17.68041,18.14051,17.841682081951753,0.07044,17.68041,18.14051,17.841682081951753,0.07044,18.61423,19.10099,18.922100250057785,0.18428,,,,,,,,,,,,,,,,,,,,
2061.95963442,17.72316,18.1709,18.074540077079288,0.06667,17.72316,18.1709,18.074540077079288,0.06667,18.89329,19.37681,19.279104773999634,0.21678,,,,,,,,,,,,,,,,,,,,
2061.98006659,17.66056,18.10753,18.10057703267109,0.06577,17.66056,18.10753,18.10057703267109,0.06577,18.58953,19.06507,19.052190087042494,0.17129,,,,,,,,,,,,,,,,,,,,
2062.00049887,17.17849,17.62027,17.372226895447138,0.04233,17.17849,17.62027,17.372226895447138,0.04233,17.28214,17.73854,17.481300813413917,0.05156,17.45578,17.89831,16.70197963203522,0.06706,17.91787,18.28449,17.761365790233114,0.1135,,,,,,,,,,,,
2062.02093094,16.5069,16.93952,17.21631556939123,0.02255,16.5069,16.93952,17.21631556939123,0.02255,16.21614,16.67079,16.9807872693153,0.01911,15.95913,16.28683,16.758191136806364,0.01672,15.72085,15.98137,16.333976630854625,0.01486,15.49592,15.66586,15.668586114101053,0.01328,15.31171,15.58743,15.589925991323595,0.0123,15.16199,15.58491,15.541824656968577,0.01166
2062.04136311,16.20968,16.63762,16.85108537725851,0.01708,16.20968,16.63762,16.85108537725851,0.01708,15.83126,16.27691,16.696907928968784,0.01336,15.51212,15.83459,16.405735310746657,0.01104,15.21784,15.47488,15.459320394191758,0.00932,14.9266,15.08787,14.984890025400034,0.00784,14.68256,14.94957,14.99500326412077,0.00687,14.47808,14.89527,14.78708105300839,0.0062
2062.06179539,15.9759,16.39795,16.487457680158283,0.01397,15.9759,16.39795,16.487457680158283,0.01397,15.55301,15.98673,15.715917722526665,0.01049,15.20357,15.51995,15.987849382485805,0.00844,14.88481,15.13282,14.957446539396079,0.00697,14.5691,14.71233,14.60017515832703,0.00573,14.30388,14.56271,14.649072038133019,0.00493,14.08069,14.49243,14.729422541937739,0.00437
2062.08222746,16.03256,16.45009,16.584989614772358,0.01482,16.03256,16.45009,16.584989614772358,0.01482,15.61058,16.03545,16.0914668585661,0.01114,15.26318,15.57511,15.91109656140356,0.00898,14.94461,15.18816,15.271767948637832,0.00741,14.62577,14.75758,14.375453223191487,0.00608,14.35867,14.60897,14.649413958465795,0.00522,14.13451,14.54005,14.47974814900893,0.00462
2062.10265963,16.13226,16.53905,16.887688118776882,0.01551,16.13226,16.53905,16.887688118776882,0.01551,15.7287,16.13004,16.615960539227647,0.01186,15.39505,15.69661,16.237619985118517,0.00967,15.08449,15.29801,15.407539392067726,0.00804,14.76608,14.84506,14.81636458354853,0.0066,14.49981,14.74319,14.797371460583756,0.00567,14.27696,14.67781,14.842446068170279,0.00503
2062.1230919,16.26431,16.67848,16.662323220943943,0.01828,16.26431,16.67848,16.662323220943943,0.01828,15.88591,16.30201,16.36402105782226,0.0143,15.56774,15.90136,15.991536383788658,0.01183,15.26797,15.54224,15.484412552044168,0.00994,14.95855,15.10544,15.082906226622763,0.00822,14.69886,14.94343,14.788268714674146,0.0071,14.48114,14.88508,14.842624645095201,0.00633
2062.14352407,16.3287,16.73692,16.61290206877988,0.01907,16.3287,16.73692,16.61290206877988,0.01907,15.97663,16.38414,16.43253983468038,0.01528,15.67446,15.97924,16.22929866813628,0.01283,15.39029,15.63206,15.77212051431937,0.01093,15.10242,15.21461,15.011662132600188,0.00922,14.85993,15.08416,15.077056006678955,0.0081,14.65622,15.0405,14.931151449410665,0.00731
2062.16395614,16.43341,16.84195,16.916827413520842,0.02125,16.43341,16.84195,16.916827413520842,0.02125,16.10932,16.50948,16.44474595742132,0.01747,15.82666,16.18921,16.308239965177687,0.01493,15.55836,15.85729,15.97965549740491,0.01291,15.287,15.42949,15.331153771760269,0.01105,15.05853,15.30331,15.393719210323951,0.00983,14.86706,15.27454,15.41412791406863,0.00897
2062.20482059,16.7828,17.05152,16.87765093833113,0.03421,16.7828,17.05152,16.87765093833113,0.03421,16.61805,16.96813,16.804002531278478,0.03256,16.37282,16.90728,17.18473452117234,0.0288,16.11948,16.33924,16.423477789388535,0.02524,15.93507,18.79392,18.75904650224855,0.02341,15.74947,,,0.02165,15.56766,,,0.01994
2062.22525265,16.85153,16.97943,17.14182494220683,0.03669,16.85153,16.97943,17.14182494220683,0.03669,16.72402,16.7394,16.69899035956353,0.03614,16.51472,16.30886,16.72905914799756,0.03305,16.29589,15.80122,15.65159345944054,0.02989,16.1618,,,0.02904,16.02325,14.33637,14.449764892059452,0.02805,15.88209,14.08402,14.196385422782686,0.02681
2062.24568492,16.91412,17.01298,17.175007459882377,0.0396,16.91412,17.01298,17.175007459882377,0.0396,16.82779,16.77363,16.812627607960422,0.04051,16.65272,16.29557,16.685875207531787,0.03823,16.46852,15.82867,15.540608657477197,0.03569,16.39758,15.61825,15.773039129298764,0.03675,16.32126,15.17081,15.17252782729316,0.03759,16.23627,14.99895,15.294402363394147,0.03784
2062.26611709,16.99339,17.10573,17.13719214790784,0.04219,16.99339,17.10573,17.13719214790784,0.04219,16.95921,16.93849,16.939897460184238,0.04528,16.82811,16.55193,16.898143465919603,0.04449,16.6873,16.12491,15.963325411086066,0.04323,16.69949,13.67072,14.030062254764996,0.04805,16.71113,15.35991,15.48855433182251,0.0533,16.71119,15.26495,15.392155198265554,0.05803
2062.28654916,17.06008,17.21033,17.052096361713915,0.04551,17.06008,17.21033,17.052096361713915,0.04551,17.07532,17.1466,16.885606248781475,0.05111,16.98743,16.92282,16.987468207024346,0.05226,16.89395,16.53455,16.381869511426533,0.05305,17.01893,,,0.06542,17.18031,14.23493,14.158938475339326,0.08329,17.36769,14.17913,14.275029959310181,0.10775
2062.30698143,17.1219,17.20572,17.277494304526336,0.04802,17.1219,17.20572,17.277494304526336,0.04802,17.19237,17.10322,16.967867125201458,0.05675,17.16743,16.74285,16.82113156552789,0.06149,17.151,16.44585,16.264897583648775,0.067,17.46812,17.26006,17.433649871511317,0.09861,17.99763,16.94565,16.81516213334781,0.17621,19.15154,18.01425,18.303432019538057,0.55524
2062.3274136,17.17353,17.35847,17.519749515528165,0.05179,17.17353,17.35847,17.519749515528165,0.05179,17.2858,17.44076,17.277276936577906,0.0636,17.2956,17.42354,17.625981881177204,0.07115,17.33719,17.16247,17.241660237681305,0.08178,17.95155,16.42923,16.056480229121142,0.15827,20.54565,,,1.8939,,,,
2062.34784586,17.25667,17.21829,17.06619421365677,0.05407,17.25667,17.21829,17.06619421365677,0.05407,17.46243,17.06768,16.962881071707,0.07237,17.62507,16.49347,16.521766979571822,0.0932,17.92574,16.54691,16.643525012849143,0.13599,,,,,,,,,,,,
2062.36827793,17.31747,17.10996,17.594171043923744,0.05692,17.31747,17.10996,17.594171043923744,0.05692,17.61342,16.75761,16.848635131306416,0.08278,17.94543,15.65516,15.977403255462344,0.12459,18.73648,16.27406,16.465687440610797,0.28557,,,,,,,,,,,,
2062.38871009,17.4101,17.16714,17.487737657426077,0.06223,17.4101,17.16714,17.487737657426077,0.06223,17.83725,16.87532,16.984290383035223,0.10212,18.49033,15.90337,16.03846970240045,0.20658,,,,,,,,,,,,,,,,
2062.40914236,17.48881,17.04403,17.164502834341704,0.06801,17.48881,17.04403,17.164502834341704,0.06801,18.03912,16.73622,16.705676614675582,0.12501,19.22756,16.58685,16.610522471783316,0.41406,,,,,,,,,,,,,,,,
2062.42957442,17.48021,16.93599,16.78279713862922,0.06773,17.48021,16.93599,16.78279713862922,0.06773,18.02904,16.75399,16.81918909475282,0.12433,19.25138,17.39428,17.076426380238583,0.42486,,,,,,,,,,,,,,,,
2062.45000659,17.57026,16.89885,17.122008636823075,0.0737,17.57026,16.89885,17.122008636823075,0.0737,18.23792,16.98589,16.748388229495458,0.15093,20.98574,19.81899,19.906497401505536,2.10206,,,,,,,,,,,,,,,,
2062.47043875,17.51591,16.9926,17.126092165889073,0.06973,17.51591,16.9926,17.126092165889073,0.06973,18.13981,16.87275,16.75125404778684,0.13716,19.88366,17.94104,17.796523890792514,0.75771,,,,,,,,,,,,,,,,
2062.49087092,17.56936,17.00692,16.94818788298307,0.07269,17.56936,17.00692,16.94818788298307,0.07269,18.32954,17.07647,17.09616332476879,0.1621,,,,,,,,,,,,,,,,,,,,
2062.51130308,17.66948,17.03287,17.152746876745567,0.07938,17.66948,17.03287,17.152746876745567,0.07938,18.77924,17.54363,18.02567139987333,0.24423,,,,,,,,,,,,,,,,,,,,
2062.53173524,17.71572,17.06031,17.00445104822892,0.08458,17.71572,17.06031,17.00445104822892,0.08458,19.36371,18.13777,17.972678501473897,0.42721,,,,,,,,,,,,,,,,,,,,
2062.55216741,17.82626,17.06417,17.202544079700264,0.0918,17.82626,17.06417,17.202544079700264,0.0918,21.44907,20.23797,20.46273513349968,2.85857,,,,,,,,,,,,,,,,,,,,
2062.57259957,18.09906,17.38871,17.32506361196001,0.11838,18.09906,17.38871,17.32506361196001,0.11838,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,17.94925,17.21759,17.5156789179675,0.10243,17.94925,17.21759,17.5156789179675,0.10243,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,17.33033,17.17427,16.919979154812097,0.05708,17.33033,17.17427,16.919979154812097,0.05708,17.6514,17.36844,17.61547002526811,0.08494,18.12178,18.16631,18.557566262083622,0.14522,19.99338,20.47387,20.609739656296863,0.90039,,,,,,,,,,,,
2062.63389605,16.67831,17.05001,17.259498275570554,0.02953,16.67831,17.05001,17.259498275570554,0.02953,16.45116,16.91246,16.99888192655907,0.02654,16.2173,16.91008,17.22418743890335,0.02372,15.97712,16.59191,16.748018973199983,0.02104,15.74099,16.28523,16.306131884000564,0.01861,15.52666,16.08738,16.07101354273435,0.01677,15.33629,16.00177,15.925142238078243,0.01532
2062.65432831,16.33479,16.74026,16.819221968878367,0.02239,16.33479,16.74026,16.819221968878367,0.02239,15.98522,16.49637,16.920780109915942,0.01798,15.66594,16.40693,16.954969897702842,0.01486,15.36062,15.99295,16.063733259456654,0.01242,15.06107,15.57389,15.937390970748634,0.01036,14.8012,15.32796,15.331949223035803,0.00895,14.5774,15.21213,15.191443610577481,0.00793
2062.67476037,16.14103,15.85381,15.934015573989528,0.01907,16.14103,15.85381,15.934015573989528,0.01907,15.74566,15.28209,15.777222336694315,0.01468,15.38878,15.30021,15.87622233817489,0.01173,15.05403,15.53428,15.64833961682294,0.00954,14.72897,15.79358,16.368290964448192,0.00777,14.4469,15.448,15.589908443523498,0.00658,14.20371,15.16535,15.220023200891605,0.00573
2062.69519263,16.16301,16.51427,16.523703706741124,0.01917,16.16301,16.51427,16.523703706741124,0.01917,15.7652,16.20778,16.247425368124084,0.01473,15.41635,16.09955,16.592947188534126,0.01185,15.08682,15.72169,15.927442104822477,0.00968,14.75823,15.33614,15.373824291822766,0.00787,14.47646,15.04837,14.988572094211833,0.00666,14.23586,14.88851,14.96293998346466,0.00582
2062.71562479,16.21384,16.54042,16.32186928910251,0.0197,16.21384,16.54042,16.32186928910251,0.0197,15.84257,16.2542,16.625173455469803,0.01551,15.50637,16.16388,16.368583287824954,0.01262,15.18909,15.82613,15.544357887728122,0.01043,14.87991,15.48687,15.468493372271213,0.00863,14.61124,15.2024,14.871978533483402,0.0074,14.37943,15.03854,14.86637118256134,0.00651
2062.73605685,16.31213,16.7742,16.59261046040852,0.0212,16.31213,16.7742,16.59261046040852,0.0212,15.97223,16.57463,16.192075036650465,0.01717,15.65339,16.48742,16.310771788065985,0.0142,15.34931,16.03143,15.55980657293851,0.01188,15.05495,15.5262,15.141434715073629,0.00996,14.79541,15.25978,15.1721110399762,0.00861,14.56911,15.13159,15.099809515472328,0.00761
2062.7564891,16.38399,16.87892,16.79414645359861,0.02283,16.38399,16.87892,16.79414645359861,0.02283,16.06889,16.71995,16.20207122479804,0.01893,15.76645,16.64749,16.167549020732675,0.01589,15.47809,16.17797,15.967875462775147,0.01348,15.20671,15.64679,15.33929366644956,0.01154,14.96618,15.39619,15.237865995505722,0.01015,14.75535,15.28632,15.28193176339675,0.00911
2062.77692126,16.50618,17.2811,17.034798704007518,0.02417,16.50618,17.2811,17.034798704007518,0.02417,16.21514,17.17359,16.713877457779724,0.02048,15.94094,16.96344,16.611535141082477,0.01764,15.672,16.83426,17.037732565843246,0.01524,15.40351,16.10955,16.18640569062702,0.01308,15.16782,15.97555,15.521899867530696,0.01156,14.96354,15.92699,15.95416419980095,0.01043