KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,19.98513,,,0.80438,19.98513,,,0.80438,21.03898,,,2.35214,22.20955,,,7.66615,19.94395,,,1.0526,19.23535,,,0.60251,18.76505,,,0.42881,18.63083,,,0.4126
2060.30462644,20.61468,,,1.46128,20.61468,,,1.46128,,,,,,,,,20.69443,,,2.13756,19.46363,,,0.75637,18.84743,,,0.47064,18.66669,,,0.43385
2060.32505865,20.30189,,,1.07091,20.30189,,,1.07091,23.05251,,,14.94399,,,,,20.28064,,,1.42736,19.34262,,,0.6614,18.79833,,,0.43972,18.63983,,,0.41374
2060.34549076,19.95809,,,0.77833,19.95809,,,0.77833,20.90305,,,2.05881,21.75269,,,4.99297,19.85131,,,0.9588,19.18242,,,0.56926,18.73196,,,0.41262,18.60944,,,0.40132
2060.36592308,20.52248,,,1.32684,20.52248,,,1.32684,,,,,,,,,20.65021,,,2.02858,19.48453,,,0.76218,18.88425,,,0.48125,18.70794,,,0.44545
2060.38635529,20.66506,,,1.4889,20.66506,,,1.4889,,,,,,,,,20.74425,,,2.17683,19.48503,,,0.75037,18.8686,,,0.4668,18.68369,,,0.42867
2060.4067875,20.75984,,,1.63945,20.75984,,,1.63945,,,,,,,,,20.87306,,,2.47324,19.5227,,,0.78391,18.88931,,,0.48011,18.69941,,,0.43886
2060.42721971,20.5857,,,1.37773,20.5857,,,1.37773,,,,,,,,,20.67929,,,2.04118,19.47913,,,0.74295,18.8744,,,0.46719,18.69117,,,0.42969
2060.44765191,20.81291,,,1.7378,20.81291,,,1.7378,,,,,,,,,21.14305,,,3.20137,19.61923,,,0.86487,18.957,,,0.5158,18.75828,,,0.46768
2060.46808412,21.02602,,,2.08388,21.02602,,,2.08388,,,,,,,,,22.63744,,,12.49461,19.86704,,,1.07079,19.0972,,,0.57836,18.86812,,,0.50993
2060.48851633,,,,,,,,,,,,,,,,,,,,,20.32461,,,1.63897,19.18462,,,0.62951,18.87346,,,0.51463
2060.50894854,20.25166,,,1.00749,20.25166,,,1.00749,22.71104,,,10.75124,,,,,20.37411,,,1.53284,19.43195,,,0.70758,18.89066,,,0.47172,18.72686,,,0.44169
2060.52938075,24.69317,,,60.6528,24.69317,,,60.6528,,,,,,,,,,,,,20.06162,,,1.27252,19.14255,,,0.59905,18.87692,,,0.5107
2060.54981295,22.98356,,,12.64502,22.98356,,,12.64502,,,,,,,,,,,,,20.03982,,,1.2556,19.13923,,,0.60124,18.87751,,,0.51441
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,19.95388,,,1.38633,19.41775,,,0.92123
2060.59067747,,,,,,,,,,,,,,,,,,,,,20.21158,,,1.44913,19.14947,,,0.59799,18.84248,,,0.49074
2060.61110957,,,,,,,,,,,,,,,,,,,,,20.26968,,,1.52334,19.24284,,,0.64937,18.95926,,,0.54452
2060.63154178,23.68576,,,23.89147,23.68576,,,23.89147,,,,,,,,,,,,,20.29487,,,1.5715,19.27451,,,0.67391,18.9858,,,0.56243
2060.65197408,,,,,,,,,,,,,,,,,,,,,20.50498,,,1.88987,19.35106,,,0.71663,19.04071,,,0.58628
2060.67240618,,,,,,,,,,,,,,,,,,,,,20.71721,,,2.27918,19.40652,,,0.74805,19.06434,,,0.59431
2060.69283849,,,,,,,,,,,,,,,,,,,,,21.35151,,,4.13335,19.57313,,,0.88182,19.18879,,,0.67391
2060.71327069,26.3677,,,282.67289,26.3677,,,282.67289,,,,,,,,,,,,,20.4989,,,1.89756,19.36457,,,0.73264,19.0448,,,0.5942
2060.73370279,,,,,,,,,,,,,,,,,,,,,20.7592,,,2.34836,19.49245,,,0.80259,19.16003,,,0.6434
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,19.80233,,,1.07599,19.31333,,,0.74673
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,19.78328,,,1.03402,19.263,,,0.69723
2060.7949994,,,,,,,,,,,,,,,,,,,,,20.44427,,,1.67231,19.23441,,,0.60229,18.87809,,,0.47232
2060.8154317,,,,,,,,,,,,,,,,,,,,,21.03303,,,2.8426,19.41667,,,0.70405,18.98818,,,0.51661
2060.8358639,,,,,,,,,,,,,,,,,,,,,20.44337,,,1.69057,19.25133,,,0.61894,18.88625,,,0.48147
2060.856296,,,,,,,,,,,,,,,,,,,,,20.43069,,,1.65711,19.26417,,,0.62112,18.9127,,,0.48926
2060.8767283,,,,,,,,,,,,,,,,,,,,,23.02491,,,17.74129,19.39284,,,0.68643,18.85548,,,0.45563
2060.8971605,22.65736,,,7.80524,22.65736,,,7.80524,,,,,,,,,21.08221,,,2.48668,19.57885,,,0.68458,18.90519,,,0.40401,18.6445,,,0.346
2060.9175928,,,,,,,,,,,,,,,,,,,,,20.21573,,,1.27665,19.23295,,,0.56675,18.90032,,,0.45425
2060.93802489,,,,,,,,,,,,,,,,,,,,,,,,,19.9283,,,1.15335,19.17591,,,0.62801
2060.95845709,21.7932,,,3.52345,21.7932,,,3.52345,,,,,,,,,20.80824,,,1.9332,19.54636,,,0.66477,18.91771,,,0.40892,18.66313,,,0.35218
2060.97888939,21.15958,,,1.79352,21.15958,,,1.79352,,,,,,,,,20.41382,,,1.22657,19.37229,,,0.51669,18.80128,,,0.33516,18.56358,,,0.29318
2060.99932149,20.72318,,,1.15286,20.72318,,,1.15286,,,,,,,,,20.01288,,,0.8146,19.16295,,,0.40938,18.65341,,,0.28102,18.44114,,,0.25165
2061.01975368,21.76322,,,3.09063,21.76322,,,3.09063,,,,,,,,,20.93185,,,1.95341,19.40028,,,0.52399,18.74297,,,0.31393,18.46603,,,0.26486
2061.04018598,20.51811,,,0.92078,20.51811,,,0.92078,22.72422,,,7.78137,24.32755,,,37.78125,19.86084,,,0.68318,19.05533,,,0.35767,18.56026,,,0.24883,18.34029,,,0.22124
2061.06061817,21.19915,,,1.7374,21.19915,,,1.7374,,,,,,,,,20.37945,,,1.10997,19.22001,,,0.41946,18.62687,,,0.26661,18.36502,,,0.22808
2061.08105027,21.41097,,,2.04804,21.41097,,,2.04804,,,,,,,,,20.76599,,,1.53687,19.36914,,,0.46672,18.7292,,,0.28413,18.45126,,,0.2395
2061.10148256,21.68584,,,2.71795,21.68584,,,2.71795,,,,,,,,,21.17214,,,2.30172,19.48208,,,0.53356,18.79826,,,0.31196,18.50279,,,0.25874
2061.12191466,21.80554,,,3.0298,21.80554,,,3.0298,,,,,,,,,21.52795,,,3.18909,19.57225,,,0.57882,18.85586,,,0.32842,18.54845,,,0.26942
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,20.42356,,,1.4586,19.11736,,,0.4769
2061.16277914,,,,,,,,,,,,,,,,,,,,,19.81419,,,0.69836,18.91785,,,0.33573,18.56208,,,0.26342
2061.18321124,18.39773,,,0.11176,18.39773,,,0.11176,18.2812,,,0.11121,18.18255,,,0.11259,18.10918,,,0.11642,18.05646,,,0.12191,18.00961,,,0.12814,18.02568,,,0.14159
2061.20364353,18.42585,,,0.11617,18.42585,,,0.11617,18.30912,,,0.11557,18.2101,,,0.11697,18.13473,,,0.12073,18.07979,,,0.12616,18.03153,,,0.13244,18.05045,,,0.14673
2061.22407572,18.40822,,,0.11346,18.40822,,,0.11346,18.29331,,,0.11306,18.19246,,,0.11424,18.11074,,,0.11722,18.04796,,,0.12162,17.99333,,,0.12692,18.00648,,,0.13986
2061.24450781,18.38482,,,0.1127,18.38482,,,0.1127,18.26176,,,0.11146,18.15608,,,0.11213,18.07359,,,0.11497,18.01023,,,0.11922,17.95412,,,0.12425,17.96537,,,0.13668
2061.2649401,18.38678,,,0.11461,18.38678,,,0.11461,18.26856,,,0.11386,18.16631,,,0.1149,18.08966,,,0.11845,18.03083,,,0.12334,17.98014,,,0.12919,17.99414,,,0.14247
2061.4488298,17.97402,18.09978,18.081287501807576,0.08317,17.97402,18.09978,18.081287501807576,0.08317,17.85961,18.03768,17.959853930429645,0.08291,17.81007,17.99898,17.95009484929416,0.08783,17.88687,18.03015,18.03630567943694,0.10428,18.02364,18.13144,18.13102010512385,0.13,18.24251,18.26696,18.317438089297028,0.17453,18.50599,18.40543,18.449681744759385,0.24219
2061.46926198,18.03529,18.12067,18.072498742780482,0.08869,18.03529,18.12067,18.072498742780482,0.08869,17.90826,18.05542,17.981127220058607,0.0874,17.83408,18.01924,17.952080379965487,0.0905,17.87406,18.06091,17.99227058296642,0.10387,17.9808,18.19601,18.13864731262591,0.12596,18.16934,18.3965,18.395522161132245,0.16445,18.45497,18.68777,18.668727380798448,0.23291
2061.48969427,18.06751,18.14276,18.097101273872337,0.0892,18.06751,18.14276,18.097101273872337,0.0892,17.94918,18.08534,17.993846164078487,0.0886,17.87697,18.05215,17.969708593433094,0.09192,17.90951,18.08752,18.023987793206995,0.10477,18.00565,18.21335,18.188786734777576,0.12583,18.17882,18.39971,18.39335558846384,0.16196,18.44373,18.67217,18.687151312295363,0.22505
2061.51012635,18.06306,18.14195,18.093873882245404,0.088,18.06306,18.14195,18.093873882245404,0.088,17.94458,18.08302,18.00269005948002,0.0874,17.86978,18.04408,17.986823943060372,0.09046,17.89477,18.07169,18.040161837121403,0.10239,17.98222,18.18849,18.198968422414573,0.12199,18.14252,18.36227,18.427934793992677,0.15517,18.3973,18.62464,18.808615015331426,0.21361
2061.53055854,18.0446,18.11746,18.07709014972446,0.08745,18.0446,18.11746,18.07709014972446,0.08745,17.92404,18.0555,18.004237233796974,0.08669,17.8495,18.01671,17.982926110149663,0.08974,17.87811,18.04867,18.025914943436163,0.10192,17.97007,18.17079,18.177448419784188,0.12193,18.13581,18.35084,18.379448173753055,0.15587,18.39282,18.61654,18.642195599645035,0.21502
2061.55099082,18.01254,18.08921,18.0889873050658,0.08779,18.01254,18.08921,18.0889873050658,0.08779,17.88177,18.01577,18.00112732333186,0.08621,17.80534,17.972,17.97018999343941,0.08909,17.84281,18.01259,17.99297188402618,0.10202,17.9449,18.14442,18.11934092240553,0.12319,18.12448,18.33844,18.342448903882076,0.1595,18.39217,18.61446,18.52297013919976,0.2222
2061.57142301,17.99901,18.06951,18.077662381265473,0.08824,17.99901,18.06951,18.077662381265473,0.08824,17.86392,17.99087,17.987351279507706,0.08631,17.78669,17.94638,17.948782786849257,0.08912,17.82877,17.99231,18.00457239476451,0.10249,17.93657,18.13065,18.161402503017054,0.12441,18.12511,18.33437,18.374201967091697,0.16242,18.40346,18.62194,18.749716871414027,0.2285
2061.59185509,18.0072,18.07845,18.080590933322544,0.08763,18.0072,18.07845,18.080590933322544,0.08763,17.87959,18.00621,17.985782808498502,0.08631,17.80807,17.96542,17.922988721837335,0.08959,17.85362,18.01487,18.01032553768268,0.10336,17.96692,18.15865,18.195199734169897,0.1261,18.16349,18.37062,18.346591490027304,0.16585,18.45086,18.66702,18.60175809305359,0.23527
2061.61228737,17.99104,18.05774,18.068916893395606,0.0874,17.99104,18.05774,18.068916893395606,0.0874,17.85122,17.97243,18.020225514411937,0.08512,17.7723,17.92394,17.967780480898035,0.08776,17.81696,17.97307,18.01629014520719,0.10115,17.9299,18.11707,18.144400990411697,0.12337,18.12586,18.32897,18.37216401980886,0.16217,18.41557,18.62816,18.621325175806625,0.23054
2061.63271956,18.02645,18.081,18.07516859735339,0.08973,18.02645,18.081,18.07516859735339,0.08973,17.89741,18.00595,18.008910562093938,0.08826,17.82291,17.96399,17.968508823579413,0.09137,17.86509,18.01194,17.99129491162441,0.10508,17.97407,18.15345,18.153287631094184,0.1277,18.16498,18.36129,18.334271104678788,0.16707,18.44836,18.65544,18.580942944034547,0.23614
2061.65315164,17.99336,18.05167,18.07882826392078,0.08771,17.99336,18.05167,18.07882826392078,0.08771,17.85697,17.96817,17.994932997264012,0.08569,17.77875,17.91975,17.95117661608834,0.0884,17.82014,17.96667,18.028735785461976,0.10159,17.92744,18.10606,18.172541997068272,0.12327,18.11431,18.3098,18.386723823225566,0.16068,18.39049,18.59598,18.682946050520332,0.2256
2061.67358392,17.98772,18.0468,18.05864923946626,0.08741,17.98772,18.0468,18.05864923946626,0.08741,17.85094,17.96197,18.018474083780305,0.08537,17.77209,17.91116,17.957029142785014,0.08802,17.81186,17.9565,18.029864829416443,0.101,17.91803,18.09467,18.099510101245073,0.12243,18.10335,18.29693,18.374626159818956,0.15935,18.37892,18.58201,18.60204904931238,0.22361
2061.6940161,17.97667,18.02849,18.077059549520722,0.08787,17.97667,18.02849,18.077059549520722,0.08787,17.83428,17.93744,17.999492613225577,0.08537,17.75457,17.88656,17.96343275506568,0.08796,17.80095,17.93933,17.987380140324355,0.10155,17.91469,18.08594,18.147069374933036,0.12395,18.11081,18.2996,18.35110276710437,0.16295,18.3968,18.59561,18.59734553340583,0.23086
2061.71444828,18.00971,18.05683,18.083877248270483,0.09103,18.00971,18.05683,18.083877248270483,0.09103,17.87299,17.97078,18.028361247544172,0.08891,17.80004,17.92672,17.95772257701833,0.09217,17.85896,17.9926,18.006466689769372,0.10765,17.99032,18.15739,18.14823102013133,0.13354,18.21501,18.40001,18.375484277905983,0.18024,18.53816,18.73329,18.573415308469652,0.26426
2061.73488046,18.02982,18.07236,18.080893295504946,0.09117,18.02982,18.07236,18.080893295504946,0.09117,17.8998,17.99237,18.003199762135523,0.08959,17.82955,17.9511,17.972460162540372,0.09311,17.88683,18.01589,18.035720307535204,0.10858,18.01819,18.18121,18.196641157136327,0.1347,18.24392,18.42524,18.359132589940767,0.18197,18.57168,18.76318,18.624439915103277,0.26793
2061.75531264,18.04987,18.08249,18.08317757204469,0.08993,18.04987,18.08249,18.08317757204469,0.08993,17.92271,18.00496,18.01091427529114,0.08861,17.84875,17.96178,17.95631296623112,0.09178,17.89139,18.01299,18.016706824618108,0.10559,18.00169,18.1584,18.130927832633205,0.12848,18.19566,18.37132,18.30385146254555,0.16857,18.48481,18.67115,18.655579449988906,0.23952
2061.77574482,18.05395,18.07717,18.062525501805375,0.08865,18.05395,18.07717,18.062525501805375,0.08865,17.92992,18.00238,18.013211803391144,0.0876,17.85412,17.95907,17.943988352329217,0.09057,17.88717,18.0017,17.990057432828362,0.10329,17.98472,18.1354,18.154677899751512,0.12421,18.159,18.3292,18.35864686103811,0.16004,18.42555,18.60672,18.61873023560407,0.22272
2061.796177,18.02939,18.05237,18.075330650733218,0.0879,18.02939,18.05237,18.075330650733218,0.0879,17.89922,17.97074,17.99793005089491,0.08637,17.82196,17.92487,17.963955536910913,0.08918,17.85972,17.97235,17.977035583216455,0.10214,17.96272,18.11155,18.153716631337605,0.12344,18.14417,18.3126,18.286260920796273,0.16011,18.4146,18.59359,18.609348931658396,0.22361
2061.81660918,18.04477,18.07307,18.06865255979317,0.09176,18.04477,18.07307,18.06865255979317,0.09176,17.91701,17.99296,17.995522065499806,0.09036,17.84386,17.94845,17.953738163944095,0.09366,17.88985,18.00376,17.985966334526715,0.10809,18.0043,18.15382,18.102331195885387,0.13202,18.20423,18.37315,18.312562525120956,0.17417,18.49792,18.67651,18.612023169187825,0.24852
2061.83704136,18.06265,18.0852,18.07571519887334,0.09124,18.06265,18.0852,18.07571519887334,0.09124,17.94111,18.01088,17.982550075994723,0.09036,17.87184,17.97098,17.97577667245049,0.094,17.91974,18.02886,17.974186223595233,0.10867,18.03782,18.18322,18.152444956794124,0.13317,18.2439,18.40907,18.348785079065877,0.17669,18.54753,18.7224,18.537160889626907,0.25443
2061.85747353,18.05005,18.07571,18.058730701170425,0.09112,18.05005,18.07571,18.058730701170425,0.09112,17.92646,17.9986,17.98588157958323,0.09008,17.85911,17.95866,17.94323483804149,0.09386,17.91505,18.02439,17.95516667536725,0.10932,18.04375,18.18903,18.16983743096225,0.13529,18.26569,18.43064,18.302903840537923,0.18214,18.58723,18.76118,18.55993730347531,0.26664
2061.87790561,18.07339,18.10219,18.085118045687913,0.09341,18.07339,18.10219,18.085118045687913,0.09341,17.95265,18.02722,17.984861829973855,0.09258,17.88868,17.98875,17.96284724488512,0.09678,17.95088,18.06054,18.000296952507984,0.11337,18.09002,18.23528,18.18346499649153,0.14165,18.3311,18.49591,18.375675966634063,0.19409,18.68709,18.86015,18.592250711056487,0.2933
2061.89833789,18.06869,18.08889,18.058505659444542,0.09238,18.06869,18.08889,18.058505659444542,0.09238,17.94724,18.01298,17.973304436078266,0.0915,17.87968,17.9727,17.938972511233306,0.09534,17.93363,18.03718,17.978784730957337,0.11083,18.06214,18.20229,18.175471555166716,0.13713,18.28577,18.44603,18.373168031388122,0.18491,18.61278,18.78171,18.64522566023853,0.27207
2061.91877007,18.04826,18.07645,18.069057428019516,0.09455,18.04826,18.07645,18.069057428019516,0.09455,17.92151,17.9944,17.982133719621856,0.0932,17.85777,17.95462,17.944902678586892,0.09744,17.92971,18.03643,17.974549663080076,0.11518,18.08138,18.22381,18.128289952946247,0.14558,18.34073,18.50289,18.344778393124002,0.20286,18.711,18.88065,18.62611550354379,0.31062
2061.93920224,18.07239,18.09517,18.079814654045588,0.09395,18.07239,18.09517,18.079814654045588,0.09395,17.95366,18.02084,18.00206363198084,0.09329,17.89408,17.98612,17.953561539831632,0.09791,17.96632,18.06886,18.009052680087972,0.11576,18.11833,18.25724,18.23638712418772,0.14636,18.37925,18.53829,18.365187195860237,0.20425,18.75815,18.92492,18.667804597892367,0.31523
2061.95963442,18.08241,18.10128,18.091492202239458,0.08933,18.08241,18.10128,18.091492202239458,0.08933,17.96993,18.03617,18.017283059585694,0.08921,17.90111,17.99839,17.974257234071917,0.09284,17.93788,18.05311,18.01220972780937,0.10624,18.0416,18.20291,18.1836046416421,0.12848,18.22587,18.41969,18.384430326472213,0.16707,18.50703,18.72438,18.721086768632116,0.23565
2061.98006659,18.08161,18.0931,18.086729537593822,0.09189,18.08161,18.0931,18.086729537593822,0.09189,17.96693,18.02233,18.010041596008723,0.09158,17.90226,17.98461,17.948854633456875,0.09567,17.95339,18.04753,18.001346895296315,0.11094,18.07664,18.20852,18.173243675951777,0.1366,18.29085,18.44369,18.354548226666946,0.18259,18.60694,18.76797,18.533537502599156,0.26597
2062.00049887,18.05842,18.07423,18.083515580453888,0.0894,18.05842,18.07423,18.083515580453888,0.0894,17.93955,17.99869,18.014399350446283,0.08876,17.87243,17.95653,17.96075690381733,0.09251,17.92116,18.01675,17.98465034121988,0.10704,18.03851,18.17141,18.16526061456819,0.13108,18.24165,18.3954,18.329439175026977,0.17344,18.53897,18.70037,18.66292298174186,0.24831
2062.02093094,18.03915,18.05142,18.092132026394307,0.08769,18.03915,18.05142,18.092132026394307,0.08769,17.9121,17.96969,18.01242124072573,0.0864,17.83346,17.92041,17.975321291622546,0.08911,17.86262,17.96627,18.013361049184347,0.10126,17.95256,18.10028,18.217819378340327,0.12091,18.11513,18.29229,18.385751891199593,0.15412,18.36223,18.55793,18.689039010292873,0.21067
2062.04136311,18.0229,18.03356,18.069314182216054,0.08798,18.0229,18.03356,18.069314182216054,0.08798,17.89341,17.94889,18.006274883454843,0.0865,17.81324,17.89769,17.97431847642718,0.08908,17.84125,17.94224,17.98459303457997,0.10111,17.9277,18.07246,18.168059697838608,0.12035,18.08363,18.25734,18.321735666398748,0.15247,18.3197,18.51105,18.679297400555964,0.20631
2062.06179539,17.97202,17.98354,18.0971364611789,0.08365,17.97202,17.98354,18.0971364611789,0.08365,17.83213,17.88868,18.002027813433404,0.08146,17.74151,17.82728,17.956247663803136,0.08309,17.7539,17.85748,17.973516929184754,0.09297,17.82027,17.96923,18.156153254174722,0.10863,17.94685,18.12703,18.384199727209726,0.13395,18.14786,18.34837,18.698297351188476,0.17549
2062.08222746,18.04057,18.05175,18.069624458520178,0.08804,18.04057,18.05175,18.069624458520178,0.08804,17.91456,17.97063,18.020795978951227,0.08683,17.83793,17.92318,17.950408276220276,0.08972,17.87089,17.97445,17.976397413485124,0.1023,17.96437,18.11392,18.178822396504607,0.12256,18.13189,18.31349,18.327314545448317,0.15693,18.38142,18.58421,18.631174082196683,0.215
2062.10265963,18.05929,18.08075,18.068944699439964,0.08719,18.05929,18.08075,18.068944699439964,0.08719,17.93984,18.00911,18.014618495812083,0.08652,17.85953,17.96061,17.96181366220869,0.08909,17.87385,17.99999,17.977967365860962,0.09986,17.94446,18.12559,18.113864514216047,0.11714,18.0797,18.30561,18.307141408397086,0.1456,18.29526,18.55859,18.618036307708174,0.19333
2062.1230919,18.12039,18.12259,18.06347995723742,0.0973,18.12039,18.12259,18.06347995723742,0.0973,18.01473,18.05879,17.994078381333313,0.09779,17.95238,18.02276,17.933822873255515,0.10237,17.99772,18.08153,17.978681577367233,0.11808,18.11212,18.23523,18.14023386476361,0.14421,18.31484,18.46057,18.383083247174074,0.19075,18.61962,18.77402,18.56466327302177,0.27497
2062.14352407,18.06724,18.07438,18.047859835356608,0.08958,18.06724,18.07438,18.047859835356608,0.08958,17.95362,18.00441,18.025192316890486,0.08937,17.88472,17.96381,17.949107786952318,0.09299,17.92064,18.01752,17.982727196601875,0.10633,18.01819,18.16017,18.1125930928366,0.12787,18.19125,18.36398,18.317103565269083,0.16457,18.44759,18.63941,18.603586350687017,0.22688
2062.16395614,18.09993,18.10394,18.069744186634434,0.09565,18.09993,18.10394,18.069744186634434,0.09565,17.99383,18.03916,17.999522281539278,0.09609,17.93445,18.00491,17.95007072210387,0.10087,17.98658,18.07052,17.966914714693477,0.11707,18.10775,18.231,18.14608882128735,0.14388,18.31826,18.46451,18.367525159779973,0.19168,18.62943,18.78461,18.64714809773858,0.27794
2062.20482059,17.8202,18.09667,18.115086154535987,0.08135,17.8202,18.09667,18.115086154535987,0.08135,17.70365,18.03163,18.015033576970893,0.08094,17.6593,17.99576,17.979355267691272,0.08615,17.72644,18.04154,18.07569736265532,0.10138,17.8665,18.17805,18.20425817599108,0.12677,18.09073,18.37876,18.325293730416785,0.17104,18.40859,18.65422,18.61479126089853,0.24954
2062.22525265,17.85923,18.09512,18.09556936332145,0.0864,17.85923,18.09512,18.09556936332145,0.0864,17.74492,18.02477,18.03393092851974,0.08614,17.70439,17.98487,17.986471548150952,0.09201,17.78344,18.03423,18.043318742961326,0.10947,17.94094,18.17605,18.19816552050519,0.13911,18.19431,18.38361,18.397099251899164,0.19279,18.55836,18.674,18.718683587413675,0.29351
2062.24568492,17.84428,18.0725,18.093353856795723,0.08504,17.84428,18.0725,18.093353856795723,0.08504,17.72705,17.99775,18.018893617578033,0.08456,17.68423,17.9541,17.958251299311137,0.09013,17.76203,18.00072,17.985534688358985,0.10711,17.91692,18.13771,18.170635822937026,0.13578,18.16525,18.33607,18.35756295199461,0.1873,18.51857,18.60964,18.706599339165262,0.28235
2062.26611709,17.85497,18.08665,18.096520107854815,0.08614,17.85497,18.08665,18.096520107854815,0.08614,17.74002,18.01478,18.022493255270565,0.08583,17.69896,17.97365,17.963919015362908,0.09163,17.77819,18.02271,18.003462411651324,0.10904,17.93747,18.16554,18.16835103091243,0.13879,18.19401,18.3748,18.374100959812342,0.1929,18.56119,18.66616,18.717358125090826,0.29453
2062.28654916,17.84597,18.08752,18.083890162161566,0.08484,17.84597,18.08752,18.083890162161566,0.08484,17.72985,18.01629,18.006474567733694,0.08444,17.68856,17.97697,17.97214540996473,0.09013,17.76778,18.0284,18.03091686912129,0.10725,17.92605,18.17371,18.157566014927177,0.13639,18.18093,18.3878,18.328115455952666,0.18928,18.54701,18.68745,18.742652735706457,0.2887
2062.30698143,17.87304,18.09668,18.10829403433004,0.08813,17.87304,18.09668,18.10829403433004,0.08813,17.7612,18.02637,18.029377290912507,0.08807,17.72263,17.98629,17.99231204303659,0.09424,17.80412,18.03619,18.04315098247955,0.11237,17.96568,18.17915,18.17547101816453,0.14334,18.22677,18.38896,18.42845289074285,0.20006,18.60538,18.68596,18.671789384126413,0.30869
2062.3274136,17.79377,18.04437,18.07381047591535,0.08115,17.79377,18.04437,18.07381047591535,0.08115,17.66848,17.9656,17.999689441977406,0.08009,17.62256,17.92361,17.954784846798642,0.08513,17.70302,17.97859,18.03487940836943,0.10141,17.85854,18.12451,18.18554830262647,0.12863,18.10477,18.33617,18.367796314787526,0.1771,18.44529,18.61923,18.710246772065403,0.26383
2062.34784586,17.89774,18.09186,18.096462633098533,0.09129,17.89774,18.09186,18.096462633098533,0.09129,17.78829,18.01834,18.019797090660777,0.09143,17.75087,17.97362,17.962126971587786,0.09794,17.83513,18.01967,17.99823508664197,0.11708,18.00282,18.15875,18.13615045756574,0.15019,18.2763,18.36198,18.404483651613244,0.21204,18.67819,18.65366,18.646545810246106,0.33426
2062.36827793,17.89967,18.05933,18.078726753159177,0.09099,17.89967,18.05933,18.078726753159177,0.09099,17.79132,17.98033,18.002400938140877,0.09122,17.75125,17.92584,17.961585068366666,0.09748,17.82805,17.95584,17.98857899956308,0.11574,17.98307,18.06888,18.14309920473163,0.14675,18.23574,18.22523,18.35339548299169,0.20324,18.60283,18.44012,18.663661279851123,0.31028
2062.38871009,17.94566,18.09833,18.10673499929496,0.09514,17.94566,18.09833,18.10673499929496,0.09514,17.84326,18.02392,18.02699300433096,0.0959,17.80885,17.97372,17.989486130768007,0.10302,17.89386,18.0102,18.048678892616767,0.12324,18.06441,18.13602,18.156523127392514,0.15851,18.34582,18.31566,18.36564018166262,0.22542,18.7687,18.5772,18.712210830896275,0.36229
2062.40914236,18.00679,18.13719,18.097363171020152,0.10041,18.00679,18.13719,18.097363171020152,0.10041,17.91896,18.07493,18.022321965622407,0.10259,17.89631,18.03544,17.988220294682918,0.1114,17.99449,18.08422,18.03615222839423,0.1349,18.18611,18.22975,18.183270984023586,0.1769,18.50907,18.4465,18.457027471386528,0.26139,19.01535,18.783,18.71930578260292,0.45364