KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,,,,,,,,,,,,,,,,,20.01084,,,0.41913,18.70013,,,0.13784,18.06382,,,0.08422,17.70896,,,0.06615
2060.30461768,,,,,,,,,,,,,,,,,19.99788,,,0.41889,18.72323,,,0.14241,18.08528,,,0.08688,17.72471,,,0.06788
2060.32504989,,,,,,,,,,,,,,,,,19.71516,,,0.3213,18.62401,,,0.12935,18.03561,,,0.08259,17.70032,,,0.06605
2060.345482,,,,,,,,,,,,,,,,,19.81796,,,0.36102,18.63072,,,0.13303,18.03115,,,0.08408,17.69935,,,0.06745
2060.36591431,,,,,,,,,,,,,20.5505,,,0.63063,19.1002,,,0.18354,18.35486,,,0.1016,17.88442,,,0.07232,17.61267,,,0.06131
2060.38634651,22.10431,,,2.17126,22.10431,,,2.17126,20.85123,,,0.7586,19.61805,,,0.27024,18.71704,,,0.13044,18.14113,,,0.08439,17.75106,,,0.06468,17.53008,,,0.05746
2060.40677872,,,,,,,,,22.21373,,,2.73003,20.02688,,,0.40404,18.89878,,,0.15821,18.24496,,,0.09528,17.81811,,,0.07059,17.57704,,,0.06156
2060.42721093,21.28229,,,1.03397,21.28229,,,1.03397,20.44548,,,0.53005,19.44082,,,0.23305,18.63445,,,0.12273,18.09745,,,0.0823,17.7281,,,0.06429,17.51985,,,0.05779
2060.44764313,21.35607,,,1.09089,21.35607,,,1.09089,20.48144,,,0.54008,19.44279,,,0.23015,18.63296,,,0.12082,18.0953,,,0.08097,17.7267,,,0.0633,17.52175,,,0.05706
2060.46807534,20.57449,,,0.52813,20.57449,,,0.52813,19.94736,,,0.32841,19.14467,,,0.17392,18.47278,,,0.10367,17.99963,,,0.07373,17.66634,,,0.05954,17.48336,,,0.05477
2060.48850754,19.92512,,,0.29425,19.92512,,,0.29425,19.41786,,,0.20434,18.80674,,,0.12909,18.27819,,,0.0878,17.88793,,,0.0674,17.59985,,,0.05674,17.44272,,,0.05345
2060.50893975,21.18346,,,0.9302,21.18346,,,0.9302,20.33744,,,0.47283,19.30194,,,0.20208,18.53358,,,0.11022,18.02403,,,0.0758,17.67977,,,0.0606,17.49583,,,0.0557
2060.52937195,,,,,,,,,,,,,20.79295,,,0.82051,19.02152,,,0.17767,18.26618,,,0.09744,17.82489,,,0.07124,17.59646,,,0.06286
2060.54980416,,,,,,,,,,,,,20.78701,,,0.80785,19.0309,,,0.17741,18.27435,,,0.0972,17.83035,,,0.07089,17.5989,,,0.06237
2060.57023636,,,,,,,,,,,,,,,,,,,,,,,,,18.73969,,,0.17647,18.09043,,,0.10569
2060.59066866,,,,,,,,,23.23532,,,6.75715,19.83472,,,0.32701,18.73465,,,0.13141,18.12391,,,0.08234,17.74442,,,0.06373,17.55236,,,0.05814
2060.61110077,,,,,,,,,,,,,20.64285,,,0.71425,18.99349,,,0.17306,18.25596,,,0.09649,17.82288,,,0.07108,17.60129,,,0.06311
2060.63153297,,,,,,,,,,,,,20.52689,,,0.63328,18.97933,,,0.16853,18.25556,,,0.09516,17.82762,,,0.07043,17.60918,,,0.06271
2060.65196527,,,,,,,,,,,,,20.09393,,,0.42685,18.84851,,,0.15004,18.18823,,,0.08982,17.78682,,,0.06812,17.58362,,,0.06151
2060.67239737,22.90405,,,4.46751,22.90405,,,4.46751,21.92237,,,2.00399,19.84977,,,0.32951,18.7807,,,0.13625,18.16167,,,0.08472,17.77358,,,0.06505,17.57439,,,0.05896
2060.69282967,,,,,,,,,25.29766,,,44.98576,20.11305,,,0.42096,18.89063,,,0.15113,18.22527,,,0.09005,17.81537,,,0.06777,17.60438,,,0.06076
2060.71326187,21.19689,,,0.96407,21.19689,,,0.96407,20.5693,,,0.59922,19.4065,,,0.22776,18.58275,,,0.11804,18.04988,,,0.07946,17.70219,,,0.06332,17.52538,,,0.05858
2060.73369397,21.2306,,,0.96768,21.2306,,,0.96768,20.87057,,,0.76951,19.56542,,,0.25655,18.66144,,,0.1235,18.09843,,,0.08086,17.74028,,,0.06382,17.56308,,,0.05902
2060.75412627,20.87364,,,0.68254,20.87364,,,0.68254,21.04338,,,0.88405,19.79062,,,0.30929,18.78875,,,0.13605,18.18183,,,0.08555,17.79878,,,0.06599,17.6041,,,0.06006
2060.77455847,20.39358,,,0.42658,20.39358,,,0.42658,20.55575,,,0.54866,19.61376,,,0.25556,18.70806,,,0.12283,18.13781,,,0.07989,17.77557,,,0.06282,17.59589,,,0.05796
2060.79499057,20.63516,,,0.52198,20.63516,,,0.52198,21.51498,,,1.30012,20.00955,,,0.36042,18.82349,,,0.13381,18.18247,,,0.08154,17.80226,,,0.06307,17.62084,,,0.0581
2060.81542287,19.20081,,,0.13213,19.20081,,,0.13213,19.24688,,,0.15268,18.9341,,,0.12694,18.41063,,,0.08675,18.00615,,,0.06572,17.71364,,,0.0551,17.55812,,,0.05199
2060.83585506,20.17893,,,0.33926,20.17893,,,0.33926,20.77689,,,0.65176,19.81792,,,0.29887,18.76473,,,0.12541,18.15253,,,0.07848,17.78189,,,0.06123,17.602,,,0.05649
2060.85628716,20.49269,,,0.44736,20.49269,,,0.44736,22.15215,,,2.28449,20.39433,,,0.50193,18.96288,,,0.14866,18.25481,,,0.08517,17.84501,,,0.0641,17.64426,,,0.05802
2060.87671946,18.92102,,,0.10648,18.92102,,,0.10648,18.90172,,,0.11585,18.58965,,,0.09638,18.15286,,,0.07133,17.82798,,,0.05815,17.59541,,,0.05152,17.48324,,,0.05058
2060.89715165,19.23825,,,0.13061,19.23825,,,0.13061,19.63172,,,0.20776,19.32232,,,0.17326,18.5588,,,0.09493,18.05191,,,0.06546,17.73426,,,0.05363,17.57774,,,0.05055
2060.91758395,19.9681,,,0.26303,19.9681,,,0.26303,,,,,22.72714,,,4.09946,19.28924,,,0.19131,18.39843,,,0.09263,17.93605,,,0.06643,17.70778,,,0.05862
2060.93801604,19.11838,,,0.12706,19.11838,,,0.12706,19.28351,,,0.16381,18.95212,,,0.13388,18.37262,,,0.08689,17.95331,,,0.06494,17.67209,,,0.05501,17.53486,,,0.05278
2060.95844824,19.02417,,,0.10546,19.02417,,,0.10546,19.39076,,,0.16364,19.196,,,0.15165,18.51871,,,0.08996,18.03806,,,0.06354,17.73144,,,0.05259,17.5757,,,0.04961
2060.97888053,19.00483,,,0.09603,19.00483,,,0.09603,19.0843,,,0.1144,18.72932,,,0.09149,18.21121,,,0.06285,17.85694,,,0.04987,17.62206,,,0.04409,17.52,,,0.04369
2060.99931263,19.11256,,,0.10288,19.11256,,,0.10288,18.93887,,,0.09711,18.45519,,,0.069,17.99159,,,0.04984,17.69659,,,0.04176,17.49184,,,0.03796,17.41089,,,0.03835
2061.01974482,19.00135,,,0.09267,19.00135,,,0.09267,18.54682,,,0.06758,18.05556,,,0.04769,17.71394,,,0.03854,17.51799,,,0.03537,17.36606,,,0.03374,17.31473,,,0.03503
2061.04017711,19.63726,,,0.16344,19.63726,,,0.16344,18.91446,,,0.09311,18.23323,,,0.05518,17.80229,,,0.04108,17.56234,,,0.0362,17.38473,,,0.03374,17.32426,,,0.03473
2061.0606093,19.41827,,,0.12976,19.41827,,,0.12976,18.82298,,,0.08313,18.21095,,,0.0525,17.79707,,,0.0397,17.56008,,,0.03509,17.38306,,,0.03271,17.31532,,,0.03345
2061.0810414,19.19004,,,0.1034,19.19004,,,0.1034,18.68432,,,0.07194,18.13975,,,0.04835,17.75743,,,0.03763,17.53498,,,0.03371,17.36682,,,0.03168,17.30085,,,0.03245
2061.10147369,19.1551,,,0.09937,19.1551,,,0.09937,18.66529,,,0.07015,18.13096,,,0.04759,17.75705,,,0.03733,17.53784,,,0.03354,17.37073,,,0.03155,17.30586,,,0.03235
2061.12190578,18.94745,,,0.0822,18.94745,,,0.0822,18.556,,,0.06352,18.08463,,,0.04566,17.72694,,,0.03635,17.51031,,,0.03274,17.34632,,,0.03089,17.27744,,,0.03155
2061.14233807,18.19401,,,0.04361,18.19401,,,0.04361,17.90261,,,0.03695,17.59185,,,0.03078,17.37001,,,0.02776,17.25235,,,0.02737,17.16762,,,0.02777,17.14776,,,0.02967
2061.16277026,18.81551,,,0.07229,18.81551,,,0.07229,18.4429,,,0.05684,18.00754,,,0.04223,17.67441,,,0.03439,17.47477,,,0.03146,17.32295,,,0.03001,17.25847,,,0.03078
2061.18320235,,,,,,,,,,,,,20.50152,,,0.35379,18.85379,,,0.08594,18.17111,,,0.05044,17.78124,,,0.03868,17.57957,,,0.03498
2061.20363464,,,,,,,,,,,,,20.62023,,,0.39697,18.8695,,,0.08771,18.17427,,,0.05088,17.7789,,,0.03882,17.5733,,,0.03498
2061.22406683,,,,,,,,,,,,,20.86524,,,0.50045,18.95137,,,0.09514,18.23157,,,0.05395,17.82332,,,0.04068,17.60372,,,0.03619
2061.24449892,,,,,,,,,,,,,20.49248,,,0.35352,18.85834,,,0.08696,18.17739,,,0.05111,17.78529,,,0.03912,17.57465,,,0.03508
2061.2649312,27.29386,,,154.44653,27.29386,,,154.44653,,,,,21.05237,,,0.60493,19.00556,,,0.10174,18.26161,,,0.05643,17.8488,,,0.04237,17.62421,,,0.03751
2061.44882087,19.53066,17.94528,17.96645022408469,0.14201,19.53066,17.94528,17.96645022408469,0.14201,,,,,,,,,,,,,,,,,,,,,19.87852,18.79559,18.787880517383503,0.3489
2061.46925306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48968534,20.25357,17.89073,18.10977620289271,0.27404,20.25357,17.89073,18.10977620289271,0.27404,,,,,,,,,,,,,,,,,,,,,22.37627,18.96548,18.986522754463664,3.45413
2061.51011742,20.79113,18.38405,18.488246843488966,0.43679,20.79113,18.38405,18.488246843488966,0.43679,,,,,,,,,,,,,,,,,,,,,21.6265,16.61537,16.6676181595516,1.68272
2061.5305496,21.06871,18.68749,18.86213879615404,0.57798,21.06871,18.68749,18.86213879615404,0.57798,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098189,21.50552,19.14332,19.212312929330565,0.8675,21.50552,19.14332,19.212312929330565,0.8675,,,,,,,,,,,,,,,,,,,,,23.27862,,,7.92848
2061.57141407,21.13114,18.79144,18.760339371895014,0.64268,21.13114,18.79144,18.760339371895014,0.64268,,,,,,,,,,,,,,,,,,,,,21.92786,,,2.38973
2061.59184615,19.93152,17.61114,17.839418622844978,0.2068,19.93152,17.61114,17.839418622844978,0.2068,,,,,,,,,,,,,,,,,,,,,20.57187,,,0.66543
2061.61227843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271061,21.11796,18.96327,18.986584670261266,0.62809,21.11796,18.96327,18.986584670261266,0.62809,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357496,26.17208,23.92512,23.87823723773365,65.20894,26.17208,23.92512,23.87823723773365,65.20894,,,,,,,,,,,,,,,,,,,,,,,,
2061.69400714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71443932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7348715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530368,21.2741,19.40098,19.348162770997263,0.71192,21.2741,19.40098,19.348162770997263,0.71192,,,,,,,,,,,,,,,,,,,,,,,,
2061.77573585,22.18633,20.47041,20.378995704623986,1.61799,22.18633,20.47041,20.378995704623986,1.61799,,,,,,,,,,,,,,,,,,,,,,,,
2061.79616803,21.43251,19.69847,19.566483410450275,0.81717,21.43251,19.69847,19.566483410450275,0.81717,,,,,,,,,,,,,,,,,,,,,,,,
2061.8166002,21.42543,19.57057,19.440846501209823,0.84354,21.42543,19.57057,19.440846501209823,0.84354,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703238,20.6525,18.89119,18.84691833576745,0.39542,20.6525,18.89119,18.84691833576745,0.39542,,,,,,,,,,,,,,,,,,,,,24.28341,,,19.99735
2061.85746455,21.01975,19.18966,19.126113664094152,0.57115,21.01975,19.18966,19.126113664094152,0.57115,,,,,,,,,,,,,,,,,,,,,,,,
2061.87789663,21.49585,19.57897,19.54711461727467,0.89701,21.49585,19.57897,19.54711461727467,0.89701,,,,,,,,,,,,,,,,,,,,,,,,
2061.8983289,21.17665,19.42177,19.463393876315212,0.65836,21.17665,19.42177,19.463393876315212,0.65836,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876108,24.47189,22.56769,22.35438280495323,14.43444,24.47189,22.56769,22.35438280495323,14.43444,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919325,21.64548,19.83144,19.78955592558667,1.0605,21.64548,19.83144,19.78955592558667,1.0605,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962542,20.42409,18.9369,19.11841225965938,0.30804,20.42409,18.9369,19.11841225965938,0.30804,,,,,,,,,,,,,,,,,,,,,21.21138,18.11592,18.145337336482886,1.13509
2061.98005759,20.24586,18.60662,18.712630709444028,0.27654,20.24586,18.60662,18.712630709444028,0.27654,,,,,,,,,,,,,,,,,,,,,21.51604,18.42934,18.538846922670565,1.58965
2062.00048986,20.09476,18.35544,18.50479805056539,0.23973,20.09476,18.35544,18.50479805056539,0.23973,,,,,,,,,,,,,,,,,,,,,20.88969,17.82985,17.917707492307155,0.88949
2062.02092194,20.3356,18.83238,18.79697534758278,0.28941,20.3356,18.83238,18.79697534758278,0.28941,,,,,,,,,,,,,,,,,,,,,21.13161,18.45639,18.478489644433417,1.07502
2062.04135411,20.50556,19.00394,19.000072444258713,0.33877,20.50556,19.00394,19.000072444258713,0.33877,,,,,,,,,,,,,,,,,,,,,21.45091,18.8729,19.011694702035978,1.44403
2062.06178638,20.04248,18.54458,18.686496363793726,0.21123,20.04248,18.54458,18.686496363793726,0.21123,,,,,,,,,,,,,,,,,,,,,20.7379,18.24368,18.55972678323357,0.71498
2062.08221845,20.08768,18.63101,18.752019154072883,0.23032,20.08768,18.63101,18.752019154072883,0.23032,,,,,,,,,,,,,,,,,,,,,21.30713,18.92595,19.0324151383398,1.26332
2062.10265062,20.46508,19.09701,19.20114529725571,0.31925,20.46508,19.09701,19.20114529725571,0.31925,,,,,,,,,,,,,,,,,,,,,21.7936,19.56717,19.55871049168436,1.93663
2062.12308288,20.28072,18.73288,18.76036950683733,0.28009,20.28072,18.73288,18.76036950683733,0.28009,,,,,,,,,,,,,,,,,,,,,21.81005,19.43093,19.506631295863382,2.04406
2062.14351505,19.89075,18.45181,18.29709379384784,0.1924,19.89075,18.45181,18.29709379384784,0.1924,,,,,,,,,,,,,,,,,,,,,20.66759,18.45176,18.595047532878294,0.70192
2062.16394712,19.82235,18.22401,18.252296913151127,0.18903,19.82235,18.22401,18.252296913151127,0.18903,,,,,,,,,,,,,,,,,,,,,20.81768,18.45594,18.50755842709945,0.84334
2062.20481156,18.84569,18.70066,18.57959882398433,0.08378,18.84569,18.70066,18.57959882398433,0.08378,19.37875,18.6676,18.759975002132016,0.15147,20.02069,,,0.30319,19.65707,17.28637,17.29719198409336,0.24,18.79407,18.38006,18.449794069311842,0.11921,18.25872,18.33449,18.37770528234254,0.07994,17.94456,18.39666,18.577059941228434,0.06518
2062.22524362,19.00168,18.86136,18.81738019395114,0.09759,19.00168,18.86136,18.81738019395114,0.09759,19.83203,18.93528,18.881971810069956,0.232,21.91212,19.86041,19.85668940696617,1.74641,20.76841,21.60231,21.593630069532182,0.67394,19.16165,18.50558,18.615947978856845,0.16876,18.46123,18.45227,18.30507270694251,0.09721,18.07796,18.49305,18.362032818272713,0.07438
2062.24567589,19.0472,18.91306,18.819336511842746,0.10428,19.0472,18.91306,18.819336511842746,0.10428,19.96979,18.99588,18.950687370971956,0.2699,,,,,21.27026,23.58205,23.50350498499906,1.09642,19.25879,18.5728,18.64092770042118,0.18912,18.50971,18.48513,18.44820011614563,0.10416,18.10833,18.53528,18.512209485183934,0.07838
2062.26610805,19.01258,18.8875,18.839645068401175,0.10155,19.01258,18.8875,18.839645068401175,0.10155,19.88332,18.87996,18.811033240582113,0.25057,22.7086,20.87187,20.74753361392615,3.74678,21.04047,24.71713,24.75095831470653,0.892,19.22275,18.59384,18.56879546723815,0.18391,18.49237,18.48047,18.411080423328986,0.10305,18.09737,18.5554,18.568400536080766,0.078
2062.28654012,18.97799,18.86299,18.900041964028322,0.09671,18.97799,18.86299,18.900041964028322,0.09671,19.76284,18.75544,18.735047738610874,0.22046,21.45574,19.15027,19.025547989433665,1.16176,20.61592,25.49814,25.46839911274976,0.59311,19.14209,18.61383,18.49935020920429,0.16786,18.46072,18.47524,18.431530903977805,0.0984,18.08525,18.58312,18.592483576601055,0.07583
2062.30697238,18.99702,18.8848,18.965485389303357,0.0992,18.99702,18.8848,18.965485389303357,0.0992,19.87505,18.74594,18.754775923158736,0.2464,23.31279,18.81529,18.848071819586625,6.47674,21.2659,26.56178,26.603342117136396,1.08781,19.28009,18.6135,18.596542926262025,0.19212,18.52704,18.48748,18.38128327504874,0.10542,18.12119,18.59824,18.55732745304065,0.079
2062.32740455,19.03005,18.93187,18.785205569426036,0.1028,19.03005,18.93187,18.785205569426036,0.1028,19.91747,18.85845,18.868672285829227,0.25759,22.8121,16.88201,16.87119145132249,4.106,21.08427,27.62044,27.66428790533806,0.92521,19.24775,18.81414,18.850302428600514,0.18749,18.5183,18.54785,18.54297770767736,0.10514,18.12928,18.67574,18.71423423408275,0.08002
2062.34783681,19.16083,19.05091,18.967226425288594,0.11463,19.16083,19.05091,18.967226425288594,0.11463,20.53384,19.20117,19.048336662650616,0.44918,,,,,,,,,19.78343,18.90419,18.961744895085882,0.30353,18.74241,18.61311,18.751759952136357,0.12776,18.25104,18.69729,18.73714644502078,0.0885
2062.36826888,19.15034,19.0211,18.866980826000937,0.11467,19.15034,19.0211,18.866980826000937,0.11467,20.5803,19.03741,18.761886971714965,0.47351,,,,,,,,,19.94521,18.75528,18.73419374325398,0.35581,18.82454,18.57921,18.49312822061207,0.13917,18.30744,18.68357,18.67753406461816,0.09414
2062.38870104,19.22213,19.09323,18.964635712532754,0.11912,19.22213,19.09323,18.964635712532754,0.11912,21.02573,19.41092,19.15069179657851,0.6939,,,,,,,,,20.21993,18.96903,18.856835960772344,0.44557,18.89036,18.61342,18.367531256143533,0.14379,18.33058,18.69954,18.66856498823568,0.09352
2062.4091333,18.95068,18.77919,18.822543062392658,0.09192,18.95068,18.77919,18.822543062392658,0.09192,20.02698,18.14904,18.019455017014213,0.27399,,,,,,,,,19.65058,18.01014,17.888753175306075,0.26124,18.61096,18.18857,18.188288118862356,0.11011,18.07568,18.34918,18.351912333095306,0.07325
2062.42956536,19.06419,18.83337,18.840273528543964,0.10249,19.06419,18.83337,18.840273528543964,0.10249,20.59635,18.74083,18.553296581006915,0.46488,,,,,,,,,20.82737,19.34608,19.32131230339209,0.77552,19.10493,18.58571,18.640084506585332,0.17427,18.48098,18.65535,18.56933294125842,0.10684
2062.44999753,19.33877,19.06174,18.94490162695483,0.1312,19.33877,19.06174,18.94490162695483,0.1312,,,,,,,,,,,,,,,,,19.48137,18.88819,18.709798085580225,0.24511,18.61715,18.71407,18.572736959038217,0.12044
2062.47042969,19.10955,18.89267,18.779637283146872,0.1078,19.10955,18.89267,18.779637283146872,0.1078,20.87424,18.97411,18.882431807131287,0.60579,,,,,,,,,21.34128,19.86968,19.887281999065117,1.25601,19.2159,18.67193,18.560270857703678,0.19474,18.55786,18.74521,18.61651138474667,0.1157
2062.49086185,19.18178,18.93096,18.67147205836382,0.11472,19.18178,18.93096,18.67147205836382,0.11472,21.53225,19.66085,19.517458881530317,1.10569,,,,,,,,,23.97632,22.61933,22.60505214121867,14.16228,19.3574,18.75162,18.751345208468088,0.2209,18.6221,18.74983,18.550103215386166,0.12222
2062.51129401,19.20893,18.89705,18.61153170906414,0.11419,19.20893,18.89705,18.61153170906414,0.11419,21.60085,19.78784,19.575304967024437,1.14337,,,,,,,,,23.71719,22.52473,22.459459187907786,10.82921,19.38681,18.68849,18.704211387912803,0.22033,18.64955,18.67435,18.497709674937273,0.12169
2062.53172617,18.61826,18.17161,18.55589932743165,0.06604,18.61826,18.17161,18.55589932743165,0.06604,19.14716,17.46035,17.619167558402996,0.11889,19.81901,17.70857,17.928182230682374,0.24458,19.70428,18.08694,18.171221638385568,0.24345,19.00689,18.08912,18.137339852243645,0.14084,18.54965,17.6813,17.985726979581564,0.10147,18.25682,18.06305,18.597656379106187,0.08437
2062.55215833,18.59821,18.05224,18.41049788530049,0.06315,18.59821,18.05224,18.41049788530049,0.06315,19.0997,17.49527,17.62253939850001,0.11084,19.70589,18.78549,18.93096931684793,0.21462,19.59134,18.39234,18.411765829995904,0.21366,18.95768,18.20369,18.340805601354102,0.13108,18.53041,17.53662,17.90153562193676,0.09708,18.24852,17.8925,18.657066278877952,0.08154
2062.57259049,19.19817,18.83152,18.697231350167325,0.11486,19.19817,18.83152,18.697231350167325,0.11486,22.26895,20.50213,20.361390555702133,2.149,,,,,,,,,,,,,19.66819,18.83738,18.7932284899367,0.29001,18.78201,18.69819,18.49011849539476,0.13965
2062.59302265,19.22973,18.84688,18.686113897239515,0.11896,19.22973,18.84688,18.686113897239515,0.11896,22.36454,20.61535,20.538936719337695,2.36103,,,,,,,,,,,,,19.61993,18.74669,18.706794580556405,0.27909,18.76531,18.64767,18.51705175404442,0.13835
2062.6134548,19.28167,18.69257,18.515500510588808,0.12392,19.28167,18.69257,18.515500510588808,0.12392,,,,,,,,,,,,,,,,,20.15612,19.24698,19.02764377089682,0.45412,18.99513,18.59858,18.61570488038168,0.16978
2062.63388696,20.06657,19.40743,19.11373956221403,0.23943,20.06657,19.40743,19.11373956221403,0.23943,,,,,,,,,,,,,,,,,,,,,19.43423,18.96333,18.83655291888692,0.23869
2062.65431922,20.5524,19.88184,19.51754952396918,0.38078,20.5524,19.88184,19.51754952396918,0.38078,,,,,,,,,,,,,,,,,,,,,19.71198,19.21331,18.957253369099988,0.31347
2062.67475128,19.32778,18.81163,18.732205198440134,0.12831,19.32778,18.81163,18.732205198440134,0.12831,,,,,,,,,,,,,,,,,19.99757,18.88546,18.729486115457394,0.38944,18.90308,18.54012,18.491089837673346,0.1548
2062.69518353,21.01367,20.38793,19.83938276157028,0.59275,21.01367,20.38793,19.83938276157028,0.59275,,,,,,,,,,,,,,,,,,,,,19.78728,19.3371,19.024237600159964,0.34204
2062.71561569,20.06179,19.37077,19.193270827513803,0.24837,20.06179,19.37077,19.193270827513803,0.24837,,,,,,,,,,,,,,,,,,,,,19.54911,18.96934,18.884411112247786,0.27645
2062.73604774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81777646,20.23986,18.48392,18.93264965265288,0.27066,20.23986,18.48392,18.93264965265288,0.27066,,,,,,,,,,,,,,,,,,,,,20.37825,18.44087,18.636452678419836,0.54865
2062.83820861,21.14657,19.4096,19.528318936254063,0.65478,21.14657,19.4096,19.528318936254063,0.65478,,,,,,,,,,,,,,,,,,,,,21.74261,19.67869,19.640806653028203,2.02389
2062.85864067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907292,22.54019,20.8478,20.753694239124812,2.26729,22.54019,20.8478,20.753694239124812,2.26729,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950507,21.18719,19.51426,19.484281489589222,0.63357,21.18719,19.51426,19.484281489589222,0.63357,,,,,,,,,,,,,,,,,,,,,,,,
2062.91993712,20.61568,19.0922,19.067738186465206,0.38298,20.61568,19.0922,19.067738186465206,0.38298,,,,,,,,,,,,,,,,,,,,,,,,
2062.94036937,20.23354,19.01583,19.11828750086948,0.2669,20.23354,19.01583,19.11828750086948,0.2669,,,,,,,,,,,,,,,,,,,,,23.92024,21.97552,22.025778251111156,14.20563
2062.96080152,20.11383,19.20056,19.428036125103805,0.21164,20.11383,19.20056,19.428036125103805,0.21164,,,,,,,,,,,,,,,,,,,,,20.98768,19.36791,19.637862766933946,0.84425
2062.98123367,19.8804,19.00026,19.220315879092354,0.18189,19.8804,19.00026,19.220315879092354,0.18189,,,,,,,,,,,,,,,,,,,,,21.07727,19.48422,19.619072041576192,0.97686
2063.00166582,20.11373,19.17545,19.34502276792368,0.22936,20.11373,19.17545,19.34502276792368,0.22936,,,,,,,,,,,,,,,,,,,,,21.64182,19.9873,20.12736561552369,1.67162
2063.02209797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10382667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12425881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.39243,20.23662,20.05543236375029,3.01145
2063.14469086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.07614,19.08323,18.927405847309466,0.87248
2063.16512311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.97853,19.09962,18.95691952291186,0.81914
2063.18555525,20.58223,19.11574,19.1198456866551,0.31388,20.58223,19.11574,19.1198456866551,0.31388,,,,,,,,,,,,,,,,,,,,,20.39805,18.67131,18.59754771002459,0.47276
2063.2059873,20.81895,19.35716,19.398427746246558,0.39561,20.81895,19.35716,19.398427746246558,0.39561,,,,,,,,,,,,,,,,,,,,,20.67823,18.98049,18.847372224383047,0.62027
2063.22641954,20.53928,19.08242,19.045865574903342,0.29073,20.53928,19.08242,19.045865574903342,0.29073,,,,,,,,,,,,,,,,,,,,,20.83236,19.1566,19.09460112151801,0.67951
2063.24685159,20.14181,19.11181,19.20920820936088,0.20512,20.14181,19.11181,19.20920820936088,0.20512,,,,,,,,,,,,,,,,,,,,,20.1788,18.82258,18.742509366987598,0.3786
2063.26728373,20.00494,18.91666,18.982572655616192,0.18159,20.00494,18.91666,18.982572655616192,0.18159,,,,,,,,,,,,,,,,,,,,,20.03946,18.62944,18.572866851338663,0.33437
2063.28771597,19.43173,18.69237,18.82581466067337,0.10305,19.43173,18.69237,18.82581466067337,0.10305,,,,,,,,,,,,,,,,,,,,,19.58218,18.43101,18.555992970266107,0.21092
2063.30814802,19.20328,18.80999,18.908624300909057,0.08547,19.20328,18.80999,18.908624300909057,0.08547,,,,,,,,,,,,,,,,,26.71442,23.78777,23.70577640083204,141.15929,19.412,18.51953,18.41387455699496,0.18451
2063.32858016,19.21247,18.80151,18.985963947303386,0.08536,19.21247,18.80151,18.985963947303386,0.08536,,,,,,,,,,,,,,,,,22.10191,19.11185,19.01256985719497,1.99752,19.30083,18.38839,18.373040930560876,0.16495
2063.3490124,18.9962,18.65459,18.960950002855053,0.06973,18.9962,18.65459,18.960950002855053,0.06973,21.55965,18.64,18.78229523699647,0.81607,,,,,,,,,,,,,21.00781,18.24853,18.327050500878116,0.72661,19.20316,18.3289,18.3930410089638,0.15021
2063.36944444,18.91492,18.76098,18.780961932980656,0.06527,18.91492,18.76098,18.780961932980656,0.06527,20.78884,18.67858,18.731791901976266,0.40477,,,,,,,,,,,,,20.54527,18.35436,18.358118086680292,0.47864,19.1041,18.35001,18.391989291157508,0.13829
2063.38987659,18.76763,18.75527,18.575835818038733,0.05571,18.76763,18.75527,18.575835818038733,0.05571,20.12131,18.55599,18.570638127579187,0.21391,,,,,,,,,,,,,20.13613,18.33704,18.342718412213596,0.3208,19.00757,18.34514,18.40803049683416,0.12361