KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.23179,,,0.2767,,,,,18.23179,,,0.2767,18.2626,,,0.31565,18.36676,,,0.3844,18.59303,,,0.52048,18.82761,,,0.709,18.59295,,,0.62192
2060.30462644,18.20214,,,0.26558,,,,,18.20214,,,0.26558,18.25482,,,0.30914,18.39803,,,0.39024,18.69657,,,0.56477,19.02047,,,0.83529,18.77153,,,0.72313
2060.32505865,18.26253,,,0.28059,,,,,18.26253,,,0.28059,18.32512,,,0.3296,18.48457,,,0.42234,18.81974,,,0.63219,19.22357,,,1.00645,18.97852,,,0.87443
2060.34549076,18.31588,,,0.29027,,,,,18.31588,,,0.29027,18.37668,,,0.34041,18.5331,,,0.43498,18.86756,,,0.65068,19.29685,,,1.06046,19.07026,,,0.93715
2060.36592308,18.28491,,,0.28029,,,,,18.28491,,,0.28029,18.38352,,,0.34035,18.59708,,,0.4584,19.04015,,,0.75787,19.7121,,,1.54448,19.51622,,,1.40405
2060.38635529,18.3007,,,0.28084,,,,,18.3007,,,0.28084,18.39602,,,0.33998,18.59919,,,0.45355,19.01514,,,0.73135,19.65394,,,1.44561,19.51274,,,1.38205
2060.4067875,18.31406,,,0.28744,,,,,18.31406,,,0.28744,18.42297,,,0.35236,18.65106,,,0.48097,19.12644,,,0.81919,19.92153,,,1.86996,19.77361,,,1.77671
2060.42721971,18.33365,,,0.28893,,,,,18.33365,,,0.28893,18.44306,,,0.35435,18.6695,,,0.48296,19.13481,,,0.81498,19.90067,,,1.81093,19.76236,,,1.73591
2060.44765191,18.3204,,,0.287,,,,,18.3204,,,0.287,18.43517,,,0.35373,18.66813,,,0.48501,19.14891,,,0.8302,19.98916,,,1.97555,19.89828,,,1.97829
2060.46808412,18.34972,,,0.29656,,,,,18.34972,,,0.29656,18.49928,,,0.37741,18.79184,,,0.54668,19.4247,,,1.07645,20.94506,,,4.79232,20.94573,,,5.22117
2060.48851633,18.27188,,,0.27919,,,,,18.27188,,,0.27919,18.38209,,,0.34266,18.60277,,,0.46455,19.04097,,,0.7646,19.71551,,,1.56192,19.59171,,,1.51736
2060.50894854,18.38926,,,0.30585,,,,,18.38926,,,0.30585,18.52151,,,0.38307,18.78323,,,0.53935,19.3352,,,0.98577,20.47222,,,3.08312,20.47396,,,3.36233
2060.52938075,18.2976,,,0.28701,,,,,18.2976,,,0.28701,18.59258,,,0.4176,19.23637,,,0.83594,,,,,,,,,,,,
2060.54981295,18.30259,,,0.28671,,,,,18.30259,,,0.28671,18.60152,,,0.41868,19.25643,,,0.84673,,,,,,,,,,,,
2060.57024516,18.13274,,,0.2655,,,,,18.13274,,,0.2655,19.01667,,,0.66449,,,,,,,,,,,,,,,,
2060.59067747,18.28202,,,0.27757,,,,,18.28202,,,0.27757,18.5966,,,0.41122,19.29576,,,0.86624,,,,,,,,,,,,
2060.61110957,18.32131,,,0.28797,,,,,18.32131,,,0.28797,18.64709,,,0.43105,19.38314,,,0.93937,,,,,,,,,,,,
2060.63154178,18.34132,,,0.29413,,,,,18.34132,,,0.29413,18.66942,,,0.44121,19.40913,,,0.96477,,,,,,,,,,,,
2060.65197408,18.34174,,,0.29337,,,,,18.34174,,,0.29337,18.67761,,,0.44324,19.43865,,,0.98843,,,,,,,,,,,,
2060.67240618,18.37415,,,0.29977,,,,,18.37415,,,0.29977,18.71427,,,0.45468,19.48643,,,1.02438,,,,,,,,,,,,
2060.69283849,18.36349,,,0.29967,,,,,18.36349,,,0.29967,18.7053,,,0.45524,19.48176,,,1.02973,,,,,,,,,,,,
2060.71327069,18.37432,,,0.30035,,,,,18.37432,,,0.30035,18.72173,,,0.45863,19.51641,,,1.05494,,,,,,,,,,,,
2060.73370279,18.42403,,,0.31321,,,,,18.42403,,,0.31321,18.80291,,,0.49233,19.71605,,,1.263,,,,,,,,,,,,
2060.7541351,18.44509,,,0.3216,,,,,18.44509,,,0.3216,18.8599,,,0.52253,19.92267,,,1.53855,,,,,,,,,,,,
2060.7745673,18.45815,,,0.32113,,,,,18.45815,,,0.32113,18.92462,,,0.54718,20.28564,,,2.12048,,,,,,,,,,,,
2060.7949994,18.56373,,,0.33894,,,,,18.56373,,,0.33894,18.95384,,,0.53831,19.92638,,,1.45862,,,,,,,,,,,,
2060.8154317,18.52884,,,0.31591,,,,,18.52884,,,0.31591,18.69824,,,0.40945,19.01075,,,0.6041,19.59669,,,1.1392,20.39405,,,2.6059,19.93735,,,1.86307
2060.8358639,18.59297,,,0.34289,,,,,18.59297,,,0.34289,18.96899,,,0.53758,19.87842,,,1.37438,,,,,,,,,,,,
2060.856296,18.63215,,,0.34735,,,,,18.63215,,,0.34735,19.01856,,,0.54979,19.96946,,,1.46034,,,,,,,,,,,,
2060.8767283,18.60153,,,0.33414,,,,,18.60153,,,0.33414,18.77558,,,0.43494,19.10977,,,0.65464,19.72652,,,1.27005,20.39817,,,2.58758,19.79718,,,1.61975
2060.8971605,18.95492,,,0.44653,,,,,18.95492,,,0.44653,19.1555,,,0.59561,19.58158,,,0.97565,20.46755,,,2.42552,21.35312,,,6.01792,20.04779,,,1.9691
2060.9175928,18.8231,,,0.39519,,,,,18.8231,,,0.39519,19.32432,,,0.69528,21.08823,,,3.90496,,,,,,,,,,,,
2060.93802489,18.65045,,,0.35809,,,,,18.65045,,,0.35809,19.0643,,,0.58131,20.15079,,,1.74943,,,,,,,,,,,,
2060.95845709,19.03303,,,0.46366,,,,,19.03303,,,0.46366,19.2497,,,0.62769,19.71748,,,1.06846,20.77653,,,3.11527,21.90261,,,9.64587,20.10261,,,2.00124
2060.97888939,18.86254,,,0.36864,,,,,18.86254,,,0.36864,19.12456,,,0.52034,19.71363,,,0.9904,21.58232,,,6.08694,,,,,21.97249,,,10.41927
2060.99932149,18.85982,,,0.35986,,,,,18.85982,,,0.35986,19.15071,,,0.52163,19.83355,,,1.08242,23.96931,,,53.68003,,,,,,,,
2061.01975368,18.67435,,,0.30372,,,,,18.67435,,,0.30372,18.89788,,,0.41377,19.36189,,,0.70187,20.3639,,,1.94167,21.86167,,,8.46631,20.37556,,,2.34535
2061.04018598,18.85014,,,0.34498,,,,,18.85014,,,0.34498,19.10783,,,0.485,19.70469,,,0.92977,21.57975,,,5.74797,,,,,21.36319,,,5.62675
2061.06061817,18.67852,,,0.28693,,,,,18.67852,,,0.28693,19.03488,,,0.44176,19.96903,,,1.15539,,,,,,,,,,,,
2061.08105027,18.68615,,,0.28814,,,,,18.68615,,,0.28814,19.04194,,,0.44339,19.9656,,,1.14851,,,,,,,,,,,,
2061.10148256,18.67846,,,0.29912,,,,,18.67846,,,0.29912,19.03875,,,0.46219,19.96141,,,1.19611,,,,,,,,,,,,
2061.12191466,18.70281,,,0.29466,,,,,18.70281,,,0.29466,19.04879,,,0.44933,19.93166,,,1.12099,,,,,,,,,,,,
2061.14234695,18.55487,,,0.27227,,,,,18.55487,,,0.27227,18.87571,,,0.4057,19.65725,,,0.92196,,,,,,,,,,,,
2061.16277914,18.67198,,,0.2788,,,,,18.67198,,,0.2788,19.04976,,,0.43779,20.09092,,,1.26361,,,,,,,,,,,,
2061.18321124,19.79073,,,0.73388,,,,,19.79073,,,0.73388,21.30386,,,3.27904,,,,,,,,,,,,,,,,
2061.20364353,19.67433,,,0.64889,,,,,19.67433,,,0.64889,20.80157,,,2.03208,,,,,,,,,,,,,,,,
2061.22407572,19.42795,,,0.51954,,,,,19.42795,,,0.51954,20.22538,,,1.20075,,,,,,,,,,,,,,,,
2061.24450781,19.65135,,,0.62476,,,,,19.65135,,,0.62476,20.64129,,,1.72407,,,,,,,,,,,,,,,,
2061.2649401,19.58029,,,0.59159,,,,,19.58029,,,0.59159,20.5054,,,1.53793,,,,,,,,,,,,,,,,
2061.4488298,18.33116,18.34287,18.214941464481193,0.19575,,,,,18.33116,18.34287,18.214941464481193,0.19575,18.1273,18.1788,18.062207172707538,0.17991,17.89765,18.02566,17.89241720428482,0.1611,17.70067,17.84994,17.713982638766282,0.14772,17.56238,17.7304,17.583788453709438,0.14273,17.48106,17.6841,17.563759659727637,0.14419
2061.46926198,18.15968,18.16892,18.190542449479715,0.16993,,,,,18.15968,18.16892,18.190542449479715,0.16993,17.99983,18.01326,18.036845289778658,0.16263,17.81434,17.87127,17.882052808651068,0.15167,17.64704,17.71479,17.69900324666347,0.14293,17.51638,17.59885,17.600874155719058,0.13908,17.44757,17.5377,17.541450967719733,0.14213
2061.48969427,18.12645,18.13826,18.19124225586868,0.15982,,,,,18.12645,18.13826,18.19124225586868,0.15982,17.96153,17.97719,18.011659790735383,0.15224,17.77535,17.83192,17.864549658749983,0.1419,17.60746,17.67341,17.68593064356336,0.13364,17.47494,17.55316,17.56179441275275,0.12982,17.4045,17.48768,17.5055601225559,0.13247
2061.51012635,18.16477,18.1853,18.21392890517965,0.16051,,,,,18.16477,18.1853,18.21392890517965,0.16051,18.00528,18.02791,18.063864271693745,0.15367,17.82323,17.88602,17.90484040492859,0.14377,17.65907,17.73249,17.71518905607344,0.13587,17.52732,17.6149,17.599112361529208,0.13208,17.45632,17.55329,17.516123038363688,0.1347
2061.53055854,18.15613,18.1804,18.21375168987371,0.16526,,,,,18.15613,18.1804,18.21375168987371,0.16526,17.99522,18.02018,18.041033075872694,0.15801,17.8124,17.87492,17.893287232583624,0.14773,17.6476,17.72031,17.68952411818026,0.13953,17.517,17.60298,17.616846616745374,0.13578,17.44877,17.54349,17.550033477600522,0.13883
2061.55099082,18.16472,18.19787,18.19279729209882,0.16857,,,,,18.16472,18.19787,18.19279729209882,0.16857,17.99762,18.03141,18.03951116119063,0.16026,17.80565,17.87789,17.8799000536761,0.14858,17.63366,17.7167,17.72157690940652,0.1394,17.50114,17.59853,17.62277329366799,0.13542,17.43183,17.54192,17.55914645155156,0.13832
2061.57142301,18.19391,18.22975,18.200778436199293,0.17648,,,,,18.19391,18.22975,18.200778436199293,0.17648,18.02298,18.05782,18.045784013461777,0.16719,17.82605,17.89634,17.874882055232902,0.15429,17.65028,17.73088,17.712318951403265,0.14426,17.51897,17.61292,17.5986711391177,0.1403,17.45488,17.56029,17.551222788515567,0.144
2061.59185509,18.17606,18.21784,18.207017591521545,0.16826,,,,,18.17606,18.21784,18.207017591521545,0.16826,18.01028,18.0504,18.02454726575597,0.16016,17.81893,17.89384,17.88758089065166,0.14857,17.64764,17.73298,17.710749178206157,0.13949,17.51836,17.61722,17.59664108692142,0.1359,17.45321,17.56516,17.56806367868479,0.13935
2061.61228737,18.19747,18.24413,18.232839582513122,0.17538,,,,,18.19747,18.24413,18.232839582513122,0.17538,18.02175,18.06586,18.055691409941254,0.16542,17.82131,17.89902,17.902160378376706,0.15217,17.64368,17.73177,17.73572704356972,0.14203,17.5115,17.613,17.630276172968028,0.13802,17.44732,17.56276,17.578065474653098,0.14164
2061.63271956,18.16175,18.20859,18.215729479143942,0.16971,,,,,18.16175,18.20859,18.215729479143942,0.16971,17.99248,18.03614,18.04115634469778,0.16102,17.79979,17.87403,17.879282141988316,0.14918,17.62734,17.7104,17.72381060530556,0.13991,17.49591,17.58972,17.629066523994858,0.13605,17.42979,17.53366,17.547926226452372,0.13938
2061.65315164,18.18514,18.23831,18.209683730535573,0.17458,,,,,18.18514,18.23831,18.209683730535573,0.17458,18.01292,18.06107,18.03993921405566,0.1652,17.8162,17.89389,17.886013144825526,0.15248,17.64131,17.72886,17.725973506970032,0.14269,17.51009,17.60992,17.59855924482485,0.13878,17.44598,17.55903,17.55956123881158,0.14243
2061.67358392,18.16745,18.22657,18.197679581322326,0.17098,,,,,18.16745,18.22657,18.197679581322326,0.17098,17.99466,18.04838,18.03944173241686,0.1617,17.79845,17.88173,17.86950485764618,0.14933,17.62386,17.71726,17.72301673572083,0.13977,17.49243,17.59859,17.614755850345645,0.13591,17.42768,17.54917,17.540881090414423,0.13941
2061.6940161,18.2019,18.26227,18.232000269680704,0.18207,,,,,18.2019,18.26227,18.232000269680704,0.18207,18.02106,18.07441,18.061716507136747,0.17092,17.81549,17.89544,17.882031028928438,0.15648,17.63372,17.72326,17.72046519335224,0.14551,17.49991,17.60114,17.60602983685002,0.14118,17.4358,17.55056,17.553782802757013,0.1449
2061.71444828,18.18687,18.25011,18.23462029954581,0.17807,,,,,18.18687,18.25011,18.23462029954581,0.17807,18.00512,18.06074,18.05465807789573,0.16703,17.79812,17.879,17.873973145866188,0.15272,17.61422,17.70424,17.717483687224057,0.14173,17.47912,17.58006,17.608691449974003,0.13735,17.41395,17.52784,17.562035132981833,0.14083
2061.73488046,18.15768,18.22363,18.21392183224535,0.17316,,,,,18.15768,18.22363,18.21392183224535,0.17316,17.98894,18.04702,18.042600955985293,0.16438,17.79463,17.87693,17.85701152782307,0.15206,17.61994,17.71079,17.720538991216138,0.14232,17.48915,17.58996,17.60129719251072,0.13847,17.42491,17.53791,17.541755706210143,0.14211
2061.75531264,18.1458,18.21214,18.226623659807082,0.16622,,,,,18.1458,18.21214,18.226623659807082,0.16622,17.97403,18.0341,18.04049121576663,0.15735,17.7809,17.86463,17.86649679743772,0.14572,17.60807,17.69821,17.704693849715348,0.13662,17.4771,17.57389,17.60182447892929,0.1329,17.41218,17.51718,17.525896700693206,0.13631
2061.77574482,18.12735,18.19439,18.218509399250514,0.15847,,,,,18.12735,18.19439,18.218509399250514,0.15847,17.96079,18.02278,17.99702336126071,0.15073,17.77449,17.85953,17.864861487086383,0.14047,17.60686,17.69652,17.706227345238823,0.13233,17.47748,17.57102,17.59393936784091,0.12892,17.41225,17.5107,17.528234254159592,0.13218
2061.796177,18.13932,18.20977,18.22115171970016,0.16132,,,,,18.13932,18.20977,18.22115171970016,0.16132,17.96268,18.02691,18.023058555520105,0.15202,17.76657,17.85271,17.872813129393464,0.1404,17.59163,17.68267,17.72349197594302,0.13138,17.46015,17.55541,17.61187373870732,0.12774,17.39625,17.49729,17.52975293691889,0.13113
2061.81660918,18.14918,18.22493,18.230160306569164,0.16953,,,,,18.14918,18.22493,18.230160306569164,0.16953,17.97209,18.03876,18.03890779848493,0.15969,17.77338,17.86044,17.866933645763684,0.14713,17.59603,17.68975,17.72118626982181,0.13737,17.46287,17.5634,17.602966107633662,0.13336,17.3967,17.50688,17.55949508566703,0.13662
2061.83704136,18.13409,18.21117,18.221852563406006,0.16432,,,,,18.13409,18.21117,18.221852563406006,0.16432,17.96583,18.03423,18.037861011021388,0.15605,17.7756,17.86368,17.86898955358515,0.1449,17.60427,17.69802,17.700866664974132,0.13604,17.47293,17.57192,17.59189504897633,0.13229,17.40608,17.51293,17.552616355389198,0.13544
2061.85747353,18.15417,18.2353,18.249744618392906,0.1698,,,,,18.15417,18.2353,18.249744618392906,0.1698,17.98062,18.05108,18.043994287593897,0.16048,17.78412,17.87302,17.89559318233188,0.14816,17.60806,17.70372,17.729752913678126,0.13849,17.47419,17.57665,17.634886480950634,0.13436,17.40606,17.51878,17.570681246623035,0.1374
2061.87790561,18.12551,18.21106,18.215849024140848,0.16731,,,,,18.12551,18.21106,18.215849024140848,0.16731,17.96099,18.03347,18.01858689674298,0.15944,17.77092,17.86056,17.869163644495224,0.14807,17.59841,17.69626,17.731440419918005,0.13886,17.46457,17.57135,17.59698858465456,0.13473,17.39228,17.51244,17.553447975416393,0.13724
2061.89833789,18.13623,18.22164,18.230056967582712,0.16821,,,,,18.13623,18.22164,18.230056967582712,0.16821,17.9789,18.05263,18.054969455717455,0.16136,17.79459,17.88512,17.9072632647819,0.15065,17.62608,17.72309,17.72863933863903,0.14181,17.49469,17.59793,17.601786230083473,0.1379,17.42426,17.53748,17.526239774158704,0.14071
2061.91877007,18.13396,18.22445,18.219595339730432,0.17365,,,,,18.13396,18.22445,18.219595339730432,0.17365,17.96266,18.03836,18.03601931784009,0.16445,17.76485,17.85595,17.867640324917087,0.15164,17.58641,17.68613,17.728367518416697,0.14144,17.45031,17.55942,17.598205267642104,0.13694,17.37749,17.50104,17.541970710864586,0.13943
2061.93920224,18.11546,18.2067,18.218932213158155,0.16634,,,,,18.11546,18.2067,18.218932213158155,0.16634,17.95239,18.02931,18.036711277702036,0.15873,17.76324,17.85506,17.872869408009393,0.14754,17.59064,17.6902,17.70165928037666,0.13835,17.45736,17.5649,17.589706207021578,0.1343,17.38515,17.50538,17.53460862968743,0.13682
2061.95963442,18.10308,18.19004,18.215844098428025,0.15189,,,,,18.10308,18.19004,18.215844098428025,0.15189,17.94729,18.02457,18.032922677780604,0.14592,17.77185,17.86458,17.871170079924266,0.13735,17.61197,17.70803,17.732558800054377,0.13032,17.48551,17.5828,17.586833537524388,0.1273,17.41954,17.52055,17.52251853377115,0.13043
2061.98006659,18.11848,18.21008,18.234057591906016,0.16138,,,,,18.11848,18.21008,18.234057591906016,0.16138,17.95969,18.03867,18.0598340168099,0.1546,17.77908,17.87225,17.895773489603105,0.14484,17.61513,17.71374,17.73487410630473,0.13691,17.48727,17.59022,17.61179318311928,0.13356,17.42117,17.53214,17.577477722219665,0.13683
2062.00049887,18.11349,18.20837,18.223600891785555,0.15844,,,,,18.11349,18.20837,18.223600891785555,0.15844,17.94992,18.03031,18.031648778087963,0.15112,17.76466,17.85828,17.87368824932433,0.14097,17.5973,17.69758,17.724848089142686,0.13283,17.46705,17.57342,17.595976620559703,0.1293,17.39883,17.51568,17.532812581804286,0.13221
2062.02093094,18.12596,18.21803,18.216283916113397,0.15801,,,,,18.12596,18.21803,18.216283916113397,0.15801,17.96113,18.04191,18.040320553027094,0.15053,17.77739,17.8717,17.87147626124684,0.14062,17.61245,17.71033,17.720710923470953,0.1328,17.48696,17.5862,17.60135409814347,0.12984,17.42628,17.52966,17.55084118406153,0.13368
2062.04136311,18.13215,18.22562,18.229809507910613,0.16022,,,,,18.13215,18.22562,18.229809507910613,0.16022,17.96508,18.04685,18.06594768194689,0.15233,17.77957,17.87433,17.885384140605954,0.14206,17.61333,17.7117,17.72984885657031,0.134,17.48607,17.58576,17.586452846230674,0.1308,17.42378,17.52761,17.53350663095141,0.13447
2062.06179539,18.16341,18.2554,18.234593237801636,0.16158,,,,,18.16341,18.2554,18.234593237801636,0.16158,18.0125,18.09474,18.037856800840935,0.15592,17.84039,17.93568,17.87343003521336,0.14722,17.68476,17.78171,17.715713977542357,0.14023,17.56509,17.66034,17.59472349643977,0.13784,17.50657,17.60189,17.552612086538495,0.1422
2062.08222746,18.12772,18.22309,18.21753764428622,0.16134,,,,,18.12772,18.22309,18.21753764428622,0.16134,17.9647,18.04814,18.046933801846713,0.15396,17.78157,17.87715,17.871094873984852,0.1439,17.61632,17.71519,17.726695529223026,0.13586,17.4909,17.59044,17.59608528030938,0.13284,17.43011,17.53293,17.534841826265875,0.13676
2062.10265963,18.10003,18.19511,18.232521203246826,0.15255,,,,,18.10003,18.19511,18.232521203246826,0.15255,17.94901,18.033,18.02954047888314,0.1472,17.77955,17.87553,17.862123911911212,0.13932,17.62467,17.72301,17.71991173745668,0.1328,17.50002,17.59753,17.589973640544883,0.12994,17.43389,17.53262,17.543788232675176,0.13311
2062.1230919,18.08514,18.18537,18.226825122267027,0.15516,,,,,18.08514,18.18537,18.226825122267027,0.15516,17.9434,18.02875,18.035433645811437,0.151,17.77871,17.87482,17.893219199307197,0.14355,17.62554,17.72707,17.7386409962335,0.13704,17.49784,17.60305,17.58658587924266,0.13372,17.4245,17.53701,17.53700306058045,0.13608
2062.14352407,18.11622,18.21509,18.234645165040078,0.16042,,,,,18.11622,18.21509,18.234645165040078,0.16042,17.96403,18.04966,18.064290373272875,0.15462,17.79127,17.88777,17.890923653771104,0.14591,17.63377,17.73413,17.71570241903252,0.13874,17.50916,17.61076,17.588511480691345,0.13576,17.44443,17.54997,17.536838141842605,0.13925
2062.16395614,18.11682,18.21945,18.264304833563685,0.16132,,,,,18.11682,18.21945,18.264304833563685,0.16132,17.96534,18.05201,18.043771903338108,0.15559,17.79055,17.88717,17.882830542514434,0.14654,17.62991,17.73259,17.721482426175655,0.13894,17.49886,17.60601,17.57037021558466,0.13515,17.42519,17.54058,17.51947163238356,0.1375
2062.20482059,18.12751,18.18163,18.20538215922901,0.18691,,,,,18.12751,18.18163,18.20538215922901,0.18691,17.90623,18.01733,18.054016424739242,0.16905,17.68166,17.86287,17.866742222632293,0.15209,17.49979,17.70904,17.722634252851332,0.14141,17.39373,17.59036,17.602725431146556,0.14075,17.31456,17.53592,17.547291938385705,0.14247
2062.22525265,18.16712,18.23998,18.243276399711288,0.19866,,,,,18.16712,18.23998,18.243276399711288,0.19866,17.94999,18.06936,18.06604884275371,0.18037,17.72569,17.9085,17.91711546807986,0.16231,17.54305,17.75149,17.756910677609216,0.15081,17.43074,17.6323,17.626962714111507,0.14925,17.34505,17.5762,17.583117533142133,0.15017
2062.24568492,18.16613,18.24263,18.23019113790988,0.19962,,,,,18.16613,18.24263,18.23019113790988,0.19962,17.94484,18.06587,18.066767420784096,0.18055,17.71681,17.89993,17.92031116988034,0.16191,17.53152,17.73991,17.721589479728106,0.15007,17.41759,17.62009,17.616565021499255,0.1483,17.33177,17.56464,17.56109209287166,0.14919
2062.26611709,18.12845,18.20396,18.19933865585856,0.1896,,,,,18.12845,18.20396,18.19933865585856,0.1896,17.91228,18.03299,18.05402677457592,0.17229,17.68928,17.87244,17.88316355688094,0.15523,17.50706,17.71586,17.69772488193333,0.14428,17.39369,17.59632,17.596253388898088,0.14265,17.30725,17.53992,17.529059274850784,0.14343
2062.28654916,18.14107,18.21283,18.227554457130662,0.19005,,,,,18.14107,18.21283,18.227554457130662,0.19005,17.92489,18.04408,18.043024540236033,0.1727,17.70211,17.88512,17.885384070707076,0.15563,17.52062,17.73005,17.736779712453767,0.14475,17.41044,17.61264,17.601989945798667,0.14353,17.32696,17.5582,17.557902774695105,0.14471
2062.30698143,18.12343,18.2019,18.210186727261455,0.18735,,,,,18.12343,18.2019,18.210186727261455,0.18735,17.90864,18.03073,18.040338187316596,0.17046,17.68661,17.87004,17.88320923002945,0.15372,17.50434,17.71334,17.70522117677637,0.14287,17.38815,17.59185,17.596439176836473,0.14089,17.29825,17.53258,17.527518779749666,0.14121
2062.3274136,18.14422,18.2133,18.2046771629531,0.19942,,,,,18.14422,18.2133,18.2046771629531,0.19942,17.90932,18.02744,18.02857662327058,0.17811,17.67047,17.85336,17.87212475486802,0.15815,17.47707,17.68716,17.706598331594165,0.14549,17.36021,17.56237,17.587733405668054,0.14338,17.27463,17.50504,17.532119679128403,0.14428
2062.34784586,18.11856,18.2079,18.205552367840294,0.18981,,,,,18.11856,18.2079,18.205552367840294,0.18981,17.9103,18.03696,18.027646850872376,0.17374,17.69281,17.87665,17.888580364760138,0.15733,17.51294,17.72087,17.71600237473047,0.14655,17.39442,17.60002,17.60625921242829,0.14421,17.30225,17.54087,17.508857632739158,0.14423
2062.36827793,18.12552,18.22799,18.22291501020999,0.18851,,,,,18.12552,18.22799,18.22291501020999,0.18851,17.92306,18.05502,18.052311706146046,0.17347,17.71,17.89387,17.899569037551018,0.15773,17.53343,17.73907,17.737530425586126,0.14737,17.41338,17.61973,17.620803401968754,0.14481,17.32233,17.56434,17.55196031199209,0.14499
2062.38871009,18.13771,18.24194,18.21936085698153,0.19053,,,,,18.13771,18.24194,18.21936085698153,0.19053,17.93533,18.06795,18.020336017481476,0.17535,17.72141,17.90521,17.87152630872524,0.15931,17.54334,17.74872,17.696111330489607,0.14864,17.41958,17.62616,17.616529397698734,0.14556,17.32328,17.56583,17.50568390644623,0.14504
2062.40914236,18.09107,18.20486,18.209216428316275,0.18402,,,,,18.09107,18.20486,18.209216428316275,0.18402,17.89944,18.03499,18.04971304400749,0.17105,17.69477,17.87708,17.885925904911396,0.15673,17.52134,17.72342,17.73400871155226,0.14686,17.39546,17.60132,17.5964986007719,0.14354,17.29911,17.54255,17.507529946034186,0.14301
2062.42957442,18.0848,18.19821,18.19518433735868,0.17972,,,,,18.0848,18.19821,18.19518433735868,0.17972,17.89212,18.02526,18.023422827406364,0.16688,17.68653,17.86539,17.87768175680163,0.15279,17.51185,17.71089,17.717443908061238,0.143,17.38143,17.58629,17.609486653594008,0.13918,17.28311,17.52529,17.532103836354946,0.13842
2062.45000659,18.04587,18.15891,18.18941384627881,0.17711,,,,,18.04587,18.15891,18.18941384627881,0.17711,17.86781,17.99903,18.022275959883384,0.16668,17.67407,17.85022,17.878569848442343,0.15428,17.50573,17.70235,17.73313391386072,0.14524,17.3708,17.57473,17.606389692891614,0.14078,17.2588,17.49978,17.552980210419378,0.13825
2062.47043875,18.12021,18.2333,18.2330387876739,0.18818,,,,,18.12021,18.2333,18.2330387876739,0.18818,17.91525,18.04826,18.036510160777414,0.17278,17.69712,17.87604,17.88565187991013,0.15637,17.51348,17.71285,17.73625091656086,0.14515,17.38113,17.58644,17.610067736589166,0.14102,17.28565,17.52827,17.566642584830515,0.14062
2062.49087092,18.10774,18.22046,18.215026375926243,0.18962,,,,,18.10774,18.22046,18.215026375926243,0.18962,17.90078,18.03269,18.02122612825198,0.17377,17.68101,17.85849,17.88956716461245,0.15703,17.4959,17.69406,17.73677046882662,0.14557,17.36302,17.56794,17.60309095210583,0.14136,17.26897,17.51105,17.565202917561418,0.14114
2062.51130308,18.10954,18.22169,18.210463042779708,0.18496,,,,,18.10954,18.22169,18.210463042779708,0.18496,17.9138,18.04341,18.030601421101405,0.17126,17.70403,17.87835,17.87703844230744,0.15619,17.5262,17.72148,17.71849556014539,0.14576,17.39423,17.59789,17.603565267236924,0.14167,17.29947,17.53994,17.549624711191655,0.14136
2062.53173524,18.09482,18.20662,18.186980135062022,0.17986,,,,,18.09482,18.20662,18.186980135062022,0.17986,17.91337,18.04274,18.025412564937696,0.16875,17.71463,17.88883,17.863113670505346,0.15547,17.55011,17.74541,17.751606253334035,0.14688,17.44497,17.64874,17.6384288712151,0.14633,17.38875,17.6293,17.577515601454554,0.15128