KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.39607,,,0.03506,16.39607,,,0.03506,16.35896,,,0.03752,16.45171,,,0.04531,16.78237,,,0.06795,17.62395,,,0.16212,,,,,,,,
2060.30462644,16.39686,,,0.03522,16.39686,,,0.03522,16.35866,,,0.03766,16.45295,,,0.04554,16.79248,,,0.06885,17.67477,,,0.17055,,,,,,,,
2060.32505865,16.39296,,,0.03465,16.39296,,,0.03465,16.35209,,,0.03695,16.43899,,,0.04438,16.76085,,,0.06602,17.57276,,,0.15326,,,,,,,,
2060.34549076,16.38995,,,0.03473,16.38995,,,0.03473,16.34603,,,0.03694,16.42583,,,0.04408,16.73355,,,0.06472,17.49684,,,0.14367,,,,,,,,
2060.36592308,16.38125,,,0.03422,16.38125,,,0.03422,16.33476,,,0.03631,16.41321,,,0.04327,16.71384,,,0.06313,17.44465,,,0.136,,,,,,,,
2060.38635529,16.37507,,,0.03347,16.37507,,,0.03347,16.32217,,,0.03531,16.3899,,,0.04166,16.6714,,,0.05971,17.34261,,,0.12177,21.60386,,,6.76631,,,,
2060.4067875,16.37706,,,0.03378,16.37706,,,0.03378,16.32428,,,0.03564,16.39375,,,0.04211,16.67938,,,0.0606,17.36434,,,0.12515,,,,,,,,
2060.42721971,16.37521,,,0.03293,16.37521,,,0.03293,16.32179,,,0.03472,16.38744,,,0.04089,16.66362,,,0.05832,17.31641,,,0.11694,20.36674,,,2.13003,,,,
2060.44765191,16.36837,,,0.03279,16.36837,,,0.03279,16.31346,,,0.03452,16.37784,,,0.04061,16.65,,,0.05771,17.28895,,,0.11423,19.92514,,,1.42094,,,,
2060.46808412,16.36339,,,0.03299,16.36339,,,0.03299,16.30983,,,0.03478,16.37582,,,0.04097,16.64611,,,0.05812,17.2728,,,0.11377,19.6424,,,1.10707,,,,
2060.48851633,16.34503,,,0.03259,16.34503,,,0.03259,16.28537,,,0.03417,16.34147,,,0.03989,16.59927,,,0.05594,17.19466,,,0.10638,19.07591,,,0.66017,,,,
2060.50894854,16.36055,,,0.03153,16.36055,,,0.03153,16.30404,,,0.03315,16.36058,,,0.03872,16.61247,,,0.054,17.18746,,,0.10078,18.82393,,,0.49918,,,,
2060.52938075,16.36681,,,0.03194,16.36681,,,0.03194,16.31954,,,0.03387,16.39802,,,0.04036,16.68305,,,0.05803,17.34086,,,0.11689,20.93295,,,3.50697,,,,
2060.54981295,16.36672,,,0.03267,16.36672,,,0.03267,16.31922,,,0.03463,16.39863,,,0.0413,16.68529,,,0.05948,17.34751,,,0.12031,21.20093,,,4.59152,,,,
2060.57024516,16.40489,,,0.03705,16.40489,,,0.03705,16.39375,,,0.04062,16.55508,,,0.05224,16.99233,,,0.08643,18.24664,,,0.30157,,,,,,,,
2060.59067747,16.3629,,,0.0317,16.3629,,,0.0317,16.3126,,,0.03352,16.38296,,,0.03964,16.649,,,0.05602,17.24554,,,0.10664,19.21159,,,0.71557,,,,
2060.61110957,16.36439,,,0.03207,16.36439,,,0.03207,16.31618,,,0.03398,16.39262,,,0.04042,16.67221,,,0.05783,17.3109,,,0.11444,20.0275,,,1.53297,,,,
2060.63154178,16.35883,,,0.03216,16.35883,,,0.03216,16.31048,,,0.03406,16.38574,,,0.04047,16.65982,,,0.05761,17.27872,,,0.11196,19.56626,,,1.01013,,,,
2060.65197408,16.35453,,,0.03201,16.35453,,,0.03201,16.30612,,,0.03391,16.37998,,,0.04024,16.64988,,,0.05706,17.25364,,,0.10935,19.29051,,,0.78318,,,,
2060.67240618,16.35566,,,0.03168,16.35566,,,0.03168,16.30698,,,0.03355,16.38169,,,0.03984,16.6537,,,0.05661,17.26352,,,0.1091,19.39172,,,0.84997,,,,
2060.69283849,16.35004,,,0.03209,16.35004,,,0.03209,16.3001,,,0.03394,16.37486,,,0.0403,16.64788,,,0.05732,17.26151,,,0.11085,19.46854,,,0.92867,,,,
2060.71327069,16.35043,,,0.03174,16.35043,,,0.03174,16.30056,,,0.03357,16.37402,,,0.03982,16.6441,,,0.05648,17.25058,,,0.10852,19.31182,,,0.79486,,,,
2060.73370279,16.34638,,,0.03164,16.34638,,,0.03164,16.29568,,,0.03344,16.36525,,,0.03952,16.62429,,,0.05549,17.19472,,,0.10312,18.84122,,,0.51553,,,,
2060.7541351,16.34146,,,0.0312,16.34146,,,0.0312,16.2923,,,0.03303,16.3641,,,0.03911,16.62289,,,0.0549,17.18362,,,0.10113,18.75529,,,0.47189,,,,
2060.7745673,16.33675,,,0.03053,16.33675,,,0.03053,16.28776,,,0.03232,16.35653,,,0.03817,16.60439,,,0.05304,17.12919,,,0.09452,18.43937,,,0.34668,,,,
2060.7949994,16.34047,,,0.02905,16.34047,,,0.02905,16.28706,,,0.03062,16.33521,,,0.03548,16.54565,,,0.04764,16.97833,,,0.07798,17.75258,,,0.17458,19.81137,,,1.2659
2060.8154317,16.3224,,,0.02894,16.3224,,,0.02894,16.26201,,,0.03032,16.29888,,,0.03477,16.49094,,,0.04589,16.88182,,,0.07228,17.49398,,,0.13939,18.32125,,,0.3251
2060.8358639,16.33351,,,0.02882,16.33351,,,0.02882,16.28121,,,0.03041,16.32893,,,0.03523,16.53405,,,0.04706,16.94973,,,0.07584,17.66247,,,0.16043,19.16106,,,0.69441
2060.856296,16.33863,,,0.02919,16.33863,,,0.02919,16.28659,,,0.03081,16.33536,,,0.03573,16.54315,,,0.04784,16.96508,,,0.07755,17.69458,,,0.1666,19.34422,,,0.82875
2060.8767283,16.31122,,,0.02847,16.31122,,,0.02847,16.24802,,,0.02975,16.2707,,,0.03367,16.439,,,0.04348,16.77677,,,0.06522,17.20866,,,0.10652,17.5419,,,0.15763
2060.8971605,16.34658,,,0.02628,16.34658,,,0.02628,16.29645,,,0.02779,16.31984,,,0.03148,16.4702,,,0.03998,16.75631,,,0.05718,17.04643,,,0.08196,17.13796,,,0.09708
2060.9175928,16.34649,,,0.02676,16.34649,,,0.02676,16.30598,,,0.02854,16.3551,,,0.0331,16.54448,,,0.04358,16.90534,,,0.06677,17.42615,,,0.11836,18.13958,,,0.24858
2060.93802489,16.31584,,,0.0297,16.31584,,,0.0297,16.26429,,,0.03137,16.30624,,,0.03614,16.4968,,,0.04764,16.86986,,,0.07382,17.42745,,,0.13537,18.25586,,,0.31607
2060.95845709,16.34813,,,0.02588,16.34813,,,0.02588,16.30131,,,0.02745,16.32545,,,0.03111,16.4718,,,0.03937,16.74517,,,0.05565,17.01265,,,0.07812,17.08757,,,0.09113
2060.97888939,16.35698,,,0.02473,16.35698,,,0.02473,16.3245,,,0.02657,16.34941,,,0.03014,16.48125,,,0.03763,16.71412,,,0.05124,16.90626,,,0.06711,16.91491,,,0.07365
2060.99932149,16.37244,,,0.02504,16.37244,,,0.02504,16.35171,,,0.0272,16.37951,,,0.03093,16.50595,,,0.03843,16.72,,,0.05143,16.88217,,,0.06553,16.89046,,,0.07188
2061.01975368,16.36604,,,0.02568,16.36604,,,0.02568,16.35236,,,0.02807,16.38983,,,0.03221,16.52794,,,0.04045,16.75696,,,0.05489,16.96065,,,0.07266,17.05003,,,0.0859
2061.04018598,16.37701,,,0.02492,16.37701,,,0.02492,16.36491,,,0.02729,16.38398,,,0.03078,16.48468,,,0.03735,16.64598,,,0.04762,16.74509,,,0.05725,16.7383,,,0.06194
2061.06061817,16.38711,,,0.0246,16.38711,,,0.0246,16.38491,,,0.02718,16.41582,,,0.03099,16.52476,,,0.03789,16.69037,,,0.0485,16.81427,,,0.05965,16.88526,,,0.06933
2061.08105027,16.3981,,,0.02493,16.3981,,,0.02493,16.40209,,,0.0277,16.44001,,,0.03179,16.55718,,,0.03916,16.73284,,,0.0506,16.87294,,,0.06317,16.96663,,,0.07496
2061.10148256,16.37913,,,0.02464,16.37913,,,0.02464,16.37958,,,0.0273,16.41991,,,0.0314,16.54322,,,0.0389,16.73177,,,0.05085,16.89483,,,0.06484,17.01737,,,0.07902
2061.12191466,16.38273,,,0.02455,16.38273,,,0.02455,16.38173,,,0.02716,16.40657,,,0.0308,16.49765,,,0.03704,16.62918,,,0.04595,16.71814,,,0.05472,16.78277,,,0.06323
2061.14234695,16.33958,,,0.02506,16.33958,,,0.02506,16.32244,,,0.02732,16.33192,,,0.03055,16.41219,,,0.03637,16.53482,,,0.04475,16.61907,,,0.05307,16.69233,,,0.06181
2061.16277914,16.38012,,,0.02438,16.38012,,,0.02438,16.38099,,,0.02701,16.40519,,,0.03061,16.49371,,,0.03673,16.62013,,,0.04535,16.70558,,,0.05384,16.77681,,,0.06258
2061.18321124,16.46713,,,0.0222,16.46713,,,0.0222,16.49514,,,0.02522,16.52984,,,0.02885,16.61115,,,0.03439,16.72085,,,0.0418,16.78732,,,0.04877,16.81224,,,0.05432
2061.20364353,16.47277,,,0.02206,16.47277,,,0.02206,16.50133,,,0.02507,16.5356,,,0.02867,16.61688,,,0.03417,16.72665,,,0.04154,16.7911,,,0.04837,16.81058,,,0.05361
2061.22407572,16.48236,,,0.0224,16.48236,,,0.0224,16.52115,,,0.0257,16.56839,,,0.02974,16.66944,,,0.03609,16.80879,,,0.04509,16.91347,,,0.05449,16.97491,,,0.06277
2061.24450781,16.47843,,,0.02237,16.47843,,,0.02237,16.50972,,,0.02549,16.54382,,,0.02915,16.62823,,,0.03483,16.74639,,,0.04268,16.81975,,,0.0501,16.83664,,,0.0554
2061.2649401,16.4727,,,0.02225,16.4727,,,0.02225,16.50425,,,0.02535,16.53545,,,0.02891,16.61113,,,0.03428,16.71378,,,0.0414,16.77559,,,0.04809,16.80286,,,0.05368
2061.4488298,16.53409,16.57045,16.587903787695858,0.02656,16.53409,16.57045,16.587903787695858,0.02656,16.55428,16.58172,16.598672617432147,0.02996,16.62274,16.61624,16.658281715053736,0.03536,16.74945,16.73788,16.825572869117046,0.04395,16.98405,17.02023,17.31583777089423,0.05994,17.41399,17.43509,17.6835992710399,0.09772,18.28552,16.85687,17.089146130735518,0.23738
2061.46926198,16.56593,16.5905,16.582382728566937,0.02834,16.56593,16.5905,16.582382728566937,0.02834,16.6088,16.60549,16.59448913506902,0.03264,16.7198,16.67235,16.662607032744827,0.04007,16.94893,16.90217,16.857408158520673,0.05473,17.42839,17.47619,17.338445404167704,0.09353,18.78887,19.00478,18.876215160201937,0.35926,,,,
2061.48969427,16.56135,16.58613,16.586215959117286,0.02784,16.56135,16.58613,16.586215959117286,0.02784,16.59768,16.59485,16.59207692845945,0.03187,16.69338,16.64925,16.65640636356147,0.03858,16.8903,16.8566,16.850546752109963,0.05114,17.28668,17.37358,17.30352401279321,0.08097,18.21505,18.54533,18.5204193163698,0.20889,,,,
2061.51012635,16.56011,16.58427,16.580654318180496,0.02725,16.56011,16.58427,16.580654318180496,0.02725,16.59511,16.5923,16.594145171328748,0.03116,16.69074,16.64385,16.6488037581217,0.03772,16.89335,16.84208,16.840897114832444,0.05027,17.30704,17.33567,17.334811840022812,0.08085,18.31205,18.46036,18.49059028762663,0.22384,,,,
2061.53055854,16.56023,16.58406,16.582087881227487,0.02728,16.56023,16.58406,16.582087881227487,0.02728,16.59627,16.59302,16.590923976466726,0.03122,16.69264,16.64567,16.651463495114978,0.03781,16.8916,16.84068,16.826844193399538,0.05023,17.29475,17.32468,17.379500277356005,0.08001,18.2594,18.41949,18.313820631992826,0.21343,,,,
2061.55099082,16.56117,16.58525,16.58350145653547,0.02848,16.56117,16.58525,16.58350145653547,0.02848,16.60282,16.60151,16.590663472233505,0.03276,16.71114,16.66575,16.662194161757064,0.04012,16.92917,16.87256,16.845195484791937,0.05424,17.37639,17.37841,17.301816238013693,0.08998,18.53998,18.56473,18.4312134963671,0.2883,,,,
2061.57142301,16.56225,16.58583,16.582619309131335,0.02869,16.56225,16.58583,16.582619309131335,0.02869,16.60773,16.60544,16.60052221733351,0.03312,16.72137,16.67502,16.658325083265893,0.04076,16.94225,16.88481,16.83669586591479,0.05525,17.39165,17.39321,17.324792387183386,0.09185,18.5596,18.6004,18.64140694813393,0.29547,,,,
2061.59185509,16.55212,16.57585,16.579522177692247,0.0285,16.55212,16.57585,16.579522177692247,0.0285,16.5869,16.58595,16.595015259969053,0.03258,16.68144,16.63641,16.637224246364273,0.03939,16.86841,16.80782,16.848743965241596,0.05175,17.24029,17.22429,17.37812784888292,0.0801,18.06719,18.01413,18.144945518509942,0.18821,,,,
2061.61228737,16.56186,16.58529,16.582068481883095,0.02877,16.56186,16.58529,16.582068481883095,0.02877,16.60676,16.60548,16.60523751702521,0.0332,16.7201,16.67474,16.656357545324866,0.04085,16.93993,16.87795,16.8619901786217,0.05531,17.38862,17.36751,17.342097915429715,0.09188,18.57419,18.50378,18.32008458263431,0.30043,,,,
2061.63271956,16.56124,16.58491,16.584834220243813,0.02854,16.56124,16.58491,16.584834220243813,0.02854,16.60335,16.6023,16.596273492764492,0.03285,16.70882,16.66666,16.65967148387241,0.04012,16.91413,16.86678,16.86308087307062,0.05361,17.32609,17.34933,17.36124607415618,0.0861,18.31981,18.37154,18.189759997166735,0.23591,,,,
2061.65315164,16.55986,16.58273,16.58052775623496,0.02906,16.55986,16.58273,16.58052775623496,0.02906,16.60368,16.60177,16.595375700795575,0.0335,16.71308,16.66706,16.654795588869245,0.04107,16.9234,16.85874,16.84890553301676,0.05512,17.34673,17.31534,17.31943860845934,0.08946,18.39912,18.28621,18.375729809808824,0.25874,,,,
2061.67358392,16.55781,16.58087,16.580487562176835,0.02877,16.55781,16.58087,16.580487562176835,0.02877,16.598,16.59739,16.59411107126848,0.03306,16.70236,16.65761,16.65406944864917,0.04034,16.90665,16.83908,16.828227650582903,0.05384,17.31839,17.27024,17.26934210588418,0.08646,18.31929,18.11028,18.068046921106404,0.23847,,,,
2061.6940161,16.56099,16.58363,16.579476639104968,0.02906,16.56099,16.58363,16.579476639104968,0.02906,16.6085,16.60689,16.598350501764344,0.03362,16.72521,16.67966,16.669300241508786,0.04148,16.94575,16.87891,16.84462239320499,0.05621,17.39153,17.3476,17.276609636088747,0.09313,18.55659,18.36735,18.428457265593035,0.29882,,,,
2061.71444828,16.55575,16.57856,16.579215977335462,0.02929,16.55575,16.57856,16.579215977335462,0.02929,16.60278,16.60181,16.59474651125635,0.03387,16.71882,16.6751,16.663359103685476,0.04177,16.93775,16.87557,16.845158597813906,0.05652,17.37843,17.34487,17.278834832365753,0.09321,18.50685,18.31882,18.26527294142024,0.28913,,,,
2061.73488046,16.60986,16.63289,16.602966903501827,0.03059,16.60986,16.63289,16.602966903501827,0.03059,16.65889,16.65862,16.629074343604675,0.03543,16.77768,16.73602,16.678361070476424,0.04381,17.01152,16.95491,16.86346323001686,0.06009,17.5027,17.48213,17.25959309800692,0.10382,18.95749,18.77632,18.59480600126669,0.43497,,,,
2061.75531264,16.56031,16.58445,16.58367667869475,0.02842,16.56031,16.58445,16.58367667869475,0.02842,16.60258,16.60448,16.598806489117695,0.03272,16.70666,16.67221,16.667863481767135,0.03991,16.9045,16.8725,16.855110187132336,0.05296,17.29428,17.34181,17.334524984370315,0.08333,18.20247,18.16395,18.141347793987663,0.21103,,,,
2061.77574482,16.55947,16.58457,16.604799258571543,0.02782,16.55947,16.58457,16.604799258571543,0.02782,16.6024,16.6062,16.597779457233123,0.03204,16.70554,16.67737,16.739249400069387,0.03905,16.90075,16.88989,16.878613043116474,0.05169,17.28349,17.38838,17.35466591189517,0.08081,18.167,18.24034,18.29339436010381,0.20005,,,,
2061.796177,16.55689,16.58169,16.5806480601457,0.02831,16.55689,16.58169,16.5806480601457,0.02831,16.60066,16.60421,16.596255962542486,0.03263,16.70547,16.67609,16.67382859685727,0.03983,16.89912,16.88214,16.854097922243206,0.05265,17.2754,17.35972,17.293935131198303,0.08182,18.1296,18.12542,18.18884934508713,0.19716,,,,
2061.81660918,16.55907,16.58274,16.582768312396187,0.02884,16.55907,16.58274,16.582768312396187,0.02884,16.60298,16.60489,16.602590998041006,0.03325,16.71051,16.67509,16.6767614091185,0.04068,16.91549,16.87473,16.84910133833061,0.05434,17.32316,17.33622,17.330528375876103,0.08693,18.30494,18.09909,18.015661067987825,0.2356,,,,
2061.83704136,16.55503,16.57915,16.58283550265449,0.02841,16.55503,16.57915,16.58283550265449,0.02841,16.59611,16.599,16.596111380906347,0.03267,16.69797,16.66569,16.66486772193994,0.03977,16.89349,16.86267,16.851403108843254,0.05266,17.27943,17.3182,17.2753236466237,0.08258,18.16774,17.99785,17.864445549730156,0.20533,,,,
2061.85747353,16.55638,16.57986,16.586367721913778,0.02912,16.55638,16.57986,16.586367721913778,0.02912,16.59888,16.6009,16.603127260437176,0.03353,16.70541,16.66981,16.670707942472756,0.04099,16.91072,16.86625,16.86878233807885,0.05477,17.32027,17.31697,17.39136107112461,0.08777,18.30963,18.00971,17.73511112570784,0.23952,,,,
2061.87790561,16.55405,16.57656,16.57479282471585,0.02832,16.55405,16.57656,16.57479282471585,0.02832,16.5968,16.59741,16.593004370324838,0.03261,16.70629,16.66546,16.67141353149799,0.03998,16.92514,16.85999,16.8304527774166,0.05409,17.37399,17.30805,17.218043797387466,0.08986,18.53998,18.05809,17.95526978300383,0.28857,,,,
2061.89833789,16.55576,16.57924,16.578803214222777,0.02884,16.55576,16.57924,16.578803214222777,0.02884,16.59901,16.60142,16.60315017115686,0.03323,16.70783,16.67306,16.674218723743213,0.04071,16.92467,16.88046,16.846190021019307,0.05498,17.3673,17.35955,17.18886816489482,0.09082,18.49632,18.13481,17.927363549390556,0.28189,,,,
2061.91877007,16.55073,16.57296,16.581527893160345,0.02937,16.55073,16.57296,16.581527893160345,0.02937,16.59519,16.59567,16.59376114107459,0.03388,16.70891,16.66712,16.66519683021032,0.04169,16.93224,16.86091,16.829745998371614,0.05664,17.38964,17.30079,17.244900521958645,0.09485,18.60189,18.01438,18.029035628743152,0.31785,,,,
2061.93920224,16.55228,16.575,16.5790592274564,0.02948,16.55228,16.575,16.5790592274564,0.02948,16.59478,16.59623,16.597796063250545,0.03394,16.70411,16.66549,16.670329593207388,0.0416,16.92054,16.85966,16.85967604996488,0.05616,17.36102,17.3003,17.290904482408994,0.0926,18.48065,17.94206,17.963035393242897,0.28492,,,,
2061.95963442,16.55476,16.58,16.578708680607274,0.02683,16.55476,16.58,16.578708680607274,0.02683,16.59351,16.59933,16.59630786357188,0.03079,16.68807,16.66448,16.655736584896786,0.03722,16.86947,16.86245,16.85095859265347,0.04865,17.22242,17.31389,17.25214003546722,0.074,17.99057,17.80222,17.716456477738195,0.16472,,,,
2061.98006659,16.55065,16.57465,16.5800400791388,0.02845,16.55065,16.57465,16.5800400791388,0.02845,16.58784,16.5917,16.597465969700654,0.0326,16.68348,16.65286,16.656664331247214,0.03946,16.87149,16.83773,16.854907869065002,0.05189,17.24242,17.25564,17.265111834735567,0.08024,18.07217,17.6768,17.64563499349454,0.18905,,,,
2062.00049887,16.54816,16.57141,16.57704692954585,0.02806,16.54816,16.57141,16.57704692954585,0.02806,16.58173,16.58445,16.596068286955248,0.03204,16.67126,16.63645,16.660381693739954,0.03857,16.84786,16.79768,16.880178898347154,0.05019,17.19532,17.15938,17.331684965596157,0.07595,17.94558,17.41309,17.412404181665497,0.16631,,,,
2062.02093094,16.55194,16.57699,16.58254781267313,0.02718,16.55194,16.57699,16.58254781267313,0.02718,16.59066,16.59649,16.604041165455726,0.03118,16.68403,16.65989,16.655198274939725,0.03766,16.85719,16.84504,16.85116665476543,0.04885,17.18981,17.26078,17.288471105881833,0.07293,17.89569,17.60774,17.793664381250792,0.15329,,,,
2062.04136311,16.55387,16.57894,16.581242172015656,0.02741,16.55387,16.57894,16.581242172015656,0.02741,16.59334,16.59929,16.602198670121005,0.03147,16.68787,16.66397,16.65429661075575,0.03805,16.86244,16.85021,16.86472139634368,0.04942,17.19796,17.26697,17.283327487361536,0.07397,17.9164,17.61128,17.72286053581409,0.15729,,,,
2062.06179539,16.55695,16.58297,16.57555570641781,0.02742,16.55695,16.58297,16.57555570641781,0.02742,16.6016,16.60922,16.597702255884585,0.03163,16.70305,16.6848,16.643963784657434,0.03849,16.88273,16.89014,16.851005451257368,0.05022,17.22509,17.34789,17.259175824675676,0.07565,17.95971,17.77142,17.955974234077598,0.16328,,,,
2062.08222746,16.55232,16.57762,16.582266589990894,0.02736,16.55232,16.57762,16.582266589990894,0.02736,16.59158,16.59805,16.59280407824672,0.0314,16.68578,16.66339,16.65332917250432,0.03795,16.8591,16.85064,16.85298933144377,0.04924,17.19114,17.26775,17.280814700551723,0.07346,17.89131,17.58645,17.61480222678148,0.15361,24.82622,,,99.3619
2062.10265963,16.55504,16.581,16.577568531723585,0.02671,16.55504,16.581,16.577568531723585,0.02671,16.59583,16.60345,16.597009770121847,0.0307,16.6938,16.67526,16.64077955530354,0.03724,16.88241,16.88714,16.85354290854841,0.04899,17.25115,17.36358,17.3279103963287,0.07561,18.07902,17.8533,17.837167959640507,0.17782,,,,
2062.1230919,16.55402,16.57828,16.583129169492484,0.02789,16.55402,16.57828,16.583129169492484,0.02789,16.59166,16.59646,16.601711027981306,0.03196,16.68921,16.6607,16.654292612276603,0.03876,16.89184,16.85957,16.846070515678466,0.05165,17.30339,17.30974,17.317441179779326,0.08292,18.29557,17.81463,18.007180454495515,0.22688,,,,
2062.14352407,16.54561,16.57059,16.577287783953288,0.02716,16.54561,16.57059,16.577287783953288,0.02716,16.57574,16.58179,16.589483411378467,0.03092,16.65661,16.63231,16.642566165642013,0.03692,16.81703,16.7994,16.84030908346946,0.04733,17.12918,17.17612,17.316378622352175,0.06933,17.77013,17.38625,17.556147623343413,0.13727,20.31136,,,1.55205
2062.16395614,16.55104,16.57493,16.58124652975093,0.02822,16.55104,16.57493,16.58124652975093,0.02822,16.58477,16.58899,16.60181328673538,0.03223,16.67574,16.64493,16.66153535509737,0.03884,16.86289,16.82088,16.82890070999944,0.05103,17.23807,17.21449,17.218040271506453,0.07923,18.08612,17.53416,17.513907473027146,0.18984,,,,
2062.20482059,16.54458,16.57228,16.57313830094366,0.03019,16.54458,16.57228,16.57313830094366,0.03019,16.53517,16.58275,16.600434652185953,0.03314,16.60138,16.63066,16.66036020906461,0.03905,16.81646,16.78818,16.83244302058785,0.05264,17.34529,17.14113,17.273540124748937,0.09415,19.22684,16.62922,16.725978606639124,0.58438,,,,
2062.22525265,16.55213,16.5857,16.583476498157253,0.031,16.55213,16.5857,16.583476498157253,0.031,16.55113,16.60263,16.601896477807514,0.0343,16.63216,16.66724,16.659202773866383,0.04097,16.87589,16.8644,16.834263069238094,0.05671,17.48392,17.33586,17.264847889108285,0.10909,21.50343,19.5578,19.37341855181518,4.85138,,,,
2062.24568492,16.5482,16.58279,16.580198252943184,0.03082,16.5482,16.58279,16.580198252943184,0.03082,16.54812,16.60031,16.601140904657704,0.03413,16.62994,16.66602,16.66008971634875,0.04079,16.87184,16.86291,16.83255572802147,0.05637,17.47203,17.33223,17.30859936747918,0.10767,21.00234,19.15323,18.985078679615796,3.05128,,,,
2062.26611709,16.54883,16.58308,16.57955581593777,0.03059,16.54883,16.58308,16.57955581593777,0.03059,16.54733,16.59931,16.590556041247858,0.03383,16.62821,16.66396,16.652414549816683,0.04039,16.87345,16.86309,16.83356418307981,0.05599,17.48746,17.34256,17.30856920367391,0.10832,22.32184,20.4457,20.249065517298337,10.20242,,,,
2062.28654916,16.54681,16.57975,16.57788262761986,0.03071,16.54681,16.57975,16.57788262761986,0.03071,16.54442,16.59554,16.60156015740535,0.03393,16.62326,16.65774,16.661972677217413,0.04044,16.86235,16.84774,16.84368042674325,0.05575,17.45797,17.29854,17.332432769253494,0.10602,20.7544,18.75956,18.750902982947363,2.42237,,,,
2062.30698143,16.5491,16.5841,16.581974773917118,0.03029,16.5491,16.5841,16.581974773917118,0.03029,16.54724,16.59972,16.599450995885668,0.03349,16.62565,16.66211,16.65555027700309,0.0399,16.8636,16.85466,16.842670294034292,0.05493,17.45299,17.31251,17.337979795994144,0.10388,20.4774,18.68032,18.53128734141236,1.84743,,,,
2062.3274136,16.54083,16.57276,16.576352615116406,0.0306,16.54083,16.57276,16.576352615116406,0.0306,16.53877,16.58923,16.596256073223206,0.03382,16.61771,16.65118,16.65381436199104,0.04031,16.84806,16.82976,16.820082409048425,0.05512,17.41039,17.23833,17.2961317429161,0.10166,19.77713,17.6938,17.641552953714335,0.98657,,,,
2062.34784586,16.55168,16.59027,16.576920640833666,0.03083,16.55168,16.59027,16.576920640833666,0.03083,16.55394,16.60873,16.591958273025636,0.03421,16.63896,16.67879,16.649707099252208,0.041,16.89274,16.89361,16.861399115315074,0.05728,17.5319,17.42439,17.311632930501403,0.11341,,,,,,,,
2062.36827793,16.54859,16.5914,16.580435455804462,0.0308,16.54859,16.5914,16.580435455804462,0.0308,16.55459,16.61206,16.597334151021318,0.03429,16.64117,16.68487,16.667625028195076,0.04116,16.88855,16.90143,16.85749207734726,0.05717,17.49464,17.42759,17.350956468096076,0.10979,21.27339,20.10051,19.882036490282488,3.91143,,,,
2062.38871009,16.5478,16.59114,16.582358634905475,0.03048,16.5478,16.59114,16.582358634905475,0.03048,16.5521,16.60989,16.591511772723607,0.03389,16.63692,16.68108,16.660928310375247,0.04061,16.88775,16.90188,16.839067385738897,0.05659,17.5103,17.44756,17.29033734857948,0.11032,,,,,,,,
2062.40914236,16.54723,16.59296,16.577212351152323,0.03011,16.54723,16.59296,16.577212351152323,0.03011,16.55107,16.60955,16.587475260041536,0.03346,16.63091,16.67565,16.660330312588123,0.03992,16.87463,16.89385,16.869189001832464,0.05526,17.47427,17.43479,17.249168892230593,0.10549,20.68728,19.84212,19.44686293834191,2.23196,,,,
2062.42957442,16.54513,16.59026,16.57722566798603,0.03097,16.54513,16.59026,16.57722566798603,0.03097,16.5511,16.60736,16.588720084780757,0.03448,16.63311,16.67374,16.659082999260793,0.04122,16.87862,16.8922,16.862847481808476,0.05715,17.48019,17.43571,17.3075746361705,0.1093,20.8669,20.2273,19.937284359007492,2.71381,,,,