KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.42816,,,0.09492,17.42816,,,0.09492,19.74358,,,0.8868,,,,,,,,,,,,,,,,,,,,
2060.30462236,17.78068,,,0.1332,17.78068,,,0.1332,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,18.68846,,,0.30177,18.68846,,,0.30177,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,19.0243,,,0.40517,19.0243,,,0.40517,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,17.6875,,,0.1187,17.6875,,,0.1187,19.13777,,,0.49994,,,,,,,,,,,,,,,,,,,,
2060.42721562,17.01399,,,0.06442,17.01399,,,0.06442,16.86159,,,0.06202,16.62956,,,0.05554,16.42571,,,0.05093,16.20312,,,0.04561,15.52821,,,0.02689,14.93617,,,0.01698
2060.44764782,16.74388,,,0.04986,16.74388,,,0.04986,16.42933,,,0.04135,16.04584,,,0.03221,15.72643,,,0.02656,15.44968,,,0.02263,14.92744,,,0.01536,14.44434,,,0.01072
2060.46808003,16.10764,,,0.02808,16.10764,,,0.02808,15.82577,,,0.024,15.53782,,,0.02041,15.2892,,,0.01796,15.06978,,,0.01613,14.68283,,,0.0124,14.29712,,,0.00947
2060.48851224,14.90148,,,0.0096,14.90148,,,0.0096,14.60906,,,0.00813,14.36069,,,0.00717,14.14573,,,0.00651,13.9646,,,0.00605,13.75778,,,0.00549,13.55321,,,0.00495
2060.50894444,14.37181,,,0.0058,14.37181,,,0.0058,14.07625,,,0.00489,13.83359,,,0.00434,13.6234,,,0.00395,13.44907,,,0.0037,13.28409,,,0.00349,13.13132,,,0.0033
2060.52937665,14.38279,,,0.00583,14.38279,,,0.00583,14.10242,,,0.00499,13.87801,,,0.0045,13.68421,,,0.00416,13.52305,,,0.00394,13.37328,,,0.00377,13.23387,,,0.00361
2060.54980886,14.57192,,,0.007,14.57192,,,0.007,14.30518,,,0.00607,14.09561,,,0.00555,13.91499,,,0.00519,13.76322,,,0.00496,13.61397,,,0.00475,13.47067,,,0.00453
2060.57024106,14.52957,,,0.00755,14.52957,,,0.00755,14.28943,,,0.0067,14.11178,,,0.00631,13.96244,,,0.00608,13.83924,,,0.00597,13.73398,,,0.00594,13.63281,,,0.00589
2060.59067337,14.9498,,,0.00971,14.9498,,,0.00971,14.71391,,,0.00866,14.54425,,,0.00821,14.40221,,,0.00797,14.27993,,,0.00782,14.13219,,,0.00749,13.97635,,,0.00706
2060.61110547,15.10772,,,0.01116,15.10772,,,0.01116,14.89699,,,0.01018,14.75784,,,0.00993,14.64589,,,0.0099,14.5473,,,0.00994,14.4054,,,0.00957,14.24555,,,0.00899
2060.63153767,15.27164,,,0.01284,15.27164,,,0.01284,15.08868,,,0.01201,14.9873,,,0.01213,14.91581,,,0.01256,14.85135,,,0.01301,14.71589,,,0.0126,14.54705,,,0.01174
2060.65196998,15.44639,,,0.01486,15.44639,,,0.01486,15.29534,,,0.01432,15.242,,,0.01511,15.22714,,,0.01649,15.21494,,,0.01792,15.08842,,,0.0175,14.90335,,,0.01607
2060.67240208,15.62218,,,0.01721,15.62218,,,0.01721,15.51163,,,0.01721,15.52294,,,0.01928,15.59325,,,0.02275,15.67012,,,0.02683,15.56095,,,0.02663,15.34789,,,0.02383
2060.69283438,15.81105,,,0.02058,15.81105,,,0.02058,15.75291,,,0.02161,15.85793,,,0.02638,16.07606,,,0.03566,16.3497,,,0.05042,16.28151,,,0.05197,15.99054,,,0.04328
2060.71326658,16.0405,,,0.02593,16.0405,,,0.02593,16.05738,,,0.02916,16.31895,,,0.04112,16.88234,,,0.07641,18.10195,,,0.25821,18.37204,,,0.36342,17.38842,,,0.15994
2060.73369869,16.25179,,,0.03077,16.25179,,,0.03077,16.37082,,,0.03802,16.92942,,,0.07049,19.82581,,,1.12304,,,,,,,,,,,,
2060.75413099,16.43668,,,0.03492,16.43668,,,0.03492,16.68151,,,0.04844,17.85732,,,0.15854,,,,,,,,,,,,,,,,
2060.77456319,16.59279,,,0.03929,16.59279,,,0.03929,16.98616,,,0.06249,,,,,,,,,,,,,,,,,,,,
2060.79499529,17.0053,,,0.0592,17.0053,,,0.0592,17.92856,,,0.15341,,,,,,,,,,,,,,,,,,,,
2060.81542759,17.70475,,,0.10817,17.70475,,,0.10817,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,17.32162,,,0.07776,17.32162,,,0.07776,19.59052,,,0.6959,,,,,,,,,,,,,,,,,,,,
2060.85629188,17.59695,,,0.10228,17.59695,,,0.10228,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,18.9194,,,0.33719,18.9194,,,0.33719,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,17.23152,,,0.06187,17.23152,,,0.06187,17.41972,,,0.08148,17.94772,,,0.1469,19.82676,,,0.91715,,,,,17.49824,,,0.12962,16.2238,,,0.04366
2060.99931736,14.99869,,,0.00753,14.99869,,,0.00753,14.66281,,,0.00613,14.35972,,,0.00514,14.09817,,,0.00447,13.88366,,,0.00403,13.66581,,,0.00362,13.46316,,,0.00327
2061.01974956,14.43503,,,0.00439,14.43503,,,0.00439,14.08963,,,0.00354,13.78145,,,0.00296,13.51604,,,0.00256,13.30189,,,0.00231,13.11062,,,0.00213,12.9402,,,0.00198
2061.04018185,14.5748,,,0.0049,14.5748,,,0.0049,14.22872,,,0.00395,13.91763,,,0.00329,13.64945,,,0.00284,13.43246,,,0.00256,13.24071,,,0.00236,13.0719,,,0.00219
2061.06061404,14.74406,,,0.0057,14.74406,,,0.0057,14.41105,,,0.00465,14.10856,,,0.0039,13.8461,,,0.00339,13.63233,,,0.00306,13.44631,,,0.00283,13.2837,,,0.00265
2061.08104614,14.94351,,,0.00682,14.94351,,,0.00682,14.62273,,,0.00563,14.32821,,,0.00476,14.07082,,,0.00416,13.85907,,,0.00376,13.6722,,,0.00347,13.50847,,,0.00325
2061.10147843,15.12205,,,0.00797,15.12205,,,0.00797,14.82033,,,0.00669,14.54348,,,0.00575,14.29939,,,0.00508,14.09529,,,0.00463,13.90602,,,0.00427,13.73654,,,0.00397
2061.12191052,15.33189,,,0.00956,15.33189,,,0.00956,15.04361,,,0.00812,14.77421,,,0.00703,14.53424,,,0.00624,14.33062,,,0.00568,14.14116,,,0.00524,13.97305,,,0.00488
2061.14234282,15.5269,,,0.01188,15.5269,,,0.01188,15.25821,,,0.01027,15.0072,,,0.00904,14.78178,,,0.00813,14.58545,,,0.00745,14.39403,,,0.00686,14.22283,,,0.00638
2061.16277501,15.74307,,,0.01337,15.74307,,,0.01337,15.50193,,,0.01186,15.27149,,,0.01064,15.06048,,,0.00969,14.87191,,,0.00895,14.68659,,,0.00828,14.52138,,,0.00774
2061.1832071,15.9931,,,0.01504,15.9931,,,0.01504,15.79026,,,0.01382,15.58634,,,0.01269,15.39298,,,0.01175,15.21524,,,0.01097,15.04027,,,0.01024,14.88576,,,0.00967
2061.20363939,16.28143,,,0.01944,16.28143,,,0.01944,16.13447,,,0.01881,15.98227,,,0.01812,15.83113,,,0.01744,15.67743,,,0.01664,15.50312,,,0.01555,15.34485,,,0.01463
2061.22407158,16.59048,,,0.02751,16.59048,,,0.02751,16.52381,,,0.02865,16.44134,,,0.02943,16.34902,,,0.0299,16.23105,,,0.02948,16.07836,,,0.02811,15.94381,,,0.02704
2061.24450367,17.07172,,,0.04091,17.07172,,,0.04091,17.19812,,,0.05089,17.36432,,,0.06574,17.56961,,,0.08785,17.68099,,,0.10699,17.50009,,,0.0994,17.29947,,,0.08997
2061.26493596,17.50081,,,0.06234,17.50081,,,0.06234,17.99326,,,0.10863,19.15193,,,0.35005,,,,,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,18.89872,19.87077,19.65519493356749,0.24175,18.89872,19.87077,19.65519493356749,0.24175,18.65351,19.70117,19.598430311137868,0.21368,19.33039,20.37234,19.87567508836044,0.44192,,,,,,,,,,,,,,,,
2061.5101222,15.3824,16.18728,16.378036704476145,0.00945,15.3824,16.18728,16.378036704476145,0.00945,14.94533,15.80072,15.632154644105706,0.00701,14.60988,15.38982,15.055256880855394,0.00571,14.33343,15.17738,15.091575706005022,0.0049,14.14086,14.97483,14.778601878944658,0.00451,14.112,14.91616,14.985406264702661,0.00481,14.15742,14.79403,14.936066602473032,0.00545
2061.53055438,14.81977,15.64571,15.255918401649849,0.00575,14.81977,15.64571,15.255918401649849,0.00575,14.37707,15.24568,15.06297920701385,0.00424,14.02904,14.85061,14.558332562099956,0.00342,13.74221,14.63495,14.488251293231116,0.00291,13.53614,14.42188,14.018595778818584,0.00264,13.46855,14.32486,14.168535053386396,0.00272,13.46064,14.17252,14.119398784824778,0.00293
2061.55098667,14.75043,15.42783,15.796007212429906,0.00548,14.75043,15.42783,15.796007212429906,0.00548,14.3082,15.00605,15.039592667100148,0.00405,13.95287,14.54157,14.734214484385618,0.00324,13.66247,14.31072,14.641424673228768,0.00275,13.44935,14.08619,14.220449128633758,0.00248,13.35344,13.9516,13.94207974170539,0.00249,13.30812,13.79282,13.646662747332735,0.00259
2061.57141885,14.71575,15.4522,15.411372960439888,0.00529,14.71575,15.4522,15.411372960439888,0.00529,14.25692,15.00941,15.303247978854449,0.00385,13.88179,14.57384,14.645151207669004,0.00303,13.57963,14.34226,14.89168524394605,0.00254,13.35511,14.11094,13.951681339893828,0.00227,13.2306,13.95017,14.240649713518486,0.00222,13.15049,13.77712,13.537227384553287,0.00224
2061.59185093,14.76379,15.48264,15.986965004643956,0.00557,14.76379,15.48264,15.986965004643956,0.00557,14.29309,15.01744,15.716053420475834,0.00401,13.90557,14.57659,15.284930131868652,0.00312,13.59632,14.34034,14.806431975485554,0.0026,13.36564,14.10396,14.084404461183299,0.00231,13.22708,13.92711,13.99920439553538,0.00223,13.13071,13.76129,13.844058211546589,0.00222
2061.61228321,14.91913,15.49833,15.726885814482255,0.00657,14.91913,15.49833,15.726885814482255,0.00657,14.45092,15.01481,15.301208691407048,0.00474,14.06545,14.51786,14.874753165154424,0.00369,13.75812,14.27237,14.464782579243279,0.00308,13.52904,14.03334,14.021061248319413,0.00274,13.39247,13.84953,14.079511548064815,0.00265,13.29834,13.71492,13.847864091150194,0.00264
2061.63271539,15.11942,15.82423,15.662307915481348,0.0078,15.11942,15.82423,15.662307915481348,0.0078,14.64232,15.33432,15.327614255347582,0.00558,14.25247,14.91517,15.1182460092617,0.00433,13.94372,14.68605,14.906080300949647,0.0036,13.71526,14.45462,14.586582479749136,0.00321,13.58325,14.28119,14.22855830285856,0.00312,13.49445,14.16697,14.279777939496856,0.00312
2061.65314748,15.28679,15.87667,16.083000421383012,0.00912,15.28679,15.87667,16.083000421383012,0.00912,14.82118,15.37945,15.493971894844439,0.00659,14.43988,14.92446,15.14667774479759,0.00515,14.1372,14.69264,14.664669238635588,0.00431,13.91321,14.46263,14.402884415398496,0.00386,13.78664,14.28706,14.376835853199255,0.00377,13.70376,14.20604,14.29864507656007,0.0038
2061.67357976,15.48603,15.96889,16.193330609955876,0.01101,15.48603,15.96889,16.193330609955876,0.01101,15.0211,15.4551,15.504913457768009,0.00796,14.64184,14.96026,15.367245292943043,0.00623,14.34183,14.72299,14.88388199890649,0.00523,14.12097,14.49298,14.681839799566598,0.00469,14.00067,14.31634,14.294067329824804,0.0046,13.925,14.26815,14.422426027256996,0.00467
2061.69401194,15.68311,16.21494,16.441724550482924,0.01327,15.68311,16.21494,16.441724550482924,0.01327,15.22698,15.70608,15.501689386079521,0.00966,14.85551,15.26047,15.667237720385671,0.00762,14.56185,15.03839,14.963638980400349,0.00643,14.34675,14.81782,14.815696483240197,0.0058,14.23635,14.65251,14.88684432978711,0.00575,14.17239,14.63371,14.727700261190314,0.0059
2061.71444411,15.94388,16.46221,16.495256250831908,0.01673,15.94388,16.46221,16.495256250831908,0.01673,15.48209,15.93884,15.852034056720445,0.01212,15.11017,15.50021,15.867008762406716,0.00955,14.81899,15.2824,15.350851186546853,0.00808,14.6086,15.06733,15.117686890371383,0.00732,14.51067,14.91231,14.902271114388483,0.00734,14.46215,14.92894,14.86361316073294,0.00764
2061.73487629,16.21842,16.73158,16.295446855868054,0.02188,16.21842,16.73158,16.295446855868054,0.02188,15.76,16.20375,16.130401493427527,0.0159,15.39547,15.78386,15.91509880318426,0.01261,15.11344,15.57771,15.584083028880094,0.01076,14.91358,15.3742,14.914807726714072,0.00984,14.83789,15.23963,14.855960085986293,0.01007,14.81648,15.3023,14.677769408154077,0.01074
2061.75530847,16.58007,17.22176,16.890156989148505,0.03059,16.58007,17.22176,16.890156989148505,0.03059,16.09834,16.6766,16.53363349369715,0.02175,15.72526,16.32579,16.295195431267317,0.01711,15.44449,16.13784,15.88032118729195,0.01462,15.25367,15.94905,15.95522302080767,0.01348,15.20822,15.84989,15.607465769782591,0.01418,15.22712,15.96243,15.977459024111837,0.01571
2061.77574065,16.92464,17.57095,17.386630649413238,0.04108,16.92464,17.57095,17.386630649413238,0.04108,16.43233,17.0953,16.98897144799738,0.02893,16.06239,16.79867,16.5483883432894,0.02282,15.79256,16.63339,16.122306706248786,0.0197,15.62032,16.46645,16.2431881942464,0.01847,15.62705,16.42184,16.164910801445888,0.02039,15.7211,16.53984,16.507967045007764,0.0242
2061.79617283,17.27754,17.89565,17.783628048853984,0.05672,17.27754,17.89565,17.783628048853984,0.05672,16.77985,17.39217,17.161097641636655,0.03975,16.42053,17.09899,17.06203927963962,0.03166,16.16882,16.94993,16.727322002784806,0.02778,16.02508,16.81102,16.658163891074373,0.02675,16.11532,16.84615,16.605230931456934,0.03189,16.35386,17.1519,17.312805930647414,0.04324
2061.81660501,17.55853,18.08649,18.144467610519488,0.07536,17.55853,18.08649,18.144467610519488,0.07536,17.0857,17.51925,17.20051300464661,0.05402,16.76367,17.20018,17.077387265605577,0.04453,16.55398,17.07838,16.783531455281135,0.04062,16.46496,16.98998,16.812469008964577,0.04113,16.71702,17.17728,16.891894737976912,0.05692,17.34813,17.95951,17.917988980472895,0.11079
2061.83703718,17.90564,18.46835,18.077180417118747,0.10439,17.90564,18.46835,18.077180417118747,0.10439,17.45152,17.93027,17.43762979962187,0.07613,17.17621,17.6916,17.334945262908068,0.06551,17.03233,17.64279,17.31204810380501,0.06348,17.04914,17.66233,17.000413402217326,0.07087,17.77409,18.32306,17.80159403696905,0.1516,,,,
2061.85746936,18.64251,19.10687,18.99248813626035,0.20443,18.64251,19.10687,18.99248813626035,0.20443,18.19294,18.54453,18.23759074987575,0.1497,18.03215,18.37799,18.131246816916548,0.14315,18.12199,18.55281,18.295504940139217,0.17203,18.77385,19.20436,18.938804807948493,0.34468,,,,,,,,
2061.87790143,18.98453,19.31078,19.261004709641742,0.27815,18.98453,19.31078,19.261004709641742,0.27815,18.96283,19.15702,18.877915874808654,0.30204,19.91161,20.04128,19.554879299970956,0.80244,,,,,,,,,,,,,,,,
2061.89833371,19.09501,19.52932,19.544822913787105,0.30229,19.09501,19.52932,19.544822913787105,0.30229,19.32621,19.63367,19.434138347026707,0.41433,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,16.87906,17.23793,17.604114229339878,0.03951,16.87906,17.23793,17.604114229339878,0.03951,16.45519,16.6553,17.20762596682218,0.02963,16.16674,16.37619,16.32385254428969,0.02519,15.94834,16.23958,16.510971760122512,0.02279,15.83606,16.12521,16.371871275903768,0.02259,16.04287,16.24152,16.597679471928274,0.02998,16.54885,17.02798,17.299802546029422,0.05199
2062.02092675,15.1816,15.55333,15.621764357224851,0.008,15.1816,15.55333,15.621764357224851,0.008,14.73552,15.14282,15.526366191646678,0.00588,14.3889,14.90126,14.805750950116499,0.00474,14.10491,14.72048,14.963804648555602,0.00404,13.90426,14.52293,14.695581954836841,0.00369,13.85255,14.38802,14.609998697948395,0.00386,13.86599,14.39641,14.77589268441842,0.00425
2062.04135893,14.84039,15.19438,15.19429875644824,0.00593,14.84039,15.19438,15.19429875644824,0.00593,14.39592,14.7828,15.14375518582189,0.00437,14.04814,14.54023,14.621558825037653,0.00353,13.76173,14.35572,14.727079415014032,0.003,13.55707,14.1535,14.499736132184461,0.00273,13.49403,14.00454,14.304213450083704,0.00282,13.49225,14.00238,14.22825422610494,0.00306
2062.0617912,14.96205,15.31092,15.624263632103224,0.00648,14.96205,15.31092,15.624263632103224,0.00648,14.5528,15.0809,15.743291235698,0.00494,14.23243,14.66238,14.88261813033204,0.00408,13.96552,14.47173,15.063128581320075,0.00353,13.77504,14.30601,14.962557384749731,0.00325,13.72951,14.20721,14.627763497858577,0.00342,13.7482,14.16978,14.327899784662508,0.00378
2062.08222327,15.28545,15.60854,15.784890353233951,0.00886,15.28545,15.60854,15.784890353233951,0.00886,14.85035,15.25114,15.677231054850914,0.00658,14.51546,15.04197,15.077384938466626,0.00537,14.2393,14.87001,15.159070542885395,0.00461,14.04632,14.67909,15.137495159821352,0.00424,14.01362,14.55728,14.96140263676762,0.00451,14.05358,14.51247,14.688926563923072,0.00508
2062.10265544,15.44471,15.75363,16.094077192403617,0.01022,15.44471,15.75363,16.094077192403617,0.01022,15.00184,15.41104,15.7781954727674,0.00754,14.66082,15.1531,15.305119457509367,0.00611,14.38223,14.97348,15.094116492907402,0.00523,14.18866,14.78372,14.95813008068382,0.00481,14.15598,14.66302,14.784107400356653,0.00512,14.19504,14.62886,14.969760168708762,0.00577
2062.12308771,15.3004,15.5859,15.510446061543115,0.00926,15.3004,15.5859,15.510446061543115,0.00926,14.83748,15.00107,15.011063064638636,0.0067,14.46941,14.67654,14.835448779196692,0.0053,14.17481,14.46281,14.748551892839869,0.00447,13.96259,14.24638,14.60392144940673,0.00405,13.87469,14.05552,14.480795198607606,0.00409,13.83895,14.30599,14.376411526905121,0.0043
2062.14351988,15.13484,15.41422,15.663133772864244,0.0077,15.13484,15.41422,15.663133772864244,0.0077,14.6445,14.98157,15.139785153736273,0.00544,14.24582,14.70288,14.8868813447683,0.00419,13.93238,14.48738,14.707751661583973,0.00347,13.70182,14.25605,14.442333425952354,0.00309,13.56998,14.02685,14.075690843691632,0.003,13.48161,13.88807,14.038674912302644,0.00301
2062.16395195,15.09706,15.35669,15.547501433169426,0.00772,15.09706,15.35669,15.547501433169426,0.00772,14.60014,14.74352,15.070411775605953,0.00542,14.19303,14.38398,14.346711927407513,0.00414,13.87517,14.14453,14.309278337781773,0.00342,13.6395,13.90311,13.43844784365077,0.00303,13.49293,13.64909,13.819015934336889,0.0029,13.38738,13.81654,13.788862110535419,0.00286
2062.20481639,15.64988,15.61902,15.484392615155153,0.015,15.64988,15.61902,15.484392615155153,0.015,15.16846,15.22323,15.293020558682588,0.01068,14.75656,14.82383,14.874647676581308,0.00811,14.43065,14.39219,14.264382555463044,0.00665,14.18521,14.14974,13.967187071712923,0.00583,13.99958,14.0406,14.019941815647934,0.00539,13.85152,13.80072,13.748749277140588,0.00512
2062.22524846,15.82925,15.53117,15.315751907183337,0.0174,15.82925,15.53117,15.315751907183337,0.0174,15.36504,14.99698,15.101759570315314,0.01258,14.96578,14.55297,14.858255630913868,0.00966,14.64912,14.21818,14.242184709373197,0.00799,14.40985,13.97514,14.224418250492343,0.00705,14.23232,13.79193,13.988794604708355,0.00657,14.09259,13.6637,13.603089862961095,0.00628
2062.24568072,16.08584,15.72034,15.457841390117439,0.02248,16.08584,15.72034,15.457841390117439,0.02248,15.6285,15.15391,15.267824692478385,0.01635,15.23341,14.70064,14.763703986463494,0.01261,14.92071,14.38964,14.509419528064228,0.01046,14.68443,14.1466,14.231817771093194,0.00925,14.50828,13.94289,14.102848703425687,0.00863,14.37011,13.84409,13.86708178999133,0.00827
2062.26611289,16.36225,16.01454,15.98566684210328,0.0288,16.36225,16.01454,15.98566684210328,0.0288,15.9185,15.4747,15.619717905863725,0.02121,15.53295,15.03526,15.081165035111988,0.01649,15.2288,14.72049,14.830162894033228,0.01379,14.9991,14.48375,14.48897587499566,0.01227,14.82566,14.28957,14.457683642766952,0.01148,14.68989,14.18651,14.316478194761252,0.01103
2062.28654496,16.67817,16.3894,16.35721191324644,0.03842,16.67817,16.3894,16.35721191324644,0.03842,16.25232,15.90506,16.027120618217594,0.02876,15.87964,15.49141,15.240257555875687,0.02263,15.58682,15.16081,15.296994984486464,0.01912,15.36607,14.93385,14.899965931804976,0.01715,15.19569,14.7628,14.990651026855518,0.01609,15.06305,14.63978,14.800092250770374,0.0155
2062.30697723,16.96441,16.56908,16.586744195002034,0.04975,16.96441,16.56908,16.586744195002034,0.04975,16.56527,16.04773,16.439772063699497,0.03816,16.21578,15.63501,15.824163499141871,0.03068,15.94368,15.36039,15.794333264844646,0.02642,15.74066,15.14684,15.219678610890478,0.02409,15.59099,14.96106,15.06587027129206,0.02303,15.48112,14.90342,15.08788917924962,0.02266
2062.32740939,17.31748,17.04963,16.829267756757368,0.07045,17.31748,17.04963,16.829267756757368,0.07045,16.96864,16.65738,16.599500236429595,0.0566,16.65996,16.31257,16.016348547960693,0.04724,16.42091,16.01885,15.897389300815586,0.04194,16.24566,15.83586,15.35091547653561,0.03923,16.11292,15.70949,15.423870237623875,0.0381,16.02488,15.62285,15.565721390842054,0.03825
2062.34784166,17.52579,16.94473,16.777695654366326,0.08424,17.52579,16.94473,16.777695654366326,0.08424,17.24877,16.43006,16.506694437634366,0.07231,17.02021,16.10045,16.06172523865,0.06496,16.86212,16.00601,16.04386214017623,0.06213,16.76402,15.88778,15.97630105378763,0.0624,16.74869,15.76942,15.776937066263288,0.06751,16.8075,15.95749,15.848430598552424,0.0776
2062.36827372,18.16812,17.28556,17.209703988031162,0.15393,18.16812,17.28556,17.209703988031162,0.15393,18.00636,16.68153,16.579955395480816,0.14693,17.92747,16.44567,16.498313921504682,0.1515,17.98795,16.70526,16.607813101303798,0.17721,18.20577,16.88426,16.97432719706591,0.23808,19.01743,17.46715,17.27319848035862,0.55177,,,,
2062.38870589,18.7948,17.88249,17.821226572905722,0.27269,18.7948,17.88249,17.821226572905722,0.27269,19.15767,17.7825,17.97705005426642,0.42195,21.29113,19.75342,19.672745882533363,3.33801,,,,,,,,,,,,,,,,
2062.40913815,19.88764,18.66892,18.409614388806173,0.75747,19.88764,18.66892,18.409614388806173,0.75747,23.02679,21.39103,20.962953030072754,15.11743,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,16.46107,16.49927,16.182003608246916,0.03079,16.46107,16.49927,16.182003608246916,0.03079,16.09754,16.07699,15.970649310717201,0.02441,15.82825,15.85275,16.053364155409835,0.02112,15.60754,15.60482,15.743259388902214,0.01907,15.46241,15.41595,15.683527395664205,0.01834,15.51536,15.40818,15.370778090194817,0.02112,15.69533,15.60289,15.179776085341185,0.02713
2062.53173103,15.04582,15.21663,15.545732434257863,0.00862,15.04582,15.21663,15.545732434257863,0.00862,14.63886,14.76053,14.762686075628764,0.00657,14.31101,14.48441,14.696490343173089,0.00539,14.03438,14.15867,14.59334766969269,0.00462,13.82892,13.90817,14.125557928361275,0.00421,13.74759,13.78281,13.998434220499714,0.00428,13.72532,13.73409,13.667562766556644,0.00456
2062.55216319,14.7906,15.46597,15.91805662081552,0.00686,14.7906,15.46597,15.91805662081552,0.00686,14.38312,14.90624,15.211280062277341,0.00523,14.05363,14.51797,15.161806558185534,0.00428,13.77575,14.16233,14.825110562870638,0.00367,13.56846,13.91842,14.399215204559948,0.00333,13.48113,13.80285,14.199928578836406,0.00337,13.45014,13.62283,13.726857695853331,0.00356
2062.57259535,14.97661,15.27741,15.07170144031319,0.00807,14.97661,15.27741,15.07170144031319,0.00807,14.55976,14.82151,14.374239701453753,0.00609,14.22874,14.54819,14.457916176696028,0.00498,13.95265,14.20022,13.726533405336715,0.00428,13.75069,13.95038,13.927732221951405,0.0039,13.67862,13.84926,13.82348021856975,0.004,13.66648,13.7448,13.47039774612115,0.00431
2062.59302751,15.20991,15.65727,15.334111080522387,0.00939,15.20991,15.65727,15.334111080522387,0.00939,14.80645,15.22864,14.848619104349467,0.00718,14.48806,14.96436,14.913520594110318,0.00594,14.22133,14.60474,14.465988049699796,0.00514,14.02741,14.36168,14.472907240379003,0.00473,13.97071,14.29203,14.306750409796763,0.00492,13.97853,14.08177,14.16330342867359,0.00539
2062.61345967,15.45103,16.20695,16.203095760021533,0.01165,15.45103,16.20695,16.203095760021533,0.01165,15.06061,15.60635,14.95604513838969,0.00901,14.75693,15.20263,15.005512738132474,0.00756,14.50166,14.88424,14.603317002853192,0.00661,14.3188,14.67826,14.481428095453683,0.00614,14.28687,14.58494,14.475591284785667,0.00654,14.32873,14.57536,14.375505661660112,0.00739
2062.63389183,15.6899,16.39522,15.72937193756664,0.01366,15.6899,16.39522,15.72937193756664,0.01366,15.30522,15.86239,15.676763273543125,0.01062,15.01388,15.45087,15.594415450021385,0.00901,14.77026,15.15262,14.636255038181309,0.00796,14.60217,14.96894,14.630012159428553,0.0075,14.6113,14.90057,14.52846746734605,0.00829,14.71219,14.99977,14.788456306530165,0.00989