KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.20265,,,0.09765,,,,,17.20265,,,0.09765,17.01534,,,0.09112,16.78502,,,0.08154,16.47461,,,0.06736,16.24117,,,0.05962,16.14123,,,0.05921
2060.30462644,17.10098,,,0.09018,,,,,17.10098,,,0.09018,16.90801,,,0.08372,16.68574,,,0.07548,16.39799,,,0.06366,16.19004,,,0.05769,16.09993,,,0.05781
2060.32505865,17.20643,,,0.09766,,,,,17.20643,,,0.09766,17.01799,,,0.09103,16.78596,,,0.08134,16.4716,,,0.06694,16.23586,,,0.05913,16.12926,,,0.05836
2060.34549076,17.2107,,,0.09737,,,,,17.2107,,,0.09737,17.02867,,,0.09131,16.79534,,,0.08149,16.47233,,,0.06653,16.22325,,,0.05805,16.11606,,,0.05726
2060.36592308,17.54322,,,0.12939,,,,,17.54322,,,0.12939,17.41698,,,0.12772,17.18671,,,0.11431,16.7845,,,0.08676,16.44888,,,0.06991,16.27609,,,0.06492
2060.38635529,17.57346,,,0.13124,,,,,17.57346,,,0.13124,17.48975,,,0.13473,17.27583,,,0.12241,16.84462,,,0.09047,16.46696,,,0.07012,16.27078,,,0.06373
2060.4067875,17.70187,,,0.14722,,,,,17.70187,,,0.14722,17.64471,,,0.15487,17.43193,,,0.14085,16.9602,,,0.10028,16.54713,,,0.07524,16.32839,,,0.06697
2060.42721971,17.71465,,,0.14667,,,,,17.71465,,,0.14667,17.66529,,,0.15541,17.45131,,,0.14119,16.97154,,,0.09978,16.55003,,,0.07428,16.32955,,,0.06602
2060.44765191,17.90423,,,0.1754,,,,,17.90423,,,0.1754,17.9207,,,0.19746,17.7131,,,0.18045,17.14701,,,0.11778,16.64953,,,0.08176,16.38703,,,0.0699
2060.46808412,18.30922,,,0.25474,,,,,18.30922,,,0.25474,18.50727,,,0.33899,18.30975,,,0.31267,17.50245,,,0.16343,16.84837,,,0.09821,16.5114,,,0.0784
2060.48851633,17.80631,,,0.16337,,,,,17.80631,,,0.16337,17.78588,,,0.17778,17.5615,,,0.15997,17.03435,,,0.10823,16.56849,,,0.07734,16.33427,,,0.06787
2060.50894854,18.32719,,,0.2585,,,,,18.32719,,,0.2585,18.50511,,,0.33767,18.2581,,,0.29758,17.44645,,,0.15492,16.79961,,,0.09372,16.48053,,,0.07606
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,18.31254,,,0.39908,17.11966,,,0.14484
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,18.38543,,,0.43254,17.15827,,,0.15211
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,24.00734,,,74.81494,17.4136,,,0.18771
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,19.23866,,,0.93319,17.30761,,,0.17161
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,19.72258,,,1.4291,17.39025,,,0.1816
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.49311,,,0.19701
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,20.55685,,,2.99844,17.46724,,,0.18969
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.54802,,,0.20714
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,20.52241,,,2.94709,17.46301,,,0.19171
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.58049,,,0.21002
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.9992,,,0.30759
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.52848,,,0.48677
2060.7949994,22.62656,,,12.70129,,,,,22.62656,,,12.70129,,,,,,,,,,,,,19.08958,,,0.72347,17.26639,,,0.14694
2060.8154317,19.15179,,,0.4975,,,,,19.15179,,,0.4975,,,,,,,,,,,,,17.59985,,,0.17636,16.87003,,,0.09805
2060.8358639,19.98556,,,1.09981,,,,,19.98556,,,1.09981,,,,,,,,,,,,,18.9346,,,0.61842,17.25304,,,0.14311
2060.856296,19.11449,,,0.48795,,,,,19.11449,,,0.48795,,,,,,,,,,,,,18.65372,,,0.4725,17.20941,,,0.13605
2060.8767283,18.06286,,,0.18109,,,,,18.06286,,,0.18109,18.62455,,,0.33683,18.71064,,,0.40341,17.78062,,,0.18832,16.91379,,,0.09304,16.5276,,,0.07098
2060.8971605,18.07828,,,0.16486,,,,,18.07828,,,0.16486,18.82451,,,0.36344,19.13134,,,0.5334,18.03026,,,0.21271,17.03062,,,0.09299,16.59816,,,0.06799
2060.9175928,18.22344,,,0.20381,,,,,18.22344,,,0.20381,,,,,,,,,,,,,18.58959,,,0.42263,17.25676,,,0.13485
2060.93802489,18.07316,,,0.19084,,,,,18.07316,,,0.19084,20.24081,,,1.55791,,,,,,,,,17.84901,,,0.22978,17.00161,,,0.11465
2060.95845709,18.02215,,,0.156,,,,,18.02215,,,0.156,18.70416,,,0.32415,18.97395,,,0.45978,18.01631,,,0.20925,17.0543,,,0.0947,16.63595,,,0.07014
2060.97888939,18.46582,,,0.22832,,,,,18.46582,,,0.22832,24.13381,,,46.83076,,,,,22.58738,,,13.70886,17.72415,,,0.17069,17.01336,,,0.09658
2060.99932149,18.24908,,,0.18174,,,,,18.24908,,,0.18174,21.02929,,,2.60805,,,,,,,,,18.22127,,,0.26219,17.28713,,,0.12077
2061.01975368,18.37981,,,0.20648,,,,,18.37981,,,0.20648,,,,,,,,,,,,,20.33215,,,1.84532,17.76101,,,0.1882
2061.04018598,18.25319,,,0.18282,,,,,18.25319,,,0.18282,,,,,,,,,,,,,20.75928,,,2.72083,17.96045,,,0.225
2061.06061817,19.75118,,,0.71449,,,,,19.75118,,,0.71449,,,,,,,,,,,,,,,,,,,,
2061.08105027,19.46372,,,0.55512,,,,,19.46372,,,0.55512,,,,,,,,,,,,,,,,,,,,
2061.10148256,19.5087,,,0.59291,,,,,19.5087,,,0.59291,,,,,,,,,,,,,,,,,,,,
2061.12191466,20.17589,,,1.08318,,,,,20.17589,,,1.08318,,,,,,,,,,,,,,,,,,,,
2061.14234695,19.58891,,,0.64932,,,,,19.58891,,,0.64932,,,,,,,,,,,,,,,,,,,,
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,15.77741,16.06117,15.981345999090687,0.01724,,,,,15.77741,16.06117,15.981345999090687,0.01724,15.64412,15.89498,15.788698346944685,0.01691,15.55656,15.75644,15.578329565039203,0.01725,15.54487,15.69602,15.536111070218121,0.01875,15.62149,15.72629,15.644995029313254,0.02208,15.80017,15.88485,15.77816133696917,0.02832
2061.46926198,15.71683,15.91768,15.94900816441092,0.01726,,,,,15.71683,15.91768,15.94900816441092,0.01726,15.567,15.73556,15.745963806091796,0.01667,15.46641,15.58836,15.606998445401858,0.0168,15.45522,15.52854,15.480807494134691,0.01828,15.55219,15.58121,15.583178962298005,0.02192,15.77009,15.7715,15.770643263177952,0.02916
2061.48969427,15.72218,15.91538,15.952098937014583,0.01672,,,,,15.72218,15.91538,15.952098937014583,0.01672,15.56313,15.72455,15.760443472625441,0.01601,15.45091,15.56696,15.639708673238962,0.01597,15.42559,15.49295,15.60446462985036,0.01714,15.509,15.53315,15.65370579669321,0.0203,15.71055,15.70656,15.824175547231466,0.0266
2061.51012635,15.70124,15.91319,15.959327255832047,0.01597,,,,,15.70124,15.91319,15.959327255832047,0.01597,15.5404,15.72126,15.754037147920346,0.01526,15.4264,15.56213,15.604742282364564,0.0152,15.3983,15.48515,15.607678785846387,0.01627,15.47931,15.52356,15.653717758804248,0.01923,15.67702,15.69884,15.911744259814757,0.02511
2061.53055854,15.7,15.91136,15.96107993159357,0.01646,,,,,15.7,15.91136,15.96107993159357,0.01646,15.54206,15.72272,15.78452597914046,0.01578,15.43116,15.56746,15.620228739043666,0.01576,15.40621,15.49329,15.52666669478353,0.01692,15.48894,15.53409,15.637543209495972,0.02004,15.6888,15.71236,15.854800122195133,0.02621
2061.55099082,15.71486,15.94186,15.96059970030207,0.01716,,,,,15.71486,15.94186,15.96059970030207,0.01716,15.56238,15.75906,15.771999921170856,0.01653,15.45845,15.61082,15.59243754314886,0.01662,15.44251,15.54517,15.53668845211907,0.018,15.53262,15.59362,15.623876050689256,0.02145,15.7408,15.78503,15.814694301172802,0.02828
2061.57142301,15.7305,15.95452,15.936080634121675,0.01777,,,,,15.7305,15.95452,15.936080634121675,0.01777,15.57904,15.77299,15.766731627216263,0.01714,15.47619,15.62651,15.638824388338737,0.01724,15.46248,15.56259,15.533409405502546,0.01871,15.55461,15.61352,15.662022942852209,0.02234,15.76663,15.80872,15.821457425738593,0.02956
2061.59185509,15.76505,15.99788,15.953933974431978,0.01811,,,,,15.76505,15.99788,15.953933974431978,0.01811,15.61496,15.81794,15.751599045241509,0.01748,15.51365,15.67314,15.577774762807884,0.01761,15.50215,15.61079,15.526593176177927,0.01915,15.59671,15.66432,15.520300683948294,0.02292,15.80924,15.86291,15.723777595020994,0.03034
2061.61228737,15.69232,15.92902,15.980037393791816,0.01709,,,,,15.69232,15.92902,15.980037393791816,0.01709,15.54169,15.74867,15.786222096394166,0.0165,15.43992,15.60368,15.651494374245177,0.01661,15.42604,15.53828,15.485626808954878,0.01802,15.51687,15.58824,15.577104077539422,0.0215,15.72782,15.7868,15.74476707596433,0.02841
2061.63271956,15.73302,15.95857,15.95582636078773,0.0176,,,,,15.73302,15.95857,15.95582636078773,0.0176,15.58024,15.77601,15.760459842074171,0.01695,15.47523,15.6285,15.699172984552886,0.01702,15.45864,15.55966,15.548887890676198,0.01842,15.54773,15.60816,15.527379686804585,0.02193,15.75576,15.80159,15.854787065048706,0.02891
2061.65315164,15.71819,15.95608,15.95343156560652,0.0174,,,,,15.71819,15.95608,15.95343156560652,0.0174,15.56812,15.77642,15.738790234160737,0.0168,15.46655,15.63225,15.65753524314582,0.01692,15.45334,15.5661,15.588436037571558,0.01837,15.54509,15.6172,15.566475275575003,0.02193,15.75667,15.81761,15.793981817904234,0.029
2061.67358392,15.7139,15.96188,15.949051714885831,0.01752,,,,,15.7139,15.96188,15.949051714885831,0.01752,15.56235,15.78081,15.774872157210808,0.01689,15.45924,15.63498,15.664352071296017,0.01699,15.44444,15.56646,15.539078066982954,0.01841,15.53535,15.61663,15.620224439075491,0.02196,15.74561,15.81863,15.760770423832792,0.02901
2061.6940161,15.71046,15.95364,15.956966133403341,0.01769,,,,,15.71046,15.95364,15.956966133403341,0.01769,15.56116,15.7748,15.729387412863655,0.01709,15.46073,15.63207,15.686974077755309,0.01723,15.4492,15.56609,15.544012849899357,0.01874,15.54199,15.61823,15.570874360031194,0.02239,15.75649,15.82356,15.840162360461463,0.02969
2061.71444828,15.71308,15.95644,15.94405270470847,0.01793,,,,,15.71308,15.95644,15.94405270470847,0.01793,15.5628,15.77658,15.76364480402085,0.01731,15.46128,15.63297,15.62744947579061,0.01743,15.44921,15.56569,15.64031379728657,0.01895,15.54124,15.61704,15.621770365237017,0.02262,15.75467,15.82163,15.765179969655701,0.02997
2061.73488046,15.71742,15.95987,15.934980795092423,0.01786,,,,,15.71742,15.95987,15.934980795092423,0.01786,15.56788,15.78068,15.835093190081324,0.01725,15.46723,15.63815,15.772444013137422,0.01739,15.45602,15.57097,15.60561160352135,0.01892,15.54991,15.62415,15.631512944955736,0.02263,15.76567,15.83109,15.731083183409302,0.03004
2061.75531264,15.70738,15.93542,15.95530305704512,0.01721,,,,,15.70738,15.93542,15.95530305704512,0.01721,15.55034,15.74823,15.779160173228657,0.01651,15.43989,15.59637,15.669804755205744,0.01649,15.4163,15.51583,15.629629863843308,0.01773,15.49831,15.55711,15.617982100959493,0.02098,15.69985,15.74689,15.791013079418018,0.02749
2061.77574482,15.70334,15.9132,15.963636544983414,0.0169,,,,,15.70334,15.9132,15.963636544983414,0.0169,15.54548,15.72403,15.794188451626145,0.0162,15.43324,15.57032,15.640468561257668,0.01616,15.40628,15.4856,15.606110513260571,0.01732,15.48399,15.52354,15.59056745779708,0.02041,15.67963,15.71199,15.855912429564125,0.0266
2061.796177,15.70123,15.91756,15.967570396622232,0.01696,,,,,15.70123,15.91756,15.967570396622232,0.01696,15.54382,15.72906,15.79165550629494,0.01626,15.43222,15.57611,15.648514806047839,0.01623,15.40622,15.4917,15.577462642415489,0.01741,15.48364,15.52907,15.59707059436331,0.02051,15.67904,15.71716,15.78538200860758,0.02673
2061.81660918,15.69732,15.93625,15.965216511171676,0.01713,,,,,15.69732,15.93625,15.965216511171676,0.01713,15.53993,15.74882,15.779330611757986,0.01643,15.42933,15.59701,15.6301585435776,0.01642,15.40531,15.51409,15.56610387503129,0.01764,15.48555,15.5534,15.591186594072846,0.02084,15.68422,15.74309,15.800399003713391,0.02723
2061.83704136,15.71643,15.94867,15.974527684563265,0.0174,,,,,15.71643,15.94867,15.974527684563265,0.0174,15.5599,15.7617,15.80132726981556,0.0167,15.44999,15.61071,15.571177625952949,0.01669,15.42677,15.52788,15.56145329836755,0.01795,15.50756,15.56792,15.548070629150455,0.02122,15.70554,15.75753,15.74425948846179,0.02771
2061.85747353,15.69462,15.93899,15.960332556330458,0.01706,,,,,15.69462,15.93899,15.960332556330458,0.01706,15.53765,15.75205,15.780240315618029,0.01637,15.42754,15.6009,15.61306212277639,0.01636,15.40386,15.51717,15.54508638320362,0.01759,15.48371,15.55599,15.616993974129251,0.02077,15.68072,15.74528,15.872529612762001,0.0271
2061.87790561,15.7312,15.99095,15.93977746004576,0.01785,,,,,15.7312,15.99095,15.93977746004576,0.01785,15.57814,15.80831,15.770061717932476,0.01719,15.47336,15.66229,15.594391354832386,0.01726,15.45774,15.58626,15.544877084946943,0.0187,15.54612,15.63352,15.535189925105149,0.02226,15.75107,15.83415,15.715252649918341,0.02925
2061.89833789,15.75494,16.00256,15.952569332191965,0.01837,,,,,15.75494,16.00256,15.952569332191965,0.01837,15.60499,15.82271,15.75816559499964,0.01774,15.50332,15.68025,15.607636672416202,0.01787,15.49135,15.6072,15.528455155496346,0.01942,15.58278,15.65757,15.545720052154198,0.02318,15.79043,15.85813,15.7180196323657,0.03055
2061.91877007,15.72067,15.98651,15.920786527088751,0.01813,,,,,15.72067,15.98651,15.920786527088751,0.01813,15.57072,15.80716,15.744346123704355,0.01751,15.46959,15.66499,15.611815717344577,0.01765,15.45736,15.59145,15.534057098520739,0.01917,15.54663,15.63959,15.570871418013422,0.02284,15.75196,15.8418,15.751424799689044,0.03003
2061.93920224,15.73528,15.99666,15.947001834440387,0.01804,,,,,15.73528,15.99666,15.947001834440387,0.01804,15.58504,15.81698,15.746392260400373,0.01742,15.48316,15.6744,15.569391102511366,0.01754,15.47031,15.59979,15.589842736423623,0.01905,15.55951,15.64795,15.615079801149344,0.02269,15.76391,15.84803,15.760081320172421,0.02981
2061.95963442,15.74493,15.96169,15.948505904942996,0.01717,,,,,15.74493,15.96169,15.948505904942996,0.01717,15.58644,15.77155,15.78488255686599,0.01645,15.47299,15.61756,15.635699685849556,0.01639,15.44527,15.52733,15.56945865638923,0.01756,15.52079,15.5636,15.60404231204294,0.02065,15.70979,15.75252,15.829753332786085,0.02675
2061.98006659,15.72719,15.96998,15.95327839862415,0.01753,,,,,15.72719,15.96998,15.95327839862415,0.01753,15.5698,15.78247,15.783657902448306,0.01681,15.45854,15.63106,15.626442937918062,0.01679,15.43347,15.54332,15.568572338360863,0.01803,15.51124,15.5807,15.623606617182018,0.02124,15.70261,15.76733,15.763981541172358,0.02758
2062.00049887,15.7262,15.98365,15.989695125763248,0.01755,,,,,15.7262,15.98365,15.989695125763248,0.01755,15.56813,15.79627,15.774709954241557,0.01682,15.45645,15.64465,15.60928090823655,0.01678,15.4311,15.5565,15.599530648184645,0.01802,15.50868,15.5933,15.617866474471406,0.02123,15.69976,15.77861,15.804661195363275,0.02755
2062.02093094,15.73159,15.95488,15.97426466622728,0.01753,,,,,15.73159,15.95488,15.97426466622728,0.01753,15.57216,15.76433,15.78206343754935,0.01678,15.4579,15.61013,15.694962173844011,0.0167,15.42926,15.51824,15.544302052581225,0.01788,15.50309,15.55311,15.6256695648586,0.02099,15.69108,15.74158,15.791728368194843,0.02716
2062.04136311,15.71383,15.9378,15.97868022677708,0.01714,,,,,15.71383,15.9378,15.97868022677708,0.01714,15.55389,15.74689,15.791873451950506,0.01639,15.43898,15.59225,15.656131202148254,0.01631,15.40886,15.49873,15.566032972858954,0.01744,15.48097,15.53209,15.554519207998313,0.02044,15.66751,15.71951,15.74490067473844,0.02642
2062.06179539,15.75581,15.9482,15.922228322629042,0.01717,,,,,15.75581,15.9482,15.922228322629042,0.01717,15.60114,15.76077,15.762034676523182,0.01651,15.49194,15.61174,15.630207457908599,0.01651,15.4689,15.5249,15.469602954673023,0.01776,15.54691,15.56594,15.541811083912414,0.02094,15.7399,15.76679,15.718450370886217,0.02722
2062.08222746,15.7457,15.9673,15.9416533159014,0.01771,,,,,15.7457,15.9673,15.9416533159014,0.01771,15.58815,15.77891,15.7741432984519,0.01698,15.47602,15.6275,15.621758076482173,0.01694,15.45021,15.53808,15.56640122001279,0.01818,15.52652,15.57632,15.527190575194616,0.02139,15.71771,15.76986,15.6487305956119,0.02776
2062.10265963,15.72551,15.93773,15.946618926167744,0.01724,,,,,15.72551,15.93773,15.946618926167744,0.01724,15.5646,15.74558,15.796820570498387,0.01648,15.44823,15.5901,15.641850231038271,0.01637,15.41644,15.49459,15.53431660131912,0.01747,15.48802,15.52886,15.56612621062096,0.02047,15.67348,15.71903,15.744116026933087,0.02643
2062.1230919,15.7335,15.98387,15.951042094456193,0.01726,,,,,15.7335,15.98387,15.951042094456193,0.01726,15.57645,15.798,15.760144180388439,0.01656,15.46598,15.64906,15.652341281107072,0.01654,15.4424,15.56204,15.497403052164096,0.01779,15.52286,15.60364,15.532240877398158,0.02102,15.71639,15.79446,15.632782314401108,0.02734
2062.14352407,15.7597,15.99294,15.949837786058914,0.01759,,,,,15.7597,15.99294,15.949837786058914,0.01759,15.60322,15.80688,15.745023927991507,0.01689,15.4927,15.65803,15.6360585365211,0.01687,15.46911,15.57096,15.521522413344139,0.01814,15.54897,15.61318,15.561182407636663,0.02142,15.74238,15.80774,15.699960108606549,0.02785
2062.16395614,15.73825,15.99785,15.943002184906614,0.01765,,,,,15.73825,15.99785,15.943002184906614,0.01765,15.5812,15.81297,15.760052404039584,0.01693,15.47113,15.66512,15.648858664351176,0.01692,15.44835,15.57911,15.500126612044411,0.01821,15.52986,15.62201,15.56523571839768,0.02153,15.72544,15.81367,15.704958744627579,0.02806
2062.20482059,15.60588,16.04574,15.95878105780899,0.01611,,,,,15.60588,16.04574,15.95878105780899,0.01611,15.40145,15.86011,15.814301963421517,0.0148,15.25043,15.70973,15.674866943284263,0.01424,15.17955,15.63474,15.566615465151841,0.01466,15.22639,15.67844,15.514025644377535,0.01679,15.40867,15.85083,15.909832852024975,0.02161
2062.22525265,15.55684,15.94707,15.931456613257202,0.01521,,,,,15.55684,15.94707,15.931456613257202,0.01521,15.36174,15.76202,15.75776921970435,0.01409,15.22037,15.61255,15.649313898620022,0.01368,15.15933,15.5362,15.557673021689045,0.01421,15.2148,15.5804,15.52722231771956,0.01641,15.40217,15.76114,15.82074524502046,0.02122
2062.24568492,15.55071,15.93362,15.943893553901804,0.01541,,,,,15.55071,15.93362,15.943893553901804,0.01541,15.35703,15.74879,15.74997497578152,0.01429,15.21724,15.59967,15.64890634010233,0.0139,15.15777,15.52313,15.618189101023455,0.01446,15.21435,15.56727,15.541327265295516,0.01671,15.40311,15.74975,15.711467171510717,0.02163
2062.26611709,15.55036,15.93851,15.944117002397137,0.01515,,,,,15.55036,15.93851,15.944117002397137,0.01515,15.35679,15.75486,15.788057034379742,0.01405,15.2173,15.60706,15.635003313683793,0.01367,15.15835,15.53214,15.502307297440804,0.01423,15.216,15.5783,15.582981575599408,0.01646,15.40606,15.76167,15.807537733049461,0.02133
2062.28654916,15.55853,15.96039,15.965273771535852,0.01526,,,,,15.55853,15.96039,15.965273771535852,0.01526,15.36275,15.77714,15.775054038724521,0.01413,15.22089,15.6295,15.627634356866102,0.01372,15.15943,15.5551,15.560103586699821,0.01424,15.21475,15.60133,15.575630126142613,0.01644,15.40351,15.78244,15.815489663526726,0.02129
2062.30698143,15.56153,15.9478,15.958667580309584,0.01501,,,,,15.56153,15.9478,15.958667580309584,0.01501,15.36778,15.76396,15.798504870663344,0.01392,15.22789,15.61565,15.605189442208953,0.01353,15.16855,15.53988,15.517573532775245,0.01408,15.22568,15.58541,15.539021214564835,0.01628,15.41407,15.7669,15.731289411030284,0.02107
2062.3274136,15.56319,15.97688,15.968542154849773,0.01595,,,,,15.56319,15.97688,15.968542154849773,0.01595,15.36773,15.79642,15.76524824864623,0.01477,15.22607,15.65133,15.5847394112654,0.01434,15.16467,15.57968,15.56553990517277,0.01489,15.21859,15.62671,15.539785585999905,0.01717,15.40708,15.80645,15.81477173669533,0.02222
2062.34784586,15.54474,15.90353,15.950536800850474,0.0153,,,,,15.54474,15.90353,15.950536800850474,0.0153,15.35635,15.72051,15.760377395758512,0.01426,15.22223,15.57336,15.637258727086751,0.01394,15.16945,15.49808,15.532171109371433,0.01459,15.23325,15.54584,15.611448562266792,0.01697,15.42748,15.73417,15.766717916519447,0.02209
2062.36827793,15.54929,15.86947,15.925660266531512,0.01531,,,,,15.54929,15.86947,15.925660266531512,0.01531,15.36496,15.68375,15.764535135104518,0.01433,15.23442,15.53345,15.633661534912752,0.01405,15.18494,15.45278,15.55855524932517,0.01475,15.2508,15.49595,15.648503992643173,0.01719,15.4441,15.68478,15.72709012285221,0.02236
2062.38871009,15.54888,15.86637,15.957063300096788,0.01507,,,,,15.54888,15.86637,15.957063300096788,0.01507,15.36562,15.68147,15.748982270127918,0.01412,15.23644,15.53222,15.633549280218057,0.01386,15.18899,15.4531,15.497514533178848,0.01458,15.25823,15.49932,15.567629922201538,0.01705,15.45561,15.69201,15.772275789161426,0.02225
2062.40914236,15.58188,15.86537,15.924245834942475,0.01544,,,,,15.58188,15.86537,15.924245834942475,0.01544,15.39845,15.67419,15.713997811242885,0.01446,15.26912,15.51873,15.624293274442019,0.0142,15.22279,15.43288,15.561104966867607,0.01495,15.29424,15.47519,15.619642556119809,0.01751,15.49222,15.6693,15.82475410891473,0.02287
2062.42957442,15.55887,15.85939,15.963255253782465,0.01518,,,,,15.55887,15.85939,15.963255253782465,0.01518,15.37803,15.66782,15.752396570005402,0.01424,15.25129,15.51233,15.624944280596683,0.01402,15.20726,15.4264,15.534702958111705,0.01479,15.28028,15.4688,15.671948102640123,0.01736,15.47928,15.6652,15.799696961719505,0.02269
2062.45000659,15.52188,15.8318,15.973637208220326,0.01478,,,,,15.52188,15.8318,15.973637208220326,0.01478,15.3436,15.64138,15.761848198156597,0.01391,15.22061,15.4884,15.665350039846617,0.01373,15.18155,15.40635,15.566812228745599,0.01456,15.26224,15.45578,15.724524652870302,0.0172,15.46937,15.6607,15.866280638707265,0.02265
2062.47043875,15.57598,15.87782,15.937017670699712,0.01582,,,,,15.57598,15.87782,15.937017670699712,0.01582,15.39749,15.68986,15.78652724669879,0.01488,15.2731,15.5378,15.625616324857509,0.01468,15.23159,15.45564,15.564129197338916,0.01553,15.30515,15.49952,15.654855466102893,0.01822,15.50449,15.69516,15.833545187639238,0.02383
2062.49087092,15.57318,15.88151,15.976343560167527,0.0158,,,,,15.57318,15.88151,15.976343560167527,0.0158,15.39541,15.69354,15.768525445875733,0.01487,15.27134,15.54113,15.626011797079258,0.01467,15.22994,15.45857,15.52679151718632,0.01552,15.3027,15.50137,15.625985489288768,0.0182,15.50085,15.69586,15.798351464919394,0.02377
2062.51130308,15.5799,15.90208,15.973977393299062,0.01554,,,,,15.5799,15.90208,15.973977393299062,0.01554,15.40465,15.71404,15.768491968106153,0.01466,15.28256,15.56132,15.623496411287125,0.01449,15.24263,15.47816,15.536523079995995,0.01535,15.31666,15.52088,15.665966041250014,0.01803,15.51427,15.71563,15.797015885680354,0.02353
2062.53173524,15.91066,16.2312,15.934722456730096,0.02262,,,,,15.91066,16.2312,15.934722456730096,0.02262,15.74071,16.0496,15.809728314705158,0.02145,15.62355,15.9028,15.569910390363463,0.0213,15.59236,15.82948,15.631563194438447,0.02274,15.66798,15.87454,15.583287998913104,0.02675,15.8598,16.06263,15.745316820285947,0.03475
2062.55216741,15.91545,16.25333,15.962400586528936,0.02228,,,,,15.91545,16.25333,15.962400586528936,0.02228,15.74989,16.0724,15.784010043835371,0.02121,15.63643,15.92601,15.574244000645834,0.02113,15.60817,15.85254,15.579840421937105,0.02263,15.68635,15.8981,15.603853761105583,0.02668,15.87895,16.08806,15.793279710944569,0.03467
2062.57259957,15.57423,15.9077,15.963429772294228,0.01588,,,,,15.57423,15.9077,15.963429772294228,0.01588,15.40148,15.72145,15.762845586582454,0.01502,15.28241,15.57106,15.607153962723666,0.01489,15.24632,15.49152,15.553934565759167,0.01582,15.32304,15.53678,15.5711247455607,0.01863,15.52297,15.73289,15.761880283673717,0.02437
2062.59303173,15.59306,15.93082,15.975680712267037,0.01579,,,,,15.59306,15.93082,15.975680712267037,0.01579,15.42077,15.74458,15.775401216790588,0.01494,15.30174,15.59381,15.590911170432053,0.01481,15.26561,15.51398,15.585336397420768,0.01574,15.34293,15.55964,15.591037580110356,0.01854,15.54253,15.75511,15.838859272982681,0.02425