KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,15.24691,,,0.0167,,,,,15.24691,,,0.0167,14.91936,,,0.0137,14.72855,,,0.01271,14.71551,,,0.01381,14.78129,,,0.01609,14.9129,,,0.01977
2060.30462236,15.25491,,,0.01686,,,,,15.25491,,,0.01686,14.92516,,,0.0138,14.73176,,,0.01278,14.71977,,,0.01389,14.78948,,,0.01624,14.92977,,,0.02012
2060.32505457,15.25276,,,0.0168,,,,,15.25276,,,0.0168,14.9238,,,0.01376,14.73251,,,0.01277,14.72229,,,0.0139,14.79305,,,0.01628,14.93308,,,0.02015
2060.34548668,15.2632,,,0.01716,,,,,15.2632,,,0.01716,14.93462,,,0.01406,14.74689,,,0.01309,14.7412,,,0.0143,14.81571,,,0.01681,14.95655,,,0.02083
2060.36591899,15.22994,,,0.01624,,,,,15.22994,,,0.01624,14.90412,,,0.01334,14.71806,,,0.01243,14.71449,,,0.01362,14.79129,,,0.01604,14.93395,,,0.01991
2060.3863512,15.23363,,,0.01641,,,,,15.23363,,,0.01641,14.91099,,,0.01352,14.73159,,,0.01268,14.73851,,,0.01402,14.82648,,,0.01668,14.97797,,,0.02088
2060.40678341,15.22344,,,0.01627,,,,,15.22344,,,0.01627,14.90009,,,0.01339,14.71951,,,0.01255,14.72497,,,0.01386,14.81148,,,0.01646,14.96196,,,0.02058
2060.42721562,15.24271,,,0.01626,,,,,15.24271,,,0.01626,14.91944,,,0.01339,14.73997,,,0.01256,14.74705,,,0.01389,14.83509,,,0.01653,14.9866,,,0.02068
2060.44764782,15.21504,,,0.01599,,,,,15.21504,,,0.01599,14.89444,,,0.0132,14.71702,,,0.0124,14.72478,,,0.01372,14.81278,,,0.01633,14.96282,,,0.0204
2060.46808003,15.19104,,,0.01562,,,,,15.19104,,,0.01562,14.87145,,,0.01291,14.6933,,,0.01212,14.69799,,,0.01337,14.78169,,,0.01585,14.92624,,,0.0197
2060.48851224,15.19769,,,0.01555,,,,,15.19769,,,0.01555,14.87011,,,0.01276,14.68705,,,0.01192,14.68973,,,0.01313,14.77139,,,0.01554,14.91357,,,0.01927
2060.50894444,15.22231,,,0.01623,,,,,15.22231,,,0.01623,14.90014,,,0.01338,14.72226,,,0.01257,14.72808,,,0.01388,14.8125,,,0.01646,14.95664,,,0.02046
2060.52937665,15.11685,,,0.01514,,,,,15.11685,,,0.01514,14.78747,,,0.01239,14.59746,,,0.01151,14.59319,,,0.0126,14.66749,,,0.0148,14.80194,,,0.01823
2060.54980886,15.1167,,,0.01502,,,,,15.1167,,,0.01502,14.78714,,,0.0123,14.59648,,,0.01142,14.59066,,,0.01248,14.66328,,,0.01464,14.79614,,,0.018
2060.57024106,14.8385,,,0.01284,,,,,14.8385,,,0.01284,14.47613,,,0.0102,14.2476,,,0.00914,14.20879,,,0.00969,14.24697,,,0.01101,14.34656,,,0.01314
2060.59067337,15.12312,,,0.01456,,,,,15.12312,,,0.01456,14.7919,,,0.01191,14.60079,,,0.01105,14.59623,,,0.01209,14.67049,,,0.0142,14.80503,,,0.01749
2060.61110547,15.11139,,,0.01491,,,,,15.11139,,,0.01491,14.78203,,,0.01221,14.59197,,,0.01134,14.58664,,,0.0124,14.65953,,,0.01455,14.79214,,,0.01789
2060.63153767,15.11876,,,0.01453,,,,,15.11876,,,0.01453,14.79003,,,0.01191,14.59976,,,0.01106,14.59255,,,0.01207,14.663,,,0.01413,14.79229,,,0.01732
2060.65196998,15.12111,,,0.01465,,,,,15.12111,,,0.01465,14.79234,,,0.012,14.60229,,,0.01115,14.59582,,,0.01217,14.66718,,,0.01426,14.79727,,,0.0175
2060.67240208,15.14134,,,0.0148,,,,,15.14134,,,0.0148,14.81394,,,0.01214,14.62494,,,0.01128,14.61982,,,0.01234,14.69309,,,0.01448,14.8251,,,0.0178
2060.69283438,15.12882,,,0.01466,,,,,15.12882,,,0.01466,14.80196,,,0.01203,14.61299,,,0.01119,14.60755,,,0.01223,14.68051,,,0.01435,14.81218,,,0.01763
2060.71326658,15.11016,,,0.01456,,,,,15.11016,,,0.01456,14.78402,,,0.01196,14.59544,,,0.01112,14.58785,,,0.01213,14.65756,,,0.01419,14.7854,,,0.01738
2060.73369869,15.13035,,,0.0148,,,,,15.13035,,,0.0148,14.80278,,,0.01214,14.61275,,,0.01127,14.60335,,,0.01228,14.67093,,,0.01434,14.79522,,,0.01749
2060.75413099,15.15213,,,0.0151,,,,,15.15213,,,0.0151,14.8237,,,0.01238,14.63146,,,0.01147,14.61997,,,0.01247,14.68559,,,0.01454,14.80699,,,0.01769
2060.77456319,15.16199,,,0.01479,,,,,15.16199,,,0.01479,14.8303,,,0.01208,14.63431,,,0.01116,14.62009,,,0.0121,14.68377,,,0.01408,14.80445,,,0.01712
2060.79499529,15.34183,,,0.01673,,,,,15.34183,,,0.01673,15.00019,,,0.01355,14.8027,,,0.0125,14.79435,,,0.01363,14.86673,,,0.01598,14.99889,,,0.01964
2060.81542759,15.41683,,,0.01721,,,,,15.41683,,,0.01721,15.09343,,,0.01417,14.91368,,,0.01328,14.91615,,,0.01463,14.99805,,,0.01731,15.13681,,,0.0214
2060.83585978,15.3711,,,0.01676,,,,,15.3711,,,0.01676,15.02895,,,0.01356,14.82983,,,0.01249,14.81841,,,0.01358,14.88832,,,0.01589,15.0191,,,0.01951
2060.85629188,15.40021,,,0.01721,,,,,15.40021,,,0.01721,15.05715,,,0.01391,14.85771,,,0.01281,14.84766,,,0.01395,14.91984,,,0.01635,15.05346,,,0.02013
2060.87672418,15.52842,,,0.01943,,,,,15.52842,,,0.01943,15.1814,,,0.01565,14.98364,,,0.01444,14.97753,,,0.01577,15.05542,,,0.01859,15.19872,,,0.02309
2060.89715638,15.80084,,,0.02248,,,,,15.80084,,,0.02248,15.44433,,,0.01796,15.24159,,,0.01648,15.23651,,,0.01803,15.32114,,,0.02138,15.48046,,,0.02695
2060.91758868,15.6049,,,0.02011,,,,,15.6049,,,0.02011,15.23921,,,0.01593,15.01598,,,0.01434,14.98392,,,0.01531,15.03993,,,0.01768,15.16996,,,0.02169
2060.93802077,15.47627,,,0.01952,,,,,15.47627,,,0.01952,15.1128,,,0.01549,14.89305,,,0.014,14.86543,,,0.015,14.92486,,,0.01738,15.05547,,,0.02134
2060.95845297,15.83033,,,0.0223,,,,,15.83033,,,0.0223,15.47041,,,0.01776,15.26067,,,0.01619,15.24343,,,0.01752,15.31443,,,0.02052,15.46057,,,0.02555
2060.97888527,15.91543,,,0.02343,,,,,15.91543,,,0.02343,15.51954,,,0.01805,15.26732,,,0.01583,15.20454,,,0.01642,15.23744,,,0.01857,15.36418,,,0.02271
2060.99931736,16.01552,,,0.02413,,,,,16.01552,,,0.02413,15.59771,,,0.01821,15.32344,,,0.01565,15.24414,,,0.01599,15.26607,,,0.0179,15.39237,,,0.02189
2061.01974956,15.9775,,,0.02299,,,,,15.9775,,,0.02299,15.56328,,,0.01741,15.28352,,,0.01489,15.19328,,,0.01506,15.20455,,,0.0167,15.32107,,,0.02023
2061.04018185,16.14204,,,0.02495,,,,,16.14204,,,0.02495,15.69164,,,0.01828,15.38424,,,0.01524,15.27689,,,0.01517,15.27655,,,0.01664,15.39326,,,0.02016
2061.06061404,16.05465,,,0.02298,,,,,16.05465,,,0.02298,15.59113,,,0.01664,15.26536,,,0.01364,15.13973,,,0.01335,15.12491,,,0.01445,15.23174,,,0.01735
2061.08104614,16.06245,,,0.02232,,,,,16.06245,,,0.02232,15.59652,,,0.01612,15.26602,,,0.01316,15.13332,,,0.0128,15.11194,,,0.01377,15.21192,,,0.01642
2061.10147843,15.99735,,,0.02161,,,,,15.99735,,,0.02161,15.54558,,,0.01581,15.22622,,,0.01304,15.1,,,0.01276,15.08277,,,0.01378,15.18256,,,0.01643
2061.12191052,16.05532,,,0.02208,,,,,16.05532,,,0.02208,15.58853,,,0.01594,15.25572,,,0.01298,15.11829,,,0.01257,15.09258,,,0.01347,15.18913,,,0.01602
2061.14234282,15.89381,,,0.02134,,,,,15.89381,,,0.02134,15.4337,,,0.0155,15.10698,,,0.01269,14.97365,,,0.01234,14.94858,,,0.01323,15.0431,,,0.01571
2061.16277501,16.08831,,,0.0225,,,,,16.08831,,,0.0225,15.60334,,,0.01597,15.25535,,,0.01283,15.10984,,,0.01233,15.08031,,,0.01316,15.17962,,,0.0157
2061.1832071,16.49379,,,0.02922,,,,,16.49379,,,0.02922,15.98428,,,0.02028,15.61768,,,0.01601,15.45464,,,0.01515,15.4116,,,0.01597,15.50061,,,0.01886
2061.20363939,16.52364,,,0.03002,,,,,16.52364,,,0.03002,16.00764,,,0.02071,15.63683,,,0.01629,15.47263,,,0.01539,15.42946,,,0.01623,15.51991,,,0.0192
2061.22407158,16.5885,,,0.03315,,,,,16.5885,,,0.03315,16.04082,,,0.02221,15.64474,,,0.01707,15.463,,,0.01587,15.40632,,,0.01653,15.48593,,,0.01936
2061.24450367,16.6302,,,0.03403,,,,,16.6302,,,0.03403,16.08135,,,0.02277,15.68745,,,0.01754,15.50797,,,0.01634,15.45252,,,0.01703,15.5336,,,0.01998
2061.26493596,16.61537,,,0.03383,,,,,16.61537,,,0.03383,16.05877,,,0.02248,15.65671,,,0.01718,15.4687,,,0.01589,15.40622,,,0.01645,15.48045,,,0.01917
2061.44882565,17.9541,15.32208,14.858197692511222,0.12548,,,,,17.9541,15.32208,14.858197692511222,0.12548,18.12627,16.52932,16.15094313050481,0.16303,17.99412,16.4418,16.260843255168915,0.1597,17.42372,,,0.10383,16.89788,12.46345,12.118432659787949,0.07022,16.45745,17.14062,16.69484269779181,0.05097
2061.46925783,20.39342,16.07661,16.29804834015163,1.21137,,,,,20.39342,16.07661,16.29804834015163,1.21137,,,,,,,,,18.66355,,,0.33211,17.50038,15.52625,15.766543266450107,0.12489,16.83942,16.92955,16.849152586951718,0.07399
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,17.92496,16.42869,16.44824062426104,0.18021,16.98816,17.05639,16.96235580610618,0.08281
2061.5101222,,,,,,,,,,,,,,,,,,,,,21.27779,,,3.54322,17.89975,16.91963,16.807635851385943,0.17325,17.02808,17.19008,17.01951669815546,0.08454
2061.53055438,,,,,,,,,,,,,,,,,,,,,20.7487,,,2.22019,17.8117,16.99363,16.82994054626581,0.16297,16.95839,17.12569,16.946273449222666,0.08087
2061.55098667,20.08088,14.9692,15.068841463302444,0.91973,,,,,20.08088,14.9692,15.068841463302444,0.91973,,,,,,,,,18.4564,14.22478,14.38081090742,0.27787,17.38222,16.86964,16.955545530584548,0.11341,16.74724,16.99086,17.03655583018663,0.06881
2061.57141885,20.80941,16.62294,16.622446907439883,1.85103,,,,,20.80941,16.62294,16.622446907439883,1.85103,,,,,,,,,18.50956,15.10989,15.462588861607799,0.30023,17.359,16.86813,16.94688810131492,0.11421,16.7063,16.93632,16.941547263002228,0.06818
2061.59185093,19.08615,15.50503,15.650740355369775,0.36961,,,,,19.08615,15.50503,15.650740355369775,0.36961,20.19708,18.76763,18.81342339026643,1.14014,19.34424,18.65938,18.839157228993162,0.57511,17.89306,14.98677,15.287398635268929,0.16614,17.10934,16.72119,16.845969776763166,0.08861,16.57841,16.83074,17.116966706702456,0.05917
2061.61228321,,,,,,,,,,,,,,,,,,,,,18.88154,16.35439,16.412351487393547,0.42623,17.44708,17.1921,17.166604109799707,0.12484,16.73192,17.02202,16.94313500838316,0.07036
2061.63271539,,,,,,,,,,,,,,,,,,,,,19.62216,17.15138,17.137596321356018,0.82412,17.61065,17.20541,17.158255926893393,0.14187,16.82124,17.05063,16.920284301936224,0.07467
2061.65314748,,,,,,,,,,,,,,,,,,,,,18.93208,16.75512,16.732765873119575,0.44485,17.4675,17.21824,17.153957631642676,0.12673,16.7504,17.03176,16.91881065784088,0.0713
2061.67357976,,,,,,,,,,,,,,,,,,,,,18.75156,16.79244,16.864118978252463,0.37065,17.4154,17.27405,17.215485160425064,0.11885,16.72321,17.04041,17.077579280620323,0.06841
2061.69401194,,,,,,,,,,,,,,,,,,,,,19.16599,17.24401,17.194179333615494,0.56911,17.49571,17.27772,17.20512927928422,0.13415,16.7441,17.03244,16.9198571391155,0.07311
2061.71444411,,,,,,,,,,,,,,,,,,,,,19.47523,17.62226,17.685054516055025,0.75541,17.53642,17.29642,17.288005914768632,0.13905,16.75141,17.03118,17.091379062617353,0.07348
2061.73487629,,,,,,,,,,,,,,,,,,,,,19.82497,18.0179,17.956277237927655,1.03573,17.67925,17.40512,17.239863354494897,0.15756,16.87435,17.1418,17.08111812980964,0.08175
2061.75530847,,,,,,,,,,,,,,,,,,,,,,,,,18.18519,17.71029,17.395081173880506,0.24292,17.04744,17.24141,17.194121880052553,0.09277
2061.77574065,,,,,,,,,,,,,,,,,,,,,,,,,18.84055,18.3759,18.05093267830122,0.43657,17.22888,17.35885,17.17502794946905,0.10775
2061.79617283,,,,,,,,,,,,,,,,,,,,,,,,,18.78323,18.30482,17.866969513000793,0.41443,17.16518,17.30464,17.101362463517248,0.10169
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,18.04952,17.59894,17.425458687723566,0.21885,16.96992,17.17717,17.153317018723282,0.08817
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,17.99417,17.46928,17.490543029325053,0.20043,16.96746,17.13509,17.150800457262417,0.08479
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,17.9173,17.45849,17.35801996276666,0.19544,16.92772,17.13606,17.186140221921978,0.08555
2061.87790143,22.74434,21.49413,21.512748925802622,11.13202,,,,,22.74434,21.49413,21.512748925802622,11.13202,,,,,,,,,18.67895,17.18339,17.15196505446877,0.35514,17.42203,17.08907,17.25944333083487,0.12249,16.74455,17.00146,17.251486396848414,0.07147
2061.89833371,20.79829,19.55129,19.568008736798493,1.82042,,,,,20.79829,19.55129,19.568008736798493,1.82042,,,,,,,,,18.45492,16.81292,16.9956103901644,0.28366,17.36413,16.84761,17.080907211218015,0.11402,16.73153,16.92324,17.0698812543116,0.06933
2061.91876589,20.03129,18.85809,18.76265346116674,0.93585,,,,,20.03129,18.85809,18.76265346116674,0.93585,,,,,,,,,18.27134,16.84867,16.86111661533373,0.24957,17.25817,16.92678,17.03629989446982,0.10775,16.64375,16.90606,17.059248124268933,0.06663
2061.93919806,19.9061,18.75048,18.717185904189744,0.81876,,,,,19.9061,18.75048,18.717185904189744,0.81876,,,,,22.54641,22.19297,22.222658067870615,11.43039,18.23614,16.74983,16.82618096847304,0.23722,17.26498,16.83299,17.00914719223039,0.10645,16.66517,16.89339,16.94847484830206,0.06672
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,18.23644,17.69914,17.79733334446213,0.24609,17.07912,17.13324,17.129193482795237,0.0923
2061.98006241,,,,,,,,,,,,,,,,,,,,,23.50381,21.92367,21.875492953941283,29.17006,17.779,17.15328,17.192807760091984,0.16425,16.89562,17.02451,17.094269267308654,0.07929
2062.00049468,,,,,,,,,,,,,,,,,,,,,20.43727,18.84179,18.723688064308277,1.73571,17.6616,17.03508,17.141704169856208,0.14782,16.82482,16.98951,17.035855310346143,0.07448
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,18.31371,17.72085,17.680854757071085,0.2664,17.03862,17.0769,17.00643541858828,0.08965
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,18.50036,17.88863,17.710736410584428,0.32485,17.07877,17.11165,16.95854457525371,0.09552
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,17.89862,17.35963,17.37981508290074,0.17956,16.95177,16.86566,16.97067933597603,0.08175
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,18.08945,17.45959,17.437632385355684,0.21491,16.97189,16.97094,17.028936504662635,0.08361
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,18.79643,18.17298,17.91301631026807,0.41232,17.22478,17.1882,17.08450936403584,0.10559
2062.12308771,,,,,,,,,,,,,,,,,,,,,19.79125,18.29633,18.366128085746073,0.95587,17.70733,16.96295,17.14645294579232,0.15393,16.91371,16.99319,16.95382083270581,0.0807
2062.14351988,,,,,,,,,,,,,,,,,,,,,21.0367,19.74289,19.652267128470793,2.96375,17.69923,17.00906,17.049584427737408,0.15044,16.85226,16.84351,17.05508985043224,0.07509
2062.16395195,,,,,,,,,,,,,,,,,,,,,19.02163,17.51577,17.510326894239686,0.46627,17.50509,16.7197,16.899171456556314,0.12663,16.78669,16.86364,16.987366679989798,0.07115
2062.20481639,16.52164,17.03538,17.018792081778678,0.04356,,,,,16.52164,17.03538,17.018792081778678,0.04356,16.40404,16.90323,16.796306256814344,0.04334,16.35198,17.06413,17.13991980008352,0.0457,16.21841,17.11353,17.036593346313733,0.04443,16.05618,17.10505,17.156439411553826,0.04199,15.87588,16.99884,16.95881998293535,0.03872
2062.22524846,16.5454,17.03326,16.94903775517684,0.04261,,,,,16.5454,17.03326,16.94903775517684,0.04261,16.43837,17.00391,17.001944855360666,0.04281,16.38294,17.13104,17.032027811532252,0.045,16.25562,17.16264,17.036628648428728,0.04399,16.10374,17.1869,16.989999444797085,0.04198,15.93428,17.09863,16.97458336350676,0.0391
2062.24568072,16.54468,17.01834,17.14299239845524,0.04325,,,,,16.54468,17.01834,17.14299239845524,0.04325,16.4381,17.01619,17.06689001797927,0.04347,16.3789,17.12523,17.263798922636308,0.04553,16.24523,17.15356,17.10846911168785,0.04425,16.08755,17.16394,17.182547071827948,0.042,15.91461,17.08329,17.05869362000803,0.039
2062.26611289,16.50891,16.97503,17.08245333245343,0.04176,,,,,16.50891,16.97503,17.08245333245343,0.04176,16.39605,16.9833,17.01646709214973,0.04173,16.33325,17.07237,17.18359376512412,0.04357,16.20645,17.11533,17.142105881658814,0.04262,16.0582,17.1164,17.09733789665645,0.0408,15.89484,17.05729,17.17345642148269,0.03822
2062.28654496,16.51569,16.97738,17.002651661512086,0.04261,,,,,16.51569,16.97738,17.002651661512086,0.04261,16.40257,16.99506,17.121550639835558,0.04256,16.34156,17.06994,17.130885625411985,0.04451,16.20968,17.11839,17.052230805081255,0.04334,16.05406,17.08828,17.106544779066812,0.04121,15.88272,17.03327,16.968560923248145,0.03832
2062.30697723,16.53823,16.98146,16.969627030021904,0.04228,,,,,16.53823,16.98146,16.969627030021904,0.04228,16.42282,17.03152,17.082875845774264,0.04215,16.35507,17.08814,16.988276086030687,0.04381,16.21786,17.12917,17.256905817668336,0.04244,16.05956,17.09765,17.24977532876574,0.04026,15.88885,17.05147,17.184292071156822,0.03746
2062.32740939,16.51996,16.96585,16.964241540652292,0.04259,,,,,16.51996,16.96585,16.964241540652292,0.04259,16.40789,17.0153,17.03643584999238,0.04259,16.34423,17.06017,16.893339868148587,0.04443,16.19662,17.10674,17.2114084944811,0.04263,16.02333,17.02611,17.202683931196866,0.03989,15.83692,16.97648,17.275977135244048,0.03658
2062.34784166,16.54568,16.95277,16.982590484030105,0.04342,,,,,16.54568,16.95277,16.982590484030105,0.04342,16.43101,17.05241,16.95723856988188,0.04332,16.35499,17.08764,16.93927723123249,0.04469,16.21594,17.12903,17.13707640314537,0.04322,16.05837,17.09813,16.952362349807693,0.04102,15.8902,17.06967,17.125545787911605,0.03826
2062.36827372,16.6167,16.98338,16.943849556129965,0.04581,,,,,16.6167,16.98338,16.943849556129965,0.04581,16.50067,17.09044,17.085294559946153,0.04564,16.41105,17.13377,16.93838223367718,0.04649,16.24766,17.15383,17.012131943243094,0.04397,16.06954,17.12713,16.96087357106941,0.04096,15.88924,17.0908,17.04055399639746,0.03777
2062.38870589,16.61711,16.97207,16.852831796580585,0.04465,,,,,16.61711,16.97207,16.852831796580585,0.04465,16.50351,17.09629,16.919782375510128,0.04459,16.41773,17.13715,17.0541246339171,0.04558,16.26625,17.17317,17.10789053976985,0.04358,16.09935,17.15112,16.941062946867486,0.04102,15.92724,17.12982,17.176344990353158,0.03811
2062.40913815,16.71496,17.02307,17.01698352596722,0.04844,,,,,16.71496,17.02307,17.01698352596722,0.04844,16.59962,17.12769,16.997643333093976,0.04829,16.50338,17.19747,17.24153002624489,0.04889,16.32679,17.21939,17.17711510956188,0.04568,16.13642,17.20084,16.929659051574173,0.04207,15.94704,17.16574,17.078555025465946,0.03848
2062.42957021,16.79404,17.04,16.96848616508843,0.05269,,,,,16.79404,17.04,16.96848616508843,0.05269,16.68484,17.14737,16.953895630284094,0.05283,16.58389,17.22458,17.134025842423203,0.05326,16.38933,17.23673,17.046134006691187,0.04894,16.17945,17.2165,16.706094046408303,0.04427,15.97322,17.17494,16.857529607256936,0.03987
2062.45000238,16.74247,16.9499,17.03635632631594,0.04885,,,,,16.74247,16.9499,17.03635632631594,0.04885,16.64758,17.07651,16.988522268782475,0.04963,16.56524,17.17273,17.046044119142376,0.05089,16.43166,17.25116,16.95614496938491,0.04947,16.27837,17.29405,16.80560501992664,0.04714,16.1109,17.29972,16.87836198242281,0.04399
2062.47043454,16.75076,16.9923,16.89784630989215,0.05046,,,,,16.75076,16.9923,16.89784630989215,0.05046,16.63919,17.12515,17.041857425478373,0.05048,16.5313,17.17702,17.069275979737164,0.05057,16.326,17.18325,16.927872632443776,0.04601,16.10913,17.13694,16.764485042832394,0.04136,15.90043,17.10194,16.842549641247025,0.03716
2062.4908667,16.81444,17.03053,16.9340856487755,0.05274,,,,,16.81444,17.03053,16.9340856487755,0.05274,16.70942,17.1752,16.997753212350958,0.05309,16.59904,17.2235,16.940881004443003,0.05306,16.3732,17.21313,17.03814894567714,0.04737,16.13565,17.14885,16.80086093805681,0.04178,15.90987,17.10273,16.852308145547894,0.03695
2062.51129887,16.82043,16.97575,16.894321039651082,0.05316,,,,,16.82043,16.97575,16.894321039651082,0.05316,16.7104,17.10869,16.925066062490494,0.05327,16.5922,17.15849,17.09150876618484,0.05285,16.37111,17.15954,16.998232283263068,0.0474,16.14221,17.12457,16.8641458934032,0.04213,15.9264,17.09755,16.977624848148828,0.0376
2062.53173103,16.31562,16.46124,17.012504594637885,0.03389,,,,,16.31562,16.46124,17.012504594637885,0.03389,16.13763,16.53195,17.036642755299358,0.0319,15.98222,16.54099,17.184649829394964,0.03058,15.78435,16.5678,17.340774586380146,0.02802,15.6065,16.58186,17.42989079893226,0.02611,15.46061,16.62809,17.25536204427816,0.02485
2062.55216319,16.33543,16.40211,17.119041383012185,0.03411,,,,,16.33543,16.40211,17.119041383012185,0.03411,16.15437,16.45217,17.07944526795769,0.03202,15.99325,16.47012,17.170256849259456,0.03053,15.79219,16.50217,17.068123315132233,0.02789,15.61306,16.54832,17.340496283517496,0.02596,15.46747,16.60545,17.27309101798731,0.02471
2062.57259535,16.80899,16.92476,16.869867689233345,0.0521,,,,,16.80899,16.92476,16.869867689233345,0.0521,16.7048,17.0721,16.986189822843038,0.05248,16.58404,17.11424,17.122239130600782,0.05195,16.35998,17.1206,17.052201040914248,0.04646,16.12786,17.08485,16.81910973964567,0.04118,15.90864,17.06409,16.94355883961995,0.03664
2062.59302751,16.8055,16.90417,16.906814989162424,0.05192,,,,,16.8055,16.90417,16.906814989162424,0.05192,16.69752,17.04565,17.062116126765233,0.05212,16.57596,17.08806,17.151214270915514,0.05155,16.36249,17.10801,17.145132681205254,0.04656,16.14268,17.08964,17.065981495765357,0.04173,15.93505,17.08321,16.99061533710593,0.03753
2062.61345967,16.84221,16.78792,16.86484171362477,0.05164,,,,,16.84221,16.78792,16.86484171362477,0.05164,16.73134,16.89646,16.859765163638983,0.0517,16.59413,16.94424,17.06596774918375,0.05041,16.37027,16.97163,17.055700129967015,0.04509,16.14595,16.99471,17.235261221283654,0.04025,15.93872,17.00945,17.116222255137313,0.03621
2062.63389183,17.26911,17.07706,17.049646816430034,0.07631,,,,,17.26911,17.07706,17.049646816430034,0.07631,17.23861,17.25904,17.012061457605704,0.08227,17.13981,17.3517,17.2243436535166,0.0831,16.91152,17.39325,16.948207012168826,0.07403,16.65202,17.38691,16.970227888495614,0.06398,16.38916,17.36736,17.022435302047,0.05468
2062.65432409,17.34782,17.14292,16.96659416389037,0.08329,,,,,17.34782,17.14292,16.96659416389037,0.08329,17.3552,17.36201,17.066430786982917,0.09298,17.26202,17.45945,17.201772539988404,0.0944,16.98243,17.45292,16.86495587721651,0.08022,16.66952,17.39058,16.97389239012157,0.066,16.36286,17.32911,16.946389531520627,0.05418
2062.67475615,16.85524,16.88403,16.894215259689037,0.05272,,,,,16.85524,16.88403,16.894215259689037,0.05272,16.74981,17.00306,16.854506100710427,0.05304,16.61647,17.04431,17.187247542938305,0.0519,16.39296,17.06682,17.251557349131655,0.04644,16.16636,17.07119,17.13551349506213,0.04137,15.95428,17.06808,17.139371941283894,0.03705
2062.6951884,17.27201,17.14099,17.048984854367074,0.07817,,,,,17.27201,17.14099,17.048984854367074,0.07817,17.26825,17.35012,17.00487015860125,0.08637,17.17954,17.44504,17.271356697039906,0.08806,16.93304,17.46602,17.099515717629707,0.07714,16.65049,17.42362,17.083646163946725,0.06527,16.36512,17.37075,16.998385427858665,0.05464
2062.71562056,17.46658,17.30089,17.217894417808676,0.08964,,,,,17.46658,17.30089,17.217894417808676,0.08964,17.44485,17.48644,17.37074380753042,0.09742,17.30321,17.53085,17.302806364569747,0.0946,16.91546,17.41654,17.191310505549886,0.07277,16.53719,17.27874,17.028740366857765,0.05638,16.2059,17.18424,16.81671088578742,0.04525
2062.73605262,17.09305,16.90727,17.08042469624664,0.06305,,,,,17.09305,16.90727,17.08042469624664,0.06305,16.98122,16.99697,17.164716239951815,0.06306,16.81201,17.01584,17.28751572229263,0.0597,16.50288,16.98434,17.370410662728325,0.04937,16.21,16.93165,17.222081853249392,0.04138,15.95608,16.91629,17.10394849990045,0.03566
2062.75648488,17.1517,16.96124,17.05074951310096,0.06672,,,,,17.1517,16.96124,17.05074951310096,0.06672,17.04825,17.05365,17.243630191416177,0.06726,16.87325,17.06817,17.30633675467759,0.06334,16.5366,17.01147,17.43374568829121,0.05107,16.2199,16.93405,17.345381318897118,0.04187,15.94729,16.89913,17.02736653868693,0.03547
2062.77691703,17.25921,16.66967,16.834343835054977,0.07399,,,,,17.25921,16.66967,16.834343835054977,0.07399,17.18717,16.76504,16.953523422951807,0.07677,17.01455,16.82207,17.102680017352707,0.07246,16.71941,16.85319,17.310751657737576,0.0607,16.43204,16.86183,17.42458299066214,0.05113,16.17352,16.89622,17.124383507134002,0.04387
2062.79734909,17.47693,16.53257,16.720967749374577,0.08778,,,,,17.47693,16.53257,16.720967749374577,0.08778,17.42409,16.64265,16.83060164925822,0.09271,17.22824,16.71686,16.934619704027405,0.08564,16.87105,16.71653,17.27363233123236,0.06776,16.53186,16.82363,17.309613474123992,0.05442,16.23662,16.85556,17.03439108366521,0.04514