KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.81898,,,0.31297,18.81898,,,0.31297,19.00379,,,0.41105,19.09167,,,0.49422,19.54549,,,0.83051,22.61665,,,15.44977,,,,,,,,
2060.30462236,18.75506,,,0.28891,18.75506,,,0.28891,18.87347,,,0.35693,18.88316,,,0.39934,19.14065,,,0.56006,20.1271,,,1.5273,21.70664,,,7.18044,21.85874,,,8.99381
2060.32505457,18.78837,,,0.30091,18.78837,,,0.30091,18.95862,,,0.38995,19.03976,,,0.46595,19.46633,,,0.7636,22.10546,,,9.54169,,,,,,,,
2060.34548668,18.81387,,,0.31446,18.81387,,,0.31446,19.03572,,,0.42733,19.19252,,,0.54748,19.86226,,,1.12243,,,,,,,,,,,,
2060.36591899,18.88835,,,0.32482,18.88835,,,0.32482,19.20347,,,0.48101,19.5544,,,0.73689,21.81862,,,6.56113,,,,,,,,,,,,
2060.3863512,18.86356,,,0.31693,18.86356,,,0.31693,19.19313,,,0.4756,19.59715,,,0.76511,,,,,,,,,,,,,,,,
2060.40678341,18.89258,,,0.32731,18.89258,,,0.32731,19.26368,,,0.51034,19.76735,,,0.89991,,,,,,,,,,,,,,,,
2060.42721562,18.86328,,,0.31873,18.86328,,,0.31873,19.21993,,,0.49038,19.7023,,,0.84792,,,,,,,,,,,,,,,,
2060.44764782,18.91015,,,0.34028,18.91015,,,0.34028,19.33814,,,0.55909,20.03031,,,1.1728,,,,,,,,,,,,,,,,
2060.46808003,18.95478,,,0.34769,18.95478,,,0.34769,19.48359,,,0.62685,20.66738,,,2.068,,,,,,,,,,,,,,,,
2060.48851224,18.92515,,,0.34516,18.92515,,,0.34516,19.42791,,,0.60755,20.47718,,,1.77077,,,,,,,,,,,,,,,,
2060.50894444,18.94567,,,0.34529,18.94567,,,0.34529,19.49236,,,0.63286,20.84293,,,2.43448,,,,,,,,,,,,,,,,
2060.52937665,19.14535,,,0.40857,19.14535,,,0.40857,20.25537,,,1.25811,,,,,,,,,,,,,,,,,,,,
2060.54980886,19.14219,,,0.40562,19.14219,,,0.40562,20.23778,,,1.23253,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,19.15733,,,0.40789,19.15733,,,0.40789,20.44619,,,1.48093,,,,,,,,,,,,,,,,,,,,
2060.61110547,19.18012,,,0.41953,19.18012,,,0.41953,20.47786,,,1.53568,,,,,,,,,,,,,,,,,,,,
2060.63153767,19.16081,,,0.40571,19.16081,,,0.40571,20.41912,,,1.43213,,,,,,,,,,,,,,,,,,,,
2060.65196998,19.11139,,,0.38117,19.11139,,,0.38117,20.28466,,,1.24415,,,,,,,,,,,,,,,,,,,,
2060.67240208,19.05453,,,0.36576,19.05453,,,0.36576,20.01115,,,0.97787,,,,,,,,,,,,,,,,,,,,
2060.69283438,19.03591,,,0.3612,19.03591,,,0.3612,19.96459,,,0.94116,,,,,,,,,,,,,,,,,,,,
2060.71326658,19.14607,,,0.39915,19.14607,,,0.39915,20.44612,,,1.4642,,,,,,,,,,,,,,,,,,,,
2060.73369869,19.06576,,,0.3694,19.06576,,,0.3694,20.16323,,,1.12441,,,,,,,,,,,,,,,,,,,,
2060.75413099,18.95115,,,0.32947,18.95115,,,0.32947,19.75688,,,0.76657,,,,,,,,,,,,,,,,,,,,
2060.77456319,18.89987,,,0.30386,18.89987,,,0.30386,19.66672,,,0.6821,,,,,,,,,,,,,,,,,,,,
2060.79499529,18.6542,,,0.23613,18.6542,,,0.23613,19.07134,,,0.38409,20.6254,,,1.78199,,,,,,,,,,,,,,,,
2060.81542759,18.50603,,,0.20495,18.50603,,,0.20495,18.76928,,,0.28932,19.46014,,,0.60614,,,,,,,,,,,,,,,,
2060.83585978,18.58046,,,0.22569,18.58046,,,0.22569,18.92779,,,0.34426,20.0764,,,1.09947,,,,,,,,,,,,,,,,
2060.85629188,18.55291,,,0.21788,18.55291,,,0.21788,18.85311,,,0.31823,19.76596,,,0.81795,,,,,,,,,,,,,,,,
2060.87672418,18.40107,,,0.18578,18.40107,,,0.18578,18.59622,,,0.24631,19.13092,,,0.4469,,,,,,,,,,,,,,,,
2060.89715638,18.23977,,,0.15161,18.23977,,,0.15161,18.33757,,,0.18377,18.6394,,,0.26906,20.45436,,,1.58371,,,,,,,,,,,,
2060.91758868,18.32964,,,0.16539,18.32964,,,0.16539,18.49025,,,0.21241,19.01824,,,0.38302,,,,,,,,,,,,,,,,
2060.93802077,18.4206,,,0.19115,18.4206,,,0.19115,18.64854,,,0.26121,19.40718,,,0.58248,,,,,,,,,,,,,,,,
2060.95845297,18.21961,,,0.14422,18.21961,,,0.14422,18.3149,,,0.17442,18.63262,,,0.25913,20.66523,,,1.86379,,,,,,,,,,,,
2060.97888527,18.27785,,,0.14562,18.27785,,,0.14562,18.47411,,,0.19326,19.12494,,,0.39021,,,,,,,,,,,,,,,,
2060.99931736,18.23134,,,0.13541,18.23134,,,0.13541,18.41354,,,0.1774,19.02529,,,0.34551,,,,,,,,,,,,,,,,
2061.01974956,18.22806,,,0.13025,18.22806,,,0.13025,18.41274,,,0.17102,19.05782,,,0.34346,,,,,,,,,,,,,,,,
2061.04018185,18.2204,,,0.12816,18.2204,,,0.12816,18.41189,,,0.16933,19.08138,,,0.3478,,,,,,,,,,,,,,,,
2061.06061404,18.26383,,,0.12778,18.26383,,,0.12778,18.51123,,,0.17775,19.47262,,,0.47769,,,,,,,,,,,,,,,,
2061.08104614,18.2696,,,0.12782,18.2696,,,0.12782,18.52365,,,0.1789,19.53131,,,0.50172,,,,,,,,,,,,,,,,
2061.10147843,18.27768,,,0.13426,18.27768,,,0.13426,18.53427,,,0.18836,19.56967,,,0.54193,,,,,,,,,,,,,,,,
2061.12191052,18.30112,,,0.1321,18.30112,,,0.1321,18.58159,,,0.18944,19.77388,,,0.62975,,,,,,,,,,,,,,,,
2061.14234282,18.38226,,,0.14183,18.38226,,,0.14183,18.74204,,,0.21881,20.88596,,,1.74749,,,,,,,,,,,,,,,,
2061.16277501,18.30694,,,0.12392,18.30694,,,0.12392,18.59832,,,0.1795,19.88028,,,0.64804,,,,,,,,,,,,,,,,
2061.1832071,18.33051,,,0.11079,18.33051,,,0.11079,18.62412,,,0.16079,19.78621,,,0.51981,,,,,,,,,,,,,,,,
2061.20363939,18.3206,,,0.1099,18.3206,,,0.1099,18.60516,,,0.15818,19.71112,,,0.48559,,,,,,,,,,,,,,,,
2061.22407158,18.3107,,,0.11453,18.3107,,,0.11453,18.58856,,,0.16385,19.63163,,,0.47469,,,,,,,,,,,,,,,,
2061.24450367,18.29661,,,0.11235,18.29661,,,0.11235,18.55371,,,0.15767,19.48338,,,0.41151,,,,,,,,,,,,,,,,
2061.26493596,18.31849,,,0.11645,18.31849,,,0.11645,18.59079,,,0.16574,19.62159,,,0.47479,,,,,,,,,,,,,,,,
2061.44882565,17.96704,18.0233,17.987642856562225,0.09153,17.96704,18.0233,17.987642856562225,0.09153,17.77894,17.91737,17.83929367143582,0.08527,17.4997,17.65552,17.53098850638033,0.07311,17.22581,17.38746,17.236727646026136,0.06286,17.00454,17.16686,16.963288125690763,0.05636,16.85577,16.96923,16.697235643375027,0.05394,16.80776,16.84336,16.60932346481656,0.05618
2061.46925783,17.86808,17.92894,17.967803199103678,0.08503,17.86808,17.92894,17.967803199103678,0.08503,17.6386,17.75416,17.808399860042584,0.07625,17.33529,17.43005,17.477377897085738,0.06395,17.05156,17.11917,17.151269883142273,0.05448,16.81568,16.87591,16.93510173300786,0.0482,16.647,16.67121,16.69313818140285,0.04529,16.58405,16.55675,16.53299168877486,0.04653
2061.48969011,17.85411,17.91358,17.95093269121471,0.07879,17.85411,17.91358,17.95093269121471,0.07879,17.62307,17.73111,17.796811246101818,0.07055,17.32223,17.40398,17.48510115201255,0.05931,17.04096,17.09135,17.14399850968288,0.05064,16.80344,16.84665,16.953798046483005,0.04473,16.63077,16.64085,16.69400108341793,0.04188,16.55896,16.52411,16.57790779223131,0.04267
2061.5101222,17.84417,17.91042,17.942887803393084,0.07856,17.84417,17.91042,17.942887803393084,0.07856,17.60457,17.72597,17.802034705966328,0.0698,17.29867,17.39935,17.45521781165179,0.0584,17.0139,17.0879,17.14129467916234,0.04971,16.77701,16.84431,16.89955062157942,0.04393,16.60593,16.63925,16.727406376169263,0.04119,16.53696,16.52119,16.569084168439744,0.04208
2061.53055438,17.847,17.91439,17.951665161640882,0.0812,17.847,17.91439,17.951665161640882,0.0812,17.61212,17.73263,17.802047585188394,0.07245,17.30913,17.4069,17.460226261605616,0.06078,17.02634,17.09584,17.1552189082523,0.05183,16.78979,16.85269,16.925837944991798,0.04583,16.6187,16.64921,16.722579135717133,0.04296,16.54911,16.53358,16.61047813298486,0.04387
2061.55098667,17.86646,17.9398,17.95312212625378,0.08382,17.86646,17.9398,17.95312212625378,0.08382,17.63831,17.77022,17.798481458007544,0.07526,17.33505,17.44852,17.469539378866358,0.06312,17.05095,17.13955,17.155173501508365,0.05376,16.81327,16.89536,17.001726884871587,0.04748,16.64259,16.69163,16.82454637203984,0.04453,16.57605,16.57574,16.60620132519046,0.0456
2061.57141885,17.87925,17.9529,17.96086207104283,0.08592,17.87925,17.9529,17.96086207104283,0.08592,17.65555,17.78467,17.781135647530263,0.07746,17.35261,17.46033,17.44155693605774,0.06499,17.06831,17.14869,17.121181019269258,0.05534,16.82835,16.90216,16.904264728639866,0.04877,16.65503,16.6976,16.68693956740164,0.04563,16.58512,16.58223,16.632831334724127,0.04658
2061.59185093,17.89901,17.97502,17.958157085610125,0.08643,17.89901,17.97502,17.958157085610125,0.08643,17.68056,17.81218,17.784116374741572,0.07829,17.38342,17.49335,17.484819290585833,0.06604,17.10416,17.18634,17.15803312614356,0.05649,16.86827,16.94377,16.893849957328943,0.04998,16.69895,16.74402,16.71151059118194,0.04693,16.63472,16.63545,16.58828630042467,0.04816
2061.61228321,17.8728,17.9532,17.94945304845655,0.08717,17.8728,17.9532,17.94945304845655,0.08717,17.64757,17.78691,17.77330468475278,0.07848,17.34291,17.46296,17.465633003039127,0.06574,17.05704,17.15104,17.164727573709193,0.0559,16.817,16.90417,16.928521429031683,0.04926,16.64455,16.70111,16.708719438682706,0.04612,16.57521,16.5858,16.60540830886138,0.04711
2061.63271539,17.88019,17.95785,17.96367244198932,0.08527,17.88019,17.95785,17.96367244198932,0.08527,17.66143,17.79052,17.792201764809366,0.07723,17.36489,17.46772,17.490228910548783,0.06517,17.08547,17.15635,17.142318654657984,0.05575,16.84733,16.91097,16.953422087166086,0.04922,16.67439,16.71039,16.69877174554859,0.04606,16.60324,16.60079,16.655335156959964,0.04697
2061.65314748,17.88591,17.96871,17.95263577552983,0.08641,17.88591,17.96871,17.95263577552983,0.08641,17.66532,17.80432,17.79107436156116,0.07812,17.36569,17.48217,17.47525184326286,0.06574,17.08397,17.17126,17.183667956680637,0.05611,16.84565,16.92563,16.941058514902753,0.04953,16.67372,16.72544,16.73199613151728,0.0464,16.60451,16.61493,16.66747491547305,0.0474
2061.67357976,17.88762,17.97425,17.96716908349497,0.08663,17.88762,17.97425,17.96716908349497,0.08663,17.66633,17.81195,17.789705935098418,0.07828,17.36642,17.49144,17.506191264687903,0.06585,17.08469,17.18173,17.162105005133185,0.05621,16.84695,16.93645,16.911486991316966,0.04964,16.67623,16.73736,16.800341001711704,0.04656,16.60927,16.62785,16.628292431479736,0.04765
2061.69401194,17.88803,17.97458,17.969786454192818,0.09005,17.88803,17.97458,17.969786454192818,0.09005,17.66922,17.81166,17.788974744847337,0.08155,17.36721,17.48596,17.45486390088055,0.06847,17.08287,17.17084,17.161821919736912,0.0583,16.8424,16.9225,16.924857403014503,0.05136,16.66924,16.72259,16.738269197185,0.04806,16.59918,16.6137,16.695501000815753,0.04906
2061.71444411,17.88866,17.97616,17.960102315343853,0.0902,17.88866,17.97616,17.960102315343853,0.0902,17.67334,17.81532,17.78487021882878,0.08195,17.37338,17.48997,17.471926614664042,0.06894,17.09022,17.17432,17.159958376949263,0.05877,16.84922,16.92512,16.925948096649407,0.05175,16.67542,16.72566,16.76376393982166,0.04839,16.60509,16.61877,16.665376053009567,0.04938
2061.73487629,17.87787,17.96632,17.9710786627801,0.08859,17.87787,17.96632,17.9710786627801,0.08859,17.66079,17.80239,17.799808889640982,0.08036,17.36262,17.47721,17.483174954053336,0.06771,17.08131,17.16175,17.17245225237717,0.05782,16.84275,16.91464,16.951600662240576,0.05103,16.67064,16.7179,16.722734507107464,0.04779,16.60196,16.61484,16.704925689000373,0.04884
2061.75530847,17.86952,17.9543,17.954650671795008,0.08624,17.86952,17.9543,17.954650671795008,0.08624,17.65273,17.78318,17.79024058290177,0.07824,17.3604,17.45617,17.460033418604837,0.06628,17.08468,17.13947,17.170209198130888,0.05689,16.84793,16.89275,16.932273137880863,0.05029,16.67502,16.69725,16.74809565395604,0.04707,16.60249,16.59627,16.652252985600985,0.04793
2061.77574065,17.85944,17.93794,17.95097947287605,0.08447,17.85944,17.93794,17.95097947287605,0.08447,17.64111,17.75778,17.799428193969995,0.07653,17.35004,17.42289,17.43835324232127,0.06491,17.07572,17.0993,17.131280180867627,0.05578,16.83953,16.84933,16.899433697629377,0.04934,16.66579,16.65249,16.704792452755413,0.04614,16.58986,16.54897,16.65841243469851,0.04684
2061.79617283,17.86612,17.9473,17.95888099724292,0.08505,17.86612,17.9473,17.95888099724292,0.08505,17.65004,17.77044,17.80030708385449,0.07722,17.35624,17.43362,17.45196327078016,0.06533,17.07875,17.10726,17.137788021416853,0.05598,16.8389,16.85383,16.91757724665474,0.04934,16.66246,16.65504,16.740303071218204,0.04603,16.5839,16.54986,16.680807444493823,0.04662
2061.81660501,17.8669,17.95834,17.948003934826872,0.08652,17.8669,17.95834,17.948003934826872,0.08652,17.64763,17.78664,17.792564073102593,0.07832,17.35008,17.45535,17.477598345606133,0.06603,17.06943,17.1336,17.144050489014482,0.05642,16.82917,16.88335,16.859285378120788,0.04971,16.65392,16.68754,16.71865856379174,0.04643,16.57892,16.58688,16.639840707073066,0.04717
2061.83703718,17.86637,17.95412,17.94505780917306,0.08676,17.86637,17.95412,17.94505780917306,0.08676,17.65072,17.78113,17.7832401827899,0.0788,17.35893,17.44957,17.459997793374843,0.06679,17.08314,17.12714,17.128760482932012,0.05732,16.84603,16.87756,16.87063913041043,0.05066,16.67254,16.68339,16.669113834464607,0.04739,16.59863,16.58479,16.572406174102838,0.04819
2061.85746936,17.86543,17.96017,17.956029993219005,0.08567,17.86543,17.96017,17.956029993219005,0.08567,17.64819,17.7912,17.78499818659027,0.0777,17.35348,17.46274,17.452850417337306,0.06568,17.07528,17.14284,17.125030868428006,0.05624,16.83688,16.89411,16.864294726931373,0.04964,16.6629,16.70058,16.70765003006113,0.04642,16.58927,16.60266,16.659667119262245,0.04722
2061.87790143,17.88227,17.98124,17.9561817252144,0.08772,17.88227,17.98124,17.9561817252144,0.08772,17.66378,17.8156,17.780418123255615,0.07946,17.3664,17.48837,17.449348646829055,0.06701,17.08606,17.16933,17.13880327338023,0.05727,16.84687,16.91996,16.908045635501452,0.05051,16.67277,16.72563,16.668496560790608,0.04722,16.60181,16.62754,16.583202870700376,0.04816
2061.89833371,17.88511,17.98098,17.956895550385337,0.08897,17.88511,17.98098,17.956895550385337,0.08897,17.67398,17.81648,17.79212412973013,0.08115,17.38535,17.49178,17.436312808343096,0.06898,17.11211,17.17432,17.13127523947577,0.05934,16.87769,16.92874,16.89866102306863,0.05257,16.70642,16.7391,16.625054210116186,0.04927,16.63778,16.64858,16.58167055729717,0.05036
2061.91876589,17.89546,17.9979,17.976252819631014,0.09223,17.89546,17.9979,17.976252819631014,0.09223,17.68388,17.84073,17.788336003690805,0.08408,17.39008,17.51798,17.472993894956,0.07114,17.11229,17.20174,17.11999469784594,0.06094,16.8761,16.95521,16.88515582996761,0.0539,16.70616,16.76576,16.719058826967135,0.05058,16.6408,16.67385,16.619102351341535,0.05185
2061.93919806,17.88773,17.98933,17.958239120420558,0.09051,17.88773,17.98933,17.958239120420558,0.09051,17.67939,17.8323,17.784019524872615,0.08276,17.39273,17.51371,17.46035966022662,0.07048,17.12127,17.2011,17.155483677507338,0.06073,16.88894,16.9582,16.877408990167584,0.0539,16.7208,16.772,16.709889555683265,0.05067,16.65757,16.68573,16.61535552191981,0.05204
2061.95963023,17.879,17.96257,17.95498127412501,0.08354,17.879,17.96257,17.95498127412501,0.08354,17.6691,17.78441,17.797517015125806,0.07628,17.38807,17.44938,17.438390757792565,0.0653,17.1222,17.12301,17.128431325655477,0.05655,16.88997,16.87238,16.88216342973564,0.0502,16.71736,16.68085,16.65625430597607,0.047,16.64228,16.58636,16.627804592822052,0.04775
2061.98006241,17.87642,17.97093,17.967109976113598,0.08631,17.87642,17.97093,17.967109976113598,0.08631,17.66585,17.80157,17.787439428357306,0.07876,17.38107,17.47364,17.442231600161133,0.06719,17.1114,17.15278,17.128987032580877,0.05799,16.87832,16.90573,16.871907015031613,0.05144,16.70746,16.71791,16.72471630455427,0.04823,16.63692,16.62892,16.75582092806284,0.04921
2062.00049468,17.88439,17.98485,17.97553741730448,0.08582,17.88439,17.98485,17.97553741730448,0.08582,17.67401,17.82044,17.78328353781719,0.07833,17.38773,17.4964,17.442194809354763,0.06673,17.11673,17.17876,17.157340650885427,0.05752,16.88333,16.93362,16.89203534873783,0.051,16.71338,16.74797,16.7279561846591,0.04787,16.64461,16.66165,16.618236659292624,0.04891
2062.02092675,17.87897,17.9652,17.960800482554685,0.08471,17.87897,17.9652,17.960800482554685,0.08471,17.66952,17.78736,17.77381135883048,0.07738,17.38465,17.44797,17.432975858473746,0.066,17.11486,17.11677,17.13426875240244,0.05696,16.87903,16.86251,16.84814125030102,0.05039,16.70416,16.67033,16.668460570890637,0.04708,16.62653,16.57581,16.599876385326592,0.04772
2062.04135893,17.87967,17.96707,17.96500509588237,0.08559,17.87967,17.96707,17.96500509588237,0.08559,17.66804,17.78737,17.78630176972066,0.07802,17.3808,17.44595,17.453234815069603,0.06641,17.10921,17.11312,17.141413286603626,0.05721,16.87227,16.85799,16.875139218261296,0.05057,16.69659,16.66558,16.667485007345142,0.04721,16.61779,16.57072,16.633983799403104,0.0478
2062.0617912,17.91304,17.99017,17.98301592026599,0.08571,17.91304,17.99017,17.98301592026599,0.08571,17.71189,17.81043,17.77928015164298,0.07889,17.4309,17.46296,17.41377930703399,0.06753,17.16439,17.12433,17.10751501351299,0.05846,16.9299,16.86677,16.845954383911263,0.05178,16.75454,16.67362,16.643009382436027,0.04835,16.67784,16.58154,16.595658270998374,0.04905
2062.08222327,17.9019,17.98754,17.981839556516665,0.08633,17.9019,17.98754,17.981839556516665,0.08633,17.69798,17.8125,17.784698132029227,0.07926,17.41556,17.4723,17.44301201982745,0.06776,17.14722,17.13942,17.115377780918465,0.05856,16.91144,16.88427,16.85937685854042,0.05181,16.73681,16.6935,16.69335971322198,0.04841,16.66073,16.6029,16.629621549640543,0.04914
2062.10265544,17.86234,17.94549,17.949207450582904,0.08243,17.86234,17.94549,17.949207450582904,0.08243,17.64724,17.75628,17.792772283952356,0.0749,17.36244,17.41023,17.424892841091143,0.0639,17.09352,17.07369,17.114856003125,0.05519,16.85923,16.81878,16.839806706065623,0.0489,16.68385,16.62733,16.66473048566538,0.04566,16.60432,16.53402,16.63009357433445,0.0462
2062.12308771,17.87113,17.96932,17.96511643839679,0.08396,17.87113,17.96932,17.96511643839679,0.08396,17.65649,17.79433,17.77205773613854,0.07632,17.37331,17.46598,17.43361397081779,0.06521,17.10583,17.14492,17.13307953537177,0.05639,16.87591,16.90109,16.86159094750653,0.05016,16.70689,16.71858,16.601622098306173,0.04712,16.63908,16.63789,16.610167351812212,0.04819
2062.14351988,17.881,17.96872,17.93701282447068,0.08349,17.881,17.96872,17.93701282447068,0.08349,17.6748,17.79169,17.779956580399794,0.07649,17.39684,17.45646,17.429005365280346,0.06566,17.1335,17.12894,17.091601909379193,0.057,16.90364,16.88047,16.822122032583202,0.05071,16.73313,16.69541,16.61186037513241,0.04756,16.66131,16.61132,16.57416079888176,0.04847
2062.16395195,17.86616,17.96589,17.945822163326955,0.08471,17.86616,17.96589,17.945822163326955,0.08471,17.65273,17.79261,17.75428127963324,0.0771,17.36807,17.46354,17.421677894298472,0.06578,17.09922,17.14179,17.093753304069498,0.05681,16.86839,16.8978,16.89041800173238,0.0505,16.69906,16.71606,16.66013608448225,0.04742,16.63128,16.63686,16.61649752485354,0.0485
2062.20481639,17.99439,17.98538,17.95472478179195,0.11995,17.99439,17.98538,17.95472478179195,0.11995,17.7356,17.82454,17.785707855978462,0.1047,17.31108,17.50236,17.467411134225213,0.07854,16.91775,17.18623,17.179525357580054,0.06049,16.61343,16.93723,16.924666806260834,0.05025,16.41107,16.73977,16.665058805982213,0.04577,16.33082,16.64349,16.65776142307797,0.04628
2062.22524846,17.94471,17.94275,17.95892459006804,0.11409,17.94471,17.94275,17.95892459006804,0.11409,17.67243,17.76758,17.778377565749096,0.09836,17.25497,17.44225,17.45956231750736,0.07426,16.87103,17.12715,17.15543441485457,0.0577,16.57725,16.88062,16.939690955723467,0.04839,16.38312,16.68481,16.739282992421643,0.04442,16.31143,16.58902,16.653963637462383,0.04527
2062.24568072,17.96104,17.96078,17.9630777822123,0.11697,17.96104,17.96078,17.9630777822123,0.11697,17.68601,17.78265,17.802789519115166,0.10059,17.26493,17.45175,17.452588577104592,0.07569,16.87876,17.13286,17.151573039847403,0.05869,16.58448,16.88447,16.913272414693772,0.0492,16.39106,16.6884,16.703300929932013,0.04519,16.32099,16.59309,16.683034880526282,0.04612
2062.26611289,17.96204,17.96142,17.959659514835742,0.11657,17.96204,17.96142,17.959659514835742,0.11657,17.68704,17.78356,17.794816495435676,0.10025,17.26578,17.45399,17.464361141805234,0.07542,16.87937,17.13625,17.144516991385867,0.05846,16.58525,16.88939,16.89085331074946,0.04902,16.39219,16.69492,16.734576427098627,0.04504,16.32296,16.60201,16.666989806015042,0.046
2062.28654496,17.9548,17.95292,17.947683433987038,0.11723,17.9548,17.95292,17.947683433987038,0.11723,17.68445,17.78011,17.783579790920832,0.10125,17.26501,17.45531,17.468859849400232,0.0763,16.87887,17.14046,17.163988982444,0.05916,16.58337,16.89477,16.900240115925925,0.04954,16.38849,16.70065,16.69531359180999,0.04544,16.31687,16.60806,16.614866175824524,0.04632
2062.30697723,17.95162,17.95264,17.950599419422677,0.1139,17.95162,17.95264,17.950599419422677,0.1139,17.67764,17.77571,17.79415576707169,0.09805,17.26147,17.45003,17.46654048133156,0.07411,16.87893,17.13542,17.186399201707218,0.05765,16.58668,16.8899,16.936048522216797,0.04843,16.39413,16.69566,16.76518940630377,0.04451,16.32469,16.60225,16.613609214570896,0.04546
2062.32740939,17.99914,17.9967,17.9757233284071,0.1245,17.99914,17.9967,17.9757233284071,0.1245,17.73275,17.82818,17.82546983709285,0.10792,17.30674,17.49922,17.496613311922854,0.08084,16.91502,17.18113,17.19941407056251,0.06236,16.61445,16.9327,16.914697794591884,0.05198,16.4163,16.73733,16.728997579565693,0.04753,16.34168,16.64428,16.609945722310666,0.04831
2062.34784166,17.9285,17.93387,17.95749794977942,0.11107,17.9285,17.93387,17.95749794977942,0.11107,17.65032,17.75176,17.790754542572735,0.09523,17.2395,17.42488,17.463083446047094,0.07234,16.86263,17.1107,17.15199298073402,0.05657,16.57659,16.86675,16.9147326095421,0.04779,16.38957,16.67441,16.776189464320115,0.04415,16.32643,16.58285,16.625398888470276,0.04535
2062.36827372,17.92147,17.9324,17.951659905429462,0.11167,17.92147,17.9324,17.951659905429462,0.11167,17.64382,17.74864,17.79349721452127,0.0958,17.24319,17.4212,17.489400323568592,0.07346,16.8752,17.10669,17.132652518874995,0.05792,16.59594,16.86161,16.924535283189112,0.04923,16.41418,16.66843,16.740392121691535,0.0457,16.35576,16.5741,16.66898333537267,0.04715
2062.38870589,17.90314,17.91476,17.953961240800012,0.10886,17.90314,17.91476,17.953961240800012,0.10886,17.62275,17.72803,17.791977258228187,0.09315,17.22441,17.40197,17.47589539481154,0.07158,16.85881,17.08923,17.14965434266641,0.05656,16.58271,16.84688,16.901244898289214,0.04822,16.4038,16.65623,16.76614762140345,0.04488,16.34929,16.56541,16.639949162992707,0.04647
2062.40913815,17.91442,17.93123,17.960019420495048,0.10864,17.91442,17.93123,17.960019420495048,0.10864,17.62902,17.73641,17.819893598651905,0.09254,17.22954,17.39725,17.478906062443897,0.07103,16.86364,17.07369,17.154442859111626,0.05611,16.58735,16.8226,16.96114546346553,0.04783,16.40819,16.62535,16.72290574989962,0.04451,16.35356,16.52663,16.642333705262722,0.04608
2062.42957021,17.88725,17.91414,17.958438001935225,0.10297,17.88725,17.91414,17.958438001935225,0.10297,17.59957,17.71702,17.79995348477212,0.08752,17.20644,17.37766,17.459586673114163,0.06758,16.84635,17.05357,17.137003283804017,0.05367,16.57475,16.80229,16.930421882089096,0.04594,16.3989,16.60532,16.740399243316162,0.04288,16.34657,16.50649,16.624944537653192,0.04449
2062.45000238,17.818,17.85135,17.95415549271692,0.09745,17.818,17.85135,17.95415549271692,0.09745,17.51499,17.63916,17.810865963345407,0.08167,17.11894,17.2936,17.466417380491,0.06289,16.75859,16.96606,17.138895344019375,0.04993,16.49172,16.71715,16.944069329076388,0.04293,16.31994,16.52289,16.730814726933332,0.04022,16.27373,16.42941,16.634926478339413,0.04197
2062.47043454,17.90036,17.92709,17.94977433680917,0.10606,17.90036,17.92709,17.94977433680917,0.10606,17.62309,17.7405,17.792783241607495,0.09102,17.23541,17.40748,17.476736878670543,0.07063,16.87854,17.08787,17.13107501079317,0.05626,16.60746,16.83832,16.970657082847314,0.04818,16.43211,16.64265,16.786800868003645,0.045,16.38013,16.54507,16.66908784062023,0.0467