KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.52706,,,0.10187,17.52706,,,0.10187,17.51417,,,0.11152,17.71919,,,0.14934,18.71801,,,0.41452,,,,,,,,,,,,
2060.30462236,17.5281,,,0.10365,17.5281,,,0.10365,17.5326,,,0.11529,17.75742,,,0.15724,18.79149,,,0.45085,,,,,,,,,,,,
2060.32505457,17.5383,,,0.1029,17.5383,,,0.1029,17.53572,,,0.11371,17.7582,,,0.15475,18.83506,,,0.46155,,,,,,,,,,,,
2060.34548668,17.52773,,,0.10422,17.52773,,,0.10422,17.49449,,,0.11197,17.68291,,,0.14767,18.67504,,,0.40737,,,,,,,,,,,,
2060.36591899,17.53863,,,0.10232,17.53863,,,0.10232,17.48642,,,0.10802,17.67957,,,0.14309,18.74915,,,0.42391,,,,,,,,,,,,
2060.3863512,17.54157,,,0.10498,17.54157,,,0.10498,17.44992,,,0.10689,17.61547,,,0.13803,18.66194,,,0.40032,,,,,,,,,,,,
2060.40678341,17.52192,,,0.1024,17.52192,,,0.1024,17.43014,,,0.10424,17.59282,,,0.13426,18.60174,,,0.37613,,,,,,,,,,,,
2060.42721562,17.56183,,,0.105,17.56183,,,0.105,17.46803,,,0.10669,17.63754,,,0.13828,18.73204,,,0.41917,,,,,,,,,,,,
2060.44764782,17.56531,,,0.10734,17.56531,,,0.10734,17.46513,,,0.10843,17.64275,,,0.14159,18.8266,,,0.46602,,,,,,,,,,,,
2060.46808003,17.59122,,,0.10532,17.59122,,,0.10532,17.49129,,,0.10642,17.68582,,,0.14114,19.01199,,,0.5296,,,,,,,,,,,,
2060.48851224,17.56299,,,0.10617,17.56299,,,0.10617,17.45092,,,0.10608,17.63255,,,0.13903,18.88347,,,0.48675,,,,,,,,,,,,
2060.50894444,17.60298,,,0.10863,17.60298,,,0.10863,17.49172,,,0.10862,17.6629,,,0.141,18.88827,,,0.48218,,,,,,,,,,,,
2060.52937665,17.51871,,,0.09989,17.51871,,,0.09989,17.37033,,,0.09652,17.50725,,,0.1214,18.48432,,,0.33028,,,,,,,,,,,,
2060.54980886,17.50879,,,0.09751,17.50879,,,0.09751,17.3624,,,0.09439,17.50167,,,0.11898,18.4787,,,0.32368,,,,,,,,,,,,
2060.57024106,17.43231,,,0.10119,17.43231,,,0.10119,17.28104,,,0.09752,17.42823,,,0.12382,18.38578,,,0.33086,,,,,,,,,,,,
2060.59067337,17.53136,,,0.10013,17.53136,,,0.10013,17.36538,,,0.0952,17.49023,,,0.11842,18.43197,,,0.31184,,,,,,,,,,,,
2060.61110547,17.51604,,,0.09895,17.51604,,,0.09895,17.36217,,,0.09513,17.49801,,,0.11953,18.47743,,,0.3259,,,,,,,,,,,,
2060.63153767,17.5001,,,0.09718,17.5001,,,0.09718,17.33522,,,0.09249,17.45792,,,0.11482,18.37004,,,0.29423,,,,,,,,,,,,
2060.65196998,17.49229,,,0.09668,17.49229,,,0.09668,17.31686,,,0.09112,17.4291,,,0.11204,18.30075,,,0.27659,,,,,,,,,,,,
2060.67240208,17.45234,,,0.09167,17.45234,,,0.09167,17.26276,,,0.08528,17.35527,,,0.10297,18.12931,,,0.23235,,,,,,,,,,,,
2060.69283438,17.43418,,,0.09105,17.43418,,,0.09105,17.2418,,,0.08449,17.33363,,,0.10194,18.09909,,,0.22822,,,,,,,,,,,,
2060.71326658,17.55442,,,0.10105,17.55442,,,0.10105,17.39233,,,0.09642,17.54499,,,0.12304,18.67207,,,0.38433,,,,,,,,,,,,
2060.73369869,17.50297,,,0.09391,17.50297,,,0.09391,17.31059,,,0.08714,17.41935,,,0.1068,18.30793,,,0.2678,,,,,,,,,,,,
2060.75413099,17.3647,,,0.08364,17.3647,,,0.08364,17.13391,,,0.07492,17.1817,,,0.0868,17.78101,,,0.16676,,,,,,,,,,,,
2060.77456319,17.355,,,0.08117,17.355,,,0.08117,17.11304,,,0.07196,17.14804,,,0.0824,17.70259,,,0.15189,,,,,,,,,,,,
2060.79499529,17.3304,,,0.0786,17.3304,,,0.0786,17.06569,,,0.06824,17.04732,,,0.07439,17.45318,,,0.11958,19.25432,,,0.69048,,,,,,,,
2060.81542759,17.26495,,,0.07226,17.26495,,,0.07226,16.98864,,,0.06207,16.95216,,,0.06654,17.29465,,,0.1009,18.53284,,,0.34688,,,,,,,,
2060.83585978,17.29467,,,0.07584,17.29467,,,0.07584,17.02412,,,0.06549,16.99397,,,0.07062,17.35668,,,0.1091,18.7306,,,0.42503,,,,,,,,
2060.85629188,17.25308,,,0.07207,17.25308,,,0.07207,16.97639,,,0.06188,16.9348,,,0.06603,17.26376,,,0.09889,18.40337,,,0.31046,,,,,,,,
2060.87672418,17.29528,,,0.07575,17.29528,,,0.07575,17.01864,,,0.06505,16.97765,,,0.06945,17.30458,,,0.10382,18.4149,,,0.31726,,,,,,,,
2060.89715638,17.24282,,,0.0658,17.24282,,,0.0658,16.9607,,,0.05622,16.85575,,,0.05659,17.02265,,,0.07299,17.5177,,,0.12657,18.92209,,,0.5063,,,,
2060.91758868,17.17844,,,0.06539,17.17844,,,0.06539,16.89911,,,0.05601,16.81477,,,0.05746,17.00598,,,0.0758,17.54587,,,0.13699,19.23743,,,0.71389,,,,
2060.93802077,17.22668,,,0.07145,17.22668,,,0.07145,16.94723,,,0.0612,16.90515,,,0.06527,17.20499,,,0.09516,18.1289,,,0.24494,,,,,,,,
2060.95845297,17.2429,,,0.06423,17.2429,,,0.06423,16.96929,,,0.05531,16.86405,,,0.05566,17.01811,,,0.07095,17.47341,,,0.1186,18.62457,,,0.37573,,,,
2060.97888527,17.43147,,,0.07582,17.43147,,,0.07582,17.21209,,,0.06863,17.11148,,,0.06936,17.21877,,,0.0847,17.53908,,,0.12504,18.18246,,,0.24816,19.08984,,,0.62316
2060.99931736,17.57783,,,0.08147,17.57783,,,0.08147,17.4205,,,0.07807,17.31615,,,0.07863,17.34687,,,0.08949,17.49521,,,0.11276,17.76155,,,0.15815,18.0112,,,0.21669
2061.01974956,17.60203,,,0.08397,17.60203,,,0.08397,17.47758,,,0.08295,17.39297,,,0.08508,17.38985,,,0.09385,17.45005,,,0.10904,17.56133,,,0.13259,17.65433,,,0.15726
2061.04018185,17.65255,,,0.08756,17.65255,,,0.08756,17.58021,,,0.09075,17.4733,,,0.09118,17.39147,,,0.09356,17.33627,,,0.09774,17.31771,,,0.10545,17.33691,,,0.11686
2061.06061404,17.67343,,,0.08554,17.67343,,,0.08554,17.64917,,,0.09265,17.57363,,,0.09583,17.46957,,,0.09633,17.35555,,,0.09534,17.27279,,,0.09695,17.25161,,,0.10352
2061.08104614,17.67252,,,0.08277,17.67252,,,0.08277,17.66389,,,0.09096,17.59313,,,0.09449,17.47245,,,0.09354,17.33221,,,0.09037,17.21991,,,0.08944,17.17716,,,0.09361
2061.10147843,17.65422,,,0.0852,17.65422,,,0.0852,17.62211,,,0.09163,17.56038,,,0.09598,17.48247,,,0.09884,17.3993,,,0.10064,17.33843,,,0.10442,17.32493,,,0.11229
2061.12191052,17.69259,,,0.08463,17.69259,,,0.08463,17.70771,,,0.09505,17.65373,,,0.10028,17.53407,,,0.09937,17.3868,,,0.09538,17.26586,,,0.09364,17.22196,,,0.09792
2061.14234282,17.69168,,,0.09255,17.69168,,,0.09255,17.73966,,,0.10714,17.84544,,,0.13095,17.93029,,,0.15665,17.95452,,,0.17608,17.96909,,,0.19586,18.00518,,,0.22046
2061.16277501,17.71848,,,0.08741,17.71848,,,0.08741,17.77995,,,0.10246,17.74571,,,0.11008,17.58335,,,0.10487,17.36474,,,0.09426,17.1813,,,0.08737,17.10277,,,0.08849
2061.1832071,17.80668,,,0.08488,17.80668,,,0.08488,17.91445,,,0.10382,17.7035,,,0.09479,17.39362,,,0.07884,17.12742,,,0.06783,16.95382,,,0.06344,16.90552,,,0.06607
2061.20363939,17.80342,,,0.08509,17.80342,,,0.08509,17.91484,,,0.10443,17.70116,,,0.09511,17.38345,,,0.07854,17.10864,,,0.06703,16.92749,,,0.06227,16.87413,,,0.06454
2061.22407158,17.80654,,,0.08606,17.80654,,,0.08606,17.95037,,,0.10881,17.72196,,,0.09777,17.34846,,,0.07669,17.01962,,,0.06228,16.79313,,,0.05549,16.70846,,,0.05588
2061.24450367,17.81461,,,0.08611,17.81461,,,0.08611,17.9581,,,0.10884,17.73269,,,0.09807,17.37322,,,0.07792,17.05856,,,0.06412,16.84533,,,0.05782,16.7677,,,0.05861
2061.26493596,17.83092,,,0.08747,17.83092,,,0.08747,18.00661,,,0.11389,17.78475,,,0.10295,17.40071,,,0.07998,17.06244,,,0.06439,16.83196,,,0.05715,16.74551,,,0.05746
2061.44882565,17.63821,17.66703,17.623880679254114,0.07772,17.63821,17.66703,17.623880679254114,0.07772,17.88099,17.78813,17.977738155446637,0.10764,18.03358,17.78073,17.945945602370898,0.13735,17.9794,17.13733,17.40799370079543,0.14456,17.7785,16.446,16.62499749234315,0.13208,17.48786,16.12954,16.35908733723652,0.11092,17.21418,16.2566,16.234916440154358,0.09386
2061.46925783,17.67894,17.63696,17.667784770242143,0.07814,17.67894,17.63696,17.667784770242143,0.07814,17.89155,17.85681,17.88952037453094,0.10526,17.91847,18.00073,18.01400355913287,0.11963,17.62156,17.6357,17.589548241271522,0.10069,17.20001,17.18061,17.184802012256792,0.07509,16.80842,16.6982,16.7292911385749,0.05746,16.54578,16.43335,16.417015865392692,0.04913
2061.48969011,17.71381,17.66639,17.678035354155828,0.07864,17.71381,17.66639,17.678035354155828,0.07864,17.93395,17.89376,17.913973149188948,0.10667,17.96611,18.05816,18.03885522403652,0.12183,17.6512,17.69054,17.57394833269009,0.10086,17.21072,17.2385,17.187025225977727,0.07391,16.81264,16.73987,16.67672640397296,0.05622,16.54654,16.48331,16.42852231541266,0.04791
2061.5101222,17.69093,17.65798,17.69230834518037,0.07615,17.69093,17.65798,17.69230834518037,0.07615,17.89114,17.86178,17.93529131715332,0.10141,17.9141,17.99395,17.991016639343098,0.11484,17.6117,17.63103,17.56632235792643,0.09617,17.18585,17.17095,17.173159842383328,0.07143,16.7988,16.69473,16.647347464891055,0.0549,16.53806,16.43316,16.420848066453814,0.04701
2061.53055438,17.69914,17.66631,17.682637256244767,0.07811,17.69914,17.66631,17.682637256244767,0.07811,17.9088,17.87861,17.939002158876892,0.10494,17.93309,18.01583,18.038104381007255,0.11898,17.62236,17.65369,17.65091053585926,0.09888,17.18898,17.19482,17.21280736587127,0.07294,16.79622,16.70931,16.716587270628708,0.05576,16.53316,16.45057,16.439477367462192,0.04765
2061.55098667,17.69583,17.67687,17.667726151570523,0.08067,17.69583,17.67687,17.667726151570523,0.08067,17.92675,17.90696,17.866202303710644,0.11051,17.96922,18.03922,17.977778382810786,0.12742,17.67619,17.67517,17.71422749376252,0.10763,17.25377,17.21671,17.182607907402865,0.08019,16.85962,16.74151,16.741993780575847,0.06123,16.59145,16.46684,16.48193012110225,0.05208
2061.57141885,17.69983,17.67989,17.665045779989832,0.08242,17.69983,17.67989,17.665045779989832,0.08242,17.93582,17.91438,17.911020276167857,0.11344,17.97306,18.04643,17.975743921154972,0.13017,17.67705,17.70227,17.725630361565607,0.10965,17.25678,17.24421,17.2685151234177,0.08186,16.86301,16.76478,16.74290634800335,0.06252,16.59649,16.49781,16.460755170149945,0.05326
2061.59185093,17.77938,17.76668,17.704055151247335,0.08838,17.77938,17.76668,17.704055151247335,0.08838,18.08903,18.07267,17.98647234416205,0.13018,18.20631,18.27345,18.136155391156908,0.1608,17.90137,17.91394,17.793280407436647,0.13435,17.43584,17.40893,17.302895063479532,0.0962,17.00768,16.89991,16.803671391794907,0.07118,16.7144,16.60238,16.55815146581028,0.05916
2061.61228321,17.68948,17.68033,17.695170702786697,0.08137,17.68948,17.68033,17.695170702786697,0.08137,17.92046,17.90621,17.89110479466504,0.11148,17.94792,18.01258,17.972089751140796,0.12677,17.64929,17.66513,17.727485324133774,0.10653,17.23088,17.20578,17.20830859877149,0.07967,16.83891,16.73382,16.812373083689526,0.06095,16.5746,16.46547,16.570671701531083,0.05203
2061.63271539,17.68679,17.66754,17.671955849306638,0.08072,17.68679,17.66754,17.671955849306638,0.08072,17.90358,17.88036,17.88165723763412,0.10916,17.92079,17.99743,18.039796398178638,0.12296,17.61137,17.66658,17.738856142056708,0.10231,17.18617,17.22332,17.264778086492008,0.07604,16.7947,16.73843,16.80251630884545,0.0582,16.53374,16.48848,16.584723825683525,0.04983
2061.65314748,17.69998,17.69284,17.662636903025962,0.08271,17.69998,17.69284,17.662636903025962,0.08271,17.92924,17.91519,17.93381476148745,0.11314,17.95275,18.01707,18.00175002033622,0.1282,17.64413,17.68204,17.762362858798234,0.10675,17.21832,17.21773,17.245843016371808,0.07929,16.82512,16.74117,16.77376065103324,0.06059,16.561,16.47854,16.523226946313667,0.05172
2061.67357976,17.69706,17.69763,17.724328667501844,0.08098,17.69706,17.69763,17.724328667501844,0.08098,17.92803,17.9196,17.94569396472459,0.11094,17.95726,18.01351,18.11542113818718,0.12636,17.65371,17.6791,17.752943878752262,0.10571,17.22968,17.20946,17.239091666295575,0.07865,16.83689,16.73925,16.81918949495655,0.06012,16.5715,16.47008,16.50543102813034,0.05127
2061.69401194,17.67277,17.66991,17.69725862497887,0.08196,17.67277,17.66991,17.69725862497887,0.08196,17.88872,17.87687,17.886649483051514,0.11075,17.89206,17.95227,18.125324521603073,0.12318,17.58726,17.63403,17.732996078487634,0.10293,17.17494,17.18519,17.215233101320024,0.07741,16.78857,16.7153,16.71910128955509,0.05952,16.53036,16.46051,16.520840896609396,0.05109
2061.71444411,17.65278,17.64963,17.670424297068145,0.0806,17.65278,17.64963,17.670424297068145,0.0806,17.85973,17.84705,17.88799009399843,0.10801,17.85826,17.91862,17.972600396043664,0.1196,17.55881,17.61485,17.7584635345074,0.10043,17.15338,17.17872,17.196963955739527,0.07601,16.76895,16.70838,16.733582724612457,0.05855,16.5121,16.45823,16.554012593106677,0.05032
2061.73487629,17.6402,17.6367,17.64370561339837,0.07952,17.6402,17.6367,17.64370561339837,0.07952,17.83534,17.82182,17.912032931622267,0.10541,17.83281,17.8931,17.863124224095326,0.11661,17.53398,17.59895,17.66670015322811,0.09797,17.12699,17.16677,17.248804254602366,0.07404,16.74306,16.69472,16.775463361520746,0.05707,16.48795,16.44936,16.580607714171567,0.04912
2061.75530847,17.65811,17.64611,17.672640304485043,0.07775,17.65811,17.64611,17.672640304485043,0.07775,17.84204,17.82104,17.879614409577826,0.102,17.82305,17.89125,17.924587612484746,0.11114,17.50142,17.59188,17.695489706005393,0.09144,17.07965,17.17362,17.220792754413612,0.06817,16.69441,16.68434,16.71419911594162,0.05248,16.44077,16.45046,16.512084087840673,0.04524
2061.77574065,17.64951,17.63014,17.715896214876743,0.07488,17.64951,17.63014,17.715896214876743,0.07488,17.81273,17.7852,17.85142273951402,0.09639,17.77072,17.84495,17.980920084947574,0.10281,17.43587,17.54789,17.632798070393882,0.08357,17.01119,17.15224,17.21068355956903,0.06214,16.63154,16.65441,16.700001885775578,0.04808,16.38506,16.42029,16.514635920034213,0.04172
2061.79617283,17.64068,17.62567,17.692069230284353,0.07532,17.64068,17.62567,17.692069230284353,0.07532,17.80612,17.78171,17.85007714333919,0.09715,17.76047,17.82932,17.94670472803662,0.10328,17.42983,17.5399,17.73955106481963,0.08428,17.01299,17.14539,17.203535165382892,0.06312,16.63659,16.65462,16.755742231007225,0.04899,16.39099,16.42229,16.476438284407735,0.04254
2061.81660501,17.65965,17.65692,17.675549648554213,0.0787,17.65965,17.65692,17.675549648554213,0.0787,17.85078,17.83602,17.874715053475477,0.10394,17.83701,17.89258,18.03048042425563,0.11379,17.51873,17.61054,17.724857659246403,0.09391,17.09799,17.18357,17.284293660996987,0.07008,16.71096,16.69817,16.726738640573398,0.05386,16.45548,16.46018,16.513190527379688,0.04635
2061.83703718,17.66624,17.65987,17.671697923728722,0.07833,17.66624,17.65987,17.671697923728722,0.07833,17.85499,17.83687,17.84116019033776,0.10322,17.83941,17.89713,17.96112512619124,0.11282,17.5131,17.61843,17.768288147635594,0.09243,17.08476,17.19816,17.287084696919806,0.06849,16.69518,16.7022,16.629878066870475,0.05251,16.44016,16.46252,16.506464871940533,0.04521
2061.85746936,17.64726,17.64978,17.657332456070066,0.07829,17.64726,17.64978,17.657332456070066,0.07829,17.83993,17.82874,17.882385844359256,0.10354,17.8327,17.88014,18.000746146538734,0.11404,17.52209,17.61518,17.69029709625539,0.09479,17.10519,17.18636,17.282565015558838,0.07098,16.7176,16.70355,16.745662714134006,0.05452,16.46176,16.46341,16.517725129651822,0.04691
2061.87790143,17.65373,17.66487,17.674999921731626,0.07894,17.65373,17.66487,17.674999921731626,0.07894,17.85462,17.85017,17.85178793196382,0.1052,17.86281,17.89992,17.938545022571468,0.11752,17.5607,17.64128,17.692590401633126,0.09845,17.14395,17.19307,17.132163353883314,0.07373,16.75299,16.7178,16.6538648522386,0.05646,16.49332,16.46676,16.486642530571807,0.0484
2061.89833371,17.67051,17.67364,17.67213810650178,0.08065,17.67051,17.67364,17.67213810650178,0.08065,17.8764,17.86513,17.841080016780005,0.10798,17.88246,17.92606,17.839661597054008,0.12039,17.56478,17.66753,17.613480039643868,0.09941,17.13386,17.23029,17.185997049398928,0.07349,16.73617,16.73407,16.63119421279552,0.05593,16.47522,16.48985,16.430240965743202,0.04789
2061.91876589,17.65675,17.67459,17.67826668738544,0.08227,17.65675,17.67459,17.67826668738544,0.08227,17.87499,17.8755,17.832687233047594,0.11141,17.89205,17.91897,17.92671877862883,0.12548,17.59423,17.67098,17.729416052645785,0.10553,17.17857,17.21337,17.158178153639785,0.07912,16.78193,16.73766,16.69609349934193,0.06027,16.51808,16.47832,16.45770737115393,0.05147
2061.93919806,17.67774,17.6914,17.691503306337395,0.08296,17.67774,17.6914,17.691503306337395,0.08296,17.90116,17.89806,17.91557876161818,0.11288,17.92466,17.95425,17.986393837772322,0.12789,17.61808,17.70873,17.70143344325544,0.10669,17.18937,17.25123,17.308373509556,0.07904,16.78576,16.76139,16.70609430386745,0.05982,16.51979,16.50545,16.48286040724948,0.05098
2061.95963023,17.69371,17.68906,17.68730020578648,0.07851,17.69371,17.68906,17.68730020578648,0.07851,17.87482,17.86138,17.87489622722324,0.10273,17.8462,17.90688,17.916375968918953,0.11094,17.4955,17.63753,17.65996246464386,0.08887,17.04875,17.22914,17.210476497149717,0.06475,16.65587,16.71235,16.700460795961238,0.0495,16.40412,16.46386,16.48121238345233,0.04274
2061.98006241,17.70358,17.70732,17.674413966123723,0.08082,17.70358,17.70732,17.674413966123723,0.08082,17.91833,17.9068,17.883296950433532,0.10908,17.92929,17.96517,17.961026458554464,0.12217,17.59753,17.71714,17.745711490398865,0.09959,17.15119,17.27384,17.21728443584725,0.07258,16.74795,16.76612,16.705077110968734,0.05496,16.48558,16.51521,16.518664646463712,0.04699
2062.00049468,17.71494,17.7269,17.706527185000454,0.0807,17.71494,17.7269,17.706527185000454,0.0807,17.94331,17.93841,17.901542471000447,0.1103,17.96518,17.99122,18.011391069953067,0.12478,17.63497,17.74186,17.7980449652514,0.10186,17.18687,17.27656,17.2743377844118,0.07412,16.7821,16.77837,16.761020987632254,0.05604,16.51571,16.52657,16.471506198607205,0.04774
2062.02092675,17.70182,17.69685,17.659419973710484,0.07846,17.70182,17.69685,17.659419973710484,0.07846,17.89383,17.87497,17.8808216088416,0.1037,17.86394,17.90427,17.944199559147354,0.11186,17.50833,17.65188,17.68374204602397,0.0892,17.06093,17.23514,17.263110253169355,0.06495,16.66919,16.72302,16.81084106072767,0.0497,16.41717,16.47431,16.458151552208502,0.04291
2062.04135893,17.69508,17.69152,17.680700038914736,0.07891,17.69508,17.69152,17.680700038914736,0.07891,17.88507,17.86733,17.88778893537348,0.10411,17.85082,17.88804,17.988906623462885,0.11185,17.49602,17.64014,17.674627157813422,0.08926,17.05167,17.2242,17.288729165613358,0.06517,16.66181,16.7149,16.764270883430424,0.04996,16.41119,16.46762,16.46573831498699,0.04318
2062.0617912,17.7539,17.76121,17.715470030824697,0.08085,17.7539,17.76121,17.715470030824697,0.08085,17.98168,17.98513,17.879382131756927,0.11044,17.96283,18.02661,17.929539801233368,0.12034,17.5826,17.73523,17.602479560103628,0.09381,17.11449,17.30514,17.256551866344427,0.06702,16.71507,16.78541,16.79517231884921,0.05092,16.45769,16.52375,16.535942952964305,0.04375
2062.08222327,17.71374,17.71637,17.69915463336196,0.07969,17.71374,17.71637,17.69915463336196,0.07969,17.92415,17.91745,17.8407139533683,0.10713,17.91012,17.95673,17.90107876398236,0.11726,17.55537,17.70615,17.660940294191,0.09358,17.10305,17.28618,17.2970045188771,0.06783,16.70491,16.76607,16.75779204508922,0.0516,16.44823,16.51049,16.44938361370507,0.04436
2062.10265544,17.67461,17.70039,17.706897702782925,0.07654,17.67461,17.70039,17.706897702782925,0.07654,17.83129,17.86947,17.902054867835705,0.09793,17.77669,17.88121,17.874992483649514,0.10325,17.41863,17.58335,17.542250452741374,0.08215,16.97609,17.19146,17.236129936156455,0.06009,16.59177,16.69287,16.712146328008,0.0463,16.34752,16.42674,16.467856690492663,0.04025
2062.12308771,17.69933,17.70559,17.717969288647648,0.08015,17.69933,17.70559,17.717969288647648,0.08015,17.89502,17.88549,17.863268641934077,0.1063,17.89366,17.91508,17.908697636583543,0.11771,17.55477,17.69082,17.680091807573444,0.09532,17.10338,17.24518,17.22225753359641,0.06916,16.70114,16.73463,16.74579082410667,0.05241,16.44259,16.48338,16.48172775963433,0.04497
2062.14351988,17.75061,17.75319,17.699650200163546,0.08277,17.75061,17.75319,17.699650200163546,0.08277,17.98839,17.97981,17.876499273262805,0.11411,18.00496,18.04036,18.024551599133353,0.12847,17.63791,17.79125,17.638416129531898,0.10137,17.15925,17.34075,17.327478509332614,0.07172,16.74385,16.80416,16.76843201623879,0.0537,16.47683,16.53857,16.52674670255292,0.04572
2062.16395195,17.71672,17.72711,17.66513860861861,0.08172,17.71672,17.72711,17.66513860861861,0.08172,17.94297,17.93708,17.797974150703187,0.11147,17.9695,17.98408,17.990203914237764,0.12665,17.632,17.76397,17.7649618808734,0.10269,17.17202,17.29928,17.273996455708346,0.07391,16.76118,16.78508,16.759779666971585,0.05557,16.49416,16.52748,16.508919647562518,0.04732
2062.20481639,17.68539,17.71744,17.665714969631036,0.09467,17.68539,17.71744,17.665714969631036,0.09467,18.16852,17.94818,17.723184336306847,0.16361,19.2362,18.08113,17.89460317223124,0.48493,,,,,,,,,,,,,,,,
2062.22524846,17.66082,17.65867,17.669644079981083,0.09267,17.66082,17.65867,17.669644079981083,0.09267,18.12191,17.83898,17.839556296328613,0.15694,19.03704,17.84435,17.816530722534804,0.40419,,,,,,,,,,,,,,,,
2062.24568072,17.67032,17.66173,17.644423241349514,0.09336,17.67032,17.66173,17.644423241349514,0.09336,18.14815,17.85362,17.817509152573876,0.16056,19.10152,17.90101,17.927283561211034,0.42833,,,,,,,,,,,,,,,,
2062.26611289,17.67652,17.67157,17.653097857546005,0.09483,17.67652,17.67157,17.653097857546005,0.09483,18.16334,17.87581,17.808624103800913,0.16445,19.17129,17.9737,17.926206796578747,0.46133,,,,,,,,,,,,,,,,
2062.28654496,17.68259,17.68599,17.67543586734239,0.09667,17.68259,17.68599,17.67543586734239,0.09667,18.1711,17.8993,17.79738082915304,0.16789,19.20035,18.01087,18.001139869610643,0.48032,,,,,,,,,,,,,,,,
2062.30697723,17.68689,17.67482,17.69222266411478,0.09405,17.68689,17.67482,17.69222266411478,0.09405,18.18178,17.88216,17.882416416548466,0.16431,19.21075,18.00484,17.955566199388844,0.46994,,,,,,,,,,,,,,,,
2062.32740939,17.69279,17.70302,17.678718305160345,0.09708,17.69279,17.70302,17.678718305160345,0.09708,18.2053,17.9472,17.806300820998,0.17238,19.29471,18.112,17.97559768983264,0.52125,,,,,,,,,,,,,,,,
2062.34784166,17.6644,17.62644,17.70362784389067,0.09102,17.6644,17.62644,17.70362784389067,0.09102,18.13948,17.79372,17.90137925693739,0.15614,19.06114,17.82886,17.885666104106406,0.40456,,,,,,,,,,,,,,,,
2062.36827372,17.72092,17.64947,17.671788529578752,0.09489,17.72092,17.64947,17.671788529578752,0.09489,18.25622,17.84967,17.879054352445003,0.17205,19.3505,18.08526,18.077747477247897,0.5226,,,,,,,,,,,,,,,,
2062.38870589,17.69076,17.61257,17.70754904558909,0.09212,17.69076,17.61257,17.70754904558909,0.09212,18.18384,17.76578,17.884542742116416,0.16066,19.12335,17.85214,17.978913963644477,0.42317,,,,,,,,,,,,,,,,
2062.40913815,17.70147,17.5776,17.667489234870146,0.09264,17.70147,17.5776,17.667489234870146,0.09264,18.20665,17.72912,17.91967522382594,0.16339,19.16574,17.87237,18.11537419420585,0.43818,,,,,,,,,,,,,,,,
2062.42957021,17.71394,17.56079,17.666832090692086,0.09354,17.71394,17.56079,17.666832090692086,0.09354,18.22037,17.72028,17.919060061541312,0.16516,19.14473,17.85081,17.99218290534159,0.42899,21.89517,,,5.97706,,,,,,,,,21.6675,,,6.36674
2062.45000238,17.55443,17.36865,17.672105941010837,0.08018,17.55443,17.36865,17.672105941010837,0.08018,17.88006,17.35485,17.787627928573464,0.11986,18.34759,17.05292,17.668203744212416,0.2044,18.8421,15.60364,15.995963136209602,0.35656,19.30068,,,0.59796,19.3077,18.32062,18.3528123364214,0.66053,18.50961,14.79956,14.899112291914708,0.34485
2062.47043454,17.7494,17.59789,17.680547153036002,0.09765,17.7494,17.59789,17.680547153036002,0.09765,18.31616,17.81826,17.955763740622217,0.18226,19.43914,18.14672,18.179120446303724,0.56845,,,,,,,,,,,,,,,,
2062.4908667,17.75869,17.59449,17.668605572759976,0.09795,17.75869,17.59449,17.668605572759976,0.09795,18.33359,17.82622,17.924875515838675,0.18421,19.45164,18.15966,18.245953929179198,0.57193,,,,,,,,,,,,,,,,