KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418596,19.52561,,,0.26833,19.52561,,,0.26833,19.80241,,,0.38353,20.31311,,,0.68064,21.49221,,,2.23063,,,,,,,,,20.69324,,,1.4039
2060.30461827,19.52341,,,0.26562,19.52341,,,0.26562,19.77182,,,0.36986,20.27823,,,0.65379,21.66802,,,2.60148,,,,,,,,,22.14844,,,5.31962
2060.32505048,19.53816,,,0.26853,19.53816,,,0.26853,19.79946,,,0.37838,20.33343,,,0.68604,21.86342,,,3.10605,,,,,,,,,22.40762,,,6.73563
2060.34548259,19.55133,,,0.27419,19.55133,,,0.27419,19.83191,,,0.39327,20.37983,,,0.72226,21.79986,,,2.95514,,,,,,,,,21.06457,,,1.97223
2060.3659149,19.60147,,,0.2891,19.60147,,,0.2891,19.91297,,,0.42664,20.59775,,,0.88882,,,,,,,,,,,,,,,,
2060.38634711,19.57491,,,0.27644,19.57491,,,0.27644,19.87972,,,0.40545,20.57945,,,0.85636,,,,,,,,,,,,,,,,
2060.40677932,19.62918,,,0.29058,19.62918,,,0.29058,19.95506,,,0.43453,20.72599,,,0.97999,,,,,,,,,,,,,,,,
2060.42721152,19.57282,,,0.27705,19.57282,,,0.27705,19.87488,,,0.40531,20.57412,,,0.85569,,,,,,,,,,,,,,,,
2060.44764373,19.58415,,,0.28156,19.58415,,,0.28156,19.90853,,,0.42048,20.65418,,,0.92647,,,,,,,,,,,,,,,,
2060.46807593,19.64639,,,0.29918,19.64639,,,0.29918,20.02634,,,0.47024,20.96705,,,1.24004,,,,,,,,,,,,,,,,
2060.48850814,19.52986,,,0.26677,19.52986,,,0.26677,19.79082,,,0.37578,20.43738,,,0.75575,,,,,,,,,,,,,,,,
2060.50894035,19.55956,,,0.27209,19.55956,,,0.27209,19.8884,,,0.408,20.64306,,,0.90647,,,,,,,,,,,,,,,,
2060.52937255,19.96766,,,0.39799,19.96766,,,0.39799,20.77475,,,0.92707,,,,,,,,,,,,,,,,,,,,
2060.54980475,19.96542,,,0.3994,19.96542,,,0.3994,20.77648,,,0.93376,,,,,,,,,,,,,,,,,,,,
2060.57023696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59066926,19.96793,,,0.39065,19.96793,,,0.39065,20.78714,,,0.92019,,,,,,,,,,,,,,,,,,,,
2060.61110136,19.96776,,,0.39526,19.96776,,,0.39526,20.79955,,,0.9419,,,,,,,,,,,,,,,,,,,,
2060.63153357,19.84647,,,0.34674,19.84647,,,0.34674,20.53749,,,0.7258,,,,,,,,,,,,,,,,,,,,
2060.65196587,19.92876,,,0.38187,19.92876,,,0.38187,20.74391,,,0.89614,,,,,,,,,,,,,,,,,,,,
2060.67239797,19.82982,,,0.33901,19.82982,,,0.33901,20.51474,,,0.70563,,,,,,,,,,,,,,,,,,,,
2060.69283027,19.9205,,,0.37321,19.9205,,,0.37321,20.73695,,,0.87686,,,,,,,,,,,,,,,,,,,,
2060.71326247,19.85348,,,0.35308,19.85348,,,0.35308,20.56404,,,0.75248,,,,,,,,,,,,,,,,,,,,
2060.73369457,19.87819,,,0.35889,19.87819,,,0.35889,20.68477,,,0.83557,,,,,,,,,,,,,,,,,,,,
2060.75412687,19.7442,,,0.30255,19.7442,,,0.30255,20.39973,,,0.61289,,,,,,,,,,,,,,,,,,,,
2060.77455907,19.75083,,,0.30128,19.75083,,,0.30128,20.46609,,,0.64485,,,,,,,,,,,,,,,,,,,,
2060.79499117,19.49571,,,0.22358,19.49571,,,0.22358,19.94086,,,0.37312,21.37285,,,1.54678,,,,,,,,,,,,,,,,
2060.81542347,19.19987,,,0.16707,19.19987,,,0.16707,19.41438,,,0.22545,19.85824,,,0.37617,20.75173,,,0.94757,,,,,,,,,,,,
2060.83585567,19.42007,,,0.20715,19.42007,,,0.20715,19.82998,,,0.33466,20.96655,,,1.05684,,,,,,,,,,,,,,,,
2060.85628776,19.40026,,,0.20491,19.40026,,,0.20491,19.81022,,,0.33106,20.93545,,,1.03463,,,,,,,,,,,,,,,,
2060.87672006,19.12085,,,0.16139,19.12085,,,0.16139,19.29414,,,0.20968,19.72024,,,0.34417,20.87128,,,1.09903,,,,,,,,,,,,
2060.89715226,19.04982,,,0.14263,19.04982,,,0.14263,19.27252,,,0.19392,19.75925,,,0.33657,20.79149,,,0.96336,,,,,,,,,,,,
2060.91758455,19.24655,,,0.17709,19.24655,,,0.17709,19.62097,,,0.27688,20.61612,,,0.76758,,,,,,,,,,,,,,,,
2060.93801665,19.26932,,,0.1887,19.26932,,,0.1887,19.58237,,,0.27884,20.39408,,,0.65287,,,,,,,,,,,,,,,,
2060.95844884,19.00107,,,0.13616,19.00107,,,0.13616,19.21533,,,0.18368,19.66866,,,0.30914,20.50631,,,0.73966,,,,,,,,,,,,
2060.97888114,18.94788,,,0.12765,18.94788,,,0.12765,19.16653,,,0.17289,19.64344,,,0.29736,20.59304,,,0.78873,,,,,,,,,,,,
2060.99931323,18.93485,,,0.11679,18.93485,,,0.11679,19.15549,,,0.15846,19.64559,,,0.27586,20.64183,,,0.76378,,,,,,,,,,,,
2061.01974543,18.90538,,,0.10908,18.90538,,,0.10908,19.09235,,,0.14348,19.49594,,,0.23064,20.19628,,,0.48624,22.81449,,,5.95908,,,,,,,,
2061.04017772,18.90493,,,0.10956,18.90493,,,0.10956,19.10881,,,0.14637,19.55925,,,0.24566,20.42517,,,0.60323,,,,,,,,,,,,
2061.06060991,18.94873,,,0.10919,18.94873,,,0.10919,19.19492,,,0.15166,19.75446,,,0.28143,21.16882,,,1.14518,,,,,,,,,,,,
2061.08104201,18.9045,,,0.10616,18.9045,,,0.10616,19.12982,,,0.14466,19.62558,,,0.25312,20.65121,,,0.72001,,,,,,,,,,,,
2061.1014743,18.94665,,,0.10758,18.94665,,,0.10758,19.19792,,,0.15013,19.7548,,,0.2779,21.03532,,,0.99969,,,,,,,,,,,,
2061.12190639,18.91801,,,0.10446,18.91801,,,0.10446,19.15786,,,0.14425,19.68828,,,0.26058,20.84969,,,0.83998,,,,,,,,,,,,
2061.14233868,18.87089,,,0.10475,18.87089,,,0.10475,19.03004,,,0.1343,19.44499,,,0.21815,20.62033,,,0.71223,,,,,,,,,,,,
2061.16277087,18.91373,,,0.10379,18.91373,,,0.10379,19.14691,,,0.14244,19.68291,,,0.25864,21.02966,,,0.98889,,,,,,,,,,,,
2061.18320296,18.95437,,,0.09964,18.95437,,,0.09964,19.35019,,,0.15881,20.16368,,,0.37229,21.30922,,,1.18275,21.19214,,,1.16731,20.53212,,,0.69762,19.28502,,,0.2409
2061.20363525,18.9555,,,0.0996,18.9555,,,0.0996,19.34542,,,0.15789,20.14452,,,0.36526,21.28217,,,1.15202,21.26451,,,1.24601,20.6492,,,0.77594,19.3425,,,0.25363
2061.22406744,18.93953,,,0.0992,18.93953,,,0.0992,19.32624,,,0.15679,20.09738,,,0.35351,21.15514,,,1.03586,21.12306,,,1.10558,20.56232,,,0.72398,19.32962,,,0.25334
2061.24449953,18.92935,,,0.09614,18.92935,,,0.09614,19.29881,,,0.14956,20.03103,,,0.32532,21.01365,,,0.8895,21.08718,,,1.04633,20.62116,,,0.74764,19.35175,,,0.25292
2061.26493182,18.94413,,,0.09768,18.94413,,,0.09768,19.32836,,,0.15403,20.08982,,,0.34419,21.11807,,,0.98148,21.08604,,,1.0476,20.54883,,,0.70104,19.33354,,,0.24928
2061.44882149,18.46715,18.55125,18.544437853618422,0.07381,18.46715,18.55125,18.544437853618422,0.07381,18.45769,18.5601,18.5240207485713,0.08103,18.3685,18.49358,18.472177240530737,0.08274,18.22583,18.39443,18.366707811029592,0.08027,18.05264,18.25535,18.191005958188587,0.07523,17.88028,18.11889,18.05071601165226,0.07044,17.74652,18.0266,17.983381141636073,0.0678
2061.46925367,18.44453,18.55397,18.539901628278898,0.07107,18.44453,18.55397,18.539901628278898,0.07107,18.43909,18.54896,18.54378757230994,0.07831,18.37133,18.4812,18.46770860448505,0.08156,18.24427,18.37666,18.355732044710244,0.08026,18.07355,18.23129,18.19231601950638,0.07539,17.9064,18.08936,18.05939627793265,0.07093,17.79529,18.0021,17.940566319583482,0.06971
2061.48968596,18.44931,18.56349,18.567691871778226,0.06755,18.44931,18.56349,18.567691871778226,0.06755,18.43821,18.55243,18.562686950666595,0.07403,18.37202,18.48494,18.49226003366644,0.07721,18.25067,18.38526,18.379845897738804,0.07638,18.08598,18.24537,18.233311837028893,0.07215,17.92474,18.10831,18.06722022073404,0.06825,17.82225,18.0283,17.965336182730937,0.06761
2061.51011804,18.46036,18.57075,18.569927395502592,0.06922,18.46036,18.57075,18.569927395502592,0.06922,18.45254,18.56346,18.563295357893214,0.07609,18.3904,18.50114,18.510068058929296,0.07966,18.27318,18.40606,18.401022226147695,0.07911,18.11038,18.26823,18.255055121556538,0.07485,17.94951,18.13166,18.09502831331811,0.07083,17.84722,18.05067,17.988278907477557,0.07018
2061.53055022,18.45473,18.56731,18.556146563029905,0.06846,18.45473,18.56731,18.556146563029905,0.06846,18.44776,18.56059,18.554793852318838,0.07532,18.38319,18.49509,18.497226023184776,0.07868,18.26145,18.39479,18.383177440708216,0.0778,18.0943,18.25208,18.222989660118852,0.07332,17.93009,18.11129,18.08460340268216,0.06918,17.82567,18.02649,17.96622147523875,0.06841
2061.5509825,18.47018,18.58043,18.57211424163238,0.07182,18.47018,18.58043,18.57211424163238,0.07182,18.46728,18.57847,18.55546717383348,0.07931,18.39978,18.51115,18.504579651150387,0.08263,18.27039,18.40409,18.389755963666417,0.08114,18.09557,18.25427,18.233582137236734,0.07592,17.92449,18.1071,18.096696693601444,0.07118,17.81049,18.01267,17.98420444123689,0.06977
2061.57141469,18.45958,18.57187,18.574695707143725,0.07266,18.45958,18.57187,18.574695707143725,0.07266,18.45571,18.56845,18.563696723690555,0.08017,18.38447,18.49642,18.49006156364444,0.08323,18.24994,18.38314,18.372388045170712,0.08134,18.07083,18.22823,18.218830324643026,0.07582,17.89542,18.07557,18.054583112470976,0.0708,17.77284,17.97029,17.962557960941652,0.06885
2061.59184677,18.45457,18.56704,18.559750894753922,0.0726,18.45457,18.56704,18.559750894753922,0.0726,18.449,18.56203,18.555982226517994,0.07998,18.38156,18.49382,18.474674272326624,0.08332,18.25424,18.38768,18.353487042850062,0.08198,18.08219,18.23975,18.20087171686504,0.07691,17.91407,18.09407,18.060829880165755,0.0723,17.80641,18.00273,17.975007539684114,0.07128
2061.61227905,18.44345,18.5554,18.5627048428962,0.07178,18.44345,18.5554,18.5627048428962,0.07178,18.439,18.55183,18.549450716594112,0.07916,18.3661,18.47856,18.48606603556485,0.08206,18.23016,18.3641,18.373070855139805,0.0801,18.0498,18.20806,18.218788481612435,0.07457,17.87311,18.05383,18.07473228239995,0.06955,17.75186,17.94841,17.99052673556124,0.06772
2061.63271123,18.44758,18.56524,18.559679125349717,0.07134,18.44758,18.56524,18.559679125349717,0.07134,18.44187,18.55988,18.565586141003457,0.07858,18.37244,18.48846,18.486792345176934,0.08172,18.24214,18.37863,18.36269766364497,0.08018,18.06638,18.22658,18.22062299274246,0.07497,17.89434,18.0759,18.04609071553649,0.07022,17.7804,17.97662,17.981861620011,0.06883
2061.65314331,18.4601,18.57466,18.567750304314153,0.07201,18.4601,18.57466,18.567750304314153,0.07201,18.4597,18.57481,18.575384207012302,0.07971,18.39132,18.50512,18.49163474557153,0.08297,18.25911,18.39339,18.39042423630895,0.08127,18.08063,18.23853,18.236268647754724,0.07579,17.90608,18.08516,18.065015383110513,0.07083,17.78977,17.98199,18.014883811727074,0.06928
2061.67357559,18.44816,18.5615,18.557588592330024,0.07186,18.44816,18.5615,18.557588592330024,0.07186,18.44198,18.55617,18.553342365113263,0.07912,18.3697,18.48306,18.488945246531767,0.08207,18.23546,18.36956,18.37996628059406,0.08023,18.05663,18.21451,18.222833937914178,0.0748,17.88203,18.06112,18.085461974606567,0.0699,17.76479,17.95638,17.966032967684246,0.06831
2061.69400777,18.43833,18.554,18.56631440207399,0.07355,18.43833,18.554,18.56631440207399,0.07355,18.4348,18.55109,18.55041533840356,0.08118,18.35957,18.47433,18.474768860819367,0.08397,18.21962,18.35456,18.378111789617567,0.08166,18.03575,18.19412,18.223624600463264,0.07578,17.85642,18.03533,18.076272860294477,0.07051,17.73071,17.92099,17.985736158098142,0.06837
2061.71443994,18.43582,18.55321,18.56969822648042,0.07286,18.43582,18.55321,18.56969822648042,0.07286,18.43241,18.55039,18.56106208084254,0.08043,18.35772,18.47381,18.48668803484067,0.08323,18.21803,18.3541,18.381340481863294,0.08096,18.0337,18.19313,18.234881764221715,0.0751,17.85364,18.03325,18.07738015080517,0.06983,17.72851,17.91885,18.007298156685373,0.06775
2061.73487212,18.43817,18.55677,18.570911276254588,0.07329,18.43817,18.55677,18.570911276254588,0.07329,18.4348,18.55399,18.558465226045893,0.08091,18.36293,18.47997,18.473964223659905,0.08395,18.22777,18.36464,18.368054090214816,0.082,18.04827,18.20842,18.237252920693365,0.0764,17.87366,18.05369,18.075912330286798,0.0714,17.75719,17.94726,18.042108063072988,0.06982
2061.7553043,18.43265,18.55571,18.567193628699414,0.07033,18.43265,18.55571,18.567193628699414,0.07033,18.42489,18.54839,18.564606495713782,0.07733,18.3544,18.47479,18.4840402345104,0.08033,18.22308,18.36299,18.377143881989912,0.07874,18.04698,18.21011,18.23039722765353,0.0736,17.87564,18.05819,18.08441474308058,0.06898,17.76515,17.95762,18.003214299951747,0.06784
2061.77573648,18.43265,18.55944,18.548116844443484,0.07005,18.43265,18.55944,18.548116844443484,0.07005,18.42413,18.55123,18.559349985741616,0.07696,18.35407,18.47726,18.482021349777305,0.07999,18.22413,18.36658,18.37668288297629,0.07851,18.04879,18.21441,18.218928945380544,0.07343,17.87872,18.06336,18.067089146394814,0.0689,17.77078,17.96514,17.974510109441677,0.06792
2061.79616865,18.41995,18.54636,18.558090570872785,0.06996,18.41995,18.54636,18.558090570872785,0.06996,18.41084,18.53762,18.551696124304005,0.07682,18.33816,18.46113,18.46421873803436,0.07964,18.20447,18.34662,18.358293951767493,0.0779,18.02718,18.19248,18.222220885284855,0.07273,17.85516,18.03929,18.09444565669461,0.06813,17.74092,17.93394,17.98303025809346,0.06676
2061.81660083,18.42074,18.54356,18.555469946115597,0.07054,18.42074,18.54356,18.555469946115597,0.07054,18.41225,18.53564,18.552866708177465,0.0775,18.33895,18.45933,18.47679734333892,0.08031,18.20509,18.34475,18.361648929478548,0.07854,18.02886,18.19165,18.21755218762512,0.0734,17.85809,18.0397,18.067728681431078,0.06883,17.74648,17.93565,17.976159221722547,0.06762
2061.837033,18.44358,18.56892,18.588140261003467,0.07182,18.44358,18.56892,18.588140261003467,0.07182,18.43998,18.56581,18.573657924298548,0.07927,18.37058,18.49287,18.49346174544866,0.08244,18.2388,18.38018,18.38874276418319,0.08077,18.06123,18.22573,18.241321313678412,0.07539,17.88928,18.0723,18.090806074990486,0.07063,17.78108,17.97137,17.979031401336186,0.0696
2061.85746518,18.41766,18.54034,18.558070605006726,0.0718,18.41766,18.54034,18.558070605006726,0.0718,18.40904,18.53237,18.552159997737714,0.07888,18.33547,18.45586,18.484157466359246,0.08172,18.20116,18.3407,18.370517651002604,0.07988,18.02312,18.18578,18.219766974705376,0.07453,17.85084,18.032,18.087947437077002,0.06979,17.74197,17.9293,18.004272480902532,0.06874
2061.87789725,18.43196,18.55239,18.558677543651193,0.07176,18.43196,18.55239,18.558677543651193,0.07176,18.42822,18.54943,18.55018617828461,0.07919,18.35903,18.4778,18.483777069937943,0.08237,18.22754,18.36551,18.38519880171244,0.08073,18.05056,18.21168,18.234452047408766,0.07539,17.87778,18.05736,18.072021743846868,0.07057,17.76494,17.94969,17.98026454559269,0.06925
2061.89832953,18.43814,18.56257,18.569610326527297,0.0723,18.43814,18.56257,18.569610326527297,0.0723,18.43627,18.56132,18.561403652479793,0.07992,18.36791,18.48968,18.48076879460272,0.08319,18.23644,18.37717,18.36876143224368,0.08154,18.05884,18.22273,18.21538792551063,0.07611,17.88673,18.06877,18.065820517662683,0.07128,17.77763,17.96488,17.971640790858274,0.07019
2061.9187617,18.42512,18.54461,18.57231844997638,0.0741,18.42512,18.54461,18.57231844997638,0.0741,18.42284,18.5432,18.561924270333986,0.08188,18.34996,18.46813,18.482152747203816,0.08488,18.2132,18.35053,18.3860482198536,0.08279,18.03195,18.19249,18.243055313019976,0.07702,17.85571,18.03452,18.088245708479572,0.07186,17.74069,17.92334,17.9926525393571,0.07037
2061.93919388,18.43535,18.55724,18.567369575450694,0.07284,18.43535,18.55724,18.567369575450694,0.07284,18.43177,18.55444,18.55502294811582,0.08039,18.36097,18.48095,18.48529618222872,0.08349,18.22723,18.36623,18.381183650743473,0.08166,18.0486,18.21084,18.216936633268023,0.07615,17.87617,18.05647,18.07620039718989,0.0713,17.76801,17.952,17.994198958552253,0.07027
2061.95962605,18.43105,18.56225,18.563258227486966,0.06858,18.43105,18.56225,18.563258227486966,0.06858,18.42515,18.55672,18.554200145651585,0.07553,18.35987,18.48674,18.48144189041285,0.07884,18.23536,18.38078,18.378895478681933,0.07777,18.06508,18.23379,18.2199858920868,0.07308,17.90095,18.0872,18.071975571170594,0.06895,17.80429,17.99523,17.957801930326788,0.06867
2061.98005822,18.43402,18.56066,18.568058102769154,0.07087,18.43402,18.56066,18.568058102769154,0.07087,18.42645,18.55368,18.561002959456115,0.07794,18.35704,18.48059,18.479070673659155,0.08105,18.22778,18.37008,18.37904880031382,0.0796,18.05444,18.2201,18.22261575901374,0.07459,17.88815,18.07149,18.09095514737593,0.07023,17.7907,17.97751,17.98090132950311,0.0699
2062.00049049,18.43597,18.56021,18.562503428467235,0.06976,18.43597,18.56021,18.562503428467235,0.06976,18.42947,18.55442,18.55615861065526,0.07678,18.36,18.48182,18.481419585792953,0.07984,18.22999,18.37066,18.391008983327215,0.07836,18.05472,18.21883,18.250712104974944,0.0733,17.88558,18.06743,18.121262066983817,0.06884,17.78425,17.96872,17.985774435355562,0.06826
2062.02092256,18.41788,18.54858,18.55433217933098,0.06838,18.41788,18.54858,18.55433217933098,0.06838,18.4086,18.53971,18.52969117509101,0.07507,18.33738,18.46398,18.458968847420078,0.07794,18.20625,18.35139,18.351755977985714,0.07641,18.03003,18.19868,18.205047507717488,0.07141,17.85963,18.04568,18.07844453614981,0.06699,17.75326,17.94257,17.953791580881358,0.06613
2062.04135474,18.42719,18.55744,18.561859829867277,0.07025,18.42719,18.55744,18.561859829867277,0.07025,18.42096,18.55164,18.546454280983948,0.07735,18.35149,18.47778,18.477454516633234,0.08043,18.22064,18.36549,18.36138702967182,0.07887,18.04371,18.21217,18.22296684109827,0.07366,17.87277,18.05863,18.062394370517797,0.06907,17.76678,17.95543,17.97822220302876,0.0682
2062.06178701,18.46027,18.59166,18.568413101431094,0.06896,18.46027,18.59166,18.568413101431094,0.06896,18.472,18.60376,18.553529914438272,0.07719,18.41644,18.54359,18.476450636515388,0.0813,18.29263,18.4383,18.375616825677948,0.08024,18.11627,18.28565,18.24822579209135,0.07498,17.94385,18.13057,18.08825248168265,0.07021,17.83607,18.02539,17.995821858891762,0.06921
2062.08221908,18.43819,18.56963,18.56923509923893,0.07197,18.43819,18.56963,18.56923509923893,0.07197,18.4362,18.56801,18.56530805733021,0.07954,18.37046,18.49767,18.476006497162825,0.083,18.24198,18.38772,18.374147408585564,0.08157,18.06615,18.23571,18.23469623773406,0.07626,17.89569,18.08259,18.08266851720267,0.07154,17.79094,17.98011,17.973206307435827,0.07072
2062.10265125,18.44122,18.5741,18.565325648790903,0.06871,18.44122,18.5741,18.565325648790903,0.06871,18.43845,18.57161,18.556235500413937,0.07589,18.3757,18.50398,18.489084783082436,0.0794,18.25263,18.39939,18.374069132831618,0.07842,18.08158,18.25228,18.230790818873707,0.07364,17.91613,18.10412,18.067012230653205,0.0694,17.81764,18.00782,17.968812781889746,0.069
2062.12308352,18.44758,18.57464,18.581977002702256,0.07005,18.44758,18.57464,18.581977002702256,0.07005,18.44374,18.57134,18.55820642528444,0.07729,18.37855,18.50257,18.4799652328038,0.08069,18.25316,18.39595,18.372692525066153,0.07952,18.08039,18.24726,18.243674877657845,0.07456,17.91436,18.09882,18.0963125674695,0.07022,17.8215,18.0069,17.956808037305702,0.07018
2062.14351568,18.44228,18.57327,18.573141213312176,0.07064,18.44228,18.57327,18.573141213312176,0.07064,18.43882,18.57014,18.57112188198565,0.07797,18.37284,18.49975,18.49481507714922,0.08134,18.24593,18.39147,18.38581224493215,0.08006,18.07176,18.2415,18.2270663050161,0.07496,17.90506,18.09225,18.071267626216727,0.07056,17.81237,18.00088,17.980491636680505,0.07053
2062.16394775,18.44263,18.56854,18.56674420573095,0.07181,18.44263,18.56854,18.56674420573095,0.07181,18.43885,18.5653,18.565854965158668,0.07924,18.373,18.49619,18.485621366854883,0.08268,18.24656,18.38864,18.373392144697565,0.0814,18.07294,18.23937,18.204846252635654,0.07626,17.90633,18.0905,18.0575203325453,0.07179,17.81398,17.9984,17.95737734933241,0.07178
2062.20481219,18.60103,18.56561,18.562459873648287,0.09647,18.60103,18.56561,18.562459873648287,0.09647,18.57278,18.55431,18.557349339632278,0.1041,18.4582,18.48193,18.465076341730875,0.10386,18.27802,18.373,18.39393520896479,0.09734,18.06473,18.2247,18.21004676196772,0.08792,17.85131,18.07867,18.048321548094016,0.07928,17.69488,17.98629,17.951478521912914,0.07473
2062.22524426,18.58418,18.56271,18.566289298062262,0.09569,18.58418,18.56271,18.566289298062262,0.09569,18.55795,18.55469,18.564850810804618,0.10345,18.4462,18.48216,18.466951111405848,0.10348,18.26961,18.37137,18.368859349054567,0.0973,18.05981,18.22119,18.22830449553977,0.08817,17.85045,18.0732,18.079493937663518,0.0798,17.69822,17.97617,17.989118243701544,0.07552
2062.24567652,18.56819,18.54976,18.553887349235133,0.09525,18.56819,18.54976,18.553887349235133,0.09525,18.54349,18.54351,18.54722005127393,0.10312,18.43198,18.47058,18.463725888186012,0.10318,18.2553,18.35851,18.352737112004373,0.09701,18.04518,18.20695,18.2080484937079,0.08788,17.83629,18.05815,18.048550395205858,0.07957,17.68543,17.96035,17.952036516939543,0.07539
2062.26610869,18.58044,18.56001,18.56124756315894,0.09446,18.58044,18.56001,18.56124756315894,0.09446,18.55815,18.55597,18.546968418817823,0.1025,18.44938,18.48624,18.484848574338475,0.10281,18.27391,18.37618,18.36620525303271,0.09677,18.06204,18.22377,18.21949050944583,0.08752,17.84962,18.07236,18.07643402478519,0.07899,17.69679,17.9736,17.9563883083756,0.07471
2062.28654075,18.58637,18.56224,18.560275655268818,0.09597,18.58637,18.56224,18.560275655268818,0.09597,18.56547,18.55924,18.563190902469028,0.10427,18.4571,18.49074,18.48372940877287,0.10462,18.2817,18.3822,18.384563085241115,0.09848,18.07097,18.23251,18.215600425856632,0.08916,17.86019,18.08441,18.073372743978013,0.08059,17.70832,17.98868,17.965679019000035,0.07629
2062.30697302,18.58171,18.5648,18.566389905304415,0.09564,18.58171,18.5648,18.566389905304415,0.09564,18.55991,18.5615,18.563685231917525,0.10382,18.45376,18.49366,18.506545258405534,0.10439,18.2824,18.38634,18.392024077357295,0.09863,18.07543,18.23771,18.24645379159176,0.08961,17.86875,18.09063,18.089956868035024,0.0813,17.72254,17.99585,17.9916687910893,0.07736
2062.32740518,18.57946,18.55245,18.569759883047308,0.0979,18.57946,18.55245,18.569759883047308,0.0979,18.55624,18.54682,18.569607894671467,0.10613,18.44165,18.47277,18.493329695732566,0.10589,18.25875,18.35787,18.372546608053582,0.09899,18.04191,18.20345,18.229459465833198,0.08912,17.82606,18.05167,18.08024465422224,0.08018,17.66472,17.94784,17.97308289475265,0.07524
2062.34783745,18.58125,18.57505,18.574859439646122,0.09667,18.58125,18.57505,18.574859439646122,0.09667,18.56008,18.57317,18.572910012743126,0.105,18.45527,18.50431,18.505220095169648,0.1057,18.28574,18.39466,18.39467730812661,0.10004,18.08011,18.24345,18.25021862641623,0.091,17.87564,18.09405,18.11614044249315,0.08273,17.73361,17.99633,17.95891453826736,0.07903
2062.36826951,18.54613,18.55567,18.542432898651406,0.09255,18.54613,18.55567,18.542432898651406,0.09255,18.52134,18.55127,18.54969869737479,0.10019,18.4196,18.48187,18.47088673923129,0.10114,18.2577,18.37371,18.355609789817716,0.0964,18.06003,18.22447,18.218477946912024,0.08833,17.86473,18.07741,18.084556756978483,0.08099,17.73582,17.98253,17.957041091461885,0.0783
2062.38870168,18.54846,18.55985,18.546810640744983,0.09081,18.54846,18.55985,18.546810640744983,0.09081,18.52042,18.55228,18.541092382450326,0.09801,18.41762,18.4814,18.465881196130656,0.09885,18.25557,18.37237,18.360153878152754,0.0942,18.0589,18.22356,18.211901515481294,0.0864,17.86558,18.07774,18.11281273631775,0.07936,17.73826,17.98308,17.94404122578538,0.07684
2062.40913394,18.54405,18.57336,18.562628896942712,0.08811,18.54405,18.57336,18.562628896942712,0.08811,18.51521,18.56601,18.55112740090371,0.09503,18.41656,18.49498,18.494759621264276,0.09621,18.26142,18.38588,18.380208460783024,0.09226,18.07031,18.23584,18.228694163470216,0.08505,17.88248,18.08767,18.059674943073745,0.07852,17.76442,17.99031,17.946197976861864,0.07668
2062.429566,18.52829,18.5606,18.556076777344327,0.08761,18.52829,18.5606,18.556076777344327,0.08761,18.50195,18.55448,18.560589911495708,0.0947,18.40621,18.48487,18.49375482667689,0.09613,18.25384,18.37689,18.389559590520378,0.09242,18.06476,18.22711,18.239551142840707,0.08536,17.8794,18.0793,18.09576067595729,0.07898,17.7673,17.98517,17.977734021064688,0.07756