KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419294,17.91725,,,0.03708,17.91725,,,0.03708,18.11854,,,0.04936,18.50586,,,0.07807,19.21215,,,0.16538,22.25955,,,3.00774,,,,,,,,
2060.30462525,17.91993,,,0.03669,17.91993,,,0.03669,18.11824,,,0.0487,18.49834,,,0.07653,19.18578,,,0.15932,21.80605,,,1.95511,,,,,,,,
2060.32505746,17.91527,,,0.03642,17.91527,,,0.03642,18.11504,,,0.0484,18.49781,,,0.07624,19.19178,,,0.15967,21.94187,,,2.20835,,,,,,,,
2060.34548957,17.97143,,,0.03902,17.97143,,,0.03902,18.20361,,,0.05344,18.66109,,,0.09017,19.59714,,,0.23602,,,,,,,,,,,,
2060.36592188,17.94585,,,0.03765,17.94585,,,0.03765,18.16539,,,0.05096,18.59261,,,0.08363,19.41348,,,0.19686,,,,,,,,,,,,
2060.38635409,17.98494,,,0.03868,17.98494,,,0.03868,18.23272,,,0.05374,18.72812,,,0.0939,19.80142,,,0.27889,,,,,,,,,,,,
2060.4067863,17.98347,,,0.03928,17.98347,,,0.03928,18.23083,,,0.05455,18.72592,,,0.09529,19.79334,,,0.2815,,,,,,,,,,,,
2060.42721851,18.01174,,,0.04002,18.01174,,,0.04002,18.27645,,,0.05647,18.81526,,,0.1027,20.09806,,,0.36995,,,,,,,,,,,,
2060.44765072,17.99285,,,0.03933,17.99285,,,0.03933,18.24746,,,0.05498,18.75902,,,0.09751,19.90128,,,0.30862,,,,,,,,,,,,
2060.46808293,18.02242,,,0.04069,18.02242,,,0.04069,18.29507,,,0.05785,18.85236,,,0.10701,20.23151,,,0.42125,,,,,,,,,,,,
2060.48851513,18.18162,,,0.04741,18.18162,,,0.04741,18.57221,,,0.07512,19.52163,,,0.19944,,,,,,,,,,,,,,,,
2060.50894734,18.04135,,,0.04028,18.04135,,,0.04028,18.33136,,,0.05818,18.93123,,,0.11192,20.6272,,,0.58984,,,,,,,,,,,,
2060.52937955,17.89356,,,0.03585,17.89356,,,0.03585,18.11089,,,0.04842,18.52818,,,0.07874,19.29102,,,0.17569,,,,,,,,,,,,
2060.54981175,17.96453,,,0.03847,17.96453,,,0.03847,18.20671,,,0.05318,18.6833,,,0.09132,19.65471,,,0.24694,,,,,,,,,,,,
2060.57024396,17.75168,,,0.0351,17.75168,,,0.0351,17.88671,,,0.04397,18.14809,,,0.06194,18.5303,,,0.09736,19.11704,,,0.18363,19.78885,,,0.37408,19.81883,,,0.41868
2060.59067626,17.96794,,,0.03808,17.96794,,,0.03808,18.21715,,,0.05296,18.70977,,,0.0923,19.73877,,,0.26318,,,,,,,,,,,,
2060.61110837,17.98713,,,0.03866,17.98713,,,0.03866,18.2466,,,0.05429,18.76185,,,0.09661,19.88902,,,0.30152,,,,,,,,,,,,
2060.63154057,17.96813,,,0.03882,17.96813,,,0.03882,18.21324,,,0.0538,18.69429,,,0.09277,19.67022,,,0.25191,,,,,,,,,,,,
2060.65197288,17.97591,,,0.03852,17.97591,,,0.03852,18.23257,,,0.05395,18.74033,,,0.09535,19.819,,,0.28459,,,,,,,,,,,,
2060.67240498,17.98789,,,0.0381,17.98789,,,0.0381,18.24804,,,0.05353,18.76581,,,0.09547,19.89107,,,0.29744,,,,,,,,,,,,
2060.69283728,17.98563,,,0.03895,17.98563,,,0.03895,18.24229,,,0.05455,18.74854,,,0.09628,19.81793,,,0.28495,,,,,,,,,,,,
2060.71326948,18.02399,,,0.04112,18.02399,,,0.04112,18.29933,,,0.05859,18.85862,,,0.10859,20.20169,,,0.41352,,,,,,,,,,,,
2060.73370159,18.03093,,,0.04117,18.03093,,,0.04117,18.31385,,,0.05908,18.8902,,,0.11124,20.31757,,,0.45779,,,,,,,,,,,,
2060.75413389,18.00086,,,0.03883,18.00086,,,0.03883,18.27356,,,0.05519,18.81906,,,0.10099,20.05266,,,0.34764,,,,,,,,,,,,
2060.77456609,17.97949,,,0.03757,17.97949,,,0.03757,18.24067,,,0.05283,18.75649,,,0.09405,19.84472,,,0.28319,,,,,,,,,,,,
2060.79499819,18.16132,,,0.04368,18.16132,,,0.04368,18.55948,,,0.06967,19.51708,,,0.18632,,,,,,,,,,,,,,,,
2060.81543049,18.16253,,,0.04247,18.16253,,,0.04247,18.56209,,,0.06783,19.50849,,,0.17952,,,,,,,,,,,,,,,,
2060.83586269,18.15599,,,0.04363,18.15599,,,0.04363,18.5522,,,0.06947,19.49365,,,0.18304,,,,,,,,,,,,,,,,
2060.85629479,18.15443,,,0.04295,18.15443,,,0.04295,18.54838,,,0.06824,19.48401,,,0.17883,,,,,,,,,,,,,,,,
2060.87672708,18.64876,,,0.0683,18.64876,,,0.0683,19.73028,,,0.20444,,,,,,,,,,,,,,,,,,,,
2060.89715928,18.35066,,,0.04815,18.35066,,,0.04815,18.94476,,,0.09197,21.88907,,,1.53256,,,,,,,,,,,,,,,,
2060.91759158,18.2387,,,0.04407,18.2387,,,0.04407,18.7009,,,0.07455,19.96807,,,0.2651,,,,,,,,,,,,,,,,
2060.93802368,18.56549,,,0.06245,18.56549,,,0.06245,19.46135,,,0.15755,,,,,,,,,,,,,,,,,,,,
2060.95845587,18.33714,,,0.04805,18.33714,,,0.04805,18.91097,,,0.09008,21.30579,,,0.90491,,,,,,,,,,,,,,,,
2060.97888817,18.3415,,,0.04624,18.3415,,,0.04624,18.89697,,,0.08523,20.92777,,,0.61223,,,,,,,,,,,,,,,,
2060.99932027,18.35666,,,0.04527,18.35666,,,0.04527,18.9035,,,0.08276,20.81422,,,0.53221,,,,,,,,,,,,,,,,
2061.01975246,18.3228,,,0.04326,18.3228,,,0.04326,18.80875,,,0.07477,20.12445,,,0.27798,,,,,,,,,,,,,,,,
2061.04018476,18.42531,,,0.0465,18.42531,,,0.0465,19.01486,,,0.08841,21.43004,,,0.90477,,,,,,,,,,,,,,,,
2061.06061695,18.29619,,,0.03936,18.29619,,,0.03936,18.72518,,,0.06454,19.73903,,,0.18166,,,,,,,,,,,,,,,,
2061.08104905,18.26699,,,0.03877,18.26699,,,0.03877,18.66279,,,0.06165,19.52867,,,0.15143,,,,,,,,,,,,,,,,
2061.10148134,18.24795,,,0.03955,18.24795,,,0.03955,18.63549,,,0.06243,19.46737,,,0.14863,,,,,,,,,,,,,,,,
2061.12191343,18.28416,,,0.04044,18.28416,,,0.04044,18.68619,,,0.0647,19.56165,,,0.16036,,,,,,,,,,,,,,,,
2061.14234572,18.80391,,,0.06905,18.80391,,,0.06905,20.01368,,,0.23251,,,,,,,,,,,,,,,,,,,,
2061.16277792,18.2634,,,0.03885,18.2634,,,0.03885,18.64011,,,0.06072,19.42711,,,0.13869,,,,,,,,,,,,,,,,
2061.18321001,17.64253,,,0.01922,17.64253,,,0.01922,17.67979,,,0.02196,17.76945,,,0.02636,17.87875,,,0.03218,17.99585,,,0.03935,18.04547,,,0.04516,18.03002,,,0.04845
2061.2036423,17.65419,,,0.01926,17.65419,,,0.01926,17.69321,,,0.02204,17.78527,,,0.02652,17.89895,,,0.03251,18.02276,,,0.03999,18.07828,,,0.04615,18.06585,,,0.04965
2061.22407449,17.65126,,,0.019,17.65126,,,0.019,17.68525,,,0.02164,17.76935,,,0.02585,17.87313,,,0.03139,17.98592,,,0.03823,18.03305,,,0.04377,18.02041,,,0.04709
2061.24450658,17.68811,,,0.01965,17.68811,,,0.01965,17.73448,,,0.02263,17.83445,,,0.02743,17.95681,,,0.0339,18.09047,,,0.04208,18.14668,,,0.04859,18.12528,,,0.05185
2061.26493887,17.67188,,,0.01975,17.67188,,,0.01975,17.71,,,0.02258,17.79854,,,0.02708,17.90817,,,0.03308,18.02859,,,0.04056,18.07876,,,0.04658,18.06423,,,0.05002
2061.44882856,18.04789,18.22437,18.014569356136228,0.02972,18.04789,18.22437,18.014569356136228,0.02972,18.05226,18.2771,17.83624654096244,0.03299,17.98317,18.25125,18.012523240316362,0.03429,17.88176,18.16479,17.860179105357584,0.03453,17.77047,18.03936,17.728043405354498,0.03424,17.74056,17.9276,17.63750162559049,0.03654,17.80384,17.92911,17.722484893041393,0.04213
2061.46926074,17.74688,17.99325,17.969992164584696,0.02213,17.74688,17.99325,17.969992164584696,0.02213,17.70033,18.00564,17.977789707480532,0.02343,17.61491,17.97241,17.95808348552413,0.02398,17.52627,17.89233,17.894421740187276,0.02442,17.4456,17.77867,17.773681820918938,0.02491,17.43842,17.68835,17.657011830548775,0.02712,17.51817,17.71668,17.727512537718223,0.03175
2061.48969303,17.82586,18.05923,17.974667114959697,0.02421,17.82586,18.05923,17.974667114959697,0.02421,17.78501,18.07545,17.95794680012392,0.02578,17.68491,18.02683,17.904493072354704,0.02603,17.57688,17.92905,17.877841229062536,0.02605,17.47553,17.79946,17.73114527286776,0.02607,17.45673,17.70309,17.63863794167879,0.02809,17.53142,17.726,17.680683005462132,0.03273
2061.51012511,17.82407,18.04897,17.95016360868215,0.0237,17.82407,18.04897,17.95016360868215,0.0237,17.78617,18.06708,17.920458197593348,0.0253,17.69204,18.02499,17.93853123382987,0.02569,17.58787,17.93244,17.840911959364583,0.0258,17.48798,17.80701,17.731330038254907,0.02585,17.46677,17.71189,17.628754323240646,0.02779,17.53625,17.72725,17.73317600385144,0.03222
2061.5305573,17.80605,18.01781,17.97156845480149,0.02309,17.80605,18.01781,17.97156845480149,0.02309,17.76566,18.03147,17.9479881504616,0.02459,17.67164,17.98868,17.898563670010176,0.02497,17.56922,17.8995,17.83387365021337,0.02512,17.47219,17.78168,17.7136851099736,0.02523,17.45306,17.69413,17.654756244664718,0.02718,17.52416,17.71108,17.686601959120885,0.03156
2061.55098958,17.74545,17.94975,17.97938002666101,0.02246,17.74545,17.94975,17.97938002666101,0.02246,17.69871,17.95613,17.92972146349981,0.02378,17.61251,17.92192,17.89634509099588,0.02432,17.52279,17.84666,17.85277374142286,0.02475,17.44121,17.74649,17.694893770601457,0.02522,17.43504,17.67504,17.663618483831538,0.02749,17.51718,17.70052,17.69141393277666,0.03225
2061.57142177,17.72058,17.9118,17.93334410266869,0.02204,17.72058,17.9118,17.93334410266869,0.02204,17.67084,17.91318,17.962464114943806,0.02327,17.58592,17.87938,17.942376764656935,0.02383,17.49954,17.809,17.82246754995083,0.02432,17.4228,17.71833,17.697156666224522,0.02489,17.4203,17.6559,17.635476411584822,0.02723,17.5051,17.68429,17.698652631979858,0.03201
2061.59185385,17.7251,17.90947,17.945902001000732,0.02246,17.7251,17.90947,17.945902001000732,0.02246,17.67243,17.90705,17.969415110638494,0.02365,17.57894,17.86552,17.8619976527261,0.02403,17.48492,17.78861,17.86281329927884,0.02436,17.40159,17.69325,17.714915805294133,0.02478,17.39641,17.63093,17.653108138862923,0.02704,17.47986,17.65547,17.699289228595703,0.03175
2061.61228613,17.75857,17.93275,17.949010472965508,0.02255,17.75857,17.93275,17.949010472965508,0.02255,17.71014,17.93305,17.9403078584206,0.02384,17.61866,17.89337,17.904094702574227,0.02427,17.52217,17.81527,17.78068424358217,0.02454,17.43388,17.71832,17.696580473077958,0.02485,17.42313,17.65452,17.6757111181468,0.02698,17.5022,17.6739,17.667015036964862,0.03155
2061.63271831,17.76185,17.92428,17.919590619467357,0.02266,17.76185,17.92428,17.919590619467357,0.02266,17.71465,17.92397,17.919674529191543,0.02398,17.62085,17.88132,17.92959247420431,0.02435,17.52341,17.80361,17.7604163532077,0.02461,17.43474,17.71033,17.69171306574334,0.02491,17.42495,17.65217,17.661154071638556,0.02707,17.50638,17.67402,17.698049152211873,0.03173
2061.65315039,17.73566,17.88961,17.913238456900714,0.02174,17.73566,17.88961,17.913238456900714,0.02174,17.68505,17.88463,17.933287226200775,0.02293,17.59294,17.84388,17.865933943098597,0.02333,17.49769,17.76945,17.78718196390508,0.02362,17.41157,17.68133,17.694846224123655,0.02396,17.40102,17.62574,17.686285985319422,0.02601,17.47869,17.64258,17.657963626374688,0.03039
2061.67358267,17.75327,17.90066,17.96666248723063,0.02262,17.75327,17.90066,17.96666248723063,0.02262,17.70406,17.89622,17.952387016693958,0.0239,17.60975,17.85424,17.904176657711897,0.02427,17.51233,17.77863,17.822542018793527,0.02452,17.42397,17.68974,17.73904821691583,0.02483,17.41477,17.63743,17.667611695805896,0.02699,17.49629,17.65504,17.67744943871002,0.03164
2061.69401485,17.74092,17.87458,17.93649066742254,0.02232,17.74092,17.87458,17.93649066742254,0.02232,17.69308,17.86915,17.92870175831086,0.0236,17.60768,17.83438,17.88882030358561,0.02416,17.51829,17.76812,17.778092309033443,0.02459,17.43712,17.69166,17.721681489632928,0.02507,17.4299,17.6473,17.67069141922903,0.0273,17.51074,17.66686,17.666614551182,0.03198
2061.71444703,17.74978,17.87464,17.920973211143476,0.02305,17.74978,17.87464,17.920973211143476,0.02305,17.70066,17.86654,17.928945831568235,0.02435,17.61127,17.82769,17.8771861265644,0.02483,17.51729,17.75785,17.78080026252734,0.02517,17.4316,17.67965,17.684821012124914,0.02555,17.42115,17.63543,17.68126606293384,0.02775,17.50014,17.65254,17.660025148442045,0.03246
2061.73487921,17.7491,17.86677,17.911232330835563,0.02292,17.7491,17.86677,17.911232330835563,0.02292,17.70045,17.85803,17.93967566855162,0.02423,17.61115,17.81955,17.856053331937975,0.02471,17.51745,17.75087,17.77226940018491,0.02506,17.43184,17.67483,17.703023650055844,0.02544,17.42195,17.63386,17.709791687263234,0.02764,17.50208,17.65095,17.650132841870555,0.03236
2061.75531139,17.82404,17.92937,17.905693111180494,0.0242,17.82404,17.92937,17.905693111180494,0.0242,17.78363,17.92677,17.91055425160175,0.02578,17.68656,17.8793,17.878609055818647,0.02611,17.57999,17.79893,17.72077871395702,0.02616,17.47912,17.71201,17.693875523077267,0.02619,17.45856,17.66511,17.642880896319056,0.02818,17.5324,17.6773,17.660379604590045,0.0328
2061.77574357,17.85055,17.94206,17.88714246552408,0.02346,17.85055,17.94206,17.88714246552408,0.02346,17.81477,17.94167,17.926504407486664,0.02509,17.7193,17.89412,17.874100469235724,0.02545,17.6109,17.81321,17.73943201175096,0.02545,17.50597,17.72728,17.658825650857835,0.02539,17.47958,17.67985,17.670968130576703,0.02717,17.54672,17.68757,17.665099208857793,0.03143
2061.79617575,17.8194,17.90548,17.892749558388697,0.02341,17.8194,17.90548,17.892749558388697,0.02341,17.77956,17.90019,17.901235741142862,0.02494,17.68547,17.85453,17.853002078229718,0.02533,17.58171,17.77891,17.77615124423336,0.02545,17.48325,17.70082,17.69428449753756,0.02553,17.46231,17.6608,17.694095162174783,0.02746,17.53343,17.67104,17.626882755961013,0.03188
2061.81660793,17.80138,17.88622,17.907252949627555,0.02303,17.80138,17.88622,17.907252949627555,0.02303,17.75852,17.87783,17.900446074457193,0.02447,17.66536,17.83467,17.848018968809804,0.02487,17.56472,17.7625,17.769650426869795,0.02505,17.47089,17.68859,17.71894667183396,0.02524,17.45622,17.65511,17.677091515328474,0.0273,17.53513,17.66994,17.667458756928692,0.03193
2061.8370401,17.78555,17.86156,17.883203617093624,0.02303,17.78555,17.86156,17.883203617093624,0.02303,17.74062,17.84957,17.91842172055149,0.02443,17.64584,17.80421,17.864023143761592,0.02479,17.54441,17.73207,17.729599087075936,0.02496,17.45,17.66052,17.696974470975785,0.02513,17.43248,17.62748,17.643226141828517,0.02712,17.50588,17.63726,17.63432788584786,0.03155
2061.85747228,17.81965,17.89207,17.91452793560954,0.02399,17.81965,17.89207,17.91452793560954,0.02399,17.77869,17.88349,17.90344969364332,0.02554,17.68311,17.83808,17.867368276510454,0.0259,17.57816,17.76287,17.78070443449616,0.026,17.47926,17.68747,17.69966028020563,0.02607,17.4604,17.65428,17.674524413059803,0.02809,17.53607,17.66457,17.673769311088584,0.03276
2061.87790436,17.71486,17.78616,17.897335604116144,0.02194,17.71486,17.78616,17.897335604116144,0.02194,17.66357,17.76714,17.917771861342114,0.02313,17.57695,17.73205,17.796989596906506,0.02365,17.48864,17.67374,17.771804547415353,0.02409,17.40995,17.61813,17.671073709111177,0.02461,17.40466,17.59871,17.638404385983947,0.02685,17.48657,17.61248,17.66708531054986,0.03149
2061.89833663,17.72749,17.7867,17.891461094681702,0.02215,17.72749,17.7867,17.891461094681702,0.02215,17.67818,17.76746,17.919344832505473,0.02339,17.59255,17.7316,17.830795876233243,0.02394,17.50383,17.67385,17.79563105768606,0.02438,17.42346,17.62102,17.680609897445223,0.02487,17.41433,17.60234,17.60127882345406,0.02704,17.49158,17.61397,17.62655465535954,0.03157
2061.91876881,17.73741,17.79541,17.86090944269247,0.02293,17.73741,17.79541,17.86090944269247,0.02293,17.68843,17.77635,17.892086316468074,0.02423,17.6019,17.74074,17.81881290393064,0.02477,17.51109,17.68109,17.76114621120655,0.02518,17.42831,17.62554,17.72761931159716,0.02563,17.4182,17.60612,17.63557014875614,0.02784,17.4958,17.61574,17.657831240824514,0.03253
2061.93920098,17.73989,17.79284,17.890045273877607,0.0229,17.73989,17.79284,17.890045273877607,0.0229,17.69069,17.77265,17.91977914006991,0.02419,17.6021,17.73497,17.835684217652506,0.02469,17.51039,17.67486,17.758670471037096,0.02508,17.42747,17.62061,17.652444427734032,0.02553,17.41897,17.60456,17.6372349366033,0.02777,17.49939,17.61662,17.662083748209156,0.03252
2061.95963316,17.79562,17.83157,17.867544562270886,0.0223,17.79562,17.83157,17.867544562270886,0.0223,17.75628,17.81808,17.873161610820056,0.02377,17.66771,17.77709,17.839727102182675,0.02426,17.57116,17.71341,17.768547840888896,0.02453,17.47984,17.65748,17.73730495083232,0.02477,17.46203,17.63864,17.669599440819074,0.02671,17.53389,17.6474,17.668359338859414,0.03104
2061.98006533,17.7919,17.82926,17.886687626092247,0.02283,17.7919,17.82926,17.886687626092247,0.02283,17.74973,17.81324,17.885110599810762,0.02427,17.65776,17.77039,17.876771601773434,0.02469,17.55819,17.70362,17.731592469674126,0.0249,17.46437,17.64383,17.693291905642546,0.02509,17.44654,17.62419,17.640563106146388,0.02706,17.51935,17.63089,17.649321300950167,0.03146
2062.00049761,17.79835,17.83748,17.911254116087584,0.02332,17.79835,17.83748,17.911254116087584,0.02332,17.75311,17.81873,17.92362309117501,0.02473,17.65306,17.76938,17.81953338003927,0.02497,17.54655,17.69557,17.797387902178713,0.02503,17.44731,17.62888,17.685224101748805,0.02509,17.4277,17.60652,17.659331137545657,0.02702,17.50016,17.60986,17.676780628373635,0.03141
2062.02092968,17.79717,17.82428,17.881876517420682,0.0229,17.79717,17.82428,17.881876517420682,0.0229,17.75334,17.80468,17.873752423362365,0.02431,17.65514,17.75491,17.784217189653972,0.02459,17.54983,17.68314,17.75834211308611,0.02467,17.45137,17.62188,17.69550572926165,0.02475,17.43097,17.60328,17.640498399311326,0.02663,17.5022,17.60889,17.671141054390294,0.03092
2062.04136185,17.81217,17.83541,17.857222329199104,0.02268,17.81217,17.83541,17.857222329199104,0.02268,17.77035,17.81708,17.86294976530773,0.02411,17.67177,17.76679,17.854321514391405,0.02438,17.5646,17.69341,17.724955710804075,0.02442,17.46364,17.63073,17.68003729976382,0.02444,17.44101,17.61123,17.661991046358292,0.02624,17.51054,17.61505,17.651609156828847,0.03043
2062.06179412,17.67517,17.68174,17.844663488146963,0.01921,17.67517,17.68174,17.844663488146963,0.01921,17.62394,17.65084,17.84511014253951,0.02024,17.54806,17.61966,17.829683074977517,0.02089,17.47173,17.57837,17.78192135188488,0.02151,17.40456,17.55621,17.71398722758176,0.0222,17.39922,17.56034,17.64852444501626,0.02421,17.4719,17.57319,17.660381667849578,0.02815
2062.0822262,17.79857,17.81402,17.84637875443226,0.02302,17.79857,17.81402,17.84637875443226,0.02302,17.75492,17.79235,17.888640487430262,0.02444,17.65766,17.74283,17.84203171321584,0.02475,17.5537,17.67312,17.768957899610513,0.02485,17.45703,17.61702,17.697799242285726,0.02498,17.43798,17.60377,17.650992552853786,0.02691,17.51032,17.61075,17.64300403606429,0.03128
2062.10265837,17.78708,17.7959,17.87028153977021,0.02185,17.78708,17.7959,17.87028153977021,0.02185,17.74725,17.77677,17.876935699504127,0.02327,17.65957,17.73569,17.81055035130721,0.02377,17.5635,17.67429,17.739727761303513,0.02404,17.47212,17.62588,17.686377750494557,0.02428,17.45177,17.61375,17.636804717803837,0.02612,17.51818,17.61646,17.63915294326613,0.0302
2062.12309064,17.74353,17.75894,17.833971690421805,0.02157,17.74353,17.75894,17.833971690421805,0.02157,17.69842,17.73572,17.847537319084566,0.02287,17.61228,17.6985,17.77113542510458,0.02339,17.52122,17.64151,17.725366572741677,0.02377,17.43664,17.59653,17.647744611039045,0.02415,17.42184,17.58717,17.602535335760265,0.02611,17.4919,17.5893,17.625304526633062,0.03029
2062.14352281,17.79707,17.80556,17.87187893559485,0.02234,17.79707,17.80556,17.87187893559485,0.02234,17.75405,17.78308,17.86053629686863,0.02373,17.65608,17.73264,17.834443917456074,0.02401,17.55083,17.66186,17.723446500694877,0.02409,17.45225,17.60547,17.6947937542295,0.02416,17.43054,17.59177,17.661294278501646,0.02597,17.49939,17.5948,17.637947025323903,0.03009
2062.16395488,17.7452,17.75774,17.88843951676744,0.02221,17.7452,17.75774,17.88843951676744,0.02221,17.69872,17.73251,17.824005264065125,0.02352,17.60898,17.69178,17.843600767065684,0.02397,17.5154,17.63226,17.750156786688393,0.02431,17.42949,17.58634,17.639394565905814,0.02467,17.41654,17.57962,17.6539787306153,0.02673,17.49062,17.58512,17.63733220080742,0.03112
2062.20481932,18.09035,18.07278,17.842305184874775,0.03637,18.09035,18.07278,17.842305184874775,0.03637,18.10966,18.09728,17.888590769877922,0.04096,18.05088,18.0624,17.83492971571466,0.04299,17.9376,17.97344,17.722088502031404,0.04283,17.80389,17.864,17.65502050286235,0.04162,17.78403,17.79886,17.67693617151235,0.04483,17.88755,17.79155,17.536956860082906,0.05366
2062.22525139,18.09568,18.08255,17.910343957804955,0.03681,18.09568,18.08255,17.910343957804955,0.03681,18.11508,18.11101,17.882405799025904,0.04146,18.05213,18.07893,17.923329628841802,0.04335,17.9339,17.98941,17.78137304783229,0.043,17.79582,17.87826,17.659995782291354,0.04161,17.77069,17.81166,17.684804967251196,0.0446,17.8698,17.80217,17.600878542134584,0.05317
2062.24568365,18.09533,18.08284,17.975568924671837,0.03689,18.09533,18.08284,17.975568924671837,0.03689,18.1134,18.11087,17.940261610033684,0.0415,18.0488,18.07896,17.892161999318866,0.04332,17.92983,17.98982,17.836717178194217,0.04294,17.79199,17.8797,17.631397983172775,0.04157,17.76802,17.81544,17.704187431027172,0.0446,17.86911,17.80859,17.623839524051448,0.05327
2062.26611582,18.11492,18.10175,17.929478537803455,0.03852,18.11492,18.10175,17.929478537803455,0.03852,18.13973,18.13631,17.927115782370446,0.0436,18.08011,18.10921,17.899860212510344,0.04573,17.96215,18.02096,17.780416930233375,0.04537,17.8226,17.90916,17.662010407230213,0.04385,17.79813,17.84453,17.721492311764592,0.04704,17.90186,17.84041,17.67108866338045,0.05632
2062.28654789,18.08115,18.06508,17.92146128320177,0.03612,18.08115,18.06508,17.92146128320177,0.03612,18.0997,18.09136,17.926690712246696,0.04065,18.03982,18.06071,17.873479296968615,0.04262,17.92656,17.97506,17.772512050057433,0.04247,17.7939,17.86905,17.667000428970034,0.04131,17.77392,17.80743,17.685669494020765,0.04449,17.87801,17.80285,17.59595826030938,0.05327
2062.30698016,18.08638,18.07306,17.943663262751297,0.03561,18.08638,18.07306,17.943663262751297,0.03561,18.10579,18.10231,17.942223701520714,0.0401,18.04524,18.07464,17.89355119767719,0.04202,17.93046,17.98968,17.79409229677904,0.04181,17.79529,17.88237,17.651616508866677,0.04057,17.77063,17.8179,17.703284517598213,0.04351,17.8693,17.80921,17.64556806233262,0.05185
2062.32741232,18.06126,18.044,17.85648645399153,0.0367,18.06126,18.044,17.85648645399153,0.0367,18.07505,18.06458,17.935906393873264,0.04112,18.01487,18.0321,17.891755495348534,0.04311,17.90562,17.94936,17.767662788931542,0.04311,17.7797,17.84942,17.642985388259422,0.04219,17.76737,17.79473,17.62964798794558,0.04576,17.88032,17.79898,17.6039222878737,0.05525
2062.34784459,18.08511,18.07608,17.9853387026242,0.03548,18.08511,18.07608,17.9853387026242,0.03548,18.10384,18.10758,17.981756478388757,0.03992,18.04328,18.08485,17.931949228175437,0.04183,17.92882,18.00309,17.816194857844607,0.04164,17.79445,17.89798,17.701433279879055,0.04043,17.76826,17.83426,17.724923768724985,0.0433,17.8648,17.82539,17.723274949545747,0.05149
2062.36827665,18.09677,18.0911,17.948520916462133,0.03575,18.09677,18.0911,17.948520916462133,0.03575,18.11035,18.11969,17.94850892753587,0.04004,18.03074,18.08156,17.892844963693747,0.04123,17.90002,17.98567,17.821098050342098,0.04043,17.75396,17.86986,17.712231015852982,0.03884,17.72379,17.80374,17.699290151924075,0.04143,17.82206,17.79795,17.725385802848724,0.04935
2062.38870882,18.09145,18.08808,17.988885360924126,0.03472,18.09145,18.08808,17.988885360924126,0.03472,18.10966,18.12261,17.938884393416977,0.03905,18.04041,18.09691,17.886630388123084,0.04059,17.91808,18.01053,17.83831599144994,0.04011,17.777,17.90009,17.69625803779298,0.03871,17.74574,17.83363,17.719887806541692,0.04125,17.8392,17.82392,17.740499066661535,0.04892
2062.40914108,18.01476,18.01374,17.98843416547348,0.03222,18.01476,18.01374,17.98843416547348,0.03222,18.01421,18.03077,17.961576638474966,0.03562,17.93423,17.99622,17.882095031568696,0.03666,17.8157,17.91464,17.83293335172779,0.03635,17.6863,17.81616,17.733266341369514,0.03546,17.66525,17.7605,17.72674585631226,0.03814,17.76559,17.75855,17.710380490899457,0.04552