KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.93909,,,0.30939,18.93909,,,0.30939,,,,,,,,,,,,,,,,,,,,,19.27863,,,0.75516
2060.30463052,19.15037,,,0.3715,19.15037,,,0.3715,,,,,,,,,,,,,,,,,,,,,,,,
2060.32506273,19.02646,,,0.32892,19.02646,,,0.32892,,,,,,,,,,,,,,,,,,,,,19.40167,,,0.82966
2060.34549485,18.9354,,,0.29495,18.9354,,,0.29495,,,,,,,,,,,,,,,,,20.91807,,,3.00306,18.7146,,,0.42969
2060.36592716,18.7836,,,0.25365,18.7836,,,0.25365,,,,,,,,,,,,,21.13869,,,3.31584,19.19523,,,0.60764,18.3102,,,0.29283
2060.38635937,18.64281,,,0.22422,18.64281,,,0.22422,,,,,22.69937,,,11.54926,19.2519,,,0.53396,18.5715,,,0.31369,18.1084,,,0.22474,17.77563,,,0.18011
2060.40679158,18.67757,,,0.23268,18.67757,,,0.23268,,,,,,,,,19.62142,,,0.75421,18.80736,,,0.39175,18.25818,,,0.25928,17.8603,,,0.1957
2060.42722379,18.56273,,,0.20515,18.56273,,,0.20515,,,,,20.37653,,,1.3392,18.86568,,,0.36851,18.29618,,,0.23977,17.90764,,,0.184,17.64084,,,0.15669
2060.447656,18.51895,,,0.19765,18.51895,,,0.19765,,,,,19.73995,,,0.74742,18.55965,,,0.27886,18.03081,,,0.18837,17.68352,,,0.15015,17.46619,,,0.13383
2060.46808821,18.40498,,,0.17526,18.40498,,,0.17526,21.01178,,,2.14163,19.15636,,,0.43003,18.25136,,,0.20676,17.7757,,,0.14667,17.47137,,,0.12163,17.30156,,,0.11326
2060.48852042,18.38106,,,0.17526,18.38106,,,0.17526,20.68554,,,1.62114,18.99561,,,0.37912,18.15042,,,0.1926,17.70554,,,0.14056,17.43397,,,0.12013,17.28811,,,0.11435
2060.50895263,18.35115,,,0.16617,18.35115,,,0.16617,20.02805,,,0.86229,18.68603,,,0.27783,17.92283,,,0.15222,17.49589,,,0.11294,17.24675,,,0.09854,17.13665,,,0.09694
2060.52938484,18.30921,,,0.1656,18.30921,,,0.1656,20.06325,,,0.92261,18.84404,,,0.33286,18.08481,,,0.18303,17.65767,,,0.13577,17.38693,,,0.11613,17.25869,,,0.11235
2060.54981705,18.32877,,,0.16753,18.32877,,,0.16753,20.2334,,,1.07225,18.93281,,,0.35891,18.14426,,,0.1921,17.70545,,,0.14097,17.42424,,,0.11942,17.28516,,,0.11439
2060.57024925,18.28052,,,0.17448,18.28052,,,0.17448,21.11379,,,2.62664,19.81753,,,0.88268,18.93722,,,0.43412,18.47434,,,0.3116,18.00783,,,0.22254,17.68807,,,0.1805
2060.59068156,18.18081,,,0.14471,18.18081,,,0.14471,19.28861,,,0.44461,18.36806,,,0.2112,17.73327,,,0.13024,17.35316,,,0.10089,17.13025,,,0.09018,17.06102,,,0.09212
2060.61111367,18.26779,,,0.15587,18.26779,,,0.15587,19.70498,,,0.6486,18.61798,,,0.26431,17.90858,,,0.15216,17.492,,,0.11398,17.23946,,,0.09914,17.13863,,,0.09837
2060.63154587,18.23883,,,0.15126,18.23883,,,0.15126,19.5515,,,0.56123,18.55767,,,0.2492,17.87612,,,0.14719,17.46705,,,0.11102,17.22289,,,0.09731,17.12962,,,0.09723
2060.65197818,18.19393,,,0.14448,18.19393,,,0.14448,19.33164,,,0.4563,18.42258,,,0.21906,17.78003,,,0.13412,17.38708,,,0.10268,17.1602,,,0.09144,17.08865,,,0.09321
2060.67241028,18.23119,,,0.15024,18.23119,,,0.15024,19.53974,,,0.55532,18.59767,,,0.25861,17.92782,,,0.1544,17.52594,,,0.11723,17.29084,,,0.10362,17.21066,,,0.10479
2060.69284259,18.26574,,,0.15574,18.26574,,,0.15574,19.76554,,,0.68654,18.73967,,,0.29597,18.02748,,,0.16995,17.60789,,,0.12695,17.35626,,,0.11051,17.25992,,,0.1101
2060.71327479,18.21107,,,0.14682,18.21107,,,0.14682,19.40027,,,0.48621,18.44355,,,0.22339,17.77663,,,0.13374,17.36815,,,0.10093,17.13171,,,0.0891,17.05269,,,0.0902
2060.7337069,18.157,,,0.14055,18.157,,,0.14055,19.14843,,,0.38793,18.30489,,,0.19782,17.69083,,,0.12434,17.30696,,,0.09599,17.09638,,,0.08677,17.04515,,,0.09012
2060.7541392,18.11769,,,0.13662,18.11769,,,0.13662,19.09242,,,0.37133,18.37924,,,0.21351,17.80598,,,0.13933,17.44269,,,0.10962,17.24312,,,0.10011,17.20045,,,0.1048
2060.7745714,18.02836,,,0.12414,18.02836,,,0.12414,18.78813,,,0.27681,18.15666,,,0.1716,17.64082,,,0.11807,17.30742,,,0.09548,17.13287,,,0.08923,17.11729,,,0.09577
2060.79500351,17.97167,,,0.11111,17.97167,,,0.11111,18.48502,,,0.19744,17.86766,,,0.124,17.40797,,,0.08985,17.12749,,,0.07629,17.0259,,,0.07625,17.09002,,,0.08806
2060.81543581,17.97785,,,0.10971,17.97785,,,0.10971,18.53036,,,0.20212,17.95711,,,0.1322,17.50217,,,0.09621,17.22113,,,0.08165,17.12278,,,0.08185,17.1877,,,0.0946
2060.83586801,17.94202,,,0.10613,17.94202,,,0.10613,18.41694,,,0.18204,17.84762,,,0.1195,17.41051,,,0.08841,17.14041,,,0.07579,17.04847,,,0.07642,17.11671,,,0.0886
2060.85630011,17.96442,,,0.10828,17.96442,,,0.10828,18.48444,,,0.1936,17.93789,,,0.12979,17.51266,,,0.09707,17.25687,,,0.08431,17.17821,,,0.08607,17.25668,,,0.10072
2060.87673241,17.8319,,,0.09495,17.8319,,,0.09495,18.15105,,,0.14109,17.63694,,,0.09745,17.2532,,,0.07573,17.02956,,,0.06775,16.99874,,,0.07227,17.13082,,,0.08886
2060.89716461,17.75974,,,0.08403,17.75974,,,0.08403,17.96006,,,0.11192,17.53197,,,0.08368,17.21085,,,0.06888,17.03441,,,0.06437,17.05781,,,0.07217,17.2487,,,0.09367
2060.91759691,17.77641,,,0.08822,17.77641,,,0.08822,18.09447,,,0.13095,17.76425,,,0.10714,17.49521,,,0.09252,17.35729,,,0.08957,17.39973,,,0.10222,17.58245,,,0.13168
2060.93802901,17.79104,,,0.09425,17.79104,,,0.09425,18.14726,,,0.14492,17.75467,,,0.11195,17.44193,,,0.09286,17.27153,,,0.08726,17.28155,,,0.09665,17.43656,,,0.12137
2060.95846121,17.71381,,,0.07867,17.71381,,,0.07867,17.9011,,,0.10353,17.53322,,,0.08182,17.24962,,,0.06971,17.09751,,,0.06662,17.14436,,,0.07633,17.34973,,,0.1004
2060.97889351,17.48953,,,0.06147,17.48953,,,0.06147,17.57504,,,0.07365,17.32229,,,0.06471,17.12617,,,0.05976,17.03366,,,0.06033,17.11729,,,0.0715,17.32482,,,0.09423
2060.99932561,17.43124,,,0.0559,17.43124,,,0.0559,17.51234,,,0.06671,17.33775,,,0.06298,17.21314,,,0.06212,17.18961,,,0.06682,17.33882,,,0.08412,17.58329,,,0.1147
2061.0197578,17.46492,,,0.05638,17.46492,,,0.05638,17.59585,,,0.07043,17.49302,,,0.07104,17.42561,,,0.07385,17.45335,,,0.08328,17.63817,,,0.10834,17.86775,,,0.14572
2061.0401901,17.34023,,,0.04862,17.34023,,,0.04862,17.40858,,,0.05734,17.32638,,,0.05893,17.29384,,,0.06327,17.35953,,,0.07387,17.588,,,0.10005,17.84146,,,0.13755
2061.0606223,17.29759,,,0.04597,17.29759,,,0.04597,17.38262,,,0.05505,17.36496,,,0.06005,17.40006,,,0.0686,17.54134,,,0.08588,17.83166,,,0.12312,18.07297,,,0.1674
2061.08105439,17.3004,,,0.04619,17.3004,,,0.04619,17.39472,,,0.05578,17.40331,,,0.06233,17.46777,,,0.07316,17.64434,,,0.09461,17.97101,,,0.14025,18.20014,,,0.18857
2061.10148669,17.30644,,,0.04726,17.30644,,,0.04726,17.40435,,,0.05726,17.40279,,,0.06339,17.44946,,,0.0732,17.59646,,,0.09212,17.88505,,,0.13186,18.09984,,,0.17495
2061.12191878,17.1703,,,0.04084,17.1703,,,0.04084,17.2309,,,0.04781,17.2501,,,0.05395,17.32307,,,0.06382,17.49438,,,0.08213,17.79537,,,0.1189,17.99279,,,0.15526
2061.14235108,17.05297,,,0.03844,17.05297,,,0.03844,17.10342,,,0.04459,17.12594,,,0.05046,17.20076,,,0.05979,17.36853,,,0.07669,17.64658,,,0.10872,17.8088,,,0.13743
2061.16278327,17.17806,,,0.04163,17.17806,,,0.04163,17.25193,,,0.04934,17.30246,,,0.0573,17.41879,,,0.07054,17.65647,,,0.0965,18.03142,,,0.14956,18.22355,,,0.19435
2061.18321537,17.25566,,,0.04179,17.25566,,,0.04179,17.31678,,,0.04895,17.36698,,,0.05683,17.48009,,,0.06975,17.70009,,,0.09388,18.02847,,,0.13939,18.1702,,,0.17291
2061.20364766,17.27105,,,0.04202,17.27105,,,0.04202,17.33597,,,0.04939,17.38951,,,0.05751,17.5094,,,0.07104,17.74311,,,0.09682,18.093,,,0.14664,18.24566,,,0.18375
2061.22407985,17.35475,,,0.04584,17.35475,,,0.04584,17.45732,,,0.05578,17.56272,,,0.06813,17.76169,,,0.09051,18.13602,,,0.14043,18.68583,,,0.25569,18.79516,,,0.30787
2061.24451195,17.33752,,,0.04466,17.33752,,,0.04466,17.42663,,,0.05368,17.50598,,,0.06401,17.66706,,,0.08212,17.97681,,,0.12004,18.42763,,,0.19952,18.55361,,,0.24396
2061.26494424,17.27448,,,0.04254,17.27448,,,0.04254,17.35316,,,0.05064,17.45079,,,0.06142,17.63623,,,0.08058,17.97808,,,0.12132,18.46239,,,0.20797,18.56037,,,0.24781
2061.44883395,19.81391,18.03194,18.173338475855743,0.45406,19.81391,18.03194,18.173338475855743,0.45406,,,,,,,,,,,,,,,,,,,,,,,,
2061.46926613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51013051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53056269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61229153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63272372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6531558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69402026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71445245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79618117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81661335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89834206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98007077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00050305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0413673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08223164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10266382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16396034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.48786,17.84871,17.92507050690213,0.67428
2062.22525685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26612129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28655336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34785006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36828213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3887143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4500108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47044296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173946,18.97552,18.17679,18.070939159240247,0.23308,18.97552,18.17679,18.070939159240247,0.23308,22.09633,,,4.57271,,,,,,,,,,,,,,,,,18.27019,18.1479,18.12005266364685,0.21732
2062.55217162,18.84676,17.86237,17.697920506421582,0.2014,18.84676,17.86237,17.697920506421582,0.2014,20.63486,16.11139,16.050221253048136,1.15781,,,,,,,,,,,,,,,,,18.23133,17.83233,17.858122733191806,0.20398
2062.57260378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63390027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65433253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73606107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75649333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8177898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83822196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85865402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91995049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94038274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.9608149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.0016792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02211136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04254351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10384007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12427222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20600072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22643297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30816146,19.80409,17.77243,17.898407766656344,0.38353,19.80409,17.77243,17.898407766656344,0.38353,,,,,,,,,,,,,,,,,,,,,,,,
2063.3285936,19.69453,17.6552,17.75672819896229,0.3526,19.69453,17.6552,17.75672819896229,0.3526,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902585,19.10758,17.27528,17.487955530041173,0.20631,19.10758,17.27528,17.487955530041173,0.20631,,,,,,,,,,,,,,,,,,,,,,,,
2063.3694579,18.7606,17.77629,17.79503023059887,0.14897,18.7606,17.77629,17.79503023059887,0.14897,,,,,,,,,,,,,,,,,,,,,,,,
2063.38989004,18.4674,18.20315,18.19040996162657,0.11205,18.4674,18.20315,18.19040996162657,0.11205,20.1686,19.72527,19.745274352110837,0.59436,,,,,,,,,,,,,,,,,,,,
2063.41032229,17.78342,17.86395,17.91284713880048,0.05355,17.78342,17.86395,17.91284713880048,0.05355,18.15452,17.58543,17.633928320405104,0.08342,19.23097,17.77169,17.848853247210766,0.24909,,,,,,,,,,,,,,,,
2063.43075433,17.6216,18.06497,18.10336154834152,0.04502,17.6216,18.06497,18.10336154834152,0.04502,17.88164,17.36723,17.444015635052843,0.06331,18.58084,17.30008,17.36077617628342,0.13355,25.34416,22.16543,22.242588821004876,74.91838,,,,,,,,,,,,
2063.45118647,17.69092,18.14705,18.144534948726417,0.04947,17.69092,18.14705,18.144534948726417,0.04947,17.98937,17.5005,17.56384072676753,0.07208,18.81887,17.62013,17.672924085534778,0.17144,,,,,,,,,,,,,,,,
2063.47161872,17.72864,18.29107,18.117042858243067,0.0489,17.72864,18.29107,18.117042858243067,0.0489,18.03392,17.73581,17.742394931467434,0.07169,18.88834,17.98544,18.004318867207598,0.17447,,,,,,,,,,,,,,,,
2063.49205086,17.70748,18.26969,18.03909785710219,0.04805,17.70748,18.26969,18.03909785710219,0.04805,17.98772,17.68903,17.7102729858998,0.06884,18.74269,17.88437,17.841653257387165,0.15286,,,,,,,,,,,,,,,,
2063.512483,17.61045,18.28961,18.07539138154438,0.04224,17.61045,18.28961,18.07539138154438,0.04224,17.82757,17.74833,17.70361567368043,0.05709,18.40605,17.86959,17.841572130077488,0.10774,20.09804,18.40509,18.315522397197913,0.56594,,,,,,,,,,,,
2063.53291515,17.53842,18.17454,17.975966868840356,0.04245,17.53842,18.17454,17.975966868840356,0.04245,17.72806,17.56424,17.579253462626045,0.05595,18.25117,17.64994,17.693375079056434,0.10035,19.55945,17.77671,17.79124177753991,0.37023,,,,,,,,,,,,
2063.55334729,17.49352,18.19042,18.025614508292673,0.03761,17.49352,18.19042,18.025614508292673,0.03761,17.66157,17.61378,17.619591901329468,0.04858,18.13189,17.71553,17.65052608140773,0.08299,19.15141,17.70823,17.677883260747404,0.23463,,,,,,,,,20.76761,19.04173,18.916679759344287,1.36529
2063.57377943,17.37818,18.16384,18.15758051019558,0.03064,17.37818,18.16384,18.15758051019558,0.03064,17.48648,17.61197,17.630441313823088,0.03745,17.82965,17.6789,17.684658091911007,0.05689,18.44148,17.48853,17.47171274398702,0.11048,19.87699,18.67045,18.598862239393853,0.45531,,,,,19.03409,17.82567,17.870909716253475,0.25036
2063.59421157,17.31414,18.13507,18.04686047021551,0.02692,17.31414,18.13507,18.04686047021551,0.02692,17.37644,17.55062,17.566632109524853,0.03154,17.62984,17.6287,17.56309191530225,0.0441,18.04522,17.45943,17.464024479963097,0.07146,18.71025,17.95743,17.817419132927238,0.14482,19.23461,18.06115,18.06130395528476,0.25755,18.38218,17.69184,17.598453250672204,0.12793
2063.61464371,17.26967,18.08624,17.979005623688685,0.02552,17.26967,18.08624,17.979005623688685,0.02552,17.32207,17.48368,17.49451826214989,0.02962,17.56246,17.58357,17.525282482119856,0.04092,17.94764,17.4313,17.417961291749485,0.06448,18.51707,17.68417,17.4894785693217,0.11966,18.93019,17.85947,17.840543259603308,0.19208,18.23655,17.5495,17.432469778019826,0.11043
2063.63507595,17.23323,18.05957,17.995079919059048,0.02403,17.23323,18.05957,17.995079919059048,0.02403,17.27213,17.44298,17.433814907702033,0.02755,17.48784,17.57035,17.473794552677433,0.0372,17.82526,17.46225,17.512848430232072,0.05608,18.28547,17.52778,17.45079016434278,0.09411,18.5911,17.73797,17.740832245682075,0.13682,18.06896,17.53422,17.49431826546533,0.09212
2063.65550799,20.40489,19.71051,19.60360868507383,0.78555,20.40489,19.71051,19.60360868507383,0.78555,,,,,,,,,,,,,,,,,,,,,,,,
2063.67594013,18.13862,17.63127,17.742488132308768,0.12013,18.13862,17.63127,17.742488132308768,0.12013,18.49356,17.17557,17.031985654849844,0.1845,18.4521,17.67355,17.80003795317833,0.19691,18.20476,17.82977,17.8231336761028,0.17348,17.90388,17.83888,17.851087930774668,0.14456,17.54585,17.8477,17.87358687727983,0.11409,17.09698,17.60056,18.10930016887343,0.08217
2063.69637237,19.00013,18.61856,18.29927632968301,0.24628,19.00013,18.61856,18.29927632968301,0.24628,23.15971,20.44464,20.217027789495415,12.57828,,,,,,,,,,,,,,,,,18.26767,18.172,18.349285064708457,0.22396
2063.71680441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77810082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79853296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.8802616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90069363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112587,18.07467,18.00224,18.071758127196595,0.10014,18.07467,18.00224,18.071758127196595,0.10014,18.47956,17.61955,17.688639135296928,0.16102,18.78286,17.67351,17.684841325239063,0.23606,19.05496,17.83057,17.807454506489798,0.33553,19.34375,17.8364,18.08328166254942,0.48123,18.81313,17.85846,17.990194837009135,0.32399,17.81531,17.84688,18.123072765797644,0.14074
2063.941558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96199003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98242227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06415079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08458282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.5545218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57495402,19.96737,17.04604,17.097623839666294,0.44294,19.96737,17.04604,17.097623839666294,0.44294,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538614,19.60703,17.03495,17.16190883221804,0.3182,19.60703,17.03495,17.16190883221804,0.3182,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581816,19.1582,17.88198,17.891145325820087,0.19906,19.1582,17.88198,17.891145325820087,0.19906,,,,,,,,,,,,,,,,,,,,,,,,
2064.63625038,19.13679,18.15321,17.985734194881335,0.18404,19.13679,18.15321,17.985734194881335,0.18404,,,,,,,,,,,,,,,,,,,,,,,,
2064.6566825,18.39631,17.67865,17.59702356207695,0.09822,18.39631,17.67865,17.59702356207695,0.09822,20.09314,19.63147,19.602219438542146,0.51881,,,,,,,,,,,,,,,,,,,,
2064.73841087,17.71386,17.93745,17.903835741730795,0.04848,17.71386,17.93745,17.903835741730795,0.04848,18.0537,17.50893,17.499794438075345,0.07337,19.05729,17.93653,17.87989729072822,0.20483,,,,,,,,,,,,,,,,
2064.75884308,17.67863,17.8936,17.952477866065077,0.04956,17.67863,17.8936,17.952477866065077,0.04956,17.9879,17.42879,17.45790500223356,0.07293,18.88546,17.73948,17.707012633946704,0.18468,,,,,,,,,,,,,,,,
2064.7792751,17.54034,17.79238,17.854299810594704,0.04121,17.54034,17.79238,17.854299810594704,0.04121,17.77616,17.28193,17.37104521747866,0.05667,18.42587,17.3597,17.322984647720578,0.11421,20.83546,18.54501,18.594011727567683,1.1618,,,,,,,,,,,,
2064.79970732,17.39624,17.93326,17.997190474157307,0.02986,17.39624,17.93326,17.997190474157307,0.02986,17.52876,17.5646,17.483332389563966,0.03731,17.91547,17.52051,17.467027781407673,0.05899,18.64774,17.59632,17.68278091511591,0.12798,22.2231,18.52995,18.493042526036703,3.78524,,,,,19.69069,17.1334,17.28408215099622,0.4391
2064.82013943,17.55464,17.98478,18.08998987209203,0.03943,17.55464,17.98478,18.08998987209203,0.03943,17.76682,17.5963,17.61549245426534,0.05305,18.3474,17.6871,17.625030075460423,0.10031,20.02943,18.51529,18.462249393012257,0.52205,,,,,,,,,,,,
2064.84057154,17.45055,17.96782,17.9349622845859,0.03391,17.45055,17.96782,17.9349622845859,0.03391,17.61614,17.6132,17.54607055049826,0.04369,18.08886,17.63307,17.54868072479269,0.07479,19.10486,17.94115,17.883020558690863,0.21073,,,,,,,,,21.0527,18.45201,18.502607327740442,1.66414
2064.86100366,17.44276,17.98505,17.94570771388329,0.03507,17.44276,17.98505,17.94570771388329,0.03507,17.60437,17.65078,17.66229044210556,0.04503,18.07803,17.67734,17.605045767075843,0.07715,19.10648,18.03042,18.011246921178486,0.21992,,,,,,,,,21.50262,19.05199,18.970655187943105,2.62458
2064.88143577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94273211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96316422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00402844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02446056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04489277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06532477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.1266211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14705321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748542,17.38554,18.151,18.155137868852055,0.04349,17.38554,18.151,18.155137868852055,0.04349,17.51095,17.82826,18.04525769343489,0.05405,17.62886,17.8349,18.126074584999518,0.06678,17.77206,17.94837,17.96419843444693,0.08427,17.98064,17.28103,17.12187431260511,0.11223,17.95978,18.24028,18.39214974239632,0.12082,17.51807,17.82535,17.922741865747632,0.08759
2065.18791742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22878174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24921374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31051016,17.60573,18.20217,18.87450596037049,0.04435,17.60573,18.20217,18.87450596037049,0.04435,17.8171,17.91312,18.148349468218104,0.05964,18.1025,17.82779,17.725934433564923,0.08596,18.61632,17.92647,18.29660095778771,0.15258,20.15427,18.57022,18.278195606088484,0.69125,,,,,18.84637,18.24627,18.631222512911293,0.24769
2065.33094226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35137437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37180647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.39223857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.41267068,17.12245,17.51672,18.096931161081482,0.03341,17.12245,17.51672,18.096931161081482,0.03341,17.22188,17.63189,17.78873579663795,0.04053,17.43502,17.50827,17.82210988116585,0.05465,17.73162,17.31821,17.331083560170484,0.07942,18.17572,17.75811,17.573207245608856,0.13138,18.42366,17.53683,17.456924028833143,0.18115,17.84039,18.42682,18.541612720863743,0.11528
2065.43310278,24.07841,20.93954,20.90872277153857,18.886,24.07841,20.93954,20.90872277153857,18.886,,,,,,,,,,,,,,,,,,,,,,,,
2065.45353488,21.35501,19.18647,19.006660494529374,1.5092,21.35501,19.18647,19.006660494529374,1.5092,,,,,,,,,,,,,,,,,,,,,,,,
2065.47396698,19.74917,18.28262,18.21265252233802,0.3259,19.74917,18.28262,18.21265252233802,0.3259,,,,,,,,,,,,,,,,,,,,,,,,
2065.49439898,19.61085,17.89399,17.864668344819115,0.29378,19.61085,17.89399,17.864668344819115,0.29378,,,,,,,,,,,,,,,,,,,,,,,,