KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,22.55014,,,15.26152,17.52962,,,0.16466,16.60282,,,0.07698,16.04987,,,0.05037
2060.50894444,,,,,,,,,,,,,21.398,,,4.69522,17.25335,,,0.11424,16.23225,,,0.04905,15.59328,,,0.02989,15.10962,,,0.02085
2060.52937665,,,,,,,,,,,,,,,,,18.32958,,,0.30504,16.68803,,,0.07396,15.92855,,,0.04034,15.37804,,,0.02646
2060.54980886,,,,,,,,,,,,,,,,,20.14882,,,1.62405,17.13348,,,0.11109,16.26534,,,0.05482,15.68256,,,0.0349
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.93856,,,0.79312
2060.59067337,,,,,,,,,,,,,,,,,,,,,18.08574,,,0.26408,16.86992,,,0.0946,16.22289,,,0.05677
2060.61110547,,,,,,,,,,,,,,,,,,,,,19.43635,,,0.92252,17.36662,,,0.15051,16.61665,,,0.08214
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,17.85453,,,0.23105,16.98896,,,0.11337
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,18.65271,,,0.48222,17.48913,,,0.1798
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.37648,,,0.40664
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,22.24814,,,7.20019,22.24814,,,7.20019,,,,,,,,,,,,,,,,,20.91945,,,3.47302,21.03271,,,4.19724
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,20.72564,,,1.87277,20.72564,,,1.87277,,,,,,,,,,,,,,,,,19.34235,,,0.85903,19.49385,,,1.07537
2060.89715638,19.49421,,,0.55146,19.49421,,,0.55146,,,,,,,,,,,,,20.07181,,,1.40261,18.46365,,,0.35004,18.47274,,,0.38433
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,19.54665,,,0.55206,19.54665,,,0.55206,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,19.32137,,,0.43574,19.32137,,,0.43574,21.498,,,3.58357,20.97808,,,2.46172,19.01415,,,0.44629,17.96381,,,0.18649,17.24915,,,0.10599,16.95885,,,0.08833
2060.99931736,18.69781,,,0.23059,18.69781,,,0.23059,18.92563,,,0.31508,17.78452,,,0.12217,16.8031,,,0.05476,16.12813,,,0.03234,15.61663,,,0.02217,15.22957,,,0.01691
2061.01974956,18.27642,,,0.15268,18.27642,,,0.15268,18.17298,,,0.15377,17.10511,,,0.0638,16.19685,,,0.0306,15.56671,,,0.01884,15.08612,,,0.01329,14.69432,,,0.01009
2061.04018185,18.22057,,,0.1415,18.22057,,,0.1415,18.10161,,,0.14049,17.10097,,,0.06201,16.24185,,,0.03112,15.63577,,,0.01959,15.16756,,,0.01397,14.78652,,,0.01072
2061.06061404,18.52574,,,0.18445,18.52574,,,0.18445,18.45309,,,0.19111,17.38384,,,0.07918,16.48791,,,0.03841,15.87125,,,0.02394,15.40504,,,0.01711,15.02595,,,0.01314
2061.08104614,18.63196,,,0.20318,18.63196,,,0.20318,18.56397,,,0.21142,17.52978,,,0.09047,16.6502,,,0.04454,16.04393,,,0.02803,15.58431,,,0.02015,15.21564,,,0.01563
2061.10147843,18.75834,,,0.22421,18.75834,,,0.22421,18.75161,,,0.24684,17.73085,,,0.10693,16.84161,,,0.05218,16.23001,,,0.03267,15.76748,,,0.02343,15.4049,,,0.01827
2061.12191052,18.6165,,,0.19667,18.6165,,,0.19667,18.53429,,,0.20198,17.66744,,,0.10082,16.88022,,,0.05404,16.31694,,,0.03537,15.88115,,,0.026,15.54391,,,0.02075
2061.14234282,18.56723,,,0.19787,18.56723,,,0.19787,18.47121,,,0.20065,17.67617,,,0.107,16.93077,,,0.0596,16.38504,,,0.03965,15.9628,,,0.0295,15.64811,,,0.02404
2061.16277501,18.69284,,,0.20251,18.69284,,,0.20251,18.64454,,,0.21458,17.85843,,,0.11537,17.11312,,,0.06427,16.56768,,,0.04276,16.14788,,,0.03189,15.84277,,,0.02622
2061.1832071,18.53364,,,0.15816,18.53364,,,0.15816,18.48331,,,0.16727,17.85099,,,0.10362,17.22521,,,0.06444,16.75187,,,0.04582,16.37173,,,0.03544,16.09749,,,0.02998
2061.20363939,18.57275,,,0.16296,18.57275,,,0.16296,18.55164,,,0.17704,17.96344,,,0.11422,17.36752,,,0.07301,16.9124,,,0.05279,16.54461,,,0.0413,16.29775,,,0.03582
2061.22407158,18.75324,,,0.20065,18.75324,,,0.20065,18.77222,,,0.2262,18.17702,,,0.14499,17.56721,,,0.0915,17.11344,,,0.06623,16.75381,,,0.0522,16.53459,,,0.04645
2061.24450367,18.56667,,,0.16681,18.56667,,,0.16681,18.57147,,,0.1856,18.08519,,,0.13152,17.57383,,,0.09087,17.17533,,,0.06921,16.84567,,,0.05608,16.67602,,,0.05222
2061.26493596,18.63265,,,0.18244,18.63265,,,0.18244,18.62208,,,0.20014,18.15759,,,0.1447,17.68285,,,0.1034,17.31488,,,0.081,17.01371,,,0.06737,16.89366,,,0.06567
2061.44882565,17.95164,18.23284,18.470495452314854,0.10197,17.95164,18.23284,18.470495452314854,0.10197,17.99644,18.39666,18.499021235510316,0.1177,18.36386,18.91117,19.058450044804648,0.18304,20.48424,21.03106,21.29931642059793,1.42726,,,,,,,,,,,,
2061.46925783,18.03315,18.21489,18.078548184423582,0.11174,18.03315,18.21489,18.078548184423582,0.11174,18.13449,18.42063,18.242893714132308,0.13588,18.60638,18.92882,18.828192048503805,0.23265,,,,,,,,,,,,,,,,
2061.48969011,17.84818,18.0728,18.06872079186723,0.09341,17.84818,18.0728,18.06872079186723,0.09341,17.83204,18.19184,18.04917262393807,0.10194,17.9654,18.42263,18.408596702094826,0.12779,18.42223,18.87225,19.039586224378947,0.2153,19.85872,20.2122,20.09621716929862,0.8886,,,,,,,,
2061.5101222,17.71037,17.88934,17.886301840869443,0.07985,17.71037,17.88934,17.886301840869443,0.07985,17.58772,17.86846,17.723590606009843,0.079,17.45893,17.75236,17.69765697365199,0.0778,17.33964,17.51534,17.740213825386707,0.07712,17.24174,17.38971,17.45717346738029,0.07746,17.12003,17.47242,17.702074468639726,0.076,16.16316,16.82612,16.900700456166692,0.0343
2061.53055438,17.55361,17.74626,17.7098047727642,0.07045,17.55361,17.74626,17.7098047727642,0.07045,17.35709,17.661,17.49706689648333,0.06512,17.11596,17.44608,17.581659945519306,0.05783,16.86105,17.10243,17.114924782419436,0.0506,16.63692,16.83626,16.844056713149158,0.04525,16.41441,16.9325,17.002719760032953,0.04046,15.56636,16.28566,16.22835567320409,0.02019
2061.55098667,17.59837,17.75061,17.784100972198555,0.07569,17.59837,17.75061,17.784100972198555,0.07569,17.41477,17.64798,17.611278328694404,0.07081,17.20155,17.38284,17.438827556539124,0.06452,16.98245,16.97384,17.149548540852646,0.05833,16.79166,16.80549,16.855876233415827,0.05379,16.59573,16.72015,16.698381880382932,0.04929,15.74949,16.24659,16.4157957268593,0.02463
2061.57141885,17.63308,17.80821,17.802703228658945,0.07785,17.63308,17.80821,17.802703228658945,0.07785,17.46473,17.73707,17.732459143034855,0.07385,17.29183,17.54257,17.529912525617817,0.06983,17.13192,17.24582,17.314514542926453,0.06668,16.99851,17.10653,17.057706344876713,0.06482,16.85286,17.24957,17.46554078114856,0.06221,15.99765,16.61797,17.015482813091843,0.03083
2061.59185093,17.63697,17.81022,17.959412998032725,0.07965,17.63697,17.81022,17.959412998032725,0.07965,17.48968,17.758,17.97103456508709,0.07704,17.35899,17.59346,17.785005579804963,0.07574,17.26203,17.35218,17.442301724910052,0.07663,17.19958,17.2925,17.299273168032663,0.07953,17.12299,17.52798,17.898436349978066,0.08133,16.25582,16.85998,17.4471419207479,0.03986
2061.61228321,17.69262,17.83601,17.90970400562583,0.08545,17.69262,17.83601,17.90970400562583,0.08545,17.55865,17.7743,17.980985967035124,0.08367,17.45948,17.58133,17.673275697819992,0.08468,17.41693,17.31921,17.170993889482116,0.09008,17.42574,17.38068,17.383113609714737,0.09982,17.4274,17.54727,17.6682767854613,0.10972,16.52258,16.95506,17.142505920485625,0.05193
2061.63271539,17.69188,17.88362,17.874114760919927,0.08444,17.69188,17.88362,17.874114760919927,0.08444,17.56993,17.86825,17.842990440898106,0.0836,17.50498,17.78154,17.688248208581253,0.08731,17.52501,17.69418,17.580339474031,0.09839,17.61917,17.77845,17.69480467348997,0.11795,17.73205,18.36679,18.139783364971944,0.14362,16.77951,17.39029,17.686315953679404,0.06505
2061.65314748,17.74306,17.90178,17.912455990619183,0.08851,17.74306,17.90178,17.912455990619183,0.08851,17.64279,17.88327,17.965041086441655,0.0894,17.61377,17.76946,17.69321647996679,0.09651,17.69863,17.66742,17.555015466542226,0.11544,17.90297,17.91446,17.840826707733513,0.15317,18.19009,18.52967,18.54158659566206,0.21897,17.13998,17.6518,17.937570077243517,0.09065
2061.67357976,17.75958,17.89342,17.88383423784935,0.09003,17.75958,17.89342,17.88383423784935,0.09003,17.67778,17.87406,17.872681155948438,0.09249,17.68495,17.74536,17.679235729512833,0.10322,17.84239,17.65312,17.82149074573004,0.13201,18.1812,18.07788,18.001442179750345,0.19824,18.75984,18.8659,18.683157155805382,0.37071,17.53994,17.9099,17.960401474260692,0.13125
2061.69401194,17.8248,17.97922,17.97402597911253,0.09534,17.8248,17.97922,17.97402597911253,0.09534,17.7523,17.98327,17.979486315248728,0.09879,17.79421,17.91609,18.085736640736744,0.11384,18.0416,17.96163,17.750716664862786,0.15816,18.59956,18.58227,18.392957225604967,0.29063,20.16579,20.51524,20.527682443868237,1.34959,18.16643,18.64931,18.632602003755903,0.23306
2061.71444411,17.82115,17.98015,18.0414646701422,0.09783,17.82115,17.98015,18.0414646701422,0.09783,17.75379,17.99157,18.028626448804907,0.10186,17.81935,17.94728,18.1071486792145,0.11996,18.13713,18.0717,17.967957142476912,0.17782,18.92015,18.9182,18.839021553454298,0.40203,,,,,19.10638,19.59644,19.690744177169346,0.5703
2061.73487629,17.83475,17.99937,17.896441324496465,0.09784,17.83475,17.99937,17.896441324496465,0.09784,17.78767,18.034,18.062234620472214,0.10378,17.89697,18.03434,17.948045725405866,0.12725,18.32781,18.28252,18.23876437391415,0.20932,19.67961,19.69756,19.342175003630583,0.79909,,,,,,,,
2061.75530847,17.81534,18.02606,18.073560705600702,0.09602,17.81534,18.02606,18.073560705600702,0.09602,17.76876,18.09239,18.17111421856156,0.1019,17.87918,18.15734,18.054269897049274,0.12507,18.31852,18.51302,18.342578975872566,0.20736,19.7024,19.90824,19.847402089057816,0.81532,,,,,,,,
2061.77574065,17.82133,18.06547,18.078193139977596,0.09438,17.82133,18.06547,18.078193139977596,0.09438,17.77746,18.1559,18.13996841552736,0.10041,17.89793,18.27112,18.25644954961341,0.12439,18.37032,18.72563,18.548409238719604,0.2126,20.0304,20.32175,19.98371023664642,1.07804,,,,,,,,
2061.79617283,17.82995,18.06602,18.065062367018246,0.09382,17.82995,18.06602,18.065062367018246,0.09382,17.78598,18.14963,18.115275952850414,0.0998,17.91326,18.2517,18.129391307927317,0.12441,18.42091,18.72203,18.525394540336553,0.21965,20.49183,20.76612,20.52549657812352,1.62611,,,,,,,,
2061.81660501,17.84403,18.03535,18.127290699220797,0.09958,17.84403,18.03535,18.127290699220797,0.09958,17.81384,18.1009,18.11302266873423,0.10728,17.97,18.15779,18.173587884435737,0.13735,18.5703,18.62462,18.582126284172844,0.2641,,,,,,,,,,,,
2061.83703718,17.83588,18.04777,18.095274930292028,0.09836,17.83588,18.04777,18.095274930292028,0.09836,17.80419,18.12474,18.246997984347942,0.10582,17.96061,18.20485,17.993127059530753,0.1355,18.56111,18.71251,18.32658433204433,0.26059,,,,,,,,,,,,
2061.85746936,17.84968,18.03083,18.078895445417412,0.10014,17.84968,18.03083,18.078895445417412,0.10014,17.82356,18.09098,18.239420571631776,0.1083,17.99499,18.13253,18.112879658714657,0.1406,18.65865,18.6355,18.381345255135606,0.28661,,,,,,,,,,,,
2061.87790143,17.88357,18.02769,18.024563891895653,0.10233,17.88357,18.02769,18.024563891895653,0.10233,17.88016,18.08327,18.254983587051377,0.113,18.09651,18.10452,17.918864905795033,0.15291,18.92784,18.69038,18.59488362001285,0.36374,,,,,,,,,,,,
2061.89833371,17.87409,18.05628,18.040614920957424,0.10047,17.87409,18.05628,18.040614920957424,0.10047,17.86124,18.12813,18.06944922352327,0.10998,18.05906,18.18358,17.98638031776981,0.14631,18.80793,18.7687,18.71549841264098,0.32258,,,,,,,,,,,,
2061.91876589,17.89278,18.02285,18.035255266138446,0.106,17.89278,18.02285,18.035255266138446,0.106,17.88165,18.05854,18.247484157007964,0.11622,18.09505,18.04108,18.062145175969103,0.15685,18.94586,18.60964,18.53536762072003,0.37986,,,,,,,,,,,,
2061.93919806,17.8955,18.04308,18.003832948989793,0.1057,17.8955,18.04308,18.003832948989793,0.1057,17.9011,18.10702,18.2913353619766,0.11769,18.15118,18.14834,18.14127914389298,0.16427,19.18224,18.93474,18.835817608268666,0.46969,,,,,,,,,,,,
2061.95963023,17.86099,18.09144,18.06385971199227,0.09437,17.86099,18.09144,18.06385971199227,0.09437,17.86045,18.20696,18.19558818769438,0.10448,18.09147,18.34731,18.278967119763177,0.1433,19.01477,19.25008,19.136076107560427,0.37101,,,,,,,,,,,,
2061.98006241,17.85747,18.05792,18.09878693949791,0.10013,17.85747,18.05792,18.09878693949791,0.10013,17.85691,18.15036,18.303817863728383,0.11085,18.08946,18.24241,18.242195704083237,0.15226,19.02682,19.04267,18.855540166060376,0.39934,,,,,,,,,,,,
2062.00049468,17.74429,17.91995,17.99317021402515,0.09,17.74429,17.91995,17.99317021402515,0.09,17.67051,17.92133,18.226564578576074,0.09315,17.71266,17.78096,17.952873225988203,0.10736,17.96573,17.84236,18.00890120576301,0.14994,18.52808,18.56468,18.81137025683458,0.27665,20.14941,20.70164,20.611691031929578,1.35151,18.49371,18.87804,18.85412665030634,0.32028
2062.02092675,17.5512,17.7726,17.82053263037671,0.07207,17.5512,17.7726,17.82053263037671,0.07207,17.364,17.69315,17.800968134422856,0.06719,17.17553,17.38464,17.42329037713126,0.06263,17.00899,17.17782,17.18654027809235,0.05944,16.87086,16.9924,17.13137733577992,0.05753,16.72501,17.2002,17.326347741456175,0.0552,15.90384,16.38855,16.61904171732731,0.02823
2062.04135893,17.47755,17.69652,17.692256210504116,0.06784,17.47755,17.69652,17.692256210504116,0.06784,17.25243,17.57672,17.730969563131822,0.06108,16.99385,17.18972,17.411177718062895,0.05338,16.73689,16.88465,16.755000656796856,0.04661,16.51589,16.62801,16.681115869255155,0.0418,16.30106,16.77112,16.68921563552731,0.03765,15.50498,15.98379,16.03468610288361,0.0197
2062.0617912,17.63351,17.82256,17.67017043697472,0.07614,17.63351,17.82256,17.67017043697472,0.07614,17.44764,17.73308,17.606134574808443,0.07107,17.22243,17.33999,17.375745513899087,0.06405,16.98916,17.15067,17.062740309922933,0.05716,16.78626,16.8805,17.089916705157066,0.05213,16.58291,16.97336,16.893719235004042,0.04744,15.74739,16.32708,16.41847111178544,0.02394
2062.08222327,17.58964,17.79789,17.80658585502969,0.07521,17.58964,17.79789,17.80658585502969,0.07521,17.40835,17.716,17.750541327822173,0.0705,17.23123,17.38823,17.50634899918576,0.06641,17.08074,17.19649,17.155692043669724,0.06396,16.95899,17.05215,17.14926746510831,0.06285,16.82747,17.27164,17.196136173644646,0.06111,15.98504,16.47863,16.440633712837798,0.03064
2062.10265544,17.65692,17.85808,17.867666274256628,0.07853,17.65692,17.85808,17.867666274256628,0.07853,17.50948,17.80682,17.643614557389153,0.07595,17.3799,17.51405,17.5508661903946,0.07474,17.28772,17.39098,17.488817476672715,0.07595,17.2232,17.30718,17.297496334101215,0.07867,17.1436,17.57023,17.47531309210284,0.08024,16.24254,16.75191,16.583025094958522,0.03812
2062.12308771,17.67354,17.86738,17.78737103419931,0.08209,17.67354,17.86738,17.78737103419931,0.08209,17.54602,17.82314,17.75388329939884,0.08086,17.46778,17.56312,17.748483382006743,0.08342,17.45978,17.38124,17.396846862789356,0.09161,17.50548,17.59101,17.448627720460415,0.10503,17.55163,18.04483,18.201161299513267,0.12027,16.56243,16.9663,17.199344949558906,0.05267
2062.14351988,17.63981,17.84247,17.85706306589674,0.07753,17.63981,17.84247,17.85706306589674,0.07753,17.50775,17.80421,17.68516454123487,0.07605,17.43385,17.56112,17.83261236484177,0.07877,17.44715,17.50867,17.53100131276696,0.08821,17.52947,17.60193,17.576768788384424,0.1046,17.63054,18.06474,18.16287198840999,0.12599,16.72617,17.20975,17.605938695909828,0.05966
2062.16395195,17.69159,17.88261,17.875850610818578,0.08441,17.69159,17.88261,17.875850610818578,0.08441,17.58393,17.85545,17.805832072197553,0.08468,17.55723,17.63712,17.733423702871246,0.09161,17.65216,17.54504,17.499998292975615,0.1106,17.86751,17.94077,17.420323248509984,0.14824,18.18049,18.66618,18.99684312248793,0.21704,17.11624,17.51838,17.94411976703539,0.08869
2062.20481639,18.01477,17.75868,17.86255084829583,0.1324,18.01477,17.75868,17.86255084829583,0.1324,18.2165,17.61361,17.54478703814419,0.1766,18.88787,16.54974,16.75778315523643,0.36337,,,,,,,,,,,,,,,,
2062.22524846,18.11018,17.91981,17.790944835527576,0.14194,18.11018,17.91981,17.790944835527576,0.14194,18.3708,17.88454,17.73947358410333,0.19988,19.33338,17.70612,17.881389356989,0.5378,,,,,,,,,,,,,,,,
2062.24568072,18.13681,17.95817,17.878832152517134,0.14658,18.13681,17.95817,17.878832152517134,0.14658,18.42436,17.95833,17.943840586144987,0.2116,19.60142,18.05579,18.0300109126388,0.69368,,,,,,,,,,,,,,,,
2062.26611289,18.15761,17.97118,17.95856014500101,0.14989,18.15761,17.97118,17.95856014500101,0.14989,18.48074,18.00129,18.06365878644091,0.22359,19.96825,18.37647,18.322408006407553,0.9756,,,,,,,,,,,,,,,,
2062.28654496,18.16672,17.96314,18.036868580117414,0.15175,18.16672,17.96314,18.036868580117414,0.15175,18.51062,18.00147,18.09564265562608,0.23073,20.24286,18.53335,18.506402700066598,1.26128,,,,,,,,,,,,,,,,
2062.30697723,18.13297,17.95291,18.09234692410192,0.14478,18.13297,17.95291,18.09234692410192,0.14478,18.45546,17.98719,18.045847339906135,0.21583,19.96481,18.42108,18.324526898267344,0.96087,,,,,,,,,,,,,,,,
2062.32740939,18.1706,17.95497,18.073981986341742,0.1542,18.1706,17.95497,18.073981986341742,0.1542,18.50811,17.97825,18.14162873689546,0.23308,20.28975,18.49464,18.351864471052348,1.33347,,,,,,,,,,,,,,,,
2062.34784166,18.1845,18.04094,18.067504426770533,0.15193,18.1845,18.04094,18.067504426770533,0.15193,18.54125,18.13537,17.95741763021057,0.23376,20.50544,19.15297,19.17980262873011,1.58215,,,,,,,,,,,,,,,,
2062.36827372,18.10235,18.01248,17.9697560097976,0.14328,18.10235,18.01248,17.9697560097976,0.14328,18.39438,18.07753,18.074005489317422,0.20768,19.68511,18.50911,18.3935873557348,0.75598,,,,,,,,,,,,,,,,
2062.38870589,18.13044,18.045,17.877345788166913,0.14632,18.13044,18.045,17.877345788166913,0.14632,18.45412,18.14473,18.18764210884714,0.21836,19.9947,18.82957,18.668963228033036,1.00052,,,,,,,,,,,,,,,,
2062.40913815,18.04179,18.00514,17.78701112846643,0.13369,18.04179,18.00514,17.78701112846643,0.13369,18.2908,18.05997,17.907382702027924,0.18626,19.27026,18.17975,18.10222438444375,0.509,,,,,,,,,,,,,,,,
2062.42957021,18.02115,18.02888,17.897901622440255,0.12785,18.02115,18.02888,17.897901622440255,0.12785,18.25715,18.10973,17.95339669103096,0.17601,19.19255,18.30033,18.238270923304125,0.46185,,,,,,,,,,,,,,,,
2062.45000238,18.2271,18.25522,17.989091066800746,0.15482,18.2271,18.25522,17.989091066800746,0.15482,18.64638,18.54052,18.22325065853737,0.25231,22.57243,21.80932,21.658639981893636,10.40302,,,,,,,,,,,,,,,,
2062.47043454,18.03271,18.03809,17.989058231887295,0.13123,18.03271,18.03809,17.989058231887295,0.13123,18.28415,18.13344,18.061901806763196,0.18324,19.38033,18.483,18.44031322223312,0.55756,,,,,,,,,,,,,,,,
2062.4908667,18.00274,18.02817,18.073663556000113,0.1266,18.00274,18.02817,18.073663556000113,0.1266,18.21701,18.10724,18.258540154716414,0.17082,19.10686,18.33717,18.353561142295675,0.42983,,,,,,,,,,,,,,,,
2062.51129887,17.86751,17.9449,17.86227045443524,0.10829,17.86751,17.9449,17.86227045443524,0.10829,17.94994,17.94311,17.90490468909099,0.12941,18.24558,17.77146,17.938278216590838,0.18838,19.27349,19.25446,19.296842279095767,0.53709,,,,,,,,,,,,
2062.53173103,17.39705,17.49632,18.023521255502416,0.07471,17.39705,17.49632,18.023521255502416,0.07471,17.26247,17.29862,17.713712919343816,0.07311,17.13312,16.77656,17.411911464532125,0.07196,17.02448,16.94565,17.03497155645662,0.07203,16.93736,17.11939,17.11292666818288,0.07308,16.81422,16.86849,17.014735525828833,0.0716,16.02649,16.27446,16.54940992206814,0.03775
2062.55216319,17.33764,17.5007,17.904453468547068,0.06975,17.33764,17.5007,17.904453468547068,0.06975,17.17998,17.3376,17.868607977666638,0.06682,16.99364,16.94689,17.898086451067417,0.06241,16.80101,16.54438,16.95247048367048,0.05783,16.62796,16.64289,16.771236199929596,0.0542,16.43443,16.53382,16.67815242274547,0.04978,15.68688,16.04535,16.36016947039916,0.02724
2062.57259535,17.65252,17.76328,17.753537732991763,0.09071,17.65252,17.76328,17.753537732991763,0.09071,17.55159,17.61122,17.674420148069338,0.09157,17.43611,17.14618,16.921597397176015,0.09129,17.32398,17.20675,17.023049176820514,0.09109,17.22702,17.38206,17.332544836740055,0.09157,17.07045,17.13527,17.46873288324538,0.08701,16.0657,16.35067,16.54557730554019,0.03757
2062.59302751,17.72541,17.8532,17.679208031949923,0.09364,17.72541,17.8532,17.679208031949923,0.09364,17.67574,17.76853,17.62863311878371,0.09909,17.63474,17.43249,17.261283783545217,0.1058,17.62317,17.45729,17.37729593883325,0.1158,17.6433,17.75593,17.747546696965873,0.12968,17.58373,17.66173,17.67811933959019,0.13472,16.42907,16.75069,16.791030431627547,0.05066
2062.61345967,17.73275,17.93675,17.847089643783065,0.09312,17.73275,17.93675,17.847089643783065,0.09312,17.69547,17.93273,17.72413647028495,0.09966,17.69624,17.84087,17.515667109689705,0.11058,17.76773,17.32052,17.331296500994018,0.13066,17.91597,17.76182,17.6864580212931,0.16464,18.01812,18.16241,17.907058035579798,0.19851,16.74411,17.22286,16.93003187665979,0.06688
2062.63389183,17.94655,18.1304,17.72848963567096,0.10952,17.94655,18.1304,17.72848963567096,0.10952,18.01215,18.21895,17.560346176936683,0.12886,18.17605,18.22628,17.97085425745763,0.16616,18.5449,17.95121,17.851319506073878,0.25818,19.36104,19.07119,18.959774677602564,0.60181,22.50279,22.64136,22.217040525547993,11.92749,17.34209,17.83502,17.49963632360126,0.11203
2062.65432409,18.00946,18.18964,17.925468109473325,0.12088,18.00946,18.18964,17.925468109473325,0.12088,18.08989,18.29168,17.837406115381572,0.1442,18.32008,18.35685,17.90943046680623,0.19764,18.93316,18.31149,18.017899122083108,0.38455,24.49297,24.18263,24.17552824105389,70.78796,,,,,18.02214,18.51105,17.99110009956775,0.2183
2062.67475615,17.86615,18.06021,17.984331169698027,0.1066,17.86615,18.06021,17.984331169698027,0.1066,17.91636,18.13598,17.82134769805137,0.12367,18.12107,18.24027,17.958339234541697,0.16556,18.71398,18.34742,18.11141570794696,0.31621,23.03718,22.97295,22.81137545105956,18.63496,,,,,18.97517,19.44119,18.960656044387637,0.52835
2062.6951884,18.04867,18.24032,17.873678372994764,0.12507,18.04867,18.24032,17.873678372994764,0.12507,18.18662,18.40773,17.84721155173356,0.15731,18.60773,18.71164,18.234156660405663,0.25705,20.60318,20.06703,19.91610976892128,1.78665,,,,,,,,,,,,
2062.71562056,17.81823,17.99778,17.981824469464165,0.09811,17.81823,17.99778,17.981824469464165,0.09811,17.85038,18.05341,18.068576515849408,0.11195,18.05749,18.10608,17.898684787958484,0.1502,18.73946,18.11273,18.21629127472697,0.31138,,,,,,,,,,,,
2062.73605262,17.65483,17.82945,18.050550575510933,0.0823,17.65483,17.82945,18.050550575510933,0.0823,17.63401,17.83007,18.14711437504667,0.08943,17.75252,17.78122,17.995715579744694,0.11058,18.18509,17.52995,17.606852912169554,0.18219,19.55456,19.23808,19.013534602961165,0.70691,,,,,,,,
2062.75648488,17.66899,17.84106,18.07324891002109,0.08446,17.66899,17.84106,18.07324891002109,0.08446,17.65228,17.8451,18.23557497356883,0.09213,17.79106,17.81184,17.92104450561122,0.11607,18.30358,17.64958,17.607296638106885,0.20584,20.5087,20.18646,19.99033047789278,1.72435,,,,,,,,