KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.04605,,,0.1004,18.04605,,,0.1004,17.70029,,,0.08089,17.68761,,,0.08865,18.20252,,,0.15754,,,,,,,,,,,,
2060.30462177,18.10733,,,0.10697,18.10733,,,0.10697,17.78307,,,0.08791,17.80026,,,0.09902,18.42461,,,0.19465,,,,,,,,,,,,
2060.32505398,18.09368,,,0.1033,18.09368,,,0.1033,17.7651,,,0.08456,17.76082,,,0.09339,18.3067,,,0.17077,,,,,,,,,,,,
2060.34548609,18.06378,,,0.10225,18.06378,,,0.10225,17.72139,,,0.08265,17.6897,,,0.089,18.14574,,,0.14982,20.48846,,,1.42444,,,,,,,,
2060.3659184,18.10736,,,0.10692,18.10736,,,0.10692,17.78494,,,0.08802,17.79113,,,0.09815,18.38589,,,0.18774,,,,,,,,,,,,
2060.3863506,18.11813,,,0.10813,18.11813,,,0.10813,17.80336,,,0.08965,17.81095,,,0.10009,18.40744,,,0.19176,,,,,,,,,,,,
2060.40678281,18.1253,,,0.10772,18.1253,,,0.10772,17.80979,,,0.08925,17.8168,,,0.09959,18.41808,,,0.19165,,,,,,,,,,,,
2060.42721502,18.12513,,,0.10686,18.12513,,,0.10686,17.81352,,,0.08885,17.81322,,,0.09848,18.37753,,,0.18317,,,,,,,,,,,,
2060.44764723,18.11272,,,0.1074,18.11272,,,0.1074,17.79331,,,0.08866,17.79518,,,0.09847,18.37281,,,0.18541,,,,,,,,,,,,
2060.46807943,18.08841,,,0.10396,18.08841,,,0.10396,17.76972,,,0.08588,17.78128,,,0.09624,18.38592,,,0.18577,,,,,,,,,,,,
2060.48851164,18.2221,,,0.11773,18.2221,,,0.11773,17.92701,,,0.09939,18.07396,,,0.12616,19.55041,,,0.54356,,,,,,,,,,,,
2060.50894385,18.0765,,,0.10225,18.0765,,,0.10225,17.74578,,,0.08354,17.71008,,,0.08962,18.14852,,,0.14845,20.1403,,,1.02161,,,,,,,,
2060.52937605,18.10788,,,0.1072,18.10788,,,0.1072,17.79481,,,0.08902,17.81265,,,0.10033,18.44408,,,0.1985,,,,,,,,,,,,
2060.54980826,18.10706,,,0.10767,18.10706,,,0.10767,17.79707,,,0.08966,17.82178,,,0.1017,18.47965,,,0.20617,,,,,,,,,,,,
2060.57024046,18.12137,,,0.11518,18.12137,,,0.11518,17.84198,,,0.09866,17.87477,,,0.11274,18.58213,,,0.23922,,,,,,,,,,,,
2060.59067277,18.16001,,,0.11088,18.16001,,,0.11088,17.87188,,,0.09421,17.91563,,,0.10875,18.63614,,,0.23356,,,,,,,,,,,,
2060.61110487,18.06807,,,0.10187,18.06807,,,0.10187,17.75592,,,0.08466,17.76844,,,0.09495,18.35623,,,0.18046,,,,,,,,,,,,
2060.63153707,18.0959,,,0.10442,18.0959,,,0.10442,17.77238,,,0.08587,17.79447,,,0.09717,18.44956,,,0.19648,,,,,,,,,,,,
2060.65196938,18.09894,,,0.10385,18.09894,,,0.10385,17.77417,,,0.08531,17.79867,,,0.09674,18.46135,,,0.197,,,,,,,,,,,,
2060.67240148,18.08454,,,0.10218,18.08454,,,0.10218,17.75973,,,0.08393,17.79767,,,0.09637,18.51699,,,0.20673,,,,,,,,,,,,
2060.69283378,18.09015,,,0.10296,18.09015,,,0.10296,17.76429,,,0.08449,17.81143,,,0.09783,18.582,,,0.22001,,,,,,,,,,,,
2060.71326598,18.07166,,,0.10018,18.07166,,,0.10018,17.74232,,,0.08195,17.75595,,,0.09201,18.37681,,,0.18027,,,,,,,,,,,,
2060.73369808,18.06064,,,0.09904,18.06064,,,0.09904,17.71896,,,0.08011,17.73147,,,0.08984,18.35772,,,0.1769,,,,,,,,,,,,
2060.75413038,18.07353,,,0.10111,18.07353,,,0.10111,17.73841,,,0.08227,17.806,,,0.09707,18.69196,,,0.24278,,,,,,,,,,,,
2060.77456258,18.09738,,,0.09978,18.09738,,,0.09978,17.76728,,,0.08157,17.84411,,,0.09706,18.77715,,,0.2535,,,,,,,,,,,,
2060.79499468,18.16569,,,0.10532,18.16569,,,0.10532,17.84811,,,0.08709,17.91467,,,0.10266,18.75109,,,0.24531,,,,,,,,,,,,
2060.81542698,18.16941,,,0.10602,18.16941,,,0.10602,17.83684,,,0.08647,17.95994,,,0.10738,19.25076,,,0.3899,,,,,,,,,,,,
2060.83585918,18.14835,,,0.10216,18.14835,,,0.10216,17.81077,,,0.08294,17.86873,,,0.09699,18.6935,,,0.22928,,,,,,,,,,,,
2060.85629128,18.15256,,,0.10291,18.15256,,,0.10291,17.81247,,,0.08335,17.86564,,,0.09705,18.66922,,,0.22499,,,,,,,,,,,,
2060.87672358,18.3912,,,0.12438,18.3912,,,0.12438,18.13441,,,0.10877,18.52926,,,0.17346,,,,,,,,,,,,,,,,
2060.89715577,18.19092,,,0.09414,18.19092,,,0.09414,17.83883,,,0.07542,17.83238,,,0.08311,18.34183,,,0.14695,21.25702,,,2.36706,,,,,,,,
2060.91758807,18.32524,,,0.11205,18.32524,,,0.11205,17.88629,,,0.08286,17.88942,,,0.09213,18.62055,,,0.1998,,,,,,,,,,,,
2060.93802017,18.34666,,,0.1222,18.34666,,,0.1222,18.04656,,,0.10269,18.37332,,,0.15381,,,,,,,,,,,,,,,,
2060.95845236,18.14837,,,0.09015,18.14837,,,0.09015,17.77103,,,0.07056,17.74798,,,0.07658,18.23191,,,0.13226,20.66656,,,1.36842,,,,,,,,
2060.97888466,18.13111,,,0.08484,18.13111,,,0.08484,17.76531,,,0.06711,17.74887,,,0.07328,18.16033,,,0.11839,19.58427,,,0.48286,,,,,,,,
2060.99931675,18.13073,,,0.08503,18.13073,,,0.08503,17.7833,,,0.06841,17.78953,,,0.07627,18.16472,,,0.11917,19.25906,,,0.35881,,,,,,,,
2061.01974895,18.12722,,,0.08244,18.12722,,,0.08244,17.79709,,,0.06739,17.91701,,,0.08343,18.62045,,,0.17635,,,,,,,,,,,,
2061.04018124,18.11052,,,0.08216,18.11052,,,0.08216,17.78141,,,0.06723,17.82852,,,0.07783,18.1831,,,0.11932,19.08956,,,0.30218,,,,,,,,
2061.06061344,18.10983,,,0.07723,18.10983,,,0.07723,17.79521,,,0.06404,17.85902,,,0.07528,18.23965,,,0.11821,19.25358,,,0.33051,,,,,,,,
2061.08104553,18.11177,,,0.07948,18.11177,,,0.07948,17.79177,,,0.06558,17.88032,,,0.07887,18.35363,,,0.13487,20.01838,,,0.6867,,,,,,,,
2061.10147782,18.06156,,,0.0755,18.06156,,,0.0755,17.72604,,,0.06141,17.8059,,,0.07327,18.29902,,,0.1276,20.31542,,,0.89813,,,,,,,,
2061.12190991,18.10656,,,0.07639,18.10656,,,0.07639,17.76312,,,0.06168,17.82787,,,0.07258,18.26922,,,0.12051,19.7465,,,0.51624,,,,,,,,
2061.14234221,18.39366,,,0.10791,18.39366,,,0.10791,18.21005,,,0.10094,18.91424,,,0.214,,,,,,,,,,,,,,,,
2061.1627744,18.11363,,,0.07857,18.11363,,,0.07857,17.81225,,,0.06595,17.92479,,,0.08109,18.44338,,,0.14457,20.64323,,,1.20494,,,,,,,,
2061.18320649,17.63676,,,0.04617,17.63676,,,0.04617,17.19213,,,0.03398,16.88191,,,0.02832,16.64421,,,0.02517,16.44766,,,0.02309,16.28776,,,0.02187,16.3868,,,0.02607
2061.20363878,17.65559,,,0.04657,17.65559,,,0.04657,17.21154,,,0.03429,16.89996,,,0.02854,16.65777,,,0.02527,16.45601,,,0.02306,16.29247,,,0.02177,16.39085,,,0.02594
2061.22407097,17.65042,,,0.04681,17.65042,,,0.04681,17.21506,,,0.03474,16.91611,,,0.02926,16.68078,,,0.02606,16.48314,,,0.02388,16.32429,,,0.02264,16.43238,,,0.02721
2061.24450306,17.65052,,,0.04686,17.65052,,,0.04686,17.21504,,,0.03477,16.90415,,,0.02896,16.65352,,,0.02544,16.44062,,,0.02299,16.26883,,,0.02154,16.35911,,,0.02546
2061.26493535,17.63638,,,0.04564,17.63638,,,0.04564,17.19872,,,0.0338,16.8885,,,0.02817,16.64379,,,0.02488,16.43881,,,0.02264,16.27455,,,0.02136,16.3674,,,0.02532
2061.44882503,17.79471,17.94171,17.892489555048616,0.05994,17.79471,17.94171,17.892489555048616,0.05994,17.43204,17.6481,17.603642209812584,0.04755,17.51955,17.68007,17.656371800219688,0.05713,18.05495,17.98572,18.12435941323587,0.10343,21.0824,19.11698,19.541503672491558,1.84694,,,,,,,,
2061.46925721,17.81911,17.9591,17.90789096312512,0.06013,17.81911,17.9591,17.90789096312512,0.06013,17.44255,17.62892,17.55415057785922,0.0471,17.56735,17.71682,17.641871565149042,0.05856,18.23311,18.21538,18.182833361157087,0.11952,,,,,,,,,,,,
2061.4896895,17.83116,17.96941,17.900520724995438,0.05955,17.83116,17.96941,17.900520724995438,0.05955,17.46774,17.65026,17.558894241209874,0.04721,17.5943,17.7405,17.635720095125862,0.05879,18.25067,18.22868,18.129690318649853,0.11897,,,,,,,,,,,,
2061.51012158,17.82766,17.96189,17.90955981647053,0.058,17.82766,17.96189,17.90955981647053,0.058,17.47115,17.6491,17.56022533044104,0.04628,17.5918,17.73144,17.64236016822706,0.05731,18.21784,18.18113,18.116608565705633,0.11278,,,,,,,,,,,,
2061.53055376,17.82072,17.9528,17.89314994678121,0.05892,17.82072,17.9528,17.89314994678121,0.05892,17.46126,17.6354,17.560260554365936,0.04688,17.58598,17.72179,17.650746706408047,0.05828,18.23435,18.19118,18.135590470456922,0.11707,,,,,,,,,,,,
2061.55098605,17.79346,17.92166,17.90800920862999,0.05934,17.79346,17.92166,17.90800920862999,0.05934,17.4168,17.58661,17.56704579719874,0.04647,17.54069,17.6702,17.65163694777842,0.05773,18.20135,18.14383,18.140518914722243,0.11729,,,,,,,,,,,,
2061.57141823,17.77129,17.89752,17.89392975532403,0.0591,17.77129,17.89752,17.89392975532403,0.0591,17.38758,17.55384,17.569305101362136,0.04599,17.50954,17.63553,17.639116357127413,0.05703,18.16638,18.10295,18.124719042735684,0.11545,,,,,,,,,,,,
2061.59185031,17.78552,17.90867,17.903375837196666,0.06011,17.78552,17.90867,17.903375837196666,0.06011,17.40721,17.56963,17.55516298905942,0.04701,17.52848,17.64938,17.63003678706126,0.05826,18.18336,18.10893,18.13551547731248,0.11774,,,,,,,,,,,,
2061.61228259,17.77398,17.89503,17.911661119837845,0.06012,17.77398,17.89503,17.911661119837845,0.06012,17.38904,17.54805,17.572732933349922,0.04673,17.51343,17.63068,17.669055707987095,0.05808,18.18734,18.10619,18.128499708646697,0.11945,,,,,,,,,,,,
2061.63271477,17.79306,17.91351,17.908680680516568,0.06042,17.79306,17.91351,17.908680680516568,0.06042,17.41424,17.57047,17.56883859166381,0.04723,17.54043,17.65622,17.657445884444115,0.0588,18.21205,18.13079,18.09723006705612,0.12067,,,,,,,,,,,,
2061.65314685,17.77838,17.89549,17.92589629116536,0.05939,17.77838,17.89549,17.92589629116536,0.05939,17.39645,17.54902,17.573094035375853,0.04629,17.51691,17.62729,17.6573111984979,0.05732,18.17287,18.07906,18.12862700187319,0.11595,,,,,,,,,,,,
2061.67357913,17.78071,17.89505,17.911658320591414,0.05982,17.78071,17.89505,17.911658320591414,0.05982,17.40027,17.54947,17.585130365055388,0.04669,17.52144,17.62726,17.654434541908326,0.05786,18.17903,18.07515,18.128067664025178,0.11721,,,,,,,,,,,,
2061.69401131,17.7577,17.87093,17.92401230687701,0.06113,17.7577,17.87093,17.92401230687701,0.06113,17.36917,17.51568,17.577453951021,0.04736,17.49452,17.59822,17.68695930527192,0.05891,18.1743,18.0677,18.112951696551576,0.12181,,,,,,,,,,,,
2061.71444349,17.75751,17.86917,17.915059501156023,0.06099,17.75751,17.86917,17.915059501156023,0.06099,17.36524,17.50898,17.58038020329643,0.04709,17.4965,17.59744,17.655334635372128,0.05889,18.20181,18.09035,18.095003627044584,0.12467,,,,,,,,,,,,
2061.73487567,17.78732,17.89742,17.907965932417877,0.06104,17.78732,17.89742,17.907965932417877,0.06104,17.402,17.54306,17.57076695780451,0.04743,17.54391,17.64212,17.659471929843196,0.05991,18.29058,18.17418,18.101873911540753,0.13174,,,,,,,,,,,,
2061.75530785,17.8084,17.91798,17.919906873063592,0.05999,17.8084,17.91798,17.919906873063592,0.05999,17.43233,17.57117,17.566791339690585,0.04701,17.56634,17.66335,17.654896304762907,0.05895,18.27038,18.15358,18.136175732201973,0.12464,,,,,,,,,,,,
2061.77574003,17.81153,17.92063,17.91326301319937,0.05842,17.81153,17.92063,17.91326301319937,0.05842,17.44428,17.58098,17.561243828713014,0.04616,17.57438,17.67027,17.646064435926572,0.05766,18.25416,18.13703,18.105175954203588,0.11923,,,,,,,,,,,,
2061.7961722,17.79335,17.90041,17.91960645420555,0.05874,17.79335,17.90041,17.91960645420555,0.05874,17.41794,17.55206,17.5715072967477,0.04606,17.54748,17.64002,17.641432263277007,0.05751,18.23153,18.10709,18.09984971258046,0.11939,,,,,,,,,,,,
2061.81660438,17.79472,17.89885,17.909991001188338,0.06,17.79472,17.89885,17.909991001188338,0.06,17.41578,17.54708,17.564464001409313,0.04689,17.55157,17.63948,17.657970454810386,0.05889,18.26465,18.12882,18.09514126027481,0.12557,,,,,,,,,,,,
2061.83703656,17.81514,17.91841,17.938888285793926,0.06019,17.81514,17.91841,17.938888285793926,0.06019,17.43805,17.56733,17.571642650715702,0.04712,17.57331,17.65961,17.67042519423615,0.05915,18.28561,18.14754,18.087432551696015,0.12602,,,,,,,,,,,,
2061.85746873,17.80468,17.90555,17.91275016287657,0.06113,17.80468,17.90555,17.91275016287657,0.06113,17.42565,17.55246,17.57753773682761,0.04778,17.56698,17.64948,17.66489052246461,0.06031,18.30646,18.15924,18.106750357668922,0.13175,,,,,,,,,,,,
2061.87790081,17.79574,17.89436,17.912523626178206,0.06065,17.79574,17.89436,17.912523626178206,0.06065,17.4127,17.53716,17.55237780595706,0.04722,17.54892,17.62784,17.643552599681605,0.05933,18.26802,18.1122,18.079430435049634,0.12721,,,,,,,,,,,,
2061.89833308,17.79111,17.88961,17.905763358588334,0.05982,17.79111,17.88961,17.905763358588334,0.05982,17.41237,17.53531,17.571336658351374,0.04676,17.54181,17.62027,17.637412709804558,0.05839,18.2309,18.07596,18.066265603587386,0.12176,,,,,,,,,,,,
2061.91876526,17.79164,17.88715,17.921253113425706,0.06263,17.79164,17.88715,17.921253113425706,0.06263,17.40048,17.52096,17.58218955195578,0.0484,17.54186,17.6157,17.66627571382444,0.06111,18.29615,18.12915,18.12309666952381,0.13533,,,,,,,,,,,,
2061.93919743,17.80513,17.90008,17.91695971561438,0.06209,17.80513,17.90008,17.91695971561438,0.06209,17.42168,17.54064,17.57604617466786,0.04833,17.56543,17.63821,17.6673738463825,0.06115,18.32247,18.15426,18.14756530796602,0.13576,,,,,,,,,,,,
2061.95962961,17.83251,17.93113,17.920427165734935,0.05837,17.83251,17.93113,17.920427165734935,0.05837,17.47094,17.58964,17.59117892399293,0.04636,17.60132,17.67899,17.668514300354435,0.05793,18.27976,18.13585,18.12134492657373,0.11963,,,,,,,,,,,,
2061.98006178,17.80571,17.89979,17.909946018059927,0.05861,17.80571,17.89979,17.909946018059927,0.05861,17.43763,17.55383,17.561968745617953,0.04627,17.56732,17.63841,17.655693516576857,0.05779,18.2503,18.08058,18.056532769746763,0.11983,,,,,,,,,,,,
2062.00049405,17.80967,17.90166,17.90644420643297,0.06013,17.80967,17.90166,17.90644420643297,0.06013,17.43811,17.55246,17.564744614539514,0.04732,17.5672,17.63506,17.647364369264864,0.05906,18.25291,18.07494,18.097540571163698,0.12278,,,,,,,,,,,,
2062.02092612,17.81536,17.90969,17.93005972910175,0.0584,17.81536,17.90969,17.93005972910175,0.0584,17.44578,17.55972,17.599080938398945,0.04604,17.57158,17.64253,17.68798245117764,0.05729,18.24251,18.08025,18.12136033171914,0.11749,,,,,,,,,,,,
2062.0413583,17.80371,17.89684,17.924184968246845,0.05748,17.80371,17.89684,17.924184968246845,0.05748,17.43603,17.54859,17.590975698921014,0.04539,17.55849,17.62757,17.687423027279475,0.05631,18.21491,18.04776,18.08590919660751,0.11395,,,,,,,,,,,,
2062.06179057,17.78099,17.87323,17.94068800499519,0.0556,17.78099,17.87323,17.94068800499519,0.0556,17.41258,17.52391,17.598623012825758,0.04388,17.51727,17.58492,17.684666073568156,0.05355,18.11151,17.94141,18.0612166815828,0.10233,,,,,,,,,,,,
2062.08222264,17.81085,17.90277,17.934911830517386,0.05789,17.81085,17.90277,17.934911830517386,0.05789,17.43882,17.54912,17.60141163281975,0.04554,17.56347,17.63051,17.682491237902898,0.05661,18.23362,18.06441,18.120184553786135,0.116,,,,,,,,,,,,
2062.10265481,17.84312,17.93713,17.93817190937743,0.05705,17.84312,17.93713,17.93817190937743,0.05705,17.48649,17.59643,17.590224166984317,0.04551,17.61542,17.68516,17.693083372210133,0.0568,18.28619,18.13436,18.11972831964275,0.11646,,,,,,,,,,,,
2062.12308708,17.7514,17.83943,17.82148317885437,0.05509,17.7514,17.83943,17.82148317885437,0.05509,17.41285,17.52049,17.497790054982072,0.04469,17.53388,17.59526,17.572118266367546,0.05537,18.15029,17.96013,17.902617535144085,0.10799,,,,,,,,,,,,
2062.14351925,17.83007,17.91954,17.921652335324016,0.05845,17.83007,17.91954,17.921652335324016,0.05845,17.4701,17.57737,17.60146834772585,0.04649,17.59634,17.6596,17.673481580026003,0.05787,18.2668,18.08868,18.08972322417695,0.11863,,,,,,,,,,,,
2062.16395132,17.83468,17.92076,17.925115184557466,0.0608,17.83468,17.92076,17.925115184557466,0.0608,17.46946,17.57514,17.584386944154755,0.04812,17.60315,17.6616,17.680360004610996,0.06032,18.30628,18.10891,18.09064828264595,0.12744,,,,,,,,,,,,
2062.20481576,17.77886,17.91144,17.907731690331495,0.0651,17.77886,17.91144,17.907731690331495,0.0651,17.39256,17.57553,17.550332361084294,0.05053,17.481,17.6558,17.676916336475692,0.06077,18.13465,18.09648,18.1259669812162,0.12267,,,,,,,,,,,,
2062.22524782,17.79164,17.92588,17.914773597094815,0.0661,17.79164,17.92588,17.914773597094815,0.0661,17.40216,17.58578,17.566534114796156,0.05117,17.50172,17.67117,17.6688051872615,0.06216,18.19655,18.14617,18.11534440175203,0.13034,,,,,,,,,,,,
2062.24568009,17.77026,17.90441,17.905947894391286,0.06558,17.77026,17.90441,17.905947894391286,0.06558,17.38138,17.56467,17.57740584544011,0.05079,17.47674,17.64465,17.662379090803388,0.06146,18.15199,18.09801,18.088348369694344,0.12658,,,,,,,,,,,,
2062.26611226,17.79039,17.92388,17.9282643265817,0.06682,17.79039,17.92388,17.9282643265817,0.06682,17.40016,17.58282,17.59124714651264,0.05169,17.49841,17.6662,17.67559336963147,0.06272,18.19164,18.13735,18.101009460450832,0.13131,,,,,,,,,,,,
2062.28654432,17.78576,17.91829,17.91972553660532,0.06593,17.78576,17.91829,17.91972553660532,0.06593,17.39553,17.57744,17.575329167180108,0.051,17.4924,17.66086,17.67984887065827,0.0618,18.18041,18.12759,18.1312759248028,0.12878,,,,,,,,,,,,
2062.30697659,17.78401,17.91722,17.909223268952516,0.06604,17.78401,17.91722,17.909223268952516,0.06604,17.39811,17.58025,17.569242309508166,0.05128,17.49615,17.66193,17.65306758383587,0.06221,18.17707,18.11794,18.11033816722106,0.12879,,,,,,,,,,,,
2062.32740876,17.74968,17.88102,17.91050190380136,0.06424,17.74968,17.88102,17.91050190380136,0.06424,17.35511,17.53604,17.563161168357585,0.04949,17.44635,17.61505,17.653218265115385,0.05966,18.11516,18.06268,18.06366407807908,0.12214,,,,,,,,,,,,
2062.34784102,17.79642,17.93066,17.93754079771647,0.06787,17.79642,17.93066,17.93754079771647,0.06787,17.40973,17.59225,17.57849151130303,0.05267,17.51602,17.6776,17.66385502180774,0.06439,18.22411,18.15481,18.06998334667493,0.13667,,,,,,,,,,,,
2062.36827309,17.79776,17.93364,17.937851892064508,0.06745,17.79776,17.93364,17.937851892064508,0.06745,17.41394,17.59732,17.58596613987681,0.05248,17.51757,17.67481,17.658104153416257,0.064,18.20215,18.12208,18.110832606314556,0.13294,,,,,,,,,,,,
2062.38870525,17.80214,17.93825,17.92543921050041,0.06866,17.80214,17.93825,17.92543921050041,0.06866,17.42318,17.60666,17.56076156898012,0.05366,17.52962,17.68572,17.663133243770865,0.0656,18.21703,18.13397,18.11666073265666,0.13663,,,,,,,,,,,,
2062.40913751,17.83706,17.97358,17.93504473479059,0.07103,17.83706,17.97358,17.93504473479059,0.07103,17.45663,17.63783,17.5892248924052,0.05544,17.57885,17.73046,17.66721157361322,0.06878,18.31254,18.2291,18.147781394038287,0.14947,,,,,,,,,,,,
2062.42956958,17.8258,17.96112,17.93090396014627,0.07094,17.8258,17.96112,17.93090396014627,0.07094,17.44698,17.6242,17.600377914006295,0.05545,17.56199,17.71175,17.659330392641817,0.06833,18.26339,18.19004,18.131835086927072,0.14415,,,,,,,,,,,,
2062.45000174,17.87035,18.00424,17.924527667701543,0.07039,17.87035,18.00424,17.924527667701543,0.07039,17.4996,17.67186,17.584641544962086,0.05543,17.6368,17.7843,17.655235369390684,0.06972,18.42062,18.36008,18.166030771770064,0.15867,,,,,,,,,,,,
2062.4704339,17.79248,17.92778,17.919453828344814,0.06901,17.79248,17.92778,17.919453828344814,0.06901,17.40755,17.58541,17.57972242649021,0.05364,17.51914,17.6692,17.65606315254853,0.0659,18.20871,18.13354,18.115968808838968,0.13751,,,,,,,,,,,,
2062.49086607,17.7889,17.92369,17.9326368891761,0.06913,17.7889,17.92369,17.9326368891761,0.06913,17.39934,17.57555,17.597666153805346,0.0535,17.51081,17.66017,17.671674471756138,0.06572,18.20147,18.13091,18.101649540542915,0.13728,,,,,,,,,,,,
2062.51129823,17.79234,17.92631,17.917909745928903,0.06858,17.79234,17.92631,17.917909745928903,0.06858,17.4142,17.58753,17.582373079661167,0.05364,17.52045,17.66859,17.658171982756027,0.06557,18.17901,18.11651,18.124585293088362,0.13298,,,,,,,,,,,,
2062.53173039,17.71186,17.84548,17.927599687228664,0.06145,17.71186,17.84548,17.927599687228664,0.06145,17.32638,17.49855,17.591745117393618,0.04774,17.40172,17.54945,17.68982525486139,0.05672,17.93692,17.87817,18.114040818441993,0.10267,21.5862,19.63581,20.177618644279928,3.25102,,,,,,,,
2062.55216255,17.72682,17.85941,17.919560191784473,0.06203,17.72682,17.85941,17.919560191784473,0.06203,17.3484,17.51678,17.581515484517876,0.0485,17.41464,17.56079,17.669735991416466,0.05714,17.91744,17.86945,18.105808846026214,0.1004,20.42957,18.5009,19.376929990463697,1.11548,,,,,,,,
2062.57259471,17.79508,17.92827,17.918317235161755,0.06936,17.79508,17.92827,17.918317235161755,0.06936,17.40844,17.57906,17.57116116496518,0.05383,17.52793,17.67527,17.65352944429277,0.06661,18.24233,18.18961,18.09568338277719,0.14221,,,,,,,,,,,,
2062.59302687,17.80579,17.93879,17.9211655897719,0.06843,17.80579,17.93879,17.9211655897719,0.06843,17.42815,17.59804,17.589741391851813,0.05355,17.54345,17.69065,17.678684200180065,0.066,18.23157,18.18203,18.103807726976505,0.13755,,,,,,,,,,,,
2062.61345903,17.80989,17.92417,17.918916080415688,0.06694,17.80989,17.92417,17.918916080415688,0.06694,17.43229,17.58577,17.59362962287684,0.05239,17.54931,17.66333,17.656774126135804,0.06467,18.23575,18.10775,18.114541608750994,0.13456,,,,,,,,,,,,
2062.63389119,17.89773,17.98998,17.891837944002415,0.07159,17.89773,17.98998,17.891837944002415,0.07159,17.5452,17.68133,17.559359432949883,0.05733,17.69188,17.7663,17.63097156804494,0.07273,18.47778,18.24335,18.076614580841238,0.16586,,,,,,,,,,,,
2062.65432345,17.88496,17.9756,17.90421244733901,0.0739,17.88496,17.9756,17.90421244733901,0.0739,17.50933,17.64445,17.56295267768916,0.05793,17.66827,17.73991,17.64628771890318,0.07434,18.53558,18.29302,18.1523017998549,0.18272,,,,,,,,,,,,
2062.6747555,17.80792,17.92852,17.91320419883343,0.06722,17.80792,17.92852,17.91320419883343,0.06722,17.4287,17.58809,17.58982214727716,0.05252,17.54633,17.67217,17.659738077444455,0.06488,18.23707,18.13852,18.11803031247594,0.13553,,,,,,,,,,,,
2062.69518776,17.86327,17.9581,17.907757184633837,0.07201,17.86327,17.9581,17.907757184633837,0.07201,17.49476,17.63383,17.58151262512181,0.05682,17.64714,17.72671,17.64181870525702,0.07247,18.4742,18.2521,18.133694806033827,0.17164,,,,,,,,,,,,
2062.71561992,17.83641,17.93099,17.92287574196556,0.06875,17.83641,17.93099,17.92287574196556,0.06875,17.46065,17.59984,17.58662141736299,0.05389,17.58918,17.66847,17.64701130780734,0.06724,18.31677,18.0933,18.07333845336305,0.14532,,,,,,,,,,,,
2062.73605198,17.81222,17.89541,17.89811856973476,0.06515,17.81222,17.89541,17.89811856973476,0.06515,17.44472,17.57369,17.54400761285884,0.05146,17.56782,17.62575,17.607726894945113,0.06389,18.2522,17.96856,18.035443590797573,0.13267,,,,,,,,,,,,
2062.75648423,17.79735,17.88099,17.901870184240575,0.06509,17.79735,17.88099,17.901870184240575,0.06509,17.42441,17.55373,17.565571153727035,0.05116,17.54881,17.60752,17.61000448355501,0.06358,18.24177,17.95943,18.045203990627847,0.13309,,,,,,,,,,,,
2062.77691639,17.85956,17.94858,17.918287465893588,0.06885,17.85956,17.94858,17.918287465893588,0.06885,17.50038,17.62564,17.541687699607877,0.0548,17.64788,17.71201,17.620707104832206,0.06958,18.41364,18.13871,18.08556591378373,0.15574,,,,,,,,,,,,
2062.79734844,17.86782,17.95249,17.906540445341037,0.0675,17.86782,17.95249,17.906540445341037,0.0675,17.51065,17.6284,17.554023404084443,0.05382,17.653,17.71209,17.626792432075224,0.06801,18.38942,18.13228,18.10052758976394,0.14818,,,,,,,,,,,,
2062.8177807,17.87939,17.9621,17.916003331395,0.06455,17.87939,17.9621,17.916003331395,0.06455,17.53198,17.64648,17.561295208503637,0.05194,17.66616,17.72316,17.658276999425606,0.06514,18.35949,18.11105,18.059931301200503,0.13638,,,,,,,,,,,,
2062.83821285,17.82442,17.90464,17.90480368252289,0.06315,17.82442,17.90464,17.90480368252289,0.06315,17.45461,17.56493,17.55962958440041,0.04977,17.59392,17.64818,17.625444865439736,0.06272,18.3253,18.0871,18.070308272360396,0.136,,,,,,,,,,,,
2062.85864491,17.85225,17.93111,17.91177574377147,0.06225,17.85225,17.93111,17.91177574377147,0.06225,17.49574,17.60243,17.571901607544273,0.04967,17.63626,17.68939,17.65310282394332,0.06266,18.36062,18.13659,18.104781453156868,0.13499,,,,,,,,,,,,