KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.87531,,,0.08471,17.87531,,,0.08471,18.23719,,,0.13091,18.84341,,,0.25365,20.71477,,,1.57256,,,,,,,,,,,,
2060.30462177,17.88749,,,0.08628,17.88749,,,0.08628,18.24938,,,0.13334,18.85976,,,0.25935,20.78907,,,1.69607,,,,,,,,,,,,
2060.32505398,17.87896,,,0.08376,17.87896,,,0.08376,18.24675,,,0.13015,18.85897,,,0.25357,20.75807,,,1.61275,,,,,,,,,,,,
2060.34548609,17.87018,,,0.08328,17.87018,,,0.08328,18.2539,,,0.13132,18.89757,,,0.26337,21.17464,,,2.37253,,,,,,,,,,,,
2060.3659184,17.88094,,,0.0853,17.88094,,,0.0853,18.25656,,,0.13351,18.8596,,,0.25792,20.61528,,,1.43744,,,,,,,,,,,,
2060.3863506,17.88098,,,0.08624,17.88098,,,0.08624,18.26702,,,0.13628,18.85276,,,0.25913,20.36847,,,1.15778,,,,,,,,,,,,
2060.40678281,17.87828,,,0.08627,17.87828,,,0.08627,18.26394,,,0.13628,18.85864,,,0.26127,20.46779,,,1.27225,,,,,,,,,,,,
2060.42721502,17.8755,,,0.08469,17.8755,,,0.08469,18.25917,,,0.13354,18.8301,,,0.25047,20.22401,,,1.00034,,,,,,,,,,,,
2060.44764723,17.87748,,,0.08606,17.87748,,,0.08606,18.25885,,,0.13541,18.82347,,,0.25252,20.18608,,,0.97987,,,,,,,,,,,,
2060.46807943,17.88469,,,0.08449,17.88469,,,0.08449,18.25766,,,0.13192,18.79655,,,0.24024,20.01171,,,0.81383,,,,,,,,,,,,
2060.48851164,17.9466,,,0.0913,17.9466,,,0.0913,18.34982,,,0.14658,18.88135,,,0.26514,19.93977,,,0.77747,,,,,,,,,,,,
2060.50894385,17.87118,,,0.083,17.87118,,,0.083,18.25737,,,0.13117,18.81293,,,0.24256,20.08343,,,0.86467,,,,,,,,,,,,
2060.52937605,17.93416,,,0.08974,17.93416,,,0.08974,18.35615,,,0.14659,19.02181,,,0.30001,21.60671,,,3.58864,,,,,,,,,,,,
2060.54980826,17.937,,,0.09092,17.937,,,0.09092,18.36297,,,0.14905,19.04887,,,0.3108,22.29507,,,6.83578,,,,,,,,,,,,
2060.57024046,17.89685,,,0.0917,17.89685,,,0.0917,18.47255,,,0.17256,20.0944,,,0.85202,,,,,,,,,,,,,,,,
2060.59067277,17.96497,,,0.09088,17.96497,,,0.09088,18.40313,,,0.15066,19.06666,,,0.30775,21.405,,,2.93338,,,,,,,,,,,,
2060.61110487,17.94913,,,0.09048,17.94913,,,0.09048,18.37967,,,0.14897,19.06105,,,0.30933,22.0216,,,5.22965,,,,,,,,,,,,
2060.63153707,17.97286,,,0.09211,17.97286,,,0.09211,18.39516,,,0.15049,19.05073,,,0.30515,21.43748,,,3.04125,,,,,,,,,,,,
2060.65196938,17.99453,,,0.09434,17.99453,,,0.09434,18.42439,,,0.15523,19.08086,,,0.31502,21.41752,,,2.99803,,,,,,,,,,,,
2060.67240148,18.0449,,,0.09749,18.0449,,,0.09749,18.47633,,,0.16063,19.11917,,,0.32193,21.23016,,,2.48882,,,,,,,,,,,,
2060.69283378,18.06267,,,0.09864,18.06267,,,0.09864,18.50147,,,0.16364,19.17057,,,0.33599,21.76561,,,4.05678,,,,,,,,,,,,
2060.71326598,17.95862,,,0.09108,17.95862,,,0.09108,18.36339,,,0.14644,18.95097,,,0.27891,20.50064,,,1.28581,,,,,,,,,,,,
2060.73369808,18.02565,,,0.09471,18.02565,,,0.09471,18.44104,,,0.15376,19.03261,,,0.29394,20.60323,,,1.38147,,,,,,,,,,,,
2060.75413038,18.19888,,,0.11377,18.19888,,,0.11377,18.65518,,,0.19181,19.2984,,,0.38456,21.34863,,,2.81131,,,,,,,,,,,,
2060.77456258,18.2525,,,0.11441,18.2525,,,0.11441,18.73474,,,0.19755,19.40152,,,0.40475,21.66588,,,3.60394,,,,,,,,,,,,
2060.79499468,18.3435,,,0.12142,18.3435,,,0.12142,18.92953,,,0.23068,19.70524,,,0.52251,23.11997,,,13.42293,,,,,,,,,,,,
2060.81542698,18.57095,,,0.14913,18.57095,,,0.14913,19.14604,,,0.28052,19.69843,,,0.51731,20.465,,,1.15946,,,,,,,,,,,,
2060.83585918,18.43141,,,0.12893,18.43141,,,0.12893,19.04154,,,0.25045,19.84393,,,0.58141,25.14765,,,85.08064,,,,,,,,,,,,
2060.85629128,18.48958,,,0.13722,18.48958,,,0.13722,19.13865,,,0.2763,20.02716,,,0.69439,,,,,,,,,,,,,,,,
2060.87672358,18.73388,,,0.17011,18.73388,,,0.17011,19.60419,,,0.41995,20.4714,,,1.03495,21.32994,,,2.52482,,,,,,,,,,,,
2060.89715577,18.76432,,,0.16424,18.76432,,,0.16424,19.64414,,,0.409,20.70446,,,1.20416,24.57092,,,46.89798,,,,,,,,,,,,
2060.91758807,18.77634,,,0.16946,18.77634,,,0.16946,19.60615,,,0.40302,20.8804,,,1.44498,,,,,,,,,,,,,,,,
2060.93802017,18.81926,,,0.18488,18.81926,,,0.18488,19.78136,,,0.49669,21.16645,,,1.97228,,,,,,,,,,,,,,,,
2060.95845236,18.78051,,,0.16,18.78051,,,0.16,19.56143,,,0.36375,20.32814,,,0.81718,21.26169,,,2.13612,,,,,,,,,,,,
2060.97888466,18.76711,,,0.14866,18.76711,,,0.14866,19.59541,,,0.35302,20.67108,,,1.05409,,,,,,,,,,,,,,,,
2060.99931675,18.73269,,,0.14653,18.73269,,,0.14653,19.65658,,,0.37998,21.79243,,,3.01233,,,,,,,,,,,,,,,,
2061.01974895,18.79094,,,0.15251,18.79094,,,0.15251,19.67055,,,0.37969,21.7659,,,2.89983,,,,,,,,,,,,,,,,
2061.04018124,18.66457,,,0.13573,18.66457,,,0.13573,19.56622,,,0.34482,24.31063,,,30.20901,,,,,,,,,,,,,,,,
2061.06061344,18.67249,,,0.12746,18.67249,,,0.12746,19.5022,,,0.30303,22.77654,,,6.85469,,,,,,,,,,,,,,,,
2061.08104553,18.71637,,,0.13334,18.71637,,,0.13334,19.5114,,,0.30708,22.04076,,,3.49752,,,,,,,,,,,,,,,,
2061.10147782,18.75435,,,0.13925,18.75435,,,0.13925,19.54945,,,0.32072,21.79077,,,2.80174,,,,,,,,,,,,,,,,
2061.12190991,18.74545,,,0.13601,18.74545,,,0.13601,19.48362,,,0.29724,21.25568,,,1.68542,,,,,,,,,,,,,,,,
2061.14234221,18.91107,,,0.16894,18.91107,,,0.16894,19.5717,,,0.3438,20.3788,,,0.80163,22.13496,,,4.47007,,,,,,,,,21.93055,,,4.86457
2061.1627744,18.77419,,,0.14245,18.77419,,,0.14245,19.53591,,,0.31814,21.77916,,,2.78418,,,,,,,,,,,,,,,,
2061.18320649,18.24843,,,0.07796,18.24843,,,0.07796,18.56919,,,0.11597,19.03578,,,0.19755,20.06436,,,0.56349,,,,,,,,,,,,
2061.20363878,18.2444,,,0.07747,18.2444,,,0.07747,18.57477,,,0.11627,19.06258,,,0.20197,20.18834,,,0.63004,,,,,,,,,,,,
2061.22407097,18.27174,,,0.08097,18.27174,,,0.08097,18.60416,,,0.12175,19.12145,,,0.21732,20.45411,,,0.82022,,,,,,,,,,,,
2061.24450306,18.2613,,,0.07957,18.2613,,,0.07957,18.60805,,,0.12125,19.14796,,,0.22097,20.59055,,,0.92286,,,,,,,,,,,,
2061.26493535,18.25293,,,0.07917,18.25293,,,0.07917,18.55876,,,0.11617,19.01464,,,0.19595,20.01128,,,0.54273,,,,,,,,,,,,
2061.44882503,18.33332,18.82526,18.85432736932048,0.09582,18.33332,18.82526,18.85432736932048,0.09582,18.16524,18.6793,18.694970885767063,0.09092,17.93523,18.43869,18.51595318399203,0.08157,17.68529,18.17444,18.210776173105675,0.07169,17.47619,18.02676,18.028045591281767,0.06501,17.29503,17.89972,17.795501028703377,0.06038,17.11206,17.73159,17.764615798866494,0.05555
2061.46925721,18.64773,18.91794,18.785619715389828,0.12699,18.64773,18.91794,18.785619715389828,0.12699,18.46629,18.80694,18.70801447248284,0.11903,18.19439,18.57962,18.4753599107002,0.10275,17.90667,18.31712,18.220860840946013,0.08722,17.69622,18.15766,18.05317724510641,0.07899,17.5778,18.0571,17.935495137680604,0.07773,17.47252,17.92852,17.781444521924424,0.07681
2061.4896895,18.70843,18.94188,18.88194212699329,0.12982,18.70843,18.94188,18.88194212699329,0.12982,18.50249,18.81807,18.700650162114783,0.11897,18.20874,18.58018,18.49601630456761,0.10066,17.90808,18.31226,18.238549939091673,0.08443,17.69313,18.15133,18.063669394904665,0.07615,17.57193,18.04725,17.88724471409788,0.07474,17.46236,17.9158,17.829178347106623,0.07356
2061.51012158,18.64611,18.90835,18.809427526965173,0.12128,18.64611,18.90835,18.809427526965173,0.12128,18.46331,18.79784,18.763976473679744,0.11354,18.19825,18.57598,18.524246286645145,0.09863,17.91882,18.32226,18.212498217430905,0.08436,17.71585,18.16888,18.065330512395935,0.07693,17.6045,18.07217,17.840378730189975,0.0762,17.50697,17.94863,17.560189206255437,0.07583
2061.53055376,18.66557,18.90772,18.798649089082943,0.12393,18.66557,18.90772,18.798649089082943,0.12393,18.47546,18.79618,18.735811484332928,0.11524,18.1989,18.5681,18.486797763941908,0.09906,17.90951,18.30826,18.22450690879367,0.08396,17.70013,18.14965,18.055073747052678,0.07611,17.58424,18.04729,17.8747276420386,0.07507,17.47996,17.91695,17.750510944067564,0.07425
2061.55098605,18.57134,18.84122,18.830342400119196,0.12076,18.57134,18.84122,18.830342400119196,0.12076,18.40288,18.74197,18.7517263332506,0.11455,18.14551,18.52089,18.488847294814445,0.10022,17.86817,18.26628,18.221956375727,0.08589,17.65909,18.10366,18.085916080155258,0.07788,17.52941,17.98505,17.948562967038953,0.07585,17.40927,17.83463,17.829863939449652,0.07393
2061.57141823,18.55117,18.80012,18.81813633553237,0.1209,18.55117,18.80012,18.81813633553237,0.1209,18.38785,18.71262,18.730521334983464,0.11523,18.13425,18.50102,18.521827033171668,0.10116,17.85974,18.25331,18.239531531425126,0.08692,17.6504,18.09179,18.11010750491357,0.0788,17.51414,17.96557,17.917503248376548,0.07628,17.38569,17.80688,17.7342823914274,0.07379
2061.59185031,18.50938,18.76712,18.78219839756917,0.11339,18.50938,18.76712,18.78219839756917,0.11339,18.34485,18.67534,18.66940419982316,0.10795,18.09428,18.46163,18.569386377216638,0.09503,17.82176,18.21333,18.253455974997962,0.08181,17.61066,18.04797,18.104773958203186,0.07404,17.472,17.9175,17.95077117506978,0.07152,17.344,17.75665,17.787116472184813,0.06921
2061.61228259,18.49387,18.74094,18.726274556674177,0.11605,18.49387,18.74094,18.726274556674177,0.11605,18.33536,18.6585,18.647162547963582,0.11109,18.08877,18.45083,18.47483637275022,0.09816,17.81926,18.20734,18.23925865576809,0.08473,17.611,18.04504,18.089262577673352,0.07689,17.47151,17.91249,17.955477247092738,0.07421,17.33613,17.74339,17.787165193892214,0.07133
2061.63271477,18.62788,18.82273,18.84910690995611,0.12811,18.62788,18.82273,18.84910690995611,0.12811,18.43998,18.72795,18.692689518220266,0.11937,18.16067,18.50487,18.474501432221896,0.10234,17.86839,18.24965,18.248013714172316,0.08651,17.65275,18.08493,18.092044090659762,0.07797,17.51991,17.95894,18.000166699633628,0.07572,17.39419,17.8021,17.783224645047035,0.07343
2061.65314685,18.52256,18.74219,18.79981510088996,0.11743,18.52256,18.74219,18.79981510088996,0.11743,18.36259,18.66705,18.71651623010054,0.11226,18.1134,18.4633,18.48377325345654,0.09896,17.8417,18.22261,18.223573124717316,0.08525,17.63312,18.06119,18.090980710562434,0.07734,17.49744,17.93026,17.977782818767587,0.0749,17.36671,17.76463,17.80258570970665,0.0723
2061.67357913,18.51622,18.74607,18.782359716776803,0.11641,18.51622,18.74607,18.782359716776803,0.11641,18.35704,18.66829,18.711910050025917,0.11137,18.10926,18.46053,18.504947498292537,0.09829,17.83873,18.21818,18.263999447477683,0.08477,17.63051,18.055,18.089718804839297,0.07693,17.49333,17.92088,17.948072874359575,0.0744,17.36016,17.75017,17.836955360886588,0.07166
2061.69401131,18.54899,18.74875,18.845388955896947,0.12602,18.54899,18.74875,18.845388955896947,0.12602,18.38727,18.67826,18.76248442024586,0.12028,18.13005,18.47047,18.573201740703052,0.10524,17.85172,18.2265,18.246331198880394,0.09011,17.63937,18.06173,18.131850052968776,0.08146,17.49574,17.92064,17.99078666331793,0.07833,17.35398,17.74222,17.787683391927633,0.07484
2061.71444349,18.61867,18.80105,18.7814862860984,0.13434,18.61867,18.80105,18.7814862860984,0.13434,18.42868,18.70799,18.73730718802457,0.12493,18.14224,18.47578,18.516638042521368,0.10641,17.84404,18.21528,18.248775278384738,0.08946,17.62234,18.04226,18.115536885709947,0.08018,17.47179,17.89342,17.98787011194661,0.07661,17.3238,17.70855,17.75718569582408,0.07278
2061.73487567,18.71037,18.87691,18.734885015645478,0.14136,18.71037,18.87691,18.734885015645478,0.14136,18.49615,18.76485,18.656880383641678,0.12856,18.18665,18.51388,18.441452166567007,0.10721,17.87314,18.24107,18.263928210262403,0.08887,17.64873,18.06629,18.10217474235707,0.07945,17.51206,17.9305,17.858988796747056,0.07689,17.38409,17.76533,17.778750770902708,0.0744
2061.75530785,18.73754,18.8612,18.77889359281046,0.13981,18.73754,18.8612,18.77889359281046,0.13981,18.51663,18.75673,18.689822498481863,0.12637,18.20327,18.5161,18.528029528703968,0.10501,17.88871,18.25114,18.25766440966816,0.08696,17.66527,18.08129,18.108526745403704,0.07782,17.5318,17.94849,17.96411597528054,0.07553,17.4036,17.78479,17.91812475425323,0.07307
2061.77574003,18.73989,18.82217,18.91551596819683,0.13582,18.73989,18.82217,18.91551596819683,0.13582,18.5212,18.73374,18.725121100082713,0.12302,18.21217,18.51108,18.458397828463372,0.10263,17.90189,18.25883,18.200142490941815,0.08533,17.6828,18.09702,18.049864143816755,0.07666,17.55713,17.97161,17.855344640423773,0.07494,17.4344,17.81472,17.765806346600048,0.07287
2061.7961722,18.70332,18.78814,18.78880372266079,0.13451,18.70332,18.78814,18.78880372266079,0.13451,18.49094,18.70528,18.74681619183046,0.12253,18.18501,18.48355,18.491024692125187,0.10252,17.87574,18.2314,18.232337176660714,0.08531,17.65347,18.06546,18.068158878592985,0.07643,17.51571,17.927,17.933139885728604,0.07388,17.37908,17.75476,17.786409257675604,0.07093
2061.81660438,18.74426,18.86004,18.82157130434028,0.14407,18.74426,18.86004,18.82157130434028,0.14407,18.51546,18.7504,18.703846065845138,0.12928,18.19469,18.50135,18.512851061743007,0.10669,17.87503,18.23175,18.22833896233895,0.08795,17.64834,18.05732,18.124051728771008,0.07846,17.50923,17.916,17.9589829676519,0.07576,17.37432,17.74206,17.79947343917845,0.07284
2061.83703656,18.75037,18.8405,18.800498838638326,0.14363,18.75037,18.8405,18.800498838638326,0.14363,18.51124,18.72919,18.723489579254792,0.12766,18.18373,18.48156,18.493825325637975,0.1047,17.86077,18.21382,18.210005211010696,0.08604,17.63374,18.04119,18.063145276738346,0.07674,17.4994,17.90425,17.96126526764124,0.07442,17.37056,17.73696,17.824810766379994,0.07196
2061.85746873,18.79994,18.91008,18.81231594516815,0.15455,18.79994,18.91008,18.81231594516815,0.15455,18.5457,18.77704,18.720438054376395,0.13547,18.20082,18.50365,18.498142148674848,0.10935,17.86583,18.21918,18.209685001526996,0.08887,17.63117,18.03611,18.045864870894313,0.07871,17.4854,17.88653,17.977437380994658,0.07553,17.34481,17.70492,17.914126826872202,0.07225
2061.87790081,18.7661,18.89336,18.77866975612987,0.14877,18.7661,18.89336,18.77866975612987,0.14877,18.52804,18.77091,18.695034427700048,0.13237,18.19973,18.50679,18.476939669074934,0.10848,17.87516,18.22865,18.210941833677296,0.08902,17.6473,18.04987,18.066966621260693,0.07933,17.51125,17.90887,17.98649417906854,0.07681,17.3829,17.73712,17.892009092820096,0.07431
2061.89833308,18.78645,18.874,18.80093612614934,0.15039,18.78645,18.874,18.80093612614934,0.15039,18.54134,18.75786,18.658437998181128,0.13294,18.20643,18.50062,18.473116139801657,0.10829,17.87796,18.22689,18.20591399581931,0.08854,17.64961,18.05143,18.092193187290164,0.07888,17.51784,17.91486,17.98320382156713,0.07667,17.39363,17.74914,17.757397248194735,0.07445
2061.91876526,18.7839,18.91356,18.825060618333637,0.15599,18.7839,18.91356,18.825060618333637,0.15599,18.532,18.77674,18.67322317629521,0.13703,18.18582,18.49194,18.488543371730078,0.11047,17.84825,18.19961,18.267882597073864,0.08957,17.60973,18.00876,18.091127909449565,0.07905,17.45673,17.84941,17.979622873142358,0.07535,17.30997,17.65705,17.76463627630208,0.07167
2061.93919743,18.82906,18.93451,18.827031111251145,0.15798,18.82906,18.93451,18.827031111251145,0.15798,18.56439,18.7931,18.65532205981982,0.13716,18.20995,18.508,18.464722053703625,0.10974,17.86844,18.21673,18.25426925373534,0.08866,17.63197,18.03013,18.069084934018782,0.07839,17.48931,17.8811,17.92459966188094,0.07544,17.3538,17.70098,17.762739612289913,0.0725
2061.95962961,18.83827,18.89843,18.87988403021674,0.14684,18.83827,18.89843,18.87988403021674,0.14684,18.59368,18.78344,18.729974767973786,0.12986,18.26037,18.53124,18.52658966568778,0.10594,17.93408,18.26096,18.237454693784752,0.0868,17.71036,18.0872,18.033777460065775,0.07765,17.58992,17.95342,17.864249771321717,0.07627,17.47121,17.78833,17.713059979969653,0.07444
2061.98006178,18.83824,18.89335,18.770457247912862,0.15277,18.83824,18.89335,18.770457247912862,0.15277,18.5755,18.77102,18.72549329944595,0.13287,18.2261,18.5077,18.49915596410709,0.1068,17.88882,18.23103,18.247356011129945,0.08662,17.65579,18.05247,18.0357167783843,0.07683,17.52093,17.91131,17.907165546568343,0.07447,17.39229,17.74014,17.650061908020085,0.07202
2062.00049405,18.73281,18.81149,18.871066512485744,0.13844,18.73281,18.81149,18.871066512485744,0.13844,18.4978,18.70914,18.719132889113943,0.12352,18.17489,18.46305,18.484555624060164,0.10174,17.85407,18.19751,18.242783142116814,0.08377,17.62487,18.0198,18.069132519619682,0.07457,17.48341,17.87122,17.95982376225372,0.07184,17.34739,17.6904,17.77180223935122,0.069
2062.02092612,18.67797,18.72293,18.866546153042936,0.12892,18.67797,18.72293,18.866546153042936,0.12892,18.47061,18.65324,18.75938132073067,0.11799,18.1747,18.44295,18.517132244186726,0.09963,17.87288,18.20075,18.224732506621116,0.08348,17.65458,18.03406,18.062805727490076,0.07506,17.52378,17.89115,17.96431383401722,0.07303,17.39352,17.71485,17.74567214942696,0.07052
2062.0413583,18.68167,18.72222,18.904584233767896,0.12851,18.68167,18.72222,18.904584233767896,0.12851,18.48152,18.66205,18.75708794936902,0.1184,18.19,18.45744,18.5465337601233,0.10038,17.89079,18.21887,18.23812433997756,0.08431,17.67421,18.05435,18.073622296712205,0.07592,17.54318,17.91157,17.97969846287689,0.07385,17.41099,17.73348,17.76729979713789,0.07119
2062.06179057,18.41296,18.45169,18.94233383415634,0.099,18.41296,18.45169,18.94233383415634,0.099,18.28139,18.46024,18.769798205885504,0.09715,18.06869,18.3343,18.540460358043205,0.08856,17.82756,18.15376,18.217281452263787,0.07847,17.6322,18.01002,18.085214242225316,0.07206,17.50547,17.87085,18.07514354224783,0.07037,17.38038,17.6993,17.763448338218122,0.06828
2062.08222264,18.70057,18.73882,18.87001523495916,0.13125,18.70057,18.73882,18.87001523495916,0.13125,18.4909,18.66834,18.81812262843978,0.11987,18.19146,18.45481,18.54015665128651,0.10089,17.88688,18.21021,18.24374814632588,0.08432,17.66729,18.04139,18.11638689821374,0.07572,17.53505,17.89554,17.952324984941676,0.07357,17.403,17.71615,17.78755065931185,0.07093
2062.10265481,18.78592,18.83653,18.861410889353188,0.13794,18.78592,18.83653,18.861410889353188,0.13794,18.55806,18.73586,18.734392447708952,0.12388,18.24537,18.50064,18.500608827408197,0.103,17.93525,18.24429,18.173665802568095,0.08565,17.72232,18.07656,18.045528203265608,0.07739,17.61306,17.9467,17.883400754180478,0.0768,17.50505,17.78651,17.728932992458702,0.0757
2062.12308708,18.91323,18.93376,18.736750757590954,0.1613,18.91323,18.93376,18.736750757590954,0.1613,18.6225,18.79629,18.67043522874969,0.13672,18.2547,18.52337,18.432398024976834,0.10805,17.90846,18.24389,18.2051128644367,0.08691,17.67803,18.06946,18.04684417895966,0.07727,17.56131,17.94568,17.96725206953259,0.07616,17.45448,17.79588,17.73478111219744,0.07515
2062.14351925,18.75545,18.78543,18.693815869614202,0.13901,18.75545,18.78543,18.693815869614202,0.13901,18.51705,18.68993,18.749889728924586,0.12364,18.19503,18.45583,18.48366213421744,0.10192,17.87693,18.19927,18.21581951267051,0.08413,17.65426,18.02777,18.08214372657857,0.07534,17.52955,17.88982,17.957740498627984,0.07371,17.40874,17.72188,17.78248560163847,0.0718
2062.16395132,18.83985,18.87076,18.72667909660076,0.1541,18.83985,18.87076,18.72667909660076,0.1541,18.56816,18.7492,18.66868228000425,0.13293,18.21585,18.48738,18.475269833097318,0.10657,17.87791,18.21378,18.23178484821779,0.08637,17.64656,18.03695,18.11230507714016,0.07673,17.51919,17.90244,17.952729375299437,0.07489,17.40124,17.74071,17.796627380822528,0.07314
2062.20481576,17.9272,18.82568,18.86196594382882,0.07383,17.9272,18.82568,18.86196594382882,0.07383,17.94317,18.71841,18.719570786427433,0.08298,17.90045,18.49164,18.48779702742293,0.08845,17.78589,18.23481,18.24507510533434,0.08805,17.65483,18.07213,18.044130130384225,0.08578,17.43556,17.94009,17.950707865517785,0.07693,17.18689,17.77497,17.777209195398378,0.06662
2062.22524782,17.98168,18.82979,18.875098748597647,0.0775,17.98168,18.82979,18.875098748597647,0.0775,17.97263,18.72198,18.73360839848855,0.08513,17.89969,18.48897,18.480666663749375,0.08825,17.75839,18.226,18.23327386186192,0.08572,17.61022,18.05793,18.05565441466712,0.08221,17.3992,17.9283,17.92863362403387,0.07429,17.16925,17.76924,17.74052140920137,0.06545
2062.24568009,17.98398,18.82145,18.814993195159534,0.07897,17.98398,18.82145,18.814993195159534,0.07897,17.97659,18.72048,18.775508349049293,0.08687,17.90649,18.49502,18.49375747204758,0.09029,17.76764,18.23836,18.220808049987596,0.0879,17.62087,18.07375,18.13069383998873,0.08441,17.41034,17.94358,17.923016551877854,0.07631,17.17869,17.78065,17.78025418285261,0.06713
2062.26611226,17.99635,18.83791,18.81903863204845,0.07987,17.99635,18.83791,18.81903863204845,0.07987,17.98784,18.73378,18.704922338241833,0.08778,17.9158,18.50427,18.470515351468933,0.09107,17.77524,18.24406,18.239735177867665,0.08852,17.62929,18.07924,18.068394014374856,0.08507,17.41951,17.9509,17.88903552963793,0.07696,17.18805,17.79001,17.78419809756556,0.06771
2062.28654432,17.98255,18.83534,18.768879652538953,0.07865,17.98255,18.83534,18.768879652538953,0.07865,17.98,18.73167,18.72709765772382,0.0869,17.91374,18.50249,18.518701283614693,0.09065,17.77719,18.24161,18.23891553427994,0.08843,17.63218,18.07514,18.06577698225699,0.08506,17.41801,17.94448,17.90978430980722,0.07664,17.1809,17.78169,17.824508336699026,0.06708
2062.30697659,18.00618,18.83456,18.89857892012205,0.07992,18.00618,18.83456,18.89857892012205,0.07992,17.99348,18.73274,18.737040644821207,0.08748,17.91779,18.50547,18.480366267305833,0.09046,17.77466,18.24742,18.275335908787184,0.08772,17.62652,18.08298,18.046971277263953,0.08413,17.41672,17.95375,17.940836056196066,0.07611,17.18567,17.7911,17.851702889222548,0.06699
2062.32740876,17.93718,18.79932,18.85565315998291,0.07551,17.93718,18.79932,18.85565315998291,0.07551,17.93816,18.69467,18.726402697454322,0.0837,17.87345,18.46242,18.546211143096897,0.08743,17.7372,18.19773,18.23371415750505,0.08532,17.58822,18.02499,18.039400142427702,0.08177,17.36504,17.88757,17.90176604437527,0.07307,17.11793,17.71872,17.77684027426942,0.06337
2062.34784102,18.06227,18.85203,18.901184935164757,0.08516,18.06227,18.85203,18.901184935164757,0.08516,18.0322,18.75201,18.740105279091,0.09174,17.93676,18.52253,18.49691611370628,0.09316,17.77671,18.26158,18.215587227849408,0.08894,17.61989,18.09586,18.046236552700037,0.08462,17.41831,17.96978,17.986203772763847,0.07714,17.20093,17.81147,17.71755106216892,0.06875
2062.36827309,18.0493,18.79325,18.816622121413378,0.08329,18.0493,18.79325,18.816622121413378,0.08329,18.00793,18.70487,18.745049052413254,0.08881,17.90653,18.4894,18.49585580362003,0.08969,17.74459,18.24198,18.214202437403237,0.08548,17.58487,18.08093,18.01763918711431,0.08111,17.39091,17.95477,17.911652724713527,0.07446,17.18309,17.79352,17.72341089732083,0.06695
2062.38870525,18.10821,18.84182,18.85895992727223,0.08888,18.10821,18.84182,18.85895992727223,0.08888,18.06129,18.75318,18.750181044862355,0.09428,17.95215,18.53446,18.462038472621895,0.09454,17.78302,18.28315,18.213641862764902,0.08951,17.62209,18.12252,18.043547148321352,0.08484,17.43301,17.99979,18.00788974433937,0.07823,17.23301,17.84402,17.89635905553305,0.07085
2062.40913751,18.22669,18.92772,18.762105571040294,0.10068,18.22669,18.92772,18.762105571040294,0.10068,18.14418,18.82356,18.75018579376314,0.10336,17.99584,18.58174,18.492487643638977,0.09997,17.79587,18.31142,18.24056320325052,0.092,17.62164,18.14282,18.022948593758056,0.08614,17.43945,18.01777,17.847776705330567,0.07994,17.25367,17.8624,17.75573062677717,0.07335
2062.42956958,18.23302,18.93463,18.769632198553346,0.10069,18.23302,18.93463,18.769632198553346,0.10069,18.13504,18.81928,18.710596120472058,0.10192,17.97216,18.56603,18.49771189322725,0.09726,17.7609,18.28664,18.187889267550158,0.08858,17.57741,18.10981,18.01626050049732,0.08224,17.39509,17.98132,17.937010017241363,0.07631,17.21196,17.82345,17.73473157751723,0.07019