KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30461418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32504639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3454785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38634301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40677522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42720743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44763963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48850404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50893624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52936845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57023285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59066515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61109726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63152946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67239386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69282616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71325836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75412276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77455495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79498705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81541935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.91028,,,2.20023
2060.83585154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85628364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87671594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.50923,,,0.60321
2060.89714813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.70014,,,0.25791
2060.91758043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.91072,,,0.83487
2060.93801252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.55022,,,3.96766
2060.95844471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.88746,,,0.29645
2060.97887701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.73661,,,0.25735
2060.9993091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.72707,,,0.26012
2061.01974129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.9858,,,0.32043
2061.04017359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.8751,,,0.29672
2061.06060578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.16468,,,0.37694
2061.08103787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.37729,,,0.45942
2061.10147016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.72704,,,1.53943
2061.12190225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.52965,,,1.30386
2061.14233454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.48875,,,8.4154
2061.16276673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.96158,,,0.77357
2061.18319882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.67905,,,1.28083
2061.20363111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.16446,,,0.83742
2061.22406329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.96201,,,4.40606
2061.24449538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.83662,,,0.6198
2061.26492767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.42269,,,1.06388
2061.44881733,,,,,,,,,,,,,19.56977,18.50963,18.537951928338963,0.17406,19.59615,18.7631,18.53509982915828,0.19728,20.01959,18.62288,18.481950210838942,0.32021,19.59523,18.48736,18.269377030163785,0.23776,19.09249,18.68644,18.412521516038872,0.16296
2061.46924951,,,,,,,,,19.21659,14.71475,14.744564372771338,0.11228,18.28753,18.15243,18.272020058218363,0.053,18.32186,18.19251,18.333725589484374,0.06047,18.586,17.9588,18.081816414680787,0.08471,18.58769,18.00174,18.178934746370608,0.0931,18.4754,18.32283,18.439328980254963,0.0914
2061.4896818,,,,,,,,,18.97876,,,0.08989,18.18697,18.15558,18.21063549102459,0.04814,18.21036,18.1627,18.309826072100716,0.05438,18.44532,17.92314,18.090702169114646,0.07415,18.47082,17.95989,18.201335257512312,0.08329,18.40068,18.27726,18.451187959826324,0.085
2061.51011388,,,,,,,,,19.15822,15.42697,15.507497708366042,0.10163,18.23742,18.15278,18.199267161272672,0.04834,18.23355,18.1378,18.338763337846146,0.05326,18.4475,17.88629,18.104119592194063,0.07123,18.44892,17.92981,18.185790831125015,0.07825,18.36327,18.24787,18.473185634502276,0.07872
2061.53054606,,,,,,,,,18.9791,,,0.08707,18.17629,18.13968,18.173793661640115,0.04616,18.19859,18.13978,18.273110296772884,0.05209,18.43083,17.92376,18.152006221281695,0.07085,18.44687,17.97235,18.15378924825175,0.07889,18.36891,18.27402,18.41225869194295,0.07993
2061.55097834,,,,,,,,,19.13938,15.1599,15.167015510422454,0.10309,18.26571,18.21139,18.212913865775576,0.0512,18.30979,18.23477,18.328199439852032,0.05895,18.57403,18.06212,18.137929179694474,0.08259,18.57665,18.11266,18.2212071748697,0.09083,18.46242,18.37918,18.503937721282846,0.08902
2061.57141052,,,,,,,,,19.0701,,,0.09659,18.26163,18.26128,18.196730430415474,0.05094,18.32651,18.29485,18.204955556421556,0.05978,18.60575,18.15385,18.075016777846212,0.08491,18.6136,18.19646,18.1728845412284,0.09383,18.49315,18.42996,18.47844485348576,0.09143
2061.5918426,,,,,,,,,19.07559,,,0.09626,18.25373,18.29417,18.148684220047382,0.05014,18.31151,18.31364,18.26371638367712,0.05846,18.58805,18.18535,18.208426385144325,0.08283,18.59908,18.22236,18.20712313299739,0.09181,18.48518,18.44006,18.410513466841202,0.09
2061.61227488,,,,,,,,,19.11162,15.37338,15.495844673870575,0.10272,18.28437,18.27204,18.334790225902506,0.05324,18.37186,18.3301,18.311132918041565,0.06379,18.68738,18.24741,18.226223710908105,0.09369,18.70044,18.31393,18.313807050370382,0.10404,18.56685,18.5269,18.574832119137724,0.10016
2061.63270706,21.23342,18.68373,18.614807611005656,0.63546,21.23342,18.68373,18.614807611005656,0.63546,18.90136,,,0.08235,18.18996,18.2652,18.28350059509096,0.04748,18.26119,18.29324,18.343112085368414,0.05605,18.54024,18.19192,18.214681936215563,0.07959,18.56863,18.24591,18.294422922230815,0.08963,18.47226,18.45503,18.47033351482403,0.08929
2061.65313914,22.08128,19.03015,19.03842211877689,1.41625,22.08128,19.03015,19.03842211877689,1.41625,18.96801,,,0.08937,18.22444,18.26751,18.258572970637914,0.05003,18.30939,18.31512,18.33580727403371,0.0598,18.61147,18.24471,18.256906550181377,0.08675,18.63868,18.31571,18.32141307508656,0.0976,18.53107,18.52069,18.479559147291173,0.09623
2061.67357141,,,,,,,,,19.01351,,,0.09363,18.22935,18.25616,18.29163858375414,0.05049,18.30018,18.29387,18.227208806920828,0.05958,18.58658,18.21629,18.208754156449448,0.08519,18.60361,18.28876,18.256030735927574,0.09494,18.49337,18.49135,18.480213182006608,0.09339
2061.69400359,21.97736,18.88675,18.971435877344216,1.31255,21.97736,18.88675,18.971435877344216,1.31255,18.98562,,,0.09263,18.24699,18.29759,18.228480023521968,0.05208,18.35226,18.36748,18.271865336900557,0.06343,18.67681,18.33954,18.21001327470276,0.09394,18.7017,18.41541,18.302223802487642,0.10547,18.57034,18.58132,18.53060068232775,0.10174
2061.71443577,21.07302,18.22341,18.30685702534156,0.57058,21.07302,18.22341,18.30685702534156,0.57058,18.92502,,,0.08758,18.22942,18.30308,18.220297037173722,0.05123,18.34635,18.38299,18.28299346386176,0.06307,18.6834,18.37869,18.270714892434242,0.09448,18.72158,18.46321,18.34013579539938,0.10738,18.59786,18.62133,18.503565310385785,0.10431
2061.73486795,20.87493,18.07525,18.145320287097107,0.45999,20.87493,18.07525,18.145320287097107,0.45999,18.87938,,,0.08126,18.19551,18.27846,18.149895129823175,0.04805,18.29981,18.34661,18.24797069934126,0.05847,18.62362,18.33858,18.30894982528021,0.08652,18.66881,18.43051,18.233605231076414,0.09896,18.56444,18.5981,18.4940710946709,0.09787
2061.75530012,20.01732,17.93495,17.98935106539654,0.2052,20.01732,17.93495,17.98935106539654,0.2052,18.69194,,,0.06719,18.09532,18.24061,18.23230498784147,0.04306,18.18823,18.28885,18.293908010108684,0.05184,18.48617,18.25638,18.27111267477787,0.0749,18.55412,18.35652,18.317222744448426,0.08747,18.4971,18.54146,18.50144673282113,0.09036
2061.7757323,19.70999,18.01944,18.06292789217254,0.15472,19.70999,18.01944,18.06292789217254,0.15472,18.60108,,,0.06184,18.04592,18.23171,18.351019480221314,0.04116,18.13241,18.26845,18.317915059244932,0.04926,18.41402,18.21939,18.23266737292053,0.07011,18.48646,18.31741,18.30359628197864,0.08222,18.44608,18.49803,18.55942669958579,0.08624
2061.79616447,19.68507,17.947,18.027839524913052,0.15665,19.68507,17.947,18.027839524913052,0.15665,18.61236,,,0.06472,18.06566,18.25353,18.27875854443926,0.04341,18.16661,18.30719,18.276474087550735,0.05266,18.46247,18.27995,18.257620925055775,0.07594,18.53539,18.38076,18.33308241215169,0.0891,18.48341,18.54308,18.50705283293252,0.09246
2061.81659665,20.07916,17.73833,17.80314891785229,0.22179,20.07916,17.73833,17.80314891785229,0.22179,18.70818,,,0.06964,18.103,18.2446,18.303176395432395,0.04427,18.1963,18.3025,18.230611557268364,0.05332,18.48933,18.29004,18.273940086851333,0.0767,18.54158,18.38379,18.24476925874058,0.08829,18.4641,18.53184,18.41699746203617,0.0895
2061.83702882,19.80295,17.78644,17.85159063109468,0.17577,19.80295,17.78644,17.85159063109468,0.17577,18.63078,,,0.06627,18.06215,18.23732,18.276485790078038,0.04357,18.15466,18.2909,18.239964582542132,0.05243,18.4445,18.27495,18.2344314316247,0.0752,18.50773,18.37408,18.286612084892994,0.08745,18.44758,18.52143,18.437455045120153,0.09007
2061.857461,20.13204,17.61483,17.66448735137102,0.23827,20.13204,17.61483,17.66448735137102,0.23827,18.72272,,,0.07221,18.11178,18.24958,18.224770551374313,0.04566,18.21169,18.32077,18.249855590097162,0.05533,18.51803,18.33601,18.277838166655613,0.08058,18.57692,18.44191,18.295035644330984,0.09333,18.49913,18.57987,18.53532863472563,0.09458
2061.87789307,20.70997,17.69436,17.697282586379057,0.41063,20.70997,17.69436,17.697282586379057,0.41063,18.82178,,,0.08007,18.1496,18.25266,18.232701759567792,0.04786,18.23614,18.31976,18.27677996175531,0.05729,18.53279,18.33671,18.227758464437894,0.08269,18.57056,18.43295,18.36822590260155,0.09394,18.47416,18.5601,18.488332955852552,0.09358
2061.89832534,20.16055,17.74283,17.77891464505513,0.23984,20.16055,17.74283,17.77891464505513,0.23984,18.7212,,,0.07071,18.10336,18.25891,18.28244312523469,0.04443,18.19336,18.32262,18.240193662436933,0.05336,18.49008,18.3362,18.333036640671217,0.077,18.54144,18.43419,18.348341607434886,0.08858,18.46295,18.55438,18.46509775187216,0.0897
2061.91875751,20.5585,17.33407,17.423984300109037,0.35898,20.5585,17.33407,17.423984300109037,0.35898,18.82282,,,0.08055,18.16671,18.26173,18.21971220959162,0.04886,18.27889,18.36141,18.282879889284914,0.05989,18.60563,18.41895,18.269778396778626,0.08886,18.64711,18.52546,18.37699827424909,0.1013,18.5346,18.62965,18.531445539864865,0.09943
2061.93918969,20.25809,17.35234,17.41095833472965,0.26434,20.25809,17.35234,17.41095833472965,0.26434,18.75623,,,0.07357,18.12995,18.25213,18.244283394189498,0.04587,18.23517,18.34307,18.232814665309277,0.05586,18.55199,18.39427,18.208277082726536,0.08213,18.60245,18.5025,18.397018343638965,0.09439,18.51006,18.6113,18.484087138913893,0.09438
2061.95962186,19.38743,17.764,17.759191825585397,0.11047,19.38743,17.764,17.759191825585397,0.11047,18.47498,,,0.05291,17.96968,18.20866,18.250880503318648,0.03688,18.05113,18.25582,18.25984905264754,0.04392,18.32031,18.23845,18.278111035747063,0.06179,18.40003,18.34951,18.321765040010504,0.07294,18.37809,18.48115,18.480681387243152,0.07781
2061.98005403,19.66219,17.48788,17.479352015755975,0.152,19.66219,17.48788,17.479352015755975,0.152,18.57019,,,0.0617,18.01991,18.20964,18.17491838267411,0.04126,18.10597,18.27344,18.248575691109767,0.04936,18.3852,18.28124,18.248112286834093,0.07009,18.44846,18.38871,18.256390414472527,0.08151,18.39722,18.5048,18.518630958692906,0.08464
2062.0004863,19.94076,17.53664,17.514162239699083,0.18973,19.94076,17.53664,17.514162239699083,0.18973,18.65999,,,0.06474,18.07223,18.24306,18.16673647060192,0.04182,18.16345,18.318,18.2903950255345,0.05027,18.45854,18.34979,18.311088143575596,0.07244,18.52508,18.46607,18.43424030457985,0.08449,18.46993,18.58104,18.531759148391593,0.08743
2062.02091837,19.38973,17.75369,17.7165931320591,0.11654,19.38973,17.75369,17.7165931320591,0.11654,18.49145,,,0.05653,17.99231,18.23565,18.15565451463703,0.03962,18.09399,18.30913,18.24153832175356,0.04808,18.39072,18.33035,18.33536400388266,0.06939,18.48484,18.45793,18.406846588037563,0.08301,18.46294,18.57547,18.515981275345336,0.08856
2062.04135054,19.44011,17.70691,17.63739205561742,0.12053,19.44011,17.70691,17.63739205561742,0.12053,18.50854,,,0.05671,18.00021,18.23461,18.25605309489252,0.03941,18.10069,18.3106,18.216133931741766,0.04778,18.39482,18.33463,18.296739057575554,0.06878,18.48291,18.45906,18.409519332409868,0.08183,18.45535,18.57049,18.560673884341075,0.08684
2062.06178281,19.42115,18.29407,18.098960313749796,0.11214,19.42115,18.29407,18.098960313749796,0.11214,18.51452,,,0.054,18.01394,18.30963,18.24898915957916,0.0378,18.12302,18.38405,18.327507949563387,0.04618,18.43413,18.41469,18.353306220862144,0.06751,18.53557,18.53867,18.477933435894254,0.08131,18.51566,18.63163,18.630730199614902,0.0869
2062.08221488,19.30805,17.89631,17.83735252487219,0.10717,19.30805,17.89631,17.83735252487219,0.10717,18.46276,,,0.05459,17.97821,18.24403,18.163726671548254,0.03877,18.08222,18.32077,18.27742863999076,0.04715,18.37638,18.34405,18.216326338430846,0.06788,18.46559,18.46335,18.44880641713169,0.08084,18.43842,18.55677,18.53046922169885,0.08583
2062.10264705,19.38079,17.80755,17.718498928583116,0.11203,19.38079,17.80755,17.718498928583116,0.11203,18.46267,,,0.05337,17.95773,18.2065,18.231839892422165,0.03721,18.03578,18.26196,18.347757468263943,0.04418,18.30164,18.26346,18.31658291235966,0.06197,18.38307,18.37939,18.368832249399166,0.07327,18.36677,18.48689,18.50806877015624,0.07857
2062.12307932,19.92336,17.55819,17.53734644806689,0.18741,19.92336,17.55819,17.53734644806689,0.18741,18.62232,,,0.06277,18.03084,18.20407,18.263065653184317,0.04041,18.10138,18.26783,18.22789702604069,0.04766,18.37509,18.29632,18.292274629533388,0.06734,18.43738,18.41128,18.439897994586012,0.07823,18.39314,18.51582,18.488951409004468,0.08177
2062.14351148,19.50125,18.02183,17.883144699033476,0.12374,19.50125,18.02183,17.883144699033476,0.12374,18.49755,,,0.05449,17.9701,18.22577,18.212246414352776,0.03721,18.05262,18.28643,18.24529832032874,0.04437,18.32979,18.30259,18.279972218779026,0.06288,18.41067,18.41678,18.37091078084044,0.07431,18.38702,18.50889,18.487574262092505,0.07914
2062.16394355,19.96238,17.71936,17.655592000768287,0.20107,19.96238,17.71936,17.655592000768287,0.20107,18.62736,,,0.06526,18.03136,18.21302,18.180533117868166,0.04184,18.10686,18.28176,18.222578271626784,0.04958,18.38515,18.31747,18.252412271841592,0.07035,18.44546,18.42867,18.38524758080886,0.08158,18.39482,18.51864,18.451606667346734,0.08476
2062.20480798,,,,,,,,,,,,,20.30965,18.10603,18.255267037512564,0.39714,19.20364,18.1976,18.146848635309638,0.15873,19.87276,18.13647,18.09050418689725,0.32302,19.73725,18.26158,18.285215474348334,0.31292,19.47448,18.41421,18.428903854104757,0.26748
2062.22524005,,,,,,,,,,,,,20.36541,18.31993,18.416650169122533,0.41287,19.27307,18.30255,18.232514441198983,0.1671,19.95188,18.30729,18.346367441291235,0.34311,19.74083,18.38833,18.452485123668314,0.31005,19.41208,18.49866,18.52176268094092,0.2494
2062.24567232,,,,,,,,,,,,,20.22871,18.23308,18.24236693767711,0.36903,19.24679,18.28825,18.213510486778393,0.16534,19.89541,18.28144,18.21044169974127,0.33019,19.6695,18.35608,18.310042065462124,0.29432,19.33245,18.4625,18.5650835738176,0.23495
2062.26610448,,,,,,,,,,,,,20.32867,18.31104,18.279786429915976,0.40211,19.26357,18.29988,18.28216861194586,0.16688,19.94643,18.32052,18.297546584927883,0.34394,19.7405,18.41046,18.372528741407255,0.31226,19.41169,18.52066,18.532106218901678,0.25117
2062.28653654,,,,,,,,,,,,,20.26586,18.20731,18.312827539527344,0.38648,19.24005,18.26678,18.289578204893402,0.1663,19.92342,18.27433,18.256830049653892,0.34291,19.73644,18.37471,18.361937207912472,0.31681,19.41924,18.48942,18.432680784256455,0.25757
2062.30696881,,,,,,,,,,,,,20.18182,18.20783,18.32866713817697,0.34883,19.20684,18.25347,18.276115798407968,0.1573,19.81969,18.22063,18.2563104868643,0.30394,19.621,18.32356,18.345667328851686,0.2778,19.31384,18.45734,18.476586355147077,0.22795
2062.32740097,,,,,,,,,,,,,20.51541,18.4514,18.475418147615954,0.48586,19.40094,18.42611,18.34513078059657,0.19266,20.25772,18.60594,18.44465526641812,0.46607,19.9808,18.61305,18.548966673862402,0.39637,19.55494,18.61522,18.522239149936173,0.29157
2062.34783324,,,,,,,,,,,,,20.08013,18.21307,18.239739196547138,0.32821,19.19242,18.26521,18.332263525702476,0.16038,19.78183,18.24706,18.32402334454365,0.30328,19.56538,18.34711,18.415012028882874,0.2727,19.24599,18.47601,18.55992629354608,0.22126
2062.3682653,,,,,,,,,,,,,19.81171,18.14119,18.199399101377754,0.24159,19.12433,18.24988,18.28869961943725,0.14197,19.62847,18.21626,18.282590563752308,0.24818,19.40347,18.33254,18.359947976271307,0.22141,19.08443,18.47042,18.566151284678806,0.1797
2062.38869746,,,,,,,,,,,,,19.91183,18.23535,18.28426913024741,0.26768,19.14684,18.27018,18.22763064203942,0.14645,19.66047,18.24364,18.37735239772398,0.25827,19.44343,18.36568,18.42054205758761,0.2321,19.13329,18.51126,18.518332895697434,0.18993
2062.40912972,,,,,,,,,,,,,19.6416,18.13768,18.109127904902003,0.20916,18.98782,18.16159,18.205207575802547,0.12677,19.35243,18.04703,18.162145560048273,0.1949,19.1585,18.20767,18.31407460419354,0.17892,18.88894,18.39308,18.446274990353473,0.15198
2062.42956178,,,,,,,,,,,,,19.57869,18.15885,18.24954464699642,0.19409,19.00494,18.20443,18.25005139383832,0.12663,19.39206,18.14158,18.26873131176488,0.19876,19.18474,18.29345,18.3332865066206,0.18022,18.89346,18.45367,18.477560963568624,0.15006
2062.44999395,,,,,,,,,,,,,19.65255,18.18453,18.18979794254297,0.20635,18.97034,18.15377,18.34848300712394,0.12184,19.34618,18.06182,18.27742803128241,0.18925,19.16705,18.2367,18.46600722661276,0.17612,18.90854,18.43075,18.563381945884412,0.15114
2062.47042611,,,,,,,,,,,,,19.68322,18.29846,18.327036167631643,0.21895,19.12983,18.33897,18.29513647712648,0.14555,19.58589,18.35585,18.38796610157342,0.24343,19.32786,18.45571,18.464075325987345,0.21066,18.97463,18.55109,18.608588149276347,0.16568
2062.49085827,,,,,,,,,,,,,19.67522,18.33136,18.37913251740403,0.21244,19.17599,18.39761,18.310687675400082,0.14844,19.67407,18.46993,18.358042370346375,0.25805,19.40448,18.55869,18.47352700024969,0.22096,19.02847,18.62854,18.60281319734705,0.17017
2062.51129043,,,,,,,,,,,,,19.53784,18.24663,18.2804450744148,0.18753,19.08564,18.30522,18.35168965757764,0.13683,19.48899,18.30558,18.391906889974287,0.218,19.22839,18.40549,18.46854287996711,0.18821,18.88663,18.51713,18.62150084918599,0.1496
2062.53172258,,,,,,,,,,,,,19.46799,18.48488,18.340148492015132,0.17616,19.20735,18.46325,18.11523469481414,0.15331,19.57405,18.54864,18.226886735751812,0.23617,19.16385,18.4993,18.32660973402194,0.17767,18.71826,18.52235,18.38144386663964,0.12835
2062.55215474,,,,,,,,,,,,,19.37489,18.58205,18.22506636814103,0.15961,19.14313,18.54667,18.242494598780695,0.14265,19.44888,18.58569,18.27252593538756,0.20775,19.06517,18.51821,18.40585190419045,0.16014,18.65195,18.52272,18.435382814645777,0.11919
2062.5725869,,,,,,,,,,,,,19.5376,18.28564,18.339246740790745,0.19072,19.14362,18.35959,18.380028291333172,0.14681,19.6131,18.44012,18.370871833653858,0.2486,19.32996,18.51434,18.43153369400059,0.21022,18.94068,18.58295,18.61788131309453,0.15994
2062.59301906,,,,,,,,,,,,,19.44934,18.2139,18.22519547875854,0.16778,19.02471,18.23909,18.314323594522577,0.12557,19.35478,18.18646,18.221605691669236,0.187,19.08511,18.27328,18.3128046629495,0.16011,18.75237,18.40058,18.414543592683348,0.12832
2062.61345122,,,,,,,,,,,,,19.33733,18.21579,18.246552638402722,0.1549,19.03964,18.24495,18.310900444652415,0.13029,19.40793,18.28465,18.295371220936374,0.20099,19.14316,18.38322,18.422668862167036,0.17286,18.79523,18.51191,18.48999409702223,0.13662
2062.63388337,,,,,,,,,,,,,19.17221,17.98995,18.106718355236453,0.12591,18.78362,17.99309,18.30462243123794,0.09741,19.03492,17.88398,18.196857623300797,0.13491,18.86258,18.06791,18.34735321335376,0.12633,18.62947,18.30229,18.440259042269197,0.11098
2062.65431563,,,,,,,,,,,,,19.28097,18.10663,18.124507919962205,0.14717,18.95292,18.1611,18.327360736981372,0.12038,19.29846,18.14835,18.353806709636338,0.18184,19.08241,18.28694,18.417921237820227,0.16356,18.77932,18.45227,18.504123222673396,0.13472
2062.67474769,,,,,,,,,,,,,19.38248,18.21869,18.268136838833218,0.16573,19.03976,18.24638,18.322993722691205,0.13374,19.40424,18.25599,18.284211398430863,0.20559,19.13891,18.34386,18.419260499510518,0.17673,18.79198,18.46672,18.49261604087729,0.13981
2062.69517994,,,,,,,,,,,,,19.14351,17.93759,18.146728024278616,0.12899,18.80739,18.01624,18.17609926250755,0.10473,19.09929,17.93096,18.164107420827175,0.15057,18.91962,18.09886,18.29042511126431,0.14005,18.66318,18.30572,18.422869052368814,0.12041
2062.7156121,,,,,,,,,,,,,19.04119,17.94524,18.10904739431317,0.11766,18.8301,18.02945,18.144153730668716,0.10717,19.14335,18.01815,18.1062872251212,0.15714,18.96027,18.1891,18.306874201369954,0.14571,18.68524,18.39334,18.41958974346887,0.12315
2062.73604415,,,,,,,,,,,,,19.14372,18.22436,18.253081572736452,0.12567,18.91902,18.20594,18.16188364347602,0.11305,19.2037,18.20336,18.14804793619453,0.16146,18.96603,18.29399,18.310440679129307,0.14237,18.65497,18.43737,18.42662118235801,0.11641
2062.75647641,,,,,,,,,,,,,19.09174,18.19512,18.18131590997522,0.12044,18.90279,18.20584,18.1686528164777,0.11196,19.188,18.20424,18.052031456540416,0.15999,18.9489,18.28624,18.230910718305136,0.14089,18.6306,18.41668,18.43012812243766,0.11443
2062.77690856,,,,,,,,,,,,,18.87881,18.17851,18.154162712714385,0.09452,18.71,18.16688,18.17026235927339,0.08951,18.95474,18.13861,18.067747882818608,0.12321,18.78495,18.24409,18.248349211523788,0.11565,18.53484,18.39044,18.40862577499479,0.10002
2062.79734061,,,,,,,,,,,,,18.702,18.24507,18.211461413506925,0.07862,18.58852,18.24028,18.347426846091913,0.07834,18.8261,18.22015,18.30398274940972,0.10711,18.70012,18.31538,18.368661402440654,0.10467,18.4861,18.43289,18.539739872606027,0.09358
2062.81777287,,,,,,,,,20.73823,,,0.44215,18.48503,18.18266,18.2924661302535,0.06169,18.40853,18.17861,18.356065163723514,0.06359,18.62658,18.14503,18.332051179572655,0.08538,18.5574,18.25833,18.340468082989595,0.08791,18.40512,18.39738,18.56594086726361,0.08319
2062.83820502,,,,,,,,,20.21732,18.63917,18.742715338981746,0.28898,18.47335,18.23591,18.240717930781685,0.06442,18.46963,18.28101,18.31710753620504,0.07099,18.75562,18.31472,18.346921980317468,0.10149,18.69105,18.40839,18.425304558936226,0.10494,18.50702,18.49922,18.4617954720078,0.09644
2062.85863707,,,,,,,,,19.42932,16.32712,16.540441647416678,0.13448,18.31078,18.21171,18.391364925312015,0.05333,18.33053,18.23732,18.332700627630988,0.06004,18.59337,18.25013,18.377975165239118,0.084,18.57451,18.33829,18.406806067209843,0.09059,18.44852,18.44745,18.480315758579895,0.08782
2062.87906932,,,,,,,,,19.13991,11.25708,11.3182876008418,0.1004,18.246,18.28811,18.298428070759098,0.04895,18.29514,18.30856,18.345646727959302,0.05662,18.57972,18.34914,18.436294040168796,0.08081,18.59564,18.41708,18.421199179689346,0.08998,18.49571,18.50463,18.47114755206991,0.08934
2062.89950147,22.94867,19.29579,19.311762076278328,3.0325,22.94867,19.29579,19.311762076278328,3.0325,18.90291,14.92645,15.067096606450239,0.08111,18.15254,18.23485,18.28433902943369,0.04513,18.21406,18.25906,18.2677398145412,0.05279,18.48875,18.29127,18.34646624363365,0.07465,18.51287,18.34962,18.393782465313464,0.08375,18.42459,18.4338,18.42431181681468,0.08405
2062.91993352,21.29175,18.13308,18.218334086677686,0.6555,21.29175,18.13308,18.218334086677686,0.6555,18.83703,19.13689,19.2579810048349,0.07589,18.13098,18.2487,18.22805235315796,0.04398,18.20214,18.27579,18.28811099049779,0.05191,18.48774,18.32048,18.34876811957839,0.07415,18.52539,18.37619,18.37002157998767,0.08422,18.44286,18.45216,18.484663270494895,0.08497