KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3659184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018124,,,,,,,,,,,,,,,,,,,,,,,,,23.72861,,,17.4624,18.4736,,,0.1504
2061.06061344,,,,,,,,,,,,,,,,,,,,,,,,,19.09949,,,0.23727,18.2394,,,0.11703
2061.08104553,,,,,,,,,,,,,,,,,,,,,,,,,18.82048,,,0.18158,18.1676,,,0.10839
2061.10147782,,,,,,,,,,,,,,,,,,,,,,,,,21.18266,,,1.61998,18.55682,,,0.15715
2061.12190991,,,,,,,,,,,,,,,,,,,,,,,,,19.33499,,,0.28218,18.46999,,,0.13854
2061.14234221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,,,,,,,,,,,,,,,,,,,,,19.34952,,,0.26074,18.36334,,,0.11543,18.13999,,,0.10231
2061.18320649,,,,,,,,,,,,,,,,,,,,,19.8863,,,0.40309,18.40453,,,0.11307,18.18448,,,0.10053
2061.20363878,,,,,,,,,,,,,,,,,,,,,19.10712,,,0.1905,18.18798,,,0.08972,18.03639,,,0.08495
2061.22407097,,,,,,,,,,,,,,,,,18.48777,,,0.09938,17.84684,,,0.06058,17.56575,,,0.05132,17.57434,,,0.05631
2061.24450306,,,,,,,,,,,,,,,,,19.09283,,,0.17643,18.10414,,,0.07807,17.7147,,,0.05988,17.67839,,,0.06304
2061.26493535,,,,,,,,,,,,,,,,,19.10582,,,0.1759,18.12437,,,0.07836,17.7569,,,0.06132,17.74833,,,0.06623
2061.44882503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.04237,18.18573,17.907900475814387,0.57453
2061.46925721,,,,,,,,,,,,,,,,,,,,,17.99265,16.03657,16.091376356968954,0.07561,17.13211,16.26726,16.292765809333023,0.0376,16.7518,16.40578,16.513285496337986,0.02886
2061.4896895,,,,,,,,,,,,,,,,,,,,,18.15268,16.4722,16.402796228241318,0.08531,17.18727,16.41571,16.40278552918089,0.03852,16.77564,16.51887,16.531375658761945,0.02872
2061.51012158,,,,,,,,,,,,,,,,,,,,,18.16742,16.22456,16.23883584311267,0.08695,17.19382,16.34214,16.340271638237674,0.03897,16.77773,16.43305,16.490420169428532,0.02894
2061.53055376,,,,,,,,,,,,,,,,,,,,,17.99609,16.21816,16.228750012567662,0.07264,17.12396,16.32509,16.367385643377443,0.03574,16.73382,16.43721,16.510468939929233,0.02718
2061.55098605,,,,,,,,,,,,,,,,,,,,,18.34285,16.26988,16.212015549601443,0.10474,17.2374,16.34015,16.335615442354726,0.04157,16.79837,16.42029,16.445196593575886,0.03023
2061.57141823,,,,,,,,,,,,,,,,,,,,,18.25977,16.38131,16.406812179626904,0.10024,17.21669,16.39646,16.42279671230869,0.04214,16.79456,16.46478,16.525437033096985,0.03111
2061.59185031,,,,,,,,,,,,,,,,,,,,,20.42881,18.44861,18.325947046756813,0.7196,17.53883,16.68775,16.61580821714419,0.05522,16.93387,16.57683,16.522089063931865,0.03446
2061.61228259,,,,,,,,,,,,,,,,,,,,,17.99923,16.06797,16.095500792061337,0.07807,17.11753,16.2914,16.340283665370666,0.03807,16.73199,16.38681,16.428653262705815,0.02908
2061.63271477,,,,,,,,,,,,,,,,,,,,,17.73909,16.187,16.171646164282922,0.05977,17.01528,16.31796,16.305623885956834,0.03371,16.67417,16.45407,16.51245747971584,0.02682
2061.65314685,,,,,,,,,,,,,,,,,,,,,17.8927,16.15673,16.200212320101123,0.071,17.07809,16.31719,16.334580806504192,0.03683,16.70947,16.41924,16.44517570145846,0.02857
2061.67357913,,,,,,,,,,,,,,,,,,,,,18.05451,16.18859,16.15531055410848,0.08139,17.13143,16.33744,16.37256937660951,0.03821,16.73256,16.40364,16.404673690816928,0.02883
2061.69401131,,,,,,,,,,,,,,,,,,,,,17.62933,15.98155,16.03192423356145,0.05625,16.96738,16.24372,16.254670919709685,0.03358,16.64971,16.3879,16.439152603078657,0.0273
2061.71444349,,,,,,,,,,,,,,,,,23.18864,17.37084,17.367651202488087,8.64101,17.5946,16.03867,16.01687488828164,0.05505,16.95327,16.26759,16.282151937388058,0.03349,16.64632,16.41878,16.436804841400193,0.0275
2061.73487567,,,,,,,,,,,,,,,,,20.40659,13.11099,13.066717560534645,0.65547,17.53581,16.04357,16.128713943136482,0.05129,16.92725,16.27116,16.355561067409422,0.03216,16.6304,16.4287,16.433264961640173,0.02665
2061.75530785,,,,,,,,,,,,,,,,,19.12141,,,0.19255,17.40098,16.13537,16.1782634131017,0.04347,16.86038,16.29397,16.35312942356999,0.02902,16.58414,16.47018,16.488777182452395,0.0245
2061.77574003,,,,,,,,,,,,,,,,,18.08363,,,0.07139,17.12643,16.0639,16.12661921858609,0.03255,16.7125,16.22834,16.31798013113654,0.02441,16.48795,16.4516,16.49185789852604,0.02162
2061.7961722,,,,,,,,,,,,,,,,,18.23052,,,0.08409,17.16887,16.07324,16.104421238077087,0.03482,16.73249,16.23713,16.34055733746695,0.02558,16.4994,16.44998,16.50709682369261,0.02248
2061.81660438,,,,,,,,,,,,,,,,,19.29185,12.5214,12.443283252763944,0.22889,17.41838,16.13455,16.155167964648026,0.04488,16.86363,16.30135,16.38010865523547,0.02957,16.58325,16.46145,16.42842977727421,0.02488
2061.83703656,,,,,,,,,,,,,,,,,18.89597,13.51403,13.477211951014114,0.15948,17.3465,16.18671,16.18880946284605,0.04214,16.82672,16.31475,16.36622713391013,0.02867,16.55889,16.48474,16.483667456660513,0.0244
2061.85746873,,,,,,,,,,,,,,,,,19.88036,14.65781,14.659398954860098,0.39704,17.49024,16.19931,16.25139792362992,0.04837,16.89962,16.34196,16.388065478216625,0.03084,16.60709,16.48274,16.440358670587678,0.02565
2061.87790081,,,,,,,,,,,,,,,,,20.60897,13.93528,13.975935332812812,0.78089,17.53552,16.12469,16.124547235142845,0.0507,16.91606,16.31649,16.4080402186398,0.03148,16.61361,16.44284,16.48301630439872,0.02595
2061.89833308,,,,,,,,,,,,,,,,,19.08627,14.93789,15.000468525680889,0.19155,17.37088,16.17022,16.187579035823603,0.04344,16.83397,16.31754,16.372042955290095,0.0291,16.56204,16.47325,16.38932602123984,0.02467
2061.91876526,,,,,,,,,,,,,,,,,,,,,17.63458,16.17444,16.186032334567845,0.05691,16.96135,16.35007,16.385091764374682,0.03363,16.64366,16.45453,16.413617954639772,0.02733
2061.93919743,,,,,,,,,,,,,,,,,20.91276,16.53444,16.58030115597872,1.04488,17.54489,16.21016,16.20714920570931,0.05173,16.92204,16.36206,16.391713599241942,0.03202,16.62002,16.48058,16.455709731506694,0.0264
2061.95962961,,,,,,,,,,,,,,,,,17.89067,14.4865,14.533215483961712,0.05884,17.04138,16.18147,16.169341384714652,0.02963,16.65367,16.34133,16.35901939393468,0.02277,16.43942,16.48487,16.482607387496262,0.02035
2061.98006178,,,,,,,,,,,,,,,,,19.17389,16.07457,16.08099375579266,0.20302,17.39205,16.29465,16.224884328727047,0.04331,16.84313,16.37937,16.31179510132035,0.02869,16.56184,16.51547,16.444444158387576,0.02412
2062.00049405,,,,,,,,,,,,,,,,,,,,,17.67833,16.43688,16.38888735827058,0.0555,16.97691,16.46246,16.40423899673146,0.03196,16.64065,16.54002,16.45107485220199,0.02554
2062.02092612,,,,,,,,,,,,,,,,,18.15913,15.31237,15.344380960032897,0.07729,17.13549,16.23407,16.21856284458577,0.03315,16.70418,16.36977,16.312406177978627,0.02447,16.46954,16.50143,16.461452334824596,0.02147
2062.0413583,,,,,,,,,,,,,,,,,18.15678,15.46092,15.476594209992422,0.07782,17.13507,16.21942,16.17439050453916,0.03343,16.7048,16.36285,16.36823544074002,0.0247,16.47054,16.49793,16.49951240636276,0.02168
2062.06179057,,,,,,,,,,,,,,,,,19.08704,16.50646,16.4242658481814,0.17595,17.3659,16.45551,16.30124127099923,0.03971,16.81907,16.48414,16.406314893121646,0.02636,16.5313,16.56191,16.507391474767743,0.02202
2062.08222264,,,,,,,,,,,,,,,,,18.53007,16.01235,15.963404678366414,0.11138,17.24897,16.37338,16.32231434248998,0.03768,16.76755,16.46169,16.403509283537105,0.02656,16.51162,16.55715,16.501457637442694,0.02285
2062.10265481,,,,,,,,,,,,,20.60772,17.39947,17.34054115689991,0.6331,17.61359,14.95031,14.993249103019654,0.04454,16.92339,16.17386,16.148946256321196,0.02596,16.58366,16.37146,16.354076980837068,0.02085,16.39189,16.48675,16.526556384922078,0.01903
2062.12308708,,,,,,,,,,,,,,,,,18.47042,16.26985,16.33527471255362,0.10621,17.23423,16.19712,16.23264148939854,0.03745,16.75834,16.33897,16.33338832645293,0.02653,16.50461,16.48955,16.513378707995244,0.02287
2062.14351925,,,,,,,,,,,,,,,,,18.99604,16.77259,16.759038238855844,0.16695,17.33997,16.45662,16.40187187472287,0.04,16.79776,16.49542,16.405776599793715,0.02666,16.51199,16.55838,16.503887585830135,0.02232
2062.16395132,,,,,,,,,,,,,,,,,22.24197,20.16407,20.195622866428963,3.45512,17.57584,16.45861,16.424900287256772,0.05175,16.92536,16.48156,16.416029040628313,0.03122,16.6049,16.56161,16.55965433636798,0.02532
2062.20481576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42956958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4704339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49086607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.17751,15.91118,15.972008444093115,0.2736
2062.65432345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.09539,16.12711,16.17049153767639,0.26078
2062.6747555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69518776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.85856,14.98396,15.055747531234111,0.21203
2062.71561992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.48192,18.51529,18.432508335784966,2.32713
2062.73605198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.60368,16.96035,16.827972531138148,0.1583
2062.75648423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.58215,16.95908,16.80918899269309,0.15993
2062.77691639,,,,,,,,,,,,,,,,,,,,,,,,,18.44826,16.14571,16.124639668401958,0.12991,17.23998,16.15408,16.1399108498527,0.04653
2062.79734844,,,,,,,,,,,,,,,,,,,,,,,,,17.8534,15.89913,15.934408167433205,0.07183,17.04397,16.35726,16.40592217225997,0.03714
2062.8177807,,,,,,,,,,,,,,,,,,,,,,,,,18.07574,16.15922,16.240259829586936,0.08889,17.09935,16.44447,16.455060165006014,0.03942
2062.83821285,,,,,,,,,,,,,,,,,,,,,20.45143,,,0.75536,17.50412,15.85211,15.946843379199818,0.05498,16.89788,16.3531,16.40218938116551,0.03427
2062.85864491,,,,,,,,,,,,,,,,,,,,,17.95172,15.37556,15.479310392999732,0.07138,17.07339,16.11629,16.16951925439554,0.03492,16.67806,16.25958,16.376002315565184,0.02643
2062.87907716,,,,,,,,,,,,,,,,,,,,,17.63485,15.92538,16.028431924371905,0.05384,16.94529,16.29003,16.346953536366705,0.03134,16.60805,16.36321,16.431558709754785,0.02502
2062.89950931,,,,,,,,,,,,,,,,,,,,,17.79202,16.0989,16.208653408057266,0.06169,17.00279,16.35088,16.411952905973433,0.03277,16.63329,16.39344,16.414177276836124,0.0254
2062.91994137,,,,,,,,,,,,,,,,,,,,,17.61807,16.1308,16.214268947482125,0.0533,16.93464,16.35792,16.433348227794177,0.0312,16.60278,16.44151,16.467593586623096,0.02503
2062.94037362,,,,,,,,,,,,,,,,,18.49933,17.46825,17.47820229589689,0.10485,17.22602,16.16139,16.192483031191067,0.03574,16.74081,16.32977,16.378489940581957,0.02511,16.48143,16.48326,16.52063229918555,0.02153
2062.96080577,,,,,,,,,,,,,19.06051,15.94678,15.867437225543348,0.14389,17.41688,16.37661,16.416010261533682,0.03512,16.82373,16.18735,16.208195536816845,0.02239,16.51076,16.40768,16.367281995604227,0.01843,16.32489,16.4909,16.47446645977232,0.01691
2062.98123792,,,,,,,,,,,,,19.73788,17.03536,16.90934143851834,0.28415,17.4938,16.61126,16.50498214364555,0.03989,16.84175,16.28863,16.281412231624717,0.02408,16.51271,16.46719,16.435672000884207,0.01953,16.32292,16.52065,16.49973415108408,0.01786
2063.00167007,,,,,,,,,,,,,18.4957,14.11299,14.067535737917154,0.09057,17.24139,16.54019,16.459262387682802,0.03163,16.71353,16.26469,16.138044563711826,0.02141,16.4353,16.46281,16.43109825599713,0.01819,16.27497,16.50949,16.496689695336013,0.01709
2063.02210222,,,,,,,,,17.68233,17.0206,17.1433218240071,0.03541,16.68643,,,0.01576,16.35947,15.86209,16.04814826397266,0.01291,16.16848,15.84824,16.02724356283954,0.0119,16.07284,16.1534,16.35336619358842,0.01195,16.03247,16.3106,16.486304751167026,0.01252
2063.04253437,20.532,17.98159,18.13771949368562,0.44543,20.532,17.98159,18.13771949368562,0.44543,17.43001,16.81673,16.961561962628913,0.02848,16.55251,15.93031,15.947156575516047,0.01413,16.26198,15.97326,16.171710740538533,0.01197,16.09635,15.95045,16.12705735180335,0.01129,16.01878,16.17181,16.294420525501273,0.01153,15.99158,16.3368,16.460917708450896,0.01223
2063.06296652,,,,,,,,,17.61384,16.96578,17.07422535513494,0.03459,16.64339,13.23431,13.405381281948218,0.01575,16.32453,15.93495,16.13396296518942,0.013,16.14019,15.90625,16.079950523103054,0.01206,16.05175,16.16425,16.31610832183569,0.01219,16.01866,16.32836,16.474716427826344,0.01286
2063.08339867,21.22384,19.17067,19.321102183442864,0.86135,21.22384,19.17067,19.321102183442864,0.86135,17.43684,16.82992,16.926482717595373,0.02931,16.54018,16.43257,16.55839398252281,0.01429,16.24358,16.01657,16.128866269048416,0.01203,16.07525,15.99104,16.14290333252586,0.01133,15.99801,16.17358,16.31511176743224,0.01156,15.97261,16.34153,16.444124595115518,0.01229
2063.10383092,,,,,,,,,17.58825,16.95111,17.01414592435622,0.0335,16.62199,14.37578,14.45577650077755,0.01532,16.30424,16.00054,16.167670506733007,0.01266,16.12174,15.97088,16.149017342552774,0.01176,16.03408,16.1779,16.305927628530362,0.01189,16.00033,16.34144,16.49343625260026,0.01254
2063.12426307,19.33885,18.14374,18.35511960349361,0.14344,19.33885,18.14374,18.35511960349361,0.14344,17.26772,16.76531,16.78617314503517,0.02372,16.45371,13.78583,13.961945335842143,0.01248,16.19008,16.1823,16.23025212282311,0.01083,16.04467,16.17376,16.192420817152968,0.01041,15.98052,16.27701,16.28152700897914,0.01076,15.96238,16.42291,16.41404053549309,0.0115
2063.14469512,18.90517,17.89696,18.085771060093734,0.09434,18.90517,17.89696,18.085771060093734,0.09434,17.14098,16.83401,16.859735924054664,0.0207,16.36582,15.19081,15.360606864346598,0.01129,16.12258,16.17662,16.228864328973916,0.00999,15.99289,16.16934,16.265925532987684,0.00973,15.9403,16.31956,16.34354985617392,0.01016,15.93047,16.43422,16.498163035286225,0.01095
2063.16512736,18.84372,17.96595,17.976558010110583,0.09201,18.84372,17.96595,17.976558010110583,0.09201,17.06261,16.883,16.907618941283992,0.01988,16.29021,,,0.01087,16.05848,16.15845,16.20180556023667,0.00972,15.94473,16.15905,16.21456934360846,0.00961,15.90892,16.35155,16.431001329202964,0.01019,15.91869,16.46471,16.51065241909725,0.01118
2063.18555951,18.92524,18.13989,18.19961551583019,0.09847,18.92524,18.13989,18.19961551583019,0.09847,17.06287,16.93271,16.982490237331646,0.01974,16.27985,13.62408,13.797498045065382,0.0107,16.05107,16.18978,16.237255352717234,0.00959,15.94026,16.1727,16.174865800465838,0.0095,15.90802,16.34819,16.439817025184777,0.01011,15.92095,16.46513,16.516940872202046,0.01112
2063.20599156,18.73419,17.98415,18.14107026533599,0.08209,18.73419,17.98415,18.14107026533599,0.08209,17.02843,16.90069,16.968214658020464,0.01902,16.26381,13.89181,14.087395168396558,0.01048,16.03818,16.18192,16.235410214908395,0.00942,15.92907,16.16654,16.209156500351313,0.00935,15.89907,16.33706,16.41316261502318,0.00997,15.91432,16.45731,16.55859363655515,0.01099
2063.2264238,18.55023,17.82321,17.862620738119226,0.06754,18.55023,17.82321,17.862620738119226,0.06754,17.01136,16.87999,16.91511955226681,0.01825,16.27132,14.57874,14.65280645982636,0.01028,16.04841,16.19021,16.16315316970286,0.00926,15.93748,16.17856,16.120978548522604,0.00918,15.90598,16.34185,16.362934655592362,0.00977,15.91915,16.46118,16.439569494469033,0.01075
2063.24685585,18.23072,17.68523,17.72676130052693,0.05212,18.23072,17.68523,17.72676130052693,0.05212,16.90791,16.81143,16.8254777068035,0.01717,16.20726,,,0.01003,16.00422,16.1601,16.232063822047902,0.0092,15.90736,16.16734,16.185310843896506,0.00924,15.89052,16.32366,16.419647462965223,0.00997,15.92037,16.45668,16.515860780199485,0.01113
2063.26728799,18.61114,18.04169,17.958130887989324,0.07268,18.61114,18.04169,17.958130887989324,0.07268,17.05139,16.93805,16.858120121461333,0.01925,16.30354,13.19714,13.230363857807458,0.01077,16.08009,16.22824,16.274390131613675,0.0097,15.96695,16.22515,16.14199656087102,0.0096,15.93751,16.36881,16.416566504642898,0.01023,15.95632,16.4936,16.420598223782534,0.01132
2063.28772024,18.47756,18.02225,17.982198144837223,0.06243,18.47756,18.02225,17.982198144837223,0.06243,16.99128,16.89671,16.814690828118795,0.0177,16.25866,15.35721,15.344638615443744,0.01005,16.05297,16.21489,16.267507271160426,0.00919,15.95487,16.22693,16.142663479647513,0.00922,15.9378,16.36656,16.33143143564949,0.00994,15.96758,16.49527,16.48634898228632,0.01111
2063.30815228,18.30076,17.80416,17.879789648960397,0.0532,18.30076,17.80416,17.879789648960397,0.0532,16.91297,16.84531,16.8222515487723,0.01652,16.19925,15.81267,15.774805209920387,0.00954,16.01289,16.18251,16.150374030720677,0.00888,15.93252,16.19831,16.107939674615483,0.00906,15.93385,16.34335,16.311602961173687,0.00993,15.98338,16.48962,16.52935768946477,0.01129
2063.32858443,18.66177,18.15946,18.0802577807746,0.07263,18.66177,18.15946,18.0802577807746,0.07263,17.04645,16.96445,16.846710188876106,0.01829,16.28905,15.75735,15.60056243252545,0.01015,16.08597,16.25357,16.218532544327925,0.00931,15.99242,16.25939,16.127447978406124,0.00938,15.98384,16.39356,16.300261567196042,0.01019,16.02549,16.53835,16.399180339441195,0.01151
2063.34901667,19.13234,18.61158,18.711336927400268,0.11083,19.13234,18.61158,18.711336927400268,0.11083,17.14998,17.06678,16.998511868713997,0.01991,16.3442,15.88978,15.694215960977399,0.01057,16.13144,16.28454,16.18234975142771,0.00961,16.03139,16.29749,16.16312489446672,0.00962,16.01892,16.42165,16.33163928336447,0.01042,16.05831,16.55243,16.43009894113303,0.01174
2063.36944871,18.81464,18.26234,18.19627061385567,0.08327,18.81464,18.26234,18.19627061385567,0.08327,17.06606,16.9969,16.898614663926605,0.01855,16.28954,16.11084,15.934259497885279,0.01012,16.09482,16.21325,16.188214796322747,0.00935,16.01007,16.24025,16.152599254353746,0.00949,16.01387,16.39808,16.328774809346942,0.01043,16.07126,16.50508,16.424380271675933,0.01195
2063.38988086,18.85712,18.27058,18.169659075785614,0.08346,18.85712,18.27058,18.169659075785614,0.08346,17.09181,16.90111,16.799279914451933,0.01832,16.31117,15.54584,15.414288279009345,0.00996,16.12163,16.19796,16.16397671647492,0.00924,16.04167,16.22085,16.193285063416898,0.00942,16.05052,16.38028,16.326427314237538,0.0104,16.11387,16.49093,16.47079251957499,0.01198
2063.4103131,19.02392,18.31056,18.147166534125315,0.09287,19.02392,18.31056,18.147166534125315,0.09287,17.17952,16.86923,16.81110747432975,0.01896,16.38648,14.764,14.722494262836106,0.01019,16.20574,16.21787,16.17157977246019,0.00954,16.13023,16.26149,16.134005571318554,0.00976,16.14168,16.39456,16.269348483308352,0.0108,16.20642,16.52426,16.41410516271219,0.01246
2063.43074514,18.95981,18.11739,17.95073735498332,0.08524,18.95981,18.11739,17.95073735498332,0.08524,17.17026,16.93102,16.86845253223011,0.01831,16.38407,13.7049,13.68812976312308,0.0099,16.21852,16.19148,16.160894525788276,0.0094,16.15684,16.26059,16.18215972477073,0.00974,16.18547,16.36577,16.29059027871023,0.01095,16.27165,16.53372,16.467800704003213,0.01287
2063.45117728,18.67319,17.81999,17.766555096123753,0.06529,18.67319,17.81999,17.766555096123753,0.06529,17.10285,16.85833,16.831814062366433,0.01716,16.34582,,,0.00953,16.18313,16.15349,16.127445149421803,0.00907,16.12289,16.22544,16.18804691257187,0.00941,16.15422,16.33227,16.329692749813397,0.0106,16.24465,16.50313,16.453831070116497,0.01252
2063.47160952,18.45369,18.07535,18.2044289049119,0.05224,18.45369,18.07535,18.2044289049119,0.05224,17.02384,16.8402,16.854123923127627,0.01563,16.29157,,,0.00889,16.14563,16.15455,16.204545789080957,0.00858,16.10411,16.18186,16.22420935336425,0.00906,16.15343,16.31742,16.373552855518337,0.01037,16.26315,16.47037,16.527849732990763,0.01246
2063.49204166,18.49755,18.10021,18.226318974419165,0.05269,18.49755,18.10021,18.226318974419165,0.05269,17.06822,16.87562,16.860895417630534,0.01578,16.33131,,,0.00894,16.1808,16.18458,16.253110350083897,0.00859,16.1348,16.21283,16.236322443340406,0.00903,16.18324,16.34584,16.37306166212529,0.01033,16.29555,16.50226,16.465359625523085,0.01244
2063.5124738,18.32675,18.39926,18.389834215138734,0.04361,18.32675,18.39926,18.389834215138734,0.04361,17.02862,16.93442,16.902371232893035,0.01474,16.31866,,,0.00856,16.18384,16.22593,16.228528400577257,0.00835,16.15056,16.21965,16.18525859896503,0.00887,16.21112,16.35547,16.354761131352888,0.01026,16.33724,16.48659,16.492987913641738,0.01251
2063.53290594,18.58592,18.52841,18.46109744322537,0.05794,18.58592,18.52841,18.46109744322537,0.05794,17.12394,16.99591,16.993014589642453,0.01683,16.37483,,,0.00942,16.22674,16.26151,16.24738397633017,0.00908,16.18249,16.25369,16.257908194896768,0.00956,16.2385,16.38582,16.339855732631346,0.01102,16.36626,16.52751,16.522535316347096,0.01345
2063.55333808,18.64936,18.73459,18.50656718695171,0.0577,18.64936,18.73459,18.50656718695171,0.0577,17.16871,17.0987,17.012186891739074,0.01648,16.41536,,,0.0092,16.27302,16.28263,16.255818976281027,0.00891,16.23321,16.30005,16.299463256867078,0.00942,16.29392,16.42866,16.31800890710658,0.0109,16.42775,16.55532,16.522344324019265,0.01338
2063.57377022,18.44638,18.5754,18.415290364431847,0.04499,18.44638,18.5754,18.415290364431847,0.04499,17.14902,17.06298,16.951753392249266,0.01522,16.43115,,,0.00878,16.31071,16.25369,16.275575859941053,0.00867,16.2893,16.3387,16.254357132674915,0.00932,16.3691,16.44492,16.336868122539,0.01097,16.52694,16.59075,16.54773990734301,0.01376
2063.59420236,17.85841,18.1016,18.12848110776902,0.02399,17.85841,18.1016,18.12848110776902,0.02399,16.94795,16.84252,16.855096931863773,0.01159,16.34058,,,0.00741,16.2629,16.14893,16.188776052069265,0.0076,16.27477,16.26498,16.34150362669569,0.00841,16.38775,16.38415,16.419724627187772,0.01019,16.58638,16.45664,16.450448152415532,0.01326