KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.17825,,,0.04729,17.17825,,,0.04729,17.18457,,,0.05268,17.22049,,,0.06037,17.32286,,,0.07337,18.06604,,,0.15987,,,,,,,,
2060.30462177,17.19106,,,0.04785,17.19106,,,0.04785,17.19252,,,0.05307,17.22152,,,0.06042,17.31267,,,0.07269,18.03081,,,0.15476,,,,,,,,
2060.32505398,17.16186,,,0.04659,17.16186,,,0.04659,17.1519,,,0.05113,17.16734,,,0.05749,17.24128,,,0.06807,17.87103,,,0.13361,,,,,,,,
2060.34548609,17.15518,,,0.04596,17.15518,,,0.04596,17.14675,,,0.05051,17.16626,,,0.05701,17.24929,,,0.06807,17.89593,,,0.13569,,,,,,,,
2060.3659184,17.16812,,,0.04691,17.16812,,,0.04691,17.16187,,,0.05166,17.18087,,,0.05828,17.26424,,,0.06961,17.93892,,,0.14239,,,,,,,,
2060.3863506,17.16297,,,0.04679,17.16297,,,0.04679,17.15564,,,0.05147,17.17432,,,0.05805,17.2614,,,0.06958,17.9347,,,0.14215,,,,,,,,
2060.40678281,17.16499,,,0.04682,17.16499,,,0.04682,17.15706,,,0.05147,17.17514,,,0.05802,17.26176,,,0.0695,17.94207,,,0.14292,,,,,,,,
2060.42721502,17.14232,,,0.04536,17.14232,,,0.04536,17.12498,,,0.04944,17.13094,,,0.05511,17.2,,,0.06497,17.78958,,,0.12288,,,,,,,,
2060.44764723,17.1513,,,0.0464,17.1513,,,0.0464,17.13982,,,0.05084,17.15272,,,0.05704,17.2322,,,0.06788,17.86334,,,0.13341,,,,,,,,
2060.46807943,17.14782,,,0.04583,17.14782,,,0.04583,17.13894,,,0.05034,17.15294,,,0.05653,17.23232,,,0.06727,17.85731,,,0.13146,,,,,,,,
2060.48851164,17.20471,,,0.04864,17.20471,,,0.04864,17.22674,,,0.05497,17.27269,,,0.06357,17.39729,,,0.07887,18.29175,,,0.19754,,,,,,,,
2060.50894385,17.11201,,,0.04423,17.11201,,,0.04423,17.08862,,,0.04794,17.08742,,,0.05309,17.14693,,,0.06203,17.66067,,,0.10941,,,,,,,,
2060.52937605,17.17247,,,0.04779,17.17247,,,0.04779,17.18319,,,0.05345,17.2214,,,0.06137,17.33796,,,0.07558,18.10381,,,0.16815,,,,,,,,
2060.54980826,17.17987,,,0.04829,17.17987,,,0.04829,17.19198,,,0.05408,17.23126,,,0.06216,17.34907,,,0.07664,18.13327,,,0.17342,,,,,,,,
2060.57024046,17.21993,,,0.05405,17.21993,,,0.05405,17.24853,,,0.06146,17.29303,,,0.07099,17.41527,,,0.08789,18.2897,,,0.21612,,,,,,,,
2060.59067277,17.1804,,,0.04683,17.1804,,,0.04683,17.18952,,,0.0523,17.22489,,,0.0599,17.33922,,,0.07362,18.07799,,,0.15975,,,,,,,,
2060.61110487,17.17093,,,0.04778,17.17093,,,0.04778,17.18081,,,0.05339,17.21825,,,0.06127,17.33365,,,0.07537,18.07433,,,0.16385,,,,,,,,
2060.63153707,17.18634,,,0.04793,17.18634,,,0.04793,17.20571,,,0.05404,17.25375,,,0.06262,17.38442,,,0.07812,18.20823,,,0.18334,,,,,,,,
2060.65196938,17.18907,,,0.0477,17.18907,,,0.0477,17.21202,,,0.05396,17.26543,,,0.06283,17.40489,,,0.07902,18.25565,,,0.19011,,,,,,,,
2060.67240148,17.20536,,,0.04893,17.20536,,,0.04893,17.23953,,,0.05591,17.30819,,,0.06603,17.47256,,,0.08498,18.47776,,,0.23568,,,,,,,,
2060.69283378,17.21681,,,0.04916,17.21681,,,0.04916,17.25588,,,0.05644,17.3307,,,0.06703,17.50588,,,0.08713,18.60761,,,0.26411,,,,,,,,
2060.71326598,17.16027,,,0.04633,17.16027,,,0.04633,17.16425,,,0.0515,17.1895,,,0.05844,17.28494,,,0.07058,17.944,,,0.14231,,,,,,,,
2060.73369808,17.17831,,,0.04673,17.17831,,,0.04673,17.20066,,,0.05282,17.25103,,,0.06134,17.38517,,,0.07677,18.19663,,,0.17812,,,,,,,,
2060.75413038,17.25672,,,0.05086,17.25672,,,0.05086,17.33226,,,0.06038,17.46047,,,0.07533,17.73229,,,0.10702,19.82951,,,0.81155,,,,,,,,
2060.77456258,17.25963,,,0.04905,17.25963,,,0.04905,17.33878,,,0.05843,17.47178,,,0.07321,17.7548,,,0.10509,19.95981,,,0.88,,,,,,,,
2060.79499468,17.2542,,,0.04823,17.2542,,,0.04823,17.33372,,,0.05746,17.47403,,,0.07248,17.77768,,,0.10604,19.92515,,,0.84217,,,,,,,,
2060.81542698,17.30794,,,0.05117,17.30794,,,0.05117,17.42223,,,0.06295,17.62453,,,0.08407,18.07456,,,0.14075,,,,,,,,,,,,
2060.83585918,17.26911,,,0.04823,17.26911,,,0.04823,17.36031,,,0.05809,17.51932,,,0.07455,17.86097,,,0.11294,21.18883,,,2.66027,,,,,,,,
2060.85629128,17.27838,,,0.04923,17.27838,,,0.04923,17.37501,,,0.05958,17.54447,,,0.0772,17.91055,,,0.11963,,,,,,,,,,,,
2060.87672358,17.34377,,,0.05116,17.34377,,,0.05116,17.48138,,,0.0643,17.71034,,,0.08801,18.24106,,,0.1587,,,,,,,,,,,,
2060.89715577,17.27447,,,0.0451,17.27447,,,0.0451,17.36528,,,0.0543,17.538,,,0.07056,17.91889,,,0.11083,20.84666,,,1.80588,,,,,,,,
2060.91758807,17.29055,,,0.0465,17.29055,,,0.0465,17.40672,,,0.0573,17.61644,,,0.07705,18.08113,,,0.13073,,,,,,,,,,,,
2060.93802017,17.35448,,,0.05201,17.35448,,,0.05201,17.51489,,,0.06676,17.77728,,,0.09422,18.39519,,,0.18411,,,,,,,,,,,,
2060.95845236,17.28519,,,0.04373,17.28519,,,0.04373,17.38307,,,0.05299,17.5657,,,0.06948,17.96285,,,0.11078,21.81777,,,4.23975,,,,,,,,
2060.97888466,17.39381,,,0.0476,17.39381,,,0.0476,17.56838,,,0.06189,17.88478,,,0.0918,18.64256,,,0.20401,,,,,,,,,,,,
2060.99931675,17.5692,,,0.0552,17.5692,,,0.0552,17.89326,,,0.08237,18.58476,,,0.17259,,,,,,,,,,,,,,,,
2061.01974895,17.85705,,,0.07013,17.85705,,,0.07013,18.62672,,,0.15773,,,,,,,,,,,,,,,,,,,,
2061.04018124,17.8799,,,0.07202,17.8799,,,0.07202,18.67855,,,0.16635,,,,,,,,,,,,,,,,,,,,
2061.06061344,17.93925,,,0.07308,17.93925,,,0.07308,18.82755,,,0.18331,,,,,,,,,,,,,,,,,,,,
2061.08104553,18.03687,,,0.07938,18.03687,,,0.07938,19.17502,,,0.25063,,,,,,,,,,,,,,,,,,,,
2061.10147782,17.9805,,,0.07624,17.9805,,,0.07624,19.01107,,,0.21802,,,,,,,,,,,,,,,,,,,,
2061.12190991,17.95858,,,0.07219,17.95858,,,0.07219,18.9004,,,0.19023,,,,,,,,,,,,,,,,,,,,
2061.14234221,17.79661,,,0.06534,17.79661,,,0.06534,18.39199,,,0.12517,20.67732,,,1.13829,,,,,,,,,,,,,,,,
2061.1627744,18.05614,,,0.07859,18.05614,,,0.07859,19.22662,,,0.25564,,,,,,,,,,,,,,,,,,,,
2061.18320649,17.39909,,,0.03981,17.39909,,,0.03981,17.50287,,,0.04849,17.7182,,,0.06552,18.09437,,,0.10244,18.04908,,,0.10801,18.14466,,,0.12943,18.36642,,,0.17284
2061.20363878,17.43057,,,0.04023,17.43057,,,0.04023,17.54878,,,0.04965,17.79176,,,0.06882,18.2288,,,0.11381,18.18711,,,0.12039,18.29074,,,0.14535,18.52326,,,0.19603
2061.22407097,17.53962,,,0.04478,17.53962,,,0.04478,17.72538,,,0.05882,18.10133,,,0.09215,18.91083,,,0.21476,18.93184,,,0.2407,19.03917,,,0.2916,19.14456,,,0.34984
2061.24450306,17.49203,,,0.04274,17.49203,,,0.04274,17.63941,,,0.05418,17.93978,,,0.07918,18.51963,,,0.14935,18.46113,,,0.15556,18.50782,,,0.17822,18.60643,,,0.21248
2061.26493535,17.47707,,,0.04269,17.47707,,,0.04269,17.60554,,,0.05319,17.86342,,,0.07474,18.33364,,,0.12745,18.26362,,,0.13135,18.27587,,,0.14579,18.3176,,,0.16494
2061.44882503,17.66502,16.65289,16.795060388212534,0.05657,17.66502,16.65289,16.795060388212534,0.05657,17.65786,,,0.06224,17.52411,,,0.06101,17.35279,,,0.05764,17.30743,,,0.06077,17.39357,,,0.07218,17.66069,,,0.10049
2061.46925721,18.56826,16.94929,16.83584732972978,0.12575,18.56826,16.94929,16.83584732972978,0.12575,19.20926,16.29004,16.32901267525791,0.2513,19.43756,15.63054,15.619760413597065,0.34383,19.2721,15.6236,15.549117837536253,0.32664,19.33318,15.4683,15.493554273951348,0.37985,19.66583,,,0.56631,20.87599,12.66841,12.590420954444518,1.8795
2061.4896895,18.62164,17.05338,16.99064758463391,0.12678,18.62164,17.05338,16.99064758463391,0.12678,19.34661,16.73849,16.662797615249374,0.27372,19.67484,17.28849,17.24616945378873,0.41061,19.512,17.3052,17.166820248470014,0.39102,19.55186,17.3576,17.257619623128374,0.44592,19.89383,17.41042,17.419564376700855,0.67056,21.16396,17.91253,17.57783910173262,2.35188
2061.51012158,18.49676,17.27238,17.17360466391952,0.11258,18.49676,17.27238,17.17360466391952,0.11258,19.02408,17.18664,17.237987404141904,0.20261,19.17316,17.20108,17.24299002988746,0.25771,19.00873,17.07514,17.15507540510722,0.24505,19.01194,17.12798,17.070697968682293,0.27018,19.23467,17.33548,17.16517592211989,0.36402,19.87588,17.58042,17.374661070979663,0.71536
2061.53055376,18.57273,17.38821,17.36596181617349,0.12258,18.57273,17.38821,17.36596181617349,0.12258,19.19961,17.41555,17.383340725569884,0.2418,19.41159,17.79921,17.79248319547746,0.3259,19.22869,17.71239,17.593449662876278,0.30467,19.24288,17.8243,17.767794129708143,0.33932,19.48193,18.27095,18.125864330879665,0.46411,20.21094,18.28327,18.08386054468186,0.98888
2061.55098605,18.4468,17.53093,17.519242333804602,0.11215,18.4468,17.53093,17.519242333804602,0.11215,18.87605,17.64149,17.75971844865128,0.18442,18.88941,17.38073,17.368974157072287,0.20701,18.65643,17.10888,17.107505381529297,0.1848,18.59378,17.14947,17.16887968482743,0.19176,18.68512,17.19996,17.35210587665822,0.22892,19.00362,17.58644,17.530031514613466,0.33419
2061.57141823,18.4977,17.57422,17.572754511179596,0.12035,18.4977,17.57422,17.572754511179596,0.12035,18.98046,17.68722,17.885642099844173,0.2079,18.99993,17.69802,17.70049673498005,0.23469,18.74227,17.46944,17.51343748419852,0.20481,18.65808,17.53118,17.626617394587026,0.20835,18.71251,17.67246,17.645755269404717,0.24041,18.97128,17.71493,17.882793272550327,0.33219
2061.59185031,18.29682,17.51272,17.69409543266478,0.09877,18.29682,17.51272,17.69409543266478,0.09877,18.53758,17.51308,17.61719648402195,0.13653,18.40879,17.17229,17.262458053217173,0.13446,18.13237,16.8615,16.77591608905761,0.11533,18.00782,16.89528,17.103604719286565,0.11304,18.0176,16.83133,17.02604176348013,0.12517,18.16668,17.20185,17.34104146101631,0.15633
2061.61228259,18.50491,17.72625,17.71445885007421,0.12168,18.50491,17.72625,17.71445885007421,0.12168,19.01303,17.96772,17.976211087826574,0.21517,19.0597,17.94069,17.962039947211498,0.24905,18.81426,17.69742,17.55357813444238,0.2198,18.76151,17.83561,17.78451371903304,0.23017,18.83828,17.87756,17.95002258764653,0.27111,19.13658,18.29678,18.379264857200308,0.38849
2061.63271477,18.67986,17.67951,17.697675364014728,0.13933,18.67986,17.67951,17.697675364014728,0.13933,19.4981,17.93113,17.80797015682926,0.32781,19.85431,18.95719,18.905236378835415,0.5046,19.62526,18.91528,18.771149754426382,0.45211,19.62745,19.16013,19.1101841414599,0.49801,19.7892,19.59171,19.196589692197083,0.63436,20.3434,19.38246,19.251087567167378,1.15067
2061.65314685,18.50723,17.70401,17.7007043001453,0.1213,18.50723,17.70401,17.7007043001453,0.1213,19.00259,17.85172,17.88452521345993,0.21199,19.02424,18.08933,18.07475501541372,0.23979,18.76158,17.90376,17.790883142337883,0.2083,18.67961,18.07229,17.990565140780895,0.21233,18.70757,18.12652,18.0460542428978,0.23911,18.9005,18.23708,18.45734242515365,0.31095
2061.67357913,18.45083,17.75326,17.80604666733043,0.11483,18.45083,17.75326,17.80604666733043,0.11483,18.88123,17.94472,17.990329326916783,0.18903,18.87441,17.93352,18.020566333213875,0.20829,18.62187,17.69715,17.767577609087454,0.18263,18.54128,17.87702,17.748961708453717,0.18639,18.58186,17.77745,17.866670700990202,0.21235,18.79055,18.32845,18.462412041709264,0.28019
2061.69401131,18.6801,17.85791,17.770213183779298,0.14811,18.6801,17.85791,17.770213183779298,0.14811,19.50023,18.27287,18.3176796369279,0.34911,19.82421,19.00467,18.895110125048177,0.52167,19.58104,18.88564,18.871886846926976,0.46136,19.61093,19.2151,19.262281980849256,0.52133,19.75859,19.38484,19.276996360925537,0.65551,20.30082,19.78939,19.813677601856824,1.17601
2061.71444349,18.86583,17.98462,17.90168546035405,0.17486,18.86583,17.98462,17.90168546035405,0.17486,20.40046,19.02937,18.851618674228863,0.79584,,,,,,,,,,,,,,,,,,,,
2061.73487567,19.44762,18.51029,18.295953434107002,0.29024,19.44762,18.51029,18.295953434107002,0.29024,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530785,19.05973,17.88686,17.80080432434451,0.19843,19.05973,17.88686,17.80080432434451,0.19843,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574003,19.21614,17.77159,17.79570151493556,0.22174,19.21614,17.77159,17.79570151493556,0.22174,,,,,,,,,,,,,,,,,,,,,,,,
2061.7961722,19.15934,17.77787,17.625925994578886,0.21367,19.15934,17.77787,17.625925994578886,0.21367,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660438,19.07842,17.94667,17.79484450457647,0.20265,19.07842,17.94667,17.79484450457647,0.20265,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703656,19.1391,17.85942,17.689694048466453,0.21045,19.1391,17.85942,17.689694048466453,0.21045,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746873,19.14485,18.02437,17.88599594057124,0.22085,19.14485,18.02437,17.88599594057124,0.22085,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790081,19.00571,18.01484,17.92404079938783,0.19344,19.00571,18.01484,17.92404079938783,0.19344,23.83131,22.20379,22.220499565948078,18.24151,,,,,,,,,,,,,,,,,,,,
2061.89833308,19.11487,17.88414,17.801923852004045,0.21012,19.11487,17.88414,17.801923852004045,0.21012,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876526,19.0348,18.08819,17.941440372197775,0.20413,19.0348,18.08819,17.941440372197775,0.20413,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919743,19.16317,18.08481,18.001329077152672,0.22488,19.16317,18.08481,18.001329077152672,0.22488,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962961,19.3568,17.98603,17.926106643211632,0.24471,19.3568,17.98603,17.926106643211632,0.24471,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006178,19.13328,17.74393,17.691776904594434,0.20469,19.13328,17.74393,17.691776904594434,0.20469,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049405,18.84421,17.63732,17.742090351014546,0.16186,18.84421,17.63732,17.742090351014546,0.16186,20.39778,18.31883,18.329530473007384,0.7496,,,,,,,,,,,,,,,,,,,,
2062.02092612,19.07921,17.63073,17.657390768565907,0.19458,19.07921,17.63073,17.657390768565907,0.19458,,,,,,,,,,,,,,,,,,,,,,,,
2062.0413583,19.11355,17.64344,17.66328368872768,0.1978,19.11355,17.64344,17.66328368872768,0.1978,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179057,18.58511,17.10602,17.479643331051392,0.12056,18.58511,17.10602,17.479643331051392,0.12056,19.04863,16.91516,17.307980984991442,0.20459,18.91491,18.70451,18.91554318993069,0.20057,18.5394,18.75099,18.90789805540033,0.15704,18.35469,19.11132,19.22770206688375,0.14563,18.22279,18.99272,19.507217911061417,0.14154,18.15815,18.22734,18.785058407102532,0.1452
2062.08222264,19.0606,17.5925,17.684524655725433,0.19063,19.0606,17.5925,17.684524655725433,0.19063,23.56486,21.58212,21.63287885946782,13.3706,,,,,,,,,,,,,,,,,,,,
2062.10265481,19.47682,18.12186,18.103377860180487,0.26791,19.47682,18.12186,18.103377860180487,0.26791,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308708,19.28715,17.7108,17.68225432781928,0.23248,19.28715,17.7108,17.68225432781928,0.23248,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351925,19.03495,17.52355,17.659111734249198,0.18608,19.03495,17.52355,17.659111734249198,0.18608,24.40986,22.32007,22.35600045799093,29.10029,,,,,,,,,,,,,,,,,,,,
2062.16395132,19.04777,17.56634,17.60229698946714,0.19346,19.04777,17.56634,17.60229698946714,0.19346,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481576,17.13149,17.69059,17.85009396644962,0.03798,17.13149,17.69059,17.85009396644962,0.03798,16.88717,17.61267,17.756439567220394,0.03359,16.59756,17.45516,17.494139960240517,0.02853,16.33068,17.32967,17.46676481649633,0.02469,16.24176,17.30223,17.37527041158112,0.025,16.34751,17.41214,17.269659020718258,0.03023,16.66676,17.58696,17.70405692571859,0.04414
2062.22524782,17.17484,17.72009,17.807403693973782,0.04026,17.17484,17.72009,17.807403693973782,0.04026,16.94473,17.68519,17.75050752921902,0.03608,16.66345,17.5584,17.580010161449415,0.03088,16.4004,17.41047,17.51478880530306,0.02681,16.31539,17.43741,17.470855811424027,0.02725,16.42936,17.66204,17.701955096563175,0.0332,16.76679,17.80569,18.02619924155091,0.0493
2062.24568009,17.1729,17.7071,17.73102452372433,0.04114,17.1729,17.7071,17.73102452372433,0.04114,16.94166,17.67039,17.80439785269951,0.03683,16.65876,17.55335,17.601074416923602,0.03148,16.39448,17.40162,17.510551050181604,0.0273,16.30751,17.43876,17.5301475987323,0.0277,16.41578,17.65989,17.610010593004617,0.03357,16.74152,17.81127,17.93016239781183,0.04932
2062.26611226,17.17619,17.70108,17.771689926115084,0.0403,17.17619,17.70108,17.771689926115084,0.0403,16.94507,17.65367,17.733370200461238,0.03608,16.66194,17.54518,17.452666147909277,0.03083,16.39716,17.39795,17.37239350090547,0.02673,16.31104,17.43404,17.54211334758841,0.02714,16.42399,17.66444,17.70957707513131,0.03303,16.75947,17.84643,18.047805586589046,0.04896
2062.28654432,17.16215,17.6788,17.74407793752325,0.04032,17.16215,17.6788,17.74407793752325,0.04032,16.92962,17.61382,17.70591832532233,0.03605,16.64633,17.51213,17.531871381213886,0.0308,16.38187,17.37429,17.280743375008985,0.02671,16.29572,17.4009,17.497410035335715,0.02712,16.40764,17.63041,17.618040599390113,0.03298,16.74113,17.83471,17.897549366213916,0.04879
2062.30697659,17.1823,17.68808,17.67584218790351,0.04096,17.1823,17.68808,17.67584218790351,0.04096,16.95382,17.63692,17.724715952517787,0.03676,16.67297,17.55049,17.51133233142983,0.03147,16.40938,17.40289,17.340066170394124,0.02732,16.32268,17.45336,17.517995804682496,0.02772,16.43513,17.69171,17.597300866464586,0.03373,16.76918,17.90635,17.819340346926857,0.04993
2062.32740876,17.15049,17.65091,17.657662826899404,0.04062,17.15049,17.65091,17.657662826899404,0.04062,16.91693,17.56257,17.604687779025525,0.03629,16.63159,17.47378,17.46690214135388,0.03094,16.36588,17.34525,17.368150319575417,0.0268,16.27798,17.36293,17.532975577695844,0.02717,16.38141,17.58383,17.717206795142065,0.03278,16.69679,17.8129,17.95541799920662,0.0477
2062.34784102,17.22329,17.70886,17.682525214930507,0.04306,17.22329,17.70886,17.682525214930507,0.04306,17.00748,17.68239,17.65350774848105,0.0391,16.73434,17.62363,17.63177833326562,0.03372,16.47469,17.46527,17.266848299292032,0.02937,16.39189,17.55796,17.410105797198074,0.02991,16.51361,17.7683,17.724217984312283,0.03671,16.86914,18.05235,17.867102164818906,0.05543
2062.36827309,17.20324,17.67537,17.742149171909244,0.0416,17.20324,17.67537,17.742149171909244,0.0416,16.98056,17.66446,17.816296336839574,0.03754,16.70495,17.61095,17.639250634857238,0.0323,16.44463,17.43392,17.413120956577888,0.02812,16.35165,17.55911,17.634174612998788,0.02837,16.44649,17.62165,17.7024888105235,0.03396,16.74112,17.91421,18.072360921969317,0.04848
2062.38870525,17.23732,17.70116,17.696646819147517,0.04258,17.23732,17.70116,17.696646819147517,0.04258,17.02691,17.7025,17.713730205834175,0.03885,16.76012,17.66461,17.617565258332966,0.0337,16.50463,17.48978,17.476141254595476,0.02947,16.41842,17.63193,17.623355471765308,0.02992,16.53032,17.68326,17.56759686808457,0.03638,16.86108,18.04095,18.002328033611388,0.05369
2062.40913751,17.30877,17.75744,17.643526114563635,0.04663,17.30877,17.75744,17.643526114563635,0.04663,17.12338,17.80035,17.874674745923155,0.04354,16.87554,17.77045,17.628869488320383,0.03843,16.62994,17.59519,17.493674097624854,0.03391,16.5484,17.76559,17.607150692733818,0.03458,16.68035,17.7415,17.515176628162973,0.04284,17.05887,18.16223,17.846992872685668,0.06607
2062.42956958,17.31916,17.75733,17.623781589754863,0.04759,17.31916,17.75733,17.623781589754863,0.04759,17.13494,17.79815,17.616812226666944,0.04449,16.88653,17.75443,17.611798882837363,0.03925,16.64007,17.58076,17.368900466524842,0.0346,16.55506,17.73874,17.49698452252612,0.03517,16.67505,17.75383,17.567148200655144,0.04309,17.02472,18.07834,17.73802558258456,0.06472
2062.45000174,17.51118,17.93728,17.718400261987764,0.05458,17.51118,17.93728,17.718400261987764,0.05458,17.42063,18.06833,17.69536433902898,0.05561,17.24251,18.07502,17.648904637196544,0.05233,17.03688,17.94444,17.53425987764246,0.04791,17.0163,18.15502,17.564047690110304,0.05167,17.30828,18.3968,17.837553239907297,0.07418,18.18884,19.16501,18.300680317845657,0.18166
2062.4704339,17.29251,17.72203,17.60836206985445,0.0471,17.29251,17.72203,17.60836206985445,0.0471,17.09962,17.74144,17.651397328867922,0.04369,16.84317,17.7041,17.605862304538974,0.03825,16.59159,17.52798,17.37591442400473,0.03357,16.49848,17.6776,17.38410658464622,0.03386,16.59696,17.69383,17.488454631635086,0.04068,16.90059,17.99676,17.787979131225708,0.05856
2062.49086607,17.29583,17.71915,17.548216798470133,0.04688,17.29583,17.71915,17.548216798470133,0.04688,17.10599,17.73682,17.5418277514981,0.0436,16.85073,17.6969,17.617684348817633,0.03822,16.60008,17.52335,17.36003236975269,0.03357,16.50615,17.66705,17.591983566626702,0.03384,16.59851,17.70778,17.635539255041305,0.04042,16.88895,17.96954,17.73417866332765,0.05748
2062.51129823,17.26777,17.68346,17.651061522245666,0.04499,17.26777,17.68346,17.651061522245666,0.04499,17.06493,17.68396,17.74950047570437,0.04134,16.80328,17.62661,17.743450135188105,0.03603,16.55028,17.45241,17.498354959383956,0.03158,16.4492,17.58066,17.437451740597123,0.03162,16.5223,17.64241,18.01895870798813,0.03711,16.77099,17.80949,17.74612554408788,0.05078
2062.53173039,16.96909,17.37996,17.776970344779606,0.034,16.96909,17.37996,17.776970344779606,0.034,16.69036,17.29949,17.642633061167682,0.02914,16.39158,17.20205,17.790897929002533,0.02454,16.12327,17.01386,17.6975036066643,0.02121,15.985,17.10009,17.724096991896936,0.02052,15.97865,17.10847,18.062040767714894,0.02238,16.0842,17.11035,18.181116535737683,0.02685
2062.55216255,16.93019,17.33235,17.902797334943628,0.03273,16.93019,17.33235,17.902797334943628,0.03273,16.64337,17.23948,17.738043939414254,0.02784,16.34239,17.12187,17.704246421790327,0.0234,16.07454,16.93553,17.511876053785443,0.02023,15.93445,17.00877,17.660049581269988,0.01955,15.92033,17.05149,18.165643500018245,0.02117,16.01169,16.96656,18.279099761104685,0.02506
2062.57259471,17.35587,17.75948,17.605437160406304,0.04919,17.35587,17.75948,17.605437160406304,0.04919,17.18971,17.78141,17.68917185398358,0.04675,16.94872,17.73773,17.65490615481144,0.04152,16.70379,17.57523,17.421527017260715,0.03666,16.61212,17.69912,17.571682389782627,0.03704,16.70867,17.85786,17.898894750832458,0.04441,17.00762,18.01868,17.795265195107977,0.06366
2062.59302687,17.32855,17.72918,17.606810852227547,0.04789,17.32855,17.72918,17.606810852227547,0.04789,17.1478,17.73159,17.726502894380033,0.04491,16.89999,17.6782,17.715239668295705,0.03964,16.65373,17.51541,17.440593747459122,0.03496,16.5584,17.63078,17.495189152277018,0.03519,16.64313,17.8015,17.811280403351095,0.04174,16.91504,17.91649,17.68909839402533,0.05836
2062.61345903,17.38155,17.63555,17.66855499928139,0.04784,17.38155,17.63555,17.66855499928139,0.04784,17.21701,17.62866,17.67393963676058,0.04554,16.97638,17.58502,17.54965189601892,0.04046,16.73242,17.40374,17.473574354198696,0.03575,16.63388,17.52691,17.65294458278956,0.03589,16.70847,17.51266,17.779940266510298,0.04217,16.95999,17.76944,17.811305269591383,0.05787
2062.63389119,17.71587,17.79248,17.659993145866828,0.06431,17.71587,17.79248,17.659993145866828,0.06431,17.71843,17.92409,17.7335819351799,0.07139,17.60788,18.02612,17.95194203848102,0.07149,17.44269,17.89616,17.793871010407695,0.06793,17.46247,18.15805,17.87670624214769,0.07603,17.82951,18.17671,17.85118910056156,0.11698,19.08348,19.69204,19.444089917230144,0.40413
2062.65432345,17.76748,17.83013,17.65217548229905,0.07005,17.76748,17.83013,17.65217548229905,0.07005,17.80684,17.99204,17.59843286971621,0.08045,17.71653,18.11681,17.931077183172185,0.08208,17.5612,17.99525,17.67001279150579,0.0787,17.60447,18.27947,18.085927067902226,0.09002,18.02805,18.34941,18.23522546236792,0.14591,19.82581,20.42809,20.13630935231904,0.83181
2062.6747555,17.39851,17.69716,17.676822166172993,0.04948,17.39851,17.69716,17.676822166172993,0.04948,17.24249,17.6909,17.583588487868074,0.04748,17.00835,17.65456,17.459179278900393,0.04243,16.76861,17.48694,17.557417302153237,0.03765,16.67815,17.60339,17.483779299487548,0.03807,16.77044,17.7263,17.73549230105689,0.04547,17.05721,17.95151,17.979540818166484,0.06446
2062.69518776,17.76849,17.86303,17.61084808291328,0.06907,17.76849,17.86303,17.61084808291328,0.06907,17.8119,18.02384,17.771737499681556,0.07961,17.72871,18.15474,17.832572551980704,0.08176,17.57936,18.04578,17.727156361936128,0.07883,17.63535,18.33206,18.056816138299364,0.09123,18.10659,18.53708,18.008706694150096,0.1545,20.57857,21.23927,20.720342820729865,1.63893