source_id2,ra2,dec2,astrometric_chi2_al_2,astrometric_n_good_obs_al2,phot_g_mean_flux_over_error2,phot_rp_mean_flux_over_error2,phot_bp_mean_flux_over_error2,phot_bp_rp_excess_factor2,pmra2,pmra_error2,pmdec2,pmdec_error2,phot_g_mean_mag2,phot_bp_mean_mag2,phot_rp_mean_mag2,parallax2,parallax_over_error2,source_id,ra,dec,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag,phot_bp_mean_mag,phot_rp_mean_mag,parallax,parallax_over_error,astrometric_chi2_al,astrometric_n_good_obs_al,phot_g_mean_flux_over_error,phot_rp_mean_flux_over_error,phot_bp_mean_flux_over_error,phot_bp_rp_excess_factor,pairdistance,s_AU,num,binary_type,gl,gb,gl2,gb2,theta,sig_dmu,dmu,dmu_orbit,MG2,MG,radial_velocity2,radial_velocity_error2,radial_velocity,radial_velocity_error,U_gaia,V_gaia,W_gaia,eU_gaia,eV_gaia,eW_gaia,U_gaia2,V_gaia2,W_gaia2,eU_gaia2,eV_gaia2,eW_gaia2
4516704607706063104,290.619997836,20.5298224476,521.25073,420,4348.586,1008.5745,480.93268,1.387115,85.5912944539,0.039039344019,26.7805021337,0.0437809309779,14.525946,15.65171,13.469539,8.46786882032,273.72662,4516704603383202304,290.621455505,20.53056159,87.4151031542,0.0291898345916,28.8207873863,0.0357220434949,13.607984,14.516146,12.672878,8.4633632673,358.25986,345.4509,413,5284.869,1666.1217,642.1032,1.3256534,0.00155235263053,660.313700698,1,3,54.6606764198,2.71403402913,54.6593812497,2.71489198929,5.58846946991,0.0531985624127,2.73661142424,4.58452226254,9.16481660771,8.245698911038255,,,0.30620656884,2.19379216764,-20.0533045599,33.1786566529,-28.5792226027,1.53459883797,1.94081976511,1.85863830845,,,,,,
214047254338611968,84.5579332083,49.3160032418,280.22592,243,3338.7551,841.9823,742.7878,1.2388302,15.9046674024,0.0580811553809,-80.8622683396,0.050095357253,11.924219,12.51002,11.224717,8.11801229797,223.24161,214047258636181376,84.5611018014,49.3161254006,16.0502611245,0.0614509608614,-80.4424891874,0.0535267827877,14.701982,15.93181,13.603912,8.18414599046,203.1616,396.17752,246,2205.071,442.4785,209.45619,1.4074479,0.00206917003952,910.176718269,1,3,161.788836165,9.41749802698,161.787861597,9.41566578627,7.44901214227,0.0746006263871,0.444310779226,3.75168183411,6.47146752447,9.266848839032306,4.03811535393,0.529033883429,,,,,,,,,-10.1771116962,-30.7186193785,-8.52503627041,0.660965947089,1.05078581188,0.701620409202
214220500437473152,83.503544109,49.1961334298,318.75287,181,4668.7554,745.19916,675.4371,1.2172401,30.8896429597,0.0836194870329,-40.0417927085,0.0692953287345,11.947628,12.383357,11.368204,5.30618355404,94.428635,214220672236164480,83.5237566441,49.1877289369,30.8970888381,0.0738702467958,-40.0172296409,0.0662429690659,12.295991,12.775258,11.678667,5.27227458593,92.3262,215.37686,185,6070.551,755.3755,511.6897,1.2237531,0.015656463344,10690.5131863,1,3,161.542046253,8.77284793494,161.5277728,8.76605611329,56.3632680384,0.0972843494355,0.025666815055,0.712923872756,5.57153934614,5.9059811035754315,-38.4920412128,0.31010453066,-38.4428021092,1.12956908481,32.9309474309,-44.2285473342,5.7288367929,1.08555135146,0.656279485096,0.555389749498,33.0374686663,-43.9861952294,5.66944271312,0.36165301762,0.577825583782,0.536085044105
214331379312703104,84.1393028993,50.0830297994,237.13849,220,2577.6082,778.6867,428.15826,1.3025478,8.10549812358,0.0491961827187,-57.7070715186,0.0407839106422,14.485604,15.300439,13.607572,4.27380336654,129.0027,214331413672441344,84.1396284207,50.0839231504,6.21090574268,0.106106537907,-58.7815131851,0.0922337646067,15.995838,17.323318,14.845226,4.15261932431,54.75257,326.32303,208,1729.1062,192.10362,96.120834,1.4452062,9.17445280229E-4,795.354896112,1,3,160.979679109,9.58157122185,160.980343655,9.58092910059,3.30280300882,0.113247867947,2.17805077638,2.09378077682,7.63967668414,9.087448603142555,,,,,,,,,,,,,,,,
216042872240016640,88.8068781993,53.1613456758,265.35464,210,2980.914,752.2164,376.1822,1.3399737,14.778299571,0.0566810463191,-87.1920520463,0.0528280462288,14.651506,15.609172,13.686153,5.73951125617,101.62261,216042975319142016,88.8102097332,53.1580362917,15.8199487736,0.0686791590701,-86.7960169921,0.0689569421118,15.17309,16.235048,14.147383,5.74600052066,86.46443,297.8395,212,1466.4507,657.49005,160.40916,1.371426,0.00386551470626,2421.83514676,1,3,159.693652725,13.6137036765,159.689684112,13.6134489962,13.9158529425,0.0887756020544,1.11439527343,1.62322340039,8.44588055974,8.969918305042398,,,,,,,,,,,,,,,,
82582879548803200,37.2362176289,17.1194573474,168.29749,131,1819.9042,1124.0225,589.38416,1.2130977,34.9351888473,0.0670192415619,-6.63772817543,0.0551882221452,11.021557,11.417022,10.476582,3.57267451088,97.6898,82582913908541312,37.2381298316,17.1242377944,35.0598955399,0.0428769183499,-6.7272799787,0.0349484387691,13.142436,13.7073145,12.435912,3.5968487318,152.76532,89.06087,133,2080.9856,1140.9424,694.1889,1.2524116,0.00511783803313,5122.32668085,1,3,153.83721959,-39.8243362899,153.838107296,-39.8294085175,18.4242169193,0.0750211190592,0.153529426001,0.695742573709,3.78652425766,5.922046868094569,31.8896723069,4.06551615815,,,,,,,,,-40.0556710154,-15.7945413545,-2.32765474207,2.94534420064,1.58236226775,2.65091806929
6852964678364926336,305.804180681,-22.1327173204,482.44925,241,2254.5872,481.21567,285.5774,1.3769053,25.1750778997,0.0867871828272,-26.2222675832,0.0698391143663,15.031049,16.080395,14.003106,3.84421694168,74.758835,6852964678364928128,305.801968131,-22.1306959227,25.7176546295,0.061699014705,-25.7223876652,0.0436531053233,9.997011,10.261274,9.607301,4.01404209413,102.592094,618.2333,250,2950.2366,1630.2594,1955.8009,1.1847495,0.00287864930221,2581.72360415,1,3,21.6209546263,-29.5473789276,21.6195554456,-29.5499875763,10.363137488,0.096162458007,0.737746189512,1.06451445693,7.9550884417,3.014920612496903,,,,,,,,,,,,,,,,
6853392457106753536,302.632175337,-22.886587795,467.09595,235,1988.7133,762.4783,235.50919,1.4363576,-63.2836104116,0.0827568770903,-81.0922763976,0.0580897882891,14.958574,16.311144,13.811427,10.0809510857,203.2226,6853392457106753664,302.628525529,-22.8892721867,-64.4052526199,0.119618949032,-82.797272375,0.0709244891771,15.980736,17.519497,14.76961,10.0596835798,143.86781,305.87943,219,1249.064,603.0647,131.51929,1.4774934,0.00430255979285,1539.73330086,1,3,19.6858963392,-27.0438943037,19.6900148788,-27.0461429725,15.4892152543,0.110709989819,2.04085583185,3.57275061837,9.97608153743,10.993657602551824,,,,,,,,,,,,,,,,
6853717603312169728,301.53957937,-21.9749301591,325.06415,226,2599.2998,686.3253,232.97743,1.364415,-41.4031397951,0.0675628296931,62.5929241618,0.0449011385316,14.882564,15.921479,13.86974,7.62960847224,181.78876,6853717637671903360,301.552499248,-21.9778098415,-41.2787377157,0.0664595063039,62.590528481,0.0466193901405,10.955102,11.336064,10.426771,7.74997713416,187.18799,450.21933,204,3128.1274,1418.7609,1135.5028,1.2092408,0.0123223074612,5723.93282739,1,3,20.257015016,-25.7955494435,20.2553375365,-25.7833200546,44.3603068603,0.0947619407613,0.124425144748,1.408728701,9.29507525943,5.40160410574266,,,-50.4713881403,0.843819011972,-27.5139610088,25.0437350803,62.3617914956,0.794113612743,0.908335783174,0.697046239733,,,,,,
6463060812723357952,317.892901822,-55.5540018076,362.39685,257,1862.9784,510.27072,269.26028,1.4011866,47.3383113215,0.0678595649762,-64.3931263851,0.0576997895463,15.37796,16.59229,14.28888,5.24670608819,114.62716,6463061018881788800,317.889417377,-55.5536369402,46.8996885542,0.0373552968898,-65.6103572794,0.0308084574478,13.802511,14.622823,12.924637,5.24308913111,206.32745,288.8941,247,3793.3284,948.86456,548.642,1.3006662,0.00200440206013,1376.26006619,1,3,341.259949639,-41.6814165885,341.258895613,-41.6832599428,7.21584741647,0.0669052934742,1.29384735654,1.96749903228,8.9773936821,7.4004472033313675,,,,,,,,,,,,,,,,
6463457457246399744,320.827870564,-54.4834370293,300.69238,304,4985.5337,1728.7054,1169.0928,1.2408291,-68.5827946719,0.0385360162003,17.7680845858,0.039616786768,12.054269,12.6324835,11.356104,8.35544721701,312.5671,6463457461542412672,320.827938921,-54.487510503,-69.8494577228,0.0425713765943,17.025280292,0.0445787958181,9.77475,10.085326,9.3381405,8.36559164446,292.40195,531.0642,276,4027.5435,1097.1704,978.2099,1.1876712,0.00407366717712,1753.03986096,1,3,342.13202737,-43.5687154719,342.137485327,-43.5696934941,14.6652018376,0.0579976621882,1.46839827819,2.77752863524,6.66411750016,4.387233306191934,39.88771216,0.867029484578,39.7395210679,0.205737626424,66.4045535373,13.375174304,5.64753167032,0.995047505103,0.338886755353,0.98304818209,66.0806761173,13.7396384708,4.9965956375,1.19794222077,0.416720199182,1.1853533085
6464708911933344640,317.438324517,-53.0355961224,283.3361,166,4033.1357,725.7285,752.3657,1.1926721,-31.1753024848,0.0714503934593,-108.009062851,0.0558499045863,9.304684,9.651276,8.829604,9.8589811687,218.08298,6464708911933345664,317.430843022,-53.0208644659,-31.6612297117,0.0971943814124,-108.350208877,0.0979288305074,14.385817,15.831777,13.198525,9.815059803,140.80841,909.15967,198,1896.3429,637.85986,308.5157,1.4651276,0.0154034894986,5649.7479788,1,3,344.662021816,-41.9159111022,344.641474836,-41.9177830542,55.452562195,0.118082831713,0.593722056941,1.82300236226,4.27384418542,9.345281750466564,2.68714841559,0.332960284488,,,,,,,,,14.8790424039,-40.9384905179,22.9190862074,0.363260300825,1.13104589333,0.362295744932
970767925790106240,95.1686631109,49.8468116696,250.61203,150,1499.6672,23.07012,438.00558,1.4805412,-41.4072923136,0.0803453472072,-62.3356537466,0.0725975230417,15.108296,16.11928,13.9915285,5.69420411954,131.19835,970767925791540992,95.168909471,49.8461615335,-41.5331660946,0.0362480515958,-62.4912622078,0.0329312003364,13.159826,13.834069,12.360271,5.58542225784,276.9015,105.563385,147,2877.237,322.034,177.64713,1.2837136,6.69263930946E-4,431.364416759,1,3,164.539400444,15.76630288,164.538715278,15.7664174223,2.40935015141,0.0831523546287,0.20014545196,3.79664328121,8.88546115599,6.895106056745838,,,35.632089207,1.8878058292,-46.3246863639,-10.6954549403,-34.8224368369,1.98185868069,2.43739773915,1.91438812574,,,,,,
971253566332770560,96.0341075074,50.9554581749,91.532616,125,2031.3622,725.5999,191.78172,1.2794944,9.97294467399,0.0419328067282,-83.7636515307,0.0380780509068,13.166704,13.896834,12.348338,5.80625907099,207.73668,971253566332770944,96.0320200656,50.9553617555,10.5871373019,0.0819107408054,-84.3549911153,0.0774956759815,14.744072,15.894157,13.676394,5.62961622104,102.11916,189.67365,113,1802.9124,668.437,235.31822,1.3931178,0.00131846211068,843.124623532,1,3,163.702219172,16.7080507254,163.702655788,16.7093011121,4.74646359845,0.0893353522617,0.852593155317,2.7613834767,6.98618604913,8.496465946933782,59.9571433612,1.57466896517,,,,,,,,,-68.5178348101,-36.791042907,6.18217976935,1.68920853838,2.14733174332,1.0436413784
795646746033206656,151.303453776,35.6442592067,323.33896,147,2060.7742,794.18414,751.0455,1.1924418,-90.2890380114,0.0700072036278,20.2530630671,0.0652041833166,10.178227,10.539288,9.691979,7.91252405336,169.16841,795646746035592576,151.302373584,35.6434220914,-90.8462853356,0.0680652677327,19.9816738634,0.0635200832823,11.442931,11.946758,10.808272,8.08414682416,178.06477,175.5347,139,1997.4407,697.4787,371.73077,1.2253139,0.00121298613572,540.162652342,1,3,188.814559137,53.7969807528,188.813098334,53.7978333321,4.36675008859,0.0964091558144,0.619819877233,4.76291606771,4.66980221622,5.981101962825591,34.0838583573,0.191243597507,,,,,,,,,-55.3295090997,9.97061071325,2.36478892157,0.922084979974,0.322218815273,0.70045866317
796130913404939264,147.763494112,35.3331818611,231.7668,220,4589.4937,788.61066,614.10455,1.2245967,-76.7626607694,0.0628825875578,-4.65659981682,0.0533277902357,12.6087055,13.076928,11.997138,4.91422348713,97.15461,796131703678922240,147.734629214,35.3346532969,-76.7514609413,0.0697004012171,-5.1647506067,0.0547225626153,11.366421,11.702647,10.894573,4.87407800639,82.760506,503.0638,220,1180.9983,987.7277,874.6358,1.1958222,0.0235937780834,17426.4098306,1,3,189.357078861,50.8946682911,189.359929176,50.9181935074,84.9376011002,0.0764189508519,0.508274199035,0.516914475456,6.06598001634,4.805883377499207,38.5811481748,4.11637040597,41.7774405492,5.03683920918,-72.657171507,-8.55538114542,-7.69565046441,3.27293229096,0.601272012299,3.9896691816,-70.3069168726,-7.61755733038,-9.75930040941,2.78866058466,0.512005455233,3.32613512751
796311542548505984,146.758970533,35.2194366551,409.21964,163,4210.5215,1072.1483,797.8266,1.1949278,-156.929392141,0.0865054281491,22.8983356993,0.0654823568162,9.864895,10.200654,9.394907,10.1727586158,157.79652,796311954865365888,146.77737572,35.2296593051,-157.687303446,0.0699596267807,22.8804397107,0.0551327773026,12.820212,13.649366,11.946379,10.0126914285,177.34048,209.12477,191,2330.8245,1294.2024,614.8722,1.2943213,0.0181812689315,6536.96661912,1,3,189.497856366,50.1113270813,189.513186367,50.0960340374,65.4525681534,0.111241738987,0.758122557806,1.74382135668,4.90208869734,7.822966161339872,-15.4536058297,0.340798148202,-14.5995676964,1.25918880988,-39.6329895806,14.3519679364,-51.8772699756,1.28021443458,0.284851422766,1.28552078319,-37.8957641,14.4858287911,-51.5648085045,0.888052377287,0.214564122073,0.773444899289
796506087387619200,147.381015341,36.1650846808,306.9532,211,3370.377,1413.5479,757.6568,1.2215261,70.7893819474,0.0613441608511,-40.308910129,0.0560228812141,11.487089,11.966094,10.873149,8.81111056692,177.77942,796510932110711552,147.30926546,36.3203065262,71.3453767209,0.0762110360264,-40.3671879664,0.0640084631404,9.741476,10.039803,9.312633,8.62827611127,136.52818,371.66928,189,3579.3987,1007.7568,1206.5361,1.1893826,0.165657743474,69117.9128957,1,3,187.797022531,50.5552923478,188.04135365,50.6133900195,596.367876506,0.0977028490566,0.559040691266,0.463924568911,6.21224225528,4.4210961720008655,-47.2631402123,0.443692509218,-49.1389105004,0.755296809437,73.7689260279,-1.87952298279,-5.99391661613,0.672834247689,0.363914183731,0.704414571871,71.6788462887,-1.55052891643,-5.34842919564,0.653232040492,0.445346475694,0.596498535826
6847768317691595136,307.045748443,-26.7230834479,374.8053,227,1993.8678,815.4758,274.52905,1.391603,38.7453751178,0.0774022191028,-31.5447716506,0.0572228454097,15.093104,16.248154,14.025765,5.38538738445,105.22054,6847768317691595264,307.043097972,-26.7228997674,39.1247778773,0.0740899252061,-31.8492183799,0.0561013646347,14.698883,15.803189,13.643403,5.42350493719,119.59408,365.49765,216,478.47437,127.99255,106.44255,1.3913418,0.00237449154351,1576.13530093,1,3,16.9502615955,-32.0526120218,16.9508558955,-32.0549324741,8.54816955664,0.0974628376597,0.486450680848,1.89078829279,8.74918874326,8.370283199225787,,,,,,,,,,,,,,,,
6848210218287597824,307.059577886,-25.090008499,190.0044,226,4668.879,1497.2523,800.12256,1.2608571,-16.1389096893,0.0531547522795,-25.1585692163,0.0346150763107,14.348012,14.972986,13.599871,3.34939843326,104.99795,6848585529709674240,307.060688469,-25.0886148208,-15.7823536327,0.0456920869291,-24.5353148869,0.0297340995658,13.730529,14.240807,13.079088,3.42347711794,125.39206,141.23378,228,4940.98,1216.002,1080.1342,1.2344886,0.001718710763,1807.33340568,1,3,18.7934209031,-31.5853326473,18.7915039127,-31.5847967074,6.1873587468,0.0527291419391,0.718037729241,1.10233774385,6.97284606418,6.40286614723605,,,,,,,,,,,,,,,,
6849026021555126784,306.246621558,-24.8604199941,228.17288,225,5389.9604,1359.4459,1197.0642,1.2159234,34.8863347805,0.0590196628951,-71.8524786471,0.0400277671857,11.946052,12.364157,11.380692,4.87420966011,131.31592,6849026090274606208,306.242672796,-24.8579701539,34.4415525608,0.0653565462573,-72.0978948923,0.0446220799045,12.679087,13.191056,12.028567,4.90910985317,124.997345,265.82526,213,5519.174,1310.1007,1441.0637,1.2331166,0.00434036634836,3182.92602915,1,3,18.7848411929,-30.8087926108,18.7834164823,-30.8129569238,15.6253188541,0.0823623205424,0.507996413737,1.20426647066,5.38557303035,6.134100752974144,-61.1124295706,1.07155900565,-59.9827770564,1.91845627387,-45.5674453542,-68.7750734081,-7.90531288734,1.65126206427,1.77525012048,1.29149361197,-46.8141208926,-69.2662868072,-7.93574136436,1.05925747158,1.81678405366,1.05378630386
6849295127025581312,304.910693603,-24.2636670572,410.4257,256,2670.6265,975.6051,256.01648,1.3994954,-111.074195827,0.0714025634727,-36.0903785853,0.0545772725192,14.954367,16.154613,13.869801,9.65130638958,221.39491,6849295191447194880,304.907730175,-24.2579493067,-111.172139389,0.0752341609011,-36.7156027579,0.0535974282976,10.4807205,10.868687,9.952385,9.61278734039,225.12233,336.65057,205,5185.3267,1772.8224,1260.1166,1.2059244,0.00632391613063,2368.31614486,1,3,19.0021127021,-29.4675488961,18.9968825662,-29.4719373034,22.7660980703,0.0772586656229,0.632849276954,2.75667936776,9.87729751459,5.394967173530249,,,23.1870541113,0.488664609007,61.7507249242,-7.40642902937,35.786663105,0.812268445022,0.463610759624,1.09291900343,,,,,,
6849652914982060544,306.971488178,-23.169867516,327.0328,213,5342.1978,1468.8905,875.1472,1.2127129,30.5885694653,0.0703616131116,-24.8021728846,0.0457863273996,12.076892,12.494318,11.516879,3.27304821158,73.81754,6849652914982061312,306.97080094,-23.1683706252,30.5198236555,0.0718839574708,-25.0876863484,0.0434525865648,12.153094,12.572477,11.590763,3.33504836005,84.87765,301.2466,229,6341.5723,1120.6693,963.9771,1.2133387,0.00162476655116,1753.84715514,1,3,20.8969753328,-30.907165426,20.8955605534,-30.9082454142,5.84915958418,0.0657314267696,0.293673159101,1.09263603537,4.65165401229,4.7686046790448255,-49.1198646885,0.727272490937,-49.0701735077,0.885148391236,-47.146536224,-33.6192745328,-12.8745072868,0.964768231976,0.910231836625,1.03977191878,-47.6610575223,-33.7729387186,-13.6681671933,0.831129019826,0.807501632618,0.924991931868
6849669167138555904,307.412076715,-23.0281293141,282.8538,245,5933.089,1375.4702,1372.3221,1.2202542,-39.8063069584,0.0671543225764,-31.0829850394,0.0444967782603,12.670684,13.102011,12.089737,4.18007768626,95.44822,6849669167138556032,307.408768527,-23.0306766345,-39.7610774883,0.0478380203081,-30.8207596688,0.0318537803357,13.672713,14.2642,12.955741,4.19643203031,132.78995,153.66269,234,4631.719,1359.9011,1034.5039,1.2497584,0.00396964311203,3405.44741913,1,3,21.2005286993,-31.2442950314,21.2044952128,-31.2463585017,14.2907152033,0.0557181728676,0.266097444467,0.99764342742,5.77660576581,6.787113966150233,62.7967154175,4.19253939703,,,,,,,,,92.4707187269,-7.37938734792,1.28738016181,3.37559531018,1.55651001342,2.34069471066
1682444315974501504,187.897158101,68.1662369952,210.75668,234,2040.3289,508.98996,219.86574,1.3049526,52.8698949881,0.0407197825228,-39.6526743754,0.0369366147298,14.79312,15.595446,13.916913,3.8052495364,147.5573,1682444315974501632,187.898012143,68.1672815412,52.6215109394,0.105333977877,-39.7005427707,0.0923326341741,16.78969,17.939806,15.678749,3.71025273347,55.13745,270.9611,237,1171.4177,367.21695,67.18332,1.4394099,0.00109176974837,1059.3280481,1,3,125.733748996,48.8528621184,125.73441412,48.8538623329,3.93037109413,0.11247575672,0.252954578763,1.61669434752,7.69503570859,9.636707468577942,,,,,,,,,,,,,,,,
1682449057618419712,187.421806811,67.7116679792,310.5466,254,1189.181,284.27496,95.877884,1.439704,62.9249116308,0.0908812003157,-31.7249867402,0.0802167370107,16.50662,17.773407,15.371947,4.56061153631,84.422935,1682449057618419840,187.42155601,67.7126542201,63.7587703828,0.0573395324186,-30.5089669047,0.051607132067,15.290884,16.35905,14.255363,4.68043843384,136.5285,384.4197,255,1678.672,519.82263,157.65593,1.3798025,9.90817231576E-4,762.096422091,1,3,126.090244691,49.2819926014,126.090295571,49.2829828625,3.56694203367,0.0994049744025,1.4744574116,2.31388427756,9.80173540744,8.642316684685728,,,,,,,,,,,,,,,,
1682924596397906816,190.389078713,69.7566511652,283.40628,235,1949.0206,736.3452,214.13647,1.3467866,19.7302945199,0.0717048771081,-35.8712742514,0.0513874241831,15.50091,16.45398,14.529784,4.34927447395,129.00267,1682924596397907072,190.392319972,69.7587481805,19.7248836022,0.0303554077327,-35.8796811908,0.0249115445098,13.742894,14.354395,13.00944,4.31521872649,267.67923,159.4735,245,3958.6006,815.8795,779.8085,1.2546035,0.00237804859915,1983.90476618,1,3,124.191373808,47.3453615235,124.19320138,47.3473917287,8.56097495694,0.0638900053179,0.00999773276455,1.35600352198,8.6929940799,6.91790806897014,,,,,,,,,,,,,,,,
1683112544166751488,188.301902018,70.0523354635,306.62473,216,3577.0166,1232.1268,731.0356,1.2677972,-69.3889843573,0.0490982278401,10.2234233708,0.0467285770615,12.891988,13.598721,12.097694,7.16260986682,292.54968,1683112578526490112,188.311584363,70.0588473624,-69.2106078462,0.0394855122301,10.0134185796,0.0336819755968,14.007269,14.950667,13.051881,7.22112057953,399.75125,251.15273,218,2611.843,1039.3583,424.7553,1.334518,0.0073015639558,3640.10746567,1,3,125.203982109,46.9890679389,125.209786836,46.9952027584,26.2856302409,0.059926335789,0.275536190072,1.65522024428,7.16734448321,8.300291984900962,-4.60023376377,2.72141227738,,,,,,,,,-29.8201987651,-11.8002846467,-4.19209590324,1.93348738253,1.80296132465,2.00347895558
667103086445804032,119.598739953,15.9605125145,263.76855,220,1881.5537,641.23645,312.14774,1.3480346,21.7843947593,0.101804056368,-40.6739214924,0.0571170892963,15.4278,16.431826,14.440929,4.06466948453,63.862797,667109958393462784,119.656222831,16.0558301406,21.8382568048,0.101144209101,-40.8476861032,0.0595017577217,10.028764,10.318405,9.610265,3.97314464766,59.18852,325.33575,155,3029.3699,486.70557,976.76385,1.1878593,0.110174563749,99827.4256889,1,3,205.529945667,21.9172723727,205.60068271,21.8287896313,396.628429496,0.0895084936289,0.18192102658,0.178001106394,8.47292618522,3.024435882081532,,,-3.23183690602,0.710839881338,38.4121558906,-36.6371667029,10.11424564,0.654138580335,0.716075266429,0.511916503031,,,,,,
667577285194125824,119.703830034,17.5926683194,211.9083,188,1744.5267,128.1051,69.61147,1.3867459,6.62493677772,0.103969228145,-56.0515309976,0.0615833411884,15.406035,16.22616,14.43464,3.40276454801,48.64128,667577285194126080,119.70308096,17.5922667579,6.9130127364,0.0617708203042,-55.973506952,0.0359654977261,13.723546,14.264657,13.043198,3.49521703471,85.14442,105.38776,181,4013.0618,923.00604,548.48773,1.2426035,8.19209712245E-4,843.76955853,1,3,204.021113834,22.559299957,204.021011414,22.5601136885,2.94915496408,0.118208669585,0.298455205452,1.64112602314,8.06519449711,6.440916741682379,,,,,,,,,,,,,,,,
668725793809683456,118.064656983,18.8171188419,343.7456,379,4766.0786,1153.197,653.3598,1.339341,-17.63563178,0.0502767229387,-83.3179542765,0.0239352410208,13.47494,14.407563,12.517698,8.65593060955,302.28217,668725793809683712,118.064128141,18.816555974,-16.1032174347,0.0994051542294,-82.4911966312,0.0521857845659,15.298253,16.499962,14.100324,8.65524503041,150.33937,759.1414,391,2314.772,107.29819,39.09375,1.5264808,7.53258474745E-4,313.3051747,1,3,202.155337998,21.5931239864,202.154985171,21.5938020511,2.71173050908,0.101757665601,1.74121277555,6.80415602041,8.16150883123,9.984649836417342,26.8227410039,1.44760142799,,,,,,,,,-7.16921009241,-38.4572566644,-7.67276092098,1.30179006386,1.53757545515,0.831095364728
2867063950536922112,356.875019217,29.5202956445,693.5683,425,2964.3254,783.1505,327.90216,1.4196694,44.8688776767,0.0698733363326,-25.111708543,0.0450055876902,15.257903,16.40349,14.166188,5.72713695687,91.64654,2867066905474421504,356.874731089,29.5244433837,44.8839798884,0.0938845471972,-25.3301508209,0.0603386486907,16.242622,17.62652,15.079348,5.70808751946,69.12136,607.4274,433,2072.7432,670.10315,157.95029,1.4486979,0.00415530988798,2620.69030957,1,3,106.642637684,-31.3168132614,106.641525936,-31.3208585759,14.9591155967,0.0755278497005,0.218963708345,1.55532719378,9.04759084406,10.025075116648182,,,,,,,,,,,,,,,,